createdAt,value
2018-11-28T00:00:24.198Z,50.30
2018-11-28T00:02:55.196Z,50.40
2018-11-28T00:05:26.320Z,50.40
2018-11-28T00:07:57.133Z,50.40
2018-11-28T00:10:27.897Z,50.40
2018-11-28T00:12:58.953Z,50.40
2018-11-28T00:15:29.894Z,50.40
2018-11-28T00:18:01.578Z,50.40
2018-11-28T00:20:32.922Z,50.50
2018-11-28T00:23:03.759Z,50.50
2018-11-28T00:25:34.461Z,50.50
2018-11-28T00:28:05.475Z,50.50
2018-11-28T00:30:36.309Z,50.50
2018-11-28T00:33:07.047Z,50.50
2018-11-28T00:35:38.354Z,50.60
2018-11-28T00:38:09.329Z,50.60
2018-11-28T00:40:40.075Z,50.60
2018-11-28T00:43:10.945Z,50.70
2018-11-28T00:45:41.732Z,50.70
2018-11-28T00:48:12.782Z,50.70
2018-11-28T00:50:43.684Z,50.80
2018-11-28T00:53:14.405Z,50.90
2018-11-28T00:55:48.448Z,50.90
2018-11-28T00:58:15.852Z,50.90
2018-11-28T01:00:46.524Z,51.00
2018-11-28T01:03:18.027Z,51.00
2018-11-28T01:05:48.730Z,51.10
2018-11-28T01:08:19.590Z,51.10
2018-11-28T01:10:50.616Z,51.20
2018-11-28T01:13:21.305Z,51.30
2018-11-28T01:15:52.195Z,51.30
2018-11-28T01:18:23.014Z,51.30
2018-11-28T01:20:53.820Z,51.40
2018-11-28T01:23:24.575Z,51.50
2018-11-28T01:25:55.310Z,51.50
2018-11-28T01:28:26.188Z,51.50
2018-11-28T01:30:56.955Z,51.50
2018-11-28T01:33:27.740Z,51.60
2018-11-28T01:35:58.401Z,51.50
2018-11-28T01:38:29.196Z,51.40
2018-11-28T01:40:59.875Z,51.60
2018-11-28T01:43:30.706Z,51.50
2018-11-28T01:46:01.459Z,51.50
2018-11-28T01:48:31.892Z,51.50
2018-11-28T01:51:02.665Z,51.50
2018-11-28T01:53:33.887Z,51.60
2018-11-28T01:56:04.799Z,51.50
2018-11-28T01:58:35.580Z,51.40
2018-11-28T02:01:06.630Z,51.50
2018-11-28T02:03:37.358Z,51.50
2018-11-28T02:06:08.092Z,51.40
2018-11-28T02:08:39.046Z,51.50
2018-11-28T02:11:10.162Z,51.50
2018-11-28T02:13:41.097Z,51.40
2018-11-28T02:16:11.978Z,51.40
2018-11-28T02:18:42.765Z,51.40
2018-11-28T02:21:13.614Z,51.40
2018-11-28T02:23:44.551Z,51.50
2018-11-28T02:26:15.322Z,51.50
2018-11-28T02:28:46.300Z,51.50
2018-11-28T02:31:17.019Z,51.50
2018-11-28T02:33:47.868Z,51.60
2018-11-28T02:36:18.940Z,51.50
2018-11-28T02:38:49.653Z,51.60
2018-11-28T02:41:20.367Z,51.60
2018-11-28T02:43:51.116Z,51.60
2018-11-28T02:46:33.046Z,51.70
2018-11-28T02:49:03.795Z,51.60
2018-11-28T02:51:34.657Z,51.60
2018-11-28T02:54:06.152Z,51.60
2018-11-28T02:56:37.043Z,51.40
2018-11-28T02:59:09.202Z,51.80
2018-11-28T03:01:40.160Z,51.70
2018-11-28T03:04:10.888Z,51.90
2018-11-28T03:06:42.531Z,51.90
2018-11-28T03:09:13.428Z,51.90
2018-11-28T03:11:44.226Z,51.90
2018-11-28T03:14:15.201Z,51.90
2018-11-28T03:16:45.980Z,52.00
2018-11-28T03:19:17.251Z,52.00
2018-11-28T03:21:48.037Z,52.00
2018-11-28T03:24:19.001Z,52.10
2018-11-28T03:26:49.825Z,52.10
2018-11-28T03:29:20.619Z,52.10
2018-11-28T03:31:51.357Z,52.20
2018-11-28T03:34:22.138Z,52.20
2018-11-28T03:36:52.808Z,52.30
2018-11-28T03:39:24.119Z,52.20
2018-11-28T03:41:54.920Z,52.30
2018-11-28T03:44:25.792Z,52.20
2018-11-28T03:46:56.596Z,52.70
2018-11-28T03:49:27.315Z,52.30
2018-11-28T03:51:58.043Z,52.30
2018-11-28T03:54:28.701Z,52.50
2018-11-28T03:56:59.985Z,52.50
2018-11-28T03:59:30.732Z,52.40
2018-11-28T04:02:01.460Z,52.60
2018-11-28T04:04:32.585Z,52.40
2018-11-28T04:07:03.472Z,52.70
2018-11-28T04:09:34.312Z,52.60
2018-11-28T04:12:05.701Z,52.60
2018-11-28T04:14:36.342Z,52.60
2018-11-28T04:17:08.190Z,52.60
2018-11-28T04:19:38.977Z,52.70
2018-11-28T04:22:09.718Z,53.00
2018-11-28T04:24:41.851Z,52.50
2018-11-28T04:27:12.511Z,52.70
2018-11-28T04:29:43.378Z,52.70
2018-11-28T04:32:14.514Z,52.50
2018-11-28T04:34:46.699Z,52.70
2018-11-28T04:37:17.435Z,53.30
2018-11-28T04:39:48.215Z,52.60
2018-11-28T04:42:18.868Z,52.60
2018-11-28T04:44:49.537Z,52.60
2018-11-28T04:47:20.660Z,52.70
2018-11-28T04:49:51.449Z,52.70
2018-11-28T04:52:22.159Z,52.80
2018-11-28T04:54:52.917Z,52.70
2018-11-28T04:57:24.047Z,52.60
2018-11-28T04:59:54.790Z,52.70
2018-11-28T05:02:25.134Z,52.60
2018-11-28T05:04:57.200Z,52.60
2018-11-28T05:07:30.819Z,52.60
2018-11-28T05:10:01.753Z,52.60
2018-11-28T05:12:32.577Z,52.60
2018-11-28T05:15:03.136Z,52.70
2018-11-28T05:17:33.880Z,52.70
2018-11-28T05:20:06.145Z,54.30
2018-11-28T05:22:37.143Z,53.20
2018-11-28T05:25:12.883Z,52.80
2018-11-28T05:27:44.744Z,52.70
2018-11-28T05:30:17.506Z,52.80
2018-11-28T05:32:48.443Z,52.80
2018-11-28T05:35:29.783Z,52.80
2018-11-28T05:38:00.999Z,52.80
2018-11-28T05:40:31.808Z,52.90
2018-11-28T05:43:02.523Z,53.00
2018-11-28T05:45:33.301Z,53.00
2018-11-28T05:48:04.184Z,53.00
2018-11-28T05:50:35.215Z,53.00
2018-11-28T05:53:06.487Z,53.00
2018-11-28T05:55:38.001Z,53.00
2018-11-28T05:58:09.499Z,53.00
2018-11-28T06:00:41.277Z,53.10
2018-11-28T06:03:13.639Z,53.10
2018-11-28T06:05:44.705Z,53.10
2018-11-28T06:08:15.608Z,53.20
2018-11-28T06:10:46.299Z,53.20
2018-11-28T06:13:17.288Z,53.10
2018-11-28T06:15:48.170Z,53.20
2018-11-28T06:18:19.447Z,53.20
2018-11-28T06:20:50.206Z,53.20
2018-11-28T06:23:20.964Z,53.30
2018-11-28T06:25:51.727Z,53.30
2018-11-28T06:28:22.645Z,53.20
2018-11-28T06:30:53.548Z,53.20
2018-11-28T06:33:24.301Z,53.30
2018-11-28T06:35:55.186Z,53.50
2018-11-28T06:38:25.903Z,53.20
2018-11-28T06:40:56.861Z,53.20
2018-11-28T06:43:27.757Z,53.20
2018-11-28T06:45:58.376Z,53.20
2018-11-28T06:48:29.151Z,53.20
2018-11-28T06:51:00.142Z,53.20
2018-11-28T06:53:31.058Z,53.30
2018-11-28T06:56:01.895Z,53.20
2018-11-28T06:58:33.362Z,53.20
2018-11-28T07:01:04.175Z,53.10
2018-11-28T07:03:35.200Z,53.10
2018-11-28T07:06:06.323Z,53.10
2018-11-28T07:08:37.143Z,53.10
2018-11-28T07:11:08.046Z,53.10
2018-11-28T07:13:38.935Z,53.10
2018-11-28T07:16:09.832Z,53.00
2018-11-28T07:18:57.283Z,53.20
2018-11-28T07:21:27.586Z,53.10
2018-11-28T07:23:58.312Z,53.20
2018-11-28T07:26:29.036Z,53.20
2018-11-28T07:28:59.720Z,53.10
2018-11-28T07:31:30.524Z,53.20
2018-11-28T07:34:02.317Z,53.20
2018-11-28T07:36:33.091Z,53.20
2018-11-28T07:39:05.123Z,53.10
2018-11-28T07:41:35.874Z,53.10
2018-11-28T07:44:06.860Z,53.10
2018-11-28T07:46:37.700Z,53.20
2018-11-28T07:49:08.528Z,53.20
2018-11-28T07:51:39.391Z,53.20
2018-11-28T07:54:10.115Z,53.20
2018-11-28T07:56:41.009Z,53.10
2018-11-28T07:59:11.841Z,53.20
2018-11-28T08:01:43.048Z,53.20
2018-11-28T08:04:20.988Z,53.20
2018-11-28T08:06:52.147Z,53.20
2018-11-28T08:09:22.924Z,53.50
2018-11-28T08:11:53.721Z,53.60
2018-11-28T08:14:24.414Z,53.60
2018-11-28T08:16:55.204Z,53.50
2018-11-28T08:19:25.971Z,53.40
2018-11-28T08:21:56.819Z,53.30
2018-11-28T08:24:27.813Z,54.00
2018-11-28T08:26:58.653Z,53.30
2018-11-28T08:29:29.371Z,53.40
2018-11-28T08:32:00.132Z,53.40
2018-11-28T08:34:30.978Z,54.00
2018-11-28T08:37:02.379Z,53.40
2018-11-28T08:39:33.258Z,53.70
2018-11-28T08:42:03.998Z,53.80
2018-11-28T08:44:34.738Z,53.80
2018-11-28T08:47:06.172Z,53.60
2018-11-28T08:49:37.014Z,53.60
2018-11-28T08:52:08.528Z,53.50
2018-11-28T08:54:39.880Z,53.50
2018-11-28T08:57:10.765Z,53.40
2018-11-28T08:59:41.653Z,53.40
2018-11-28T09:02:12.379Z,53.40
2018-11-28T09:04:43.161Z,53.40
2018-11-28T09:07:14.083Z,53.40
2018-11-28T09:09:45.013Z,53.40
2018-11-28T09:12:18.757Z,53.30
2018-11-28T09:14:51.120Z,53.30
2018-11-28T09:17:22.144Z,53.30
2018-11-28T09:19:52.958Z,53.30
2018-11-28T09:22:23.846Z,53.30
2018-11-28T09:24:54.664Z,53.30
2018-11-28T09:27:25.354Z,53.20
2018-11-28T09:29:56.175Z,53.10
2018-11-28T09:32:26.893Z,53.00
2018-11-28T09:34:57.744Z,53.10
2018-11-28T09:37:28.520Z,53.10
2018-11-28T09:39:59.298Z,53.10
2018-11-28T09:42:30.067Z,53.00
2018-11-28T09:45:01.030Z,53.20
2018-11-28T09:47:31.814Z,53.10
2018-11-28T09:50:02.584Z,53.10
2018-11-28T09:52:33.689Z,53.10
2018-11-28T09:55:06.264Z,53.00
2018-11-28T09:57:36.745Z,53.00
2018-11-28T10:00:13.709Z,52.90
2018-11-28T10:02:44.585Z,52.90
2018-11-28T10:05:21.243Z,52.90
2018-11-28T10:07:52.137Z,52.80
2018-11-28T10:10:23.014Z,52.90
2018-11-28T10:12:53.821Z,53.00
2018-11-28T10:15:26.235Z,53.00
2018-11-28T10:17:57.319Z,53.00
2018-11-28T10:20:28.577Z,53.00
2018-11-28T10:22:59.594Z,53.10
2018-11-28T10:25:30.370Z,53.10
2018-11-28T10:28:08.933Z,53.10
2018-11-28T10:30:40.735Z,53.00
2018-11-28T10:33:13.176Z,53.00
2018-11-28T10:35:43.934Z,53.10
2018-11-28T10:38:15.283Z,53.00
2018-11-28T10:40:46.057Z,53.00
2018-11-28T10:43:16.742Z,53.00
2018-11-28T10:45:47.896Z,52.90
2018-11-28T10:48:18.627Z,53.10
2018-11-28T10:50:50.315Z,53.00
2018-11-28T10:53:21.117Z,53.00
2018-11-28T10:55:52.642Z,53.20
2018-11-28T10:58:23.669Z,52.70
2018-11-28T11:00:59.709Z,52.60
2018-11-28T11:03:35.725Z,52.50
2018-11-28T11:06:12.564Z,52.60
2018-11-28T11:08:48.935Z,52.50
2018-11-28T11:11:23.570Z,52.60
2018-11-28T11:14:00.020Z,52.60
2018-11-28T11:16:31.653Z,52.40
2018-11-28T11:19:02.850Z,52.50
2018-11-28T11:21:33.764Z,52.20
2018-11-28T11:24:04.946Z,52.30
2018-11-28T11:26:35.759Z,52.50
2018-11-28T11:29:07.353Z,52.30
2018-11-28T11:31:38.152Z,52.20
2018-11-28T11:34:09.451Z,52.30
2018-11-28T11:36:40.248Z,52.20
2018-11-28T11:39:11.810Z,51.20
2018-11-28T11:41:42.770Z,51.30
2018-11-28T11:44:13.583Z,51.10
2018-11-28T11:46:45.379Z,51.10
2018-11-28T11:49:16.182Z,51.00
2018-11-28T11:51:47.036Z,51.00
2018-11-28T11:54:17.828Z,51.50
2018-11-28T11:56:48.223Z,50.90
2018-11-28T11:59:19.013Z,50.80
2018-11-28T12:01:54.677Z,50.80
2018-11-28T12:04:21.047Z,50.80
2018-11-28T12:06:51.922Z,50.80
2018-11-28T12:09:22.889Z,50.70
2018-11-28T12:11:54.136Z,50.70
2018-11-28T12:14:24.976Z,50.60
2018-11-28T12:16:55.823Z,50.70
2018-11-28T12:19:26.544Z,50.70
2018-11-28T12:21:57.465Z,50.60
2018-11-28T12:24:29.072Z,50.60
2018-11-28T12:27:00.116Z,50.60
2018-11-28T12:29:30.575Z,50.30
2018-11-28T12:32:01.584Z,50.30
2018-11-28T12:34:32.704Z,50.80
2018-11-28T12:37:03.463Z,50.00
2018-11-28T12:39:34.122Z,50.10
2018-11-28T12:42:05.506Z,50.20
2018-11-28T12:44:36.445Z,50.20
2018-11-28T12:47:08.005Z,50.20
2018-11-28T12:49:38.994Z,50.30
2018-11-28T12:52:09.965Z,50.30
2018-11-28T12:54:40.820Z,49.80
2018-11-28T12:57:11.629Z,50.10
2018-11-28T12:59:42.511Z,50.10
2018-11-28T13:02:13.336Z,50.10
2018-11-28T13:04:44.127Z,49.90
2018-11-28T13:07:14.976Z,49.70
2018-11-28T13:09:45.938Z,49.60
2018-11-28T13:12:16.867Z,49.40
2018-11-28T13:14:48.961Z,49.30
2018-11-28T13:17:19.871Z,49.40
2018-11-28T13:19:50.723Z,49.60
2018-11-28T13:22:21.588Z,49.60
2018-11-28T13:24:52.344Z,49.50
2018-11-28T13:27:23.420Z,49.40
2018-11-28T13:29:54.752Z,49.30
2018-11-28T13:32:25.751Z,49.50
2018-11-28T13:34:56.563Z,49.40
2018-11-28T13:37:28.081Z,49.50
2018-11-28T13:39:59.025Z,49.50
2018-11-28T13:42:29.928Z,49.50
2018-11-28T13:45:00.923Z,49.60
2018-11-28T13:47:31.336Z,49.50
2018-11-28T13:50:02.269Z,49.50
2018-11-28T13:52:33.170Z,49.50
2018-11-28T13:55:37.924Z,49.50
2018-11-28T13:57:35.060Z,49.40
2018-11-28T14:00:08.421Z,49.40
2018-11-28T14:02:39.642Z,49.90
2018-11-28T14:05:12.574Z,49.10
2018-11-28T14:07:43.675Z,49.20
2018-11-28T14:10:15.646Z,49.20
2018-11-28T14:12:46.910Z,49.20
2018-11-28T14:15:21.165Z,49.30
2018-11-28T14:18:05.199Z,49.30
2018-11-28T14:20:35.931Z,49.40
2018-11-28T14:23:07.538Z,49.10
2018-11-28T14:25:38.795Z,49.50
2018-11-28T14:28:10.821Z,49.70
2018-11-28T14:30:42.161Z,49.70
2018-11-28T14:33:12.926Z,49.50
2018-11-28T14:35:44.029Z,49.60
2018-11-28T14:38:15.299Z,49.60
2018-11-28T14:40:46.092Z,49.50
2018-11-28T14:43:17.385Z,49.50
2018-11-28T14:45:48.368Z,49.50
2018-11-28T14:48:26.820Z,49.70
2018-11-28T14:50:57.558Z,49.70
2018-11-28T14:53:28.432Z,49.50
2018-11-28T14:55:59.304Z,49.60
2018-11-28T14:58:30.140Z,49.70
2018-11-28T15:01:01.098Z,50.30
2018-11-28T15:03:31.993Z,49.80
2018-11-28T15:06:12.354Z,49.90
2018-11-28T15:08:43.581Z,49.80
2018-11-28T15:11:15.394Z,49.80
2018-11-28T15:13:46.377Z,49.90
2018-11-28T15:16:17.663Z,49.70
2018-11-28T15:18:48.209Z,49.80
2018-11-28T15:21:19.324Z,49.80
2018-11-28T15:23:49.856Z,49.80
2018-11-28T15:26:21.007Z,49.90
2018-11-28T15:28:51.734Z,49.90
2018-11-28T15:31:29.637Z,49.90
2018-11-28T15:34:00.445Z,49.90
2018-11-28T15:36:31.562Z,49.90
2018-11-28T15:39:02.245Z,49.90
2018-11-28T15:41:33.143Z,49.90
2018-11-28T15:44:04.177Z,50.00
2018-11-28T15:46:35.950Z,50.20
2018-11-28T15:49:07.937Z,50.30
2018-11-28T15:51:39.196Z,50.30
2018-11-28T15:54:10.030Z,50.40
2018-11-28T15:56:41.341Z,50.40
2018-11-28T15:59:12.414Z,50.80
2018-11-28T16:01:43.350Z,50.70
2018-11-28T16:04:14.251Z,51.50
2018-11-28T16:06:45.563Z,51.10
2018-11-28T16:09:21.784Z,52.00
2018-11-28T16:11:55.847Z,52.90
2018-11-28T16:14:26.715Z,52.70
2018-11-28T16:16:58.506Z,52.60
2018-11-28T16:19:29.392Z,52.50
2018-11-28T16:22:00.394Z,52.60
2018-11-28T16:24:31.201Z,52.70
2018-11-28T16:27:01.991Z,53.00
2018-11-28T16:29:33.037Z,52.90
2018-11-28T16:32:04.289Z,52.90
2018-11-28T16:34:35.431Z,53.00
2018-11-28T16:37:06.293Z,53.00
2018-11-28T16:39:37.211Z,53.20
2018-11-28T16:42:08.143Z,53.20
2018-11-28T16:44:39.000Z,53.40
2018-11-28T16:47:10.405Z,53.50
2018-11-28T16:49:41.856Z,53.60
2018-11-28T16:52:13.072Z,53.60
2018-11-28T16:54:44.333Z,53.80
2018-11-28T16:57:15.549Z,53.80
2018-11-28T16:59:46.483Z,54.70
2018-11-28T17:02:17.236Z,54.20
2018-11-28T17:04:48.897Z,54.80
2018-11-28T17:07:19.176Z,54.20
2018-11-28T17:09:50.261Z,54.40
2018-11-28T17:13:50.055Z,54.60
2018-11-28T17:16:21.393Z,54.80
2018-11-28T17:18:52.611Z,54.60
2018-11-28T17:21:23.707Z,54.90
2018-11-28T17:23:54.850Z,55.00
2018-11-28T17:26:25.905Z,55.30
2018-11-28T17:28:56.892Z,55.50
2018-11-28T17:31:27.826Z,55.60
2018-11-28T17:33:58.799Z,55.60
2018-11-28T17:36:29.744Z,55.50
2018-11-28T17:39:00.761Z,55.70
2018-11-28T17:41:31.684Z,56.10
2018-11-28T17:44:02.778Z,56.10
2018-11-28T17:46:33.597Z,56.10
2018-11-28T17:49:04.888Z,56.50
2018-11-28T17:51:35.965Z,56.50
2018-11-28T17:54:07.933Z,56.40
2018-11-28T17:56:38.816Z,56.50
2018-11-28T17:59:09.737Z,56.70
2018-11-28T18:01:40.565Z,56.90
2018-11-28T18:04:11.641Z,56.90
2018-11-28T18:06:42.453Z,57.50
2018-11-28T18:09:13.593Z,57.20
2018-11-28T18:11:44.384Z,57.20
2018-11-28T18:14:15.372Z,57.30
2018-11-28T18:16:46.353Z,57.40
2018-11-28T18:19:17.251Z,57.60
2018-11-28T18:21:48.257Z,57.60
2018-11-28T18:24:19.405Z,57.50
2018-11-28T18:26:51.072Z,57.40
2018-11-28T18:29:21.965Z,57.20
2018-11-28T18:31:52.821Z,57.70
2018-11-28T18:34:23.933Z,57.70
2018-11-28T18:36:54.857Z,57.60
2018-11-28T18:39:25.876Z,57.80
2018-11-28T18:41:56.863Z,57.70
2018-11-28T18:44:28.140Z,57.60
2018-11-28T18:46:59.122Z,57.60
2018-11-28T18:49:30.318Z,57.70
2018-11-28T18:52:01.217Z,57.70
2018-11-28T18:54:32.485Z,57.40
2018-11-28T18:57:03.326Z,57.60
2018-11-28T18:59:34.274Z,58.10
2018-11-28T19:02:06.790Z,57.60
2018-11-28T19:04:37.602Z,57.60
2018-11-28T19:07:08.860Z,57.60
2018-11-28T19:09:49.656Z,57.70
2018-11-28T19:12:20.639Z,57.70
2018-11-28T19:14:51.650Z,57.60
2018-11-28T19:17:22.634Z,57.70
2018-11-28T19:19:53.461Z,57.70
2018-11-28T19:22:24.354Z,58.50
2018-11-28T19:24:56.553Z,57.80
2018-11-28T19:27:27.706Z,57.80
2018-11-28T19:29:58.714Z,57.90
2018-11-28T19:32:29.515Z,57.60
2018-11-28T19:35:01.690Z,57.60
2018-11-28T19:37:32.797Z,57.80
2018-11-28T19:40:03.965Z,57.60
2018-11-28T19:42:34.997Z,57.80
2018-11-28T19:45:06.336Z,58.00
2018-11-28T19:47:37.782Z,57.80
2018-11-28T19:50:14.470Z,57.90
2018-11-28T19:52:45.261Z,57.80
2018-11-28T19:55:17.590Z,57.80
2018-11-28T19:57:48.823Z,57.80
2018-11-28T20:00:20.860Z,57.90
2018-11-28T20:02:51.888Z,58.50
2018-11-28T20:05:23.141Z,58.00
2018-11-28T20:07:53.932Z,57.90
2018-11-28T20:10:25.404Z,57.90
2018-11-28T20:12:56.392Z,58.00
2018-11-28T20:15:29.321Z,58.00
2018-11-28T20:18:00.261Z,58.00
2018-11-28T20:20:31.203Z,58.00
2018-11-28T20:23:02.222Z,57.60
2018-11-28T20:25:33.212Z,58.00
2018-11-28T20:28:04.676Z,58.00
2018-11-28T20:30:42.970Z,57.90
2018-11-28T20:33:15.761Z,57.90
2018-11-28T20:35:48.602Z,57.90
2018-11-28T20:38:25.195Z,57.90
2018-11-28T20:40:56.086Z,57.90
2018-11-28T20:43:27.311Z,58.00
2018-11-28T20:45:58.271Z,58.00
2018-11-28T20:48:29.240Z,58.00
2018-11-28T20:51:00.100Z,58.00
2018-11-28T20:53:31.101Z,58.00
2018-11-28T20:56:01.614Z,58.20
2018-11-28T20:58:32.539Z,58.00
2018-11-28T21:01:03.560Z,58.00
2018-11-28T21:03:34.027Z,57.40
2018-11-28T21:06:04.836Z,58.00
2018-11-28T21:08:35.666Z,58.00
2018-11-28T21:11:07.668Z,58.00
2018-11-28T21:13:38.574Z,58.10
2018-11-28T21:16:09.391Z,58.10
2018-11-28T21:18:40.343Z,58.20
2018-11-28T21:21:11.193Z,58.20
2018-11-28T21:23:42.625Z,58.30
2018-11-28T21:26:13.732Z,58.30
2018-11-28T21:28:44.840Z,58.20
2018-11-28T21:31:15.813Z,58.40
2018-11-28T21:33:46.872Z,58.60
2018-11-28T21:36:17.834Z,58.20
2018-11-28T21:38:48.695Z,58.30
2018-11-28T21:41:19.545Z,58.20
2018-11-28T21:43:50.408Z,58.10
2018-11-28T21:46:21.563Z,58.30
2018-11-28T21:48:52.452Z,58.20
2018-11-28T21:51:23.546Z,58.30
2018-11-28T21:53:54.312Z,58.30
2018-11-28T21:56:25.373Z,58.40
2018-11-28T21:58:56.413Z,58.40
2018-11-28T22:01:27.208Z,58.40
2018-11-28T22:03:58.329Z,58.40
2018-11-28T22:06:31.168Z,58.40
2018-11-28T22:09:02.042Z,58.40
2018-11-28T22:11:32.951Z,59.00
2018-11-28T22:14:03.982Z,58.50
2018-11-28T22:16:34.977Z,59.10
2018-11-28T22:19:06.616Z,58.60
2018-11-28T22:21:37.568Z,57.70
2018-11-28T22:24:08.169Z,57.70
2018-11-28T22:26:39.095Z,57.70
2018-11-28T22:29:09.990Z,57.70
2018-11-28T22:31:41.080Z,57.60
2018-11-28T22:34:12.043Z,57.60
2018-11-28T22:36:43.099Z,57.70
2018-11-28T22:39:13.912Z,57.70
2018-11-28T22:41:44.893Z,57.70
2018-11-28T22:44:15.937Z,57.60
2018-11-28T22:46:46.813Z,57.60
2018-11-28T22:49:17.583Z,57.70
2018-11-28T22:51:48.768Z,57.80
2018-11-28T22:54:19.699Z,57.80
2018-11-28T22:56:50.581Z,57.80
2018-11-28T22:59:21.434Z,58.00
2018-11-28T23:04:00.455Z,58.40
2018-11-28T23:06:31.328Z,57.90
2018-11-28T23:09:02.222Z,57.80
2018-11-28T23:11:33.110Z,57.90
2018-11-28T23:14:03.840Z,58.00
2018-11-28T23:16:34.694Z,58.10
2018-11-28T23:19:05.785Z,58.00
2018-11-28T23:21:36.704Z,58.20
2018-11-28T23:24:08.385Z,58.20
2018-11-28T23:26:39.680Z,58.10
2018-11-28T23:29:10.508Z,58.10
2018-11-28T23:31:41.226Z,58.10
2018-11-28T23:34:12.070Z,58.20
2018-11-28T23:36:42.771Z,58.20
2018-11-28T23:39:13.717Z,58.00
2018-11-28T23:41:44.731Z,58.20
2018-11-28T23:44:15.464Z,58.20
2018-11-28T23:46:46.309Z,58.10
2018-11-28T23:49:17.137Z,58.20
2018-11-28T23:51:47.846Z,58.20
2018-11-28T23:54:18.648Z,58.30
2018-11-28T23:56:49.443Z,58.30
2018-11-28T23:59:20.338Z,58.30
