createdAt,value
2022-08-19T00:00:24.920Z,94.25
2022-08-19T00:01:28.580Z,94.15
2022-08-19T00:02:24.868Z,94.35
2022-08-19T00:03:24.833Z,94.45
2022-08-19T00:04:24.863Z,94.45
2022-08-19T00:05:24.831Z,94.45
2022-08-19T00:06:24.781Z,94.45
2022-08-19T00:07:24.782Z,94.45
2022-08-19T00:08:24.773Z,94.45
2022-08-19T00:09:24.791Z,94.65
2022-08-19T00:10:24.771Z,94.65
2022-08-19T00:11:25.934Z,94.75
2022-08-19T00:12:24.729Z,94.85
2022-08-19T00:13:24.754Z,94.95
2022-08-19T00:14:24.705Z,94.85
2022-08-19T00:15:24.696Z,94.85
2022-08-19T00:16:26.296Z,94.85
2022-08-19T00:17:24.669Z,94.85
2022-08-19T00:18:24.644Z,94.85
2022-08-19T00:19:24.684Z,94.85
2022-08-19T00:20:24.645Z,94.75
2022-08-19T00:21:24.665Z,94.75
2022-08-19T00:22:24.609Z,94.85
2022-08-19T00:23:24.591Z,94.85
2022-08-19T00:24:24.616Z,94.85
2022-08-19T00:25:30.629Z,94.95
2022-08-19T00:26:25.627Z,95.06
2022-08-19T00:27:26.432Z,95.15
2022-08-19T00:28:24.553Z,95.30
2022-08-19T00:29:24.588Z,95.30
2022-08-19T00:30:24.554Z,95.40
2022-08-19T00:31:24.550Z,95.50
2022-08-19T00:32:24.566Z,95.61
2022-08-19T00:33:24.583Z,95.70
2022-08-19T00:34:24.508Z,95.70
2022-08-19T00:35:24.483Z,95.81
2022-08-19T00:36:24.449Z,95.81
2022-08-19T00:37:24.445Z,95.90
2022-08-19T00:38:36.754Z,95.90
2022-08-19T00:39:25.491Z,95.90
2022-08-19T00:40:24.439Z,95.90
2022-08-19T00:41:24.434Z,95.81
2022-08-19T00:42:24.446Z,95.70
2022-08-19T00:43:24.387Z,95.70
2022-08-19T00:44:27.034Z,95.70
2022-08-19T00:45:24.364Z,95.81
2022-08-19T00:46:24.357Z,95.70
2022-08-19T00:47:24.358Z,95.81
2022-08-19T00:48:24.313Z,95.81
2022-08-19T00:49:24.344Z,95.81
2022-08-19T00:50:24.324Z,95.70
2022-08-19T00:51:24.301Z,95.70
2022-08-19T00:52:24.296Z,95.61
2022-08-19T00:53:24.352Z,95.61
2022-08-19T00:54:30.974Z,95.61
2022-08-19T00:55:25.264Z,95.50
2022-08-19T00:56:24.283Z,95.50
2022-08-19T00:57:24.257Z,95.61
2022-08-19T00:58:24.228Z,95.50
2022-08-19T01:00:00.943Z,95.55
2022-08-19T01:00:25.245Z,95.55
2022-08-19T01:01:24.249Z,95.65
2022-08-19T01:02:24.203Z,95.65
2022-08-19T01:03:24.190Z,95.75
2022-08-19T01:04:24.175Z,95.65
2022-08-19T01:05:24.136Z,95.65
2022-08-19T01:06:24.218Z,95.65
2022-08-19T01:07:24.229Z,95.85
2022-08-19T01:08:36.300Z,95.85
2022-08-19T01:09:24.835Z,95.95
2022-08-19T01:10:24.091Z,95.95
2022-08-19T01:11:24.083Z,95.95
2022-08-19T01:12:24.074Z,96.05
2022-08-19T01:13:24.312Z,96.05
2022-08-19T01:14:24.052Z,96.05
2022-08-19T01:15:24.052Z,96.05
2022-08-19T01:16:24.028Z,96.05
2022-08-19T01:17:23.999Z,95.95
2022-08-19T01:18:24.000Z,95.85
2022-08-19T01:19:24.052Z,95.85
2022-08-19T01:20:23.982Z,95.90
2022-08-19T01:21:23.958Z,95.90
2022-08-19T01:22:30.130Z,95.90
2022-08-19T01:23:24.954Z,95.90
2022-08-19T01:24:23.944Z,96.00
2022-08-19T01:25:25.072Z,96.20
2022-08-19T01:26:23.904Z,96.30
2022-08-19T01:27:23.914Z,96.50
2022-08-19T01:28:39.774Z,96.60
2022-08-19T01:29:24.881Z,96.85
2022-08-19T01:30:23.909Z,97.05
2022-08-19T01:31:26.364Z,97.25
2022-08-19T01:32:33.324Z,97.61
2022-08-19T01:33:24.861Z,97.81
2022-08-19T01:34:23.819Z,97.91
2022-08-19T01:35:23.809Z,97.81
2022-08-19T01:36:23.811Z,97.81
2022-08-19T01:37:25.441Z,97.91
2022-08-19T01:38:23.777Z,97.91
2022-08-19T01:39:27.659Z,98.11
2022-08-19T01:40:23.776Z,98.27
2022-08-19T01:41:23.766Z,98.47
2022-08-19T01:42:30.312Z,98.67
2022-08-19T01:43:24.797Z,98.77
2022-08-19T01:44:23.719Z,98.97
2022-08-19T01:45:23.695Z,98.97
2022-08-19T01:46:25.138Z,99.07
2022-08-19T01:47:23.721Z,99.18
2022-08-19T01:48:23.665Z,99.27
2022-08-19T01:49:23.760Z,99.42
2022-08-19T01:50:23.732Z,99.42
2022-08-19T01:51:23.667Z,99.52
2022-08-19T01:52:23.628Z,99.62
2022-08-19T01:53:23.634Z,99.62
2022-08-19T01:54:27.894Z,99.62
2022-08-19T01:55:23.606Z,99.73
2022-08-19T01:56:23.608Z,99.73
2022-08-19T01:57:23.578Z,99.73
2022-08-19T01:58:23.569Z,99.73
2022-08-19T01:59:23.537Z,99.73
2022-08-19T02:00:23.526Z,99.73
2022-08-19T02:01:23.592Z,99.73
2022-08-19T02:02:23.515Z,99.73
2022-08-19T02:03:23.512Z,99.73
2022-08-19T02:04:23.541Z,99.73
2022-08-19T02:05:23.492Z,99.62
2022-08-19T02:06:26.829Z,99.52
2022-08-19T02:07:23.449Z,99.42
2022-08-19T02:08:23.451Z,99.42
2022-08-19T02:09:23.436Z,99.42
2022-08-19T02:10:23.448Z,99.42
2022-08-19T02:11:23.425Z,99.42
2022-08-19T02:12:23.425Z,99.42
2022-08-19T02:13:26.382Z,99.42
2022-08-19T02:14:23.447Z,99.52
2022-08-19T02:15:23.383Z,99.42
2022-08-19T02:16:23.355Z,99.52
2022-08-19T02:17:23.351Z,99.52
2022-08-19T02:18:23.372Z,99.73
2022-08-19T02:19:23.344Z,99.83
2022-08-19T02:20:23.339Z,99.73
2022-08-19T02:21:23.325Z,99.83
2022-08-19T02:22:23.317Z,99.83
2022-08-19T02:23:23.321Z,99.83
2022-08-19T02:24:23.304Z,99.87
2022-08-19T02:25:23.255Z,99.87
2022-08-19T02:26:23.250Z,99.87
2022-08-19T02:27:23.266Z,99.98
2022-08-19T02:28:23.228Z,99.98
2022-08-19T02:29:23.212Z,99.98
2022-08-19T02:30:23.235Z,99.98
2022-08-19T02:31:23.201Z,99.98
2022-08-19T02:32:23.198Z,99.98
2022-08-19T02:33:23.159Z,99.99
2022-08-19T02:34:23.154Z,99.99
2022-08-19T02:35:23.156Z,99.99
2022-08-19T02:36:23.173Z,99.99
2022-08-19T02:37:23.133Z,99.99
2022-08-19T02:38:23.129Z,99.99
2022-08-19T02:39:23.105Z,99.99
2022-08-19T02:40:23.156Z,99.99
2022-08-19T02:41:23.087Z,99.99
2022-08-19T02:42:23.078Z,99.99
2022-08-19T02:43:23.069Z,99.92
2022-08-19T02:44:31.178Z,99.82
2022-08-19T02:45:24.247Z,99.72
2022-08-19T02:46:23.043Z,99.72
2022-08-19T02:47:23.014Z,99.77
2022-08-19T02:48:23.012Z,99.77
2022-08-19T02:49:22.986Z,99.87
2022-08-19T02:50:23.003Z,99.99
2022-08-19T02:51:22.968Z,99.99
2022-08-19T02:52:23.000Z,99.99
2022-08-19T02:53:22.945Z,99.99
2022-08-19T02:54:22.962Z,99.99
2022-08-19T02:55:22.917Z,99.99
2022-08-19T02:56:22.913Z,99.99
2022-08-19T02:57:22.909Z,99.99
2022-08-19T02:58:22.897Z,99.99
2022-08-19T02:59:23.162Z,99.99
2022-08-19T03:00:22.879Z,99.99
2022-08-19T03:01:22.914Z,99.99
2022-08-19T03:02:22.851Z,99.99
2022-08-19T03:03:22.888Z,99.99
2022-08-19T03:04:22.827Z,99.99
2022-08-19T03:05:28.387Z,99.99
2022-08-19T03:06:23.822Z,99.99
2022-08-19T03:07:22.801Z,99.99
2022-08-19T03:08:22.797Z,99.99
2022-08-19T03:09:22.781Z,99.99
2022-08-19T03:10:22.759Z,99.99
2022-08-19T03:11:22.755Z,99.99
2022-08-19T03:12:22.781Z,99.99
2022-08-19T03:13:22.737Z,99.99
2022-08-19T03:14:22.729Z,99.99
2022-08-19T03:15:22.709Z,99.99
2022-08-19T03:16:22.736Z,99.99
2022-08-19T03:17:22.697Z,99.99
2022-08-19T03:18:23.155Z,99.99
2022-08-19T03:19:22.683Z,99.99
2022-08-19T03:20:22.645Z,99.99
2022-08-19T03:21:22.645Z,99.99
2022-08-19T03:22:22.648Z,99.99
2022-08-19T03:23:22.648Z,99.99
2022-08-19T03:24:22.614Z,99.99
2022-08-19T03:25:22.591Z,99.99
2022-08-19T03:26:22.609Z,99.99
2022-08-19T03:27:22.576Z,99.99
2022-08-19T03:28:22.585Z,99.99
2022-08-19T03:29:30.681Z,99.99
2022-08-19T03:30:23.564Z,99.99
2022-08-19T03:31:44.609Z,99.99
2022-08-19T03:32:32.811Z,99.99
2022-08-19T03:33:28.534Z,99.99
2022-08-19T03:34:23.487Z,99.99
2022-08-19T03:35:22.506Z,99.99
2022-08-19T03:36:22.507Z,99.99
2022-08-19T03:37:22.468Z,99.99
2022-08-19T03:38:22.449Z,99.99
2022-08-19T03:39:22.455Z,99.99
2022-08-19T03:40:22.457Z,99.99
2022-08-19T03:41:22.448Z,99.99
2022-08-19T03:42:32.609Z,99.99
2022-08-19T03:43:23.438Z,99.99
2022-08-19T03:44:22.392Z,99.99
2022-08-19T03:45:22.398Z,99.99
2022-08-19T03:46:22.375Z,99.99
2022-08-19T03:47:22.480Z,99.99
2022-08-19T03:48:22.370Z,99.99
2022-08-19T03:49:28.297Z,99.99
2022-08-19T03:50:23.346Z,99.99
2022-08-19T03:51:30.762Z,99.99
2022-08-19T03:52:23.282Z,99.99
2022-08-19T03:53:22.291Z,99.99
2022-08-19T03:54:22.307Z,99.99
2022-08-19T03:55:22.255Z,99.99
2022-08-19T03:56:22.254Z,99.99
2022-08-19T03:57:22.246Z,99.99
2022-08-19T03:58:23.209Z,99.99
2022-08-19T03:59:22.202Z,99.99
2022-08-19T04:00:22.215Z,99.99
2022-08-19T04:01:22.263Z,99.99
2022-08-19T04:02:23.231Z,99.99
2022-08-19T04:03:22.183Z,99.99
2022-08-19T04:04:22.184Z,99.99
2022-08-19T04:05:22.140Z,99.99
2022-08-19T04:06:23.234Z,99.99
2022-08-19T04:07:22.137Z,99.99
2022-08-19T04:08:22.112Z,99.99
2022-08-19T04:09:22.124Z,99.99
2022-08-19T04:10:22.112Z,99.99
2022-08-19T04:11:22.106Z,99.99
2022-08-19T04:12:23.080Z,99.99
2022-08-19T04:13:22.048Z,99.99
2022-08-19T04:14:22.064Z,99.99
2022-08-19T04:15:22.076Z,99.99
2022-08-19T04:16:22.092Z,99.99
2022-08-19T04:17:23.021Z,99.99
2022-08-19T04:18:22.028Z,99.99
2022-08-19T04:19:22.009Z,99.99
2022-08-19T04:20:21.995Z,99.99
2022-08-19T04:21:21.977Z,99.99
2022-08-19T04:22:21.988Z,99.99
2022-08-19T04:23:22.005Z,99.99
2022-08-19T04:24:21.941Z,99.99
2022-08-19T04:25:21.931Z,99.99
2022-08-19T04:26:21.941Z,99.99
2022-08-19T04:27:21.933Z,99.99
2022-08-19T04:28:21.930Z,99.99
2022-08-19T04:29:21.901Z,99.99
2022-08-19T04:30:21.907Z,99.99
2022-08-19T04:31:21.918Z,99.99
2022-08-19T04:32:21.849Z,99.99
2022-08-19T04:33:24.003Z,99.99
2022-08-19T04:34:22.872Z,99.99
2022-08-19T04:35:24.831Z,99.99
2022-08-19T04:36:21.838Z,99.99
2022-08-19T04:37:21.784Z,99.99
2022-08-19T04:38:21.780Z,99.99
2022-08-19T04:39:21.802Z,99.99
2022-08-19T04:40:21.762Z,99.99
2022-08-19T04:41:21.774Z,99.99
2022-08-19T04:42:21.755Z,99.99
2022-08-19T04:43:22.800Z,99.99
2022-08-19T04:44:21.722Z,99.99
2022-08-19T04:45:23.071Z,99.99
2022-08-19T04:46:38.164Z,99.99
2022-08-19T04:47:47.698Z,99.99
2022-08-19T04:48:27.012Z,99.99
2022-08-19T04:49:22.667Z,99.99
2022-08-19T04:50:21.704Z,99.99
2022-08-19T04:51:21.665Z,99.99
2022-08-19T04:52:21.677Z,99.99
2022-08-19T04:53:21.627Z,99.99
2022-08-19T04:54:37.978Z,99.99
2022-08-19T04:55:22.607Z,99.99
2022-08-19T04:56:21.611Z,99.99
2022-08-19T04:57:21.577Z,99.99
2022-08-19T04:58:21.568Z,99.99
2022-08-19T04:59:21.574Z,99.99
2022-08-19T05:00:21.550Z,99.99
2022-08-19T05:01:21.640Z,99.99
2022-08-19T05:02:21.572Z,99.99
2022-08-19T05:03:21.538Z,99.99
2022-08-19T05:04:21.499Z,99.99
2022-08-19T05:05:21.724Z,99.99
2022-08-19T05:06:21.477Z,99.99
2022-08-19T05:07:21.553Z,99.99
2022-08-19T05:08:30.725Z,99.99
2022-08-19T05:09:22.447Z,99.99
2022-08-19T05:10:21.501Z,99.99
2022-08-19T05:11:24.641Z,99.99
2022-08-19T05:12:21.410Z,99.99
2022-08-19T05:13:21.449Z,99.99
2022-08-19T05:14:21.426Z,99.99
2022-08-19T05:15:21.381Z,99.99
2022-08-19T05:16:21.368Z,99.99
2022-08-19T05:17:27.668Z,99.99
2022-08-19T05:18:22.363Z,99.99
2022-08-19T05:19:21.688Z,99.99
2022-08-19T05:20:21.335Z,99.99
2022-08-19T05:21:21.379Z,99.99
2022-08-19T05:22:21.309Z,99.99
2022-08-19T05:23:22.914Z,99.99
2022-08-19T05:24:21.282Z,99.99
2022-08-19T05:25:21.318Z,99.99
2022-08-19T05:26:21.259Z,99.99
2022-08-19T05:27:21.300Z,99.99
2022-08-19T05:28:21.276Z,99.99
2022-08-19T05:29:21.229Z,99.99
2022-08-19T05:30:33.512Z,99.99
2022-08-19T05:31:22.207Z,99.99
2022-08-19T05:32:21.215Z,99.99
2022-08-19T05:33:21.223Z,99.99
2022-08-19T05:34:21.178Z,99.99
2022-08-19T05:35:21.174Z,99.62
2022-08-19T05:36:21.186Z,99.42
2022-08-19T05:37:21.171Z,99.22
2022-08-19T05:38:21.122Z,98.97
2022-08-19T05:39:21.132Z,98.67
2022-08-19T05:40:21.164Z,98.57
2022-08-19T05:41:21.121Z,98.47
2022-08-19T05:42:21.081Z,98.36
2022-08-19T05:43:21.082Z,98.36
2022-08-19T05:44:21.114Z,98.27
2022-08-19T05:45:21.100Z,98.07
2022-08-19T05:46:27.669Z,97.91
2022-08-19T05:47:22.057Z,97.81
2022-08-19T05:48:21.063Z,97.41
2022-08-19T05:49:21.009Z,97.31
2022-08-19T05:50:21.047Z,97.31
2022-08-19T05:51:21.011Z,97.11
2022-08-19T05:52:25.717Z,96.86
2022-08-19T05:53:21.976Z,96.66
2022-08-19T05:54:20.968Z,96.36
2022-08-19T05:55:20.951Z,96.25
2022-08-19T05:56:21.012Z,96.15
2022-08-19T05:57:20.933Z,95.55
2022-08-19T05:58:23.284Z,95.55
2022-08-19T05:59:21.918Z,95.45
2022-08-19T06:00:24.600Z,95.20
2022-08-19T06:01:20.897Z,95.00
2022-08-19T06:02:20.930Z,94.59
2022-08-19T06:03:20.869Z,94.49
2022-08-19T06:04:20.855Z,94.19
2022-08-19T06:05:20.842Z,93.99
2022-08-19T06:06:20.858Z,93.99
2022-08-19T06:07:20.849Z,93.69
2022-08-19T06:08:20.989Z,93.99
2022-08-19T06:09:21.814Z,93.95
2022-08-19T06:10:20.802Z,93.65
2022-08-19T06:11:20.800Z,93.44
2022-08-19T06:12:20.804Z,93.04
2022-08-19T06:13:20.790Z,92.94
2022-08-19T06:14:20.747Z,92.83
2022-08-19T06:15:21.726Z,92.63
2022-08-19T06:16:20.724Z,92.33
2022-08-19T06:17:20.745Z,92.23
2022-08-19T06:18:20.726Z,92.29
2022-08-19T06:19:20.687Z,91.69
2022-08-19T06:20:39.776Z,91.49
2022-08-19T06:21:21.859Z,91.38
2022-08-19T06:22:20.652Z,91.28
2022-08-19T06:23:20.662Z,91.28
2022-08-19T06:24:20.613Z,91.18
2022-08-19T06:25:20.599Z,90.88
2022-08-19T06:26:20.618Z,91.18
2022-08-19T06:27:20.616Z,91.38
2022-08-19T06:28:20.945Z,91.24
2022-08-19T06:29:23.430Z,90.33
2022-08-19T06:30:20.554Z,89.93
2022-08-19T06:31:20.849Z,89.73
2022-08-19T06:32:20.562Z,89.83
2022-08-19T06:33:20.568Z,89.83
2022-08-19T06:34:20.535Z,90.03
2022-08-19T06:35:20.588Z,89.83
2022-08-19T06:36:20.501Z,89.32
2022-08-19T06:37:20.510Z,89.18
2022-08-19T06:38:20.479Z,88.78
2022-08-19T06:39:20.485Z,88.68
2022-08-19T06:40:20.488Z,88.38
2022-08-19T06:41:20.448Z,88.18
2022-08-19T06:42:21.644Z,87.53
2022-08-19T06:43:20.480Z,86.83
2022-08-19T06:44:21.418Z,87.13
2022-08-19T06:45:20.416Z,86.72
2022-08-19T06:46:20.427Z,86.08
2022-08-19T06:47:24.046Z,85.88
2022-08-19T06:48:20.369Z,85.58
2022-08-19T06:49:20.356Z,85.08
2022-08-19T06:50:20.391Z,84.97
2022-08-19T06:51:20.430Z,84.67
2022-08-19T06:52:20.355Z,84.97
2022-08-19T06:53:20.324Z,84.94
2022-08-19T06:54:20.500Z,84.94
2022-08-19T06:55:20.292Z,84.33
2022-08-19T06:56:20.308Z,83.83
2022-08-19T06:57:20.300Z,84.33
2022-08-19T06:58:20.240Z,84.03
2022-08-19T06:59:20.277Z,83.83
2022-08-19T07:00:20.321Z,84.09
2022-08-19T07:01:20.224Z,84.19
2022-08-19T07:02:20.282Z,83.39
2022-08-19T07:03:20.206Z,83.18
2022-08-19T07:04:20.198Z,83.49
2022-08-19T07:05:20.298Z,83.29
2022-08-19T07:06:43.778Z,82.89
2022-08-19T07:07:21.745Z,82.78
2022-08-19T07:08:27.206Z,82.84
2022-08-19T07:09:22.849Z,82.84
2022-08-19T07:10:21.499Z,82.64
2022-08-19T07:11:20.109Z,82.75
2022-08-19T07:12:20.106Z,82.64
2022-08-19T07:13:20.081Z,82.54
2022-08-19T07:14:20.341Z,82.78
2022-08-19T07:15:20.053Z,82.68
2022-08-19T07:16:20.050Z,82.98
2022-08-19T07:17:21.044Z,82.48
2022-08-19T07:18:20.035Z,82.64
2022-08-19T07:19:20.024Z,82.64
2022-08-19T07:20:19.995Z,81.84
2022-08-19T07:21:20.003Z,81.40
2022-08-19T07:22:19.986Z,81.20
2022-08-19T07:23:20.169Z,81.50
2022-08-19T07:24:19.955Z,81.00
2022-08-19T07:25:19.960Z,80.70
2022-08-19T07:26:19.957Z,80.90
2022-08-19T07:27:24.356Z,81.20
2022-08-19T07:28:24.536Z,81.80
2022-08-19T07:29:20.928Z,81.50
2022-08-19T07:30:19.906Z,80.86
2022-08-19T07:31:23.083Z,80.46
2022-08-19T07:32:19.883Z,80.46
2022-08-19T07:33:19.868Z,80.76
2022-08-19T07:34:19.849Z,80.76
2022-08-19T07:35:19.884Z,80.62
2022-08-19T07:36:19.837Z,80.32
2022-08-19T07:37:19.829Z,79.88
2022-08-19T07:38:19.813Z,79.22
2022-08-19T07:39:19.861Z,79.38
2022-08-19T07:40:19.787Z,79.28
2022-08-19T07:41:19.778Z,79.18
2022-08-19T07:42:19.758Z,79.38
2022-08-19T07:43:19.749Z,78.44
2022-08-19T07:44:19.761Z,78.34
2022-08-19T07:45:19.779Z,78.44
2022-08-19T07:46:19.738Z,77.94
2022-08-19T07:47:50.320Z,78.04
2022-08-19T07:48:20.715Z,77.74
2022-08-19T07:49:19.707Z,78.44
2022-08-19T07:50:19.697Z,77.64
2022-08-19T07:51:36.122Z,77.64
2022-08-19T07:52:20.643Z,78.18
2022-08-19T07:53:19.646Z,78.84
2022-08-19T07:54:19.672Z,77.84
2022-08-19T07:55:42.549Z,77.64
2022-08-19T07:56:20.607Z,78.04
2022-08-19T07:57:19.605Z,78.04
2022-08-19T07:58:19.597Z,78.64
2022-08-19T07:59:19.573Z,78.10
2022-08-19T08:00:23.175Z,77.30
2022-08-19T08:01:20.592Z,77.70
2022-08-19T08:02:19.536Z,77.10
2022-08-19T08:03:19.522Z,77.50
2022-08-19T08:04:19.533Z,77.40
2022-08-19T08:05:19.544Z,77.40
2022-08-19T08:06:19.513Z,77.30
2022-08-19T08:07:19.477Z,77.70
2022-08-19T08:08:19.493Z,77.80
2022-08-19T08:09:19.485Z,77.60
2022-08-19T08:10:20.601Z,77.30
2022-08-19T08:11:20.085Z,77.76
2022-08-19T08:12:33.648Z,76.76
2022-08-19T08:13:20.416Z,76.76
2022-08-19T08:14:29.510Z,76.46
2022-08-19T08:15:20.413Z,76.43
2022-08-19T08:16:19.401Z,76.43
2022-08-19T08:17:30.855Z,76.43
2022-08-19T08:18:20.367Z,75.33
2022-08-19T08:19:25.336Z,75.49
2022-08-19T08:20:20.360Z,75.49
2022-08-19T08:21:19.332Z,75.69
2022-08-19T08:22:19.334Z,74.99
2022-08-19T08:23:19.339Z,74.69
2022-08-19T08:24:19.325Z,74.49
2022-08-19T08:25:19.357Z,74.09
2022-08-19T08:26:19.437Z,74.19
2022-08-19T08:27:20.895Z,74.49
2022-08-19T08:28:20.268Z,74.79
2022-08-19T08:29:19.236Z,74.79
2022-08-19T08:30:19.239Z,74.49
2022-08-19T08:31:19.229Z,74.89
2022-08-19T08:32:19.213Z,74.59
2022-08-19T08:33:19.286Z,73.29
2022-08-19T08:34:20.199Z,73.25
2022-08-19T08:35:19.162Z,73.06
2022-08-19T08:36:19.219Z,73.46
2022-08-19T08:37:19.174Z,73.42
2022-08-19T08:38:19.161Z,71.52
2022-08-19T08:39:19.147Z,70.53
2022-08-19T08:40:19.234Z,70.62
2022-08-19T08:41:19.119Z,70.12
2022-08-19T08:42:19.109Z,71.22
2022-08-19T08:43:19.106Z,71.62
2022-08-19T08:44:20.196Z,71.49
2022-08-19T08:45:19.110Z,71.09
2022-08-19T08:46:30.473Z,71.09
2022-08-19T08:47:20.060Z,69.89
2022-08-19T08:48:24.065Z,69.79
2022-08-19T08:49:20.050Z,68.99
2022-08-19T08:50:19.019Z,69.46
2022-08-19T08:51:20.088Z,68.56
2022-08-19T08:52:18.991Z,68.06
2022-08-19T08:53:29.866Z,67.76
2022-08-19T08:54:19.976Z,68.03
2022-08-19T08:55:20.365Z,68.53
2022-08-19T08:56:19.047Z,69.62
2022-08-19T08:57:18.941Z,69.59
2022-08-19T08:58:18.943Z,69.39
2022-08-19T08:59:18.925Z,66.20
2022-08-19T09:00:19.042Z,65.04
2022-08-19T09:01:18.947Z,64.74
2022-08-19T09:02:18.881Z,64.31
2022-08-19T09:03:18.882Z,64.51
2022-08-19T09:04:18.882Z,62.88
2022-08-19T09:05:18.861Z,62.59
2022-08-19T09:06:18.844Z,62.88
2022-08-19T09:07:35.003Z,62.59
2022-08-19T09:08:19.824Z,61.66
2022-08-19T09:09:18.809Z,60.76
2022-08-19T09:10:18.919Z,61.46
2022-08-19T09:11:42.739Z,61.19
2022-08-19T09:12:19.781Z,61.69
2022-08-19T09:13:20.134Z,61.58
2022-08-19T09:14:40.682Z,60.66
2022-08-19T09:15:19.764Z,60.96
2022-08-19T09:16:21.137Z,60.83
2022-08-19T09:17:18.728Z,59.91
2022-08-19T09:18:19.228Z,60.40
2022-08-19T09:19:22.379Z,60.30
2022-08-19T09:20:18.693Z,60.40
2022-08-19T09:21:20.099Z,59.70
2022-08-19T09:22:22.894Z,58.39
2022-08-19T09:23:26.771Z,58.28
2022-08-19T09:24:19.654Z,57.86
2022-08-19T09:25:24.795Z,57.96
2022-08-19T09:26:20.055Z,57.46
2022-08-19T09:27:18.916Z,57.56
2022-08-19T09:28:22.568Z,57.96
2022-08-19T09:29:19.605Z,57.93
2022-08-19T09:30:18.583Z,55.94
2022-08-19T09:31:18.576Z,56.87
2022-08-19T09:32:26.307Z,56.47
2022-08-19T09:33:19.548Z,56.67
2022-08-19T09:34:21.327Z,57.26
2022-08-19T09:35:18.535Z,55.67
2022-08-19T09:36:21.750Z,56.00
2022-08-19T09:37:19.518Z,56.89
2022-08-19T09:38:18.499Z,57.62
2022-08-19T09:39:18.482Z,57.84
2022-08-19T09:40:18.593Z,58.34
2022-08-19T09:41:18.474Z,58.84
2022-08-19T09:42:30.044Z,59.34
2022-08-19T09:43:33.713Z,59.14
2022-08-19T09:44:19.440Z,58.54
2022-08-19T09:45:18.430Z,58.64
2022-08-19T09:46:18.499Z,57.94
2022-08-19T09:47:18.406Z,58.34
2022-08-19T09:48:18.915Z,58.34
2022-08-19T09:49:18.592Z,59.04
2022-08-19T09:50:18.362Z,59.64
2022-08-19T09:51:18.352Z,60.03
2022-08-19T09:52:18.373Z,59.51
2022-08-19T09:53:18.343Z,57.92
2022-08-19T09:54:23.795Z,58.54
2022-08-19T09:55:19.313Z,58.54
2022-08-19T09:56:18.305Z,58.51
2022-08-19T09:57:18.340Z,58.54
2022-08-19T09:58:18.293Z,58.78
2022-08-19T09:59:18.269Z,58.33
2022-08-19T10:00:18.309Z,56.12
2022-08-19T10:01:18.313Z,56.32
2022-08-19T10:02:22.429Z,56.02
2022-08-19T10:03:18.223Z,55.47
2022-08-19T10:04:20.457Z,54.42
2022-08-19T10:05:26.608Z,53.83
2022-08-19T10:06:19.185Z,53.13
2022-08-19T10:07:19.196Z,54.13
2022-08-19T10:08:18.169Z,52.49
2022-08-19T10:09:18.170Z,50.85
2022-08-19T10:10:19.154Z,50.71
2022-08-19T10:11:28.600Z,48.85
2022-08-19T10:12:20.166Z,50.13
2022-08-19T10:13:18.155Z,49.91
2022-08-19T10:14:18.106Z,48.53
2022-08-19T10:15:18.097Z,49.22
2022-08-19T10:16:19.080Z,48.90
2022-08-19T10:17:20.758Z,47.72
2022-08-19T10:18:19.392Z,48.58
2022-08-19T10:19:25.948Z,46.96
2022-08-19T10:20:19.079Z,46.12
2022-08-19T10:21:18.029Z,44.60
2022-08-19T10:22:18.035Z,44.60
2022-08-19T10:23:18.016Z,44.40
2022-08-19T10:24:18.001Z,45.12
2022-08-19T10:25:17.998Z,45.31
2022-08-19T10:26:17.999Z,46.00
2022-08-19T10:27:17.980Z,46.18
2022-08-19T10:28:19.226Z,45.88
2022-08-19T10:29:32.000Z,45.61
2022-08-19T10:30:18.950Z,45.98
2022-08-19T10:31:17.929Z,46.28
2022-08-19T10:32:17.951Z,45.49
2022-08-19T10:33:36.550Z,44.90
2022-08-19T10:34:27.411Z,45.90
2022-08-19T10:35:21.804Z,46.10
2022-08-19T10:36:17.876Z,45.90
2022-08-19T10:37:28.846Z,45.56
2022-08-19T10:38:19.213Z,46.81
2022-08-19T10:39:18.851Z,48.73
2022-08-19T10:40:17.911Z,49.94
2022-08-19T10:41:17.815Z,48.75
2022-08-19T10:42:17.816Z,49.15
2022-08-19T10:43:17.950Z,50.16
2022-08-19T10:44:17.789Z,49.96
2022-08-19T10:45:17.785Z,50.38
2022-08-19T10:46:17.785Z,50.78
2022-08-19T10:47:25.597Z,51.40
2022-08-19T10:48:19.550Z,51.92
2022-08-19T10:49:17.734Z,52.73
2022-08-19T10:50:17.725Z,53.11
2022-08-19T10:51:22.485Z,52.24
2022-08-19T10:52:21.999Z,53.26
2022-08-19T10:53:17.694Z,53.68
2022-08-19T10:54:17.686Z,54.10
2022-08-19T10:55:18.765Z,54.77
2022-08-19T10:56:17.688Z,53.98
2022-08-19T10:57:17.658Z,54.05
2022-08-19T10:58:17.812Z,53.53
2022-08-19T10:59:17.641Z,52.71
2022-08-19T11:00:17.635Z,52.61
2022-08-19T11:01:17.716Z,51.99
2022-08-19T11:02:17.609Z,51.30
2022-08-19T11:03:17.590Z,51.72
2022-08-19T11:04:17.576Z,51.79
2022-08-19T11:05:17.567Z,51.07
2022-08-19T11:06:17.558Z,51.07
2022-08-19T11:07:17.544Z,51.20
2022-08-19T11:08:23.283Z,52.09
2022-08-19T11:09:18.514Z,52.29
2022-08-19T11:10:21.371Z,52.71
2022-08-19T11:11:18.451Z,52.59
2022-08-19T11:12:17.510Z,51.37
2022-08-19T11:13:17.483Z,51.65
2022-08-19T11:14:17.658Z,50.36
2022-08-19T11:15:17.462Z,51.05
2022-08-19T11:16:17.461Z,50.43
2022-08-19T11:17:17.451Z,50.85
2022-08-19T11:18:17.441Z,51.57
2022-08-19T11:19:17.422Z,52.19
2022-08-19T11:20:17.459Z,52.02
2022-08-19T11:21:17.391Z,52.91
2022-08-19T11:22:17.386Z,53.20
2022-08-19T11:23:17.368Z,53.11
2022-08-19T11:24:17.363Z,52.61
2022-08-19T11:25:17.380Z,52.71
2022-08-19T11:26:17.346Z,52.31
2022-08-19T11:27:17.337Z,52.94
2022-08-19T11:28:17.323Z,53.36
2022-08-19T11:29:17.520Z,53.68
2022-08-19T11:30:17.307Z,54.40
2022-08-19T11:31:17.296Z,54.40
2022-08-19T11:32:17.287Z,53.91
2022-08-19T11:33:17.381Z,53.80
2022-08-19T11:34:17.269Z,53.78
2022-08-19T11:35:17.254Z,52.96
2022-08-19T11:36:17.252Z,52.12
2022-08-19T11:37:17.222Z,51.84
2022-08-19T11:38:17.208Z,51.82
2022-08-19T11:39:17.213Z,51.50
2022-08-19T11:40:17.250Z,50.41
2022-08-19T11:41:17.201Z,50.51
2022-08-19T11:42:17.188Z,50.36
2022-08-19T11:43:17.562Z,51.35
2022-08-19T11:44:17.630Z,49.84
2022-08-19T11:45:17.567Z,49.05
2022-08-19T11:46:17.143Z,48.94
2022-08-19T11:47:17.139Z,49.15
2022-08-19T11:48:17.114Z,48.92
2022-08-19T11:49:17.107Z,47.93
2022-08-19T11:50:17.111Z,47.14
2022-08-19T11:51:17.077Z,47.41
2022-08-19T11:52:17.073Z,46.95
2022-08-19T11:53:17.080Z,45.05
2022-08-19T11:54:17.073Z,46.36
2022-08-19T11:55:17.047Z,46.66
2022-08-19T11:56:17.038Z,46.26
2022-08-19T11:57:17.064Z,47.05
2022-08-19T11:58:18.736Z,47.56
2022-08-19T11:59:16.981Z,47.54
2022-08-19T12:00:17.027Z,46.44
2022-08-19T12:01:17.144Z,46.33
2022-08-19T12:02:17.162Z,47.27
2022-08-19T12:03:16.968Z,46.95
2022-08-19T12:04:17.018Z,46.85
2022-08-19T12:05:16.930Z,46.63
2022-08-19T12:06:16.924Z,47.03
2022-08-19T12:07:16.927Z,46.83
2022-08-19T12:08:16.912Z,46.83
2022-08-19T12:09:16.908Z,46.63
2022-08-19T12:10:18.938Z,47.13
2022-08-19T12:11:16.871Z,46.85
2022-08-19T12:12:16.887Z,46.45
2022-08-19T12:13:16.856Z,47.15
2022-08-19T12:14:16.933Z,46.45
2022-08-19T12:15:16.841Z,46.44
2022-08-19T12:16:16.824Z,46.83
2022-08-19T12:17:16.821Z,47.03
2022-08-19T12:18:16.868Z,47.22
2022-08-19T12:19:16.793Z,47.30
2022-08-19T12:20:17.777Z,47.03
2022-08-19T12:21:16.781Z,46.81
2022-08-19T12:22:16.900Z,46.51
2022-08-19T12:23:16.765Z,47.08
2022-08-19T12:24:16.749Z,45.95
2022-08-19T12:25:16.755Z,45.53
2022-08-19T12:26:16.731Z,43.54
2022-08-19T12:27:31.915Z,43.15
2022-08-19T12:28:17.701Z,43.46
2022-08-19T12:29:20.379Z,43.96
2022-08-19T12:30:17.876Z,44.10
2022-08-19T12:31:16.677Z,44.61
2022-08-19T12:32:16.815Z,45.30
2022-08-19T12:33:16.825Z,45.28
2022-08-19T12:34:16.688Z,45.60
2022-08-19T12:35:16.687Z,46.39
2022-08-19T12:36:16.719Z,46.31
2022-08-19T12:37:16.653Z,46.11
2022-08-19T12:38:16.766Z,46.33
2022-08-19T12:39:16.687Z,46.39
2022-08-19T12:40:16.655Z,45.40
2022-08-19T12:41:16.578Z,45.20
2022-08-19T12:42:16.693Z,45.32
2022-08-19T12:43:16.553Z,45.92
2022-08-19T12:44:16.547Z,45.70
2022-08-19T12:45:16.726Z,45.28
2022-08-19T12:46:16.931Z,45.38
2022-08-19T12:47:16.509Z,45.26
2022-08-19T12:48:34.374Z,45.53
2022-08-19T12:49:44.456Z,44.65
2022-08-19T12:50:17.481Z,45.14
2022-08-19T12:51:16.484Z,44.65
2022-08-19T12:52:16.572Z,44.96