createdAt,value
2017-11-09T00:01:53.472Z,99.90
2017-11-09T00:04:26.620Z,99.90
2017-11-09T00:06:54.085Z,99.90
2017-11-09T00:09:21.563Z,99.90
2017-11-09T00:11:49.029Z,99.90
2017-11-09T00:14:16.504Z,99.90
2017-11-09T00:16:43.982Z,99.90
2017-11-09T00:19:11.440Z,99.90
2017-11-09T00:21:38.901Z,99.90
2017-11-09T00:24:07.136Z,99.90
2017-11-09T00:26:34.607Z,99.90
2017-11-09T00:29:02.076Z,99.90
2017-11-09T00:31:29.537Z,99.90
2017-11-09T00:33:57.028Z,99.90
2017-11-09T00:36:24.485Z,99.90
2017-11-09T00:38:51.961Z,99.90
2017-11-09T00:41:19.429Z,99.90
2017-11-09T00:43:46.893Z,99.90
2017-11-09T00:46:14.361Z,99.90
2017-11-09T00:48:42.140Z,99.90
2017-11-09T00:51:09.613Z,99.90
2017-11-09T00:53:37.068Z,99.90
2017-11-09T00:56:04.544Z,99.90
2017-11-09T00:58:32.811Z,99.90
2017-11-09T01:01:01.056Z,99.90
2017-11-09T01:03:28.507Z,99.90
2017-11-09T01:05:55.966Z,99.90
2017-11-09T01:08:23.454Z,99.90
2017-11-09T01:10:50.913Z,99.90
2017-11-09T01:13:19.155Z,99.90
2017-11-09T01:15:46.653Z,99.90
2017-11-09T01:18:14.885Z,99.90
2017-11-09T01:20:42.345Z,99.90
2017-11-09T01:23:09.818Z,99.90
2017-11-09T01:25:37.281Z,99.90
2017-11-09T01:28:04.741Z,99.90
2017-11-09T01:30:32.209Z,99.90
2017-11-09T01:33:00.459Z,99.90
2017-11-09T01:35:28.040Z,99.90
2017-11-09T01:37:55.493Z,99.90
2017-11-09T01:40:22.962Z,99.90
2017-11-09T01:42:50.510Z,99.90
2017-11-09T01:45:17.990Z,99.90
2017-11-09T01:47:46.212Z,99.90
2017-11-09T01:50:13.673Z,99.90
2017-11-09T01:52:41.141Z,99.90
2017-11-09T01:55:08.604Z,99.90
2017-11-09T01:57:36.071Z,99.90
2017-11-09T02:00:03.558Z,99.90
2017-11-09T02:02:31.032Z,99.90
2017-11-09T02:04:58.500Z,99.90
2017-11-09T02:07:25.960Z,99.90
2017-11-09T02:09:53.428Z,99.90
2017-11-09T02:12:20.899Z,99.90
2017-11-09T02:14:48.368Z,99.90
2017-11-09T02:17:15.830Z,99.90
2017-11-09T02:19:43.301Z,99.90
2017-11-09T02:22:11.526Z,99.90
2017-11-09T02:24:38.997Z,99.90
2017-11-09T02:27:06.470Z,99.90
2017-11-09T02:29:34.237Z,99.90
2017-11-09T02:32:01.705Z,99.90
2017-11-09T02:34:29.169Z,99.90
2017-11-09T02:36:57.406Z,99.90
2017-11-09T02:39:24.893Z,99.90
2017-11-09T02:41:52.369Z,99.90
2017-11-09T02:44:20.609Z,99.90
2017-11-09T02:46:48.079Z,99.90
2017-11-09T02:49:15.536Z,99.90
2017-11-09T02:51:43.009Z,99.90
2017-11-09T02:54:11.233Z,99.90
2017-11-09T02:56:38.696Z,99.90
2017-11-09T02:59:06.166Z,99.90
2017-11-09T03:01:33.628Z,99.90
2017-11-09T03:04:01.092Z,99.90
2017-11-09T03:06:28.556Z,99.90
2017-11-09T03:08:56.028Z,99.90
2017-11-09T03:11:24.253Z,99.90
2017-11-09T03:13:51.728Z,99.90
2017-11-09T03:16:19.196Z,99.90
2017-11-09T03:18:46.680Z,99.90
2017-11-09T03:21:14.914Z,99.90
2017-11-09T03:23:42.378Z,99.90
2017-11-09T03:26:09.840Z,99.90
2017-11-09T03:28:37.300Z,99.90
2017-11-09T03:31:04.784Z,99.90
2017-11-09T03:33:33.033Z,99.90
2017-11-09T03:36:00.500Z,99.90
2017-11-09T03:38:27.960Z,99.90
2017-11-09T03:40:55.436Z,99.90
2017-11-09T03:43:23.661Z,99.90
2017-11-09T03:45:51.153Z,99.90
2017-11-09T03:48:18.618Z,99.90
2017-11-09T03:50:46.852Z,99.90
2017-11-09T03:53:14.327Z,99.90
2017-11-09T03:55:41.817Z,99.90
2017-11-09T03:58:10.053Z,99.90
2017-11-09T04:00:37.533Z,99.90
2017-11-09T04:03:05.084Z,99.90
2017-11-09T04:05:32.549Z,99.90
2017-11-09T04:08:00.045Z,99.90
2017-11-09T04:10:27.500Z,99.90
2017-11-09T04:15:57.580Z,99.90
2017-11-09T04:18:25.081Z,99.90
2017-11-09T04:20:53.022Z,99.90
2017-11-09T04:23:20.495Z,99.90
2017-11-09T04:25:48.729Z,99.90
2017-11-09T04:28:16.189Z,99.90
2017-11-09T04:30:43.668Z,99.90
2017-11-09T04:33:11.133Z,99.90
2017-11-09T04:35:38.604Z,99.90
2017-11-09T04:38:06.837Z,99.90
2017-11-09T04:40:34.325Z,99.90
2017-11-09T04:43:01.788Z,99.90
2017-11-09T04:45:30.037Z,99.90
2017-11-09T04:47:57.524Z,99.90
2017-11-09T04:50:25.761Z,99.90
2017-11-09T04:52:53.409Z,99.90
2017-11-09T04:55:20.881Z,99.90
2017-11-09T04:57:48.353Z,99.90
2017-11-09T05:00:15.816Z,99.90
2017-11-09T05:02:43.317Z,99.90
2017-11-09T05:05:11.296Z,99.90
2017-11-09T05:07:38.762Z,99.90
2017-11-09T05:10:06.232Z,99.90
2017-11-09T05:12:34.074Z,99.90
2017-11-09T05:15:01.583Z,99.90
2017-11-09T05:17:29.051Z,99.90
2017-11-09T05:19:56.521Z,99.90
2017-11-09T05:22:24.758Z,99.90
2017-11-09T05:24:58.369Z,99.90
2017-11-09T05:27:25.833Z,99.90
2017-11-09T05:29:53.354Z,99.90
2017-11-09T05:32:20.825Z,99.90
2017-11-09T05:34:48.290Z,99.90
2017-11-09T05:37:15.759Z,99.90
2017-11-09T05:39:43.216Z,99.90
2017-11-09T05:42:10.689Z,99.90
2017-11-09T05:44:38.336Z,99.90
2017-11-09T05:47:05.809Z,99.90
2017-11-09T05:49:34.038Z,99.90
2017-11-09T05:52:01.517Z,99.90
2017-11-09T05:54:28.985Z,99.90
2017-11-09T05:56:56.484Z,99.90
2017-11-09T05:59:23.940Z,99.90
2017-11-09T06:01:51.400Z,99.90
2017-11-09T06:04:18.901Z,99.90
2017-11-09T06:06:46.365Z,99.90
2017-11-09T06:09:13.829Z,99.90
2017-11-09T06:11:41.292Z,99.90
2017-11-09T06:14:08.775Z,99.90
2017-11-09T06:16:37.013Z,99.90
2017-11-09T06:19:04.480Z,99.90
2017-11-09T06:21:31.941Z,99.90
2017-11-09T06:23:59.417Z,99.90
2017-11-09T06:26:27.640Z,99.90
2017-11-09T06:28:55.109Z,99.90
2017-11-09T06:31:22.584Z,99.90
2017-11-09T06:33:50.050Z,99.90
2017-11-09T06:36:17.528Z,99.90
2017-11-09T06:38:45.763Z,99.90
2017-11-09T06:41:13.240Z,99.90
2017-11-09T06:43:40.700Z,99.90
2017-11-09T06:46:08.185Z,99.90
2017-11-09T06:48:35.651Z,99.90
2017-11-09T06:51:03.140Z,99.90
2017-11-09T06:53:30.607Z,99.90
2017-11-09T06:55:58.069Z,99.90
2017-11-09T06:58:25.536Z,99.90
2017-11-09T07:00:52.998Z,99.90
2017-11-09T07:03:20.464Z,99.90
2017-11-09T07:05:48.701Z,99.90
2017-11-09T07:08:16.185Z,99.90
2017-11-09T07:10:43.647Z,99.90
2017-11-09T07:13:11.136Z,99.90
2017-11-09T07:15:38.619Z,99.90
2017-11-09T07:18:06.086Z,99.90
2017-11-09T07:20:33.561Z,99.90
2017-11-09T07:23:01.049Z,99.90
2017-11-09T07:25:29.281Z,99.90
2017-11-09T07:27:56.740Z,99.90
2017-11-09T07:30:24.208Z,99.90
2017-11-09T07:32:51.668Z,99.90
2017-11-09T07:35:19.159Z,99.90
2017-11-09T07:37:47.404Z,99.90
2017-11-09T07:40:14.901Z,99.90
2017-11-09T07:42:42.374Z,99.90
2017-11-09T07:45:09.882Z,99.90
2017-11-09T07:47:37.340Z,99.90
2017-11-09T07:50:04.805Z,99.90
2017-11-09T07:52:32.269Z,99.90
2017-11-09T07:54:59.745Z,99.90
2017-11-09T07:57:28.017Z,99.90
2017-11-09T07:59:56.253Z,99.90
2017-11-09T08:02:23.719Z,99.90
2017-11-09T08:04:51.184Z,99.90
2017-11-09T08:07:18.648Z,99.90
2017-11-09T08:09:46.116Z,99.90
2017-11-09T08:12:14.355Z,99.90
2017-11-09T08:14:41.825Z,99.90
2017-11-09T08:17:09.285Z,99.90
2017-11-09T08:19:36.772Z,99.90
2017-11-09T08:22:05.001Z,99.90
2017-11-09T08:24:34.138Z,99.90
2017-11-09T08:27:04.800Z,99.90
2017-11-09T08:29:35.121Z,99.90
2017-11-09T08:32:04.261Z,99.90
2017-11-09T08:34:31.781Z,99.90
2017-11-09T08:36:59.252Z,99.90
2017-11-09T08:39:26.710Z,99.90
2017-11-09T08:41:54.201Z,99.90
2017-11-09T08:44:21.665Z,99.90
2017-11-09T08:46:49.129Z,99.90
2017-11-09T08:49:16.621Z,99.90
2017-11-09T08:51:44.080Z,99.90
2017-11-09T08:54:11.579Z,99.90
2017-11-09T08:56:39.042Z,99.90
2017-11-09T08:59:06.525Z,99.90
2017-11-09T09:01:33.989Z,99.90
2017-11-09T09:04:02.264Z,99.90
2017-11-09T09:06:30.494Z,99.90
2017-11-09T09:08:57.957Z,99.90
2017-11-09T09:11:25.426Z,99.90
2017-11-09T09:13:52.912Z,99.30
2017-11-09T09:16:20.376Z,98.10
2017-11-09T09:18:48.661Z,96.10
2017-11-09T09:21:31.776Z,96.00
2017-11-09T09:24:20.737Z,96.20
2017-11-09T09:26:49.700Z,96.20
2017-11-09T09:29:21.829Z,96.20
2017-11-09T09:31:49.321Z,94.60
2017-11-09T09:34:22.376Z,94.80
2017-11-09T09:36:51.310Z,94.90
2017-11-09T09:39:22.493Z,94.60
2017-11-09T09:41:49.957Z,94.70
2017-11-09T09:44:17.429Z,94.60
2017-11-09T09:46:44.889Z,94.30
2017-11-09T09:49:12.369Z,94.30
2017-11-09T09:51:39.882Z,94.30
2017-11-09T09:54:08.122Z,94.00
2017-11-09T09:56:35.591Z,94.00
2017-11-09T09:59:03.141Z,93.90
2017-11-09T10:01:30.600Z,94.10
2017-11-09T10:03:58.089Z,93.90
2017-11-09T10:06:26.321Z,93.10
2017-11-09T10:08:53.777Z,93.10
2017-11-09T10:11:21.245Z,93.30
2017-11-09T10:13:48.716Z,93.20
2017-11-09T10:16:16.190Z,93.00
2017-11-09T10:18:44.419Z,92.40
2017-11-09T10:21:11.903Z,92.30
2017-11-09T10:23:39.401Z,91.70
2017-11-09T10:26:06.893Z,92.10
2017-11-09T10:28:34.350Z,91.60
2017-11-09T10:31:01.824Z,91.50
2017-11-09T10:33:29.317Z,90.70
2017-11-09T10:35:57.541Z,90.90
2017-11-09T10:38:25.021Z,90.90
2017-11-09T10:40:52.485Z,90.50
2017-11-09T10:43:20.006Z,90.40
2017-11-09T10:45:47.478Z,90.70
2017-11-09T10:48:14.985Z,90.00
2017-11-09T10:50:42.475Z,88.80
2017-11-09T10:53:09.945Z,89.90
2017-11-09T10:55:37.411Z,90.00
2017-11-09T10:58:04.902Z,89.50
2017-11-09T11:00:39.046Z,89.50
2017-11-09T11:03:06.509Z,89.50
2017-11-09T11:08:30.557Z,89.90
2017-11-09T11:10:58.049Z,90.20
2017-11-09T11:13:26.281Z,90.60
2017-11-09T11:15:53.741Z,90.50
2017-11-09T11:18:21.208Z,90.50
2017-11-09T11:20:48.685Z,90.90
2017-11-09T11:23:16.151Z,91.20
2017-11-09T11:25:43.609Z,91.00
2017-11-09T11:28:11.885Z,91.80
2017-11-09T11:30:39.344Z,91.70
2017-11-09T11:33:07.612Z,91.80
2017-11-09T11:35:35.095Z,91.80
2017-11-09T11:38:03.316Z,92.40
2017-11-09T11:40:30.785Z,92.40
2017-11-09T11:42:58.242Z,92.80
2017-11-09T11:45:25.724Z,92.40
2017-11-09T11:47:55.954Z,92.60
2017-11-09T11:50:24.196Z,92.60
2017-11-09T11:52:51.644Z,92.60
2017-11-09T11:55:19.112Z,92.40
2017-11-09T11:57:46.576Z,92.80
2017-11-09T12:00:14.045Z,93.10
2017-11-09T12:02:41.521Z,92.80
2017-11-09T12:05:10.601Z,93.20
2017-11-09T12:07:38.832Z,92.70
2017-11-09T12:10:06.293Z,92.50
2017-11-09T12:12:33.760Z,92.90
2017-11-09T12:15:01.217Z,93.20
2017-11-09T12:17:28.703Z,92.70
2017-11-09T12:19:56.941Z,93.30
2017-11-09T12:22:24.412Z,93.30
2017-11-09T12:24:51.873Z,92.30
2017-11-09T12:27:19.368Z,92.80
2017-11-09T12:29:47.589Z,93.20
2017-11-09T12:32:15.045Z,93.10
2017-11-09T12:34:42.574Z,92.60
2017-11-09T12:37:10.038Z,92.10
2017-11-09T12:39:37.532Z,92.00
2017-11-09T12:42:04.984Z,91.90
2017-11-09T12:44:32.449Z,91.90
2017-11-09T12:46:59.909Z,92.30
2017-11-09T12:49:27.386Z,92.60
2017-11-09T12:51:54.843Z,92.80
2017-11-09T12:54:22.328Z,93.10
2017-11-09T12:56:49.784Z,93.30
2017-11-09T12:59:17.244Z,93.10
2017-11-09T13:01:44.714Z,93.20
2017-11-09T13:04:12.164Z,93.10
2017-11-09T13:06:39.635Z,93.50
2017-11-09T13:09:07.107Z,93.90
2017-11-09T13:11:34.581Z,93.80
2017-11-09T13:14:02.052Z,93.80
2017-11-09T13:16:29.544Z,94.10
2017-11-09T13:18:57.022Z,94.20
2017-11-09T13:21:24.500Z,93.40
2017-11-09T13:23:51.954Z,93.60
2017-11-09T13:26:19.417Z,94.10
2017-11-09T13:28:46.891Z,94.30
2017-11-09T13:31:14.349Z,94.90
2017-11-09T13:33:45.548Z,94.90
2017-11-09T13:36:13.006Z,95.30
2017-11-09T13:38:40.481Z,95.70
2017-11-09T13:41:07.946Z,95.40
2017-11-09T13:43:35.431Z,95.40
2017-11-09T13:46:02.898Z,95.00
2017-11-09T13:48:30.362Z,95.40
2017-11-09T13:50:58.617Z,95.70
2017-11-09T13:53:26.085Z,95.70
2017-11-09T13:55:53.552Z,96.40
2017-11-09T13:58:21.812Z,96.40
2017-11-09T14:00:49.281Z,96.40
2017-11-09T14:03:16.761Z,98.10
2017-11-09T14:05:44.988Z,98.60
2017-11-09T14:08:12.501Z,98.60
2017-11-09T14:10:40.752Z,99.40
2017-11-09T14:13:09.011Z,99.70
2017-11-09T14:15:36.475Z,99.70
2017-11-09T14:18:03.957Z,99.90
2017-11-09T14:20:32.195Z,99.90
2017-11-09T14:22:59.667Z,99.90
2017-11-09T14:25:27.135Z,99.80
2017-11-09T14:27:54.614Z,99.50
2017-11-09T14:30:22.843Z,99.40
2017-11-09T14:32:50.310Z,99.40
2017-11-09T14:35:17.773Z,98.90
2017-11-09T14:37:45.249Z,98.60
2017-11-09T14:40:12.746Z,98.30
2017-11-09T14:42:40.227Z,98.40
2017-11-09T14:45:07.680Z,98.50
2017-11-09T14:47:35.148Z,98.60
2017-11-09T14:50:02.614Z,98.70
2017-11-09T14:52:30.123Z,99.10
2017-11-09T14:54:58.350Z,99.50
2017-11-09T14:57:25.808Z,99.50
2017-11-09T14:59:53.292Z,99.50
2017-11-09T15:02:20.774Z,99.60
2017-11-09T15:04:49.005Z,99.40
2017-11-09T15:07:16.469Z,99.40
2017-11-09T15:09:43.933Z,99.10
2017-11-09T15:12:12.913Z,98.80
2017-11-09T15:14:40.380Z,98.80
2017-11-09T15:17:07.849Z,99.10
2017-11-09T15:19:36.256Z,99.10
2017-11-09T15:22:04.488Z,98.90
2017-11-09T15:24:31.977Z,98.90
2017-11-09T15:27:00.208Z,98.70
2017-11-09T15:29:27.686Z,98.70
2017-11-09T15:31:55.156Z,98.90
2017-11-09T15:34:22.638Z,98.90
2017-11-09T15:36:50.113Z,99.10
2017-11-09T15:39:17.588Z,99.20
2017-11-09T15:41:45.060Z,99.50
2017-11-09T15:44:12.521Z,99.60
2017-11-09T15:46:40.014Z,99.90
2017-11-09T15:49:08.257Z,99.80
2017-11-09T15:51:35.740Z,99.80
2017-11-09T15:54:04.012Z,99.70
2017-11-09T15:56:31.485Z,99.70
2017-11-09T15:58:59.745Z,99.90
2017-11-09T16:01:27.199Z,99.90
2017-11-09T16:03:54.685Z,99.90
2017-11-09T16:06:22.920Z,99.90
2017-11-09T16:08:50.381Z,99.90
2017-11-09T16:11:17.869Z,99.90
2017-11-09T16:13:46.102Z,99.90
2017-11-09T16:16:13.580Z,99.90
2017-11-09T16:18:42.847Z,99.90
2017-11-09T16:21:10.316Z,99.90
2017-11-09T16:23:37.780Z,99.90
2017-11-09T16:26:05.354Z,99.90
2017-11-09T16:28:32.820Z,99.90
2017-11-09T16:31:00.302Z,99.90
2017-11-09T16:33:27.769Z,99.90
2017-11-09T16:35:55.235Z,99.90
2017-11-09T16:38:22.702Z,99.90
2017-11-09T16:40:50.177Z,99.90
2017-11-09T16:43:17.644Z,99.90
2017-11-09T16:45:45.111Z,99.90
2017-11-09T16:48:12.580Z,99.90
2017-11-09T16:50:40.072Z,99.90
2017-11-09T16:53:07.553Z,99.90
2017-11-09T16:55:35.030Z,99.90
2017-11-09T16:58:02.516Z,99.90
2017-11-09T17:00:30.751Z,99.90
2017-11-09T17:02:58.226Z,99.90
2017-11-09T17:05:25.689Z,99.90
2017-11-09T17:07:53.160Z,99.90
2017-11-09T17:10:21.393Z,99.90
2017-11-09T17:12:48.889Z,99.90
2017-11-09T17:15:22.869Z,99.90
2017-11-09T17:17:50.360Z,99.90
2017-11-09T17:20:18.601Z,99.90
2017-11-09T17:22:46.067Z,99.90
2017-11-09T17:25:13.524Z,99.90
2017-11-09T17:27:40.995Z,99.90
2017-11-09T17:30:08.469Z,99.90
2017-11-09T17:32:36.696Z,99.90
2017-11-09T17:35:04.165Z,99.90
2017-11-09T17:37:31.660Z,99.90
2017-11-09T17:39:59.951Z,99.90
2017-11-09T17:42:34.653Z,99.90
2017-11-09T17:45:02.396Z,99.90
2017-11-09T17:47:29.864Z,99.90
2017-11-09T17:49:58.077Z,99.90
2017-11-09T17:52:26.354Z,99.90
2017-11-09T17:54:54.741Z,99.90
2017-11-09T17:57:22.209Z,99.90
2017-11-09T17:59:55.478Z,99.90
2017-11-09T18:02:23.700Z,99.90
2017-11-09T18:04:51.171Z,99.90
2017-11-09T18:07:18.637Z,99.90
2017-11-09T18:09:47.629Z,99.90
2017-11-09T18:12:15.090Z,99.90
2017-11-09T18:14:42.711Z,99.90
2017-11-09T18:17:10.182Z,99.90
2017-11-09T18:19:37.665Z,99.90
2017-11-09T18:22:05.151Z,99.90
2017-11-09T18:24:32.637Z,99.90
2017-11-09T18:27:00.112Z,99.80
2017-11-09T18:29:27.585Z,99.90
2017-11-09T18:32:01.050Z,99.90
2017-11-09T18:34:28.530Z,99.90
2017-11-09T18:36:56.007Z,99.90
2017-11-09T18:39:23.509Z,99.90
2017-11-09T18:41:50.987Z,99.90
2017-11-09T18:44:18.452Z,99.90
2017-11-09T18:46:45.918Z,99.90
2017-11-09T18:49:13.389Z,99.90
2017-11-09T18:51:40.860Z,99.90
2017-11-09T18:54:08.326Z,99.90
2017-11-09T18:56:35.793Z,99.90
2017-11-09T18:59:04.040Z,99.90
2017-11-09T19:01:31.507Z,99.90
2017-11-09T19:03:58.977Z,99.90
2017-11-09T19:06:26.436Z,99.90
2017-11-09T19:08:54.677Z,99.90
2017-11-09T19:11:22.136Z,99.90
2017-11-09T19:13:49.609Z,99.90
2017-11-09T19:16:17.064Z,99.90
2017-11-09T19:18:44.557Z,99.90
2017-11-09T19:21:12.096Z,99.90
2017-11-09T19:23:40.336Z,99.90
2017-11-09T19:26:07.801Z,99.90
2017-11-09T19:28:35.265Z,99.90
2017-11-09T19:31:02.721Z,99.90
2017-11-09T19:33:30.189Z,99.90
2017-11-09T19:35:57.657Z,99.90
2017-11-09T19:38:25.118Z,99.90
2017-11-09T19:40:52.628Z,99.90
2017-11-09T19:43:20.085Z,99.90
2017-11-09T19:45:47.553Z,99.90
2017-11-09T19:48:15.013Z,99.90
2017-11-09T19:50:42.475Z,99.90
2017-11-09T19:53:09.952Z,99.90
2017-11-09T19:55:38.219Z,99.90
2017-11-09T19:58:05.680Z,99.90
2017-11-09T20:00:33.150Z,99.90
2017-11-09T20:03:01.393Z,99.90
2017-11-09T20:05:28.885Z,99.90
2017-11-09T20:07:56.341Z,99.90
2017-11-09T20:10:23.847Z,99.90
2017-11-09T20:12:51.477Z,99.90
2017-11-09T20:15:19.745Z,99.90
2017-11-09T20:17:47.211Z,99.90
2017-11-09T20:20:15.445Z,99.90
2017-11-09T20:22:42.917Z,99.90
2017-11-09T20:25:10.376Z,99.90
2017-11-09T20:27:37.839Z,99.90
2017-11-09T20:30:05.304Z,99.90
2017-11-09T20:32:32.773Z,99.90
2017-11-09T20:35:00.282Z,99.90
2017-11-09T20:37:27.756Z,99.90
2017-11-09T20:39:55.220Z,99.90
2017-11-09T20:42:23.055Z,99.90
2017-11-09T20:44:50.536Z,99.90
2017-11-09T20:47:18.025Z,99.90
2017-11-09T20:49:45.488Z,99.90
2017-11-09T20:52:13.892Z,99.90
2017-11-09T20:54:41.381Z,99.90
2017-11-09T20:57:08.836Z,99.90
2017-11-09T20:59:36.296Z,99.90
2017-11-09T21:02:03.764Z,99.90
2017-11-09T21:04:31.241Z,99.90
2017-11-09T21:06:58.716Z,99.90
2017-11-09T21:09:26.964Z,99.90
2017-11-09T21:11:54.484Z,99.90
2017-11-09T21:14:21.951Z,99.90
2017-11-09T21:16:49.420Z,99.90
2017-11-09T21:19:16.900Z,99.90
2017-11-09T21:21:44.384Z,99.90
2017-11-09T21:24:12.627Z,99.90
2017-11-09T21:26:40.158Z,99.90
2017-11-09T21:29:07.689Z,99.90
2017-11-09T21:31:35.917Z,99.90
2017-11-09T21:34:03.390Z,99.90
2017-11-09T21:36:30.962Z,99.90
2017-11-09T21:38:58.443Z,99.90
2017-11-09T21:41:26.675Z,99.90
2017-11-09T21:43:54.156Z,99.90
2017-11-09T21:46:21.627Z,99.90
2017-11-09T21:48:49.877Z,99.90
2017-11-09T21:51:17.325Z,99.90
2017-11-09T21:53:44.792Z,99.90
2017-11-09T21:56:12.261Z,99.90
2017-11-09T21:58:39.731Z,99.90
2017-11-09T22:01:07.982Z,99.90
2017-11-09T22:03:35.471Z,99.90
2017-11-09T22:06:03.721Z,99.90
2017-11-09T22:08:31.229Z,99.90
2017-11-09T22:10:58.685Z,99.90
2017-11-09T22:13:26.147Z,99.90
2017-11-09T22:15:53.620Z,99.90
2017-11-09T22:18:21.080Z,99.90
2017-11-09T22:20:48.638Z,99.90
2017-11-09T22:23:16.104Z,99.90
2017-11-09T22:25:43.588Z,99.90
2017-11-09T22:28:11.051Z,99.90
2017-11-09T22:30:39.303Z,99.90
2017-11-09T22:33:06.776Z,99.90
2017-11-09T22:35:34.249Z,99.90
2017-11-09T22:38:02.476Z,99.90
2017-11-09T22:40:29.943Z,99.90
2017-11-09T22:42:57.457Z,99.90
2017-11-09T22:45:24.933Z,99.90
2017-11-09T22:47:52.405Z,99.90
2017-11-09T22:50:19.886Z,99.90
2017-11-09T22:52:47.408Z,99.90
2017-11-09T22:55:14.876Z,99.90
2017-11-09T22:57:42.346Z,99.90
2017-11-09T23:00:09.808Z,99.90
2017-11-09T23:02:37.293Z,99.90
2017-11-09T23:05:04.759Z,99.90
2017-11-09T23:07:32.246Z,99.90
2017-11-09T23:09:59.729Z,99.90
2017-11-09T23:12:27.239Z,99.90
2017-11-09T23:14:55.481Z,99.90
2017-11-09T23:17:22.960Z,99.90
2017-11-09T23:19:50.416Z,99.90
2017-11-09T23:22:18.583Z,99.90
2017-11-09T23:24:46.045Z,99.90
2017-11-09T23:27:13.513Z,99.90
2017-11-09T23:29:41.756Z,99.90
2017-11-09T23:32:09.217Z,99.90
2017-11-09T23:34:36.710Z,99.90
2017-11-09T23:37:04.941Z,99.90
2017-11-09T23:39:32.416Z,99.90
2017-11-09T23:41:59.877Z,99.90
2017-11-09T23:44:27.603Z,99.90
2017-11-09T23:46:55.072Z,99.90
2017-11-09T23:49:22.545Z,99.90
2017-11-09T23:51:50.006Z,99.90
2017-11-09T23:54:17.558Z,99.90
2017-11-09T23:56:45.028Z,99.90
2017-11-09T23:59:12.512Z,99.90
