createdAt,value
2019-04-03T00:01:58.622Z,13.48
2019-04-03T00:04:47.341Z,13.46
2019-04-03T00:07:36.461Z,13.36
2019-04-03T00:10:25.324Z,13.30
2019-04-03T00:13:14.364Z,13.28
2019-04-03T00:16:03.016Z,13.30
2019-04-03T00:18:52.108Z,13.39
2019-04-03T00:21:40.804Z,13.34
2019-04-03T00:24:30.160Z,13.38
2019-04-03T00:27:18.768Z,13.44
2019-04-03T00:30:09.727Z,13.45
2019-04-03T00:32:58.159Z,13.48
2019-04-03T00:35:46.314Z,13.51
2019-04-03T00:38:35.105Z,13.50
2019-04-03T00:41:24.735Z,13.51
2019-04-03T00:44:13.509Z,13.47
2019-04-03T00:47:02.477Z,13.53
2019-04-03T00:49:51.109Z,13.57
2019-04-03T00:52:39.677Z,13.57
2019-04-03T00:55:28.256Z,13.54
2019-04-03T00:58:36.879Z,13.48
2019-04-03T01:01:26.538Z,13.49
2019-04-03T01:04:15.569Z,13.40
2019-04-03T01:07:04.216Z,13.35
2019-04-03T01:09:52.848Z,13.24
2019-04-03T01:12:41.708Z,13.17
2019-04-03T01:15:31.607Z,13.08
2019-04-03T01:18:21.198Z,13.04
2019-04-03T01:21:09.733Z,13.04
2019-04-03T01:23:58.429Z,13.00
2019-04-03T01:26:47.154Z,12.97
2019-04-03T01:29:36.173Z,12.93
2019-04-03T01:32:24.754Z,12.93
2019-04-03T01:35:13.729Z,12.79
2019-04-03T01:38:01.880Z,12.72
2019-04-03T01:40:51.182Z,12.59
2019-04-03T01:43:40.041Z,12.56
2019-04-03T01:46:29.064Z,12.58
2019-04-03T01:49:17.652Z,12.45
2019-04-03T01:52:06.867Z,12.27
2019-04-03T01:54:56.208Z,12.36
2019-04-03T01:57:44.879Z,12.42
2019-04-03T02:00:32.937Z,12.37
2019-04-03T02:03:21.723Z,12.36
2019-04-03T02:06:10.442Z,12.30
2019-04-03T02:08:59.485Z,12.39
2019-04-03T02:11:49.395Z,12.45
2019-04-03T02:14:38.932Z,12.51
2019-04-03T02:17:27.476Z,12.55
2019-04-03T02:20:15.871Z,12.57
2019-04-03T02:23:04.451Z,12.56
2019-04-03T02:25:53.184Z,12.55
2019-04-03T02:28:41.941Z,12.53
2019-04-03T02:31:30.208Z,12.48
2019-04-03T02:34:18.969Z,12.48
2019-04-03T02:37:07.698Z,12.51
2019-04-03T02:40:00.114Z,12.58
2019-04-03T02:42:46.953Z,12.56
2019-04-03T02:45:35.933Z,12.60
2019-04-03T02:48:24.317Z,12.58
2019-04-03T02:51:13.297Z,12.57
2019-04-03T02:54:03.134Z,12.57
2019-04-03T02:56:52.003Z,12.49
2019-04-03T02:59:40.122Z,12.48
2019-04-03T03:02:28.903Z,12.47
2019-04-03T03:05:17.995Z,12.45
2019-04-03T03:08:09.151Z,12.43
2019-04-03T03:10:57.681Z,12.43
2019-04-03T03:13:46.588Z,12.54
2019-04-03T03:16:35.362Z,12.54
2019-04-03T03:19:24.932Z,12.59
2019-04-03T03:22:16.942Z,12.62
2019-04-03T03:25:05.328Z,12.59
2019-04-03T03:27:54.582Z,12.46
2019-04-03T03:30:54.397Z,12.33
2019-04-03T03:33:37.461Z,12.30
2019-04-03T03:36:25.720Z,12.30
2019-04-03T03:39:13.285Z,12.32
2019-04-03T03:42:02.112Z,12.26
2019-04-03T03:44:50.591Z,12.18
2019-04-03T03:47:39.246Z,12.06
2019-04-03T03:50:27.194Z,12.02
2019-04-03T03:53:16.122Z,11.93
2019-04-03T03:56:05.232Z,11.82
2019-04-03T03:58:54.165Z,11.74
2019-04-03T04:01:42.770Z,11.69
2019-04-03T04:04:31.733Z,11.66
2019-04-03T04:07:20.193Z,11.68
2019-04-03T04:10:09.688Z,11.64
2019-04-03T04:13:00.277Z,11.51
2019-04-03T04:15:49.202Z,11.40
2019-04-03T04:18:39.434Z,11.33
2019-04-03T04:21:28.067Z,11.28
2019-04-03T04:24:18.556Z,11.24
2019-04-03T04:27:07.012Z,11.17
2019-04-03T04:29:56.779Z,11.11
2019-04-03T04:32:46.505Z,11.05
2019-04-03T04:35:36.366Z,11.12
2019-04-03T04:38:26.828Z,11.14
2019-04-03T04:41:15.611Z,11.16
2019-04-03T04:44:04.781Z,11.26
2019-04-03T04:46:53.086Z,11.29
2019-04-03T04:49:41.451Z,11.29
2019-04-03T04:52:30.563Z,11.23
2019-04-03T04:55:19.106Z,11.15
2019-04-03T04:58:07.658Z,11.05
2019-04-03T05:00:56.687Z,10.97
2019-04-03T05:03:45.597Z,10.94
2019-04-03T05:06:34.416Z,10.93
2019-04-03T05:09:22.740Z,10.90
2019-04-03T05:12:11.334Z,10.92
2019-04-03T05:15:00.428Z,11.03
2019-04-03T05:17:50.635Z,11.14
2019-04-03T05:20:39.648Z,11.22
2019-04-03T05:23:29.089Z,11.25
2019-04-03T05:26:17.761Z,11.24
2019-04-03T05:29:08.571Z,11.24
2019-04-03T05:31:57.385Z,11.22
2019-04-03T05:34:46.526Z,11.18
2019-04-03T05:37:35.769Z,11.18
2019-04-03T05:40:26.152Z,11.14
2019-04-03T05:43:14.440Z,11.11
2019-04-03T05:46:03.843Z,11.12
2019-04-03T05:48:52.979Z,11.15
2019-04-03T05:51:41.883Z,11.18
2019-04-03T05:54:30.693Z,11.18
2019-04-03T05:57:19.774Z,11.18
2019-04-03T06:00:08.868Z,11.28
2019-04-03T06:02:58.187Z,11.28
2019-04-03T06:05:47.300Z,11.28
2019-04-03T06:08:35.930Z,11.30
2019-04-03T06:11:24.846Z,11.34
2019-04-03T06:14:13.090Z,11.37
2019-04-03T06:17:02.108Z,11.48
2019-04-03T06:19:51.283Z,11.63
2019-04-03T06:22:40.351Z,11.73
2019-04-03T06:25:30.475Z,11.84
2019-04-03T06:28:19.414Z,11.93
2019-04-03T06:31:08.898Z,11.97
2019-04-03T06:33:57.655Z,11.92
2019-04-03T06:36:46.454Z,11.90
2019-04-03T06:39:35.653Z,11.86
2019-04-03T06:42:24.893Z,11.89
2019-04-03T06:45:15.560Z,11.88
2019-04-03T06:48:05.110Z,11.83
2019-04-03T06:50:54.525Z,11.75
2019-04-03T06:53:43.504Z,11.91
2019-04-03T06:56:32.649Z,11.91
2019-04-03T06:59:21.610Z,11.81
2019-04-03T07:02:10.381Z,11.70
2019-04-03T07:05:02.359Z,11.93
2019-04-03T07:07:49.799Z,11.89
2019-04-03T07:10:40.240Z,12.06
2019-04-03T07:13:29.712Z,12.04
2019-04-03T07:16:19.399Z,12.15
2019-04-03T07:19:08.688Z,12.25
2019-04-03T07:21:57.542Z,12.34
2019-04-03T07:24:46.053Z,12.41
2019-04-03T07:27:36.596Z,12.50
2019-04-03T07:30:25.107Z,12.66
2019-04-03T07:33:13.946Z,12.63
2019-04-03T07:36:02.670Z,12.77
2019-04-03T07:38:51.983Z,12.85
2019-04-03T07:41:41.706Z,12.88
2019-04-03T07:44:31.144Z,13.04
2019-04-03T07:47:19.577Z,13.17
2019-04-03T07:50:11.241Z,13.28
2019-04-03T07:52:58.835Z,13.20
2019-04-03T07:55:47.144Z,13.28
2019-04-03T07:58:35.936Z,13.33
2019-04-03T08:01:24.381Z,13.44
2019-04-03T08:04:15.749Z,13.36
2019-04-03T08:07:03.570Z,13.47
2019-04-03T08:09:52.737Z,13.54
2019-04-03T08:12:41.800Z,13.53
2019-04-03T08:15:30.373Z,13.61
2019-04-03T08:18:21.500Z,13.68
2019-04-03T08:21:10.716Z,13.61
2019-04-03T08:23:59.513Z,13.76
2019-04-03T08:26:50.554Z,13.81
2019-04-03T08:29:39.004Z,13.79
2019-04-03T08:32:28.649Z,13.83
2019-04-03T08:35:22.280Z,14.05
2019-04-03T08:38:08.314Z,14.01
2019-04-03T08:40:58.448Z,14.16
2019-04-03T08:43:47.201Z,14.36
2019-04-03T08:46:35.801Z,14.58
2019-04-03T08:49:26.310Z,14.79
2019-04-03T08:52:15.853Z,14.96
2019-04-03T08:55:06.413Z,15.08
2019-04-03T08:57:55.270Z,15.23
2019-04-03T09:00:44.131Z,15.23
2019-04-03T09:03:32.420Z,15.31
2019-04-03T09:06:22.411Z,15.40
2019-04-03T09:09:12.126Z,15.44
2019-04-03T09:12:00.941Z,15.51
2019-04-03T09:14:49.775Z,15.57
2019-04-03T09:17:38.264Z,15.55
2019-04-03T09:20:27.048Z,15.63
2019-04-03T09:23:16.138Z,15.89
2019-04-03T09:26:04.532Z,15.98
2019-04-03T09:28:53.388Z,16.09
2019-04-03T09:31:42.070Z,16.25
2019-04-03T09:34:33.909Z,16.37
2019-04-03T09:37:21.086Z,16.47
2019-04-03T09:40:09.891Z,16.61
2019-04-03T09:42:58.564Z,16.76
2019-04-03T09:45:48.077Z,16.80
2019-04-03T09:48:37.634Z,16.75
2019-04-03T09:51:27.271Z,17.06
2019-04-03T09:54:16.176Z,17.12
2019-04-03T09:57:05.710Z,17.12
2019-04-03T09:59:54.843Z,17.33
2019-04-03T10:02:43.534Z,17.48
2019-04-03T10:05:31.755Z,17.48
2019-04-03T10:08:22.019Z,17.60
2019-04-03T10:11:10.961Z,17.90
2019-04-03T10:13:59.727Z,17.90
2019-04-03T10:16:48.654Z,18.01
2019-04-03T10:19:37.219Z,18.01
2019-04-03T10:22:26.326Z,18.04
2019-04-03T10:25:16.691Z,18.32
2019-04-03T10:28:06.829Z,18.32
2019-04-03T10:30:55.716Z,18.40
2019-04-03T10:33:44.308Z,18.45
2019-04-03T10:36:32.767Z,18.57
2019-04-03T10:39:22.209Z,18.59
2019-04-03T10:42:11.354Z,18.75
2019-04-03T10:44:59.580Z,18.84
2019-04-03T10:47:48.274Z,18.90
2019-04-03T10:50:38.062Z,19.05
2019-04-03T10:53:27.549Z,19.20
2019-04-03T10:56:16.672Z,19.36
2019-04-03T10:59:11.380Z,19.49
2019-04-03T11:01:55.440Z,19.42
2019-04-03T11:04:44.275Z,19.52
2019-04-03T11:07:32.960Z,19.73
2019-04-03T11:10:23.373Z,19.85
2019-04-03T11:13:11.395Z,19.92
2019-04-03T11:15:59.726Z,19.81
2019-04-03T11:18:58.079Z,19.96
2019-04-03T11:21:38.710Z,19.89
2019-04-03T11:24:27.810Z,19.79
2019-04-03T11:27:17.373Z,20.05
2019-04-03T11:30:10.847Z,20.24
2019-04-03T11:32:57.397Z,20.49
2019-04-03T11:35:46.201Z,20.68
2019-04-03T11:38:35.088Z,20.81
2019-04-03T11:41:24.459Z,20.98
2019-04-03T11:44:13.352Z,20.99
2019-04-03T11:47:02.664Z,21.03
2019-04-03T11:49:52.515Z,20.89
2019-04-03T11:52:41.048Z,20.83
2019-04-03T11:55:29.368Z,20.79
2019-04-03T11:58:19.793Z,20.66
2019-04-03T12:01:09.142Z,20.66
2019-04-03T12:03:57.909Z,20.64
2019-04-03T12:06:47.013Z,20.71
2019-04-03T12:09:35.966Z,20.84
2019-04-03T12:12:24.819Z,20.97
2019-04-03T12:15:16.409Z,21.04
2019-04-03T12:18:04.631Z,21.27
2019-04-03T12:20:53.981Z,21.50
2019-04-03T12:23:43.122Z,21.49
2019-04-03T12:26:32.356Z,21.49
2019-04-03T12:29:23.016Z,21.62
2019-04-03T12:32:11.936Z,21.82
2019-04-03T12:35:01.051Z,22.04
2019-04-03T12:37:51.104Z,22.03
2019-04-03T12:40:42.237Z,22.08
2019-04-03T12:43:31.146Z,21.95
2019-04-03T12:46:21.026Z,21.85
2019-04-03T12:49:09.664Z,22.20
2019-04-03T12:51:58.931Z,22.42
2019-04-03T12:54:48.770Z,22.40
2019-04-03T12:57:39.171Z,22.43
2019-04-03T13:00:27.506Z,22.36
2019-04-03T13:03:15.930Z,22.17
2019-04-03T13:06:04.925Z,22.15
2019-04-03T13:08:53.871Z,22.21
2019-04-03T13:11:42.308Z,22.22
2019-04-03T13:14:32.653Z,22.04
2019-04-03T13:17:21.940Z,21.91
2019-04-03T13:20:11.397Z,21.81
2019-04-03T13:23:00.329Z,21.75
2019-04-03T13:25:48.973Z,21.63
2019-04-03T13:28:40.250Z,21.49
2019-04-03T13:31:28.314Z,21.37
2019-04-03T13:34:17.066Z,21.30
2019-04-03T13:37:06.312Z,21.37
2019-04-03T13:39:54.341Z,21.37
2019-04-03T13:42:43.416Z,21.37
2019-04-03T13:45:32.660Z,21.45
2019-04-03T13:48:22.015Z,21.43
2019-04-03T13:51:12.476Z,21.39
2019-04-03T13:54:02.098Z,21.27
2019-04-03T13:56:53.325Z,21.12
2019-04-03T13:59:41.558Z,20.99
2019-04-03T14:02:30.919Z,20.96
2019-04-03T14:05:20.942Z,20.89
2019-04-03T14:08:12.122Z,20.79
2019-04-03T14:11:00.918Z,20.85
2019-04-03T14:13:50.040Z,20.97
2019-04-03T14:16:38.796Z,20.96
2019-04-03T14:19:27.467Z,20.92
2019-04-03T14:22:16.127Z,20.80
2019-04-03T14:25:17.487Z,20.89
2019-04-03T14:27:55.124Z,21.25
2019-04-03T14:30:44.668Z,21.70
2019-04-03T14:33:42.934Z,22.45
2019-04-03T14:36:26.491Z,22.68
2019-04-03T14:39:13.920Z,22.95
2019-04-03T14:42:03.111Z,22.88
2019-04-03T14:44:52.286Z,22.54
2019-04-03T14:47:41.829Z,22.20
2019-04-03T14:50:30.658Z,21.95
2019-04-03T14:53:20.271Z,21.74
2019-04-03T14:56:10.513Z,21.72
2019-04-03T14:58:59.922Z,21.76
2019-04-03T15:01:51.222Z,21.67
2019-04-03T15:04:39.360Z,21.68
2019-04-03T15:07:28.578Z,21.80
2019-04-03T15:10:17.586Z,21.84
2019-04-03T15:13:06.205Z,21.73
2019-04-03T15:15:54.829Z,21.74
2019-04-03T15:18:43.776Z,21.46
2019-04-03T15:21:32.863Z,21.23
2019-04-03T15:24:21.303Z,20.95
2019-04-03T15:27:10.224Z,20.79
2019-04-03T15:29:59.143Z,20.72
2019-04-03T15:32:48.886Z,20.71
2019-04-03T15:35:38.476Z,20.48
2019-04-03T15:38:27.772Z,20.63
2019-04-03T15:41:16.604Z,20.70
2019-04-03T15:44:05.963Z,20.61
2019-04-03T15:46:55.029Z,20.44
2019-04-03T15:49:43.561Z,20.38
2019-04-03T15:52:32.614Z,20.36
2019-04-03T15:55:23.809Z,20.11
2019-04-03T15:58:11.665Z,19.99
2019-04-03T16:01:00.569Z,19.92
2019-04-03T16:03:50.501Z,19.82
2019-04-03T16:06:39.671Z,19.73
2019-04-03T16:09:28.875Z,19.61
2019-04-03T16:12:17.168Z,19.47
2019-04-03T16:15:08.643Z,19.48
2019-04-03T16:17:56.738Z,19.43
2019-04-03T16:20:46.737Z,19.37
2019-04-03T16:23:38.151Z,19.28
2019-04-03T16:26:26.712Z,19.24
2019-04-03T16:29:15.390Z,19.25
2019-04-03T16:32:04.716Z,19.17
2019-04-03T16:34:54.194Z,19.17
2019-04-03T16:37:43.088Z,19.16
2019-04-03T16:40:32.348Z,19.16
2019-04-03T16:43:23.011Z,19.07
2019-04-03T16:46:11.709Z,19.03
2019-04-03T16:49:00.093Z,19.02
2019-04-03T16:51:49.310Z,18.95
2019-04-03T16:54:38.350Z,18.86
2019-04-03T16:57:27.841Z,18.76
2019-04-03T17:00:16.944Z,18.66
2019-04-03T17:03:05.579Z,18.55
2019-04-03T17:05:54.760Z,18.40
2019-04-03T17:08:43.954Z,18.42
2019-04-03T17:11:33.519Z,18.41
2019-04-03T17:14:24.405Z,18.40
2019-04-03T17:17:14.725Z,18.37
2019-04-03T17:20:04.630Z,18.36
2019-04-03T17:22:53.564Z,18.26
2019-04-03T17:25:48.142Z,18.26
2019-04-03T17:28:33.654Z,18.19
2019-04-03T17:31:23.870Z,18.14
2019-04-03T17:34:12.684Z,18.11
2019-04-03T17:37:01.871Z,18.02
2019-04-03T17:39:52.436Z,17.88
2019-04-03T17:42:41.104Z,17.73
2019-04-03T17:45:30.119Z,17.69
2019-04-03T17:48:19.332Z,17.58
2019-04-03T17:51:08.252Z,17.40
2019-04-03T17:53:57.577Z,17.35
2019-04-03T17:56:46.791Z,17.31
2019-04-03T17:59:35.739Z,17.23
2019-04-03T18:02:25.075Z,16.96
2019-04-03T18:05:16.012Z,16.96
2019-04-03T18:08:05.486Z,17.00
2019-04-03T18:10:54.871Z,16.92
2019-04-03T18:13:43.452Z,16.84
2019-04-03T18:16:32.294Z,16.83
2019-04-03T18:19:21.857Z,16.72
2019-04-03T18:22:10.876Z,16.69
2019-04-03T18:25:01.047Z,16.59
2019-04-03T18:27:50.309Z,16.59
2019-04-03T18:30:38.772Z,16.53
2019-04-03T18:33:27.968Z,16.45
2019-04-03T18:36:16.590Z,16.45
2019-04-03T18:39:09.711Z,16.37
2019-04-03T18:42:01.725Z,16.26
2019-04-03T18:44:49.968Z,16.23
2019-04-03T18:47:41.391Z,16.18
2019-04-03T18:50:29.292Z,16.18
2019-04-03T18:53:18.763Z,16.12
2019-04-03T18:56:08.413Z,16.08
2019-04-03T18:58:57.449Z,16.07
2019-04-03T19:01:46.666Z,15.97
2019-04-03T19:04:37.679Z,15.86
2019-04-03T19:07:26.979Z,15.86
2019-04-03T19:10:18.196Z,15.71
2019-04-03T19:13:06.625Z,15.70
2019-04-03T19:15:55.721Z,15.68
2019-04-03T19:18:44.343Z,15.64
2019-04-03T19:21:33.538Z,15.66
2019-04-03T19:24:24.455Z,15.69
2019-04-03T19:27:12.748Z,15.67
2019-04-03T19:30:01.963Z,15.63
2019-04-03T19:32:50.573Z,15.57
2019-04-03T19:35:38.707Z,15.52
2019-04-03T19:38:27.516Z,15.53
2019-04-03T19:41:16.646Z,15.50
2019-04-03T19:44:05.994Z,15.37
2019-04-03T19:46:54.603Z,14.83
2019-04-03T19:49:43.204Z,14.61
2019-04-03T19:52:32.158Z,13.12
2019-04-03T19:55:23.273Z,13.12
2019-04-03T19:58:11.248Z,11.89
2019-04-03T20:01:03.326Z,11.14
2019-04-03T20:03:50.216Z,10.80
2019-04-03T20:06:38.529Z,10.05
2019-04-03T20:09:26.767Z,9.75
2019-04-03T20:12:15.833Z,9.58
2019-04-03T20:15:05.695Z,9.72
2019-04-03T20:17:55.480Z,9.81
2019-04-03T20:20:44.871Z,9.57
2019-04-03T20:23:33.917Z,9.42
2019-04-03T20:26:22.139Z,9.46
2019-04-03T20:29:11.000Z,9.12
2019-04-03T20:31:59.873Z,8.80
2019-04-03T20:34:48.879Z,8.91
2019-04-03T20:37:37.729Z,9.07
2019-04-03T20:40:26.186Z,8.85
2019-04-03T20:43:15.224Z,8.74
2019-04-03T20:46:03.722Z,8.75
2019-04-03T20:48:52.394Z,8.73
2019-04-03T20:51:41.188Z,8.72
2019-04-03T20:54:29.822Z,8.46
2019-04-03T20:57:18.604Z,8.25
2019-04-03T21:00:11.924Z,8.46
2019-04-03T21:03:01.019Z,8.36
2019-04-03T21:05:49.910Z,8.23
2019-04-03T21:08:38.057Z,8.08
2019-04-03T21:11:26.471Z,8.15
2019-04-03T21:14:15.271Z,8.41
2019-04-03T21:17:04.330Z,8.14
2019-04-03T21:19:52.771Z,8.14
2019-04-03T21:22:41.531Z,8.28
2019-04-03T21:25:30.285Z,8.22
2019-04-03T21:28:18.900Z,8.25
2019-04-03T21:31:07.699Z,7.96
2019-04-03T21:33:56.481Z,7.70
2019-04-03T21:37:05.291Z,8.01
2019-04-03T21:39:54.250Z,8.22
2019-04-03T21:42:43.185Z,7.99
2019-04-03T21:45:32.108Z,7.86
2019-04-03T21:48:20.923Z,7.85
2019-04-03T21:51:09.453Z,7.87
2019-04-03T21:53:58.137Z,7.81
2019-04-03T21:56:46.806Z,7.63
2019-04-03T21:59:35.400Z,7.68
2019-04-03T22:02:24.068Z,7.85
2019-04-03T22:05:13.149Z,7.83
2019-04-03T22:08:02.014Z,7.65
2019-04-03T22:10:51.505Z,7.52
2019-04-03T22:13:39.998Z,7.29
2019-04-03T22:16:28.835Z,7.14
2019-04-03T22:19:17.849Z,7.05
2019-04-03T22:22:06.316Z,7.27
2019-04-03T22:24:55.000Z,7.07
2019-04-03T22:27:43.916Z,7.15
2019-04-03T22:30:32.660Z,7.26
2019-04-03T22:33:21.440Z,7.46
2019-04-03T22:36:09.744Z,7.39
2019-04-03T22:38:58.143Z,7.36
2019-04-03T22:41:46.213Z,7.35
2019-04-03T22:44:35.124Z,7.39
2019-04-03T22:47:25.091Z,7.29
2019-04-03T22:50:14.019Z,6.94
2019-04-03T22:53:02.931Z,7.04
2019-04-03T22:55:51.157Z,6.96
2019-04-03T22:58:39.584Z,7.11
2019-04-03T23:01:29.822Z,7.40
2019-04-03T23:04:19.590Z,7.49
2019-04-03T23:07:08.141Z,7.74
2019-04-03T23:09:57.241Z,7.38
2019-04-03T23:12:46.259Z,7.39
2019-04-03T23:15:35.236Z,7.34
2019-04-03T23:18:24.610Z,7.12
2019-04-03T23:21:13.868Z,7.21
2019-04-03T23:24:02.485Z,7.08
2019-04-03T23:26:51.121Z,7.04
2019-04-03T23:29:39.512Z,7.06
2019-04-03T23:32:28.098Z,7.32
2019-04-03T23:35:16.945Z,7.34
2019-04-03T23:38:05.660Z,7.10
2019-04-03T23:40:54.532Z,7.36
2019-04-03T23:43:43.198Z,7.32
2019-04-03T23:46:32.106Z,7.29
2019-04-03T23:49:20.976Z,7.33
2019-04-03T23:52:09.258Z,7.40
2019-04-03T23:54:57.516Z,7.24
2019-04-03T23:57:46.032Z,7.08
