createdAt,value
2023-04-22T00:02:17.056Z,15.50
2023-04-22T00:04:47.596Z,15.50
2023-04-22T00:07:15.758Z,15.50
2023-04-22T00:09:42.898Z,15.40
2023-04-22T00:12:11.660Z,15.40
2023-04-22T00:14:38.858Z,15.40
2023-04-22T00:17:07.011Z,15.30
2023-04-22T00:19:34.720Z,15.30
2023-04-22T00:22:01.963Z,15.30
2023-04-22T00:24:29.094Z,15.20
2023-04-22T00:26:55.936Z,15.20
2023-04-22T00:29:22.667Z,15.20
2023-04-22T00:31:49.565Z,15.20
2023-04-22T00:34:18.005Z,15.10
2023-04-22T00:36:45.201Z,15.10
2023-04-22T00:39:12.789Z,15.10
2023-04-22T00:41:40.295Z,15.10
2023-04-22T00:44:11.307Z,15.00
2023-04-22T00:46:41.394Z,15.00
2023-04-22T00:49:08.318Z,15.00
2023-04-22T00:51:35.351Z,15.00
2023-04-22T00:54:03.324Z,15.00
2023-04-22T00:56:31.629Z,14.90
2023-04-22T00:58:58.934Z,14.90
2023-04-22T01:01:26.341Z,14.90
2023-04-22T01:03:53.865Z,14.90
2023-04-22T01:06:22.144Z,14.90
2023-04-22T01:08:48.914Z,14.90
2023-04-22T01:11:15.942Z,14.80
2023-04-22T01:13:42.875Z,14.80
2023-04-22T01:16:10.769Z,14.80
2023-04-22T01:18:37.688Z,14.80
2023-04-22T01:21:04.962Z,14.80
2023-04-22T01:23:31.732Z,14.80
2023-04-22T01:25:58.604Z,14.70
2023-04-22T01:28:26.094Z,14.70
2023-04-22T01:30:56.232Z,14.70
2023-04-22T01:33:23.648Z,14.70
2023-04-22T01:35:50.714Z,14.70
2023-04-22T01:38:17.600Z,14.70
2023-04-22T01:40:44.299Z,14.70
2023-04-22T01:43:11.054Z,14.70
2023-04-22T01:45:38.783Z,14.80
2023-04-22T01:48:06.947Z,14.70
2023-04-22T01:50:33.846Z,14.70
2023-04-22T01:53:00.721Z,14.70
2023-04-22T01:55:27.636Z,14.70
2023-04-22T01:57:54.317Z,14.70
2023-04-22T02:00:21.120Z,14.70
2023-04-22T02:02:48.518Z,14.70
2023-04-22T02:05:15.970Z,14.70
2023-04-22T02:07:45.722Z,14.70
2023-04-22T02:10:16.218Z,14.70
2023-04-22T02:12:43.033Z,14.70
2023-04-22T02:15:10.503Z,14.70
2023-04-22T02:17:38.257Z,14.70
2023-04-22T02:20:06.191Z,14.70
2023-04-22T02:22:33.556Z,14.60
2023-04-22T02:25:01.252Z,14.60
2023-04-22T02:27:27.904Z,14.60
2023-04-22T02:29:54.593Z,14.60
2023-04-22T02:32:21.372Z,14.60
2023-04-22T02:34:48.692Z,14.60
2023-04-22T02:37:15.375Z,14.70
2023-04-22T02:39:42.464Z,14.70
2023-04-22T02:42:09.305Z,14.70
2023-04-22T02:44:35.963Z,14.70
2023-04-22T02:47:03.755Z,14.70
2023-04-22T02:49:30.613Z,14.70
2023-04-22T02:51:57.759Z,14.70
2023-04-22T02:54:24.406Z,14.70
2023-04-22T02:56:51.272Z,14.70
2023-04-22T02:59:17.898Z,14.70
2023-04-22T03:01:44.687Z,14.70
2023-04-22T03:04:21.966Z,14.80
2023-04-22T03:06:49.799Z,14.70
2023-04-22T03:09:17.349Z,14.80
2023-04-22T03:11:44.554Z,14.80
2023-04-22T03:14:11.347Z,14.80
2023-04-22T03:16:38.908Z,14.80
2023-04-22T03:19:06.291Z,14.80
2023-04-22T03:21:33.055Z,14.80
2023-04-22T03:24:00.745Z,14.80
2023-04-22T03:26:31.062Z,14.80
2023-04-22T03:28:58.699Z,14.80
2023-04-22T03:31:25.609Z,14.80
2023-04-22T03:33:52.424Z,14.80
2023-04-22T03:36:27.285Z,14.80
2023-04-22T03:38:54.953Z,14.80
2023-04-22T03:41:26.284Z,14.80
2023-04-22T03:43:53.236Z,14.80
2023-04-22T03:46:20.996Z,14.80
2023-04-22T03:48:58.984Z,14.80
2023-04-22T03:51:29.023Z,14.80
2023-04-22T03:53:58.871Z,14.80
2023-04-22T03:56:28.230Z,14.80
2023-04-22T03:58:58.272Z,14.80
2023-04-22T04:01:25.435Z,14.80
2023-04-22T04:03:56.461Z,14.80
2023-04-22T04:06:28.007Z,14.80
2023-04-22T04:08:54.838Z,14.80
2023-04-22T04:11:21.569Z,14.90
2023-04-22T04:13:49.329Z,14.80
2023-04-22T04:16:20.383Z,14.80
2023-04-22T04:18:52.821Z,14.80
2023-04-22T04:21:21.849Z,14.80
2023-04-22T04:23:51.241Z,14.90
2023-04-22T04:26:22.027Z,14.80
2023-04-22T04:28:53.507Z,14.90
2023-04-22T04:31:21.504Z,14.90
2023-04-22T04:33:48.255Z,14.90
2023-04-22T04:36:15.301Z,14.90
2023-04-22T04:38:43.312Z,14.90
2023-04-22T04:41:10.676Z,14.90
2023-04-22T04:43:38.697Z,14.90
2023-04-22T04:46:19.426Z,14.90
2023-04-22T04:48:46.752Z,14.90
2023-04-22T04:51:14.898Z,14.90
2023-04-22T04:53:48.902Z,14.90
2023-04-22T04:56:16.797Z,14.90
2023-04-22T04:58:44.724Z,14.90
2023-04-22T05:01:17.582Z,14.90
2023-04-22T05:03:46.135Z,14.90
2023-04-22T05:06:15.247Z,14.90
2023-04-22T05:08:46.936Z,14.90
2023-04-22T05:11:13.684Z,15.00
2023-04-22T05:13:41.802Z,15.00
2023-04-22T05:16:12.880Z,15.00
2023-04-22T05:18:40.569Z,15.00
2023-04-22T05:21:09.524Z,15.00
2023-04-22T05:23:36.563Z,15.00
2023-04-22T05:26:05.916Z,15.00
2023-04-22T05:28:34.030Z,15.00
2023-04-22T05:31:00.731Z,15.00
2023-04-22T05:33:29.331Z,15.10
2023-04-22T05:35:56.454Z,15.10
2023-04-22T05:38:23.727Z,15.10
2023-04-22T05:40:51.486Z,15.10
2023-04-22T05:43:19.213Z,15.10
2023-04-22T05:45:52.621Z,15.10
2023-04-22T05:48:20.737Z,15.10
2023-04-22T05:50:58.355Z,15.20
2023-04-22T05:53:27.828Z,15.20
2023-04-22T05:55:55.890Z,15.20
2023-04-22T05:58:23.852Z,15.20
2023-04-22T06:00:53.730Z,15.20
2023-04-22T06:03:40.765Z,15.20
2023-04-22T06:06:08.176Z,15.20
2023-04-22T06:08:34.905Z,15.20
2023-04-22T06:11:01.653Z,15.20
2023-04-22T06:13:31.344Z,15.20
2023-04-22T06:15:58.335Z,15.20
2023-04-22T06:18:26.683Z,15.20
2023-04-22T06:20:55.684Z,15.20
2023-04-22T06:23:22.405Z,15.20
2023-04-22T06:25:49.163Z,15.20
2023-04-22T06:28:17.356Z,15.20
2023-04-22T06:30:45.782Z,15.20
2023-04-22T06:33:12.955Z,15.20
2023-04-22T06:35:39.928Z,15.20
2023-04-22T06:38:06.905Z,15.20
2023-04-22T06:40:41.587Z,15.20
2023-04-22T06:43:16.793Z,15.30
2023-04-22T06:46:06.781Z,15.30
2023-04-22T06:48:51.554Z,15.40
2023-04-22T06:51:32.571Z,15.30
2023-04-22T06:53:59.331Z,15.40
2023-04-22T06:56:26.106Z,15.40
2023-04-22T06:58:52.785Z,15.40
2023-04-22T07:01:19.762Z,15.50
2023-04-22T07:03:47.781Z,15.50
2023-04-22T07:06:15.401Z,15.50
2023-04-22T07:08:42.255Z,15.60
2023-04-22T07:11:11.035Z,15.70
2023-04-22T07:13:59.748Z,15.70
2023-04-22T07:16:27.008Z,15.80
2023-04-22T07:18:53.826Z,15.80
2023-04-22T07:21:20.779Z,15.90
2023-04-22T07:23:47.553Z,16.00
2023-04-22T07:26:14.360Z,16.10
2023-04-22T07:28:41.205Z,16.20
2023-04-22T07:31:07.873Z,16.40
2023-04-22T07:33:34.577Z,16.50
2023-04-22T07:36:01.516Z,16.70
2023-04-22T07:38:28.241Z,16.90
2023-04-22T07:40:54.897Z,17.10
2023-04-22T07:43:21.592Z,17.20
2023-04-22T07:45:48.377Z,17.50
2023-04-22T07:48:15.621Z,17.70
2023-04-22T07:50:42.320Z,17.90
2023-04-22T07:53:10.859Z,18.20
2023-04-22T07:55:37.634Z,18.50
2023-04-22T07:58:06.645Z,18.80
2023-04-22T08:00:35.014Z,19.20
2023-04-22T08:03:02.366Z,19.50
2023-04-22T08:05:29.254Z,19.90
2023-04-22T08:07:55.875Z,20.40
2023-04-22T08:10:22.525Z,20.80
2023-04-22T08:12:49.256Z,21.20
2023-04-22T08:15:15.946Z,21.70
2023-04-22T08:17:43.066Z,22.10
2023-04-22T08:20:10.399Z,22.60
2023-04-22T08:22:38.688Z,23.10
2023-04-22T08:25:06.707Z,23.40
2023-04-22T08:27:33.439Z,23.90
2023-04-22T08:30:00.396Z,24.30
2023-04-22T08:32:27.539Z,24.70
2023-04-22T08:34:57.715Z,25.00
2023-04-22T08:37:30.995Z,25.40
2023-04-22T08:39:57.644Z,25.80
2023-04-22T08:42:25.066Z,26.20
2023-04-22T08:44:53.703Z,26.40
2023-04-22T08:47:21.391Z,26.60
2023-04-22T08:49:49.605Z,26.70
2023-04-22T08:52:16.305Z,26.80
2023-04-22T08:54:42.999Z,26.90
2023-04-22T08:57:11.017Z,26.80
2023-04-22T08:59:39.147Z,26.80
2023-04-22T09:02:08.561Z,26.70
2023-04-22T09:04:36.193Z,26.60
2023-04-22T09:07:03.667Z,26.60
2023-04-22T09:09:32.105Z,26.60
2023-04-22T09:11:58.807Z,26.60
2023-04-22T09:14:26.530Z,26.60
2023-04-22T09:16:53.369Z,26.70
2023-04-22T09:19:24.613Z,26.70
2023-04-22T09:21:54.269Z,26.70
2023-04-22T09:24:21.325Z,26.70
2023-04-22T09:26:48.925Z,26.70
2023-04-22T09:29:16.700Z,26.70
2023-04-22T09:31:49.442Z,26.80
2023-04-22T09:34:16.368Z,26.90
2023-04-22T09:36:43.825Z,27.00
2023-04-22T09:39:10.535Z,27.10
2023-04-22T09:41:39.352Z,27.30
2023-04-22T09:44:14.076Z,27.20
2023-04-22T09:46:43.339Z,27.30
2023-04-22T09:49:10.574Z,27.30
2023-04-22T09:51:41.058Z,27.30
2023-04-22T09:54:11.436Z,27.30
2023-04-22T09:56:49.915Z,27.40
2023-04-22T09:59:24.694Z,27.30
2023-04-22T10:01:53.475Z,27.30
2023-04-22T10:04:25.225Z,27.30
2023-04-22T10:06:53.191Z,27.20
2023-04-22T10:09:22.344Z,27.20
2023-04-22T10:11:52.241Z,27.20
2023-04-22T10:14:18.937Z,27.20
2023-04-22T10:16:47.306Z,27.20
2023-04-22T10:19:22.894Z,27.30
2023-04-22T10:21:53.410Z,27.40
2023-04-22T10:24:21.299Z,27.60
2023-04-22T10:26:59.785Z,27.70
2023-04-22T10:29:34.761Z,27.80
2023-04-22T10:32:05.944Z,28.00
2023-04-22T10:34:32.978Z,28.20
2023-04-22T10:37:10.980Z,28.30
2023-04-22T10:39:39.182Z,28.50
2023-04-22T10:42:11.290Z,28.60
2023-04-22T10:44:54.902Z,28.60
2023-04-22T10:47:35.842Z,28.70
2023-04-22T10:50:10.770Z,28.70
2023-04-22T10:52:37.900Z,28.70
2023-04-22T10:55:05.010Z,28.60
2023-04-22T10:57:38.150Z,28.60
2023-04-22T11:00:25.474Z,28.50
2023-04-22T11:03:13.525Z,28.50
2023-04-22T11:05:40.913Z,28.40
2023-04-22T11:08:13.105Z,28.30
2023-04-22T11:10:45.787Z,28.30
2023-04-22T11:13:19.224Z,28.20
2023-04-22T11:15:48.462Z,28.10
2023-04-22T11:18:23.636Z,28.00
2023-04-22T11:20:51.112Z,27.90
2023-04-22T11:23:28.373Z,27.80
2023-04-22T11:26:00.294Z,27.70
2023-04-22T11:28:27.342Z,27.70
2023-04-22T11:31:02.194Z,27.60
2023-04-22T11:33:28.961Z,27.50
2023-04-22T11:35:57.806Z,27.50
2023-04-22T11:38:24.479Z,27.50
2023-04-22T11:40:51.222Z,27.40
2023-04-22T11:43:18.705Z,27.40
2023-04-22T11:45:45.691Z,27.40
2023-04-22T11:48:12.577Z,27.60
2023-04-22T11:50:42.241Z,27.40
2023-04-22T11:53:23.966Z,27.50
2023-04-22T11:55:52.028Z,27.40
2023-04-22T11:58:24.121Z,27.40
2023-04-22T12:00:52.657Z,27.40
2023-04-22T12:03:22.400Z,27.40
2023-04-22T12:05:55.062Z,27.40
2023-04-22T12:08:42.976Z,27.40
2023-04-22T12:11:11.286Z,27.30
2023-04-22T12:13:38.007Z,27.30
2023-04-22T12:16:05.434Z,27.30
2023-04-22T12:18:35.943Z,27.30
2023-04-22T12:21:12.743Z,27.20
2023-04-22T12:23:51.194Z,27.20
2023-04-22T12:26:20.163Z,27.20
2023-04-22T12:28:47.081Z,27.20
2023-04-22T12:31:14.828Z,27.20
2023-04-22T12:33:41.785Z,27.20
2023-04-22T12:36:08.753Z,27.20
2023-04-22T12:38:36.099Z,27.20
2023-04-22T12:41:04.602Z,27.10
2023-04-22T12:43:36.860Z,27.20
2023-04-22T12:46:04.971Z,27.20
2023-04-22T12:48:32.049Z,27.20
2023-04-22T12:50:59.587Z,27.30
2023-04-22T12:53:27.878Z,27.10
2023-04-22T12:55:55.456Z,27.10
2023-04-22T12:58:22.310Z,27.00
2023-04-22T13:00:48.960Z,27.00
2023-04-22T13:03:15.845Z,27.00
2023-04-22T13:05:42.797Z,26.90
2023-04-22T13:08:09.536Z,26.90
2023-04-22T13:10:36.283Z,26.80
2023-04-22T13:13:17.099Z,26.70
2023-04-22T13:15:47.040Z,26.70
2023-04-22T13:18:14.518Z,26.80
2023-04-22T13:20:42.366Z,26.70
2023-04-22T13:23:10.361Z,26.70
2023-04-22T13:25:37.122Z,26.70
2023-04-22T13:28:03.820Z,26.70
2023-04-22T13:30:30.623Z,26.60
2023-04-22T13:32:57.375Z,26.50
2023-04-22T13:35:24.286Z,26.30
2023-04-22T13:37:51.130Z,26.30
2023-04-22T13:40:17.960Z,26.20
2023-04-22T13:42:44.630Z,26.10
2023-04-22T13:45:11.386Z,26.10
2023-04-22T13:47:38.103Z,26.00
2023-04-22T13:50:06.310Z,25.90
2023-04-22T13:52:33.891Z,25.90
2023-04-22T13:55:00.764Z,25.80
2023-04-22T13:57:27.516Z,25.80
2023-04-22T13:59:54.217Z,25.70
2023-04-22T14:02:21.172Z,25.70
2023-04-22T14:04:47.870Z,25.70
2023-04-22T14:07:14.640Z,25.60
2023-04-22T14:09:41.553Z,25.60
2023-04-22T14:12:09.059Z,25.60
2023-04-22T14:14:35.840Z,25.60
2023-04-22T14:17:02.916Z,25.60
2023-04-22T14:19:30.443Z,25.60
2023-04-22T14:21:57.833Z,25.60
2023-04-22T14:24:24.891Z,25.60
2023-04-22T14:26:52.470Z,25.60
2023-04-22T14:29:19.543Z,25.60
2023-04-22T14:31:46.502Z,25.60
2023-04-22T14:34:13.298Z,25.50
2023-04-22T14:36:39.998Z,25.50
2023-04-22T14:39:06.756Z,25.50
2023-04-22T14:41:33.453Z,25.50
2023-04-22T14:44:00.231Z,25.60
2023-04-22T14:46:26.972Z,25.40
2023-04-22T14:48:53.687Z,25.40
2023-04-22T14:51:20.899Z,25.40
2023-04-22T14:53:47.676Z,25.40
2023-04-22T14:56:14.388Z,25.40
2023-04-22T14:58:41.039Z,25.40
2023-04-22T15:01:07.869Z,25.40
2023-04-22T15:03:35.809Z,25.40
2023-04-22T15:06:03.393Z,25.50
2023-04-22T15:08:30.348Z,25.40
2023-04-22T15:10:59.421Z,25.40
2023-04-22T15:13:26.160Z,25.30
2023-04-22T15:15:52.862Z,25.30
2023-04-22T15:18:19.662Z,25.30
2023-04-22T15:20:46.442Z,25.20
2023-04-22T15:23:13.219Z,25.20
2023-04-22T15:25:40.078Z,25.10
2023-04-22T15:28:06.800Z,25.00
2023-04-22T15:30:33.543Z,24.90
2023-04-22T15:33:00.288Z,24.80
2023-04-22T15:35:27.040Z,24.70
2023-04-22T15:37:54.197Z,24.50
2023-04-22T15:40:20.850Z,24.40
2023-04-22T15:42:47.690Z,24.30
2023-04-22T15:45:14.438Z,24.20
2023-04-22T15:47:41.556Z,24.00
2023-04-22T15:50:09.650Z,23.90
2023-04-22T15:52:37.673Z,23.80
2023-04-22T15:55:05.689Z,23.70
2023-04-22T15:57:34.516Z,23.60
2023-04-22T16:00:12.005Z,23.50
2023-04-22T16:02:44.287Z,23.40
2023-04-22T16:05:11.764Z,23.30
2023-04-22T16:07:38.858Z,23.20
2023-04-22T16:10:06.364Z,23.10
2023-04-22T16:12:34.171Z,23.00
2023-04-22T16:15:01.737Z,22.90
2023-04-22T16:17:28.577Z,22.80
2023-04-22T16:19:55.666Z,22.80
2023-04-22T16:22:22.416Z,22.70
2023-04-22T16:24:49.147Z,22.70
2023-04-22T16:27:18.613Z,22.60
2023-04-22T16:29:45.529Z,22.50
2023-04-22T16:32:12.271Z,22.40
2023-04-22T16:34:38.999Z,22.50
2023-04-22T16:37:06.121Z,22.30
2023-04-22T16:39:33.117Z,22.30
2023-04-22T16:41:59.838Z,22.30
2023-04-22T16:44:26.605Z,22.20
2023-04-22T16:46:53.317Z,22.20
2023-04-22T16:49:20.153Z,22.10
2023-04-22T16:51:46.949Z,22.10
2023-04-22T16:54:13.671Z,22.00
2023-04-22T16:56:40.550Z,22.00
2023-04-22T16:59:07.561Z,22.10
2023-04-22T17:01:34.403Z,21.90
2023-04-22T17:04:01.561Z,21.80
2023-04-22T17:06:28.618Z,21.80
2023-04-22T17:08:55.474Z,21.70
2023-04-22T17:11:23.819Z,21.70
2023-04-22T17:13:51.242Z,21.70
2023-04-22T17:16:18.160Z,21.60
2023-04-22T17:18:44.970Z,21.60
2023-04-22T17:21:11.654Z,21.50
2023-04-22T17:23:38.924Z,21.50
2023-04-22T17:26:05.659Z,21.50
2023-04-22T17:28:32.303Z,21.50
2023-04-22T17:30:59.081Z,21.40
2023-04-22T17:33:26.497Z,21.40
2023-04-22T17:35:53.139Z,21.30
2023-04-22T17:38:19.832Z,21.30
2023-04-22T17:40:46.491Z,21.30
2023-04-22T17:43:13.223Z,21.30
2023-04-22T17:45:39.928Z,21.20
2023-04-22T17:48:06.674Z,21.20
2023-04-22T17:50:33.379Z,21.20
2023-04-22T17:53:00.404Z,21.10
2023-04-22T17:55:27.254Z,21.10
2023-04-22T17:57:53.952Z,21.10
2023-04-22T18:00:22.118Z,21.20
2023-04-22T18:02:49.378Z,21.00
2023-04-22T18:05:16.156Z,21.00
2023-04-22T18:07:42.836Z,21.00
2023-04-22T18:10:10.707Z,21.00
2023-04-22T18:12:37.490Z,21.00
2023-04-22T18:15:05.404Z,20.90
2023-04-22T18:17:32.218Z,20.90
2023-04-22T18:20:09.887Z,20.90
2023-04-22T18:22:43.964Z,20.90
2023-04-22T18:25:10.819Z,20.70
2023-04-22T18:27:37.495Z,20.70
2023-04-22T18:30:04.739Z,20.60
2023-04-22T18:32:31.505Z,20.60
2023-04-22T18:34:58.599Z,20.50
2023-04-22T18:37:29.506Z,20.50
2023-04-22T18:39:56.774Z,20.40
2023-04-22T18:42:23.949Z,20.30
2023-04-22T18:44:50.830Z,20.30
2023-04-22T18:47:17.603Z,20.20
2023-04-22T18:49:45.155Z,20.10
2023-04-22T18:52:11.842Z,20.00
2023-04-22T18:54:38.868Z,20.00
2023-04-22T18:57:06.058Z,20.00
2023-04-22T18:59:32.730Z,19.90
2023-04-22T19:01:59.746Z,20.00
2023-04-22T19:04:27.264Z,19.80
2023-04-22T19:06:56.820Z,19.80
2023-04-22T19:09:23.730Z,19.80
2023-04-22T19:11:50.532Z,19.70
2023-04-22T19:14:17.392Z,19.70
2023-04-22T19:16:44.229Z,19.60
2023-04-22T19:19:12.026Z,19.60
2023-04-22T19:21:39.645Z,19.50
2023-04-22T19:24:06.650Z,19.50
2023-04-22T19:26:33.871Z,19.40
2023-04-22T19:29:01.031Z,19.40
2023-04-22T19:31:29.046Z,19.40
2023-04-22T19:33:56.162Z,19.40
2023-04-22T19:36:23.037Z,19.30
2023-04-22T19:38:49.803Z,19.30
2023-04-22T19:41:16.525Z,19.20
2023-04-22T19:43:43.252Z,19.20
2023-04-22T19:46:10.112Z,19.20
2023-04-22T19:48:37.218Z,19.20
2023-04-22T19:51:05.254Z,19.20
2023-04-22T19:53:33.020Z,19.20
2023-04-22T19:55:59.924Z,19.10
2023-04-22T19:58:28.645Z,19.10
2023-04-22T20:00:55.922Z,19.10
2023-04-22T20:03:23.240Z,19.00
2023-04-22T20:05:50.590Z,19.00
2023-04-22T20:08:19.727Z,19.00
2023-04-22T20:10:49.279Z,19.00
2023-04-22T20:13:16.997Z,19.00
2023-04-22T20:15:44.406Z,19.00
2023-04-22T20:18:11.349Z,19.00
2023-04-22T20:20:46.283Z,18.90
2023-04-22T20:23:14.473Z,18.90
2023-04-22T20:25:46.782Z,18.90
2023-04-22T20:28:13.770Z,18.90
2023-04-22T20:30:40.744Z,18.90
2023-04-22T20:33:07.839Z,18.80
2023-04-22T20:35:35.808Z,18.80
2023-04-22T20:38:03.477Z,18.80
2023-04-22T20:40:30.627Z,18.80
2023-04-22T20:43:00.888Z,18.80
2023-04-22T20:45:27.691Z,18.80
2023-04-22T20:47:54.490Z,18.80
2023-04-22T20:50:21.189Z,18.80
2023-04-22T20:52:48.889Z,18.70
2023-04-22T20:55:16.765Z,18.70
2023-04-22T20:57:43.462Z,18.70
2023-04-22T21:00:10.751Z,18.70
2023-04-22T21:02:38.544Z,18.70
2023-04-22T21:05:06.691Z,18.60
2023-04-22T21:07:35.051Z,18.60
2023-04-22T21:10:01.990Z,18.50
2023-04-22T21:12:28.887Z,18.50
2023-04-22T21:14:55.995Z,18.50
2023-04-22T21:17:31.300Z,18.40
2023-04-22T21:19:58.646Z,18.40
2023-04-22T21:22:25.772Z,18.30
2023-04-22T21:24:53.700Z,18.30
2023-04-22T21:27:21.745Z,18.20
2023-04-22T21:29:49.580Z,18.20
2023-04-22T21:32:17.190Z,18.10
2023-04-22T21:34:44.845Z,18.10
2023-04-22T21:37:12.531Z,18.00
2023-04-22T21:39:40.137Z,18.00
2023-04-22T21:42:09.936Z,17.90
2023-04-22T21:44:37.411Z,17.90
2023-04-22T21:47:05.040Z,17.90
2023-04-22T21:49:31.754Z,17.80
2023-04-22T21:51:58.881Z,17.80
2023-04-22T21:54:25.538Z,17.80
2023-04-22T21:56:52.315Z,17.70
2023-04-22T21:59:19.084Z,17.70
2023-04-22T22:01:45.953Z,17.70
2023-04-22T22:04:15.394Z,17.70
2023-04-22T22:06:43.597Z,17.60
2023-04-22T22:09:11.370Z,17.60
2023-04-22T22:11:38.153Z,17.60
2023-04-22T22:14:05.079Z,17.50
2023-04-22T22:16:32.046Z,17.50
2023-04-22T22:18:58.909Z,17.50
2023-04-22T22:21:25.532Z,17.50
2023-04-22T22:23:52.267Z,17.50
2023-04-22T22:26:19.511Z,17.50
2023-04-22T22:28:46.407Z,17.40
2023-04-22T22:31:13.029Z,17.40
2023-04-22T22:33:39.740Z,17.40
2023-04-22T22:36:06.651Z,17.40
2023-04-22T22:38:33.338Z,17.40
2023-04-22T22:41:00.019Z,17.30
2023-04-22T22:43:26.898Z,17.30
2023-04-22T22:45:53.763Z,17.30
2023-04-22T22:48:20.760Z,17.30
2023-04-22T22:50:48.848Z,17.20
2023-04-22T22:53:16.594Z,17.20
2023-04-22T22:55:43.275Z,17.20
2023-04-22T22:58:09.970Z,17.20
2023-04-22T23:00:37.006Z,17.20
2023-04-22T23:03:04.414Z,17.10
2023-04-22T23:05:31.370Z,17.10
2023-04-22T23:07:58.031Z,17.10
2023-04-22T23:10:24.704Z,17.10
2023-04-22T23:12:51.366Z,17.00
2023-04-22T23:15:18.083Z,17.00
2023-04-22T23:17:44.945Z,17.00
2023-04-22T23:20:12.195Z,17.00
2023-04-22T23:22:40.486Z,17.00
2023-04-22T23:25:08.625Z,17.00
2023-04-22T23:27:35.936Z,16.90
2023-04-22T23:30:04.454Z,16.90
2023-04-22T23:32:32.918Z,16.90
2023-04-22T23:35:01.680Z,16.90
2023-04-22T23:37:29.395Z,16.80
2023-04-22T23:39:56.197Z,16.90
2023-04-22T23:42:22.888Z,16.80
2023-04-22T23:44:49.727Z,16.80
2023-04-22T23:47:16.935Z,16.80
2023-04-22T23:49:43.804Z,16.70
2023-04-22T23:52:12.705Z,16.70
2023-04-22T23:54:40.360Z,16.70
2023-04-22T23:57:07.628Z,16.70
2023-04-22T23:59:34.557Z,16.70
