createdAt,value
2023-03-13T00:02:01.560Z,100.00
2023-03-13T00:04:34.900Z,100.00
2023-03-13T00:07:10.641Z,100.00
2023-03-13T00:10:44.376Z,100.00
2023-03-13T00:14:17.267Z,100.00
2023-03-13T00:17:50.389Z,100.00
2023-03-13T00:21:27.504Z,100.00
2023-03-13T00:24:00.548Z,100.00
2023-03-13T00:26:32.812Z,100.00
2023-03-13T00:29:05.788Z,100.00
2023-03-13T00:31:38.439Z,100.00
2023-03-13T00:34:10.838Z,100.00
2023-03-13T00:36:43.178Z,100.00
2023-03-13T00:39:15.933Z,100.00
2023-03-13T00:41:51.116Z,100.00
2023-03-13T00:44:23.735Z,100.00
2023-03-13T00:46:55.938Z,100.00
2023-03-13T00:49:30.089Z,100.00
2023-03-13T00:52:02.352Z,100.00
2023-03-13T00:54:34.735Z,100.00
2023-03-13T00:57:07.279Z,100.00
2023-03-13T00:59:39.545Z,100.00
2023-03-13T01:02:11.820Z,100.00
2023-03-13T01:04:44.043Z,100.00
2023-03-13T01:07:16.450Z,100.00
2023-03-13T01:10:33.260Z,100.00
2023-03-13T01:13:57.803Z,100.00
2023-03-13T01:17:31.638Z,100.00
2023-03-13T01:21:03.092Z,100.00
2023-03-13T01:23:38.038Z,100.00
2023-03-13T01:26:11.414Z,100.00
2023-03-13T01:28:43.903Z,100.00
2023-03-13T01:31:18.981Z,100.00
2023-03-13T01:33:52.986Z,100.00
2023-03-13T01:36:25.600Z,100.00
2023-03-13T01:39:00.854Z,100.00
2023-03-13T01:41:34.161Z,100.00
2023-03-13T01:44:07.072Z,100.00
2023-03-13T01:46:42.504Z,100.00
2023-03-13T01:49:37.975Z,100.00
2023-03-13T01:52:33.689Z,100.00
2023-03-13T01:55:23.357Z,100.00
2023-03-13T01:57:58.221Z,100.00
2023-03-13T02:00:36.847Z,100.00
2023-03-13T02:03:16.957Z,100.00
2023-03-13T02:05:52.766Z,100.00
2023-03-13T02:09:14.359Z,100.00
2023-03-13T02:12:40.892Z,100.00
2023-03-13T02:16:07.764Z,100.00
2023-03-13T02:19:45.488Z,100.00
2023-03-13T02:23:26.644Z,100.00
2023-03-13T02:26:00.181Z,100.00
2023-03-13T02:28:39.950Z,100.00
2023-03-13T02:31:15.784Z,100.00
2023-03-13T02:33:47.991Z,100.00
2023-03-13T02:36:27.812Z,100.00
2023-03-13T02:39:54.010Z,100.00
2023-03-13T02:43:25.022Z,100.00
2023-03-13T02:46:57.856Z,100.00
2023-03-13T02:50:31.597Z,100.00
2023-03-13T02:53:46.526Z,100.00
2023-03-13T02:57:13.459Z,100.00
2023-03-13T03:00:48.196Z,100.00
2023-03-13T03:07:47.753Z,100.00
2023-03-13T03:10:20.770Z,100.00
2023-03-13T03:12:53.810Z,100.00
2023-03-13T03:15:26.219Z,100.00
2023-03-13T03:17:58.561Z,100.00
2023-03-13T03:20:30.737Z,100.00
2023-03-13T03:23:03.379Z,100.00
2023-03-13T03:26:39.055Z,100.00
2023-03-13T03:30:14.155Z,100.00
2023-03-13T03:33:47.490Z,100.00
2023-03-13T03:37:20.385Z,100.00
2023-03-13T03:40:53.385Z,100.00
2023-03-13T03:44:15.450Z,100.00
2023-03-13T03:47:48.168Z,100.00
2023-03-13T03:51:31.362Z,100.00
2023-03-13T03:54:03.784Z,100.00
2023-03-13T03:56:36.812Z,100.00
2023-03-13T03:59:10.165Z,100.00
2023-03-13T04:01:52.155Z,100.00
2023-03-13T04:04:27.403Z,100.00
2023-03-13T04:07:06.627Z,100.00
2023-03-13T04:09:39.732Z,100.00
2023-03-13T04:12:13.488Z,100.00
2023-03-13T04:14:48.708Z,100.00
2023-03-13T04:17:21.388Z,100.00
2023-03-13T04:19:54.336Z,100.00
2023-03-13T04:22:28.382Z,100.00
2023-03-13T04:25:54.154Z,100.00
2023-03-13T04:29:27.328Z,100.00
2023-03-13T04:33:04.693Z,100.00
2023-03-13T04:36:40.185Z,100.00
2023-03-13T04:40:08.885Z,100.00
2023-03-13T04:43:44.929Z,100.00
2023-03-13T04:47:16.018Z,100.00
2023-03-13T04:50:42.302Z,100.00
2023-03-13T04:53:44.558Z,100.00
2023-03-13T04:56:43.280Z,100.00
2023-03-13T04:59:25.387Z,100.00
2023-03-13T05:02:25.420Z,100.00
2023-03-13T05:05:35.280Z,100.00
2023-03-13T05:08:24.640Z,100.00
2023-03-13T05:11:23.000Z,100.00
2023-03-13T05:14:21.709Z,100.00
2023-03-13T05:17:01.198Z,100.00
2023-03-13T05:19:49.836Z,100.00
2023-03-13T05:22:22.510Z,100.00
2023-03-13T05:25:20.481Z,100.00
2023-03-13T05:28:03.410Z,100.00
2023-03-13T05:30:41.814Z,100.00
2023-03-13T05:33:31.470Z,100.00
2023-03-13T05:36:42.461Z,100.00
2023-03-13T05:40:14.455Z,100.00
2023-03-13T05:43:56.313Z,100.00
2023-03-13T05:47:30.421Z,100.00
2023-03-13T05:51:06.501Z,100.00
2023-03-13T05:54:19.216Z,100.00
2023-03-13T05:57:14.880Z,100.00
2023-03-13T06:00:08.785Z,100.00
2023-03-13T06:02:56.013Z,100.00
2023-03-13T06:05:35.555Z,100.00
2023-03-13T06:08:11.533Z,100.00
2023-03-13T06:11:44.202Z,100.00
2023-03-13T06:15:18.622Z,100.00
2023-03-13T06:18:54.151Z,100.00
2023-03-13T06:22:28.302Z,100.00
2023-03-13T06:25:00.474Z,100.00
2023-03-13T06:27:32.983Z,100.00
2023-03-13T06:30:05.739Z,100.00
2023-03-13T06:32:38.147Z,100.00
2023-03-13T06:35:11.101Z,100.00
2023-03-13T06:37:43.362Z,100.00
2023-03-13T06:41:16.766Z,100.00
2023-03-13T06:44:41.934Z,100.00
2023-03-13T06:48:14.945Z,100.00
2023-03-13T06:51:47.856Z,100.00
2023-03-13T06:54:19.852Z,100.00
2023-03-13T06:56:54.207Z,100.00
2023-03-13T06:59:26.699Z,100.00
2023-03-13T07:01:58.814Z,100.00
2023-03-13T07:04:34.586Z,100.00
2023-03-13T07:07:07.104Z,100.00
2023-03-13T07:10:39.993Z,100.00
2023-03-13T07:14:50.648Z,100.00
2023-03-13T07:31:14.526Z,100.00
2023-03-13T07:34:47.779Z,100.00
2023-03-13T07:38:21.209Z,100.00
2023-03-13T07:41:54.149Z,100.00
2023-03-13T07:45:19.557Z,100.00
2023-03-13T07:59:07.907Z,100.00
2023-03-13T08:01:42.893Z,100.00
2023-03-13T08:04:18.057Z,100.00
2023-03-13T08:06:52.013Z,100.00
2023-03-13T08:09:25.864Z,100.00
2023-03-13T08:11:58.424Z,100.00
2023-03-13T08:14:30.717Z,100.00
2023-03-13T08:17:03.403Z,100.00
2023-03-13T08:19:35.883Z,100.00
2023-03-13T08:22:09.502Z,100.00
2023-03-13T08:24:43.534Z,100.00
2023-03-13T08:27:15.603Z,100.00
2023-03-13T08:29:47.732Z,100.00
2023-03-13T08:32:23.031Z,100.00
2023-03-13T08:34:55.165Z,100.00
2023-03-13T08:37:27.443Z,100.00
2023-03-13T08:39:59.681Z,100.00
2023-03-13T08:42:32.292Z,100.00
2023-03-13T08:45:04.373Z,100.00
2023-03-13T08:47:36.716Z,100.00
2023-03-13T08:50:10.310Z,100.00
2023-03-13T08:52:45.374Z,100.00
2023-03-13T08:55:17.707Z,100.00
2023-03-13T08:57:49.930Z,100.00
2023-03-13T09:00:23.735Z,100.00
2023-03-13T09:02:58.696Z,100.00
2023-03-13T09:05:30.818Z,100.00
2023-03-13T09:08:03.000Z,100.00
2023-03-13T09:10:36.448Z,100.00
2023-03-13T09:13:08.742Z,100.00
2023-03-13T09:15:43.640Z,100.00
2023-03-13T09:18:15.878Z,100.00
2023-03-13T09:20:49.099Z,100.00
2023-03-13T09:23:23.229Z,100.00
2023-03-13T09:25:56.188Z,100.00
2023-03-13T09:28:30.154Z,100.00
2023-03-13T09:31:12.195Z,100.00
2023-03-13T09:33:45.663Z,100.00
2023-03-13T09:36:21.812Z,100.00
2023-03-13T09:38:56.142Z,100.00
2023-03-13T09:41:29.094Z,100.00
2023-03-13T09:44:07.228Z,99.58
2023-03-13T09:46:46.396Z,99.77
2023-03-13T09:49:31.666Z,97.68
2023-03-13T09:52:13.569Z,98.90
2023-03-13T09:54:51.072Z,100.00
2023-03-13T09:57:31.993Z,93.60
2023-03-13T10:00:11.813Z,98.87
2023-03-13T10:02:48.300Z,99.70
2023-03-13T10:05:25.348Z,98.21
2023-03-13T10:08:07.483Z,99.92
2023-03-13T10:10:45.795Z,99.66
2023-03-13T10:13:24.882Z,98.47
2023-03-13T10:16:02.764Z,93.78
2023-03-13T10:18:36.092Z,96.19
2023-03-13T10:21:18.648Z,95.86
2023-03-13T10:23:57.514Z,94.51
2023-03-13T10:26:36.459Z,98.42
2023-03-13T10:29:24.947Z,95.16
2023-03-13T10:32:01.366Z,96.15
2023-03-13T10:34:46.603Z,95.16
2023-03-13T10:37:22.082Z,90.18
2023-03-13T10:39:55.042Z,92.83
2023-03-13T10:42:36.072Z,89.20
2023-03-13T10:45:16.099Z,91.08
2023-03-13T10:47:55.623Z,89.05
2023-03-13T10:50:29.754Z,86.83
2023-03-13T10:53:22.004Z,89.08
2023-03-13T10:55:56.953Z,88.68
2023-03-13T10:58:35.928Z,88.18
2023-03-13T11:01:23.082Z,89.80
2023-03-13T11:03:57.199Z,90.45
2023-03-13T11:06:32.850Z,90.20
2023-03-13T11:09:13.483Z,88.79
2023-03-13T11:11:52.040Z,91.08
2023-03-13T11:14:26.251Z,85.52
2023-03-13T11:17:05.034Z,88.95
2023-03-13T11:20:06.030Z,89.25
2023-03-13T11:22:56.983Z,84.81
2023-03-13T11:25:35.563Z,83.41
2023-03-13T11:28:21.910Z,84.29
2023-03-13T11:31:06.923Z,85.49
2023-03-13T11:33:47.826Z,83.90
2023-03-13T11:36:31.639Z,83.12
2023-03-13T11:39:15.292Z,81.63
2023-03-13T11:41:51.550Z,80.48
2023-03-13T11:44:45.864Z,80.72
2023-03-13T11:47:44.935Z,78.31
2023-03-13T11:50:26.816Z,81.30
2023-03-13T11:53:16.861Z,83.00
2023-03-13T11:56:02.364Z,83.17
2023-03-13T11:58:59.094Z,78.01
2023-03-13T12:01:37.275Z,76.67
2023-03-13T12:04:18.904Z,81.56
2023-03-13T12:06:56.885Z,77.63
2023-03-13T12:09:34.884Z,76.01
2023-03-13T12:12:20.661Z,81.24
2023-03-13T12:14:59.576Z,80.99
2023-03-13T12:17:37.936Z,76.86
2023-03-13T12:20:21.019Z,76.19
2023-03-13T12:22:59.823Z,78.72
2023-03-13T12:25:39.733Z,79.40
2023-03-13T12:28:25.214Z,81.64
2023-03-13T12:31:05.915Z,81.41
2023-03-13T12:33:44.164Z,76.86
2023-03-13T12:36:20.532Z,73.63
2023-03-13T12:38:59.154Z,73.85
2023-03-13T12:41:35.410Z,72.60
2023-03-13T12:44:09.995Z,72.37
2023-03-13T12:46:48.146Z,69.67
2023-03-13T12:49:55.902Z,72.82
2023-03-13T12:52:57.718Z,74.50
2023-03-13T12:55:45.111Z,77.67
2023-03-13T12:58:39.874Z,77.18
2023-03-13T13:01:18.955Z,75.83
2023-03-13T13:03:57.945Z,76.17
2023-03-13T13:06:52.142Z,76.06
2023-03-13T13:09:27.481Z,76.75
2023-03-13T13:12:02.132Z,76.10
2023-03-13T13:15:04.271Z,76.36
2023-03-13T13:18:00.052Z,73.63
2023-03-13T13:20:50.229Z,73.95
2023-03-13T13:23:37.966Z,70.46
2023-03-13T13:26:50.202Z,71.65
2023-03-13T13:30:01.666Z,69.27
2023-03-13T13:32:45.721Z,71.44
2023-03-13T13:35:35.678Z,71.62
2023-03-13T13:38:41.323Z,74.45
2023-03-13T13:41:41.882Z,74.77
2023-03-13T13:44:30.297Z,72.23
2023-03-13T13:47:05.446Z,73.10
2023-03-13T13:49:39.763Z,75.16
2023-03-13T13:52:36.094Z,77.39
2023-03-13T13:55:43.714Z,78.79
2023-03-13T13:58:27.119Z,83.94
2023-03-13T14:01:02.447Z,88.36
2023-03-13T14:03:42.472Z,93.07
2023-03-13T14:06:23.074Z,93.56
2023-03-13T14:08:59.328Z,98.25
2023-03-13T14:11:35.787Z,99.85
2023-03-13T14:14:19.112Z,100.00
2023-03-13T14:16:53.188Z,100.00
2023-03-13T14:19:31.801Z,100.00
2023-03-13T14:22:06.464Z,99.68
2023-03-13T14:24:42.526Z,98.03
2023-03-13T14:27:22.581Z,99.94
2023-03-13T14:30:09.663Z,100.00
2023-03-13T14:32:44.126Z,100.00
2023-03-13T14:35:19.714Z,100.00
2023-03-13T14:37:54.628Z,100.00
2023-03-13T14:40:32.434Z,100.00
2023-03-13T14:43:08.934Z,100.00
2023-03-13T14:45:41.577Z,100.00
2023-03-13T14:48:20.593Z,100.00
2023-03-13T14:51:14.532Z,100.00
2023-03-13T14:53:59.809Z,100.00
2023-03-13T14:56:37.842Z,100.00
2023-03-13T14:59:27.793Z,100.00
2023-03-13T15:02:05.215Z,100.00
2023-03-13T15:05:00.394Z,100.00
2023-03-13T15:07:42.561Z,100.00
2023-03-13T15:10:27.109Z,100.00
2023-03-13T15:12:59.362Z,100.00
2023-03-13T15:15:31.679Z,100.00
2023-03-13T15:18:13.447Z,100.00
2023-03-13T15:20:45.668Z,100.00
2023-03-13T15:23:18.142Z,100.00
2023-03-13T15:25:51.159Z,100.00
2023-03-13T15:28:27.256Z,100.00
2023-03-13T15:30:59.665Z,100.00
2023-03-13T15:33:33.402Z,100.00
2023-03-13T15:36:05.884Z,100.00
2023-03-13T15:38:38.606Z,100.00
2023-03-13T15:41:10.877Z,100.00
2023-03-13T15:43:44.903Z,100.00
2023-03-13T15:46:17.924Z,100.00
2023-03-13T15:48:51.670Z,100.00
2023-03-13T15:51:24.278Z,100.00
2023-03-13T15:54:00.180Z,100.00
2023-03-13T15:56:37.217Z,100.00
2023-03-13T15:59:15.941Z,100.00
2023-03-13T16:01:51.429Z,100.00
2023-03-13T16:04:26.924Z,100.00
2023-03-13T16:07:02.648Z,100.00
2023-03-13T16:09:35.887Z,100.00
2023-03-13T16:12:09.510Z,100.00
2023-03-13T16:14:40.115Z,100.00
2023-03-13T16:17:18.105Z,100.00
2023-03-13T16:19:51.176Z,100.00
2023-03-13T16:22:27.292Z,100.00
2023-03-13T16:24:59.492Z,100.00
2023-03-13T16:27:32.070Z,100.00
2023-03-13T16:30:04.549Z,100.00
2023-03-13T16:32:37.110Z,100.00
2023-03-13T16:35:10.745Z,100.00
2023-03-13T16:37:43.973Z,100.00
2023-03-13T16:40:20.558Z,100.00
2023-03-13T16:42:53.103Z,100.00
2023-03-13T16:45:25.821Z,100.00
2023-03-13T16:47:58.747Z,100.00
2023-03-13T16:50:35.702Z,100.00
2023-03-13T16:53:12.020Z,100.00
2023-03-13T16:55:44.810Z,100.00
2023-03-13T16:58:17.077Z,100.00
2023-03-13T17:01:04.336Z,100.00
2023-03-13T17:03:37.511Z,100.00
2023-03-13T17:06:12.418Z,100.00
2023-03-13T17:08:45.855Z,100.00
2023-03-13T17:11:21.259Z,100.00
2023-03-13T17:13:55.606Z,100.00
2023-03-13T17:16:32.436Z,100.00
2023-03-13T17:19:07.059Z,100.00
2023-03-13T17:21:39.426Z,100.00
2023-03-13T17:24:14.629Z,100.00
2023-03-13T17:26:47.028Z,100.00
2023-03-13T17:29:20.339Z,100.00
2023-03-13T17:31:53.260Z,100.00
2023-03-13T17:34:27.694Z,100.00
2023-03-13T17:37:04.978Z,100.00
2023-03-13T17:39:46.783Z,100.00
2023-03-13T17:42:19.280Z,100.00
2023-03-13T17:45:16.585Z,100.00
2023-03-13T17:47:50.614Z,100.00
2023-03-13T17:50:26.785Z,100.00
2023-03-13T17:52:59.040Z,100.00
2023-03-13T17:55:32.885Z,100.00
2023-03-13T17:58:05.650Z,100.00
2023-03-13T18:00:45.314Z,100.00
2023-03-13T18:03:17.846Z,100.00
2023-03-13T18:05:51.022Z,100.00
2023-03-13T18:08:23.515Z,100.00
2023-03-13T18:10:55.992Z,100.00
2023-03-13T18:13:28.667Z,100.00
2023-03-13T18:16:01.195Z,100.00
2023-03-13T18:18:34.923Z,100.00
2023-03-13T18:21:07.973Z,100.00
2023-03-13T18:23:40.592Z,100.00
2023-03-13T18:26:31.055Z,100.00
2023-03-13T18:29:08.704Z,100.00
2023-03-13T18:31:42.874Z,100.00
2023-03-13T18:34:15.888Z,100.00
2023-03-13T18:36:48.632Z,100.00
2023-03-13T18:39:21.744Z,100.00
2023-03-13T18:41:54.033Z,100.00
2023-03-13T18:44:26.231Z,100.00
2023-03-13T18:46:58.689Z,100.00
2023-03-13T18:49:38.325Z,100.00
2023-03-13T18:52:13.565Z,100.00
2023-03-13T18:54:45.890Z,100.00
2023-03-13T18:57:20.643Z,100.00
2023-03-13T18:59:53.440Z,100.00
2023-03-13T19:02:25.934Z,100.00
2023-03-13T19:05:01.456Z,100.00
2023-03-13T19:07:34.281Z,100.00
2023-03-13T19:10:17.975Z,100.00
2023-03-13T19:12:48.827Z,100.00
2023-03-13T19:15:22.223Z,100.00
2023-03-13T19:18:03.565Z,100.00
2023-03-13T19:20:37.203Z,100.00
2023-03-13T19:23:10.488Z,100.00
2023-03-13T19:25:42.729Z,100.00
2023-03-13T19:28:16.228Z,100.00
2023-03-13T19:30:48.467Z,100.00
2023-03-13T19:33:20.741Z,100.00
2023-03-13T19:35:53.200Z,100.00
2023-03-13T19:38:25.577Z,100.00
2023-03-13T19:40:57.938Z,100.00
2023-03-13T19:43:33.724Z,100.00
2023-03-13T19:46:27.177Z,100.00
2023-03-13T19:49:01.985Z,100.00
2023-03-13T19:51:36.306Z,100.00
2023-03-13T19:54:11.902Z,100.00
2023-03-13T19:56:47.063Z,100.00
2023-03-13T19:59:21.899Z,100.00
2023-03-13T20:01:55.972Z,100.00
2023-03-13T20:04:30.121Z,100.00
2023-03-13T20:07:03.914Z,100.00
2023-03-13T20:09:36.850Z,100.00
2023-03-13T20:12:11.253Z,100.00
2023-03-13T20:14:43.584Z,100.00
2023-03-13T20:17:15.715Z,100.00
2023-03-13T20:19:49.168Z,100.00
2023-03-13T20:22:21.396Z,100.00
2023-03-13T20:24:56.258Z,100.00
2023-03-13T20:27:29.183Z,100.00
2023-03-13T20:30:02.474Z,100.00
2023-03-13T20:32:36.723Z,100.00
2023-03-13T20:35:15.060Z,100.00
2023-03-13T20:37:47.911Z,100.00
2023-03-13T20:40:21.631Z,100.00
2023-03-13T20:42:53.932Z,100.00
2023-03-13T20:45:26.709Z,100.00
2023-03-13T20:47:59.133Z,100.00
2023-03-13T20:50:32.576Z,100.00
2023-03-13T20:53:04.856Z,100.00
2023-03-13T20:55:38.626Z,100.00
2023-03-13T20:58:11.115Z,100.00
2023-03-13T21:00:44.270Z,100.00
2023-03-13T21:03:17.629Z,100.00
2023-03-13T21:05:49.998Z,100.00
2023-03-13T21:08:22.196Z,100.00
2023-03-13T21:10:54.698Z,100.00
2023-03-13T21:13:27.252Z,100.00
2023-03-13T21:16:06.491Z,100.00
2023-03-13T21:18:40.383Z,100.00
2023-03-13T21:21:17.515Z,100.00
2023-03-13T21:23:52.298Z,100.00
2023-03-13T21:26:29.122Z,100.00
2023-03-13T21:29:04.654Z,100.00
2023-03-13T21:31:39.253Z,100.00
2023-03-13T21:34:12.087Z,100.00
2023-03-13T21:36:44.317Z,100.00
2023-03-13T21:39:16.463Z,100.00
2023-03-13T21:41:48.982Z,100.00
2023-03-13T21:44:21.419Z,100.00
2023-03-13T21:46:53.504Z,100.00
2023-03-13T21:49:27.039Z,100.00
2023-03-13T21:51:57.814Z,100.00
2023-03-13T21:54:30.065Z,100.00
2023-03-13T21:57:02.245Z,100.00
2023-03-13T21:59:34.742Z,100.00
2023-03-13T22:02:07.133Z,100.00
2023-03-13T22:04:39.705Z,100.00
2023-03-13T22:07:12.181Z,100.00
2023-03-13T22:09:44.585Z,100.00
2023-03-13T22:12:17.913Z,100.00
2023-03-13T22:14:51.339Z,100.00
2023-03-13T22:17:26.756Z,100.00
2023-03-13T22:19:59.090Z,100.00
2023-03-13T22:22:31.530Z,100.00
2023-03-13T22:25:03.870Z,100.00
2023-03-13T22:27:36.732Z,100.00
2023-03-13T22:30:13.798Z,100.00
2023-03-13T22:32:46.273Z,100.00
2023-03-13T22:35:19.288Z,100.00
2023-03-13T22:37:51.529Z,100.00
2023-03-13T22:40:24.023Z,100.00
2023-03-13T22:42:58.979Z,100.00
2023-03-13T22:45:32.601Z,100.00
2023-03-13T22:48:06.793Z,100.00
2023-03-13T22:50:39.399Z,100.00
2023-03-13T22:53:11.740Z,100.00
2023-03-13T22:55:44.309Z,100.00
2023-03-13T22:58:17.101Z,100.00
2023-03-13T23:00:50.571Z,100.00
2023-03-13T23:03:23.482Z,100.00
2023-03-13T23:05:55.690Z,100.00
2023-03-13T23:08:30.260Z,100.00
2023-03-13T23:11:04.618Z,100.00
2023-03-13T23:13:37.247Z,99.98
2023-03-13T23:16:12.097Z,99.39
2023-03-13T23:18:44.938Z,99.83
2023-03-13T23:21:18.356Z,100.00
2023-03-13T23:23:50.772Z,100.00
2023-03-13T23:26:23.076Z,100.00
2023-03-13T23:28:55.594Z,100.00
2023-03-13T23:31:27.894Z,99.96
2023-03-13T23:34:00.608Z,99.80
2023-03-13T23:36:35.785Z,100.00
2023-03-13T23:39:08.192Z,100.00
2023-03-13T23:41:40.923Z,100.00
2023-03-13T23:44:13.129Z,100.00
2023-03-13T23:46:46.091Z,100.00
2023-03-13T23:49:18.522Z,100.00
2023-03-13T23:51:50.975Z,100.00
2023-03-13T23:54:23.428Z,100.00
2023-03-13T23:56:55.855Z,100.00
2023-03-13T23:59:28.403Z,100.00
