createdAt,value
2022-08-21T00:00:13.486Z,99.90
2022-08-21T00:01:18.979Z,99.90
2022-08-21T00:02:23.615Z,99.90
2022-08-21T00:03:25.175Z,99.90
2022-08-21T00:04:30.052Z,99.90
2022-08-21T00:05:34.258Z,99.90
2022-08-21T00:06:37.121Z,99.90
2022-08-21T00:07:39.103Z,99.90
2022-08-21T00:08:41.460Z,99.90
2022-08-21T00:09:43.279Z,99.90
2022-08-21T00:10:46.011Z,99.90
2022-08-21T00:11:48.711Z,99.90
2022-08-21T00:12:52.244Z,99.90
2022-08-21T00:13:54.538Z,99.90
2022-08-21T00:14:58.042Z,99.90
2022-08-21T00:16:00.967Z,99.90
2022-08-21T00:17:03.331Z,99.90
2022-08-21T00:18:06.951Z,99.90
2022-08-21T00:19:09.567Z,99.90
2022-08-21T00:20:13.564Z,99.90
2022-08-21T00:21:15.402Z,99.90
2022-08-21T00:22:18.429Z,99.90
2022-08-21T00:23:20.027Z,99.90
2022-08-21T00:24:22.644Z,99.90
2022-08-21T00:25:26.111Z,99.90
2022-08-21T00:26:28.238Z,99.90
2022-08-21T00:27:29.833Z,99.90
2022-08-21T00:28:31.963Z,99.90
2022-08-21T00:29:33.729Z,99.90
2022-08-21T00:30:35.413Z,99.90
2022-08-21T00:31:37.909Z,99.90
2022-08-21T00:32:41.246Z,99.90
2022-08-21T00:33:43.213Z,99.90
2022-08-21T00:34:44.683Z,99.90
2022-08-21T00:35:46.177Z,99.90
2022-08-21T00:36:47.753Z,99.90
2022-08-21T00:37:49.285Z,99.90
2022-08-21T00:38:50.757Z,99.90
2022-08-21T00:39:52.317Z,99.90
2022-08-21T00:40:58.090Z,99.90
2022-08-21T00:42:02.003Z,99.90
2022-08-21T00:43:05.365Z,99.90
2022-08-21T00:44:12.513Z,99.90
2022-08-21T00:45:15.282Z,99.90
2022-08-21T00:46:16.988Z,99.90
2022-08-21T00:47:19.897Z,99.90
2022-08-21T00:48:22.612Z,99.90
2022-08-21T00:49:24.320Z,99.90
2022-08-21T00:50:33.002Z,99.90
2022-08-21T00:51:44.626Z,99.90
2022-08-21T00:52:47.590Z,99.90
2022-08-21T00:53:54.912Z,99.90
2022-08-21T00:54:59.344Z,99.90
2022-08-21T00:56:03.322Z,99.90
2022-08-21T00:57:10.908Z,99.90
2022-08-21T00:58:15.033Z,99.90
2022-08-21T00:59:21.849Z,99.90
2022-08-21T01:00:31.233Z,99.90
2022-08-21T01:01:32.838Z,99.90
2022-08-21T01:02:35.077Z,99.90
2022-08-21T01:03:37.882Z,99.90
2022-08-21T01:04:47.491Z,99.90
2022-08-21T01:05:49.398Z,99.90
2022-08-21T01:06:52.415Z,99.90
2022-08-21T01:07:58.149Z,99.90
2022-08-21T01:08:59.742Z,99.90
2022-08-21T01:10:02.174Z,99.90
2022-08-21T01:11:04.877Z,99.90
2022-08-21T01:12:07.265Z,99.90
2022-08-21T01:13:12.391Z,99.90
2022-08-21T01:14:15.836Z,99.90
2022-08-21T01:15:19.112Z,99.90
2022-08-21T01:16:22.536Z,99.90
2022-08-21T01:17:24.094Z,99.90
2022-08-21T01:18:26.333Z,99.90
2022-08-21T01:19:28.252Z,99.90
2022-08-21T01:20:32.389Z,99.90
2022-08-21T01:21:34.696Z,99.90
2022-08-21T01:22:37.082Z,99.90
2022-08-21T01:23:41.475Z,99.90
2022-08-21T01:24:42.998Z,99.90
2022-08-21T01:25:44.801Z,99.90
2022-08-21T01:26:47.147Z,99.90
2022-08-21T01:27:49.035Z,99.90
2022-08-21T01:29:08.729Z,99.90
2022-08-21T01:30:18.387Z,99.90
2022-08-21T01:31:24.779Z,99.90
2022-08-21T01:32:28.375Z,99.90
2022-08-21T01:33:30.322Z,99.90
2022-08-21T01:34:33.964Z,99.90
2022-08-21T01:35:35.788Z,99.90
2022-08-21T01:36:37.714Z,99.90
2022-08-21T01:37:39.439Z,99.90
2022-08-21T01:38:41.281Z,99.90
2022-08-21T01:39:44.394Z,99.90
2022-08-21T01:40:47.073Z,99.90
2022-08-21T01:41:48.589Z,99.90
2022-08-21T01:42:50.098Z,99.90
2022-08-21T01:43:51.876Z,99.90
2022-08-21T01:44:54.775Z,99.90
2022-08-21T01:45:57.849Z,99.90
2022-08-21T01:47:02.099Z,99.90
2022-08-21T01:48:04.091Z,99.90
2022-08-21T01:49:06.203Z,99.90
2022-08-21T01:50:12.988Z,99.90
2022-08-21T01:51:15.827Z,99.90
2022-08-21T01:52:17.623Z,99.90
2022-08-21T01:53:19.335Z,99.90
2022-08-21T01:54:30.898Z,99.90
2022-08-21T01:55:32.712Z,99.90
2022-08-21T01:56:45.029Z,99.90
2022-08-21T01:57:47.910Z,99.90
2022-08-21T01:58:49.882Z,99.90
2022-08-21T01:59:51.501Z,99.90
2022-08-21T02:00:53.151Z,99.90
2022-08-21T02:01:56.324Z,99.90
2022-08-21T02:02:58.664Z,99.90
2022-08-21T02:04:00.712Z,99.90
2022-08-21T02:05:02.362Z,99.90
2022-08-21T02:06:06.109Z,99.90
2022-08-21T02:07:08.497Z,99.90
2022-08-21T02:08:12.137Z,99.90
2022-08-21T02:09:14.986Z,99.90
2022-08-21T02:10:21.555Z,99.90
2022-08-21T02:11:23.281Z,99.90
2022-08-21T02:12:24.748Z,99.90
2022-08-21T02:13:26.544Z,99.90
2022-08-21T02:14:32.252Z,99.90
2022-08-21T02:15:34.678Z,99.90
2022-08-21T02:16:37.048Z,99.90
2022-08-21T02:18:00.547Z,99.90
2022-08-21T02:19:02.513Z,99.90
2022-08-21T02:20:04.798Z,99.90
2022-08-21T02:21:06.952Z,99.90
2022-08-21T02:22:10.679Z,99.90
2022-08-21T02:23:13.769Z,99.90
2022-08-21T02:24:15.453Z,99.90
2022-08-21T02:25:18.727Z,99.90
2022-08-21T02:26:20.397Z,99.90
2022-08-21T02:27:26.251Z,99.90
2022-08-21T02:28:29.768Z,99.90
2022-08-21T02:29:31.286Z,99.90
2022-08-21T02:30:36.419Z,99.90
2022-08-21T02:31:37.964Z,99.90
2022-08-21T02:32:39.988Z,99.90
2022-08-21T02:33:41.594Z,99.90
2022-08-21T02:34:43.067Z,99.90
2022-08-21T02:35:46.866Z,99.90
2022-08-21T02:36:59.436Z,99.90
2022-08-21T02:38:13.107Z,99.90
2022-08-21T02:39:14.989Z,99.90
2022-08-21T02:40:18.474Z,99.90
2022-08-21T02:41:22.097Z,99.90
2022-08-21T02:42:24.000Z,99.90
2022-08-21T02:43:27.522Z,99.90
2022-08-21T02:44:34.323Z,99.90
2022-08-21T02:45:37.374Z,99.90
2022-08-21T02:46:39.737Z,99.90
2022-08-21T02:47:48.265Z,99.90
2022-08-21T02:48:50.757Z,99.90
2022-08-21T02:49:53.446Z,99.90
2022-08-21T02:50:58.591Z,99.90
2022-08-21T02:52:00.253Z,99.90
2022-08-21T02:53:02.136Z,99.90
2022-08-21T02:54:04.145Z,99.90
2022-08-21T02:55:06.083Z,99.90
2022-08-21T02:56:11.716Z,99.90
2022-08-21T02:57:13.470Z,99.90
2022-08-21T02:58:20.896Z,99.90
2022-08-21T02:59:22.657Z,99.90
2022-08-21T03:00:27.373Z,99.90
2022-08-21T03:01:29.068Z,99.90
2022-08-21T03:02:30.553Z,99.90
2022-08-21T03:03:32.097Z,99.90
2022-08-21T03:04:33.629Z,99.90
2022-08-21T03:05:36.011Z,99.90
2022-08-21T03:06:37.779Z,99.90
2022-08-21T03:07:40.387Z,99.90
2022-08-21T03:08:42.562Z,99.90
2022-08-21T03:09:50.758Z,99.90
2022-08-21T03:10:57.669Z,99.90
2022-08-21T03:11:59.809Z,99.90
2022-08-21T03:13:01.559Z,99.90
2022-08-21T03:14:03.428Z,99.90
2022-08-21T03:15:11.574Z,99.90
2022-08-21T03:16:13.445Z,99.90
2022-08-21T03:17:15.012Z,99.90
2022-08-21T03:18:17.320Z,99.90
2022-08-21T03:19:19.308Z,99.90
2022-08-21T03:20:23.595Z,99.90
2022-08-21T03:21:25.052Z,99.90
2022-08-21T03:22:28.013Z,99.90
2022-08-21T03:23:33.186Z,99.90
2022-08-21T03:24:36.108Z,99.90
2022-08-21T03:25:40.480Z,99.90
2022-08-21T03:26:44.081Z,99.90
2022-08-21T03:27:46.572Z,99.90
2022-08-21T03:28:51.614Z,99.90
2022-08-21T03:29:54.544Z,99.90
2022-08-21T03:30:56.614Z,99.90
2022-08-21T03:31:58.495Z,99.90
2022-08-21T03:33:00.829Z,99.90
2022-08-21T03:34:02.270Z,99.90
2022-08-21T03:35:05.239Z,99.90
2022-08-21T03:36:09.107Z,99.90
2022-08-21T03:37:11.784Z,99.90
2022-08-21T03:38:13.992Z,99.90
2022-08-21T03:39:16.668Z,99.90
2022-08-21T03:40:20.169Z,99.90
2022-08-21T03:41:22.406Z,99.90
2022-08-21T03:42:24.239Z,99.90
2022-08-21T03:43:25.730Z,99.90
2022-08-21T03:44:29.952Z,99.90
2022-08-21T03:45:33.364Z,99.90
2022-08-21T03:46:35.123Z,99.90
2022-08-21T03:47:38.026Z,99.90
2022-08-21T03:48:39.667Z,99.90
2022-08-21T03:49:42.106Z,99.90
2022-08-21T03:50:45.893Z,99.90
2022-08-21T03:51:47.602Z,99.90
2022-08-21T03:53:01.864Z,99.90
2022-08-21T03:54:04.424Z,99.90
2022-08-21T03:55:06.849Z,99.90
2022-08-21T03:56:09.063Z,99.90
2022-08-21T03:57:11.657Z,99.90
2022-08-21T03:58:16.997Z,99.90
2022-08-21T03:59:19.303Z,99.90
2022-08-21T04:00:21.776Z,99.90
2022-08-21T04:01:23.370Z,99.90
2022-08-21T04:02:26.216Z,99.90
2022-08-21T04:03:29.453Z,99.90
2022-08-21T04:04:31.385Z,99.90
2022-08-21T04:05:33.938Z,99.90
2022-08-21T04:06:37.840Z,99.90
2022-08-21T04:07:40.476Z,99.90
2022-08-21T04:08:44.136Z,99.90
2022-08-21T04:09:45.701Z,99.90
2022-08-21T04:10:50.722Z,99.90
2022-08-21T04:11:53.243Z,99.90
2022-08-21T04:12:57.716Z,99.90
2022-08-21T04:13:59.573Z,99.90
2022-08-21T04:15:02.815Z,99.90
2022-08-21T04:16:04.919Z,99.90
2022-08-21T04:17:08.229Z,99.90
2022-08-21T04:18:09.692Z,99.90
2022-08-21T04:19:14.072Z,99.90
2022-08-21T04:20:20.375Z,99.90
2022-08-21T04:21:24.247Z,99.90
2022-08-21T04:22:25.920Z,99.90
2022-08-21T04:23:28.309Z,99.90
2022-08-21T04:24:29.993Z,99.90
2022-08-21T04:25:31.942Z,99.90
2022-08-21T04:26:35.233Z,99.90
2022-08-21T04:27:36.683Z,99.90
2022-08-21T04:28:38.141Z,99.90
2022-08-21T04:29:40.234Z,99.90
2022-08-21T04:30:42.730Z,99.90
2022-08-21T04:31:44.662Z,99.90
2022-08-21T04:32:49.620Z,99.90
2022-08-21T04:33:52.103Z,99.90
2022-08-21T04:35:12.781Z,99.90
2022-08-21T04:36:14.774Z,99.90
2022-08-21T04:37:16.745Z,99.90
2022-08-21T04:38:19.091Z,99.90
2022-08-21T04:39:20.791Z,99.90
2022-08-21T04:40:28.990Z,99.90
2022-08-21T04:41:31.355Z,99.90
2022-08-21T04:42:33.689Z,99.90
2022-08-21T04:43:35.629Z,99.90
2022-08-21T04:44:37.346Z,99.90
2022-08-21T04:45:43.047Z,99.90
2022-08-21T04:46:44.541Z,99.90
2022-08-21T04:47:52.782Z,99.90
2022-08-21T04:48:55.380Z,99.90
2022-08-21T04:49:57.155Z,99.90
2022-08-21T04:51:03.314Z,99.90
2022-08-21T04:52:06.159Z,99.90
2022-08-21T04:53:16.992Z,99.90
2022-08-21T04:54:21.526Z,99.90
2022-08-21T04:55:25.354Z,99.90
2022-08-21T04:56:32.837Z,99.90
2022-08-21T04:57:34.891Z,99.90
2022-08-21T04:58:51.738Z,99.90
2022-08-21T04:59:53.551Z,99.90
2022-08-21T05:00:57.530Z,99.90
2022-08-21T05:02:00.794Z,99.90
2022-08-21T05:03:04.682Z,99.90
2022-08-21T05:04:09.682Z,99.90
2022-08-21T05:05:11.726Z,99.90
2022-08-21T05:06:16.209Z,99.90
2022-08-21T05:07:42.822Z,99.90
2022-08-21T05:08:45.412Z,99.90
2022-08-21T05:09:47.185Z,99.90
2022-08-21T05:10:48.970Z,99.90
2022-08-21T05:11:52.531Z,99.90
2022-08-21T05:12:55.040Z,99.90
2022-08-21T05:13:57.504Z,99.90
2022-08-21T05:14:59.087Z,99.90
2022-08-21T05:16:00.601Z,99.90
2022-08-21T05:17:02.345Z,99.90
2022-08-21T05:18:04.770Z,99.90
2022-08-21T05:19:07.378Z,99.90
2022-08-21T05:20:11.149Z,99.90
2022-08-21T05:21:13.023Z,99.90
2022-08-21T05:22:21.343Z,99.90
2022-08-21T05:23:23.116Z,99.90
2022-08-21T05:24:24.743Z,99.90
2022-08-21T05:25:26.638Z,99.90
2022-08-21T05:26:30.766Z,99.90
2022-08-21T05:27:32.807Z,99.90
2022-08-21T05:28:35.816Z,99.90
2022-08-21T05:29:37.577Z,99.90
2022-08-21T05:30:39.827Z,99.90
2022-08-21T05:31:41.678Z,99.90
2022-08-21T05:32:43.204Z,99.90
2022-08-21T05:33:45.108Z,99.90
2022-08-21T05:34:46.565Z,99.90
2022-08-21T05:35:51.984Z,99.90
2022-08-21T05:36:53.697Z,99.90
2022-08-21T05:37:55.933Z,99.90
2022-08-21T05:38:57.647Z,99.90
2022-08-21T05:40:05.230Z,99.90
2022-08-21T05:41:22.641Z,99.90
2022-08-21T05:42:24.315Z,99.90
2022-08-21T05:43:25.857Z,99.90
2022-08-21T05:44:27.684Z,99.90
2022-08-21T05:45:43.316Z,99.90
2022-08-21T05:46:45.138Z,99.90
2022-08-21T05:47:46.652Z,99.90
2022-08-21T05:48:48.115Z,99.90
2022-08-21T05:49:49.602Z,99.90
2022-08-21T05:50:53.130Z,99.90
2022-08-21T05:51:54.616Z,99.90
2022-08-21T05:52:56.563Z,99.90
2022-08-21T05:54:06.954Z,99.90
2022-08-21T05:55:08.758Z,99.90
2022-08-21T05:56:11.225Z,99.90
2022-08-21T05:57:12.709Z,99.90
2022-08-21T05:58:16.748Z,99.90
2022-08-21T05:59:19.236Z,99.90
2022-08-21T06:00:21.161Z,99.90
2022-08-21T06:01:23.244Z,99.90
2022-08-21T06:02:25.112Z,99.90
2022-08-21T06:03:35.200Z,99.90
2022-08-21T06:04:38.246Z,99.90
2022-08-21T06:05:39.857Z,99.90
2022-08-21T06:06:41.381Z,99.90
2022-08-21T06:07:42.893Z,99.90
2022-08-21T06:08:44.699Z,99.90
2022-08-21T06:09:46.138Z,99.90
2022-08-21T06:10:49.199Z,99.90
2022-08-21T06:11:50.641Z,99.90
2022-08-21T06:12:56.082Z,99.90
2022-08-21T06:13:58.144Z,99.90
2022-08-21T06:14:59.688Z,99.90
2022-08-21T06:16:08.830Z,99.90
2022-08-21T06:17:12.810Z,99.90
2022-08-21T06:18:17.970Z,99.90
2022-08-21T06:19:19.738Z,99.90
2022-08-21T06:20:22.181Z,99.90
2022-08-21T06:21:23.634Z,99.90
2022-08-21T06:22:25.185Z,99.90
2022-08-21T06:23:33.350Z,99.90
2022-08-21T06:24:35.378Z,99.90
2022-08-21T06:25:37.157Z,99.90
2022-08-21T06:26:39.076Z,99.90
2022-08-21T06:27:40.619Z,99.90
2022-08-21T06:28:43.711Z,99.90
2022-08-21T06:29:46.058Z,99.90
2022-08-21T06:30:47.987Z,99.90
2022-08-21T06:31:51.329Z,99.90
2022-08-21T06:32:53.126Z,99.90
2022-08-21T06:33:55.077Z,99.90
2022-08-21T06:34:56.902Z,99.90
2022-08-21T06:35:58.423Z,99.90
2022-08-21T06:36:59.998Z,99.90
2022-08-21T06:38:02.134Z,99.90
2022-08-21T06:39:10.282Z,99.90
2022-08-21T06:40:30.363Z,99.90
2022-08-21T06:41:39.063Z,99.90
2022-08-21T06:42:42.851Z,99.90
2022-08-21T06:43:44.935Z,99.90
2022-08-21T06:44:47.476Z,99.90
2022-08-21T06:45:49.441Z,99.90
2022-08-21T06:46:51.001Z,99.90
2022-08-21T06:47:52.530Z,99.90
2022-08-21T06:48:54.745Z,99.90
2022-08-21T06:49:56.283Z,99.90
2022-08-21T06:50:58.027Z,99.90
2022-08-21T06:51:59.518Z,99.90
2022-08-21T06:53:02.774Z,99.90
2022-08-21T06:54:04.347Z,99.90
2022-08-21T06:55:09.275Z,99.90
2022-08-21T06:56:11.450Z,99.90
2022-08-21T06:57:12.990Z,99.90
2022-08-21T06:58:15.556Z,99.90
2022-08-21T06:59:17.044Z,99.90
2022-08-21T07:00:18.842Z,99.90
2022-08-21T07:01:24.945Z,99.90
2022-08-21T07:02:27.571Z,99.90
2022-08-21T07:03:35.921Z,99.90
2022-08-21T07:04:37.888Z,99.90
2022-08-21T07:05:39.440Z,99.90
2022-08-21T07:06:40.981Z,99.90
2022-08-21T07:07:42.676Z,99.90
2022-08-21T07:08:44.168Z,99.90
2022-08-21T07:09:45.808Z,99.90
2022-08-21T07:10:48.354Z,99.90
2022-08-21T07:11:54.231Z,99.90
2022-08-21T07:13:00.815Z,99.90
2022-08-21T07:14:03.349Z,99.90
2022-08-21T07:15:05.505Z,99.90
2022-08-21T07:16:07.628Z,99.90
2022-08-21T07:17:09.456Z,99.90
2022-08-21T07:18:11.579Z,99.90
2022-08-21T07:19:13.651Z,99.90
2022-08-21T07:20:15.390Z,99.90
2022-08-21T07:21:17.328Z,99.90
2022-08-21T07:22:22.006Z,99.90
2022-08-21T07:23:36.125Z,99.90
2022-08-21T07:24:37.936Z,99.90
2022-08-21T07:25:40.102Z,99.90
2022-08-21T07:26:42.251Z,99.90
2022-08-21T07:27:44.366Z,99.90
2022-08-21T07:28:45.947Z,99.90
2022-08-21T07:29:47.618Z,99.90
2022-08-21T07:30:54.052Z,99.90
2022-08-21T07:31:55.755Z,99.90
2022-08-21T07:32:58.010Z,99.90
2022-08-21T07:34:00.355Z,99.90
2022-08-21T07:35:02.257Z,99.90
2022-08-21T07:36:04.465Z,99.90
2022-08-21T07:37:10.059Z,99.90
2022-08-21T07:38:11.756Z,99.90
2022-08-21T07:39:13.482Z,99.90
2022-08-21T07:40:16.388Z,99.90
2022-08-21T07:41:25.149Z,99.90
2022-08-21T07:42:26.581Z,99.90
2022-08-21T07:43:30.357Z,99.90
2022-08-21T07:44:31.932Z,99.90
2022-08-21T07:45:33.891Z,99.90
2022-08-21T07:46:35.652Z,99.90
2022-08-21T07:47:42.046Z,99.90
2022-08-21T07:48:44.418Z,99.90
2022-08-21T07:49:47.228Z,99.90
2022-08-21T07:50:49.415Z,99.90
2022-08-21T07:51:51.019Z,99.90
2022-08-21T07:52:54.097Z,99.90
2022-08-21T07:53:58.710Z,99.90
2022-08-21T07:55:05.867Z,99.90
2022-08-21T07:56:09.537Z,99.90
2022-08-21T07:57:10.972Z,99.90
2022-08-21T07:58:12.433Z,99.90
2022-08-21T07:59:13.921Z,99.90
2022-08-21T08:00:20.460Z,99.90
2022-08-21T08:01:22.422Z,99.90
2022-08-21T08:02:29.236Z,99.90
2022-08-21T08:03:30.957Z,99.90
2022-08-21T08:04:33.331Z,99.90
2022-08-21T08:05:38.058Z,99.90
2022-08-21T08:06:39.601Z,99.90
2022-08-21T08:07:41.131Z,99.90
2022-08-21T08:08:43.555Z,99.90
2022-08-21T08:09:45.707Z,99.90
2022-08-21T08:10:47.633Z,99.90
2022-08-21T08:11:49.326Z,99.90
2022-08-21T08:12:52.286Z,99.90
2022-08-21T08:14:00.470Z,99.90
2022-08-21T08:15:03.878Z,99.90
2022-08-21T08:16:05.633Z,99.90
2022-08-21T08:17:07.370Z,99.90
2022-08-21T08:18:09.284Z,99.90
2022-08-21T08:19:10.918Z,99.90
2022-08-21T08:20:16.177Z,99.90
2022-08-21T08:21:19.805Z,99.90
2022-08-21T08:22:24.882Z,99.90
2022-08-21T08:23:27.254Z,99.90
2022-08-21T08:24:28.755Z,99.90
2022-08-21T08:25:36.701Z,99.90
2022-08-21T08:26:38.856Z,99.90
2022-08-21T08:27:40.763Z,99.90
2022-08-21T08:28:42.789Z,99.90
2022-08-21T08:29:45.301Z,99.90
2022-08-21T08:30:47.623Z,99.90
2022-08-21T08:31:49.492Z,99.90
2022-08-21T08:32:51.639Z,99.90
2022-08-21T08:33:53.601Z,99.90
2022-08-21T08:34:55.183Z,99.90
2022-08-21T08:36:08.136Z,99.90
2022-08-21T08:37:11.036Z,99.90
2022-08-21T08:38:12.574Z,99.90
2022-08-21T08:39:27.082Z,99.90
2022-08-21T08:40:38.752Z,99.90
2022-08-21T08:41:48.315Z,99.90
2022-08-21T08:43:00.148Z,99.90
2022-08-21T08:44:05.836Z,99.90
2022-08-21T08:45:13.970Z,99.90
2022-08-21T08:46:20.229Z,99.90
2022-08-21T08:47:22.010Z,99.90
2022-08-21T08:48:37.790Z,99.90
2022-08-21T08:49:54.505Z,99.90
2022-08-21T08:51:00.803Z,99.90
2022-08-21T08:52:18.681Z,99.90
2022-08-21T08:53:34.216Z,99.90
2022-08-21T08:54:43.649Z,99.90
2022-08-21T08:55:46.760Z,99.90
2022-08-21T08:56:48.725Z,99.90
2022-08-21T08:57:52.184Z,99.90
2022-08-21T08:58:55.655Z,99.90
2022-08-21T09:00:01.029Z,99.90
2022-08-21T09:01:14.133Z,99.90
2022-08-21T09:02:17.526Z,99.90
2022-08-21T09:03:19.972Z,99.90
2022-08-21T09:04:28.713Z,99.90
2022-08-21T09:06:04.835Z,99.90
2022-08-21T09:07:36.303Z,99.90
2022-08-21T09:09:09.996Z,99.90
2022-08-21T09:10:18.420Z,99.90
2022-08-21T09:11:29.493Z,99.90
2022-08-21T09:12:49.176Z,99.90
2022-08-21T09:13:56.105Z,99.90
2022-08-21T09:15:10.740Z,99.90
2022-08-21T09:16:41.950Z,99.90
2022-08-21T09:18:15.509Z,99.90
2022-08-21T09:19:29.486Z,99.90
2022-08-21T09:20:38.786Z,99.90
2022-08-21T09:21:54.292Z,99.90
2022-08-21T09:23:33.297Z,99.90
2022-08-21T09:24:51.801Z,99.90
2022-08-21T09:25:59.753Z,99.90
2022-08-21T09:27:23.164Z,99.90
2022-08-21T09:28:24.644Z,99.90
2022-08-21T09:29:30.968Z,99.90
2022-08-21T09:30:33.807Z,99.90
2022-08-21T09:31:39.039Z,99.90
2022-08-21T09:32:42.298Z,99.90
2022-08-21T09:33:43.886Z,99.90
2022-08-21T09:35:02.372Z,99.90
2022-08-21T09:36:05.365Z,99.90
2022-08-21T09:37:18.863Z,99.90
2022-08-21T09:38:36.198Z,99.90
2022-08-21T09:39:43.489Z,99.90
2022-08-21T09:40:56.365Z,99.90
2022-08-21T09:42:03.697Z,99.90
2022-08-21T09:43:18.091Z,99.90
2022-08-21T09:44:30.781Z,99.90
2022-08-21T09:45:35.134Z,99.90
2022-08-21T09:46:37.430Z,99.90
2022-08-21T09:47:39.411Z,99.90
2022-08-21T09:48:50.124Z,99.90
2022-08-21T09:49:51.962Z,99.90
2022-08-21T09:50:55.037Z,99.90
2022-08-21T09:51:59.234Z,99.90
2022-08-21T09:53:02.483Z,99.90
2022-08-21T09:54:07.087Z,99.90
2022-08-21T09:55:39.192Z,99.90
2022-08-21T09:57:39.317Z,99.90
2022-08-21T09:58:51.031Z,99.90
2022-08-21T09:59:52.735Z,99.90
2022-08-21T10:01:01.130Z,99.90
2022-08-21T10:02:22.441Z,99.90
2022-08-21T10:03:25.775Z,99.90
2022-08-21T10:04:33.848Z,99.90
2022-08-21T10:05:35.322Z,99.90
2022-08-21T10:06:37.829Z,99.90
2022-08-21T10:07:39.638Z,99.90
2022-08-21T10:08:47.230Z,99.90
2022-08-21T10:10:10.974Z,99.90
2022-08-21T10:11:15.840Z,99.90
2022-08-21T10:12:24.192Z,99.90
2022-08-21T10:13:52.277Z,99.90
2022-08-21T10:15:08.453Z,99.90
2022-08-21T10:16:54.749Z,99.90
2022-08-21T10:18:13.514Z,99.90
2022-08-21T10:19:27.120Z,99.90
2022-08-21T10:20:57.284Z,99.90
2022-08-21T10:22:21.786Z,99.90
2022-08-21T10:23:26.519Z,99.90
2022-08-21T10:24:45.694Z,99.90
2022-08-21T10:26:13.274Z,99.90
2022-08-21T10:27:20.570Z,99.90
2022-08-21T10:28:38.188Z,99.90
2022-08-21T10:30:01.172Z,99.90
2022-08-21T10:31:24.368Z,99.90
2022-08-21T10:32:28.870Z,99.90
2022-08-21T10:34:00.498Z,99.90
2022-08-21T10:35:48.371Z,99.90
2022-08-21T10:36:53.100Z,99.90
2022-08-21T10:37:57.927Z,99.90
2022-08-21T10:39:26.532Z,99.90
2022-08-21T10:40:54.115Z,99.90
2022-08-21T10:42:01.490Z,99.90
2022-08-21T10:43:40.943Z,99.90
2022-08-21T10:45:33.763Z,99.90
2022-08-21T10:46:57.974Z,99.90
2022-08-21T10:48:05.816Z,99.90
2022-08-21T10:49:24.161Z,99.90
2022-08-21T10:50:40.479Z,99.90
2022-08-21T10:52:07.236Z,99.90
2022-08-21T10:53:33.020Z,99.90
2022-08-21T10:54:57.199Z,99.90
2022-08-21T10:56:17.161Z,99.90
2022-08-21T10:57:37.531Z,99.90
2022-08-21T10:58:49.621Z,99.90
2022-08-21T10:59:59.860Z,99.90
2022-08-21T11:01:21.553Z,99.90
2022-08-21T11:02:44.236Z,99.90
2022-08-21T11:03:55.478Z,99.90
2022-08-21T11:05:11.781Z,99.90
2022-08-21T11:06:25.903Z,99.90
2022-08-21T11:07:34.242Z,99.90
2022-08-21T11:08:44.038Z,99.90
2022-08-21T11:09:50.732Z,99.90
2022-08-21T11:11:10.276Z,99.90
2022-08-21T11:12:41.255Z,99.90
2022-08-21T11:13:55.311Z,99.90
2022-08-21T11:14:56.700Z,99.90
2022-08-21T11:16:11.529Z,99.90
2022-08-21T11:18:14.974Z,99.90
2022-08-21T11:19:30.252Z,99.90
2022-08-21T11:20:49.936Z,99.90
2022-08-21T11:22:24.932Z,99.90
2022-08-21T11:23:42.319Z,99.90
2022-08-21T11:25:08.420Z,99.90
2022-08-21T11:26:16.733Z,99.90
2022-08-21T11:27:31.803Z,99.90
2022-08-21T11:29:00.336Z,99.90
2022-08-21T11:30:02.814Z,99.90
2022-08-21T11:31:21.413Z,99.90
2022-08-21T11:33:01.822Z,99.90
2022-08-21T11:34:31.404Z,99.90
2022-08-21T11:35:45.236Z,99.90
2022-08-21T11:37:07.009Z,99.90
2022-08-21T11:38:17.899Z,99.90
2022-08-21T11:39:54.730Z,99.90
2022-08-21T11:41:14.462Z,99.90
2022-08-21T11:42:32.555Z,99.90
2022-08-21T11:43:42.276Z,99.90
2022-08-21T11:45:28.164Z,99.90
2022-08-21T11:46:50.557Z,99.90
2022-08-21T11:48:08.314Z,99.90
2022-08-21T11:49:37.086Z,99.50
2022-08-21T11:50:41.831Z,99.90
2022-08-21T11:52:24.574Z,99.80
2022-08-21T11:54:03.233Z,99.80
2022-08-21T11:55:29.645Z,99.50
2022-08-21T11:56:44.746Z,98.00
2022-08-21T11:58:17.459Z,98.90
2022-08-21T11:59:41.815Z,99.90
2022-08-21T12:01:04.746Z,99.40
2022-08-21T12:02:14.727Z,99.20
2022-08-21T12:03:39.155Z,99.20
2022-08-21T12:05:08.178Z,98.30
2022-08-21T12:06:13.786Z,98.00
2022-08-21T12:07:31.615Z,98.30
2022-08-21T12:08:47.523Z,98.60
2022-08-21T12:09:57.336Z,98.10
2022-08-21T12:11:04.413Z,97.60
2022-08-21T12:12:13.669Z,98.00
2022-08-21T12:13:40.130Z,97.50
2022-08-21T12:14:47.456Z,96.90
2022-08-21T12:15:49.125Z,97.70
2022-08-21T12:16:51.130Z,98.20
2022-08-21T12:18:00.420Z,98.50
2022-08-21T12:19:08.804Z,98.20
2022-08-21T12:20:21.974Z,99.20
2022-08-21T12:21:28.914Z,98.20
2022-08-21T12:22:41.931Z,98.10
2022-08-21T12:24:04.112Z,98.30
2022-08-21T12:25:12.405Z,97.20
2022-08-21T12:26:23.455Z,97.90
2022-08-21T12:27:45.571Z,98.20
2022-08-21T12:28:47.847Z,98.30
2022-08-21T12:29:52.012Z,97.20
2022-08-21T12:30:57.971Z,97.90
2022-08-21T12:32:01.351Z,97.40
2022-08-21T12:33:23.904Z,97.60
2022-08-21T12:34:41.364Z,98.20
2022-08-21T12:35:44.490Z,97.60
2022-08-21T12:36:54.496Z,97.40
2022-08-21T12:38:19.242Z,97.80
2022-08-21T12:39:26.341Z,97.30
2022-08-21T12:40:33.239Z,98.20
2022-08-21T12:41:50.077Z,97.30
2022-08-21T12:42:58.932Z,97.60
2022-08-21T12:44:10.136Z,97.90
2022-08-21T12:45:40.965Z,97.60
2022-08-21T12:47:11.857Z,97.90
2022-08-21T12:48:38.602Z,97.50
2022-08-21T12:50:10.377Z,97.80
2022-08-21T12:51:39.518Z,97.70
2022-08-21T12:52:59.588Z,98.10
2022-08-21T12:54:01.410Z,98.20
2022-08-21T12:55:04.595Z,97.00
2022-08-21T12:56:11.778Z,98.00
2022-08-21T12:57:25.816Z,97.50
2022-08-21T12:58:32.140Z,96.90
2022-08-21T12:59:38.429Z,97.70
2022-08-21T13:00:51.465Z,97.90
2022-08-21T13:01:55.978Z,99.30
2022-08-21T13:02:58.426Z,97.50
2022-08-21T13:04:05.212Z,98.20
2022-08-21T13:05:10.669Z,97.30
2022-08-21T13:06:21.323Z,97.50
2022-08-21T13:07:30.541Z,96.20
2022-08-21T13:08:40.951Z,96.50
2022-08-21T13:10:06.381Z,95.90
2022-08-21T13:11:09.059Z,95.70
2022-08-21T13:12:16.886Z,96.10
2022-08-21T13:13:25.598Z,97.30
2022-08-21T13:14:45.987Z,97.60
2022-08-21T13:15:49.295Z,97.60
2022-08-21T13:16:55.601Z,97.10
2022-08-21T13:18:02.895Z,97.30
2022-08-21T13:19:08.322Z,96.70
2022-08-21T13:20:20.428Z,97.10
2022-08-21T13:21:22.614Z,97.70
2022-08-21T13:22:34.309Z,98.10
2022-08-21T13:23:37.191Z,97.40
2022-08-21T13:24:42.905Z,97.30
2022-08-21T13:25:45.096Z,96.90
2022-08-21T13:26:48.390Z,95.40
2022-08-21T13:28:19.153Z,95.40
2022-08-21T13:29:24.234Z,96.10
2022-08-21T13:30:25.921Z,96.50
2022-08-21T13:31:31.679Z,96.90
2022-08-21T13:32:38.805Z,98.90
2022-08-21T13:33:42.350Z,96.60
2022-08-21T13:34:44.160Z,95.50
2022-08-21T13:35:51.921Z,94.90
2022-08-21T13:37:01.184Z,95.90
2022-08-21T13:38:05.217Z,95.90
2022-08-21T13:39:09.662Z,96.20
2022-08-21T13:40:17.446Z,95.90
2022-08-21T13:41:26.772Z,96.80
2022-08-21T13:42:28.482Z,97.60
2022-08-21T13:43:34.486Z,97.20
2022-08-21T13:44:42.296Z,96.30
2022-08-21T13:45:48.447Z,97.20
2022-08-21T13:46:51.588Z,96.20
2022-08-21T13:47:54.416Z,95.00
2022-08-21T13:48:57.170Z,95.40
2022-08-21T13:49:59.453Z,95.90
2022-08-21T13:51:01.856Z,95.20
2022-08-21T13:52:04.854Z,94.50
2022-08-21T13:53:08.939Z,94.60
2022-08-21T13:54:29.857Z,94.20
2022-08-21T13:55:42.939Z,94.70
2022-08-21T13:56:47.465Z,95.90
2022-08-21T13:57:59.440Z,95.90
2022-08-21T13:59:05.039Z,95.60
2022-08-21T14:00:21.234Z,95.10
2022-08-21T14:01:33.916Z,94.90
2022-08-21T14:02:41.768Z,94.70
2022-08-21T14:03:46.980Z,93.70
2022-08-21T14:05:05.213Z,94.80
2022-08-21T14:06:19.351Z,93.50
2022-08-21T14:07:37.818Z,93.10
2022-08-21T14:08:42.122Z,93.40
2022-08-21T14:09:45.433Z,94.00
2022-08-21T14:10:54.806Z,94.40
2022-08-21T14:12:04.573Z,95.40
2022-08-21T14:13:08.357Z,94.40
2022-08-21T14:14:27.519Z,93.70
2022-08-21T14:15:33.081Z,93.50
2022-08-21T14:16:58.275Z,94.30
2022-08-21T14:18:18.193Z,94.60
2022-08-21T14:19:23.991Z,93.70
2022-08-21T14:20:35.367Z,94.10
2022-08-21T14:21:45.835Z,94.90
2022-08-21T14:22:49.092Z,95.30
2022-08-21T14:24:01.105Z,94.30
2022-08-21T14:25:09.807Z,94.20