createdAt,value
2023-12-09T00:03:45.972Z,41.50
2023-12-09T00:07:50.342Z,38.75
2023-12-09T00:11:56.753Z,43.75
2023-12-09T00:16:01.367Z,43.22
2023-12-09T00:20:07.164Z,35.97
2023-12-09T00:24:11.995Z,33.35
2023-12-09T00:28:18.396Z,44.58
2023-12-09T00:32:23.680Z,41.05
2023-12-09T00:36:28.761Z,33.30
2023-12-09T00:40:34.890Z,39.85
2023-12-09T00:44:41.334Z,36.58
2023-12-09T00:48:46.383Z,38.15
2023-12-09T00:52:50.899Z,32.60
2023-12-09T00:56:56.815Z,41.75
2023-12-09T01:01:02.961Z,40.35
2023-12-09T01:05:08.858Z,34.88
2023-12-09T01:09:13.789Z,34.90
2023-12-09T01:13:18.426Z,40.28
2023-12-09T01:17:24.965Z,31.48
2023-12-09T01:21:29.415Z,41.55
2023-12-09T01:25:33.709Z,37.28
2023-12-09T01:29:40.612Z,33.67
2023-12-09T01:33:47.610Z,40.55
2023-12-09T01:37:52.522Z,34.00
2023-12-09T01:41:57.735Z,38.50
2023-12-09T01:46:09.089Z,39.75
2023-12-09T01:50:15.914Z,34.95
2023-12-09T01:54:20.950Z,36.25
2023-12-09T01:58:26.028Z,39.53
2023-12-09T02:02:31.141Z,41.35
2023-12-09T02:06:38.250Z,42.20
2023-12-09T02:10:43.644Z,40.20
2023-12-09T02:14:58.160Z,43.22
2023-12-09T02:19:07.423Z,33.92
2023-12-09T02:23:14.656Z,48.00
2023-12-09T02:27:24.696Z,36.85
2023-12-09T02:31:32.973Z,40.40
2023-12-09T02:35:42.705Z,32.95
2023-12-09T02:39:49.579Z,41.47
2023-12-09T02:43:54.144Z,40.45
2023-12-09T02:47:58.612Z,33.63
2023-12-09T02:52:03.275Z,38.75
2023-12-09T02:56:10.878Z,45.08
2023-12-09T03:00:15.791Z,34.53
2023-12-09T03:04:20.809Z,33.20
2023-12-09T03:08:25.698Z,37.70
2023-12-09T03:12:32.451Z,41.08
2023-12-09T03:16:40.157Z,38.47
2023-12-09T03:20:44.835Z,43.72
2023-12-09T03:24:52.024Z,37.60
2023-12-09T03:28:58.380Z,35.05
2023-12-09T03:33:03.299Z,46.03
2023-12-09T03:37:08.079Z,39.13
2023-12-09T03:41:12.610Z,45.53
2023-12-09T03:45:18.894Z,30.00
2023-12-09T03:49:24.190Z,40.03
2023-12-09T03:53:29.265Z,40.47
2023-12-09T03:57:32.845Z,45.47
2023-12-09T04:01:37.546Z,40.72
2023-12-09T04:05:40.929Z,42.90
2023-12-09T04:09:47.392Z,45.05
2023-12-09T04:13:50.747Z,41.08
2023-12-09T04:17:55.476Z,46.08
2023-12-09T04:21:58.848Z,42.47
2023-12-09T04:26:02.004Z,40.20
2023-12-09T04:30:06.119Z,46.00
2023-12-09T04:34:10.972Z,42.85
2023-12-09T04:38:14.118Z,40.50
2023-12-09T04:42:17.363Z,44.65
2023-12-09T04:46:20.865Z,39.00
2023-12-09T04:50:25.670Z,48.58
2023-12-09T04:54:29.006Z,41.92
2023-12-09T04:58:32.127Z,37.10
2023-12-09T05:02:35.368Z,41.78
2023-12-09T05:06:39.966Z,44.70
2023-12-09T05:10:43.047Z,40.17
2023-12-09T05:14:46.244Z,43.92
2023-12-09T05:18:49.507Z,40.65
2023-12-09T05:22:54.239Z,44.40
2023-12-09T05:26:58.953Z,41.95
2023-12-09T05:31:02.404Z,46.22
2023-12-09T05:35:06.057Z,41.33
2023-12-09T05:39:10.893Z,42.75
2023-12-09T05:43:14.250Z,46.22
2023-12-09T05:47:17.516Z,39.08
2023-12-09T05:51:20.772Z,43.92
2023-12-09T05:55:25.790Z,43.72
2023-12-09T05:59:29.167Z,45.05
2023-12-09T06:03:32.565Z,43.92
2023-12-09T06:07:36.032Z,43.60
2023-12-09T06:11:40.605Z,45.50
2023-12-09T06:15:44.047Z,44.15
2023-12-09T06:19:47.176Z,37.45
2023-12-09T06:23:50.552Z,49.20
2023-12-09T06:27:55.009Z,45.67
2023-12-09T06:31:58.416Z,43.63
2023-12-09T06:36:01.892Z,43.88
2023-12-09T06:40:05.727Z,49.25
2023-12-09T06:44:10.692Z,47.47
2023-12-09T06:48:13.920Z,46.28
2023-12-09T06:52:17.512Z,41.72
2023-12-09T06:56:21.158Z,43.45
2023-12-09T07:00:26.658Z,58.15
2023-12-09T07:04:29.922Z,51.75
2023-12-09T07:08:33.086Z,41.17
2023-12-09T07:12:36.289Z,44.72
2023-12-09T07:16:41.239Z,50.65
2023-12-09T07:20:45.014Z,35.05
2023-12-09T07:24:48.273Z,41.03
2023-12-09T07:28:51.443Z,39.97
2023-12-09T07:32:56.130Z,40.22
2023-12-09T07:36:59.393Z,41.08
2023-12-09T07:41:02.762Z,46.42
2023-12-09T07:45:07.176Z,56.00
2023-12-09T07:49:11.739Z,41.47
2023-12-09T07:53:14.923Z,44.78
2023-12-09T07:57:18.609Z,43.25
2023-12-09T08:01:21.860Z,49.03
2023-12-09T08:05:27.708Z,36.85
2023-12-09T08:09:31.347Z,42.55
2023-12-09T08:13:35.192Z,48.20
2023-12-09T08:17:38.411Z,39.03
2023-12-09T08:21:43.147Z,47.47
2023-12-09T08:25:46.468Z,50.97
2023-12-09T08:29:49.699Z,38.05
2023-12-09T08:33:52.857Z,48.38
2023-12-09T08:37:57.412Z,46.63
2023-12-09T08:42:00.488Z,48.97
2023-12-09T08:46:03.596Z,48.40
2023-12-09T08:50:21.307Z,47.03
2023-12-09T08:54:28.456Z,50.35
2023-12-09T08:58:31.563Z,47.72
2023-12-09T09:02:35.453Z,53.85
2023-12-09T09:06:39.425Z,42.58
2023-12-09T09:10:44.936Z,45.58
2023-12-09T09:14:49.120Z,42.53
2023-12-09T09:18:52.967Z,47.85
2023-12-09T09:22:56.875Z,46.35
2023-12-09T09:27:01.519Z,50.00
2023-12-09T09:31:05.507Z,46.72
2023-12-09T09:35:10.596Z,46.78
2023-12-09T09:39:14.318Z,50.45
2023-12-09T09:43:23.287Z,39.90
2023-12-09T09:47:27.013Z,49.22
2023-12-09T09:51:33.221Z,41.85
2023-12-09T09:55:37.459Z,53.03
2023-12-09T09:59:42.425Z,41.58
2023-12-09T10:03:45.864Z,46.80
2023-12-09T10:07:49.372Z,39.38
2023-12-09T10:11:52.550Z,49.22
2023-12-09T10:15:57.055Z,36.70
2023-12-09T10:20:00.875Z,53.05
2023-12-09T10:24:06.543Z,37.28
2023-12-09T10:28:11.989Z,46.08
2023-12-09T10:32:16.747Z,40.40
2023-12-09T10:36:20.202Z,34.03
2023-12-09T10:40:26.167Z,35.60
2023-12-09T10:44:30.582Z,40.17
2023-12-09T10:48:35.222Z,32.65
2023-12-09T10:52:39.949Z,41.95
2023-12-09T10:56:43.042Z,40.05
2023-12-09T11:00:48.055Z,37.97
2023-12-09T11:04:54.036Z,37.05
2023-12-09T11:08:57.624Z,36.00
2023-12-09T11:13:01.605Z,38.03
2023-12-09T11:17:06.373Z,45.42
2023-12-09T11:21:10.971Z,37.97
2023-12-09T11:25:25.563Z,47.28
2023-12-09T11:29:29.347Z,43.72
2023-12-09T11:33:34.414Z,42.90
2023-12-09T11:37:39.459Z,41.25
2023-12-09T11:41:43.795Z,50.20
2023-12-09T11:45:48.092Z,40.50
2023-12-09T11:49:52.056Z,43.45
2023-12-09T11:53:57.992Z,49.97
2023-12-09T11:58:01.235Z,43.97
2023-12-09T12:02:05.126Z,47.17
2023-12-09T12:06:12.877Z,47.10
2023-12-09T12:10:19.557Z,42.85
2023-12-09T12:14:23.113Z,45.03
2023-12-09T12:18:26.877Z,54.17
2023-12-09T12:22:30.411Z,37.92
2023-12-09T12:26:35.410Z,44.25
2023-12-09T12:30:41.143Z,36.10
2023-12-09T12:34:47.289Z,32.92
2023-12-09T12:38:53.559Z,42.10
2023-12-09T12:42:58.185Z,39.45
2023-12-09T12:47:01.711Z,36.72
2023-12-09T12:51:05.516Z,36.75
2023-12-09T12:55:10.488Z,38.70
2023-12-09T12:59:18.362Z,41.03
2023-12-09T13:03:22.183Z,43.25
2023-12-09T13:07:26.925Z,39.25
2023-12-09T13:11:33.054Z,40.88
2023-12-09T13:15:39.218Z,38.55
2023-12-09T13:19:43.933Z,34.10
2023-12-09T13:23:48.813Z,35.75
2023-12-09T13:27:53.784Z,37.20
2023-12-09T13:32:03.863Z,39.83
2023-12-09T13:36:11.450Z,39.00
2023-12-09T13:40:16.492Z,35.20
2023-12-09T13:44:21.129Z,38.90
2023-12-09T13:48:27.326Z,38.15
2023-12-09T13:52:33.979Z,40.92
2023-12-09T13:56:40.688Z,34.50
2023-12-09T14:00:46.060Z,41.10
2023-12-09T14:04:52.264Z,40.60
2023-12-09T14:08:56.786Z,39.40
2023-12-09T14:13:01.548Z,35.75
2023-12-09T14:17:07.018Z,42.45
2023-12-09T14:21:14.676Z,37.17
2023-12-09T14:25:19.750Z,42.40
2023-12-09T14:29:24.432Z,42.60
2023-12-09T14:33:29.364Z,38.25
2023-12-09T14:37:35.537Z,36.83
2023-12-09T14:41:42.067Z,49.15
2023-12-09T14:45:47.024Z,42.22
2023-12-09T14:49:51.879Z,47.40
2023-12-09T14:53:58.463Z,41.55
2023-12-09T14:58:02.692Z,36.55
2023-12-09T15:02:07.436Z,40.70
2023-12-09T15:06:13.094Z,35.35
2023-12-09T15:10:23.816Z,43.80
2023-12-09T15:14:28.301Z,46.95
2023-12-09T15:18:33.062Z,42.72
2023-12-09T15:22:37.849Z,38.55
2023-12-09T15:26:44.508Z,44.70
2023-12-09T15:30:50.416Z,40.70
2023-12-09T15:34:55.675Z,38.53
2023-12-09T15:39:00.828Z,46.75
2023-12-09T15:43:10.078Z,45.25
2023-12-09T15:47:14.967Z,43.92
2023-12-09T15:51:19.652Z,44.35
2023-12-09T15:55:24.383Z,44.53
2023-12-09T15:59:33.559Z,46.75
2023-12-09T16:03:38.648Z,42.35
2023-12-09T16:07:44.724Z,48.95
2023-12-09T16:11:50.045Z,53.13
2023-12-09T16:15:57.825Z,44.95
2023-12-09T16:20:03.816Z,51.10
2023-12-09T16:24:11.569Z,38.40
2023-12-09T16:28:16.696Z,41.25
2023-12-09T16:32:23.592Z,43.88
2023-12-09T16:36:28.535Z,29.67
2023-12-09T16:40:35.307Z,57.75
2023-12-09T16:44:40.537Z,58.88
2023-12-09T16:48:47.196Z,37.30
2023-12-09T16:52:51.845Z,33.67
2023-12-09T16:56:56.625Z,47.67
2023-12-09T17:01:01.919Z,48.75
2023-12-09T17:05:11.943Z,49.00
2023-12-09T17:09:17.429Z,35.85
2023-12-09T17:13:22.043Z,46.72
2023-12-09T17:17:26.978Z,45.00
2023-12-09T17:21:33.382Z,45.65
2023-12-09T17:25:38.974Z,37.55
2023-12-09T17:29:45.876Z,35.70
2023-12-09T17:33:50.980Z,33.10
2023-12-09T17:37:57.045Z,29.83
2023-12-09T17:42:01.909Z,68.53
2023-12-09T17:46:09.416Z,98.18
2023-12-09T17:50:13.860Z,81.43
2023-12-09T17:54:22.113Z,66.32
2023-12-09T17:58:25.538Z,49.28
2023-12-09T18:02:28.916Z,31.88
2023-12-09T18:06:32.543Z,26.13
2023-12-09T18:10:37.439Z,31.73
2023-12-09T18:14:40.998Z,26.98
2023-12-09T18:18:44.275Z,25.75
2023-12-09T18:22:47.526Z,37.00
2023-12-09T18:26:52.149Z,31.10
2023-12-09T18:30:56.159Z,29.17
2023-12-09T18:34:59.272Z,60.92
2023-12-09T18:39:02.692Z,45.60
2023-12-09T18:43:07.276Z,39.63
2023-12-09T18:47:10.421Z,36.53
2023-12-09T18:51:13.983Z,20.92
2023-12-09T18:55:17.300Z,55.80
2023-12-09T18:59:22.138Z,37.20
2023-12-09T19:03:26.509Z,43.17
2023-12-09T19:07:29.828Z,70.65
2023-12-09T19:11:33.217Z,45.28
2023-12-09T19:15:39.034Z,36.90
2023-12-09T19:19:43.632Z,29.50
2023-12-09T19:23:48.274Z,30.27
2023-12-09T19:27:51.497Z,61.17
2023-12-09T19:31:56.941Z,26.08
2023-12-09T19:36:00.300Z,73.13
2023-12-09T19:40:03.973Z,23.52
2023-12-09T19:44:07.666Z,43.28
2023-12-09T19:48:13.125Z,35.45
2023-12-09T19:52:16.423Z,27.83
2023-12-09T19:56:19.864Z,29.92
2023-12-09T20:00:24.322Z,52.78
2023-12-09T20:04:31.802Z,63.58
2023-12-09T20:08:34.992Z,60.97
2023-12-09T20:12:38.431Z,43.70
2023-12-09T20:16:42.105Z,35.28
2023-12-09T20:20:47.081Z,30.58
2023-12-09T20:24:50.247Z,22.52
2023-12-09T20:28:54.725Z,23.17
2023-12-09T20:32:57.982Z,19.25
2023-12-09T20:37:04.175Z,17.73
2023-12-09T20:41:07.815Z,45.45
2023-12-09T20:45:12.493Z,23.33
2023-12-09T20:49:18.325Z,35.03
2023-12-09T20:53:23.059Z,19.92
2023-12-09T20:57:26.194Z,21.55
2023-12-09T21:01:29.985Z,20.67
2023-12-09T21:05:36.260Z,18.52
2023-12-09T21:09:41.299Z,20.35
2023-12-09T21:13:44.597Z,18.95
2023-12-09T21:17:47.937Z,19.25
2023-12-09T21:21:51.285Z,26.92
2023-12-09T21:25:56.624Z,16.65
2023-12-09T21:30:01.164Z,16.42
2023-12-09T21:34:04.775Z,18.70
2023-12-09T21:38:08.273Z,20.48
2023-12-09T21:42:13.144Z,20.08
2023-12-09T21:46:21.008Z,19.15
2023-12-09T21:50:26.461Z,20.25
2023-12-09T21:54:30.620Z,17.08
2023-12-09T21:58:37.858Z,17.00
2023-12-09T22:02:42.062Z,18.83
2023-12-09T22:06:47.098Z,19.60
2023-12-09T22:10:51.224Z,19.77
2023-12-09T22:14:56.905Z,25.83
2023-12-09T22:19:00.836Z,21.77
2023-12-09T22:23:04.956Z,21.50
2023-12-09T22:27:09.150Z,19.13
2023-12-09T22:31:15.262Z,20.15
2023-12-09T22:35:19.132Z,22.90
2023-12-09T22:39:23.066Z,28.75
2023-12-09T22:43:26.288Z,22.50
2023-12-09T22:47:30.962Z,28.67
2023-12-09T22:51:34.274Z,20.17
2023-12-09T22:55:40.354Z,26.67
2023-12-09T22:59:45.489Z,23.13
2023-12-09T23:03:50.483Z,26.02
2023-12-09T23:07:53.791Z,23.60
2023-12-09T23:11:57.500Z,22.55
2023-12-09T23:16:00.986Z,25.08
2023-12-09T23:20:07.081Z,22.83
2023-12-09T23:24:10.295Z,23.50
2023-12-09T23:28:13.910Z,21.73
2023-12-09T23:32:17.186Z,25.83
2023-12-09T23:36:22.081Z,23.25
2023-12-09T23:40:25.244Z,27.27
2023-12-09T23:44:28.449Z,23.58
2023-12-09T23:48:31.788Z,28.10
2023-12-09T23:52:36.710Z,20.67
2023-12-09T23:56:39.840Z,29.08
