createdAt,value
2022-10-02T00:00:24.426Z,145.20
2022-10-02T00:01:24.435Z,143.94
2022-10-02T00:02:24.371Z,146.99
2022-10-02T00:03:24.424Z,145.96
2022-10-02T00:04:24.366Z,145.45
2022-10-02T00:05:24.339Z,146.09
2022-10-02T00:06:24.334Z,144.19
2022-10-02T00:07:24.355Z,145.96
2022-10-02T00:08:24.500Z,143.81
2022-10-02T00:09:24.296Z,143.44
2022-10-02T00:10:24.313Z,144.31
2022-10-02T00:11:24.272Z,144.94
2022-10-02T00:12:24.321Z,142.70
2022-10-02T00:13:24.247Z,145.20
2022-10-02T00:14:24.265Z,143.81
2022-10-02T00:15:24.224Z,143.94
2022-10-02T00:16:24.351Z,146.73
2022-10-02T00:17:24.218Z,146.73
2022-10-02T00:18:24.243Z,145.71
2022-10-02T00:19:24.200Z,144.31
2022-10-02T00:20:24.197Z,144.69
2022-10-02T00:21:24.172Z,144.82
2022-10-02T00:22:24.207Z,146.60
2022-10-02T00:23:24.212Z,145.07
2022-10-02T00:24:24.137Z,145.96
2022-10-02T00:25:24.179Z,146.60
2022-10-02T00:26:24.138Z,147.51
2022-10-02T00:27:24.146Z,147.51
2022-10-02T00:28:24.145Z,147.38
2022-10-02T00:29:24.118Z,145.45
2022-10-02T00:30:24.089Z,146.22
2022-10-02T00:31:24.163Z,145.20
2022-10-02T00:32:24.065Z,144.69
2022-10-02T00:33:24.060Z,146.22
2022-10-02T00:34:24.048Z,145.32
2022-10-02T00:35:24.023Z,147.25
2022-10-02T00:36:24.039Z,148.04
2022-10-02T00:37:24.049Z,147.25
2022-10-02T00:38:24.017Z,146.35
2022-10-02T00:39:24.000Z,146.09
2022-10-02T00:40:23.982Z,146.48
2022-10-02T00:41:24.020Z,148.17
2022-10-02T00:42:24.003Z,146.73
2022-10-02T00:43:23.944Z,146.86
2022-10-02T00:44:23.940Z,147.78
2022-10-02T00:45:23.923Z,149.64
2022-10-02T00:46:23.938Z,147.78
2022-10-02T00:47:23.903Z,148.97
2022-10-02T00:48:23.964Z,148.17
2022-10-02T00:49:24.023Z,150.86
2022-10-02T00:50:23.885Z,148.70
2022-10-02T00:51:23.873Z,149.10
2022-10-02T00:52:23.851Z,149.64
2022-10-02T00:53:23.841Z,150.59
2022-10-02T00:54:23.884Z,150.45
2022-10-02T00:55:23.838Z,152.24
2022-10-02T00:56:23.824Z,152.10
2022-10-02T00:57:23.810Z,149.10
2022-10-02T00:58:23.844Z,150.18
2022-10-02T00:59:23.777Z,152.94
2022-10-02T01:00:30.414Z,149.91
2022-10-02T01:01:30.276Z,152.66
2022-10-02T01:02:23.962Z,149.24
2022-10-02T01:03:23.780Z,151.55
2022-10-02T01:04:23.788Z,151.55
2022-10-02T01:05:23.768Z,149.10
2022-10-02T01:06:23.785Z,150.59
2022-10-02T01:07:23.747Z,150.59
2022-10-02T01:08:23.786Z,148.30
2022-10-02T01:09:23.733Z,148.04
2022-10-02T01:11:28.799Z,214.25
2022-10-02T01:12:29.690Z,185.13
2022-10-02T01:13:29.744Z,175.00
2022-10-02T01:14:29.669Z,169.47
2022-10-02T01:15:29.714Z,162.99
2022-10-02T01:16:29.733Z,161.41
2022-10-02T01:17:29.736Z,159.24
2022-10-02T01:18:29.696Z,158.03
2022-10-02T01:19:29.658Z,157.28
2022-10-02T01:20:29.665Z,156.54
2022-10-02T01:21:29.611Z,156.69
2022-10-02T01:22:29.601Z,155.37
2022-10-02T01:23:29.619Z,154.65
2022-10-02T01:24:29.616Z,153.93
2022-10-02T01:25:29.611Z,154.08
2022-10-02T01:26:29.575Z,155.08
2022-10-02T01:27:29.601Z,153.65
2022-10-02T01:28:29.595Z,154.51
2022-10-02T01:29:29.559Z,153.65
2022-10-02T01:30:29.564Z,154.36
2022-10-02T01:31:29.566Z,153.37
2022-10-02T01:32:29.515Z,154.22
2022-10-02T01:33:29.508Z,154.36
2022-10-02T01:34:29.528Z,153.23
2022-10-02T01:35:29.468Z,153.79
2022-10-02T01:36:29.510Z,154.08
2022-10-02T01:37:29.459Z,153.08
2022-10-02T01:38:29.451Z,152.66
2022-10-02T01:39:29.490Z,153.65
2022-10-02T01:40:29.423Z,153.51
2022-10-02T01:41:29.437Z,153.08
2022-10-02T01:42:29.458Z,153.37
2022-10-02T01:43:29.454Z,153.37
2022-10-02T01:44:29.440Z,152.38
2022-10-02T01:45:29.443Z,153.65
2022-10-02T01:46:29.377Z,152.94
2022-10-02T01:47:29.404Z,152.10
2022-10-02T01:48:29.371Z,152.38
2022-10-02T01:49:29.330Z,152.52
2022-10-02T01:50:29.325Z,152.38
2022-10-02T01:51:29.395Z,152.38
2022-10-02T01:52:29.307Z,151.96
2022-10-02T01:53:29.351Z,151.83
2022-10-02T01:54:29.272Z,151.83
2022-10-02T01:55:29.294Z,152.52
2022-10-02T01:56:29.267Z,151.96
2022-10-02T01:57:29.243Z,151.96
2022-10-02T01:58:29.285Z,151.83
2022-10-02T01:59:29.285Z,151.41
2022-10-02T02:00:29.270Z,152.38
2022-10-02T02:01:29.269Z,152.38
2022-10-02T02:02:29.308Z,150.73
2022-10-02T02:03:29.185Z,152.10
2022-10-02T02:04:29.228Z,151.27
2022-10-02T02:05:29.258Z,151.96
2022-10-02T02:06:29.154Z,151.83
2022-10-02T02:07:29.149Z,151.14
2022-10-02T02:08:29.217Z,151.96
2022-10-02T02:09:29.122Z,152.66
2022-10-02T02:10:29.161Z,152.38
2022-10-02T02:11:29.133Z,154.51
2022-10-02T02:12:29.135Z,152.24
2022-10-02T02:13:29.100Z,152.24
2022-10-02T02:14:29.105Z,153.65
2022-10-02T02:15:29.064Z,153.51
2022-10-02T02:16:29.206Z,151.55
2022-10-02T02:17:29.069Z,151.96
2022-10-02T02:18:29.031Z,153.23
2022-10-02T02:19:29.034Z,151.00
2022-10-02T02:20:29.034Z,152.80
2022-10-02T02:21:29.002Z,151.00
2022-10-02T02:22:29.078Z,151.14
2022-10-02T02:23:29.013Z,151.00
2022-10-02T02:24:28.981Z,150.32
2022-10-02T02:25:28.980Z,150.18
2022-10-02T02:26:29.026Z,151.41
2022-10-02T02:27:28.984Z,150.45
2022-10-02T02:28:29.057Z,152.66
2022-10-02T02:29:28.936Z,150.18
2022-10-02T02:30:28.908Z,150.45
2022-10-02T02:31:28.947Z,150.59
2022-10-02T02:32:28.913Z,149.91
2022-10-02T02:33:28.916Z,152.38
2022-10-02T02:34:28.936Z,150.04
2022-10-02T02:35:28.883Z,149.37
2022-10-02T02:36:28.872Z,149.64
2022-10-02T02:37:28.851Z,150.45
2022-10-02T02:38:28.980Z,149.51
2022-10-02T02:39:28.850Z,149.64
2022-10-02T02:40:28.855Z,151.55
2022-10-02T02:41:28.867Z,149.91
2022-10-02T02:42:28.839Z,149.91
2022-10-02T02:43:28.839Z,149.77
2022-10-02T02:44:28.780Z,150.18
2022-10-02T02:45:28.813Z,149.91
2022-10-02T02:46:28.887Z,150.32
2022-10-02T02:47:28.758Z,151.69
2022-10-02T02:48:28.763Z,151.83
2022-10-02T02:49:28.737Z,151.00
2022-10-02T02:50:28.747Z,153.37
2022-10-02T02:51:28.756Z,151.96
2022-10-02T02:52:28.737Z,152.80
2022-10-02T02:53:28.739Z,151.27
2022-10-02T02:54:28.770Z,151.41
2022-10-02T02:55:28.704Z,153.08
2022-10-02T02:56:28.673Z,150.32
2022-10-02T02:57:28.679Z,150.73
2022-10-02T02:58:28.650Z,153.08
2022-10-02T02:59:28.643Z,152.10
2022-10-02T03:00:28.713Z,151.27
2022-10-02T03:01:28.768Z,150.32
2022-10-02T03:02:28.661Z,149.24
2022-10-02T03:03:28.684Z,149.24
2022-10-02T03:04:28.578Z,149.37
2022-10-02T03:05:28.577Z,150.45
2022-10-02T03:06:28.594Z,149.10
2022-10-02T03:07:28.544Z,150.59
2022-10-02T03:08:28.548Z,147.65
2022-10-02T03:09:28.591Z,147.78
2022-10-02T03:10:28.593Z,148.84
2022-10-02T03:11:28.572Z,147.12
2022-10-02T03:12:28.525Z,148.57
2022-10-02T03:13:28.516Z,146.48
2022-10-02T03:14:28.511Z,146.99
2022-10-02T03:15:28.624Z,149.10
2022-10-02T03:16:28.521Z,149.10
2022-10-02T03:17:28.462Z,148.84
2022-10-02T03:18:28.454Z,146.48
2022-10-02T03:19:28.431Z,149.64
2022-10-02T03:20:28.420Z,149.10
2022-10-02T03:21:28.416Z,149.37
2022-10-02T03:22:28.450Z,149.37
2022-10-02T03:23:28.435Z,149.10
2022-10-02T03:24:28.439Z,149.51
2022-10-02T03:25:28.388Z,150.45
2022-10-02T03:26:28.414Z,149.64
2022-10-02T03:27:31.400Z,149.91
2022-10-02T03:28:53.609Z,150.18
2022-10-02T03:29:28.380Z,150.59
2022-10-02T03:30:28.396Z,150.04
2022-10-02T03:31:28.398Z,149.37
2022-10-02T03:32:28.329Z,150.59
2022-10-02T03:33:28.354Z,150.73
2022-10-02T03:34:28.287Z,148.97
2022-10-02T03:35:28.320Z,150.18
2022-10-02T03:36:28.342Z,150.18
2022-10-02T03:37:28.250Z,150.04
2022-10-02T03:38:28.297Z,151.00
2022-10-02T03:39:28.245Z,150.73
2022-10-02T03:40:28.264Z,150.04
2022-10-02T03:41:28.221Z,150.32
2022-10-02T03:42:28.202Z,148.70
2022-10-02T03:43:28.404Z,149.77
2022-10-02T03:44:28.186Z,149.10
2022-10-02T03:45:49.973Z,149.37
2022-10-02T03:46:28.255Z,149.64
2022-10-02T03:47:28.152Z,149.37
2022-10-02T03:48:28.142Z,148.84
2022-10-02T03:49:28.127Z,148.30
2022-10-02T03:50:29.327Z,147.51
2022-10-02T03:51:28.153Z,148.97
2022-10-02T03:52:28.238Z,148.04
2022-10-02T03:53:28.107Z,148.44
2022-10-02T03:54:28.149Z,148.30
2022-10-02T03:55:28.083Z,147.12
2022-10-02T03:56:28.064Z,147.91
2022-10-02T03:57:28.062Z,147.25
2022-10-02T03:58:28.100Z,147.65
2022-10-02T03:59:28.075Z,147.25
2022-10-02T04:00:28.034Z,146.99
2022-10-02T04:01:28.110Z,146.73
2022-10-02T04:02:28.002Z,146.60
2022-10-02T04:03:28.091Z,145.58
2022-10-02T04:04:28.045Z,146.48
2022-10-02T04:05:28.013Z,146.22
2022-10-02T04:06:27.972Z,146.48
2022-10-02T04:07:27.993Z,145.45
2022-10-02T04:08:27.948Z,146.35
2022-10-02T04:09:27.966Z,144.94
2022-10-02T04:10:27.992Z,146.22
2022-10-02T04:11:27.992Z,145.83
2022-10-02T04:12:27.918Z,145.45
2022-10-02T04:13:27.916Z,145.32
2022-10-02T04:14:27.887Z,145.58
2022-10-02T04:15:27.875Z,145.83
2022-10-02T04:16:28.012Z,145.07
2022-10-02T04:17:27.855Z,145.96
2022-10-02T04:18:27.873Z,146.09
2022-10-02T04:19:27.871Z,145.07
2022-10-02T04:20:27.884Z,145.32
2022-10-02T04:21:27.814Z,145.45
2022-10-02T04:22:27.826Z,144.94
2022-10-02T04:23:27.822Z,145.71
2022-10-02T04:24:27.796Z,145.20
2022-10-02T04:25:27.886Z,145.71
2022-10-02T04:26:27.770Z,144.94
2022-10-02T04:27:27.780Z,144.57
2022-10-02T04:28:27.826Z,144.69
2022-10-02T04:29:27.762Z,145.71
2022-10-02T04:30:27.801Z,145.71
2022-10-02T04:31:27.757Z,144.94
2022-10-02T04:32:27.727Z,144.94
2022-10-02T04:33:27.705Z,145.07
2022-10-02T04:34:27.690Z,145.71
2022-10-02T04:35:27.735Z,145.32
2022-10-02T04:36:27.741Z,144.94
2022-10-02T04:37:27.674Z,145.58
2022-10-02T04:38:27.699Z,145.45
2022-10-02T04:39:27.751Z,145.83
2022-10-02T04:40:27.666Z,145.83
2022-10-02T04:41:27.642Z,146.09
2022-10-02T04:42:27.615Z,145.20
2022-10-02T04:43:27.656Z,145.83
2022-10-02T04:44:27.694Z,145.83
2022-10-02T04:45:27.630Z,145.71
2022-10-02T04:46:27.700Z,145.20
2022-10-02T04:47:27.606Z,145.83
2022-10-02T04:48:27.578Z,145.20
2022-10-02T04:49:27.659Z,143.32
2022-10-02T04:50:27.478Z,143.44
2022-10-02T04:51:27.517Z,144.19
2022-10-02T04:52:27.535Z,143.94
2022-10-02T04:53:27.460Z,143.69
2022-10-02T04:54:27.466Z,143.44
2022-10-02T04:55:27.564Z,141.73
2022-10-02T04:56:27.490Z,142.95
2022-10-02T04:57:27.414Z,141.73
2022-10-02T04:58:27.410Z,142.34
2022-10-02T04:59:27.383Z,141.97
2022-10-02T05:00:27.388Z,143.07
2022-10-02T05:01:27.410Z,142.95
2022-10-02T05:02:27.511Z,142.34
2022-10-02T05:03:27.359Z,142.46
2022-10-02T05:04:27.356Z,142.95
2022-10-02T05:05:27.434Z,143.07
2022-10-02T05:06:27.365Z,143.07
2022-10-02T05:07:27.307Z,142.46
2022-10-02T05:08:27.294Z,141.85
2022-10-02T05:09:28.598Z,141.37
2022-10-02T05:10:27.342Z,141.25
2022-10-02T05:11:27.359Z,140.41
2022-10-02T05:12:27.276Z,140.53
2022-10-02T05:13:27.277Z,141.01
2022-10-02T05:14:27.329Z,141.85
2022-10-02T05:15:27.279Z,142.21
2022-10-02T05:16:27.416Z,142.46
2022-10-02T05:17:27.248Z,143.07
2022-10-02T05:18:27.212Z,143.20
2022-10-02T05:19:27.231Z,142.95
2022-10-02T05:20:27.194Z,143.94
2022-10-02T05:21:27.192Z,143.44
2022-10-02T05:22:27.224Z,142.95
2022-10-02T05:23:27.193Z,143.69
2022-10-02T05:24:27.139Z,143.32
2022-10-02T05:25:27.178Z,143.07
2022-10-02T05:26:27.186Z,144.57
2022-10-02T05:27:27.172Z,145.71
2022-10-02T05:28:27.227Z,143.57
2022-10-02T05:29:27.109Z,145.07
2022-10-02T05:30:27.086Z,143.57
2022-10-02T05:31:27.178Z,144.19
2022-10-02T05:32:27.055Z,145.20
2022-10-02T05:33:27.048Z,144.69
2022-10-02T05:34:27.094Z,145.32
2022-10-02T05:35:27.063Z,144.94
2022-10-02T05:36:27.022Z,146.48
2022-10-02T05:37:27.024Z,145.07
2022-10-02T05:38:27.047Z,145.96
2022-10-02T05:39:27.033Z,144.31
2022-10-02T05:40:27.009Z,145.45
2022-10-02T05:41:27.012Z,144.57
2022-10-02T05:42:26.956Z,144.57
2022-10-02T05:43:26.959Z,143.44
2022-10-02T05:44:26.981Z,143.94
2022-10-02T05:45:26.967Z,145.20
2022-10-02T05:46:26.974Z,145.20
2022-10-02T05:47:26.897Z,144.44
2022-10-02T05:48:26.893Z,144.31
2022-10-02T05:49:26.944Z,143.57
2022-10-02T05:50:26.963Z,143.57
2022-10-02T05:51:26.861Z,143.94
2022-10-02T05:52:26.866Z,144.19
2022-10-02T05:53:26.915Z,143.20
2022-10-02T05:54:26.899Z,143.44
2022-10-02T05:55:26.826Z,142.95
2022-10-02T05:56:26.827Z,141.73
2022-10-02T05:57:26.960Z,142.21
2022-10-02T05:58:26.811Z,141.25
2022-10-02T05:59:26.899Z,140.77
2022-10-02T06:00:26.775Z,139.71
2022-10-02T06:01:26.798Z,140.06
2022-10-02T06:02:26.912Z,139.59
2022-10-02T06:03:26.823Z,139.35
2022-10-02T06:04:26.759Z,139.47
2022-10-02T06:05:26.781Z,138.43
2022-10-02T06:06:26.774Z,138.20
2022-10-02T06:07:26.716Z,137.62
2022-10-02T06:08:26.706Z,137.28
2022-10-02T06:09:26.709Z,135.27
2022-10-02T06:10:26.755Z,135.27
2022-10-02T06:11:26.725Z,135.05
2022-10-02T06:12:26.734Z,133.75
2022-10-02T06:13:26.654Z,133.75
2022-10-02T06:14:26.641Z,133.53
2022-10-02T06:15:26.650Z,133.64
2022-10-02T06:16:26.656Z,133.75
2022-10-02T06:17:26.667Z,133.96
2022-10-02T06:18:26.642Z,133.53
2022-10-02T06:19:26.608Z,134.51
2022-10-02T06:20:26.609Z,133.32
2022-10-02T06:21:26.598Z,133.75
2022-10-02T06:22:26.561Z,133.96
2022-10-02T06:23:26.777Z,133.53
2022-10-02T06:24:26.567Z,134.29
2022-10-02T06:25:26.544Z,134.18
2022-10-02T06:26:26.555Z,134.07
2022-10-02T06:27:26.514Z,133.96
2022-10-02T06:28:26.675Z,133.43
2022-10-02T06:29:27.416Z,133.86
2022-10-02T06:30:26.477Z,133.64
2022-10-02T06:31:26.549Z,133.11
2022-10-02T06:32:26.508Z,134.29
2022-10-02T06:33:26.464Z,134.72
2022-10-02T06:34:26.448Z,136.16
2022-10-02T06:35:26.431Z,135.71
2022-10-02T06:36:26.445Z,135.60
2022-10-02T06:37:26.465Z,135.82
2022-10-02T06:38:26.401Z,136.05
2022-10-02T06:39:26.404Z,135.38
2022-10-02T06:40:26.416Z,134.94
2022-10-02T06:41:26.428Z,135.27
2022-10-02T06:42:26.510Z,134.72
2022-10-02T06:43:26.431Z,135.05
2022-10-02T06:44:26.344Z,134.18
2022-10-02T06:45:26.393Z,134.07
2022-10-02T06:46:26.373Z,134.51
2022-10-02T06:47:26.337Z,133.32
2022-10-02T06:48:26.297Z,133.21
2022-10-02T06:49:26.345Z,133.53
2022-10-02T06:50:26.302Z,132.89
2022-10-02T06:51:26.273Z,132.79
2022-10-02T06:52:26.296Z,133.11
2022-10-02T06:53:26.250Z,132.26
2022-10-02T06:54:26.310Z,132.05
2022-10-02T06:55:26.336Z,131.11
2022-10-02T06:56:26.444Z,130.60
2022-10-02T06:57:26.209Z,130.60
2022-10-02T06:58:26.237Z,130.19
2022-10-02T06:59:26.254Z,131.01
2022-10-02T07:00:26.226Z,130.60
2022-10-02T07:01:26.177Z,130.49
2022-10-02T07:02:26.196Z,131.42
2022-10-02T07:03:26.158Z,131.94
2022-10-02T07:04:26.238Z,132.68
2022-10-02T07:05:26.140Z,131.53
2022-10-02T07:06:26.157Z,131.21
2022-10-02T07:07:26.293Z,131.94
2022-10-02T07:08:26.113Z,130.70
2022-10-02T07:09:26.102Z,130.70
2022-10-02T07:10:26.087Z,130.70
2022-10-02T07:11:26.130Z,130.60
2022-10-02T07:12:26.103Z,130.39
2022-10-02T07:13:26.058Z,130.09
2022-10-02T07:14:26.049Z,129.88
2022-10-02T07:15:26.047Z,130.09
2022-10-02T07:16:26.069Z,129.98
2022-10-02T07:17:26.062Z,129.48
2022-10-02T07:18:26.023Z,127.79
2022-10-02T07:19:25.989Z,126.23
2022-10-02T07:20:25.979Z,125.47
2022-10-02T07:21:26.110Z,125.76
2022-10-02T07:22:44.058Z,126.91
2022-10-02T07:23:25.971Z,127.79
2022-10-02T07:24:25.946Z,128.08
2022-10-02T07:25:25.961Z,128.78
2022-10-02T07:26:25.917Z,128.58
2022-10-02T07:27:26.032Z,129.78
2022-10-02T07:28:25.969Z,129.28
2022-10-02T07:29:25.910Z,130.39
2022-10-02T07:30:25.966Z,130.29
2022-10-02T07:31:25.895Z,130.70
2022-10-02T07:32:25.889Z,130.09
2022-10-02T07:33:29.887Z,132.15
2022-10-02T07:34:25.970Z,131.32
2022-10-02T07:35:25.844Z,129.88
2022-10-02T07:36:25.912Z,130.29
2022-10-02T07:37:25.809Z,130.49
2022-10-02T07:38:25.868Z,131.32
2022-10-02T07:39:25.801Z,131.84
2022-10-02T07:40:25.823Z,131.84
2022-10-02T07:41:25.814Z,132.15
2022-10-02T07:42:25.797Z,131.74
2022-10-02T07:43:25.744Z,131.94
2022-10-02T07:44:25.805Z,131.63
2022-10-02T07:45:25.760Z,132.05
2022-10-02T07:46:25.791Z,131.01
2022-10-02T07:47:25.737Z,131.11
2022-10-02T07:48:25.743Z,130.80
2022-10-02T07:49:25.747Z,129.88
2022-10-02T07:50:25.733Z,129.28
2022-10-02T07:51:25.701Z,129.18
2022-10-02T07:52:25.695Z,128.48
2022-10-02T07:53:25.720Z,128.78
2022-10-02T07:54:25.699Z,128.88
2022-10-02T07:55:25.666Z,128.78
2022-10-02T07:56:25.637Z,128.18
2022-10-02T07:57:25.616Z,128.48
2022-10-02T07:58:25.687Z,127.69
2022-10-02T07:59:25.592Z,128.38
2022-10-02T08:00:25.787Z,129.18
2022-10-02T08:01:25.579Z,128.78
2022-10-02T08:02:25.650Z,128.48
2022-10-02T08:03:25.666Z,127.98
2022-10-02T08:04:25.543Z,128.58
2022-10-02T08:05:25.638Z,128.68
2022-10-02T08:06:25.525Z,128.08
2022-10-02T08:07:25.538Z,126.14
2022-10-02T08:08:25.649Z,128.28
2022-10-02T08:09:26.622Z,129.48
2022-10-02T08:10:25.485Z,130.80
2022-10-02T08:11:25.554Z,132.26
2022-10-02T08:12:25.459Z,134.94
2022-10-02T08:13:25.466Z,138.77
2022-10-02T08:14:25.477Z,142.95
2022-10-02T08:15:25.432Z,145.96
2022-10-02T08:16:25.521Z,150.73
2022-10-02T08:17:25.571Z,154.94
2022-10-02T08:18:40.292Z,152.10
2022-10-02T08:19:25.437Z,154.51
2022-10-02T08:20:29.168Z,153.08
2022-10-02T08:21:25.388Z,152.66
2022-10-02T08:22:25.363Z,152.66
2022-10-02T08:23:25.403Z,154.08
2022-10-02T08:24:25.355Z,154.08
2022-10-02T08:25:25.333Z,156.10
2022-10-02T08:26:25.347Z,156.84
2022-10-02T08:27:25.326Z,159.09
2022-10-02T08:28:25.463Z,157.43
2022-10-02T08:29:25.309Z,158.03
2022-10-02T08:30:25.294Z,161.56
2022-10-02T08:31:25.378Z,162.67
2022-10-02T08:32:25.276Z,168.10
2022-10-02T08:33:25.287Z,168.61
2022-10-02T08:34:25.237Z,173.54
2022-10-02T08:35:25.221Z,177.62
2022-10-02T08:36:25.374Z,182.09
2022-10-02T08:37:25.205Z,188.11
2022-10-02T08:38:25.244Z,204.34
2022-10-02T08:39:25.187Z,217.39
2022-10-02T08:40:25.172Z,223.48
2022-10-02T08:41:25.182Z,222.12
2022-10-02T08:42:25.160Z,230.09
2022-10-02T08:43:25.202Z,228.32
2022-10-02T08:44:25.149Z,225.95
2022-10-02T08:45:25.186Z,224.09
2022-10-02T08:46:25.132Z,222.72
2022-10-02T08:47:25.213Z,218.26
2022-10-02T08:48:25.098Z,226.27
2022-10-02T08:49:25.090Z,228.64
2022-10-02T08:50:25.178Z,226.89
2022-10-02T08:51:25.077Z,222.72
2022-10-02T08:52:25.080Z,219.43
2022-10-02T08:53:25.093Z,216.38
2022-10-02T08:54:25.124Z,213.69
2022-10-02T08:55:25.035Z,213.69
2022-10-02T08:56:25.009Z,227.68
2022-10-02T08:57:25.039Z,233.37
2022-10-02T08:58:24.988Z,241.48
2022-10-02T08:59:24.993Z,244.55
2022-10-02T09:00:25.039Z,247.70
2022-10-02T09:01:25.042Z,255.84
2022-10-02T09:02:25.091Z,261.99
2022-10-02T09:03:24.948Z,264.96
2022-10-02T09:04:25.010Z,261.99
2022-10-02T09:05:24.934Z,264.54
2022-10-02T09:06:24.926Z,263.26
2022-10-02T09:07:28.178Z,256.04
2022-10-02T09:08:24.913Z,266.04
2022-10-02T09:09:24.931Z,270.44
2022-10-02T09:10:24.912Z,278.27
2022-10-02T09:11:24.925Z,282.60
2022-10-02T09:12:24.890Z,278.04
2022-10-02T09:13:24.843Z,280.90
2022-10-02T09:14:24.868Z,278.04
2022-10-02T09:15:24.963Z,271.12
2022-10-02T09:16:24.983Z,270.44
2022-10-02T09:17:24.854Z,272.93
2022-10-02T09:18:24.798Z,272.93
2022-10-02T09:19:24.794Z,283.83
2022-10-02T09:20:24.765Z,299.43
2022-10-02T09:21:24.770Z,304.17
2022-10-02T09:22:24.795Z,305.02
2022-10-02T09:23:24.749Z,306.16
2022-10-02T09:24:24.731Z,311.11
2022-10-02T09:25:24.742Z,320.26
2022-10-02T09:26:24.712Z,317.15
2022-10-02T09:27:24.708Z,319.94
2022-10-02T09:28:24.834Z,319.32
2022-10-02T09:29:24.700Z,317.46
2022-10-02T09:30:24.677Z,317.77
2022-10-02T09:31:24.700Z,319.94
2022-10-02T09:32:24.645Z,312.60
2022-10-02T09:33:24.698Z,307.60
2022-10-02T09:34:24.695Z,319.63
2022-10-02T09:35:24.627Z,336.75
2022-10-02T09:36:24.614Z,352.36
2022-10-02T09:37:24.591Z,360.92
2022-10-02T09:38:24.683Z,373.29
2022-10-02T09:39:24.595Z,373.29
2022-10-02T09:40:24.568Z,387.37
2022-10-02T09:41:24.570Z,395.20
2022-10-02T09:42:24.613Z,392.63
2022-10-02T09:43:24.531Z,384.45
2022-10-02T09:44:24.546Z,377.16
2022-10-02T09:45:24.571Z,387.82
2022-10-02T09:46:24.499Z,390.33
2022-10-02T09:47:24.514Z,408.82
2022-10-02T09:48:24.549Z,418.87
2022-10-02T09:49:24.476Z,434.77
2022-10-02T09:50:24.459Z,448.88
2022-10-02T09:51:24.471Z,453.16
2022-10-02T09:52:24.488Z,475.54
2022-10-02T09:53:24.501Z,490.28
2022-10-02T09:54:24.650Z,499.50
2022-10-02T09:55:24.406Z,492.10
2022-10-02T09:56:24.465Z,489.92
2022-10-02T09:57:24.399Z,494.67
2022-10-02T09:58:24.374Z,508.68
2022-10-02T09:59:24.377Z,512.60
2022-10-02T10:00:24.445Z,509.85
2022-10-02T10:01:24.411Z,525.17
2022-10-02T10:02:25.923Z,527.25
2022-10-02T10:03:24.344Z,523.51
2022-10-02T10:04:24.322Z,509.07
2022-10-02T10:05:24.382Z,530.62
2022-10-02T10:06:24.304Z,548.58
2022-10-02T10:07:24.294Z,571.22
2022-10-02T10:08:24.320Z,602.30
2022-10-02T10:09:24.330Z,628.51
2022-10-02T10:10:24.254Z,627.32
2022-10-02T10:11:24.258Z,636.34
2022-10-02T10:12:24.296Z,629.10
2022-10-02T10:13:24.238Z,630.90
2022-10-02T10:14:24.219Z,636.95
2022-10-02T10:15:24.246Z,620.29
2022-10-02T10:16:24.301Z,620.29
2022-10-02T10:17:24.238Z,607.25
2022-10-02T10:18:24.289Z,616.84
2022-10-02T10:19:24.179Z,606.15
2022-10-02T10:20:24.162Z,620.87
2022-10-02T10:21:28.026Z,643.74
2022-10-02T10:22:24.148Z,684.88
2022-10-02T10:23:24.180Z,720.54
2022-10-02T10:24:24.174Z,740.62
2022-10-02T10:25:24.148Z,759.57
2022-10-02T10:26:24.101Z,785.59
2022-10-02T10:27:24.140Z,771.91
2022-10-02T10:28:24.132Z,775.51
2022-10-02T10:29:24.079Z,771.01
2022-10-02T10:30:24.083Z,740.62
2022-10-02T10:31:24.128Z,730.04
2022-10-02T10:32:24.091Z,731.65
2022-10-02T10:33:24.103Z,728.44
2022-10-02T10:34:24.025Z,743.10
2022-10-02T10:35:24.053Z,765.25
2022-10-02T10:36:24.002Z,776.41
2022-10-02T10:37:24.039Z,777.78
2022-10-02T10:38:24.041Z,788.85
2022-10-02T10:39:23.975Z,784.66
2022-10-02T10:40:23.960Z,808.51
2022-10-02T10:41:24.003Z,814.45
2022-10-02T10:42:23.943Z,822.51
2022-10-02T10:43:23.998Z,820.48
2022-10-02T10:44:23.918Z,816.45
2022-10-02T10:45:24.021Z,826.09
2022-10-02T10:46:23.913Z,830.21
2022-10-02T10:47:23.939Z,861.96
2022-10-02T10:48:23.883Z,854.76
2022-10-02T10:49:23.918Z,843.91
2022-10-02T10:50:23.860Z,856.41
2022-10-02T10:51:23.858Z,868.71
2022-10-02T10:52:23.843Z,899.26
2022-10-02T10:53:23.886Z,917.24
2022-10-02T10:54:23.827Z,924.90
2022-10-02T10:55:23.848Z,923.61
2022-10-02T10:56:23.813Z,928.77
2022-10-02T10:57:23.799Z,958.90
2022-10-02T10:58:23.836Z,961.68
2022-10-02T10:59:25.475Z,974.36
2022-10-02T11:00:23.777Z,954.09
2022-10-02T11:01:23.846Z,945.95
2022-10-02T11:02:23.807Z,938.60
2022-10-02T11:03:23.784Z,944.60
2022-10-02T11:04:23.755Z,934.65
2022-10-02T11:05:23.716Z,909.09
2022-10-02T11:06:23.707Z,881.96
2022-10-02T11:07:23.764Z,865.89
2022-10-02T11:08:23.692Z,842.84
2022-10-02T11:09:23.724Z,835.43
2022-10-02T11:10:23.661Z,848.21
2022-10-02T11:11:23.667Z,830.21
2022-10-02T11:12:23.641Z,840.18
2022-10-02T11:13:23.724Z,859.73
2022-10-02T11:14:23.624Z,874.42
2022-10-02T11:15:23.617Z,891.42
2022-10-02T11:16:23.684Z,884.31
2022-10-02T11:17:23.600Z,875.00
2022-10-02T11:18:23.595Z,850.93
2022-10-02T11:19:23.681Z,826.60
2022-10-02T11:20:23.598Z,820.48
2022-10-02T11:21:23.564Z,804.11
2022-10-02T11:22:23.551Z,788.85
2022-10-02T11:23:23.579Z,787.45
2022-10-02T11:24:23.582Z,764.81
2022-10-02T11:25:23.575Z,741.45
2022-10-02T11:26:23.568Z,714.34
2022-10-02T11:27:23.501Z,676.51
2022-10-02T11:28:23.544Z,671.05
2022-10-02T11:29:23.473Z,670.37
2022-10-02T11:30:24.247Z,669.02
2022-10-02T11:31:23.732Z,667.00
2022-10-02T11:32:25.066Z,646.87
2022-10-02T11:33:23.434Z,642.49
2022-10-02T11:34:23.447Z,645.61
2022-10-02T11:35:23.460Z,688.43
2022-10-02T11:36:23.450Z,679.97
2022-10-02T11:37:23.406Z,678.59
2022-10-02T11:38:23.393Z,689.86
2022-10-02T11:39:23.373Z,692.74
2022-10-02T11:40:23.385Z,705.99
2022-10-02T11:41:23.439Z,734.07
2022-10-02T11:42:23.372Z,739.79
2022-10-02T11:43:23.342Z,741.45
2022-10-02T11:44:23.332Z,737.33
2022-10-02T11:45:23.326Z,734.88
2022-10-02T11:46:23.309Z,730.04
2022-10-02T11:47:23.348Z,712.04
2022-10-02T11:48:23.317Z,697.83
2022-10-02T11:49:23.280Z,700.78
2022-10-02T11:50:23.272Z,707.49
2022-10-02T11:51:23.276Z,707.49
2022-10-02T11:52:23.248Z,721.32
2022-10-02T11:53:23.279Z,724.47
2022-10-02T11:54:23.228Z,730.84
2022-10-02T11:55:23.217Z,757.40
2022-10-02T11:56:23.210Z,773.71
2022-10-02T11:57:23.193Z,792.14
2022-10-02T11:58:23.255Z,809.49
2022-10-02T11:59:23.182Z,802.17
2022-10-02T12:00:23.171Z,797.36
2022-10-02T12:01:23.158Z,807.04
2022-10-02T12:02:23.255Z,819.47
2022-10-02T12:03:23.308Z,836.48
2022-10-02T12:04:23.183Z,847.67
2022-10-02T12:05:23.140Z,834.38
2022-10-02T12:06:23.143Z,828.66
2022-10-02T12:07:23.170Z,852.02
2022-10-02T12:08:23.107Z,866.45
2022-10-02T12:09:23.177Z,857.51
2022-10-02T12:10:23.077Z,855.30
2022-10-02T12:11:23.065Z,839.65
2022-10-02T12:12:27.072Z,824.55
2022-10-02T12:13:23.090Z,789.79
2022-10-02T12:14:23.061Z,781.43
2022-10-02T12:15:23.075Z,809.49
2022-10-02T12:16:23.089Z,811.47
2022-10-02T12:17:23.041Z,809.49
2022-10-02T12:18:23.060Z,805.57
2022-10-02T12:19:23.052Z,799.76
2022-10-02T12:20:23.009Z,802.17
2022-10-02T12:21:22.957Z,813.95
2022-10-02T12:22:22.946Z,812.46
2022-10-02T12:23:22.941Z,812.46
2022-10-02T12:24:23.010Z,803.62
2022-10-02T12:25:22.912Z,791.67
2022-10-02T12:26:22.902Z,779.60
2022-10-02T12:27:22.952Z,766.57
2022-10-02T12:28:22.988Z,769.23
2022-10-02T12:29:22.917Z,780.52