createdAt,value
2019-05-18T00:00:16.276Z,94668.00
2019-05-18T00:02:48.531Z,94667.00
2019-05-18T00:05:20.456Z,94675.00
2019-05-18T00:07:52.701Z,94666.00
2019-05-18T00:10:24.910Z,94665.00
2019-05-18T00:12:57.054Z,94667.00
2019-05-18T00:15:29.000Z,94677.00
2019-05-18T00:18:01.263Z,94677.00
2019-05-18T00:20:33.769Z,94673.00
2019-05-18T00:23:05.671Z,94680.00
2019-05-18T00:25:37.872Z,94677.00
2019-05-18T00:28:09.717Z,94672.00
2019-05-18T00:30:42.046Z,94670.00
2019-05-18T00:33:13.893Z,94675.00
2019-05-18T00:35:45.856Z,94668.00
2019-05-18T00:38:18.552Z,94660.00
2019-05-18T00:40:50.710Z,94662.00
2019-05-18T00:43:22.639Z,94662.00
2019-05-18T00:45:54.566Z,94667.00
2019-05-18T00:48:27.573Z,94667.00
2019-05-18T00:50:59.831Z,94661.00
2019-05-18T00:53:31.991Z,94660.00
2019-05-18T00:56:04.542Z,94665.00
2019-05-18T00:58:36.580Z,94675.00
2019-05-18T01:01:08.810Z,94674.00
2019-05-18T01:03:41.238Z,94673.00
2019-05-18T01:06:13.614Z,94663.00
2019-05-18T01:08:45.516Z,94671.00
2019-05-18T01:11:18.152Z,94658.00
2019-05-18T01:13:50.365Z,94656.00
2019-05-18T01:16:22.671Z,94657.00
2019-05-18T01:18:54.852Z,94652.00
2019-05-18T01:21:26.768Z,94658.00
2019-05-18T01:23:58.632Z,94662.00
2019-05-18T01:26:30.521Z,94662.00
2019-05-18T01:29:05.320Z,94658.00
2019-05-18T01:31:37.905Z,94648.00
2019-05-18T01:34:09.784Z,94647.00
2019-05-18T01:36:41.675Z,94644.00
2019-05-18T01:39:13.550Z,94645.00
2019-05-18T01:41:45.897Z,94633.00
2019-05-18T01:44:19.019Z,94627.00
2019-05-18T01:46:51.560Z,94614.00
2019-05-18T01:49:23.685Z,94612.00
2019-05-18T01:51:56.314Z,94612.00
2019-05-18T01:54:28.168Z,94612.00
2019-05-18T01:57:00.478Z,94609.00
2019-05-18T01:59:32.347Z,94607.00
2019-05-18T02:02:04.267Z,94616.00
2019-05-18T02:04:36.382Z,94606.00
2019-05-18T02:07:08.961Z,94605.00
2019-05-18T02:09:41.084Z,94606.00
2019-05-18T02:12:13.006Z,94611.00
2019-05-18T02:14:45.181Z,94608.00
2019-05-18T02:17:17.456Z,94603.00
2019-05-18T02:19:49.900Z,94603.00
2019-05-18T02:22:21.807Z,94605.00
2019-05-18T02:24:54.241Z,94605.00
2019-05-18T02:27:26.437Z,94600.00
2019-05-18T02:29:58.307Z,94617.00
2019-05-18T02:32:30.605Z,94608.00
2019-05-18T02:35:02.762Z,94607.00
2019-05-18T02:37:35.065Z,94609.00
2019-05-18T02:40:07.171Z,94613.00
2019-05-18T02:42:39.442Z,94613.00
2019-05-18T02:45:12.230Z,94604.00
2019-05-18T02:47:44.784Z,94609.00
2019-05-18T02:50:16.896Z,94613.00
2019-05-18T02:52:48.820Z,94607.00
2019-05-18T02:55:20.994Z,94605.00
2019-05-18T02:57:53.041Z,94603.00
2019-05-18T03:00:25.228Z,94600.00
2019-05-18T03:02:57.511Z,94605.00
2019-05-18T03:05:29.477Z,94599.00
2019-05-18T03:08:01.991Z,94596.00
2019-05-18T03:10:33.869Z,94603.00
2019-05-18T03:13:06.101Z,94605.00
2019-05-18T03:15:38.572Z,94604.00
2019-05-18T03:18:10.744Z,94607.00
2019-05-18T03:20:42.622Z,94596.00
2019-05-18T03:23:14.861Z,94605.00
2019-05-18T03:25:46.721Z,94600.00
2019-05-18T03:28:18.976Z,94604.00
2019-05-18T03:30:50.883Z,94602.00
2019-05-18T03:33:28.428Z,94612.00
2019-05-18T03:35:56.903Z,94603.00
2019-05-18T03:38:29.463Z,94605.00
2019-05-18T03:41:01.394Z,94615.00
2019-05-18T03:43:33.589Z,94620.00
2019-05-18T03:46:05.482Z,94619.00
2019-05-18T03:48:37.947Z,94619.00
2019-05-18T03:51:09.958Z,94610.00
2019-05-18T03:53:41.927Z,94618.00
2019-05-18T03:56:14.110Z,94613.00
2019-05-18T03:58:46.313Z,94623.00
2019-05-18T04:01:18.468Z,94615.00
2019-05-18T04:03:50.806Z,94615.00
2019-05-18T04:06:23.006Z,94616.00
2019-05-18T04:08:54.896Z,94621.00
2019-05-18T04:11:27.150Z,94621.00
2019-05-18T04:14:08.101Z,94621.00
2019-05-18T04:16:38.343Z,94630.00
2019-05-18T04:19:10.368Z,94629.00
2019-05-18T04:21:42.248Z,94629.00
2019-05-18T04:24:14.135Z,94636.00
2019-05-18T04:26:46.089Z,94642.00
2019-05-18T04:29:18.083Z,94643.00
2019-05-18T04:31:49.997Z,94644.00
2019-05-18T04:34:22.618Z,94649.00
2019-05-18T04:36:54.498Z,94656.00
2019-05-18T04:39:26.684Z,94661.00
2019-05-18T04:41:59.906Z,94650.00
2019-05-18T04:44:32.149Z,94648.00
2019-05-18T04:47:04.278Z,94653.00
2019-05-18T04:49:36.502Z,94658.00
2019-05-18T04:52:08.381Z,94660.00
2019-05-18T04:54:40.639Z,94667.00
2019-05-18T04:57:12.923Z,94665.00
2019-05-18T04:59:45.128Z,94667.00
2019-05-18T05:02:17.460Z,94662.00
2019-05-18T05:04:52.596Z,94663.00
2019-05-18T05:07:22.896Z,94670.00
2019-05-18T05:09:54.827Z,94662.00
2019-05-18T05:12:27.007Z,94658.00
2019-05-18T05:14:58.976Z,94658.00
2019-05-18T05:17:31.098Z,94659.00
2019-05-18T05:20:03.307Z,94662.00
2019-05-18T05:22:35.492Z,94657.00
2019-05-18T05:25:07.465Z,94660.00
2019-05-18T05:27:39.666Z,94666.00
2019-05-18T05:30:11.698Z,94665.00
2019-05-18T05:32:43.574Z,94667.00
2019-05-18T05:35:16.199Z,94675.00
2019-05-18T05:37:48.520Z,94665.00
2019-05-18T05:40:20.771Z,94666.00
2019-05-18T05:42:53.355Z,94664.00
2019-05-18T05:45:25.629Z,94667.00
2019-05-18T05:47:57.560Z,94668.00
2019-05-18T05:50:35.900Z,94670.00
2019-05-18T05:53:05.249Z,94667.00
2019-05-18T05:55:37.045Z,94668.00
2019-05-18T05:58:09.862Z,94674.00
2019-05-18T06:00:41.837Z,94668.00
2019-05-18T06:03:14.066Z,94677.00
2019-05-18T06:05:46.652Z,94684.00
2019-05-18T06:08:19.497Z,94675.00
2019-05-18T06:10:51.755Z,94672.00
2019-05-18T06:13:24.727Z,94673.00
2019-05-18T06:15:56.750Z,94678.00
2019-05-18T06:18:29.030Z,94680.00
2019-05-18T06:21:01.038Z,94673.00
2019-05-18T06:23:33.882Z,94675.00
2019-05-18T06:26:06.339Z,94672.00
2019-05-18T06:28:38.713Z,94673.00
2019-05-18T06:31:11.397Z,94674.00
2019-05-18T06:33:43.513Z,94676.00
2019-05-18T06:36:16.691Z,94668.00
2019-05-18T06:38:48.800Z,94671.00
2019-05-18T06:41:21.745Z,94668.00
2019-05-18T06:43:54.472Z,94672.00
2019-05-18T06:46:27.394Z,94667.00
2019-05-18T06:49:00.415Z,94662.00
2019-05-18T06:51:33.189Z,94663.00
2019-05-18T06:54:05.779Z,94664.00
2019-05-18T06:56:39.337Z,94658.00
2019-05-18T06:59:16.191Z,94658.00
2019-05-18T07:01:48.435Z,94659.00
2019-05-18T07:04:20.939Z,94664.00
2019-05-18T07:06:55.232Z,94655.00
2019-05-18T07:09:27.917Z,94654.00
2019-05-18T07:12:00.286Z,94659.00
2019-05-18T07:14:50.865Z,94656.00
2019-05-18T07:17:34.498Z,94655.00
2019-05-18T07:20:05.076Z,94650.00
2019-05-18T07:22:44.475Z,94642.00
2019-05-18T07:26:01.027Z,94650.00
2019-05-18T07:28:55.866Z,94642.00
2019-05-18T07:31:52.110Z,94639.00
2019-05-18T07:35:24.596Z,94632.00
2019-05-18T07:38:48.660Z,94631.00
2019-05-18T07:45:55.218Z,94629.00
2019-05-18T07:48:53.806Z,94626.00
2019-05-18T07:57:13.621Z,94631.00
2019-05-18T07:59:42.874Z,94620.00
2019-05-18T08:02:17.242Z,94623.00
2019-05-18T08:04:50.722Z,94618.00
2019-05-18T08:07:57.047Z,94613.00
2019-05-18T08:15:07.824Z,94618.00
2019-05-18T08:38:17.255Z,94606.00
2019-05-18T08:40:49.226Z,94596.00
2019-05-18T08:43:21.408Z,94594.00
2019-05-18T08:45:53.759Z,94590.00
2019-05-18T08:48:29.100Z,94590.00
2019-05-18T08:51:01.388Z,94582.00
2019-05-18T08:53:33.230Z,94582.00
2019-05-18T08:56:05.123Z,94582.00
2019-05-18T08:58:36.964Z,94581.00
2019-05-18T09:01:08.834Z,94574.00
2019-05-18T09:03:41.405Z,94576.00
2019-05-18T09:06:13.733Z,94574.00
2019-05-18T09:08:48.118Z,94572.00
2019-05-18T09:11:20.344Z,94576.00
2019-05-18T09:13:52.220Z,94584.00
2019-05-18T09:16:24.806Z,94576.00
2019-05-18T09:18:57.016Z,94590.00
2019-05-18T09:21:28.925Z,94589.00
2019-05-18T09:24:01.563Z,94587.00
2019-05-18T09:26:33.940Z,94584.00
2019-05-18T09:29:06.669Z,94582.00
2019-05-18T09:31:39.025Z,94590.00
2019-05-18T09:34:10.896Z,94590.00
2019-05-18T09:36:43.533Z,94589.00
2019-05-18T09:39:15.669Z,94590.00
2019-05-18T09:41:48.820Z,94584.00
2019-05-18T09:44:20.703Z,94602.00
2019-05-18T09:46:53.030Z,94586.00
2019-05-18T09:49:24.981Z,94588.00
2019-05-18T09:51:58.205Z,94592.00
2019-05-18T09:54:30.182Z,94595.00
2019-05-18T09:57:08.742Z,94598.00
2019-05-18T09:59:40.502Z,94599.00
2019-05-18T10:02:12.554Z,94598.00
2019-05-18T10:04:45.148Z,94601.00
2019-05-18T10:07:18.959Z,94603.00
2019-05-18T10:09:51.207Z,94599.00
2019-05-18T10:12:27.959Z,94597.00
2019-05-18T10:15:02.207Z,94593.00
2019-05-18T10:17:46.631Z,94598.00
2019-05-18T10:20:18.959Z,94595.00
2019-05-18T10:23:04.101Z,94607.00
2019-05-18T10:25:25.095Z,94602.00
2019-05-18T10:27:57.146Z,94599.00
2019-05-18T10:30:29.982Z,94586.00
2019-05-18T10:33:02.017Z,94594.00
2019-05-18T10:35:33.923Z,94602.00
2019-05-18T10:38:06.589Z,94602.00
2019-05-18T10:40:38.960Z,94596.00
2019-05-18T10:43:10.988Z,94594.00
2019-05-18T10:45:44.986Z,94600.00
2019-05-18T10:48:17.538Z,94600.00
2019-05-18T10:50:50.095Z,94598.00
2019-05-18T10:53:28.841Z,94600.00
2019-05-18T10:55:55.628Z,94592.00
2019-05-18T10:58:28.325Z,94595.00
2019-05-18T11:01:00.545Z,94585.00
2019-05-18T11:03:32.766Z,94586.00
2019-05-18T11:06:04.919Z,94581.00
2019-05-18T11:08:38.474Z,94583.00
2019-05-18T11:11:10.789Z,94583.00
2019-05-18T11:13:43.091Z,94587.00
2019-05-18T11:16:15.365Z,94579.00
2019-05-18T11:18:47.383Z,94581.00
2019-05-18T11:21:19.581Z,94580.00
2019-05-18T11:23:51.820Z,94576.00
2019-05-18T11:26:25.207Z,94569.00
2019-05-18T11:28:57.082Z,94568.00
2019-05-18T11:31:28.999Z,94563.00
2019-05-18T11:34:00.977Z,94557.00
2019-05-18T11:36:33.294Z,94564.00
2019-05-18T11:39:06.693Z,94566.00
2019-05-18T11:41:39.309Z,94570.00
2019-05-18T11:44:11.285Z,94561.00
2019-05-18T11:46:43.477Z,94558.00
2019-05-18T11:49:15.531Z,94559.00
2019-05-18T11:51:47.454Z,94562.00
2019-05-18T11:54:20.603Z,94567.00
2019-05-18T11:56:52.761Z,94565.00
2019-05-18T11:59:24.756Z,94567.00
2019-05-18T12:01:57.584Z,94575.00
2019-05-18T12:04:30.119Z,94565.00
2019-05-18T12:07:02.072Z,94561.00
2019-05-18T12:09:34.576Z,94567.00
2019-05-18T12:12:07.223Z,94563.00
2019-05-18T12:14:39.459Z,94568.00
2019-05-18T12:17:11.497Z,94562.00
2019-05-18T12:19:44.036Z,94564.00
2019-05-18T12:22:15.942Z,94562.00
2019-05-18T12:24:48.590Z,94569.00
2019-05-18T12:27:20.528Z,94564.00
2019-05-18T12:29:52.562Z,94562.00
2019-05-18T12:32:24.780Z,94567.00
2019-05-18T12:34:57.444Z,94570.00
2019-05-18T12:37:29.188Z,94565.00
2019-05-18T12:40:01.483Z,94571.00
2019-05-18T12:42:34.045Z,94568.00
2019-05-18T12:45:08.020Z,94569.00
2019-05-18T12:47:40.429Z,94563.00
2019-05-18T12:50:14.724Z,94567.00
2019-05-18T12:52:47.152Z,94569.00
2019-05-18T12:55:19.829Z,94563.00
2019-05-18T12:57:52.369Z,94568.00
2019-05-18T13:00:24.584Z,94575.00
2019-05-18T13:02:56.888Z,94576.00
2019-05-18T13:05:28.976Z,94572.00
2019-05-18T13:08:00.760Z,94577.00
2019-05-18T13:10:36.018Z,94579.00
2019-05-18T13:13:08.457Z,94577.00
2019-05-18T13:15:40.892Z,94572.00
2019-05-18T13:18:12.816Z,94565.00
2019-05-18T13:20:44.777Z,94571.00
2019-05-18T13:23:17.155Z,94560.00
2019-05-18T13:25:49.260Z,94568.00
2019-05-18T13:28:21.269Z,94563.00
2019-05-18T13:30:53.479Z,94558.00
2019-05-18T13:33:25.789Z,94550.00
2019-05-18T13:35:57.826Z,94553.00
2019-05-18T13:38:29.764Z,94551.00
2019-05-18T13:41:02.514Z,94550.00
2019-05-18T13:43:34.959Z,94549.00
2019-05-18T13:46:07.319Z,94548.00
2019-05-18T13:48:39.710Z,94545.00
2019-05-18T13:51:12.199Z,94539.00
2019-05-18T13:53:44.554Z,94535.00
2019-05-18T13:56:17.057Z,94538.00
2019-05-18T13:58:49.416Z,94536.00
2019-05-18T14:01:22.052Z,94542.00
2019-05-18T14:03:54.294Z,94538.00
2019-05-18T14:06:26.207Z,94530.00
2019-05-18T14:08:58.112Z,94532.00
2019-05-18T14:11:31.218Z,94524.00
2019-05-18T14:14:03.390Z,94524.00
2019-05-18T14:16:37.338Z,94525.00
2019-05-18T14:19:09.663Z,94518.00
2019-05-18T14:21:42.025Z,94515.00
2019-05-18T14:24:14.249Z,94518.00
2019-05-18T14:26:47.444Z,94517.00
2019-05-18T14:29:19.539Z,94522.00
2019-05-18T14:31:51.466Z,94512.00
2019-05-18T14:34:23.707Z,94524.00
2019-05-18T14:36:55.863Z,94518.00
2019-05-18T14:39:28.172Z,94522.00
2019-05-18T14:42:00.049Z,94521.00
2019-05-18T14:44:32.536Z,94520.00
2019-05-18T14:47:05.504Z,94526.00
2019-05-18T14:49:38.231Z,94535.00
2019-05-18T14:52:12.174Z,94530.00
2019-05-18T14:54:45.208Z,94527.00
2019-05-18T14:57:18.012Z,94536.00
2019-05-18T14:59:50.500Z,94533.00
2019-05-18T15:02:24.109Z,94529.00
2019-05-18T15:04:57.143Z,94536.00
2019-05-18T15:07:29.357Z,94544.00
2019-05-18T15:10:01.964Z,94540.00
2019-05-18T15:12:33.958Z,94546.00
2019-05-18T15:15:06.501Z,94551.00
2019-05-18T15:17:38.510Z,94553.00
2019-05-18T15:20:11.383Z,94547.00
2019-05-18T15:22:43.293Z,94550.00
2019-05-18T15:25:15.649Z,94560.00
2019-05-18T15:27:47.590Z,94554.00
2019-05-18T15:30:19.805Z,94546.00
2019-05-18T15:32:53.150Z,94554.00
2019-05-18T15:35:25.397Z,94550.00
2019-05-18T15:37:57.538Z,94543.00
2019-05-18T15:40:29.565Z,94546.00
2019-05-18T15:43:01.544Z,94545.00
2019-05-18T15:45:34.565Z,94539.00
2019-05-18T15:48:06.445Z,94531.00
2019-05-18T15:50:38.311Z,94544.00
2019-05-18T15:53:10.856Z,94530.00
2019-05-18T15:55:43.061Z,94527.00
2019-05-18T15:58:16.650Z,94529.00
2019-05-18T16:00:49.101Z,94522.00
2019-05-18T16:03:21.322Z,94530.00
2019-05-18T16:05:54.000Z,94527.00
2019-05-18T16:08:25.908Z,94525.00
2019-05-18T16:10:58.848Z,94524.00
2019-05-18T16:13:31.156Z,94526.00
2019-05-18T16:16:03.457Z,94526.00
2019-05-18T16:18:35.819Z,94527.00
2019-05-18T16:21:07.929Z,94526.00
2019-05-18T16:23:40.596Z,94527.00
2019-05-18T16:26:21.154Z,94539.00
2019-05-18T16:28:46.838Z,94537.00
2019-05-18T16:31:19.533Z,94532.00
2019-05-18T16:33:51.925Z,94549.00
2019-05-18T16:36:24.670Z,94574.00
2019-05-18T16:38:56.961Z,94605.00
2019-05-18T16:41:29.310Z,94612.00
2019-05-18T16:44:01.670Z,94618.00
2019-05-18T16:46:34.183Z,94629.00
2019-05-18T16:49:06.492Z,94627.00
2019-05-18T16:51:38.680Z,94622.00
2019-05-18T16:54:10.892Z,94636.00
2019-05-18T16:56:47.640Z,94634.00
2019-05-18T16:59:20.394Z,94645.00
2019-05-18T17:01:52.876Z,94646.00
2019-05-18T17:04:28.211Z,94656.00
2019-05-18T17:07:00.070Z,94659.00
2019-05-18T17:09:32.554Z,94664.00
2019-05-18T17:12:05.178Z,94658.00
2019-05-18T17:14:37.153Z,94658.00
2019-05-18T17:17:09.797Z,94648.00
2019-05-18T17:19:42.263Z,94646.00
2019-05-18T17:22:14.455Z,94646.00
2019-05-18T17:24:46.495Z,94640.00
2019-05-18T17:27:18.799Z,94634.00
2019-05-18T17:29:51.204Z,94639.00
2019-05-18T17:32:24.235Z,94640.00
2019-05-18T17:34:56.459Z,94630.00
2019-05-18T17:37:28.594Z,94622.00
2019-05-18T17:40:01.054Z,94623.00
2019-05-18T17:42:33.001Z,94622.00
2019-05-18T17:45:05.441Z,94612.00
2019-05-18T17:47:37.942Z,94604.00
2019-05-18T17:50:12.042Z,94605.00
2019-05-18T17:52:44.696Z,94592.00
2019-05-18T17:55:17.240Z,94588.00
2019-05-18T17:57:49.564Z,94572.00
2019-05-18T18:00:22.025Z,94581.00
2019-05-18T18:02:54.436Z,94569.00
2019-05-18T18:05:26.320Z,94569.00
2019-05-18T18:07:58.545Z,94581.00
2019-05-18T18:10:31.429Z,94573.00
2019-05-18T18:13:03.392Z,94591.00
2019-05-18T18:15:35.231Z,94600.00
2019-05-18T18:18:07.140Z,94603.00
2019-05-18T18:20:39.036Z,94590.00
2019-05-18T18:23:10.914Z,94593.00
2019-05-18T18:25:42.761Z,94590.00
2019-05-18T18:28:15.059Z,94589.00
2019-05-18T18:30:46.903Z,94594.00
2019-05-18T18:33:19.067Z,94589.00
2019-05-18T18:35:51.657Z,94584.00
2019-05-18T18:38:23.950Z,94588.00
2019-05-18T18:40:56.174Z,94584.00
2019-05-18T18:43:28.368Z,94584.00
2019-05-18T18:46:00.863Z,94580.00
2019-05-18T18:48:33.451Z,94582.00
2019-05-18T18:51:05.474Z,94585.00
2019-05-18T18:53:37.369Z,94577.00
2019-05-18T18:56:09.269Z,94577.00
2019-05-18T18:58:41.486Z,94580.00
2019-05-18T19:01:13.382Z,94580.00
2019-05-18T19:03:45.262Z,94579.00
2019-05-18T19:06:17.811Z,94578.00
2019-05-18T19:08:49.615Z,94594.00
2019-05-18T19:11:21.820Z,94585.00
2019-05-18T19:13:54.342Z,94599.00
2019-05-18T19:16:26.236Z,94591.00
2019-05-18T19:18:58.624Z,94591.00
2019-05-18T19:21:30.881Z,94588.00
2019-05-18T19:24:03.062Z,94585.00
2019-05-18T19:26:35.530Z,94591.00
2019-05-18T19:29:07.547Z,94600.00
2019-05-18T19:31:39.774Z,94597.00
2019-05-18T19:34:12.227Z,94591.00
2019-05-18T19:36:44.136Z,94588.00
2019-05-18T19:39:16.246Z,94590.00
2019-05-18T19:41:48.419Z,94597.00
2019-05-18T19:44:23.843Z,94591.00
2019-05-18T19:46:54.231Z,94602.00
2019-05-18T19:49:27.185Z,94605.00
2019-05-18T19:51:59.307Z,94599.00
2019-05-18T19:54:31.167Z,94606.00
2019-05-18T19:57:03.183Z,94611.00
2019-05-18T19:59:35.526Z,94622.00
2019-05-18T20:02:08.191Z,94617.00
2019-05-18T20:04:40.565Z,94615.00
2019-05-18T20:07:12.917Z,94613.00
2019-05-18T20:09:45.052Z,94610.00
2019-05-18T20:12:17.254Z,94616.00
2019-05-18T20:14:49.145Z,94623.00
2019-05-18T20:17:21.035Z,94617.00
2019-05-18T20:19:52.913Z,94616.00
2019-05-18T20:22:25.158Z,94622.00
2019-05-18T20:24:57.058Z,94623.00
2019-05-18T20:27:29.126Z,94620.00
2019-05-18T20:30:01.314Z,94610.00
2019-05-18T20:32:33.162Z,94615.00
2019-05-18T20:35:05.852Z,94611.00
2019-05-18T20:37:38.379Z,94608.00
2019-05-18T20:40:12.809Z,94618.00
2019-05-18T20:42:45.351Z,94623.00
2019-05-18T20:45:17.905Z,94622.00
2019-05-18T20:47:49.838Z,94624.00
2019-05-18T20:50:21.809Z,94631.00
2019-05-18T20:52:54.737Z,94613.00
2019-05-18T20:55:26.916Z,94618.00
2019-05-18T20:57:58.776Z,94621.00
2019-05-18T21:00:30.925Z,94620.00
2019-05-18T21:03:03.153Z,94616.00
2019-05-18T21:05:35.027Z,94617.00
2019-05-18T21:08:07.237Z,94614.00
2019-05-18T21:10:39.130Z,94616.00
2019-05-18T21:13:10.865Z,94623.00
2019-05-18T21:15:42.765Z,94620.00
2019-05-18T21:18:14.931Z,94614.00
2019-05-18T21:20:47.549Z,94617.00
2019-05-18T21:23:19.696Z,94610.00
2019-05-18T21:25:52.299Z,94609.00
2019-05-18T21:28:24.503Z,94608.00
2019-05-18T21:30:56.410Z,94614.00
2019-05-18T21:33:28.349Z,94615.00
2019-05-18T21:36:00.210Z,94606.00
2019-05-18T21:38:32.249Z,94604.00
2019-05-18T21:41:04.189Z,94604.00
2019-05-18T21:43:36.730Z,94602.00
2019-05-18T21:46:09.451Z,94602.00
2019-05-18T21:48:41.479Z,94603.00
2019-05-18T21:51:14.195Z,94600.00
2019-05-18T21:53:46.465Z,94607.00
2019-05-18T21:56:18.837Z,94594.00
2019-05-18T21:58:51.325Z,94601.00
2019-05-18T22:01:24.402Z,94592.00
2019-05-18T22:03:57.242Z,94587.00
2019-05-18T22:06:29.665Z,94591.00
2019-05-18T22:09:01.872Z,94595.00
2019-05-18T22:11:34.069Z,94592.00
2019-05-18T22:14:06.466Z,94592.00
2019-05-18T22:16:39.105Z,94584.00
2019-05-18T22:19:11.277Z,94587.00
2019-05-18T22:21:43.810Z,94586.00
2019-05-18T22:24:16.448Z,94589.00
2019-05-18T22:26:48.484Z,94592.00
2019-05-18T22:29:20.968Z,94586.00
2019-05-18T22:31:53.689Z,94584.00
2019-05-18T22:34:26.549Z,94593.00
2019-05-18T22:36:59.369Z,94583.00
2019-05-18T22:39:31.847Z,94581.00
2019-05-18T22:42:04.177Z,94581.00
2019-05-18T22:44:36.535Z,94577.00
2019-05-18T22:47:08.597Z,94583.00
2019-05-18T22:49:40.587Z,94578.00
2019-05-18T22:52:14.102Z,94579.00
2019-05-18T22:54:46.487Z,94582.00
2019-05-18T22:57:19.140Z,94581.00
2019-05-18T22:59:51.923Z,94581.00
2019-05-18T23:02:24.496Z,94576.00
2019-05-18T23:04:56.946Z,94576.00
2019-05-18T23:07:29.287Z,94586.00
2019-05-18T23:10:01.305Z,94580.00
2019-05-18T23:12:34.130Z,94590.00
2019-05-18T23:15:07.082Z,94585.00
2019-05-18T23:17:39.889Z,94577.00
2019-05-18T23:20:12.115Z,94530.00
2019-05-18T23:22:44.103Z,94573.00
2019-05-18T23:25:16.370Z,94575.00
2019-05-18T23:27:48.359Z,94571.00
2019-05-18T23:30:20.497Z,94567.00
2019-05-18T23:32:53.295Z,94557.00
2019-05-18T23:35:25.862Z,94569.00
2019-05-18T23:37:57.996Z,94556.00
2019-05-18T23:40:30.456Z,94559.00
2019-05-18T23:43:03.517Z,94563.00
2019-05-18T23:45:35.631Z,94548.00
2019-05-18T23:48:08.309Z,94550.00
2019-05-18T23:50:41.168Z,94552.00
2019-05-18T23:53:15.481Z,94546.00
2019-05-18T23:55:47.564Z,94546.00
2019-05-18T23:58:20.389Z,94543.00
