createdAt,value
2019-04-16T00:01:29.213Z,74.50
2019-04-16T00:04:07.975Z,74.60
2019-04-16T00:06:53.442Z,74.70
2019-04-16T00:09:29.351Z,74.60
2019-04-16T00:11:59.639Z,74.80
2019-04-16T00:14:32.857Z,74.80
2019-04-16T00:17:01.492Z,75.20
2019-04-16T00:19:30.157Z,75.60
2019-04-16T00:22:12.482Z,76.10
2019-04-16T00:24:43.131Z,76.30
2019-04-16T00:27:11.787Z,76.40
2019-04-16T00:29:40.427Z,76.50
2019-04-16T00:32:10.771Z,76.20
2019-04-16T00:34:39.408Z,76.00
2019-04-16T00:37:08.037Z,75.60
2019-04-16T00:39:36.683Z,75.60
2019-04-16T00:42:06.912Z,75.30
2019-04-16T00:44:35.660Z,75.40
2019-04-16T00:47:10.334Z,75.70
2019-04-16T00:49:40.988Z,76.10
2019-04-16T00:52:09.577Z,76.50
2019-04-16T00:54:42.397Z,76.60
2019-04-16T00:57:10.355Z,77.00
2019-04-16T00:59:46.358Z,76.50
2019-04-16T01:02:15.592Z,76.30
2019-04-16T01:04:44.740Z,76.20
2019-04-16T01:07:13.473Z,76.40
2019-04-16T01:09:42.603Z,76.30
2019-04-16T01:12:11.413Z,75.80
2019-04-16T01:14:42.101Z,75.30
2019-04-16T01:17:12.621Z,75.90
2019-04-16T01:19:42.012Z,75.70
2019-04-16T01:22:15.814Z,75.10
2019-04-16T01:24:45.343Z,74.80
2019-04-16T01:27:14.138Z,74.60
2019-04-16T01:29:42.739Z,74.80
2019-04-16T01:32:15.985Z,74.80
2019-04-16T01:35:02.561Z,74.90
2019-04-16T01:37:49.156Z,75.30
2019-04-16T01:40:22.137Z,74.80
2019-04-16T01:42:54.403Z,74.90
2019-04-16T01:45:21.165Z,75.00
2019-04-16T01:47:49.799Z,74.80
2019-04-16T01:50:18.593Z,74.90
2019-04-16T01:52:49.464Z,75.00
2019-04-16T01:55:17.505Z,75.50
2019-04-16T01:57:46.343Z,75.40
2019-04-16T02:00:15.227Z,75.50
2019-04-16T02:02:46.362Z,75.40
2019-04-16T02:05:14.207Z,75.70
2019-04-16T02:07:42.840Z,76.50
2019-04-16T02:10:11.569Z,75.00
2019-04-16T02:12:43.676Z,75.10
2019-04-16T02:15:13.563Z,75.10
2019-04-16T02:17:42.359Z,75.60
2019-04-16T02:20:11.416Z,76.20
2019-04-16T02:22:45.074Z,76.20
2019-04-16T02:25:19.202Z,76.20
2019-04-16T02:27:46.716Z,76.10
2019-04-16T02:30:19.228Z,76.20
2019-04-16T02:32:47.626Z,76.30
2019-04-16T02:35:16.316Z,76.10
2019-04-16T02:37:44.940Z,75.90
2019-04-16T02:40:18.489Z,75.90
2019-04-16T02:42:44.023Z,76.00
2019-04-16T02:45:22.454Z,75.90
2019-04-16T02:47:48.671Z,75.70
2019-04-16T02:50:18.974Z,75.90
2019-04-16T02:52:51.024Z,75.70
2019-04-16T02:55:21.233Z,75.80
2019-04-16T02:57:59.537Z,76.00
2019-04-16T03:00:29.418Z,75.90
2019-04-16T03:03:03.868Z,76.10
2019-04-16T03:05:34.395Z,76.70
2019-04-16T03:08:04.813Z,76.60
2019-04-16T03:10:35.553Z,76.40
2019-04-16T03:13:04.226Z,76.30
2019-04-16T03:15:34.611Z,76.60
2019-04-16T03:18:03.493Z,76.00
2019-04-16T03:20:44.160Z,76.30
2019-04-16T03:23:13.006Z,75.70
2019-04-16T03:25:47.298Z,75.70
2019-04-16T03:28:15.946Z,75.30
2019-04-16T03:30:44.610Z,75.70
2019-04-16T03:33:15.139Z,76.30
2019-04-16T03:35:44.430Z,76.20
2019-04-16T03:38:13.054Z,76.10
2019-04-16T03:40:41.672Z,76.00
2019-04-16T03:43:10.315Z,75.90
2019-04-16T03:45:53.964Z,75.60
2019-04-16T03:48:24.613Z,75.70
2019-04-16T03:51:00.497Z,76.20
2019-04-16T03:53:33.568Z,76.60
2019-04-16T03:56:11.232Z,76.70
2019-04-16T03:58:39.861Z,76.90
2019-04-16T04:01:08.476Z,77.20
2019-04-16T04:03:44.342Z,76.90
2019-04-16T04:06:15.683Z,76.60
2019-04-16T04:09:18.954Z,76.90
2019-04-16T04:11:48.777Z,77.00
2019-04-16T04:14:22.148Z,77.30
2019-04-16T04:16:55.997Z,77.40
2019-04-16T04:19:24.575Z,77.50
2019-04-16T04:22:02.469Z,77.80
2019-04-16T04:24:37.743Z,77.80
2019-04-16T04:27:14.416Z,77.70
2019-04-16T04:29:48.439Z,77.60
2019-04-16T04:32:17.920Z,77.70
2019-04-16T04:34:48.752Z,78.20
2019-04-16T04:37:16.763Z,78.30
2019-04-16T04:39:45.361Z,78.40
2019-04-16T04:42:13.971Z,77.90
2019-04-16T04:44:42.537Z,77.90
2019-04-16T04:47:11.107Z,77.60
2019-04-16T04:49:39.736Z,77.70
2019-04-16T04:52:08.314Z,78.20
2019-04-16T04:54:44.127Z,78.10
2019-04-16T04:57:15.198Z,78.40
2019-04-16T04:59:43.701Z,77.90
2019-04-16T05:02:14.583Z,77.90
2019-04-16T05:04:49.637Z,77.70
2019-04-16T05:07:19.616Z,77.30
2019-04-16T05:09:48.248Z,77.00
2019-04-16T05:12:20.807Z,75.20
2019-04-16T05:14:57.480Z,73.50
2019-04-16T05:17:25.647Z,72.80
2019-04-16T05:19:54.264Z,71.50
2019-04-16T05:22:28.595Z,71.30
2019-04-16T05:25:00.877Z,70.60
2019-04-16T05:27:29.376Z,68.00
2019-04-16T05:30:03.913Z,67.40
2019-04-16T05:32:34.023Z,64.70
2019-04-16T05:35:25.030Z,64.30
2019-04-16T05:38:00.623Z,63.70
2019-04-16T05:40:35.477Z,61.40
2019-04-16T05:43:10.020Z,60.00
2019-04-16T05:45:41.315Z,59.20
2019-04-16T05:48:21.880Z,60.40
2019-04-16T05:50:50.992Z,60.50
2019-04-16T05:53:28.129Z,60.90
2019-04-16T05:55:58.418Z,59.00
2019-04-16T05:58:27.753Z,57.50
2019-04-16T06:01:01.354Z,57.40
2019-04-16T06:03:29.956Z,54.90
2019-04-16T06:05:59.204Z,52.90
2019-04-16T06:08:28.614Z,53.30
2019-04-16T06:10:57.673Z,51.40
2019-04-16T06:13:41.325Z,53.60
2019-04-16T06:16:17.885Z,52.60
2019-04-16T06:18:54.331Z,51.20
2019-04-16T06:21:36.369Z,50.90
2019-04-16T06:24:07.325Z,51.70
2019-04-16T06:26:53.995Z,50.90
2019-04-16T06:29:25.441Z,48.90
2019-04-16T06:32:11.890Z,46.70
2019-04-16T06:34:42.507Z,49.10
2019-04-16T06:37:26.563Z,52.00
2019-04-16T06:40:00.897Z,52.30
2019-04-16T06:42:32.235Z,50.90
2019-04-16T06:45:04.839Z,46.60
2019-04-16T06:47:34.306Z,48.10
2019-04-16T06:50:07.367Z,50.80
2019-04-16T06:52:56.931Z,51.80
2019-04-16T06:55:43.337Z,50.30
2019-04-16T06:58:22.653Z,49.60
2019-04-16T07:01:07.970Z,48.40
2019-04-16T07:03:44.062Z,49.20
2019-04-16T07:06:35.999Z,46.40
2019-04-16T07:09:05.583Z,46.20
2019-04-16T07:11:35.875Z,49.70
2019-04-16T07:14:05.432Z,48.30
2019-04-16T07:16:40.324Z,46.90
2019-04-16T07:19:11.216Z,47.10
2019-04-16T07:21:39.331Z,44.90
2019-04-16T07:24:08.062Z,44.90
2019-04-16T07:26:39.507Z,43.10
2019-04-16T07:29:20.633Z,43.30
2019-04-16T07:31:54.592Z,44.80
2019-04-16T07:34:41.335Z,46.10
2019-04-16T07:37:11.622Z,43.90
2019-04-16T07:39:56.860Z,44.70
2019-04-16T07:42:27.131Z,44.50
2019-04-16T07:45:13.328Z,44.10
2019-04-16T07:47:55.900Z,43.00
2019-04-16T07:50:26.156Z,47.10
2019-04-16T07:52:56.533Z,44.70
2019-04-16T07:55:38.655Z,42.40
2019-04-16T07:58:07.347Z,40.80
2019-04-16T08:00:40.307Z,39.30
2019-04-16T08:03:06.261Z,38.30
2019-04-16T08:05:41.222Z,39.30
2019-04-16T08:08:08.414Z,37.00
2019-04-16T08:10:37.138Z,40.00
2019-04-16T08:13:07.372Z,42.50
2019-04-16T08:15:36.235Z,41.20
2019-04-16T08:18:04.975Z,41.70
2019-04-16T08:20:33.642Z,44.10
2019-04-16T08:23:25.971Z,43.80
2019-04-16T08:26:02.590Z,42.50
2019-04-16T08:28:25.691Z,40.10
2019-04-16T08:30:54.374Z,39.00
2019-04-16T08:33:28.343Z,36.20
2019-04-16T08:35:55.877Z,38.80
2019-04-16T08:38:26.049Z,39.00
2019-04-16T08:40:54.863Z,37.50
2019-04-16T08:43:23.522Z,37.00
2019-04-16T08:45:52.200Z,35.30
2019-04-16T08:48:26.671Z,35.40
2019-04-16T08:50:57.912Z,33.80
2019-04-16T08:53:25.592Z,34.70
2019-04-16T08:55:54.597Z,37.10
2019-04-16T08:58:23.191Z,37.00
2019-04-16T09:00:51.888Z,36.90
2019-04-16T09:03:21.433Z,37.40
2019-04-16T09:05:50.056Z,37.80
2019-04-16T09:08:32.914Z,39.00
2019-04-16T09:11:04.894Z,36.90
2019-04-16T09:13:44.443Z,39.10
2019-04-16T09:16:14.319Z,38.00
2019-04-16T09:19:02.880Z,36.60
2019-04-16T09:21:31.471Z,36.70
2019-04-16T09:24:24.067Z,36.50
2019-04-16T09:27:06.243Z,36.20
2019-04-16T09:29:52.934Z,39.00
2019-04-16T09:32:28.247Z,36.60
2019-04-16T09:35:09.689Z,37.60
2019-04-16T09:37:54.264Z,35.20
2019-04-16T09:40:36.724Z,38.50
2019-04-16T09:43:16.621Z,43.20
2019-04-16T09:45:39.234Z,43.10
2019-04-16T09:48:08.318Z,42.50
2019-04-16T09:50:43.115Z,43.50
2019-04-16T09:53:07.207Z,39.60
2019-04-16T09:55:35.897Z,41.10
2019-04-16T09:58:07.070Z,40.30
2019-04-16T10:00:43.723Z,40.70
2019-04-16T10:03:32.183Z,40.60
2019-04-16T10:06:06.394Z,40.50
2019-04-16T10:08:35.037Z,40.30
2019-04-16T10:11:05.986Z,42.50
2019-04-16T10:13:36.075Z,44.60
2019-04-16T10:16:04.399Z,44.80
2019-04-16T10:18:35.141Z,45.20
2019-04-16T10:21:03.448Z,46.30
2019-04-16T10:23:48.681Z,44.60
2019-04-16T10:26:17.992Z,45.00
2019-04-16T10:28:48.062Z,45.30
2019-04-16T10:31:23.925Z,44.80
2019-04-16T10:33:52.716Z,45.50
2019-04-16T10:36:21.406Z,46.50
2019-04-16T10:39:04.086Z,46.80
2019-04-16T10:41:46.640Z,44.90
2019-04-16T10:44:19.376Z,44.40
2019-04-16T10:47:07.004Z,44.60
2019-04-16T10:49:37.364Z,46.20
2019-04-16T10:52:07.802Z,45.10
2019-04-16T10:54:46.376Z,45.20
2019-04-16T10:57:28.556Z,46.20
2019-04-16T11:00:04.519Z,46.50
2019-04-16T11:02:46.829Z,47.30
2019-04-16T11:05:29.283Z,46.00
2019-04-16T11:07:59.548Z,44.80
2019-04-16T11:10:28.247Z,45.90
2019-04-16T11:12:56.799Z,46.50
2019-04-16T11:15:26.852Z,45.70
2019-04-16T11:17:55.475Z,44.80
2019-04-16T11:20:24.486Z,44.70
2019-04-16T11:22:53.020Z,45.30
2019-04-16T11:25:21.633Z,46.20
2019-04-16T11:27:50.372Z,45.30
2019-04-16T11:30:23.611Z,45.30
2019-04-16T11:32:53.450Z,43.00
2019-04-16T11:35:23.168Z,44.70
2019-04-16T11:37:51.850Z,43.00
2019-04-16T11:40:20.456Z,45.00
2019-04-16T11:42:49.004Z,45.00
2019-04-16T11:45:18.382Z,44.50
2019-04-16T11:47:48.292Z,45.30
2019-04-16T11:50:17.144Z,43.00
2019-04-16T11:52:48.372Z,46.60
2019-04-16T11:55:16.973Z,45.50
2019-04-16T11:57:45.546Z,46.00
2019-04-16T12:00:28.657Z,45.00
2019-04-16T12:03:07.663Z,46.40
2019-04-16T12:05:44.018Z,45.70
2019-04-16T12:08:17.055Z,45.10
2019-04-16T12:10:59.481Z,44.40
2019-04-16T12:13:38.789Z,46.60
2019-04-16T12:16:11.849Z,43.60
2019-04-16T12:19:00.321Z,43.40
2019-04-16T12:21:48.789Z,41.60
2019-04-16T12:24:40.094Z,40.90
2019-04-16T12:27:26.668Z,41.80
2019-04-16T12:30:02.736Z,42.50
2019-04-16T12:32:33.003Z,43.00
2019-04-16T12:35:09.232Z,43.00
2019-04-16T12:37:56.684Z,43.90
2019-04-16T12:40:42.336Z,43.30
2019-04-16T12:43:16.013Z,42.00
2019-04-16T12:45:44.919Z,41.70
2019-04-16T12:48:17.970Z,42.20
2019-04-16T12:50:53.788Z,42.30
2019-04-16T12:53:26.723Z,43.00
2019-04-16T12:56:08.242Z,43.90
2019-04-16T12:58:43.598Z,42.70
2019-04-16T13:01:22.473Z,43.40
2019-04-16T13:03:55.453Z,43.70
2019-04-16T13:06:38.007Z,44.10
2019-04-16T13:09:14.388Z,45.30
2019-04-16T13:11:44.628Z,43.40
2019-04-16T13:14:20.820Z,42.60
2019-04-16T13:16:51.125Z,42.30
2019-04-16T13:19:37.911Z,42.50
2019-04-16T13:22:19.862Z,41.30
2019-04-16T13:24:50.143Z,41.50
2019-04-16T13:27:22.210Z,41.20
2019-04-16T13:30:01.311Z,42.50
2019-04-16T13:32:27.951Z,41.90
2019-04-16T13:34:58.293Z,41.40
2019-04-16T13:37:30.338Z,42.80
2019-04-16T13:40:00.490Z,42.30
2019-04-16T13:42:29.212Z,42.90
2019-04-16T13:45:26.987Z,42.20
2019-04-16T13:47:56.172Z,41.50
2019-04-16T13:50:29.082Z,41.10
2019-04-16T13:53:15.629Z,41.90
2019-04-16T13:56:02.200Z,41.50
2019-04-16T13:58:35.224Z,41.80
2019-04-16T14:01:08.898Z,41.60
2019-04-16T14:03:36.436Z,42.30
2019-04-16T14:06:11.270Z,42.60
2019-04-16T14:08:40.057Z,42.90
2019-04-16T14:11:08.699Z,42.90
2019-04-16T14:13:37.315Z,42.30
2019-04-16T14:16:11.689Z,42.60
2019-04-16T14:18:37.928Z,43.10
2019-04-16T14:21:06.703Z,43.70
2019-04-16T14:23:35.370Z,42.90
2019-04-16T14:26:04.133Z,43.90
2019-04-16T14:28:34.572Z,44.00
2019-04-16T14:31:09.398Z,44.60
2019-04-16T14:33:45.669Z,44.70
2019-04-16T14:36:14.536Z,44.60
2019-04-16T14:38:51.307Z,43.80
2019-04-16T14:41:19.884Z,44.50
2019-04-16T14:43:50.107Z,45.50
2019-04-16T14:46:19.221Z,44.80
2019-04-16T14:48:47.826Z,44.10
2019-04-16T14:51:16.425Z,44.90
2019-04-16T14:53:46.753Z,44.50
2019-04-16T14:56:17.089Z,44.30
2019-04-16T14:58:56.457Z,44.50
2019-04-16T15:01:26.729Z,44.30
2019-04-16T15:04:13.058Z,44.30
2019-04-16T15:06:52.766Z,45.70
2019-04-16T15:09:23.675Z,47.60
2019-04-16T15:12:13.321Z,48.70
2019-04-16T15:14:43.544Z,49.00
2019-04-16T15:17:16.296Z,48.90
2019-04-16T15:19:46.557Z,49.30
2019-04-16T15:22:25.876Z,49.70
2019-04-16T15:24:56.128Z,49.90
2019-04-16T15:27:32.619Z,50.10
2019-04-16T15:30:13.676Z,49.80
2019-04-16T15:32:51.309Z,49.40
2019-04-16T15:35:24.569Z,50.20
2019-04-16T15:37:57.883Z,50.60
2019-04-16T15:40:26.909Z,50.80
2019-04-16T15:43:00.085Z,51.10
2019-04-16T15:45:59.027Z,51.20
2019-04-16T15:48:52.857Z,51.90
2019-04-16T15:51:29.473Z,51.20
2019-04-16T15:54:00.018Z,51.60
2019-04-16T15:56:30.356Z,51.80
2019-04-16T15:59:00.877Z,51.30
2019-04-16T16:01:31.633Z,52.30
2019-04-16T16:04:10.661Z,53.40
2019-04-16T16:06:44.401Z,52.90
2019-04-16T16:09:23.864Z,53.00
2019-04-16T16:12:09.794Z,53.80
2019-04-16T16:14:38.754Z,54.60
2019-04-16T16:17:06.828Z,55.40
2019-04-16T16:19:35.433Z,55.70
2019-04-16T16:22:11.875Z,55.80
2019-04-16T16:24:42.350Z,56.10
2019-04-16T16:27:11.010Z,56.90
2019-04-16T16:29:42.235Z,58.00
2019-04-16T16:32:10.853Z,58.60
2019-04-16T16:34:39.556Z,59.20
2019-04-16T16:37:08.169Z,59.60
2019-04-16T16:39:36.772Z,60.20
2019-04-16T16:42:05.514Z,60.80
2019-04-16T16:44:34.096Z,61.50
2019-04-16T16:47:07.124Z,61.40
2019-04-16T16:49:46.651Z,61.80
2019-04-16T16:52:26.142Z,61.50
2019-04-16T16:54:56.376Z,62.10
2019-04-16T16:57:26.722Z,62.70
2019-04-16T17:00:11.983Z,62.70
2019-04-16T17:02:45.066Z,63.00
2019-04-16T17:05:18.045Z,62.90
2019-04-16T17:07:50.642Z,63.50
2019-04-16T17:10:19.160Z,63.60
2019-04-16T17:12:47.941Z,63.80
2019-04-16T17:15:19.447Z,63.90
2019-04-16T17:17:50.100Z,64.00
2019-04-16T17:20:19.032Z,64.00
2019-04-16T17:23:02.704Z,64.70
2019-04-16T17:25:37.566Z,64.80
2019-04-16T17:28:06.277Z,65.50
2019-04-16T17:30:44.213Z,66.10
2019-04-16T17:33:18.799Z,66.30
2019-04-16T17:35:47.456Z,66.30
2019-04-16T17:38:24.492Z,67.00
2019-04-16T17:41:00.425Z,67.30
2019-04-16T17:43:30.792Z,68.30
2019-04-16T17:46:07.025Z,67.60
2019-04-16T17:48:43.181Z,68.20
2019-04-16T17:51:30.480Z,68.20
2019-04-16T17:54:03.595Z,68.40
2019-04-16T17:56:46.204Z,68.40
2019-04-16T17:59:22.486Z,68.40
2019-04-16T18:02:04.944Z,68.40
2019-04-16T18:04:38.460Z,68.70
2019-04-16T18:07:20.549Z,68.80
2019-04-16T18:09:50.947Z,69.30
2019-04-16T18:12:27.088Z,69.60
2019-04-16T18:15:10.471Z,69.60
2019-04-16T18:17:55.364Z,70.00
2019-04-16T18:20:31.553Z,70.10
2019-04-16T18:23:27.567Z,70.50
2019-04-16T18:26:11.601Z,70.80
2019-04-16T18:28:45.450Z,70.80
2019-04-16T18:31:24.229Z,71.10
2019-04-16T18:33:55.347Z,71.60
2019-04-16T18:36:28.968Z,72.10
2019-04-16T18:39:15.509Z,72.00
2019-04-16T18:41:52.201Z,72.50
2019-04-16T18:44:54.931Z,72.70
2019-04-16T18:47:27.689Z,72.90
2019-04-16T18:50:10.184Z,73.20
2019-04-16T18:52:38.820Z,73.00
2019-04-16T18:55:08.848Z,73.50
2019-04-16T18:57:43.778Z,73.30
2019-04-16T19:00:35.830Z,73.40
2019-04-16T19:03:07.300Z,73.80
2019-04-16T19:05:48.562Z,74.20
2019-04-16T19:08:24.433Z,75.40
2019-04-16T19:10:55.220Z,75.00
2019-04-16T19:13:30.296Z,75.00
2019-04-16T19:16:01.437Z,75.30
2019-04-16T19:18:49.114Z,75.60
2019-04-16T19:21:19.011Z,75.40
2019-04-16T19:24:00.550Z,75.40
2019-04-16T19:26:36.289Z,75.70
2019-04-16T19:29:05.999Z,75.80
2019-04-16T19:31:40.664Z,76.00
2019-04-16T19:34:21.543Z,76.60
2019-04-16T19:36:55.749Z,76.70
2019-04-16T19:39:23.159Z,77.00
2019-04-16T19:41:57.226Z,77.20
2019-04-16T19:44:24.401Z,77.40
2019-04-16T19:47:15.970Z,77.40
2019-04-16T19:49:50.371Z,77.80
2019-04-16T19:52:22.513Z,78.20
2019-04-16T19:54:51.342Z,77.90
2019-04-16T19:57:31.994Z,78.10
2019-04-16T20:00:00.579Z,78.40
2019-04-16T20:02:35.106Z,78.70
2019-04-16T20:05:03.952Z,78.20
2019-04-16T20:07:33.569Z,78.40
2019-04-16T20:10:02.703Z,78.40
2019-04-16T20:12:31.293Z,78.80
2019-04-16T20:14:59.932Z,79.40
2019-04-16T20:17:36.569Z,78.60
2019-04-16T20:20:06.763Z,78.80
2019-04-16T20:22:35.453Z,78.40
2019-04-16T20:25:07.679Z,78.50
2019-04-16T20:27:42.719Z,78.50
2019-04-16T20:30:13.094Z,78.70
2019-04-16T20:32:43.857Z,78.20
2019-04-16T20:35:17.742Z,77.90
2019-04-16T20:37:50.400Z,77.80
2019-04-16T20:40:19.439Z,77.50
2019-04-16T20:42:48.274Z,78.10
2019-04-16T20:45:17.027Z,78.40
2019-04-16T20:47:54.974Z,78.70
2019-04-16T20:50:23.581Z,79.40
2019-04-16T20:52:53.465Z,78.80
2019-04-16T20:55:27.988Z,78.70
2019-04-16T20:57:58.673Z,78.70
2019-04-16T21:00:36.552Z,78.70
2019-04-16T21:03:21.100Z,79.00
2019-04-16T21:05:36.686Z,78.90
2019-04-16T21:08:05.299Z,79.10
2019-04-16T21:10:35.772Z,79.20
2019-04-16T21:13:07.241Z,79.30
2019-04-16T21:15:35.035Z,79.50
2019-04-16T21:18:03.835Z,79.10
2019-04-16T21:20:32.511Z,78.80
2019-04-16T21:23:03.478Z,79.00
2019-04-16T21:25:32.283Z,79.50
2019-04-16T21:28:15.293Z,79.80
2019-04-16T21:30:44.967Z,80.20
2019-04-16T21:33:20.530Z,80.00
2019-04-16T21:35:52.244Z,80.20
2019-04-16T21:38:38.690Z,80.20
2019-04-16T21:41:07.325Z,80.20
2019-04-16T21:43:39.706Z,80.80
2019-04-16T21:46:06.358Z,81.10
2019-04-16T21:48:35.059Z,81.20
2019-04-16T21:51:03.717Z,81.50
2019-04-16T21:53:32.344Z,80.90
2019-04-16T21:56:06.429Z,81.10
2019-04-16T21:58:31.452Z,81.20
2019-04-16T22:01:05.226Z,81.20
2019-04-16T22:03:35.602Z,81.50
2019-04-16T22:06:04.308Z,81.80
2019-04-16T22:08:33.032Z,82.10
2019-04-16T22:11:01.827Z,81.90
2019-04-16T22:13:30.548Z,81.90
2019-04-16T22:15:59.248Z,81.90
2019-04-16T22:18:33.616Z,81.50
2019-04-16T22:21:02.340Z,81.90
2019-04-16T22:23:31.027Z,82.00
2019-04-16T22:26:02.051Z,81.90
2019-04-16T22:28:29.935Z,82.40
2019-04-16T22:30:58.568Z,82.40
2019-04-16T22:33:27.193Z,82.10
2019-04-16T22:35:55.804Z,81.80
2019-04-16T22:38:25.647Z,82.20
2019-04-16T22:40:58.942Z,82.60
2019-04-16T22:43:45.283Z,82.70
2019-04-16T22:46:24.144Z,82.70
2019-04-16T22:48:56.798Z,83.40
2019-04-16T22:51:25.945Z,84.60
2019-04-16T22:53:54.672Z,85.10
2019-04-16T22:56:28.178Z,84.80
2019-04-16T22:58:55.271Z,84.70
2019-04-16T23:01:28.271Z,84.60
2019-04-16T23:03:58.964Z,84.40
2019-04-16T23:06:27.592Z,84.20
2019-04-16T23:09:01.995Z,84.60
2019-04-16T23:11:30.670Z,85.30
2019-04-16T23:14:02.505Z,85.60
2019-04-16T23:16:41.929Z,85.00
2019-04-16T23:19:09.614Z,84.10
2019-04-16T23:21:42.573Z,84.00
2019-04-16T23:24:12.681Z,84.00
2019-04-16T23:26:41.268Z,84.30
2019-04-16T23:29:12.224Z,84.90
2019-04-16T23:31:40.260Z,85.40
2019-04-16T23:34:08.871Z,85.60
2019-04-16T23:36:37.451Z,86.40
2019-04-16T23:39:07.926Z,86.20
2019-04-16T23:41:36.494Z,86.50
2019-04-16T23:44:25.930Z,87.10
2019-04-16T23:47:09.543Z,87.90
2019-04-16T23:49:42.635Z,88.60
2019-04-16T23:52:22.416Z,88.70
2019-04-16T23:55:09.830Z,88.50
2019-04-16T23:57:57.498Z,87.80
