createdAt,value
2017-11-21T00:02:07.075Z,5.00
2017-11-21T00:04:35.431Z,5.00
2017-11-21T00:07:03.793Z,5.00
2017-11-21T00:09:32.488Z,5.00
2017-11-21T00:12:00.851Z,5.10
2017-11-21T00:14:29.210Z,5.20
2017-11-21T00:16:58.547Z,5.30
2017-11-21T00:19:26.909Z,5.30
2017-11-21T00:21:55.280Z,5.20
2017-11-21T00:24:23.766Z,5.30
2017-11-21T00:26:52.135Z,5.30
2017-11-21T00:29:20.494Z,5.30
2017-11-21T00:31:49.944Z,5.30
2017-11-21T00:34:18.334Z,5.30
2017-11-21T00:36:46.693Z,5.40
2017-11-21T00:39:15.301Z,5.40
2017-11-21T00:41:43.672Z,5.50
2017-11-21T00:44:12.030Z,5.50
2017-11-21T00:46:40.541Z,5.50
2017-11-21T00:49:09.019Z,5.50
2017-11-21T00:51:37.383Z,5.50
2017-11-21T00:54:05.809Z,5.50
2017-11-21T00:56:34.182Z,5.50
2017-11-21T00:59:02.539Z,5.50
2017-11-21T01:01:31.415Z,5.40
2017-11-21T01:03:59.792Z,5.40
2017-11-21T01:06:28.162Z,5.40
2017-11-21T01:08:56.579Z,5.40
2017-11-21T01:11:24.947Z,5.40
2017-11-21T01:13:53.309Z,5.50
2017-11-21T01:16:21.819Z,5.50
2017-11-21T01:18:50.182Z,5.50
2017-11-21T01:21:18.546Z,5.50
2017-11-21T01:23:46.968Z,5.50
2017-11-21T01:26:16.107Z,5.50
2017-11-21T01:28:44.473Z,5.50
2017-11-21T01:31:12.988Z,5.50
2017-11-21T01:33:41.345Z,5.40
2017-11-21T01:36:09.747Z,5.40
2017-11-21T01:38:38.147Z,5.40
2017-11-21T01:41:06.507Z,5.30
2017-11-21T01:43:34.868Z,5.30
2017-11-21T01:46:03.279Z,5.30
2017-11-21T01:48:31.646Z,5.20
2017-11-21T01:51:00.032Z,5.20
2017-11-21T01:53:28.578Z,5.30
2017-11-21T01:55:56.938Z,5.30
2017-11-21T01:58:25.304Z,5.30
2017-11-21T02:00:54.949Z,5.40
2017-11-21T02:03:23.319Z,5.30
2017-11-21T02:05:51.682Z,5.40
2017-11-21T02:08:20.278Z,5.30
2017-11-21T02:10:48.633Z,5.30
2017-11-21T02:13:17.763Z,5.30
2017-11-21T02:15:46.266Z,5.30
2017-11-21T02:18:14.644Z,5.40
2017-11-21T02:20:43.006Z,5.40
2017-11-21T02:23:11.478Z,5.40
2017-11-21T02:25:39.854Z,5.40
2017-11-21T02:28:08.236Z,5.50
2017-11-21T02:30:36.714Z,5.50
2017-11-21T02:33:05.078Z,5.50
2017-11-21T02:35:33.456Z,5.50
2017-11-21T02:38:01.899Z,5.60
2017-11-21T02:40:30.280Z,5.60
2017-11-21T02:42:58.644Z,5.60
2017-11-21T02:45:27.070Z,5.60
2017-11-21T02:47:55.455Z,5.60
2017-11-21T02:50:23.823Z,5.60
2017-11-21T02:52:52.327Z,5.60
2017-11-21T02:55:20.698Z,5.50
2017-11-21T02:57:49.091Z,5.50
2017-11-21T03:00:17.889Z,5.50
2017-11-21T03:02:46.252Z,5.40
2017-11-21T03:05:14.619Z,5.50
2017-11-21T03:07:43.205Z,5.40
2017-11-21T03:10:11.574Z,5.40
2017-11-21T03:12:39.950Z,5.50
2017-11-21T03:15:08.475Z,5.50
2017-11-21T03:17:36.844Z,5.50
2017-11-21T03:20:05.316Z,5.50
2017-11-21T03:22:51.614Z,5.50
2017-11-21T03:25:37.783Z,5.60
2017-11-21T03:28:06.250Z,5.60
2017-11-21T03:30:35.376Z,5.60
2017-11-21T03:33:03.738Z,5.60
2017-11-21T03:35:32.167Z,5.60
2017-11-21T03:38:00.552Z,5.60
2017-11-21T03:40:28.926Z,5.60
2017-11-21T03:42:57.581Z,5.60
2017-11-21T03:45:25.951Z,5.60
2017-11-21T03:47:54.319Z,5.60
2017-11-21T03:50:22.916Z,5.50
2017-11-21T03:52:51.278Z,5.50
2017-11-21T03:55:19.635Z,5.50
2017-11-21T03:57:49.175Z,5.50
2017-11-21T04:00:17.553Z,5.50
2017-11-21T04:02:45.918Z,5.50
2017-11-21T04:05:14.565Z,5.50
2017-11-21T04:07:43.742Z,5.60
2017-11-21T04:10:12.106Z,5.60
2017-11-21T04:12:40.531Z,5.60
2017-11-21T04:15:09.665Z,5.60
2017-11-21T04:17:38.054Z,5.60
2017-11-21T04:20:06.659Z,5.60
2017-11-21T04:22:35.016Z,5.70
2017-11-21T04:25:03.380Z,5.70
2017-11-21T04:27:32.090Z,5.70
2017-11-21T04:30:00.505Z,5.60
2017-11-21T04:32:28.866Z,5.60
2017-11-21T04:34:57.410Z,5.60
2017-11-21T04:37:25.782Z,5.60
2017-11-21T04:39:54.143Z,5.60
2017-11-21T04:42:22.620Z,5.60
2017-11-21T04:44:50.988Z,5.60
2017-11-21T04:47:20.127Z,5.60
2017-11-21T04:49:48.646Z,5.60
2017-11-21T04:52:17.017Z,5.60
2017-11-21T04:54:45.394Z,5.50
2017-11-21T04:57:14.023Z,5.50
2017-11-21T04:59:42.390Z,5.60
2017-11-21T05:02:11.519Z,5.50
2017-11-21T05:04:39.942Z,5.50
2017-11-21T05:07:08.311Z,5.50
2017-11-21T05:09:36.674Z,5.50
2017-11-21T05:12:05.087Z,5.50
2017-11-21T05:14:33.455Z,5.60
2017-11-21T05:17:01.814Z,5.60
2017-11-21T05:19:30.223Z,5.60
2017-11-21T05:21:59.378Z,5.70
2017-11-21T05:24:27.742Z,5.60
2017-11-21T05:26:56.140Z,5.70
2017-11-21T05:29:24.515Z,5.70
2017-11-21T05:31:52.888Z,5.70
2017-11-21T05:34:21.303Z,5.70
2017-11-21T05:36:49.679Z,5.80
2017-11-21T05:39:18.051Z,5.80
2017-11-21T05:41:46.699Z,5.80
2017-11-21T05:44:15.057Z,5.80
2017-11-21T05:46:43.431Z,5.80
2017-11-21T05:49:12.034Z,5.80
2017-11-21T05:51:40.405Z,5.80
2017-11-21T05:54:08.764Z,5.90
2017-11-21T05:56:38.294Z,5.90
2017-11-21T05:59:06.665Z,5.90
2017-11-21T06:01:35.025Z,5.90
2017-11-21T06:04:04.302Z,6.00
2017-11-21T06:06:32.668Z,6.00
2017-11-21T06:09:01.038Z,6.00
2017-11-21T06:11:29.723Z,6.10
2017-11-21T06:13:58.079Z,6.10
2017-11-21T06:16:26.449Z,6.10
2017-11-21T06:18:55.239Z,6.20
2017-11-21T06:21:23.605Z,6.20
2017-11-21T06:23:51.964Z,6.20
2017-11-21T06:26:21.154Z,6.30
2017-11-21T06:28:50.304Z,6.30
2017-11-21T06:31:18.685Z,6.30
2017-11-21T06:33:47.278Z,6.30
2017-11-21T06:36:15.666Z,6.30
2017-11-21T06:38:44.042Z,6.30
2017-11-21T06:41:12.561Z,6.40
2017-11-21T06:43:41.698Z,6.40
2017-11-21T06:46:10.058Z,6.40
2017-11-21T06:48:38.464Z,6.40
2017-11-21T06:51:06.818Z,6.40
2017-11-21T06:53:35.184Z,6.40
2017-11-21T06:56:03.886Z,6.50
2017-11-21T06:58:32.248Z,6.50
2017-11-21T07:01:00.614Z,6.50
2017-11-21T07:03:29.797Z,6.50
2017-11-21T07:05:58.928Z,6.50
2017-11-21T07:08:27.293Z,6.50
2017-11-21T07:10:55.897Z,6.50
2017-11-21T07:13:24.260Z,6.50
2017-11-21T07:15:52.623Z,6.50
2017-11-21T07:18:21.650Z,6.50
2017-11-21T07:20:50.007Z,6.50
2017-11-21T07:23:18.370Z,6.50
2017-11-21T07:25:46.994Z,6.50
2017-11-21T07:28:15.355Z,6.60
2017-11-21T07:30:43.724Z,6.50
2017-11-21T07:33:12.235Z,6.50
2017-11-21T07:35:40.645Z,6.50
2017-11-21T07:38:09.018Z,6.60
2017-11-21T07:40:37.785Z,6.60
2017-11-21T07:43:06.155Z,6.70
2017-11-21T07:45:34.524Z,6.70
2017-11-21T07:48:03.024Z,6.70
2017-11-21T07:50:31.383Z,6.80
2017-11-21T07:52:59.749Z,6.80
2017-11-21T07:55:28.327Z,6.80
2017-11-21T07:57:56.688Z,6.80
2017-11-21T08:00:25.825Z,6.80
2017-11-21T08:02:54.233Z,6.90
2017-11-21T08:05:22.601Z,6.90
2017-11-21T08:07:50.960Z,6.90
2017-11-21T08:10:19.760Z,7.00
2017-11-21T08:12:48.128Z,7.00
2017-11-21T08:15:16.498Z,7.00
2017-11-21T08:17:45.307Z,7.10
2017-11-21T08:20:13.694Z,7.20
2017-11-21T08:22:42.076Z,7.30
2017-11-21T08:25:10.835Z,7.30
2017-11-21T08:27:39.206Z,7.40
2017-11-21T08:30:07.571Z,7.40
2017-11-21T08:32:36.179Z,7.40
2017-11-21T08:35:04.541Z,7.40
2017-11-21T08:37:32.903Z,7.40
2017-11-21T08:40:02.267Z,7.50
2017-11-21T08:42:30.723Z,7.50
2017-11-21T08:44:59.092Z,7.50
2017-11-21T08:47:27.493Z,7.60
2017-11-21T08:49:55.868Z,7.60
2017-11-21T08:52:24.227Z,7.60
2017-11-21T08:54:52.880Z,7.70
2017-11-21T08:57:21.267Z,7.70
2017-11-21T08:59:49.635Z,7.70
2017-11-21T09:02:18.827Z,7.70
2017-11-21T09:04:47.959Z,7.80
2017-11-21T09:07:16.322Z,7.70
2017-11-21T09:09:44.924Z,7.70
2017-11-21T09:12:13.283Z,7.80
2017-11-21T09:14:41.670Z,7.70
2017-11-21T09:17:10.363Z,7.70
2017-11-21T09:19:38.723Z,7.70
2017-11-21T09:22:07.130Z,7.70
2017-11-21T09:24:36.219Z,7.70
2017-11-21T09:27:04.577Z,7.60
2017-11-21T09:29:32.959Z,7.60
2017-11-21T09:32:01.805Z,7.60
2017-11-21T09:34:30.182Z,7.70
2017-11-21T09:36:58.544Z,7.60
2017-11-21T09:39:26.951Z,7.60
2017-11-21T09:41:56.078Z,7.60
2017-11-21T09:44:24.454Z,7.50
2017-11-21T09:46:53.122Z,7.50
2017-11-21T09:49:22.254Z,7.50
2017-11-21T09:51:50.623Z,7.40
2017-11-21T09:54:19.311Z,7.50
2017-11-21T09:56:47.678Z,7.50
2017-11-21T09:59:16.058Z,7.40
2017-11-21T10:01:44.590Z,7.40
2017-11-21T10:04:12.963Z,7.40
2017-11-21T10:06:41.357Z,7.40
2017-11-21T10:09:09.991Z,7.30
2017-11-21T10:11:38.359Z,7.20
2017-11-21T10:14:06.733Z,7.20
2017-11-21T10:16:35.187Z,7.20
2017-11-21T10:19:04.442Z,7.20
2017-11-21T10:21:32.809Z,7.20
2017-11-21T10:24:01.303Z,7.30
2017-11-21T10:26:29.663Z,7.30
2017-11-21T10:28:58.027Z,7.20
2017-11-21T10:31:26.438Z,7.20
2017-11-21T10:33:54.794Z,7.30
2017-11-21T10:36:23.167Z,7.30
2017-11-21T10:38:51.766Z,7.40
2017-11-21T10:41:20.152Z,7.40
2017-11-21T10:43:48.516Z,7.40
2017-11-21T10:46:17.348Z,7.50
2017-11-21T10:48:45.776Z,7.50
2017-11-21T10:51:14.147Z,7.60
2017-11-21T10:53:42.541Z,7.70
2017-11-21T10:56:10.918Z,7.70
2017-11-21T10:58:39.296Z,7.80
2017-11-21T11:01:08.091Z,7.80
2017-11-21T11:03:36.452Z,7.90
2017-11-21T11:06:04.855Z,7.90
2017-11-21T11:08:33.556Z,7.90
2017-11-21T11:11:01.939Z,8.00
2017-11-21T11:13:30.326Z,8.00
2017-11-21T11:15:58.729Z,8.00
2017-11-21T11:18:27.986Z,8.00
2017-11-21T11:20:56.373Z,8.00
2017-11-21T11:23:25.032Z,8.10
2017-11-21T11:25:53.407Z,8.10
2017-11-21T11:28:21.791Z,8.20
2017-11-21T11:30:50.206Z,8.20
2017-11-21T11:33:18.592Z,8.20
2017-11-21T11:35:46.955Z,8.20
2017-11-21T11:38:15.631Z,8.20
2017-11-21T11:40:44.039Z,8.30
2017-11-21T11:43:12.423Z,8.30
2017-11-21T11:45:42.074Z,8.30
2017-11-21T11:48:10.458Z,8.30
2017-11-21T11:50:38.819Z,8.30
2017-11-21T11:53:07.332Z,8.20
2017-11-21T11:55:35.726Z,8.20
2017-11-21T11:58:04.183Z,8.20
2017-11-21T12:00:32.872Z,8.20
2017-11-21T12:03:01.266Z,8.20
2017-11-21T12:05:29.699Z,8.20
2017-11-21T12:07:58.249Z,8.20
2017-11-21T12:10:26.651Z,8.20
2017-11-21T12:12:55.804Z,8.20
2017-11-21T12:15:24.355Z,8.20
2017-11-21T12:17:52.738Z,8.10
2017-11-21T12:20:21.126Z,8.10
2017-11-21T12:22:49.632Z,8.10
2017-11-21T12:25:18.022Z,8.10
2017-11-21T12:27:46.448Z,8.10
2017-11-21T12:30:14.985Z,8.10
2017-11-21T12:32:44.175Z,8.00
2017-11-21T12:35:12.539Z,8.00
2017-11-21T12:37:41.045Z,8.00
2017-11-21T12:40:09.415Z,8.00
2017-11-21T12:42:37.793Z,8.00
2017-11-21T12:45:06.327Z,7.90
2017-11-21T12:47:34.748Z,7.90
2017-11-21T12:50:03.141Z,7.90
2017-11-21T12:52:31.709Z,7.90
2017-11-21T12:55:00.139Z,7.90
2017-11-21T12:57:28.516Z,7.90
2017-11-21T12:59:56.940Z,7.90
2017-11-21T13:02:25.312Z,7.90
2017-11-21T13:04:53.667Z,8.00
2017-11-21T13:07:22.161Z,8.00
2017-11-21T13:09:50.544Z,8.10
2017-11-21T13:12:18.910Z,8.20
2017-11-21T13:14:47.497Z,8.20
2017-11-21T13:17:15.876Z,8.20
2017-11-21T13:19:44.267Z,8.30
2017-11-21T13:22:13.252Z,8.30
2017-11-21T13:24:41.634Z,8.20
2017-11-21T13:27:10.079Z,8.20
2017-11-21T13:29:38.578Z,8.20
2017-11-21T13:32:06.969Z,8.30
2017-11-21T13:34:35.344Z,8.30
2017-11-21T13:37:03.818Z,8.40
2017-11-21T13:39:32.286Z,8.50
2017-11-21T13:42:00.671Z,8.50
2017-11-21T13:44:29.391Z,8.60
2017-11-21T13:46:57.816Z,8.60
2017-11-21T13:49:26.292Z,8.50
2017-11-21T13:51:55.562Z,8.60
2017-11-21T13:54:23.994Z,8.60
2017-11-21T13:56:52.367Z,8.60
2017-11-21T13:59:21.069Z,8.70
2017-11-21T14:01:49.500Z,8.70
2017-11-21T14:04:18.641Z,8.70
2017-11-21T14:06:47.087Z,8.70
2017-11-21T14:09:16.276Z,8.80
2017-11-21T14:11:45.429Z,8.80
2017-11-21T14:14:14.104Z,8.80
2017-11-21T14:16:42.471Z,8.90
2017-11-21T14:19:11.822Z,8.90
2017-11-21T14:21:40.476Z,8.90
2017-11-21T14:24:08.848Z,9.00
2017-11-21T14:26:37.223Z,9.00
2017-11-21T14:29:05.715Z,9.10
2017-11-21T14:31:34.087Z,9.20
2017-11-21T14:34:02.505Z,9.30
2017-11-21T14:36:32.071Z,9.40
2017-11-21T14:39:00.580Z,9.40
2017-11-21T14:41:28.983Z,9.50
2017-11-21T14:43:58.251Z,9.60
2017-11-21T14:46:26.629Z,9.50
2017-11-21T14:48:55.042Z,9.60
2017-11-21T14:51:24.328Z,9.60
2017-11-21T14:53:53.489Z,9.60
2017-11-21T14:56:21.860Z,9.60
2017-11-21T14:58:50.647Z,9.70
2017-11-21T15:01:19.048Z,9.60
2017-11-21T15:03:47.414Z,9.60
2017-11-21T15:06:15.975Z,9.70
2017-11-21T15:08:44.365Z,9.60
2017-11-21T15:11:12.756Z,9.60
2017-11-21T15:13:42.059Z,9.60
2017-11-21T15:16:10.449Z,9.70
2017-11-21T15:18:38.838Z,9.70
2017-11-21T15:21:07.258Z,9.70
2017-11-21T15:23:35.632Z,9.60
2017-11-21T15:26:04.148Z,9.70
2017-11-21T15:28:32.649Z,9.70
2017-11-21T15:31:01.042Z,9.70
2017-11-21T15:33:30.196Z,9.70
2017-11-21T15:35:58.621Z,9.70
2017-11-21T15:38:27.761Z,9.70
2017-11-21T15:40:56.121Z,9.70
2017-11-21T15:43:24.649Z,9.80
2017-11-21T15:45:53.051Z,9.80
2017-11-21T15:48:21.415Z,9.80
2017-11-21T15:50:49.934Z,9.90
2017-11-21T15:53:19.079Z,10.00
2017-11-21T15:55:47.456Z,10.00
2017-11-21T15:58:15.879Z,10.00
2017-11-21T16:00:45.032Z,10.00
2017-11-21T16:03:13.511Z,10.00
2017-11-21T16:05:41.918Z,10.10
2017-11-21T16:08:10.293Z,10.10
2017-11-21T16:10:38.672Z,10.10
2017-11-21T16:13:07.207Z,10.20
2017-11-21T16:15:35.583Z,10.20
2017-11-21T16:18:03.984Z,10.20
2017-11-21T16:20:32.485Z,10.20
2017-11-21T16:23:00.910Z,10.20
2017-11-21T16:25:29.312Z,10.20
2017-11-21T16:27:58.134Z,10.20
2017-11-21T16:30:26.507Z,10.20
2017-11-21T16:32:54.876Z,10.20
2017-11-21T16:35:23.556Z,10.20
2017-11-21T16:37:51.929Z,10.20
2017-11-21T16:40:20.340Z,10.10
2017-11-21T16:42:48.823Z,10.10
2017-11-21T16:45:17.204Z,10.10
2017-11-21T16:47:47.327Z,10.00
2017-11-21T16:50:17.202Z,10.00
2017-11-21T16:52:45.981Z,10.00
2017-11-21T16:55:14.355Z,10.10
2017-11-21T16:57:42.779Z,10.00
2017-11-21T17:00:11.223Z,10.00
2017-11-21T17:02:39.591Z,10.00
2017-11-21T17:05:08.310Z,10.00
2017-11-21T17:07:36.739Z,9.90
2017-11-21T17:10:05.119Z,9.90
2017-11-21T17:12:33.927Z,9.80
2017-11-21T17:15:02.318Z,9.80
2017-11-21T17:17:30.725Z,9.70
2017-11-21T17:19:59.433Z,9.70
2017-11-21T17:22:27.866Z,9.60
2017-11-21T17:24:56.490Z,9.60
2017-11-21T17:27:25.495Z,9.50
2017-11-21T17:29:53.877Z,9.50
2017-11-21T17:32:22.251Z,9.40
2017-11-21T17:34:50.782Z,9.40
2017-11-21T17:37:19.454Z,9.30
2017-11-21T17:39:47.866Z,9.30
2017-11-21T17:42:16.288Z,9.30
2017-11-21T17:44:44.704Z,9.20
2017-11-21T17:47:13.077Z,9.20
2017-11-21T17:49:41.973Z,9.10
2017-11-21T17:52:10.358Z,9.00
2017-11-21T17:54:38.777Z,9.00
2017-11-21T17:57:08.234Z,8.90
2017-11-21T17:59:36.624Z,8.90
2017-11-21T18:02:05.094Z,8.90
2017-11-21T18:04:33.659Z,8.90
2017-11-21T18:07:02.036Z,8.90
2017-11-21T18:09:30.574Z,8.80
2017-11-21T18:11:59.421Z,8.80
2017-11-21T18:14:28.271Z,8.70
2017-11-21T18:16:56.812Z,8.70
2017-11-21T18:19:25.468Z,8.60
2017-11-21T18:21:53.863Z,8.60
2017-11-21T18:24:22.250Z,8.60
2017-11-21T18:26:50.778Z,8.60
2017-11-21T18:29:19.905Z,8.60
2017-11-21T18:31:48.288Z,8.60
2017-11-21T18:34:16.908Z,8.50
2017-11-21T18:36:45.207Z,8.60
2017-11-21T18:39:14.339Z,8.50
2017-11-21T18:41:43.032Z,8.50
2017-11-21T18:44:11.423Z,8.50
2017-11-21T18:46:39.820Z,8.60
2017-11-21T18:49:08.265Z,8.50
2017-11-21T18:51:37.011Z,8.50
2017-11-21T18:54:06.318Z,8.60
2017-11-21T18:56:34.847Z,8.50
2017-11-21T18:59:03.422Z,8.50
2017-11-21T19:01:32.039Z,8.50
2017-11-21T19:04:00.807Z,8.50
2017-11-21T19:06:29.346Z,8.40
2017-11-21T19:08:57.715Z,8.40
2017-11-21T19:11:27.366Z,8.40
2017-11-21T19:13:55.747Z,8.40
2017-11-21T19:16:24.140Z,8.40
2017-11-21T19:18:53.014Z,8.50
2017-11-21T19:21:22.463Z,8.40
2017-11-21T19:23:51.126Z,8.40
2017-11-21T19:26:20.911Z,8.40
2017-11-21T19:28:49.328Z,8.40
2017-11-21T19:31:18.697Z,8.30
2017-11-21T19:33:47.363Z,8.40
2017-11-21T19:36:15.963Z,8.40
2017-11-21T19:38:44.821Z,8.50
2017-11-21T19:41:13.341Z,8.50
2017-11-21T19:43:41.715Z,8.50
2017-11-21T19:46:10.119Z,8.50
2017-11-21T19:48:38.783Z,8.50
2017-11-21T19:51:07.248Z,8.50
2017-11-21T19:53:35.819Z,8.50
2017-11-21T19:56:05.880Z,8.40
2017-11-21T19:58:34.283Z,8.50
2017-11-21T20:01:03.434Z,8.40
2017-11-21T20:03:31.889Z,8.40
2017-11-21T20:06:00.370Z,8.40
2017-11-21T20:08:29.020Z,8.40
2017-11-21T20:10:57.719Z,8.40
2017-11-21T20:13:26.284Z,8.30
2017-11-21T20:15:54.936Z,8.30
2017-11-21T20:18:24.936Z,8.40
2017-11-21T20:20:53.382Z,8.40
2017-11-21T20:23:22.755Z,8.40
2017-11-21T20:25:51.307Z,8.40
2017-11-21T20:28:20.163Z,8.30
2017-11-21T20:30:49.505Z,8.30
2017-11-21T20:33:19.153Z,8.30
2017-11-21T20:35:47.568Z,8.30
2017-11-21T20:38:16.325Z,8.20
2017-11-21T20:40:44.845Z,8.20
2017-11-21T20:43:13.245Z,8.10
2017-11-21T20:45:42.018Z,8.10
2017-11-21T20:48:10.391Z,8.20
2017-11-21T20:50:38.935Z,8.20
2017-11-21T20:53:08.248Z,8.20
2017-11-21T20:55:36.614Z,8.20
2017-11-21T20:58:06.340Z,8.10
2017-11-21T21:00:37.202Z,8.10
2017-11-21T21:03:06.103Z,8.10
2017-11-21T21:05:35.010Z,8.00
2017-11-21T21:08:05.060Z,7.90
2017-11-21T21:10:33.869Z,7.90
2017-11-21T21:13:02.776Z,7.90
2017-11-21T21:15:31.543Z,7.80
2017-11-21T21:18:00.203Z,7.80
2017-11-21T21:20:29.730Z,7.70
2017-11-21T21:22:58.707Z,7.70
2017-11-21T21:25:27.268Z,7.80
2017-11-21T21:28:01.586Z,7.80
2017-11-21T21:30:30.346Z,7.80
2017-11-21T21:32:58.943Z,7.80
2017-11-21T21:35:27.362Z,7.70
2017-11-21T21:37:56.872Z,7.60
2017-11-21T21:40:25.842Z,7.60
2017-11-21T21:42:55.019Z,7.50
2017-11-21T21:45:23.533Z,7.50
2017-11-21T21:47:52.758Z,7.40
2017-11-21T21:50:21.324Z,7.40
2017-11-21T21:52:49.712Z,7.30
2017-11-21T21:55:18.109Z,7.30
2017-11-21T21:57:46.640Z,7.20
2017-11-21T22:00:15.066Z,7.20
2017-11-21T22:02:43.718Z,7.10
2017-11-21T22:05:13.062Z,7.00
2017-11-21T22:07:41.447Z,7.00
2017-11-21T22:10:09.831Z,7.00
2017-11-21T22:12:38.264Z,7.00
2017-11-21T22:15:07.418Z,7.00
2017-11-21T22:17:36.747Z,7.00
2017-11-21T22:20:06.025Z,7.00
2017-11-21T22:22:34.393Z,7.00
2017-11-21T22:25:02.771Z,7.10
2017-11-21T22:27:31.183Z,7.10
2017-11-21T22:29:59.562Z,7.10
2017-11-21T22:32:27.999Z,7.10
2017-11-21T22:34:56.494Z,7.20
2017-11-21T22:37:24.881Z,7.20
2017-11-21T22:39:53.266Z,7.10
2017-11-21T22:42:21.761Z,7.10
2017-11-21T22:44:50.913Z,7.10
2017-11-21T22:47:19.336Z,7.10
2017-11-21T22:49:47.893Z,7.10
2017-11-21T22:52:16.268Z,7.10
2017-11-21T22:54:44.650Z,7.20
2017-11-21T22:57:13.230Z,7.20
2017-11-21T22:59:41.597Z,7.20
2017-11-21T23:02:10.039Z,7.20
2017-11-21T23:04:38.463Z,7.20
2017-11-21T23:07:06.828Z,7.20
2017-11-21T23:09:35.202Z,7.20
2017-11-21T23:12:03.626Z,7.20
2017-11-21T23:14:31.995Z,7.20
2017-11-21T23:17:00.360Z,7.20
2017-11-21T23:19:29.139Z,7.20
2017-11-21T23:21:57.508Z,7.20
2017-11-21T23:24:25.895Z,7.20
2017-11-21T23:26:54.306Z,7.20
2017-11-21T23:29:23.466Z,7.20
2017-11-21T23:31:51.851Z,7.10
2017-11-21T23:34:20.265Z,7.10
2017-11-21T23:36:48.640Z,7.10
2017-11-21T23:39:17.017Z,7.10
2017-11-21T23:41:45.664Z,7.10
2017-11-21T23:44:14.031Z,7.10
2017-11-21T23:46:42.417Z,7.00
2017-11-21T23:49:10.972Z,7.00
2017-11-21T23:51:39.336Z,7.00
2017-11-21T23:54:08.475Z,7.10
2017-11-21T23:56:36.892Z,7.00
2017-11-21T23:59:05.259Z,7.10
