createdAt,value
2019-03-15T00:01:55.013Z,1.00
2019-03-15T00:04:24.572Z,2.07
2019-03-15T00:06:53.974Z,1.17
2019-03-15T00:09:23.372Z,1.33
2019-03-15T00:11:55.312Z,1.40
2019-03-15T00:14:24.924Z,1.13
2019-03-15T00:16:55.283Z,1.87
2019-03-15T00:19:24.671Z,2.20
2019-03-15T00:21:54.146Z,1.30
2019-03-15T00:24:23.549Z,1.40
2019-03-15T00:26:53.400Z,2.20
2019-03-15T00:29:22.798Z,0.80
2019-03-15T00:31:52.450Z,1.57
2019-03-15T00:34:21.855Z,1.80
2019-03-15T00:36:51.362Z,0.70
2019-03-15T00:39:20.751Z,1.70
2019-03-15T00:41:50.482Z,1.53
2019-03-15T00:44:19.825Z,0.90
2019-03-15T00:46:49.292Z,1.23
2019-03-15T00:49:18.712Z,1.70
2019-03-15T00:51:48.200Z,1.10
2019-03-15T00:54:17.592Z,1.40
2019-03-15T00:56:47.254Z,1.53
2019-03-15T00:59:16.656Z,2.07
2019-03-15T01:01:46.477Z,1.27
2019-03-15T01:04:15.851Z,1.10
2019-03-15T01:06:45.485Z,1.10
2019-03-15T01:09:14.876Z,0.93
2019-03-15T01:11:45.715Z,2.27
2019-03-15T01:14:15.306Z,1.47
2019-03-15T01:16:47.804Z,1.30
2019-03-15T01:19:17.198Z,1.73
2019-03-15T01:21:46.743Z,1.33
2019-03-15T01:24:16.132Z,1.37
2019-03-15T01:26:45.610Z,1.67
2019-03-15T01:29:18.030Z,1.43
2019-03-15T01:31:48.003Z,1.23
2019-03-15T01:34:17.496Z,1.27
2019-03-15T01:36:46.892Z,1.87
2019-03-15T01:39:16.362Z,1.60
2019-03-15T01:41:45.756Z,1.70
2019-03-15T01:44:15.221Z,1.40
2019-03-15T01:46:45.714Z,2.47
2019-03-15T01:49:15.269Z,1.23
2019-03-15T01:51:44.738Z,1.43
2019-03-15T01:54:14.196Z,1.20
2019-03-15T01:56:43.594Z,2.33
2019-03-15T01:59:13.095Z,2.60
2019-03-15T02:01:42.493Z,2.53
2019-03-15T02:04:11.964Z,1.20
2019-03-15T02:06:41.928Z,1.60
2019-03-15T02:09:11.600Z,1.40
2019-03-15T02:11:41.010Z,1.40
2019-03-15T02:14:10.477Z,1.43
2019-03-15T02:16:41.336Z,1.93
2019-03-15T02:19:12.183Z,2.10
2019-03-15T02:21:41.577Z,1.10
2019-03-15T02:24:11.274Z,1.60
2019-03-15T02:26:40.689Z,1.57
2019-03-15T02:29:10.165Z,1.33
2019-03-15T02:31:40.807Z,1.20
2019-03-15T02:34:10.262Z,0.90
2019-03-15T02:36:40.199Z,1.57
2019-03-15T02:39:10.069Z,1.20
2019-03-15T02:41:39.472Z,1.40
2019-03-15T02:44:08.968Z,0.93
2019-03-15T02:46:38.372Z,1.57
2019-03-15T02:49:08.428Z,1.70
2019-03-15T02:51:38.106Z,1.70
2019-03-15T02:54:07.912Z,1.67
2019-03-15T02:56:37.295Z,2.07
2019-03-15T02:59:06.802Z,1.70
2019-03-15T03:01:36.755Z,1.30
2019-03-15T03:04:06.196Z,1.63
2019-03-15T03:06:35.614Z,1.90
2019-03-15T03:09:07.802Z,1.67
2019-03-15T03:11:37.403Z,1.33
2019-03-15T03:14:06.784Z,1.60
2019-03-15T03:16:36.463Z,1.67
2019-03-15T03:19:05.894Z,2.40
2019-03-15T03:21:35.350Z,1.40
2019-03-15T03:24:04.743Z,1.77
2019-03-15T03:26:34.548Z,0.77
2019-03-15T03:29:04.468Z,1.07
2019-03-15T03:31:33.842Z,1.37
2019-03-15T03:34:03.222Z,1.60
2019-03-15T03:36:32.725Z,1.40
2019-03-15T03:39:02.188Z,1.10
2019-03-15T03:41:31.628Z,1.30
2019-03-15T03:44:01.506Z,1.10
2019-03-15T03:46:30.922Z,1.20
2019-03-15T03:49:00.331Z,1.10
2019-03-15T03:51:29.809Z,1.40
2019-03-15T03:53:59.206Z,2.10
2019-03-15T03:56:29.234Z,2.40
2019-03-15T03:58:58.646Z,1.53
2019-03-15T04:01:28.438Z,1.70
2019-03-15T04:03:57.842Z,1.37
2019-03-15T04:06:27.418Z,1.93
2019-03-15T04:08:56.800Z,2.23
2019-03-15T04:11:26.538Z,2.00
2019-03-15T04:13:55.862Z,1.60
2019-03-15T04:16:25.681Z,1.13
2019-03-15T04:18:55.055Z,1.80
2019-03-15T04:21:24.516Z,1.40
2019-03-15T04:23:53.898Z,2.53
2019-03-15T04:26:23.352Z,1.90
2019-03-15T04:28:52.750Z,1.60
2019-03-15T04:31:22.502Z,1.93
2019-03-15T04:33:51.899Z,1.50
2019-03-15T04:36:21.359Z,2.23
2019-03-15T04:38:53.819Z,2.27
2019-03-15T04:41:23.296Z,2.00
2019-03-15T04:43:52.683Z,1.67
2019-03-15T04:46:22.604Z,1.80
2019-03-15T04:48:52.004Z,1.00
2019-03-15T04:51:21.826Z,1.90
2019-03-15T04:53:51.421Z,1.60
2019-03-15T04:56:20.889Z,1.83
2019-03-15T04:58:50.268Z,1.60
2019-03-15T05:01:20.044Z,1.60
2019-03-15T05:03:52.434Z,1.23
2019-03-15T05:06:21.908Z,2.60
2019-03-15T05:08:51.351Z,2.27
2019-03-15T05:11:20.951Z,1.70
2019-03-15T05:13:50.310Z,1.80
2019-03-15T05:16:20.142Z,2.10
2019-03-15T05:18:49.556Z,1.80
2019-03-15T05:21:18.937Z,2.03
2019-03-15T05:23:48.872Z,1.20
2019-03-15T05:26:18.354Z,1.83
2019-03-15T05:28:50.534Z,4.30
2019-03-15T05:31:20.243Z,1.70
2019-03-15T05:33:50.045Z,1.80
2019-03-15T05:36:19.473Z,1.63
2019-03-15T05:38:49.009Z,2.63
2019-03-15T05:41:21.746Z,2.00
2019-03-15T05:43:53.126Z,2.00
2019-03-15T05:46:22.970Z,1.67
2019-03-15T05:48:52.724Z,1.80
2019-03-15T05:51:22.120Z,1.97
2019-03-15T05:53:51.602Z,1.80
2019-03-15T05:56:21.011Z,1.90
2019-03-15T05:58:50.658Z,2.00
2019-03-15T06:01:20.060Z,2.10
2019-03-15T06:03:49.974Z,4.17
2019-03-15T06:06:22.139Z,2.30
2019-03-15T06:08:51.612Z,2.93
2019-03-15T06:11:21.004Z,2.50
2019-03-15T06:13:50.635Z,1.90
2019-03-15T06:16:20.357Z,2.23
2019-03-15T06:18:52.784Z,1.77
2019-03-15T06:21:22.648Z,2.03
2019-03-15T06:23:52.552Z,2.30
2019-03-15T06:26:21.947Z,2.63
2019-03-15T06:28:51.425Z,2.10
2019-03-15T06:31:20.817Z,2.10
2019-03-15T06:33:50.573Z,1.50
2019-03-15T06:36:19.967Z,3.73
2019-03-15T06:38:49.783Z,3.23
2019-03-15T06:41:19.531Z,2.70
2019-03-15T06:43:52.079Z,3.20
2019-03-15T06:46:21.465Z,3.30
2019-03-15T06:48:51.084Z,3.23
2019-03-15T06:51:20.529Z,2.40
2019-03-15T06:53:50.294Z,2.00
2019-03-15T06:56:25.506Z,1.60
2019-03-15T06:58:54.971Z,2.13
2019-03-15T07:01:24.370Z,2.47
2019-03-15T07:03:54.071Z,2.30
2019-03-15T07:06:23.758Z,1.93
2019-03-15T07:08:53.152Z,1.80
2019-03-15T07:11:23.182Z,1.43
2019-03-15T07:13:52.647Z,2.10
2019-03-15T07:16:22.043Z,2.87
2019-03-15T07:18:51.508Z,2.30
2019-03-15T07:21:20.901Z,2.00
2019-03-15T07:23:51.981Z,2.80
2019-03-15T07:26:21.376Z,1.97
2019-03-15T07:28:50.950Z,3.53
2019-03-15T07:31:20.350Z,3.97
2019-03-15T07:33:50.528Z,1.77
2019-03-15T07:36:19.934Z,3.37
2019-03-15T07:38:49.405Z,2.10
2019-03-15T07:41:18.802Z,1.90
2019-03-15T07:43:48.291Z,2.40
2019-03-15T07:46:20.516Z,2.93
2019-03-15T07:48:50.060Z,2.47
2019-03-15T07:51:19.466Z,2.73
2019-03-15T07:53:49.072Z,2.33
2019-03-15T07:56:18.486Z,5.37
2019-03-15T07:58:48.293Z,3.60
2019-03-15T08:01:17.692Z,3.63
2019-03-15T08:03:47.169Z,1.97
2019-03-15T08:06:16.681Z,3.10
2019-03-15T08:08:46.297Z,2.30
2019-03-15T08:11:15.938Z,3.60
2019-03-15T08:13:45.426Z,3.80
2019-03-15T08:16:14.915Z,2.80
2019-03-15T08:18:44.670Z,3.10
2019-03-15T08:21:14.454Z,2.90
2019-03-15T08:23:44.510Z,2.90
2019-03-15T08:26:14.071Z,2.90
2019-03-15T08:28:43.478Z,3.67
2019-03-15T08:31:13.130Z,3.53
2019-03-15T08:33:42.990Z,2.90
2019-03-15T08:36:12.394Z,3.93
2019-03-15T08:38:47.410Z,3.70
2019-03-15T08:41:12.938Z,2.80
2019-03-15T08:43:42.414Z,3.20
2019-03-15T08:46:11.820Z,2.30
2019-03-15T08:48:41.481Z,3.53
2019-03-15T08:51:12.027Z,2.90
2019-03-15T08:53:41.528Z,3.13
2019-03-15T08:56:14.254Z,2.40
2019-03-15T08:58:42.074Z,2.47
2019-03-15T09:01:11.644Z,4.47
2019-03-15T09:03:41.050Z,5.40
2019-03-15T09:06:10.469Z,3.50
2019-03-15T09:08:41.390Z,3.83
2019-03-15T09:11:10.863Z,4.00
2019-03-15T09:13:40.291Z,2.87
2019-03-15T09:16:09.766Z,2.27
2019-03-15T09:18:39.157Z,1.93
2019-03-15T09:21:08.846Z,2.80
2019-03-15T09:23:39.715Z,3.47
2019-03-15T09:26:10.595Z,2.70
2019-03-15T09:28:40.061Z,2.77
2019-03-15T09:31:10.218Z,4.20
2019-03-15T09:33:39.635Z,3.87
2019-03-15T09:36:09.163Z,6.57
2019-03-15T09:38:38.580Z,3.90
2019-03-15T09:41:08.233Z,4.20
2019-03-15T09:43:37.630Z,4.20
2019-03-15T09:46:07.128Z,4.47
2019-03-15T09:48:36.549Z,3.07
2019-03-15T09:51:06.031Z,3.50
2019-03-15T09:53:35.454Z,3.80
2019-03-15T09:56:05.467Z,3.30
2019-03-15T09:58:34.893Z,4.30
2019-03-15T10:01:04.617Z,3.63
2019-03-15T10:03:34.523Z,3.00
2019-03-15T10:06:14.928Z,4.20
2019-03-15T10:08:38.946Z,4.60
2019-03-15T10:11:08.635Z,4.37
2019-03-15T10:13:38.022Z,3.93
2019-03-15T10:16:07.673Z,3.33
2019-03-15T10:18:37.100Z,2.80
2019-03-15T10:21:09.335Z,3.20
2019-03-15T10:23:37.928Z,2.63
2019-03-15T10:26:07.723Z,3.60
2019-03-15T10:28:37.137Z,3.60
2019-03-15T10:31:07.145Z,3.67
2019-03-15T10:33:49.606Z,3.17
2019-03-15T10:36:07.952Z,3.70
2019-03-15T10:38:37.380Z,3.83
2019-03-15T10:41:07.270Z,2.50
2019-03-15T10:43:36.706Z,2.50
2019-03-15T10:46:06.478Z,3.30
2019-03-15T10:48:36.031Z,3.80
2019-03-15T10:51:05.647Z,2.43
2019-03-15T10:53:35.118Z,3.53
2019-03-15T10:56:04.669Z,3.07
2019-03-15T10:58:34.079Z,2.20
2019-03-15T11:01:05.007Z,2.37
2019-03-15T11:03:34.567Z,2.67
2019-03-15T11:06:03.991Z,2.07
2019-03-15T11:08:33.627Z,2.50
2019-03-15T11:11:03.303Z,2.80
2019-03-15T11:13:32.765Z,3.10
2019-03-15T11:16:02.280Z,2.73
2019-03-15T11:18:31.800Z,3.67
2019-03-15T11:21:01.229Z,2.90
2019-03-15T11:23:30.944Z,2.10
2019-03-15T11:26:13.059Z,2.07
2019-03-15T11:28:32.212Z,2.20
2019-03-15T11:31:01.624Z,3.30
2019-03-15T11:33:31.209Z,2.77
2019-03-15T11:36:01.705Z,2.23
2019-03-15T11:38:31.115Z,2.17
2019-03-15T11:41:00.753Z,2.40
2019-03-15T11:43:30.476Z,2.33
2019-03-15T11:46:00.093Z,2.10
2019-03-15T11:48:29.679Z,3.70
2019-03-15T11:50:59.397Z,2.60
2019-03-15T11:53:28.813Z,2.37
2019-03-15T11:55:58.404Z,3.00
2019-03-15T11:58:29.951Z,2.63
2019-03-15T12:00:59.373Z,2.53
2019-03-15T12:03:28.855Z,2.10
2019-03-15T12:05:58.275Z,2.40
2019-03-15T12:08:27.776Z,2.83
2019-03-15T12:10:57.185Z,2.40
2019-03-15T12:13:26.977Z,1.97
2019-03-15T12:15:56.387Z,2.67
2019-03-15T12:18:25.913Z,2.47
2019-03-15T12:20:55.327Z,2.43
2019-03-15T12:23:28.139Z,1.63
2019-03-15T12:25:58.144Z,3.00
2019-03-15T12:28:27.899Z,1.57
2019-03-15T12:30:57.333Z,1.27
2019-03-15T12:33:27.117Z,1.80
2019-03-15T12:35:56.534Z,1.97
2019-03-15T12:38:26.099Z,2.30
2019-03-15T12:40:55.843Z,3.00
2019-03-15T12:43:25.266Z,2.10
2019-03-15T12:45:55.102Z,1.70
2019-03-15T12:48:27.427Z,1.60
2019-03-15T12:50:56.839Z,1.50
2019-03-15T12:53:26.343Z,1.50
2019-03-15T12:55:55.752Z,1.30
2019-03-15T12:58:25.241Z,1.50
2019-03-15T13:00:56.335Z,1.50
2019-03-15T13:03:26.093Z,1.60
2019-03-15T13:05:55.519Z,1.50
2019-03-15T13:08:25.005Z,1.40
2019-03-15T13:10:54.421Z,1.60
2019-03-15T13:13:23.914Z,1.33
2019-03-15T13:15:53.971Z,1.73
2019-03-15T13:18:23.758Z,1.80
2019-03-15T13:20:53.269Z,1.77
2019-03-15T13:23:22.747Z,0.80
2019-03-15T13:25:54.594Z,1.50
2019-03-15T13:28:24.415Z,1.63
2019-03-15T13:30:53.818Z,1.40
2019-03-15T13:33:23.651Z,1.40
2019-03-15T13:35:53.067Z,1.57
2019-03-15T13:38:22.864Z,1.47
2019-03-15T13:40:52.419Z,2.00
2019-03-15T13:43:21.825Z,1.23
2019-03-15T13:45:51.314Z,1.40
2019-03-15T13:48:20.715Z,1.93
2019-03-15T13:50:53.379Z,1.57
2019-03-15T13:53:22.794Z,1.80
2019-03-15T13:55:52.304Z,1.73
2019-03-15T13:58:21.895Z,1.50
2019-03-15T14:00:51.447Z,1.93
2019-03-15T14:03:20.871Z,1.33
2019-03-15T14:05:50.575Z,1.20
2019-03-15T14:08:19.983Z,1.77
2019-03-15T14:10:50.032Z,1.60
2019-03-15T14:13:19.470Z,1.60
2019-03-15T14:15:48.945Z,2.53
2019-03-15T14:18:21.314Z,1.60
