createdAt,value
2023-01-08T00:00:56.271Z,1.16
2023-01-08T00:01:58.688Z,1.14
2023-01-08T00:03:01.871Z,1.14
2023-01-08T00:04:04.998Z,1.14
2023-01-08T00:05:07.879Z,1.15
2023-01-08T00:06:15.099Z,1.14
2023-01-08T00:07:16.928Z,1.12
2023-01-08T00:08:21.336Z,1.13
2023-01-08T00:09:23.186Z,1.14
2023-01-08T00:10:26.110Z,1.16
2023-01-08T00:11:28.477Z,1.16
2023-01-08T00:12:31.243Z,1.16
2023-01-08T00:13:33.431Z,1.20
2023-01-08T00:14:36.224Z,1.21
2023-01-08T00:15:38.071Z,1.21
2023-01-08T00:16:41.230Z,1.24
2023-01-08T00:17:43.393Z,1.25
2023-01-08T00:18:46.677Z,1.28
2023-01-08T00:19:48.625Z,1.29
2023-01-08T00:20:51.677Z,1.32
2023-01-08T00:21:53.591Z,1.37
2023-01-08T00:22:56.500Z,1.39
2023-01-08T00:23:59.965Z,1.41
2023-01-08T00:25:02.861Z,1.42
2023-01-08T00:26:06.203Z,1.45
2023-01-08T00:27:09.309Z,1.45
2023-01-08T00:28:11.616Z,1.48
2023-01-08T00:29:14.407Z,1.49
2023-01-08T00:30:36.785Z,1.51
2023-01-08T00:31:39.723Z,1.54
2023-01-08T00:32:41.572Z,1.58
2023-01-08T00:33:44.758Z,1.62
2023-01-08T00:34:46.603Z,1.65
2023-01-08T00:35:49.413Z,1.69
2023-01-08T00:36:51.368Z,1.71
2023-01-08T00:37:54.120Z,1.73
2023-01-08T00:38:55.916Z,1.75
2023-01-08T00:40:00.159Z,1.78
2023-01-08T00:41:01.966Z,1.82
2023-01-08T00:42:05.082Z,1.85
2023-01-08T00:43:07.091Z,1.88
2023-01-08T00:44:10.108Z,1.88
2023-01-08T00:45:12.016Z,1.89
2023-01-08T00:46:15.107Z,1.87
2023-01-08T00:47:17.053Z,1.86
2023-01-08T00:48:20.124Z,1.86
2023-01-08T00:49:22.939Z,1.83
2023-01-08T00:50:25.004Z,1.80
2023-01-08T00:51:27.871Z,1.78
2023-01-08T00:52:30.174Z,1.76
2023-01-08T00:53:32.996Z,1.73
2023-01-08T00:54:34.859Z,1.71
2023-01-08T00:55:39.115Z,1.69
2023-01-08T00:56:40.876Z,1.65
2023-01-08T00:57:44.019Z,1.62
2023-01-08T00:58:46.741Z,1.59
2023-01-08T00:59:49.659Z,1.56
2023-01-08T01:00:51.449Z,1.53
2023-01-08T01:02:12.898Z,1.49
2023-01-08T01:03:18.089Z,1.48
2023-01-08T01:04:21.090Z,1.46
2023-01-08T01:05:22.941Z,1.46
2023-01-08T01:06:25.663Z,1.47
2023-01-08T01:07:27.390Z,1.47
2023-01-08T01:08:30.685Z,1.46
2023-01-08T01:09:32.666Z,1.45
2023-01-08T01:10:35.455Z,1.44
2023-01-08T01:11:39.614Z,1.45
2023-01-08T01:12:45.147Z,1.43
2023-01-08T01:13:48.437Z,1.41
2023-01-08T01:14:50.387Z,1.38
2023-01-08T01:15:59.582Z,1.35
2023-01-08T01:17:01.608Z,1.32
2023-01-08T01:18:04.616Z,1.30
2023-01-08T01:19:06.423Z,1.27
2023-01-08T01:20:11.868Z,1.24
2023-01-08T01:21:20.013Z,1.21
2023-01-08T01:22:22.728Z,1.16
2023-01-08T01:23:24.625Z,1.09
2023-01-08T01:24:28.167Z,1.04
2023-01-08T01:27:27.140Z,0.81
2023-01-08T01:28:29.203Z,0.72
2023-01-08T01:29:32.005Z,0.63
2023-01-08T01:30:33.893Z,0.55
2023-01-08T01:31:37.001Z,0.50
2023-01-08T01:32:38.901Z,0.43
2023-01-08T01:33:41.732Z,0.36
2023-01-08T01:34:44.711Z,0.30
2023-01-08T01:35:46.493Z,0.24
2023-01-08T01:36:49.324Z,0.18
2023-01-08T01:37:51.184Z,0.12
2023-01-08T01:38:55.461Z,0.03
2023-01-08T01:39:58.197Z,-0.04
2023-01-08T01:41:01.364Z,-0.09
2023-01-08T01:42:04.437Z,-0.14
2023-01-08T01:43:10.323Z,-0.22
2023-01-08T01:44:36.193Z,-0.31
2023-01-08T01:45:39.091Z,-0.38
2023-01-08T01:46:41.025Z,-0.43
2023-01-08T01:47:46.031Z,-0.49
2023-01-08T01:48:51.134Z,-0.54
2023-01-08T01:49:56.670Z,-0.59
2023-01-08T01:50:58.683Z,-0.63
2023-01-08T01:52:02.735Z,-0.67
2023-01-08T01:53:08.124Z,-0.73
2023-01-08T01:54:12.877Z,-0.77
2023-01-08T01:55:18.322Z,-0.82
2023-01-08T01:56:21.368Z,-0.88
2023-01-08T01:57:24.927Z,-0.92
2023-01-08T01:58:30.661Z,-0.95
2023-01-08T01:59:32.702Z,-0.96
2023-01-08T02:00:36.382Z,-0.98
2023-01-08T02:01:39.423Z,-1.01
2023-01-08T02:02:42.238Z,-1.04
2023-01-08T02:03:44.515Z,-1.08
2023-01-08T02:04:47.391Z,-1.09
2023-01-08T02:05:55.134Z,-1.12
2023-01-08T02:07:02.210Z,-1.18
2023-01-08T02:08:07.833Z,-1.20
2023-01-08T02:09:17.374Z,-1.25
2023-01-08T02:10:24.776Z,-1.26
2023-01-08T02:11:32.871Z,-1.27
2023-01-08T02:12:39.269Z,-1.26
2023-01-08T02:13:48.743Z,-1.28
2023-01-08T02:14:59.997Z,-1.32
2023-01-08T02:16:09.005Z,-1.34
2023-01-08T02:17:14.222Z,-1.37
2023-01-08T02:18:21.634Z,-1.40
2023-01-08T02:19:34.538Z,-1.42
2023-01-08T02:20:39.236Z,-1.44
2023-01-08T02:21:47.418Z,-1.46
2023-01-08T02:23:00.032Z,-1.47
2023-01-08T02:24:08.023Z,-1.48
2023-01-08T02:25:15.379Z,-1.49
2023-01-08T02:26:22.770Z,-1.52
2023-01-08T02:27:26.638Z,-1.54
2023-01-08T02:28:29.182Z,-1.55
2023-01-08T02:29:33.803Z,-1.55
2023-01-08T02:30:36.122Z,-1.55
2023-01-08T02:31:40.962Z,-1.57
2023-01-08T02:32:42.964Z,-1.58
2023-01-08T02:33:46.108Z,-1.61
2023-01-08T02:34:47.928Z,-1.63
2023-01-08T02:35:55.484Z,-1.65
2023-01-08T02:36:57.752Z,-1.68
2023-01-08T02:38:00.511Z,-1.68
2023-01-08T02:39:17.155Z,-1.73
2023-01-08T02:40:24.224Z,-1.78
2023-01-08T02:41:31.587Z,-1.81
2023-01-08T02:42:39.184Z,-1.84
2023-01-08T02:43:44.325Z,-1.86
2023-01-08T02:44:55.105Z,-1.88
2023-01-08T02:46:00.492Z,-1.92
2023-01-08T02:47:03.039Z,-1.95
2023-01-08T02:48:10.723Z,-1.96
2023-01-08T02:49:14.006Z,-1.98
2023-01-08T02:50:22.503Z,-1.97
2023-01-08T02:51:28.615Z,-1.98
2023-01-08T02:52:34.037Z,-1.98
2023-01-08T02:53:40.016Z,-2.01
2023-01-08T02:54:42.539Z,-2.05
2023-01-08T02:55:48.283Z,-2.09
2023-01-08T02:56:53.626Z,-2.12
2023-01-08T02:57:57.130Z,-2.15
2023-01-08T02:58:59.997Z,-2.16
2023-01-08T03:00:03.348Z,-2.17
2023-01-08T03:01:09.948Z,-2.18
2023-01-08T03:02:13.518Z,-2.17
2023-01-08T03:03:18.760Z,-2.18
2023-01-08T03:04:24.837Z,-2.18
2023-01-08T03:05:28.729Z,-2.18
2023-01-08T03:06:30.980Z,-2.18
2023-01-08T03:07:34.069Z,-2.17
2023-01-08T03:08:39.351Z,-2.18
2023-01-08T03:09:42.356Z,-2.19
2023-01-08T03:10:46.297Z,-2.19
2023-01-08T03:11:54.905Z,-2.20
2023-01-08T03:12:59.402Z,-2.19
2023-01-08T03:14:05.582Z,-2.22
2023-01-08T03:15:09.394Z,-2.25
2023-01-08T03:16:13.515Z,-2.28
2023-01-08T03:17:20.303Z,-2.31
2023-01-08T03:18:27.335Z,-2.34
2023-01-08T03:19:32.071Z,-2.37
2023-01-08T03:20:37.211Z,-2.40
2023-01-08T03:21:39.841Z,-2.43
2023-01-08T03:22:44.580Z,-2.45
2023-01-08T03:23:47.675Z,-2.47
2023-01-08T03:24:53.915Z,-2.48
2023-01-08T03:25:56.019Z,-2.51
2023-01-08T03:27:04.061Z,-2.53
2023-01-08T03:28:08.937Z,-2.57
2023-01-08T03:29:14.227Z,-2.60
2023-01-08T03:30:16.655Z,-2.61
2023-01-08T03:31:20.710Z,-2.64
2023-01-08T03:32:24.332Z,-2.63
2023-01-08T03:33:28.458Z,-2.64
2023-01-08T03:34:32.408Z,-2.65
2023-01-08T03:35:37.602Z,-2.66
2023-01-08T03:36:41.503Z,-2.67
2023-01-08T03:37:47.152Z,-2.68
2023-01-08T03:38:52.956Z,-2.70
2023-01-08T03:39:59.181Z,-2.73
2023-01-08T03:41:06.628Z,-2.75
2023-01-08T03:42:13.514Z,-2.77
2023-01-08T03:43:15.289Z,-2.76
2023-01-08T03:44:18.058Z,-2.76
2023-01-08T03:45:21.090Z,-2.75
2023-01-08T03:46:30.570Z,-2.76
2023-01-08T03:47:33.264Z,-2.75
2023-01-08T03:48:36.434Z,-2.77
2023-01-08T03:49:39.404Z,-2.77
2023-01-08T03:50:42.446Z,-2.77
2023-01-08T03:51:45.802Z,-2.75
2023-01-08T03:52:48.580Z,-2.74
2023-01-08T03:53:51.139Z,-2.75
2023-01-08T03:54:54.280Z,-2.77
2023-01-08T03:55:56.912Z,-2.79
2023-01-08T03:56:59.743Z,-2.79
2023-01-08T03:58:04.009Z,-2.79
2023-01-08T03:59:05.746Z,-2.79
2023-01-08T04:00:09.512Z,-2.82
2023-01-08T04:01:11.803Z,-2.85
2023-01-08T04:02:15.267Z,-2.89
2023-01-08T04:03:17.147Z,-2.92
2023-01-08T04:04:20.078Z,-2.93
2023-01-08T04:05:22.884Z,-2.92
2023-01-08T04:06:24.681Z,-2.92
2023-01-08T04:07:27.512Z,-2.91
2023-01-08T04:08:29.309Z,-2.86
2023-01-08T04:09:32.078Z,-2.85
2023-01-08T04:10:53.739Z,-2.84
2023-01-08T04:11:55.579Z,-2.83
2023-01-08T04:12:58.346Z,-2.83
2023-01-08T04:14:01.474Z,-2.81
2023-01-08T04:15:05.153Z,-2.83
2023-01-08T04:16:08.202Z,-2.79
2023-01-08T04:17:12.909Z,-2.76
2023-01-08T04:18:15.167Z,-2.73
2023-01-08T04:19:17.933Z,-2.71
2023-01-08T04:20:19.832Z,-2.71
2023-01-08T04:21:22.831Z,-2.72
2023-01-08T04:22:24.776Z,-2.72
2023-01-08T04:23:27.562Z,-2.73
2023-01-08T04:24:29.517Z,-2.74
2023-01-08T04:25:32.400Z,-2.75
2023-01-08T04:26:34.220Z,-2.75
2023-01-08T04:27:37.080Z,-2.75
2023-01-08T04:28:39.474Z,-2.76
2023-01-08T04:29:43.615Z,-2.78
2023-01-08T04:30:45.515Z,-2.80
2023-01-08T04:31:48.372Z,-2.85
2023-01-08T04:32:50.178Z,-2.87
2023-01-08T04:33:53.220Z,-2.89
2023-01-08T04:34:55.018Z,-2.89
2023-01-08T04:35:58.935Z,-2.90
2023-01-08T04:37:01.931Z,-2.88
2023-01-08T04:38:03.995Z,-2.88
2023-01-08T04:39:06.747Z,-2.88
2023-01-08T04:40:11.192Z,-2.88
2023-01-08T04:41:13.007Z,-2.88
2023-01-08T04:42:15.746Z,-2.91
2023-01-08T04:43:17.651Z,-2.91
2023-01-08T04:44:20.391Z,-2.92
2023-01-08T04:45:23.503Z,-2.91
2023-01-08T04:46:26.294Z,-2.90
2023-01-08T04:47:28.095Z,-2.89
2023-01-08T04:48:32.103Z,-2.88
2023-01-08T04:49:34.277Z,-2.88
2023-01-08T04:50:38.918Z,-2.88
2023-01-08T04:51:40.720Z,-2.91
2023-01-08T04:52:43.925Z,-2.94
2023-01-08T04:53:46.385Z,-2.99
2023-01-08T04:54:49.145Z,-3.02
2023-01-08T04:55:51.026Z,-3.04
2023-01-08T04:56:53.883Z,-3.07
2023-01-08T04:57:55.631Z,-3.10
2023-01-08T04:59:16.998Z,-3.15
2023-01-08T05:00:19.184Z,-3.17
2023-01-08T05:01:26.419Z,-3.16
2023-01-08T05:02:28.563Z,-3.16
2023-01-08T05:03:31.588Z,-3.17
2023-01-08T05:04:34.764Z,-3.18
2023-01-08T05:05:36.663Z,-3.20
2023-01-08T05:06:39.552Z,-3.24
2023-01-08T05:07:41.343Z,-3.27
2023-01-08T05:08:44.096Z,-3.33
2023-01-08T05:09:46.012Z,-3.37
2023-01-08T05:10:48.789Z,-3.36
2023-01-08T05:11:50.703Z,-3.36
2023-01-08T05:12:53.795Z,-3.36
2023-01-08T05:13:56.474Z,-3.33
2023-01-08T05:14:59.322Z,-3.34
2023-01-08T05:16:01.569Z,-3.31
2023-01-08T05:17:05.788Z,-3.30
2023-01-08T05:18:07.587Z,-3.30
2023-01-08T05:19:10.400Z,-3.27
2023-01-08T05:20:12.304Z,-3.23
2023-01-08T05:21:15.176Z,-3.20
2023-01-08T05:22:17.235Z,-3.17
2023-01-08T05:23:20.036Z,-3.15
2023-01-08T05:24:22.826Z,-3.13
2023-01-08T05:25:25.337Z,-3.14
2023-01-08T05:26:28.115Z,-3.13
2023-01-08T05:27:29.858Z,-3.13
2023-01-08T05:28:33.180Z,-3.12
2023-01-08T05:29:34.963Z,-3.12
2023-01-08T05:30:38.124Z,-3.08
2023-01-08T05:31:40.012Z,-3.07
2023-01-08T05:32:44.154Z,-3.04
2023-01-08T05:33:45.899Z,-3.03
2023-01-08T05:34:48.907Z,-3.00
2023-01-08T05:35:50.756Z,-2.98
2023-01-08T05:36:53.622Z,-2.96
2023-01-08T05:37:55.688Z,-2.95
2023-01-08T05:38:58.460Z,-2.94
2023-01-08T05:40:00.245Z,-2.95
2023-01-08T05:41:03.514Z,-2.97
2023-01-08T05:42:05.503Z,-3.02
2023-01-08T05:43:08.229Z,-3.06
2023-01-08T05:44:11.394Z,-3.10
2023-01-08T05:45:13.162Z,-3.13
2023-01-08T05:46:16.061Z,-3.15
2023-01-08T05:47:17.919Z,-3.15
2023-01-08T05:48:21.980Z,-3.14
2023-01-08T05:49:24.074Z,-3.15
2023-01-08T05:50:27.254Z,-3.19
2023-01-08T05:51:29.033Z,-3.21
2023-01-08T05:52:31.779Z,-3.26
2023-01-08T05:53:33.730Z,-3.28
2023-01-08T05:54:36.481Z,-3.29
2023-01-08T05:55:38.254Z,-3.29
2023-01-08T05:56:43.915Z,-3.28
2023-01-08T05:57:45.715Z,-3.27
2023-01-08T05:58:48.495Z,-3.26
2023-01-08T05:59:50.352Z,-3.25
2023-01-08T06:00:53.140Z,-3.25
2023-01-08T06:01:55.023Z,-3.25
2023-01-08T06:02:57.839Z,-3.26
2023-01-08T06:04:01.088Z,-3.24
2023-01-08T06:05:04.028Z,-3.27
2023-01-08T06:06:09.950Z,-3.29
2023-01-08T06:07:12.761Z,-3.32
2023-01-08T06:08:14.760Z,-3.31
2023-01-08T06:09:17.690Z,-3.32
2023-01-08T06:10:19.442Z,-3.32
2023-01-08T06:11:22.187Z,-3.34
2023-01-08T06:12:24.444Z,-3.36
2023-01-08T06:13:27.263Z,-3.37
2023-01-08T06:14:29.052Z,-3.37
2023-01-08T06:15:31.902Z,-3.34
2023-01-08T06:16:33.678Z,-3.32
2023-01-08T06:17:36.755Z,-3.31
2023-01-08T06:18:39.727Z,-3.33
2023-01-08T06:19:42.944Z,-3.35
2023-01-08T06:20:45.713Z,-3.39
2023-01-08T06:22:06.213Z,-3.39
2023-01-08T06:23:09.568Z,-3.38
2023-01-08T06:24:11.632Z,-3.37
2023-01-08T06:25:14.576Z,-3.35
2023-01-08T06:26:16.430Z,-3.33
2023-01-08T06:27:19.195Z,-3.31
2023-01-08T06:28:21.321Z,-3.29
2023-01-08T06:29:25.014Z,-3.29
2023-01-08T06:30:26.853Z,-3.28
2023-01-08T06:31:29.732Z,-3.28
2023-01-08T06:32:31.819Z,-3.27
2023-01-08T06:33:34.673Z,-3.26
2023-01-08T06:34:36.543Z,-3.25
2023-01-08T06:35:40.799Z,-3.26
2023-01-08T06:36:42.587Z,-3.28
2023-01-08T06:37:45.371Z,-3.32
2023-01-08T06:38:47.232Z,-3.37
2023-01-08T06:39:50.986Z,-3.40
2023-01-08T06:40:52.727Z,-3.41
2023-01-08T06:41:55.549Z,-3.42
2023-01-08T06:43:01.303Z,-3.41
2023-01-08T06:44:04.110Z,-3.40
2023-01-08T06:45:07.735Z,-3.40
2023-01-08T06:46:10.901Z,-3.37
2023-01-08T06:47:13.629Z,-3.36
2023-01-08T06:48:15.703Z,-3.32
2023-01-08T06:49:19.974Z,-3.29
2023-01-08T06:50:21.778Z,-3.27
2023-01-08T06:51:25.942Z,-3.24
2023-01-08T06:52:28.885Z,-3.23
2023-01-08T06:53:31.110Z,-3.23
2023-01-08T06:54:34.207Z,-3.20
2023-01-08T06:55:38.178Z,-3.19
2023-01-08T06:56:52.842Z,-3.14
2023-01-08T06:57:57.457Z,-3.13
2023-01-08T06:59:00.292Z,-3.11
2023-01-08T07:00:02.471Z,-3.12
2023-01-08T07:01:06.089Z,-3.12
2023-01-08T07:02:12.130Z,-3.10
2023-01-08T07:03:13.979Z,-3.07
2023-01-08T07:04:16.792Z,-3.04
2023-01-08T07:05:20.040Z,-3.02
2023-01-08T07:06:22.408Z,-2.97
2023-01-08T07:07:26.567Z,-2.95
2023-01-08T07:08:28.346Z,-2.93
2023-01-08T07:09:31.159Z,-2.92
2023-01-08T07:10:34.616Z,-2.90
2023-01-08T07:11:37.346Z,-2.88
2023-01-08T07:12:39.167Z,-2.85
2023-01-08T07:13:42.016Z,-2.80
2023-01-08T07:14:45.015Z,-2.78
2023-01-08T07:15:46.916Z,-2.75
2023-01-08T07:16:49.811Z,-2.71
2023-01-08T07:17:51.596Z,-2.67
2023-01-08T07:18:54.314Z,-2.63
2023-01-08T07:19:56.448Z,-2.60
2023-01-08T07:20:59.224Z,-2.58
2023-01-08T07:22:01.070Z,-2.54
2023-01-08T07:23:06.653Z,-2.49
2023-01-08T07:24:08.814Z,-2.45
2023-01-08T07:25:11.970Z,-2.39
2023-01-08T07:26:14.215Z,-2.35
2023-01-08T07:27:16.963Z,-2.29
2023-01-08T07:28:18.738Z,-2.22
2023-01-08T07:29:21.859Z,-2.17
2023-01-08T07:30:29.689Z,-2.11
2023-01-08T07:31:33.747Z,-2.05
2023-01-08T07:32:35.574Z,-2.00
2023-01-08T07:33:38.337Z,-1.95
2023-01-08T07:34:40.102Z,-1.91
2023-01-08T07:35:43.233Z,-1.89
2023-01-08T07:36:46.271Z,-1.86
2023-01-08T07:37:48.064Z,-1.82
2023-01-08T07:38:52.420Z,-1.80
2023-01-08T07:39:54.213Z,-1.76
2023-01-08T07:40:58.439Z,-1.73
2023-01-08T07:42:00.333Z,-1.69
2023-01-08T07:43:04.588Z,-1.65
2023-01-08T07:44:06.603Z,-1.60
2023-01-08T07:45:10.301Z,-1.52
2023-01-08T07:46:12.153Z,-1.44
2023-01-08T07:47:14.998Z,-1.38
2023-01-08T07:48:17.209Z,-1.30
2023-01-08T07:49:20.013Z,-1.20
2023-01-08T07:50:21.870Z,-1.13
2023-01-08T07:51:24.658Z,-1.05
2023-01-08T07:52:26.513Z,-0.98
2023-01-08T07:53:29.514Z,-0.89
2023-01-08T07:54:32.735Z,-0.79
2023-01-08T07:55:35.473Z,-0.69
2023-01-08T07:56:37.331Z,-0.61
2023-01-08T07:57:40.583Z,-0.51
2023-01-08T07:58:43.664Z,-0.42
2023-01-08T07:59:45.466Z,-0.35
2023-01-08T08:00:48.591Z,-0.26
2023-01-08T08:01:50.444Z,-0.17
2023-01-08T08:02:53.467Z,-0.07
2023-01-08T08:03:56.544Z,-0.01
2023-01-08T08:04:58.303Z,0.07
2023-01-08T08:06:01.501Z,0.13
2023-01-08T08:07:03.356Z,0.19
2023-01-08T08:08:10.178Z,0.27
2023-01-08T08:09:12.932Z,0.33
2023-01-08T08:10:16.125Z,0.40
2023-01-08T08:11:18.837Z,0.48
2023-01-08T08:12:20.621Z,0.56
2023-01-08T08:13:23.471Z,0.63
2023-01-08T08:14:25.230Z,0.68
2023-01-08T08:15:27.986Z,0.75
2023-01-08T08:16:30.858Z,0.81
2023-01-08T08:17:32.945Z,0.89
2023-01-08T08:18:35.726Z,0.97
2023-01-08T08:19:37.579Z,1.04
2023-01-08T08:20:40.323Z,1.13
2023-01-08T08:21:43.049Z,1.20
2023-01-08T08:22:44.881Z,1.26
2023-01-08T08:23:48.007Z,1.32
2023-01-08T08:24:49.741Z,1.39
2023-01-08T08:25:53.970Z,1.47
2023-01-08T08:26:55.733Z,1.53
2023-01-08T08:27:59.370Z,1.60
2023-01-08T08:29:02.199Z,1.66
2023-01-08T08:30:04.911Z,1.72
2023-01-08T08:31:07.746Z,1.78
2023-01-08T08:32:09.568Z,1.83
2023-01-08T08:33:12.290Z,1.87
2023-01-08T08:34:14.100Z,1.90
2023-01-08T08:35:17.151Z,1.95
2023-01-08T08:36:19.941Z,1.99
2023-01-08T08:37:21.728Z,2.03
2023-01-08T08:38:24.954Z,2.03
2023-01-08T08:39:26.791Z,2.06
2023-01-08T08:40:29.857Z,2.08
2023-01-08T08:41:34.089Z,2.11
2023-01-08T08:42:36.962Z,2.12
2023-01-08T08:43:39.690Z,2.15
2023-01-08T08:44:43.024Z,2.18
2023-01-08T08:45:45.972Z,2.21
2023-01-08T08:46:48.784Z,2.24
2023-01-08T08:47:50.695Z,2.27
2023-01-08T08:48:53.391Z,2.31
2023-01-08T08:49:55.278Z,2.34
2023-01-08T08:50:58.158Z,2.36
2023-01-08T08:51:59.890Z,2.40
2023-01-08T08:53:03.461Z,2.46
2023-01-08T08:54:05.468Z,2.48
2023-01-08T08:55:09.071Z,2.50
2023-01-08T08:56:11.812Z,2.53
2023-01-08T08:57:15.032Z,2.56
2023-01-08T08:58:18.197Z,2.58
2023-01-08T08:59:22.612Z,2.60
2023-01-08T09:00:25.450Z,2.61
2023-01-08T09:01:28.287Z,2.62
2023-01-08T09:02:31.854Z,2.61
2023-01-08T09:03:35.281Z,2.62
2023-01-08T09:04:37.188Z,2.60
2023-01-08T09:05:39.955Z,2.59
2023-01-08T09:06:41.764Z,2.59
2023-01-08T09:07:44.554Z,2.58
2023-01-08T09:08:47.406Z,2.58
2023-01-08T09:09:50.155Z,2.58
2023-01-08T09:10:53.164Z,2.58
2023-01-08T09:11:55.950Z,2.58
2023-01-08T09:13:00.045Z,2.59
2023-01-08T09:14:02.876Z,2.60
2023-01-08T09:15:05.456Z,2.60
2023-01-08T09:16:09.092Z,2.60
2023-01-08T09:17:10.894Z,2.60
2023-01-08T09:18:15.889Z,2.60
2023-01-08T09:19:19.070Z,2.58
2023-01-08T09:20:20.891Z,2.59
2023-01-08T09:21:23.715Z,2.59
2023-01-08T09:22:25.718Z,2.60
2023-01-08T09:23:28.469Z,2.60
2023-01-08T09:24:32.298Z,2.62
2023-01-08T09:25:34.212Z,2.63
2023-01-08T09:26:36.961Z,2.64
2023-01-08T09:27:39.664Z,2.69
2023-01-08T09:28:43.794Z,2.73
2023-01-08T09:29:46.543Z,2.78
2023-01-08T09:30:48.287Z,2.83
2023-01-08T09:31:51.913Z,2.86
2023-01-08T09:32:58.218Z,2.90
2023-01-08T09:34:00.621Z,2.94
2023-01-08T09:35:03.591Z,2.99
2023-01-08T09:36:10.535Z,3.08
2023-01-08T09:37:12.459Z,3.19
2023-01-08T09:38:15.647Z,3.27
2023-01-08T09:39:17.375Z,3.37
2023-01-08T09:40:20.711Z,3.46
2023-01-08T09:41:26.224Z,3.53
2023-01-08T09:42:29.127Z,3.61
2023-01-08T09:43:33.307Z,3.67
2023-01-08T09:44:39.522Z,3.77
2023-01-08T09:45:43.256Z,3.82
2023-01-08T09:46:46.406Z,3.89
2023-01-08T09:47:49.640Z,3.94
2023-01-08T09:48:52.532Z,4.02
2023-01-08T09:49:58.405Z,4.07
2023-01-08T09:51:01.262Z,4.10
2023-01-08T09:52:03.855Z,4.10
2023-01-08T09:53:07.071Z,4.08
2023-01-08T09:54:15.804Z,4.06
2023-01-08T09:55:19.110Z,4.02
2023-01-08T09:56:20.951Z,3.98
2023-01-08T09:57:23.895Z,3.95
2023-01-08T09:58:33.082Z,3.92
2023-01-08T09:59:35.833Z,3.89
2023-01-08T10:00:40.076Z,3.87
2023-01-08T10:01:44.631Z,3.86
2023-01-08T10:02:46.598Z,3.85
2023-01-08T10:03:52.084Z,3.88
2023-01-08T10:04:57.595Z,3.91
2023-01-08T10:05:59.429Z,3.94
2023-01-08T10:07:07.264Z,4.01
2023-01-08T10:08:12.033Z,4.05
2023-01-08T10:09:15.992Z,4.11
2023-01-08T10:10:21.518Z,4.17
2023-01-08T10:11:23.817Z,4.23
2023-01-08T10:12:28.956Z,4.33
2023-01-08T10:13:31.327Z,4.39
2023-01-08T10:14:37.924Z,4.46
2023-01-08T10:15:42.360Z,4.53
2023-01-08T10:16:56.078Z,4.60
2023-01-08T10:18:03.379Z,4.68
2023-01-08T10:19:06.352Z,4.74
2023-01-08T10:20:13.551Z,4.82
2023-01-08T10:21:15.559Z,4.89
2023-01-08T10:22:21.156Z,4.94
2023-01-08T10:23:24.038Z,4.99
2023-01-08T10:24:34.133Z,5.05
2023-01-08T10:25:49.111Z,5.10
2023-01-08T10:26:54.368Z,5.14
2023-01-08T10:27:59.914Z,5.18
2023-01-08T10:29:16.181Z,5.21
2023-01-08T10:30:21.127Z,5.24
2023-01-08T10:31:25.350Z,5.27
2023-01-08T10:32:31.570Z,5.30
2023-01-08T10:33:42.951Z,5.35
2023-01-08T10:34:50.286Z,5.38
2023-01-08T10:35:56.113Z,5.39
2023-01-08T10:36:59.004Z,5.41
2023-01-08T10:38:01.678Z,5.44
2023-01-08T10:39:05.368Z,5.48
2023-01-08T10:40:22.039Z,5.52
2023-01-08T10:41:24.022Z,5.56
2023-01-08T10:42:27.514Z,5.58
2023-01-08T10:43:31.494Z,5.60
2023-01-08T10:44:35.856Z,5.64
2023-01-08T10:45:41.957Z,5.65
2023-01-08T10:46:48.192Z,5.67
2023-01-08T10:47:53.049Z,5.70
2023-01-08T10:48:57.958Z,5.71
2023-01-08T10:50:01.514Z,5.71
2023-01-08T10:51:24.689Z,5.73
2023-01-08T10:52:31.703Z,5.74
2023-01-08T10:53:34.663Z,5.75
2023-01-08T10:54:38.918Z,5.77
2023-01-08T10:55:41.682Z,5.79
2023-01-08T10:56:44.736Z,5.82
2023-01-08T10:57:54.961Z,5.83
2023-01-08T10:59:00.840Z,5.86
2023-01-08T11:00:04.591Z,5.90
2023-01-08T11:01:10.760Z,5.94
2023-01-08T11:02:22.730Z,5.95
2023-01-08T11:03:29.881Z,5.96
2023-01-08T11:04:34.862Z,5.98
2023-01-08T11:05:39.099Z,5.98
2023-01-08T11:06:44.294Z,5.97
2023-01-08T11:07:51.443Z,5.98
2023-01-08T11:08:55.925Z,5.95
2023-01-08T11:09:59.051Z,5.95
2023-01-08T11:11:02.581Z,5.95
2023-01-08T11:12:05.845Z,5.94
2023-01-08T11:13:09.026Z,5.94
2023-01-08T11:14:17.337Z,5.96
2023-01-08T11:15:41.648Z,5.97
2023-01-08T11:16:43.719Z,5.96
2023-01-08T11:17:47.836Z,5.99
2023-01-08T11:18:51.785Z,5.99
2023-01-08T11:19:55.961Z,6.00
2023-01-08T11:21:08.920Z,6.01
2023-01-08T11:22:19.932Z,6.02
2023-01-08T11:23:25.092Z,6.05
2023-01-08T11:24:28.744Z,6.05
2023-01-08T11:25:32.282Z,6.05
2023-01-08T11:26:35.567Z,6.07
2023-01-08T11:27:41.089Z,6.09
2023-01-08T11:28:49.723Z,6.09
2023-01-08T11:29:58.140Z,6.09
2023-01-08T11:31:06.327Z,6.11
2023-01-08T11:32:31.628Z,6.13
2023-01-08T11:33:37.469Z,6.15
2023-01-08T11:34:46.231Z,6.17
2023-01-08T11:35:51.716Z,6.17
2023-01-08T11:36:58.826Z,6.16
2023-01-08T11:38:01.937Z,6.14
2023-01-08T11:39:04.815Z,6.15
2023-01-08T11:40:14.075Z,6.15
2023-01-08T11:41:25.889Z,6.16
2023-01-08T11:42:39.088Z,6.15
2023-01-08T11:43:56.161Z,6.14
2023-01-08T11:45:07.449Z,6.14
2023-01-08T11:46:29.555Z,6.14
2023-01-08T11:47:44.884Z,6.13
2023-01-08T11:49:03.629Z,6.11
2023-01-08T11:50:14.096Z,6.10
2023-01-08T11:51:31.011Z,6.09
2023-01-08T11:52:44.458Z,6.09
2023-01-08T11:53:50.363Z,6.07
2023-01-08T11:55:08.448Z,6.08
2023-01-08T11:56:21.477Z,6.07
2023-01-08T11:57:35.018Z,6.07
2023-01-08T11:58:53.523Z,6.07
2023-01-08T12:00:10.687Z,6.04
2023-01-08T12:01:29.418Z,6.05
2023-01-08T12:02:47.596Z,6.05
2023-01-08T12:04:01.644Z,6.07
2023-01-08T12:05:29.205Z,6.10
2023-01-08T12:06:38.170Z,6.12
2023-01-08T12:07:47.126Z,6.17
2023-01-08T12:08:55.410Z,6.23
2023-01-08T12:10:02.286Z,6.30
2023-01-08T12:11:12.376Z,6.38
2023-01-08T12:12:22.596Z,6.45
2023-01-08T12:13:46.816Z,6.52
2023-01-08T12:14:57.438Z,6.57
2023-01-08T12:16:08.976Z,6.64
2023-01-08T12:17:37.433Z,6.69
2023-01-08T12:18:52.021Z,6.76
2023-01-08T12:20:03.839Z,6.85
2023-01-08T12:21:12.352Z,6.94
2023-01-08T12:22:28.249Z,7.05
2023-01-08T12:23:42.988Z,7.17
2023-01-08T12:24:55.277Z,7.27
2023-01-08T12:26:19.346Z,7.38
2023-01-08T12:27:40.855Z,7.48
2023-01-08T12:29:03.912Z,7.60
2023-01-08T12:30:16.261Z,7.66
2023-01-08T12:31:30.436Z,7.73
2023-01-08T12:32:36.369Z,7.76
2023-01-08T12:33:41.022Z,7.78
2023-01-08T12:34:51.148Z,7.77
2023-01-08T12:35:56.054Z,7.70
2023-01-08T12:37:04.243Z,7.61
2023-01-08T12:38:11.495Z,7.53
2023-01-08T12:39:18.071Z,7.46
2023-01-08T12:40:41.960Z,7.35
2023-01-08T12:41:44.307Z,7.30
2023-01-08T12:42:53.450Z,7.27
2023-01-08T12:44:04.877Z,7.24
2023-01-08T12:45:14.330Z,7.21
2023-01-08T12:46:17.842Z,7.21
2023-01-08T12:47:40.206Z,7.24
2023-01-08T12:48:44.908Z,7.32
2023-01-08T12:49:51.537Z,7.43
2023-01-08T12:51:00.968Z,7.57
2023-01-08T12:52:07.547Z,7.66
2023-01-08T12:53:15.555Z,7.73
2023-01-08T12:54:24.843Z,7.76
2023-01-08T12:55:32.216Z,7.82
2023-01-08T12:56:41.236Z,7.90
2023-01-08T12:57:46.512Z,8.00
2023-01-08T12:59:04.924Z,8.16
2023-01-08T13:00:11.640Z,8.27
2023-01-08T13:01:25.211Z,8.39
2023-01-08T13:02:35.291Z,8.47
2023-01-08T13:03:41.284Z,8.57
2023-01-08T13:04:45.758Z,8.75
2023-01-08T13:05:49.429Z,8.84
2023-01-08T13:06:54.288Z,8.86
2023-01-08T13:07:57.690Z,8.81
2023-01-08T13:09:01.793Z,8.80
2023-01-08T13:10:06.832Z,8.78
2023-01-08T13:11:09.957Z,8.72
2023-01-08T13:12:15.941Z,8.63
2023-01-08T13:13:27.590Z,8.61
2023-01-08T13:14:41.788Z,8.59
2023-01-08T13:15:45.144Z,8.60
2023-01-08T13:16:48.926Z,8.57
2023-01-08T13:17:52.354Z,8.53
2023-01-08T13:18:56.827Z,8.46
2023-01-08T13:20:02.224Z,8.44
2023-01-08T13:21:06.301Z,8.48
2023-01-08T13:22:26.903Z,8.52
2023-01-08T13:23:30.485Z,8.55
2023-01-08T13:24:35.476Z,8.58
2023-01-08T13:25:39.960Z,8.62
2023-01-08T13:26:41.771Z,8.67
2023-01-08T13:27:44.794Z,8.69
2023-01-08T13:28:46.620Z,8.69
2023-01-08T13:29:50.447Z,8.69
2023-01-08T13:30:55.571Z,8.77
2023-01-08T13:31:58.423Z,8.85
2023-01-08T13:33:01.353Z,8.91
2023-01-08T13:34:04.116Z,8.99
2023-01-08T13:35:29.446Z,9.02
2023-01-08T13:36:32.693Z,8.96
2023-01-08T13:37:35.419Z,8.91
2023-01-08T13:38:37.223Z,8.90
2023-01-08T13:39:40.136Z,8.87
2023-01-08T13:40:56.560Z,8.84
2023-01-08T13:42:21.427Z,8.86
2023-01-08T13:43:26.562Z,9.07
2023-01-08T13:44:32.067Z,9.27
2023-01-08T13:45:34.054Z,9.33
2023-01-08T13:46:40.750Z,9.35
2023-01-08T13:47:43.744Z,9.38
2023-01-08T13:48:52.272Z,9.37
2023-01-08T13:49:55.819Z,9.33
2023-01-08T13:50:58.692Z,9.27
2023-01-08T13:52:02.931Z,9.13
2023-01-08T13:53:04.914Z,9.05
2023-01-08T13:54:18.679Z,8.89
2023-01-08T13:55:22.713Z,8.68
2023-01-08T13:56:25.713Z,8.44
2023-01-08T13:57:35.300Z,8.18
2023-01-08T13:58:41.304Z,7.96
2023-01-08T13:59:49.409Z,7.74
2023-01-08T14:00:53.870Z,7.51
2023-01-08T14:01:56.159Z,7.30
2023-01-08T14:02:59.034Z,7.08
2023-01-08T14:04:00.981Z,6.88
2023-01-08T14:05:12.383Z,6.69
2023-01-08T14:06:18.847Z,6.48
2023-01-08T14:07:23.652Z,6.34
2023-01-08T14:08:27.429Z,6.20
2023-01-08T14:09:30.214Z,6.07
2023-01-08T14:10:33.547Z,5.91
2023-01-08T14:11:39.621Z,5.77
2023-01-08T14:12:42.667Z,5.62