createdAt,value
2023-05-02T00:00:42.078Z,5.20
2023-05-02T00:03:10.870Z,3.83
2023-05-02T00:05:39.055Z,10.05
2023-05-02T00:08:07.504Z,4.78
2023-05-02T00:10:35.650Z,3.65
2023-05-02T00:13:03.957Z,4.35
2023-05-02T00:15:32.064Z,7.03
2023-05-02T00:18:00.783Z,6.38
2023-05-02T00:20:28.969Z,5.25
2023-05-02T00:22:59.681Z,6.78
2023-05-02T00:25:27.899Z,1.58
2023-05-02T00:27:56.663Z,6.82
2023-05-02T00:30:24.725Z,6.10
2023-05-02T00:32:54.515Z,8.30
2023-05-02T00:35:22.671Z,2.25
2023-05-02T00:37:50.701Z,4.18
2023-05-02T00:40:18.878Z,4.63
2023-05-02T00:42:46.907Z,4.95
2023-05-02T00:45:15.074Z,1.98
2023-05-02T00:47:43.227Z,4.00
2023-05-02T00:50:11.657Z,2.97
2023-05-02T00:52:39.644Z,2.20
2023-05-02T00:55:08.215Z,3.10
2023-05-02T00:57:36.252Z,0.80
2023-05-02T01:00:05.073Z,2.03
2023-05-02T01:02:49.003Z,0.82
2023-05-02T01:05:28.883Z,1.88
2023-05-02T01:08:10.700Z,0.20
2023-05-02T01:11:24.226Z,1.20
2023-05-02T01:13:55.440Z,2.42
2023-05-02T01:16:25.768Z,1.55
2023-05-02T01:21:41.949Z,0.80
2023-05-02T01:24:31.082Z,0.82
2023-05-02T01:27:13.377Z,1.75
2023-05-02T01:29:43.262Z,0.20
2023-05-02T01:32:12.804Z,0.38
2023-05-02T01:34:43.551Z,0.50
2023-05-02T01:37:14.036Z,1.65
2023-05-02T01:39:44.143Z,0.40
2023-05-02T01:42:14.261Z,1.15
2023-05-02T01:44:44.006Z,1.05
2023-05-02T01:47:14.032Z,0.73
2023-05-02T01:49:44.355Z,0.30
2023-05-02T01:52:14.330Z,2.10
2023-05-02T01:54:43.275Z,0.38
2023-05-02T01:57:12.874Z,0.65
2023-05-02T01:59:42.659Z,1.75
2023-05-02T02:02:13.271Z,1.48
2023-05-02T02:04:42.055Z,0.57
2023-05-02T02:07:13.822Z,1.33
2023-05-02T02:09:42.296Z,0.77
2023-05-02T02:12:22.996Z,0.63
2023-05-02T02:14:58.076Z,1.10
2023-05-02T02:17:32.750Z,0.20
2023-05-02T02:20:03.779Z,1.20
2023-05-02T02:22:37.756Z,0.25
2023-05-02T02:25:14.713Z,0.30
2023-05-02T02:27:43.947Z,2.10
2023-05-02T02:30:12.382Z,0.30
2023-05-02T02:32:40.362Z,1.08
2023-05-02T02:35:09.318Z,0.35
2023-05-02T02:37:47.407Z,1.00
2023-05-02T02:40:24.765Z,0.68
2023-05-02T02:43:16.730Z,0.28
2023-05-02T02:45:56.666Z,0.95
2023-05-02T02:48:40.365Z,0.30
2023-05-02T02:51:26.164Z,0.57
2023-05-02T02:54:22.858Z,0.40
2023-05-02T02:57:03.134Z,0.43
2023-05-02T02:59:38.008Z,0.63
2023-05-02T03:02:13.249Z,0.30
2023-05-02T03:04:43.573Z,0.82
2023-05-02T03:07:30.169Z,0.70
2023-05-02T03:10:04.415Z,1.70
2023-05-02T03:12:34.507Z,0.55
2023-05-02T03:15:33.232Z,0.15
2023-05-02T03:18:01.983Z,0.38
2023-05-02T03:20:30.407Z,0.28
2023-05-02T03:23:00.132Z,0.10
2023-05-02T03:25:28.476Z,0.70
2023-05-02T03:28:00.758Z,0.52
2023-05-02T03:30:29.067Z,0.17
2023-05-02T03:32:57.317Z,0.93
2023-05-02T03:35:25.531Z,1.35
2023-05-02T03:37:54.640Z,2.40
2023-05-02T03:40:23.023Z,1.48
2023-05-02T03:42:50.962Z,0.55
2023-05-02T03:45:26.449Z,0.17
2023-05-02T03:47:55.031Z,0.57
2023-05-02T03:50:23.937Z,0.30
2023-05-02T03:53:12.496Z,0.20
2023-05-02T03:55:50.119Z,0.55
2023-05-02T03:58:26.091Z,0.40
2023-05-02T04:00:55.108Z,2.63
2023-05-02T04:03:24.551Z,0.20
2023-05-02T04:05:53.048Z,0.57
2023-05-02T04:08:21.214Z,0.40
2023-05-02T04:10:53.311Z,0.47
2023-05-02T04:13:21.378Z,0.28
2023-05-02T04:15:50.795Z,0.60
2023-05-02T04:18:22.499Z,0.10
2023-05-02T04:20:51.266Z,0.22
2023-05-02T04:23:21.306Z,1.88
2023-05-02T04:25:53.914Z,0.43
2023-05-02T04:28:24.606Z,0.40
2023-05-02T04:31:11.944Z,0.38
2023-05-02T04:33:40.292Z,0.30
2023-05-02T04:36:11.046Z,0.40
2023-05-02T04:38:41.777Z,0.85
2023-05-02T04:41:10.086Z,0.10
2023-05-02T04:43:45.597Z,0.47
2023-05-02T04:46:16.840Z,0.47
2023-05-02T04:48:44.986Z,0.13
2023-05-02T04:51:15.538Z,2.00
2023-05-02T04:53:46.692Z,0.77
2023-05-02T04:56:15.540Z,0.40
2023-05-02T04:58:44.018Z,1.23
2023-05-02T05:01:13.610Z,0.25
2023-05-02T05:03:41.960Z,1.13
2023-05-02T05:06:10.781Z,1.35
2023-05-02T05:08:38.988Z,0.10
2023-05-02T05:11:07.424Z,0.30
2023-05-02T05:13:36.189Z,0.22
2023-05-02T05:16:04.802Z,0.30
2023-05-02T05:18:40.988Z,0.40
2023-05-02T05:21:12.064Z,0.20
2023-05-02T05:23:46.244Z,0.40
2023-05-02T05:26:18.807Z,1.10
2023-05-02T05:28:50.665Z,2.42
2023-05-02T05:31:20.313Z,0.80
2023-05-02T05:33:52.363Z,0.30
2023-05-02T05:36:23.737Z,0.17
2023-05-02T05:39:11.075Z,0.32
2023-05-02T05:41:41.222Z,1.20
2023-05-02T05:44:12.000Z,0.50
2023-05-02T05:46:40.107Z,0.60
2023-05-02T05:49:10.639Z,0.28
2023-05-02T05:51:39.509Z,0.65
2023-05-02T05:54:07.862Z,0.35
2023-05-02T05:56:35.963Z,0.47
2023-05-02T05:59:10.215Z,0.13
2023-05-02T06:01:38.682Z,0.30
2023-05-02T06:04:08.252Z,1.00
2023-05-02T06:06:39.549Z,0.85
2023-05-02T06:09:07.604Z,0.70
2023-05-02T06:11:38.027Z,1.92
2023-05-02T06:14:06.559Z,1.73
2023-05-02T06:16:34.701Z,0.40
2023-05-02T06:19:02.826Z,3.72
2023-05-02T06:21:31.792Z,1.25
2023-05-02T06:23:59.729Z,2.45
2023-05-02T06:26:27.647Z,0.65
2023-05-02T06:28:56.224Z,1.10
2023-05-02T06:31:24.584Z,1.15
2023-05-02T06:33:52.892Z,6.90
2023-05-02T06:36:20.933Z,1.50
2023-05-02T06:38:49.079Z,2.00
2023-05-02T06:41:18.347Z,1.88
2023-05-02T06:43:46.491Z,3.70
2023-05-02T06:46:14.699Z,1.65
2023-05-02T06:48:42.877Z,2.25
2023-05-02T06:51:11.232Z,1.23
2023-05-02T06:53:39.278Z,0.70
2023-05-02T06:56:07.518Z,1.48
2023-05-02T06:58:35.636Z,1.48
2023-05-02T07:01:03.896Z,2.65
2023-05-02T07:03:32.225Z,2.22
2023-05-02T07:06:00.288Z,2.65
2023-05-02T07:08:28.379Z,7.90
2023-05-02T07:10:56.366Z,3.28
2023-05-02T07:13:24.376Z,3.95
2023-05-02T07:15:53.377Z,3.13
2023-05-02T07:18:21.675Z,3.05
2023-05-02T07:20:50.124Z,3.38
2023-05-02T07:23:18.386Z,1.70
2023-05-02T07:25:47.690Z,0.95
2023-05-02T07:28:15.897Z,1.65
2023-05-02T07:30:43.870Z,3.53
2023-05-02T07:33:30.979Z,10.18
2023-05-02T07:35:59.143Z,8.13
2023-05-02T07:38:28.357Z,4.25
2023-05-02T07:40:59.465Z,1.92
2023-05-02T07:43:28.329Z,0.95
2023-05-02T07:45:56.716Z,1.05
2023-05-02T07:48:26.182Z,1.50
2023-05-02T07:50:57.463Z,2.03
2023-05-02T07:53:25.821Z,1.13
2023-05-02T07:55:53.805Z,3.45
2023-05-02T07:58:21.930Z,3.70
2023-05-02T08:00:50.596Z,7.45
2023-05-02T08:03:18.705Z,5.00
2023-05-02T08:05:46.864Z,6.07
2023-05-02T08:08:14.858Z,3.75
2023-05-02T08:10:43.097Z,2.50
2023-05-02T08:13:11.717Z,6.07
2023-05-02T08:15:39.953Z,1.45
2023-05-02T08:18:08.567Z,5.32
2023-05-02T08:20:37.103Z,6.07
2023-05-02T08:23:05.162Z,5.25
2023-05-02T08:25:52.187Z,7.18
2023-05-02T08:28:20.147Z,8.23
2023-05-02T08:30:49.644Z,7.60
2023-05-02T08:33:17.811Z,5.18
2023-05-02T08:35:45.976Z,8.48
2023-05-02T08:38:14.074Z,8.20
2023-05-02T08:40:43.335Z,7.40
2023-05-02T08:43:12.459Z,6.57
2023-05-02T08:45:42.280Z,8.90
2023-05-02T08:48:12.238Z,9.35
2023-05-02T08:53:29.952Z,8.70
2023-05-02T08:55:58.922Z,6.80
2023-05-02T08:58:26.997Z,10.38
2023-05-02T09:00:57.351Z,2.75
2023-05-02T09:03:35.921Z,3.53
2023-05-02T09:06:18.213Z,16.13
2023-05-02T09:11:17.699Z,10.60
2023-05-02T09:13:46.736Z,7.05
2023-05-02T09:16:25.722Z,4.75
2023-05-02T09:18:55.873Z,4.72
2023-05-02T09:21:37.470Z,3.13
2023-05-02T09:24:17.518Z,5.25
2023-05-02T09:27:03.856Z,11.80
2023-05-02T09:29:38.966Z,9.27
2023-05-02T09:32:07.528Z,7.00
2023-05-02T09:34:37.573Z,9.00
2023-05-02T09:37:06.582Z,5.05
2023-05-02T09:39:34.713Z,8.40
2023-05-02T09:42:03.921Z,9.15
2023-05-02T09:44:39.653Z,6.40
2023-05-02T09:47:09.214Z,6.90
2023-05-02T09:49:46.614Z,8.43
2023-05-02T09:52:23.186Z,11.05
2023-05-02T09:54:52.947Z,8.52
2023-05-02T09:57:21.269Z,4.43
2023-05-02T09:59:59.312Z,6.00
2023-05-02T10:02:32.966Z,5.03
2023-05-02T10:05:02.514Z,7.82
2023-05-02T10:07:31.200Z,4.68
2023-05-02T10:10:20.720Z,4.35
2023-05-02T10:12:53.009Z,5.60
2023-05-02T10:15:24.304Z,6.10
2023-05-02T10:17:53.763Z,5.28
2023-05-02T10:20:33.054Z,7.05
2023-05-02T10:23:02.468Z,5.43
2023-05-02T10:25:30.699Z,7.22
2023-05-02T10:27:59.740Z,3.72
2023-05-02T10:30:28.062Z,4.28
2023-05-02T10:33:00.431Z,5.43
2023-05-02T10:35:28.882Z,6.70
2023-05-02T10:37:57.856Z,3.67
2023-05-02T10:40:26.502Z,5.05
2023-05-02T10:42:54.629Z,5.55
2023-05-02T10:45:32.731Z,4.53
2023-05-02T10:48:20.471Z,5.72
2023-05-02T10:50:55.437Z,8.00
2023-05-02T10:53:32.384Z,6.25
2023-05-02T10:56:21.988Z,4.22
2023-05-02T10:58:51.705Z,4.63
2023-05-02T11:01:28.863Z,4.85
2023-05-02T11:04:23.822Z,4.38
2023-05-02T11:06:57.946Z,3.88
2023-05-02T11:09:25.953Z,6.53
2023-05-02T11:11:56.831Z,3.85
2023-05-02T11:14:31.138Z,5.38
2023-05-02T11:17:00.036Z,4.75
2023-05-02T11:19:31.193Z,5.25
2023-05-02T11:22:18.296Z,5.43
2023-05-02T11:24:48.457Z,3.22
2023-05-02T11:27:38.753Z,4.43
2023-05-02T11:30:11.373Z,4.90
2023-05-02T11:33:05.574Z,2.47
2023-05-02T11:38:05.273Z,3.17
2023-05-02T11:40:33.405Z,2.97
2023-05-02T11:43:12.139Z,3.05
2023-05-02T11:45:42.807Z,2.67
2023-05-02T11:50:49.755Z,3.30
2023-05-02T11:53:24.307Z,2.15
2023-05-02T11:55:54.520Z,2.20
2023-05-02T11:58:24.725Z,3.85
2023-05-02T12:01:13.912Z,1.50
2023-05-02T12:03:42.649Z,3.65
2023-05-02T12:06:13.078Z,1.85
2023-05-02T12:08:43.035Z,3.08
2023-05-02T12:11:15.854Z,5.05
2023-05-02T12:13:48.604Z,1.10
2023-05-02T12:16:18.094Z,3.40
2023-05-02T12:18:48.069Z,2.42
2023-05-02T12:21:16.606Z,0.93
2023-05-02T12:24:03.778Z,2.05
2023-05-02T12:26:33.851Z,1.98
2023-05-02T12:29:03.085Z,2.60
2023-05-02T12:31:32.440Z,2.40
2023-05-02T12:34:01.613Z,1.17
2023-05-02T12:36:30.075Z,1.20
2023-05-02T12:39:00.392Z,2.63
2023-05-02T12:41:46.260Z,1.55
2023-05-02T12:44:14.449Z,2.63
2023-05-02T12:47:03.087Z,2.65
2023-05-02T12:49:31.543Z,1.95
2023-05-02T12:52:00.397Z,5.13
2023-05-02T12:54:28.480Z,2.65
2023-05-02T12:56:56.589Z,2.58
2023-05-02T12:59:31.995Z,5.45
2023-05-02T13:02:01.134Z,2.85
2023-05-02T13:04:41.541Z,2.67
2023-05-02T13:07:09.689Z,4.18
2023-05-02T13:09:38.106Z,5.53
2023-05-02T13:12:06.429Z,4.47
2023-05-02T13:14:34.572Z,2.28
2023-05-02T13:17:02.827Z,2.97
2023-05-02T13:19:31.800Z,1.88
2023-05-02T13:21:59.878Z,2.15
2023-05-02T13:24:28.335Z,4.68
2023-05-02T13:26:56.412Z,2.67
2023-05-02T13:29:24.510Z,2.50
2023-05-02T13:31:52.491Z,3.22
2023-05-02T13:34:20.589Z,6.13
2023-05-02T13:36:48.647Z,2.17
2023-05-02T13:39:16.821Z,4.35
2023-05-02T13:41:44.924Z,1.77
2023-05-02T13:44:13.195Z,1.95
2023-05-02T13:46:41.368Z,6.82
2023-05-02T13:49:09.364Z,1.80
2023-05-02T13:51:37.470Z,3.05
2023-05-02T13:54:05.576Z,2.85
2023-05-02T13:56:33.662Z,3.03
2023-05-02T13:59:01.783Z,3.33
2023-05-02T14:01:29.978Z,2.72
2023-05-02T14:03:58.232Z,3.53
2023-05-02T14:06:26.555Z,3.47
2023-05-02T14:08:54.728Z,2.00
2023-05-02T14:11:22.902Z,2.13
2023-05-02T14:13:50.888Z,2.13
2023-05-02T14:16:19.035Z,1.65
2023-05-02T14:18:47.028Z,2.05
2023-05-02T14:21:15.055Z,1.98
2023-05-02T14:23:43.533Z,1.60
2023-05-02T14:26:11.593Z,3.67
2023-05-02T14:28:40.479Z,7.03
2023-05-02T14:31:08.785Z,2.08
2023-05-02T14:33:36.827Z,3.75
2023-05-02T14:36:05.536Z,3.58
2023-05-02T14:38:33.529Z,2.38
2023-05-02T14:41:03.267Z,1.80
2023-05-02T14:43:31.443Z,2.45
2023-05-02T14:45:59.656Z,3.85
2023-05-02T14:48:28.042Z,1.77
2023-05-02T14:50:57.613Z,0.85
2023-05-02T14:53:25.624Z,1.10
2023-05-02T14:55:53.611Z,2.10
2023-05-02T14:58:21.752Z,0.88
2023-05-02T15:00:49.953Z,0.77
2023-05-02T15:03:18.119Z,1.02
2023-05-02T15:05:46.380Z,0.93
2023-05-02T15:08:14.485Z,1.30
2023-05-02T15:10:42.602Z,2.33
2023-05-02T15:13:10.873Z,1.30
2023-05-02T15:15:38.894Z,1.67
2023-05-02T15:18:07.019Z,2.03
2023-05-02T15:20:35.035Z,1.33
2023-05-02T15:23:03.848Z,1.35
2023-05-02T15:25:32.154Z,1.65
2023-05-02T15:28:00.194Z,1.85
2023-05-02T15:30:47.334Z,0.93
2023-05-02T15:33:16.229Z,1.02
2023-05-02T15:35:55.297Z,0.80
2023-05-02T15:38:23.304Z,0.47
2023-05-02T15:40:56.494Z,0.43
2023-05-02T15:43:26.141Z,1.95
2023-05-02T15:45:55.320Z,2.88
2023-05-02T15:48:24.533Z,0.70
2023-05-02T15:50:52.849Z,2.35
2023-05-02T15:53:23.917Z,1.05
2023-05-02T15:58:20.381Z,1.63
2023-05-02T16:00:48.483Z,0.35
2023-05-02T16:03:16.743Z,1.10
2023-05-02T16:05:44.838Z,0.30
2023-05-02T16:08:12.783Z,2.33
2023-05-02T16:10:43.116Z,1.02
2023-05-02T16:13:11.277Z,1.42
2023-05-02T16:15:39.839Z,5.00
2023-05-02T16:18:07.977Z,1.40
2023-05-02T16:20:36.986Z,1.23
2023-05-02T16:23:05.434Z,2.55
2023-05-02T16:25:33.467Z,0.70
2023-05-02T16:28:01.598Z,0.75
2023-05-02T16:30:29.607Z,0.77
2023-05-02T16:32:57.706Z,1.50
2023-05-02T16:35:25.892Z,1.25
2023-05-02T16:37:53.913Z,1.02
2023-05-02T16:40:22.072Z,7.00
2023-05-02T16:43:09.234Z,1.83
2023-05-02T16:45:37.539Z,0.40
2023-05-02T16:48:06.104Z,0.90
2023-05-02T16:50:34.200Z,0.50
2023-05-02T16:53:02.301Z,2.45
2023-05-02T16:55:30.279Z,1.65
2023-05-02T16:57:58.340Z,1.50
2023-05-02T17:00:26.333Z,3.22
2023-05-02T17:02:57.307Z,7.30
2023-05-02T17:05:44.014Z,1.45
2023-05-02T17:08:30.355Z,2.45
2023-05-02T17:10:58.563Z,2.88
2023-05-02T17:13:26.557Z,3.33
2023-05-02T17:15:54.963Z,2.45
2023-05-02T17:18:24.126Z,2.85
2023-05-02T17:20:52.571Z,2.55
2023-05-02T17:23:21.460Z,3.30
2023-05-02T17:26:14.548Z,2.45
2023-05-02T17:28:44.505Z,3.17
2023-05-02T17:31:13.461Z,2.65
2023-05-02T17:33:42.385Z,4.60
2023-05-02T17:36:10.978Z,3.70
2023-05-02T17:38:39.196Z,4.82
2023-05-02T17:41:07.264Z,4.05
2023-05-02T17:43:54.093Z,4.43
2023-05-02T17:46:22.143Z,5.85
2023-05-02T17:48:50.279Z,6.47
2023-05-02T17:51:18.419Z,3.35
2023-05-02T17:53:47.559Z,3.65
2023-05-02T17:56:19.009Z,2.00
2023-05-02T17:58:47.612Z,3.30
2023-05-02T18:01:15.995Z,2.45
2023-05-02T18:03:44.919Z,3.30
2023-05-02T18:06:16.988Z,3.10
2023-05-02T18:08:45.830Z,2.40
2023-05-02T18:11:18.655Z,2.08
2023-05-02T18:13:47.127Z,2.95
2023-05-02T18:16:15.242Z,1.88
2023-05-02T18:18:43.424Z,1.40
2023-05-02T18:21:11.877Z,4.50
2023-05-02T18:23:40.404Z,3.50
2023-05-02T18:26:27.078Z,1.63
2023-05-02T18:28:55.240Z,1.30
2023-05-02T18:31:24.099Z,1.95
2023-05-02T18:33:54.094Z,3.60
2023-05-02T18:36:29.424Z,0.98
2023-05-02T18:38:57.938Z,1.20
2023-05-02T18:41:26.297Z,0.95
2023-05-02T18:43:54.895Z,3.42
2023-05-02T18:46:23.127Z,2.95
2023-05-02T18:48:51.315Z,1.15
2023-05-02T18:51:19.324Z,1.77
2023-05-02T18:53:49.334Z,2.15
2023-05-02T18:56:17.526Z,2.38
2023-05-02T18:58:46.352Z,0.50
2023-05-02T19:01:15.672Z,1.95
2023-05-02T19:03:44.305Z,2.80
2023-05-02T19:06:13.636Z,4.22
2023-05-02T19:08:41.646Z,1.70
2023-05-02T19:11:10.001Z,0.50
2023-05-02T19:13:38.964Z,3.13
2023-05-02T19:16:14.266Z,4.75
2023-05-02T19:18:43.814Z,2.50
2023-05-02T19:21:13.005Z,2.05
2023-05-02T19:23:43.210Z,1.13
2023-05-02T19:26:15.587Z,3.00
2023-05-02T19:28:44.453Z,1.25
2023-05-02T19:31:14.290Z,1.30
2023-05-02T19:33:50.213Z,2.17
2023-05-02T19:36:23.297Z,1.40
2023-05-02T19:38:54.109Z,3.67
2023-05-02T19:41:22.694Z,4.65
2023-05-02T19:43:51.415Z,3.78
2023-05-02T19:46:19.771Z,4.68
2023-05-02T19:48:47.961Z,7.88
2023-05-02T19:51:15.973Z,9.25
2023-05-02T19:53:43.978Z,1.80
2023-05-02T19:56:12.095Z,5.55
2023-05-02T19:58:40.163Z,5.22
2023-05-02T20:01:08.323Z,4.60
2023-05-02T20:03:36.724Z,7.05
2023-05-02T20:06:05.174Z,6.18
2023-05-02T20:08:33.164Z,4.65
2023-05-02T20:11:01.363Z,5.47
2023-05-02T20:13:29.764Z,6.90
2023-05-02T20:15:57.704Z,4.43
2023-05-02T20:18:25.717Z,4.43
2023-05-02T20:20:53.822Z,8.13
2023-05-02T20:23:43.711Z,4.93
2023-05-02T20:26:11.936Z,5.35
2023-05-02T20:28:40.064Z,6.50
2023-05-02T20:31:08.402Z,4.97
2023-05-02T20:33:44.684Z,7.97
2023-05-02T20:36:15.161Z,7.85
2023-05-02T20:38:44.994Z,5.50
2023-05-02T20:41:14.308Z,8.10
2023-05-02T20:43:45.287Z,5.43
2023-05-02T20:46:19.334Z,3.65
2023-05-02T20:48:47.952Z,5.80
2023-05-02T20:51:16.331Z,5.88
2023-05-02T20:53:44.984Z,4.22
2023-05-02T20:56:12.975Z,8.75
2023-05-02T20:58:41.223Z,9.05
2023-05-02T21:04:13.770Z,6.88
2023-05-02T21:06:42.014Z,8.23
2023-05-02T21:09:10.265Z,10.10
2023-05-02T21:11:38.328Z,12.18
2023-05-02T21:14:06.305Z,7.72
2023-05-02T21:19:20.672Z,10.10
2023-05-02T21:21:48.736Z,6.60
2023-05-02T21:24:17.181Z,10.18
2023-05-02T21:26:45.647Z,9.02
2023-05-02T21:29:15.248Z,6.03
2023-05-02T21:31:43.419Z,8.75
2023-05-02T21:34:11.564Z,5.20
2023-05-02T21:36:39.637Z,4.72
2023-05-02T21:39:08.022Z,6.68
2023-05-02T21:41:36.162Z,8.07
2023-05-02T21:44:04.232Z,2.00
2023-05-02T21:46:33.378Z,2.83
2023-05-02T21:49:01.484Z,1.83
2023-05-02T21:51:29.517Z,3.70
2023-05-02T21:53:57.623Z,4.20
2023-05-02T21:56:25.761Z,2.00
2023-05-02T21:58:54.043Z,4.82
2023-05-02T22:01:40.629Z,5.63
2023-05-02T22:04:08.586Z,3.92
2023-05-02T22:06:37.281Z,2.30
2023-05-02T22:11:50.716Z,5.28
2023-05-02T22:14:18.701Z,4.35
2023-05-02T22:16:47.604Z,4.30
2023-05-02T22:19:15.744Z,5.88
2023-05-02T22:21:43.922Z,4.28
2023-05-02T22:24:11.926Z,5.55
2023-05-02T22:26:40.105Z,6.72
2023-05-02T22:29:08.229Z,3.47
2023-05-02T22:31:36.519Z,2.47
2023-05-02T22:34:04.564Z,1.02
2023-05-02T22:36:32.825Z,1.02
2023-05-02T22:39:01.505Z,0.47
2023-05-02T22:41:30.862Z,1.67
2023-05-02T22:43:58.998Z,1.55
2023-05-02T22:46:27.131Z,0.90
2023-05-02T22:48:57.387Z,1.58
2023-05-02T22:51:28.339Z,0.55
2023-05-02T22:53:56.854Z,0.40
2023-05-02T22:56:25.106Z,0.43
2023-05-02T22:58:53.464Z,0.52
2023-05-02T23:01:22.044Z,1.73
2023-05-02T23:03:50.383Z,0.30
2023-05-02T23:06:18.562Z,0.65
2023-05-02T23:08:46.697Z,1.00
2023-05-02T23:11:17.619Z,1.75
2023-05-02T23:13:47.138Z,1.20
2023-05-02T23:16:15.322Z,0.55
2023-05-02T23:18:43.446Z,0.55
2023-05-02T23:21:15.638Z,0.60
2023-05-02T23:23:43.847Z,0.77
2023-05-02T23:26:12.197Z,0.22
2023-05-02T23:28:58.812Z,0.30
2023-05-02T23:31:27.102Z,0.82
2023-05-02T23:33:56.079Z,2.17
2023-05-02T23:36:24.158Z,0.82
2023-05-02T23:38:52.214Z,0.30
2023-05-02T23:41:20.698Z,0.43
2023-05-02T23:43:48.719Z,0.57
2023-05-02T23:46:16.914Z,0.40
2023-05-02T23:48:44.958Z,1.90
2023-05-02T23:51:13.049Z,3.33
2023-05-02T23:53:41.198Z,3.05
2023-05-02T23:56:09.299Z,5.88
2023-05-02T23:58:37.250Z,6.10
