createdAt,value
2023-05-07T00:01:46.558Z,97653.54
2023-05-07T00:04:14.754Z,97652.70
2023-05-07T00:06:43.242Z,97653.85
2023-05-07T00:09:11.965Z,97651.80
2023-05-07T00:11:40.126Z,97650.23
2023-05-07T00:14:08.229Z,97652.10
2023-05-07T00:16:36.267Z,97657.98
2023-05-07T00:19:05.076Z,97657.15
2023-05-07T00:21:33.027Z,97657.17
2023-05-07T00:24:01.040Z,97657.69
2023-05-07T00:26:29.217Z,97654.60
2023-05-07T00:28:57.300Z,97653.24
2023-05-07T00:31:25.358Z,97653.56
2023-05-07T00:33:53.290Z,97652.28
2023-05-07T00:36:21.385Z,97653.04
2023-05-07T00:38:49.420Z,97650.51
2023-05-07T00:41:17.451Z,97650.21
2023-05-07T00:43:45.704Z,97649.48
2023-05-07T00:46:14.960Z,97649.92
2023-05-07T00:48:44.202Z,97658.02
2023-05-07T00:51:12.655Z,97657.91
2023-05-07T00:53:41.073Z,97659.70
2023-05-07T00:56:09.551Z,97659.70
2023-05-07T00:58:37.827Z,97658.06
2023-05-07T01:01:06.039Z,97655.98
2023-05-07T01:03:34.303Z,97662.14
2023-05-07T01:06:03.851Z,97663.09
2023-05-07T01:08:33.486Z,97664.38
2023-05-07T01:11:02.308Z,97668.03
2023-05-07T01:13:31.091Z,97671.84
2023-05-07T01:15:59.235Z,97683.58
2023-05-07T01:18:27.892Z,97696.34
2023-05-07T01:20:59.350Z,97695.02
2023-05-07T01:23:29.112Z,97697.13
2023-05-07T01:25:57.059Z,97695.84
2023-05-07T01:28:27.354Z,97693.48
2023-05-07T01:31:03.507Z,97693.75
2023-05-07T01:33:36.482Z,97691.57
2023-05-07T01:36:07.847Z,97685.70
2023-05-07T01:38:38.653Z,97690.54
2023-05-07T01:41:07.853Z,97688.69
2023-05-07T01:43:36.361Z,97680.70
2023-05-07T01:46:04.956Z,97688.66
2023-05-07T01:48:34.893Z,97696.98
2023-05-07T01:51:03.347Z,97689.46
2023-05-07T01:53:37.729Z,97678.77
2023-05-07T01:56:06.601Z,97672.41
2023-05-07T01:58:35.209Z,97673.67
2023-05-07T02:01:03.593Z,97673.10
2023-05-07T02:03:32.151Z,97671.39
2023-05-07T02:06:05.579Z,97676.34
2023-05-07T02:08:36.711Z,97676.90
2023-05-07T02:11:04.991Z,97677.79
2023-05-07T02:13:35.879Z,97683.70
2023-05-07T02:16:04.900Z,97680.65
2023-05-07T02:18:33.275Z,97679.06
2023-05-07T02:21:01.500Z,97675.97
2023-05-07T02:23:29.646Z,97671.66
2023-05-07T02:25:57.764Z,97670.34
2023-05-07T02:28:25.838Z,97668.98
2023-05-07T02:30:59.825Z,97672.19
2023-05-07T02:33:27.995Z,97672.61
2023-05-07T02:35:56.400Z,97670.77
2023-05-07T02:38:25.028Z,97670.73
2023-05-07T02:40:53.414Z,97668.09
2023-05-07T02:43:21.364Z,97669.19
2023-05-07T02:45:49.945Z,97667.80
2023-05-07T02:48:18.005Z,97670.45
2023-05-07T02:50:46.068Z,97673.11
2023-05-07T02:53:15.073Z,97673.29
2023-05-07T02:55:43.164Z,97674.85
2023-05-07T02:58:11.453Z,97680.05
2023-05-07T03:00:40.063Z,97686.69
2023-05-07T03:03:43.584Z,97687.55
2023-05-07T03:06:11.643Z,97688.02
2023-05-07T03:08:39.700Z,97686.35
2023-05-07T03:11:07.788Z,97686.77
2023-05-07T03:13:36.068Z,97690.17
2023-05-07T03:16:04.494Z,97693.58
2023-05-07T03:18:32.629Z,97695.80
2023-05-07T03:21:01.001Z,97699.99
2023-05-07T03:23:28.987Z,97700.38
2023-05-07T03:25:57.378Z,97700.57
2023-05-07T03:28:25.655Z,97700.23
2023-05-07T03:30:57.827Z,97702.02
2023-05-07T03:33:26.550Z,97710.41
2023-05-07T03:35:55.247Z,97710.33
2023-05-07T03:38:25.409Z,97712.21
2023-05-07T03:40:54.103Z,97717.89
2023-05-07T03:43:22.377Z,97726.92
2023-05-07T03:45:54.024Z,97729.48
2023-05-07T03:48:26.021Z,97732.59
2023-05-07T03:50:55.280Z,97735.72
2023-05-07T03:53:23.278Z,97728.78
2023-05-07T03:55:51.744Z,97732.56
2023-05-07T03:58:20.344Z,97732.23
2023-05-07T04:00:50.178Z,97726.78
2023-05-07T04:03:28.676Z,97726.86
2023-05-07T04:05:58.944Z,97730.00
2023-05-07T04:08:27.415Z,97732.83
2023-05-07T04:10:57.519Z,97731.53
2023-05-07T04:13:26.830Z,97732.30
2023-05-07T04:15:56.444Z,97730.09
2023-05-07T04:18:25.433Z,97732.77
2023-05-07T04:20:53.693Z,97734.48
2023-05-07T04:23:22.805Z,97737.27
2023-05-07T04:25:51.622Z,97742.71
2023-05-07T04:28:31.512Z,97746.54
2023-05-07T04:30:59.745Z,97745.11
2023-05-07T04:33:28.035Z,97743.02
2023-05-07T04:35:57.658Z,97744.95
2023-05-07T04:38:25.812Z,97744.45
2023-05-07T04:40:54.516Z,97750.62
2023-05-07T04:43:24.709Z,97750.30
2023-05-07T04:45:53.437Z,97750.98
2023-05-07T04:48:22.953Z,97749.77
2023-05-07T04:50:51.579Z,97748.62
2023-05-07T04:53:20.951Z,97751.22
2023-05-07T04:55:49.220Z,97752.98
2023-05-07T04:58:17.329Z,97752.87
2023-05-07T05:00:46.221Z,97755.64
2023-05-07T05:03:14.537Z,97755.09
2023-05-07T05:05:43.668Z,97755.71
2023-05-07T05:08:11.946Z,97757.81
2023-05-07T05:10:43.738Z,97759.67
2023-05-07T05:13:14.145Z,97760.59
2023-05-07T05:15:42.578Z,97764.00
2023-05-07T05:18:10.621Z,97760.38
2023-05-07T05:20:39.357Z,97760.80
2023-05-07T05:23:09.377Z,97759.62
2023-05-07T05:25:38.518Z,97762.91
2023-05-07T05:28:06.872Z,97765.02
2023-05-07T05:30:35.842Z,97762.77
2023-05-07T05:33:04.157Z,97767.76
2023-05-07T05:35:32.962Z,97761.36
2023-05-07T05:38:03.958Z,97758.56
2023-05-07T05:40:32.090Z,97768.68
2023-05-07T05:43:01.263Z,97771.93
2023-05-07T05:45:30.504Z,97767.89
2023-05-07T05:47:58.856Z,97764.59
2023-05-07T05:50:27.691Z,97765.65
2023-05-07T05:52:56.340Z,97769.87
2023-05-07T05:55:25.091Z,97773.64
2023-05-07T05:57:53.476Z,97776.61
2023-05-07T06:00:23.738Z,97774.73
2023-05-07T06:02:59.817Z,97776.17
2023-05-07T06:05:28.470Z,97778.19
2023-05-07T06:07:57.506Z,97780.05
2023-05-07T06:10:26.945Z,97781.25
2023-05-07T06:12:55.555Z,97775.78
2023-05-07T06:15:24.177Z,97776.29
2023-05-07T06:17:52.698Z,97779.15
2023-05-07T06:20:21.004Z,97779.04
2023-05-07T06:22:49.649Z,97777.09
2023-05-07T06:25:18.164Z,97782.57
2023-05-07T06:27:46.256Z,97785.16
2023-05-07T06:30:14.296Z,97782.78
2023-05-07T06:32:42.834Z,97783.55
2023-05-07T06:35:11.413Z,97782.83
2023-05-07T06:37:40.869Z,97789.02
2023-05-07T06:40:11.011Z,97788.94
2023-05-07T06:42:40.412Z,97790.67
2023-05-07T06:45:25.051Z,97792.95
2023-05-07T06:47:54.839Z,97787.75
2023-05-07T06:50:23.769Z,97785.80
2023-05-07T06:52:51.994Z,97789.60
2023-05-07T06:55:20.667Z,97788.63
2023-05-07T06:57:49.020Z,97792.20
2023-05-07T07:00:17.860Z,97792.98
2023-05-07T07:02:51.358Z,97792.56
2023-05-07T07:05:22.074Z,97799.20
2023-05-07T07:07:53.911Z,97798.98
2023-05-07T07:10:23.734Z,97797.17
2023-05-07T07:12:54.039Z,97800.67
2023-05-07T07:15:22.725Z,97804.66
2023-05-07T07:17:51.156Z,97805.38
2023-05-07T07:20:19.223Z,97805.73
2023-05-07T07:22:47.530Z,97807.48
2023-05-07T07:25:17.658Z,97812.00
2023-05-07T07:27:46.224Z,97811.85
2023-05-07T07:30:14.837Z,97815.45
2023-05-07T07:32:44.480Z,97811.39
2023-05-07T07:35:13.944Z,97814.91
2023-05-07T07:37:42.051Z,97813.54
2023-05-07T07:40:11.056Z,97811.04
2023-05-07T07:42:39.647Z,97808.44
2023-05-07T07:45:09.472Z,97812.81
2023-05-07T07:47:41.642Z,97811.93
2023-05-07T07:50:10.992Z,97813.71
2023-05-07T07:52:39.960Z,97817.52
2023-05-07T07:55:09.325Z,97818.15
2023-05-07T07:57:38.022Z,97815.75
2023-05-07T08:00:08.663Z,97821.44
2023-05-07T08:02:45.256Z,97824.89
2023-05-07T08:05:18.589Z,97824.80
2023-05-07T08:07:53.082Z,97822.16
2023-05-07T08:10:24.500Z,97825.55
2023-05-07T08:12:56.722Z,97832.86
2023-05-07T08:15:24.747Z,97834.40
2023-05-07T08:17:53.122Z,97833.06
2023-05-07T08:20:21.945Z,97831.59
2023-05-07T08:22:51.135Z,97829.14
2023-05-07T08:25:20.068Z,97824.63
2023-05-07T08:27:48.146Z,97824.31
2023-05-07T08:30:17.269Z,97825.29
2023-05-07T08:32:46.325Z,97820.81
2023-05-07T08:35:14.643Z,97820.02
2023-05-07T08:37:43.082Z,97817.40
2023-05-07T08:40:13.779Z,97811.35
2023-05-07T08:42:45.747Z,97807.38
2023-05-07T08:45:14.670Z,97808.24
2023-05-07T08:47:51.854Z,97812.43
2023-05-07T08:50:21.937Z,97808.66
2023-05-07T08:52:51.215Z,97814.61
2023-05-07T08:55:21.301Z,97813.14
2023-05-07T08:57:50.234Z,97819.45
2023-05-07T09:00:19.261Z,97817.76
2023-05-07T09:02:50.830Z,97820.10
2023-05-07T09:05:20.246Z,97820.52
2023-05-07T09:07:49.296Z,97819.45
2023-05-07T09:10:17.926Z,97819.26
2023-05-07T09:12:48.184Z,97815.48
2023-05-07T09:15:17.413Z,97817.20
2023-05-07T09:17:46.087Z,97815.66
2023-05-07T09:20:14.428Z,97813.61
2023-05-07T09:22:42.579Z,97817.73
2023-05-07T09:25:13.515Z,97809.27
2023-05-07T09:27:43.704Z,97800.21
2023-05-07T09:30:12.363Z,97800.41
2023-05-07T09:32:40.597Z,97795.13
2023-05-07T09:35:19.457Z,97791.42
2023-05-07T09:37:51.536Z,97790.54
2023-05-07T09:40:24.683Z,97793.98
2023-05-07T09:42:53.234Z,97792.60
2023-05-07T09:45:30.068Z,97789.17
2023-05-07T09:47:59.781Z,97794.11
2023-05-07T09:50:30.144Z,97796.87
2023-05-07T09:52:58.693Z,97794.19
2023-05-07T09:55:27.043Z,97791.95
2023-05-07T09:57:56.877Z,97789.78
2023-05-07T10:00:26.913Z,97789.80
2023-05-07T10:03:00.374Z,97788.88
2023-05-07T10:05:37.225Z,97785.85
2023-05-07T10:08:06.878Z,97787.06
2023-05-07T10:10:37.012Z,97779.83
2023-05-07T10:13:11.322Z,97778.69
2023-05-07T10:15:42.847Z,97773.98
2023-05-07T10:18:14.815Z,97771.25
2023-05-07T10:20:46.753Z,97769.91
2023-05-07T10:23:19.498Z,97766.88
2023-05-07T10:25:49.616Z,97764.90
2023-05-07T10:28:25.883Z,97765.12
2023-05-07T10:31:19.821Z,97768.52
2023-05-07T10:33:50.288Z,97769.60
2023-05-07T10:36:19.906Z,97768.63
2023-05-07T10:38:48.531Z,97768.59
2023-05-07T10:41:19.883Z,97763.50
2023-05-07T10:43:48.313Z,97761.73
2023-05-07T10:46:23.872Z,97760.80
2023-05-07T10:49:09.670Z,97757.41
2023-05-07T10:52:20.444Z,97757.38
2023-05-07T10:55:16.125Z,97753.33
2023-05-07T10:57:45.023Z,97749.10
2023-05-07T11:00:22.423Z,97745.99
2023-05-07T11:03:03.658Z,97742.92
2023-05-07T11:05:38.577Z,97744.95
2023-05-07T11:08:24.005Z,97739.58
2023-05-07T11:10:59.594Z,97730.73
2023-05-07T11:13:48.679Z,97728.55
2023-05-07T11:16:39.143Z,97725.63
2023-05-07T11:19:57.562Z,97722.80
2023-05-07T11:22:34.659Z,97714.67
2023-05-07T11:25:26.423Z,97712.20
2023-05-07T11:28:15.493Z,97715.81
2023-05-07T11:30:53.790Z,97708.77
2023-05-07T11:33:24.035Z,97707.27
2023-05-07T11:35:54.978Z,97703.79
2023-05-07T11:38:26.084Z,97703.71
2023-05-07T11:40:56.591Z,97703.23
2023-05-07T11:43:24.674Z,97700.38
2023-05-07T11:45:52.968Z,97704.49
2023-05-07T11:48:22.700Z,97703.95
2023-05-07T11:51:01.976Z,97703.86
2023-05-07T11:53:38.695Z,97697.00
2023-05-07T11:56:13.233Z,97690.55
2023-05-07T11:58:43.222Z,97689.55
2023-05-07T12:01:17.632Z,97690.14
2023-05-07T12:03:47.446Z,97686.13
2023-05-07T12:06:17.704Z,97684.06
2023-05-07T12:08:51.452Z,97682.11
2023-05-07T12:11:27.258Z,97677.77
2023-05-07T12:13:58.983Z,97675.06
2023-05-07T12:16:28.658Z,97670.81
2023-05-07T12:18:57.367Z,97668.52
2023-05-07T12:21:27.440Z,97668.15
2023-05-07T12:23:55.697Z,97668.02
2023-05-07T12:26:25.822Z,97666.60
2023-05-07T12:28:54.329Z,97660.79
2023-05-07T12:31:22.445Z,97654.95
2023-05-07T12:33:50.846Z,97655.35
2023-05-07T12:36:19.379Z,97651.44
2023-05-07T12:38:50.979Z,97644.42
2023-05-07T12:41:19.563Z,97646.63
2023-05-07T12:43:48.141Z,97645.67
2023-05-07T12:46:18.368Z,97643.48
2023-05-07T12:48:47.374Z,97640.64
2023-05-07T12:51:17.294Z,97638.70
2023-05-07T12:53:46.237Z,97638.63
2023-05-07T12:56:17.356Z,97635.71
2023-05-07T12:58:45.749Z,97630.15
2023-05-07T13:01:18.501Z,97624.27
2023-05-07T13:03:52.255Z,97619.65
2023-05-07T13:06:20.529Z,97619.05
2023-05-07T13:08:48.605Z,97614.47
2023-05-07T13:11:16.968Z,97607.86
2023-05-07T13:13:44.943Z,97601.48
2023-05-07T13:16:14.602Z,97597.11
2023-05-07T13:18:45.985Z,97588.75
2023-05-07T13:21:15.194Z,97591.98
2023-05-07T13:23:43.692Z,97594.34
2023-05-07T13:26:25.608Z,97590.44
2023-05-07T13:28:55.944Z,97589.46
2023-05-07T13:31:24.668Z,97596.05
2023-05-07T13:33:54.146Z,97589.56
2023-05-07T13:36:24.604Z,97588.98
2023-05-07T13:38:53.076Z,97591.21
2023-05-07T13:41:21.509Z,97590.44
2023-05-07T13:43:49.869Z,97594.89
2023-05-07T13:46:18.874Z,97594.70
2023-05-07T13:48:47.200Z,97597.05
2023-05-07T13:51:15.851Z,97594.45
2023-05-07T13:53:43.830Z,97598.23
2023-05-07T13:56:12.099Z,97593.17
2023-05-07T13:58:51.802Z,97595.73
2023-05-07T14:01:25.001Z,97591.89
2023-05-07T14:03:53.312Z,97595.38
2023-05-07T14:06:21.624Z,97599.21
2023-05-07T14:08:50.679Z,97599.36
2023-05-07T14:11:19.233Z,97601.08
2023-05-07T14:13:47.516Z,97596.31
2023-05-07T14:16:16.726Z,97587.77
2023-05-07T14:18:44.928Z,97587.11
2023-05-07T14:21:12.878Z,97586.83
2023-05-07T14:23:41.191Z,97593.23
2023-05-07T14:26:09.234Z,97596.60
2023-05-07T14:28:37.258Z,97597.86
2023-05-07T14:31:05.365Z,97597.61
2023-05-07T14:33:33.608Z,97593.27
2023-05-07T14:36:02.128Z,97596.38
2023-05-07T14:38:30.334Z,97595.64
2023-05-07T14:40:58.381Z,97589.65
2023-05-07T14:43:28.671Z,97586.38
2023-05-07T14:45:56.984Z,97582.02
2023-05-07T14:48:25.312Z,97578.02
2023-05-07T14:50:53.371Z,97576.66
2023-05-07T14:53:21.664Z,97583.03
2023-05-07T14:55:50.278Z,97580.02
2023-05-07T14:58:18.561Z,97569.29
2023-05-07T15:00:47.157Z,97565.03
2023-05-07T15:03:15.492Z,97560.84
2023-05-07T15:05:44.617Z,97561.36
2023-05-07T15:08:12.569Z,97564.93
2023-05-07T15:10:43.452Z,97566.30
2023-05-07T15:13:16.043Z,97563.17
2023-05-07T15:15:46.542Z,97564.30
2023-05-07T15:18:15.690Z,97564.45
2023-05-07T15:20:44.202Z,97565.26
2023-05-07T15:23:14.173Z,97564.05
2023-05-07T15:25:44.681Z,97560.06
2023-05-07T15:28:12.864Z,97561.23
2023-05-07T15:30:41.578Z,97557.75
2023-05-07T15:33:09.678Z,97553.63
2023-05-07T15:35:38.223Z,97541.73
2023-05-07T15:38:06.841Z,97538.83
2023-05-07T15:40:36.507Z,97532.89
2023-05-07T15:43:04.524Z,97538.86
2023-05-07T15:45:32.588Z,97548.29
2023-05-07T15:48:00.806Z,97542.16
2023-05-07T15:50:29.934Z,97528.68
2023-05-07T15:53:00.755Z,97536.36
2023-05-07T15:55:29.068Z,97547.68
2023-05-07T15:57:57.895Z,97558.15
2023-05-07T16:00:28.764Z,97563.48
2023-05-07T16:02:56.946Z,97561.27
2023-05-07T16:05:25.981Z,97566.31
2023-05-07T16:07:55.162Z,97579.91
2023-05-07T16:10:23.477Z,97590.05
2023-05-07T16:12:51.678Z,97611.90
2023-05-07T16:15:19.922Z,97656.11
2023-05-07T16:17:50.276Z,97702.22
2023-05-07T16:20:20.183Z,97739.67
2023-05-07T16:22:48.868Z,97742.96
2023-05-07T16:25:16.934Z,97747.89
2023-05-07T16:27:44.914Z,97752.44
2023-05-07T16:30:13.225Z,97754.83
2023-05-07T16:32:41.270Z,97756.38
2023-05-07T16:35:09.904Z,97752.30
2023-05-07T16:37:41.959Z,97750.15
2023-05-07T16:40:10.880Z,97756.83
2023-05-07T16:42:39.570Z,97764.06
2023-05-07T16:45:08.172Z,97761.64
2023-05-07T16:47:36.267Z,97768.11
2023-05-07T16:50:06.053Z,97776.95
2023-05-07T16:52:34.106Z,97779.67
2023-05-07T16:55:02.416Z,97786.58
2023-05-07T16:57:30.791Z,97794.86
2023-05-07T17:00:00.690Z,97806.29
2023-05-07T17:02:29.369Z,97814.52
2023-05-07T17:04:57.741Z,97816.77
2023-05-07T17:07:27.542Z,97819.13
2023-05-07T17:09:55.508Z,97819.17
2023-05-07T17:12:23.586Z,97815.40
2023-05-07T17:14:51.657Z,97805.02
2023-05-07T17:17:19.660Z,97804.40
2023-05-07T17:19:47.536Z,97804.83
2023-05-07T17:22:15.512Z,97802.83
2023-05-07T17:24:43.504Z,97803.65
2023-05-07T17:27:11.679Z,97807.26
2023-05-07T17:29:41.030Z,97811.04
2023-05-07T17:32:09.136Z,97810.08
2023-05-07T17:34:38.008Z,97803.04
2023-05-07T17:37:06.015Z,97790.81
2023-05-07T17:39:34.148Z,97789.96
2023-05-07T17:42:02.202Z,97797.67
2023-05-07T17:44:30.233Z,97809.78
2023-05-07T17:46:58.231Z,97820.09
2023-05-07T17:49:26.334Z,97821.45
2023-05-07T17:51:55.563Z,97828.80
2023-05-07T17:54:26.287Z,97823.86
2023-05-07T17:56:54.475Z,97819.98
2023-05-07T17:59:22.499Z,97819.39
2023-05-07T18:01:50.788Z,97816.53
2023-05-07T18:04:21.966Z,97814.23
2023-05-07T18:06:50.001Z,97810.51
2023-05-07T18:09:17.984Z,97815.86
2023-05-07T18:11:46.133Z,97818.06
2023-05-07T18:14:14.175Z,97819.98
2023-05-07T18:16:42.269Z,97818.55
2023-05-07T18:19:10.227Z,97819.77
2023-05-07T18:21:38.311Z,97822.17
2023-05-07T18:24:06.888Z,97827.26
2023-05-07T18:26:34.904Z,97830.95
2023-05-07T18:29:02.857Z,97828.90
2023-05-07T18:31:30.992Z,97825.99
2023-05-07T18:33:59.055Z,97823.59
2023-05-07T18:36:28.332Z,97835.05
2023-05-07T18:38:56.393Z,97840.73
2023-05-07T18:41:24.587Z,97845.40
2023-05-07T18:43:52.622Z,97850.13
2023-05-07T18:46:20.780Z,97846.96
2023-05-07T18:48:48.860Z,97850.09
2023-05-07T18:51:16.735Z,97852.36
2023-05-07T18:53:44.736Z,97852.45
2023-05-07T18:56:12.816Z,97852.16
2023-05-07T18:58:40.963Z,97851.13
2023-05-07T19:01:10.845Z,97854.48
2023-05-07T19:03:39.068Z,97855.94
2023-05-07T19:06:07.125Z,97861.90
2023-05-07T19:08:35.322Z,97861.92
2023-05-07T19:11:04.049Z,97858.63
2023-05-07T19:13:32.458Z,97856.33
2023-05-07T19:16:01.440Z,97856.28
2023-05-07T19:18:30.780Z,97853.64
2023-05-07T19:20:58.809Z,97850.70
2023-05-07T19:23:26.975Z,97853.02
2023-05-07T19:25:55.008Z,97852.16
2023-05-07T19:28:23.003Z,97847.32
2023-05-07T19:30:52.650Z,97842.88
2023-05-07T19:33:20.668Z,97841.23
2023-05-07T19:35:48.679Z,97840.70
2023-05-07T19:38:16.764Z,97838.65
2023-05-07T19:40:44.709Z,97838.79
2023-05-07T19:43:12.592Z,97834.40
2023-05-07T19:45:43.609Z,97827.70
2023-05-07T19:48:12.217Z,97824.38
2023-05-07T19:50:40.809Z,97823.23
2023-05-07T19:53:08.960Z,97820.16
2023-05-07T19:55:37.260Z,97816.88
2023-05-07T19:58:05.325Z,97820.06
2023-05-07T20:00:34.162Z,97814.66
2023-05-07T20:03:02.252Z,97813.77
2023-05-07T20:05:30.423Z,97809.14
2023-05-07T20:08:00.144Z,97808.36
2023-05-07T20:10:28.271Z,97813.45
2023-05-07T20:12:56.331Z,97820.60
2023-05-07T20:15:24.286Z,97824.60
2023-05-07T20:17:52.254Z,97824.70
2023-05-07T20:20:20.535Z,97821.98
2023-05-07T20:22:48.592Z,97822.80
2023-05-07T20:25:16.710Z,97821.20
2023-05-07T20:27:45.058Z,97827.20
2023-05-07T20:30:13.693Z,97823.79
2023-05-07T20:32:42.331Z,97822.73
2023-05-07T20:35:10.568Z,97824.94
2023-05-07T20:37:39.946Z,97825.04
2023-05-07T20:40:09.000Z,97827.08
2023-05-07T20:42:36.924Z,97826.99
2023-05-07T20:45:05.081Z,97826.77
2023-05-07T20:47:33.973Z,97826.72
2023-05-07T20:50:02.323Z,97826.20
2023-05-07T20:52:30.267Z,97826.95
2023-05-07T20:54:58.326Z,97826.45
2023-05-07T20:57:26.246Z,97826.91
2023-05-07T20:59:54.237Z,97826.95
2023-05-07T21:02:22.190Z,97824.64
2023-05-07T21:04:52.583Z,97823.26
2023-05-07T21:07:20.699Z,97823.95
2023-05-07T21:09:48.708Z,97822.89
2023-05-07T21:12:16.724Z,97820.05
2023-05-07T21:14:44.654Z,97821.02
2023-05-07T21:17:12.932Z,97819.45
2023-05-07T21:19:43.470Z,97819.39
2023-05-07T21:22:11.718Z,97823.33
2023-05-07T21:24:41.653Z,97826.01
2023-05-07T21:27:09.853Z,97827.32
2023-05-07T21:29:37.961Z,97825.46
2023-05-07T21:32:06.469Z,97829.48
2023-05-07T21:34:35.410Z,97826.59
2023-05-07T21:37:03.463Z,97825.88
2023-05-07T21:39:31.739Z,97826.21
2023-05-07T21:42:00.137Z,97825.78
2023-05-07T21:44:31.646Z,97825.57
2023-05-07T21:46:59.717Z,97821.15
2023-05-07T21:49:28.020Z,97822.16
2023-05-07T21:51:56.360Z,97823.45
2023-05-07T21:54:24.369Z,97826.08
2023-05-07T21:56:52.453Z,97822.91
2023-05-07T21:59:20.472Z,97821.73
2023-05-07T22:01:48.689Z,97820.85
2023-05-07T22:04:16.838Z,97816.86
2023-05-07T22:06:44.784Z,97816.13
2023-05-07T22:09:12.866Z,97816.64
2023-05-07T22:11:40.928Z,97816.25
2023-05-07T22:14:09.053Z,97818.22
2023-05-07T22:16:37.187Z,97822.21
2023-05-07T22:19:05.250Z,97819.83
2023-05-07T22:21:33.175Z,97817.61
2023-05-07T22:24:01.128Z,97817.33
2023-05-07T22:26:29.263Z,97820.08
2023-05-07T22:28:57.094Z,97819.46
2023-05-07T22:31:25.093Z,97820.30
2023-05-07T22:33:53.106Z,97826.48
2023-05-07T22:36:21.103Z,97827.78
2023-05-07T22:38:49.004Z,97823.77
2023-05-07T22:41:17.033Z,97822.94
2023-05-07T22:43:44.955Z,97819.16
2023-05-07T22:46:12.974Z,97817.40
2023-05-07T22:48:41.045Z,97815.36
2023-05-07T22:51:15.256Z,97814.35
2023-05-07T22:53:43.307Z,97816.64
2023-05-07T22:56:11.318Z,97810.66
2023-05-07T22:58:39.320Z,97810.70
2023-05-07T23:01:16.648Z,97806.70
2023-05-07T23:03:44.781Z,97806.52
2023-05-07T23:06:13.750Z,97805.00
2023-05-07T23:08:41.685Z,97806.63
2023-05-07T23:11:09.684Z,97804.85
2023-05-07T23:13:37.686Z,97804.23
2023-05-07T23:16:05.962Z,97802.61
2023-05-07T23:18:34.373Z,97796.87
2023-05-07T23:21:02.410Z,97791.53
2023-05-07T23:23:33.830Z,97790.05
2023-05-07T23:26:01.904Z,97792.46
2023-05-07T23:28:29.974Z,97792.05
2023-05-07T23:30:57.973Z,97791.23
2023-05-07T23:33:25.966Z,97791.77
2023-05-07T23:36:01.351Z,97789.42
2023-05-07T23:38:29.510Z,97788.02
2023-05-07T23:40:57.736Z,97783.46
2023-05-07T23:43:26.002Z,97776.43
2023-05-07T23:45:53.979Z,97773.13
2023-05-07T23:48:21.948Z,97773.33
2023-05-07T23:50:50.051Z,97770.84
2023-05-07T23:53:17.994Z,97772.53
2023-05-07T23:55:45.928Z,97775.44
2023-05-07T23:58:14.032Z,97775.88
