createdAt,value
2022-09-17T00:02:18.117Z,99.90
2022-09-17T00:05:05.700Z,99.90
2022-09-17T00:07:53.111Z,99.90
2022-09-17T00:10:40.803Z,99.90
2022-09-17T00:13:26.027Z,99.90
2022-09-17T00:16:12.326Z,99.90
2022-09-17T00:19:00.099Z,99.90
2022-09-17T00:21:45.943Z,99.90
2022-09-17T00:24:32.245Z,99.90
2022-09-17T00:27:17.610Z,99.90
2022-09-17T00:30:04.275Z,99.90
2022-09-17T00:32:50.858Z,99.90
2022-09-17T00:35:36.355Z,99.90
2022-09-17T00:38:21.929Z,99.90
2022-09-17T00:41:08.214Z,99.90
2022-09-17T00:44:01.717Z,99.90
2022-09-17T00:46:50.259Z,99.90
2022-09-17T00:49:36.207Z,99.90
2022-09-17T00:52:27.535Z,99.90
2022-09-17T00:55:33.391Z,99.90
2022-09-17T00:58:22.844Z,99.90
2022-09-17T01:01:08.623Z,99.90
2022-09-17T01:03:54.096Z,99.90
2022-09-17T01:07:13.500Z,99.90
2022-09-17T01:10:10.893Z,99.90
2022-09-17T01:13:19.878Z,99.90
2022-09-17T01:16:19.695Z,99.90
2022-09-17T01:19:29.908Z,99.90
2022-09-17T01:22:34.376Z,99.90
2022-09-17T01:25:45.474Z,99.90
2022-09-17T01:29:05.007Z,99.90
2022-09-17T01:31:56.343Z,99.90
2022-09-17T01:35:08.403Z,99.90
2022-09-17T01:38:07.657Z,99.90
2022-09-17T01:41:14.838Z,99.90
2022-09-17T01:44:28.366Z,99.90
2022-09-17T01:47:24.106Z,99.90
2022-09-17T01:50:18.025Z,99.90
2022-09-17T01:53:05.162Z,99.90
2022-09-17T01:55:54.298Z,99.90
2022-09-17T01:58:46.055Z,99.90
2022-09-17T02:01:33.452Z,99.90
2022-09-17T02:04:25.273Z,99.90
2022-09-17T02:07:20.532Z,99.90
2022-09-17T02:10:10.946Z,99.90
2022-09-17T02:13:10.738Z,99.90
2022-09-17T02:16:07.761Z,99.90
2022-09-17T02:19:23.982Z,99.90
2022-09-17T02:22:09.228Z,99.90
2022-09-17T02:25:16.859Z,99.90
2022-09-17T02:28:18.473Z,99.90
2022-09-17T02:31:04.437Z,99.90
2022-09-17T02:33:52.789Z,99.90
2022-09-17T02:36:38.277Z,99.90
2022-09-17T02:39:24.132Z,99.90
2022-09-17T02:42:34.928Z,99.90
2022-09-17T02:45:29.800Z,99.90
2022-09-17T02:48:52.513Z,99.90
2022-09-17T02:52:16.560Z,99.90
2022-09-17T02:55:24.291Z,99.90
2022-09-17T02:58:28.669Z,99.90
2022-09-17T03:01:44.381Z,99.90
2022-09-17T03:04:32.824Z,99.90
2022-09-17T03:07:20.289Z,99.90
2022-09-17T03:10:06.161Z,99.90
2022-09-17T03:12:53.618Z,99.90
2022-09-17T03:15:39.251Z,99.90
2022-09-17T03:18:24.686Z,99.90
2022-09-17T03:21:11.917Z,99.90
2022-09-17T03:24:00.245Z,99.90
2022-09-17T03:26:47.501Z,99.90
2022-09-17T03:29:34.298Z,99.90
2022-09-17T03:32:19.667Z,99.90
2022-09-17T03:35:05.295Z,99.90
2022-09-17T03:37:50.947Z,99.90
2022-09-17T03:40:36.834Z,99.90
2022-09-17T03:43:22.558Z,99.90
2022-09-17T03:46:08.121Z,99.90
2022-09-17T03:48:53.579Z,99.90
2022-09-17T03:51:39.132Z,99.90
2022-09-17T03:54:25.808Z,99.90
2022-09-17T03:57:11.111Z,99.90
2022-09-17T03:59:56.730Z,99.90
2022-09-17T04:02:42.976Z,99.90
2022-09-17T04:05:28.826Z,99.90
2022-09-17T04:08:14.403Z,99.90
2022-09-17T04:11:00.088Z,99.90
2022-09-17T04:13:45.625Z,99.90
2022-09-17T04:16:31.355Z,99.90
2022-09-17T04:19:19.490Z,99.90
2022-09-17T04:22:05.069Z,99.90
2022-09-17T04:24:50.841Z,99.90
2022-09-17T04:27:36.473Z,99.90
2022-09-17T04:30:22.060Z,99.90
2022-09-17T04:33:07.674Z,99.90
2022-09-17T04:35:54.088Z,99.90
2022-09-17T04:38:39.720Z,99.90
2022-09-17T04:41:25.241Z,99.90
2022-09-17T04:44:10.848Z,99.90
2022-09-17T04:46:56.587Z,99.90
2022-09-17T04:49:42.213Z,99.90
2022-09-17T04:52:30.871Z,99.90
2022-09-17T04:55:17.138Z,99.90
2022-09-17T04:58:02.824Z,99.90
2022-09-17T05:00:48.839Z,99.90
2022-09-17T05:03:34.193Z,99.90
2022-09-17T05:06:19.746Z,99.90
2022-09-17T05:09:05.206Z,99.90
2022-09-17T05:11:50.814Z,99.90
2022-09-17T05:14:36.186Z,99.90
2022-09-17T05:17:21.714Z,99.90
2022-09-17T05:20:07.636Z,99.90
2022-09-17T05:22:53.242Z,99.90
2022-09-17T05:25:39.068Z,99.90
2022-09-17T05:28:24.874Z,99.90
2022-09-17T05:31:11.061Z,99.90
2022-09-17T05:33:58.174Z,99.90
2022-09-17T05:36:43.811Z,99.90
2022-09-17T05:39:29.327Z,99.90
2022-09-17T05:42:15.118Z,99.90
2022-09-17T05:45:00.664Z,99.90
2022-09-17T05:47:46.251Z,99.90
2022-09-17T05:50:32.757Z,99.90
2022-09-17T05:53:19.189Z,99.90
2022-09-17T05:56:05.271Z,99.90
2022-09-17T05:58:54.943Z,99.90
2022-09-17T06:01:40.321Z,99.90
2022-09-17T06:04:26.842Z,99.90
2022-09-17T06:07:12.493Z,99.90
2022-09-17T06:09:57.817Z,99.90
2022-09-17T06:12:43.507Z,99.90
2022-09-17T06:15:29.217Z,99.90
2022-09-17T06:18:15.039Z,99.90
2022-09-17T06:21:02.974Z,99.90
2022-09-17T06:23:52.825Z,99.90
2022-09-17T06:26:38.443Z,99.90
2022-09-17T06:29:24.422Z,99.90
2022-09-17T06:32:12.915Z,99.90
2022-09-17T06:34:59.018Z,99.90
2022-09-17T06:37:44.880Z,99.90
2022-09-17T06:40:30.287Z,99.90
2022-09-17T06:43:15.707Z,99.90
2022-09-17T06:46:05.559Z,99.90
2022-09-17T06:48:51.502Z,99.90
2022-09-17T06:51:37.076Z,99.90
2022-09-17T06:54:22.986Z,99.90
2022-09-17T06:57:08.525Z,99.90
2022-09-17T06:59:54.377Z,99.90
2022-09-17T07:02:40.055Z,99.90
2022-09-17T07:05:27.357Z,99.90
2022-09-17T07:08:13.295Z,99.90
2022-09-17T07:10:58.970Z,99.90
2022-09-17T07:13:44.413Z,99.90
2022-09-17T07:16:32.650Z,99.90
2022-09-17T07:19:19.802Z,99.90
2022-09-17T07:22:05.465Z,99.90
2022-09-17T07:24:51.022Z,99.90
2022-09-17T07:27:36.487Z,99.90
2022-09-17T07:30:22.421Z,99.90
2022-09-17T07:33:08.033Z,99.90
2022-09-17T07:35:54.259Z,99.90
2022-09-17T07:38:40.506Z,99.90
2022-09-17T07:41:26.490Z,99.90
2022-09-17T07:44:12.026Z,99.90
2022-09-17T07:46:57.619Z,99.90
2022-09-17T07:49:43.073Z,99.90
2022-09-17T07:52:28.518Z,99.90
2022-09-17T07:55:15.242Z,99.90
2022-09-17T07:58:00.803Z,99.90
2022-09-17T08:00:46.479Z,99.90
2022-09-17T08:03:31.860Z,99.90
2022-09-17T08:06:20.582Z,99.90
2022-09-17T08:09:07.124Z,99.90
2022-09-17T08:11:56.118Z,99.90
2022-09-17T08:14:42.799Z,99.90
2022-09-17T08:17:28.597Z,99.90
2022-09-17T08:20:15.629Z,99.90
2022-09-17T08:23:01.272Z,99.90
2022-09-17T08:25:52.772Z,99.90
2022-09-17T08:28:38.271Z,99.90
2022-09-17T08:31:26.521Z,99.90
2022-09-17T08:34:12.936Z,99.90
2022-09-17T08:36:58.685Z,99.90
2022-09-17T08:39:44.250Z,99.90
2022-09-17T08:42:37.324Z,99.90
2022-09-17T08:45:23.419Z,99.90
2022-09-17T08:48:13.071Z,99.90
2022-09-17T08:51:03.257Z,99.90
2022-09-17T08:54:13.625Z,99.90
2022-09-17T08:57:20.785Z,99.90
2022-09-17T09:00:16.601Z,99.90
2022-09-17T09:03:20.374Z,99.90
2022-09-17T09:06:10.674Z,99.90
2022-09-17T09:09:18.082Z,99.90
2022-09-17T09:12:07.841Z,99.90
2022-09-17T09:14:59.335Z,99.90
2022-09-17T09:17:47.422Z,99.90
2022-09-17T09:20:55.467Z,99.90
2022-09-17T09:23:56.801Z,99.90
2022-09-17T09:26:58.593Z,99.90
2022-09-17T09:30:07.012Z,99.90
2022-09-17T09:33:04.071Z,99.90
2022-09-17T09:35:49.435Z,99.90
2022-09-17T09:38:53.542Z,99.90
2022-09-17T09:41:59.390Z,99.90
2022-09-17T09:44:45.264Z,99.90
2022-09-17T09:47:39.141Z,99.90
2022-09-17T09:50:54.742Z,99.90
2022-09-17T09:54:06.567Z,99.90
2022-09-17T09:57:03.524Z,99.90
2022-09-17T09:59:49.278Z,99.90
2022-09-17T10:02:35.462Z,99.90
2022-09-17T10:05:21.132Z,99.90
2022-09-17T10:08:14.621Z,99.90
2022-09-17T10:11:24.225Z,99.90
2022-09-17T10:14:26.874Z,99.90
2022-09-17T10:17:20.878Z,99.90
2022-09-17T10:20:07.921Z,99.90
2022-09-17T10:22:53.405Z,99.90
2022-09-17T10:25:43.669Z,98.80
2022-09-17T10:28:29.210Z,99.80
2022-09-17T10:31:14.737Z,98.60
2022-09-17T10:34:04.557Z,96.00
2022-09-17T10:36:50.355Z,96.80
2022-09-17T10:39:42.509Z,98.00
2022-09-17T10:42:28.182Z,97.50
2022-09-17T10:45:31.241Z,97.60
2022-09-17T10:48:21.550Z,98.80
2022-09-17T10:51:09.527Z,97.20
2022-09-17T10:54:00.929Z,97.50
2022-09-17T10:56:57.176Z,95.60
2022-09-17T11:00:17.547Z,97.60
2022-09-17T11:03:33.731Z,96.10
2022-09-17T11:06:25.456Z,96.00
2022-09-17T11:09:46.528Z,95.50
2022-09-17T11:13:08.996Z,95.30
2022-09-17T11:16:14.448Z,95.20
2022-09-17T11:19:00.189Z,95.70
2022-09-17T11:22:23.271Z,94.70
2022-09-17T11:25:21.301Z,95.40
2022-09-17T11:28:14.147Z,94.80
2022-09-17T11:31:24.606Z,95.00
2022-09-17T11:34:34.987Z,95.20
2022-09-17T11:37:30.726Z,94.80
2022-09-17T11:40:23.904Z,94.50
2022-09-17T11:43:20.815Z,93.70
2022-09-17T11:46:13.679Z,84.60
2022-09-17T11:49:04.101Z,87.70
2022-09-17T11:52:09.776Z,80.70
2022-09-17T11:55:06.180Z,83.40
2022-09-17T11:57:57.960Z,83.30
2022-09-17T12:00:51.182Z,79.80
2022-09-17T12:03:43.141Z,76.20
2022-09-17T12:06:46.755Z,77.90
2022-09-17T12:09:36.622Z,82.30
2022-09-17T12:12:48.452Z,82.50
2022-09-17T12:15:35.291Z,59.70
2022-09-17T12:18:57.256Z,56.00
2022-09-17T12:21:47.834Z,54.50
2022-09-17T12:24:33.634Z,39.70
2022-09-17T12:27:37.479Z,36.10
2022-09-17T12:30:26.455Z,40.20
2022-09-17T12:33:28.063Z,44.10
2022-09-17T12:36:37.745Z,51.60
2022-09-17T12:40:01.857Z,51.50
2022-09-17T12:42:50.230Z,55.40
2022-09-17T12:46:01.912Z,52.00
2022-09-17T12:49:21.205Z,49.80
2022-09-17T12:52:32.177Z,49.50
2022-09-17T12:55:58.688Z,48.10
2022-09-17T12:59:07.961Z,44.80
2022-09-17T13:01:55.941Z,45.60
2022-09-17T13:05:00.989Z,45.30
2022-09-17T13:08:06.382Z,50.90
2022-09-17T13:11:02.865Z,50.70
2022-09-17T13:14:13.567Z,54.60
2022-09-17T13:17:19.438Z,54.20
2022-09-17T13:20:23.376Z,50.20
2022-09-17T13:23:10.674Z,52.30
2022-09-17T13:25:56.157Z,56.00
2022-09-17T13:28:50.301Z,57.30
2022-09-17T13:31:35.720Z,58.50
2022-09-17T13:34:21.336Z,59.30
2022-09-17T13:37:19.952Z,62.80
2022-09-17T13:40:22.242Z,58.30
2022-09-17T13:43:13.546Z,58.10
2022-09-17T13:46:03.720Z,60.20
2022-09-17T13:48:53.009Z,63.60
2022-09-17T13:51:38.342Z,57.70
2022-09-17T13:54:38.777Z,61.20
2022-09-17T13:57:26.069Z,59.60
2022-09-17T14:00:48.692Z,60.20
2022-09-17T14:03:34.296Z,59.30
2022-09-17T14:06:21.880Z,58.10
2022-09-17T14:09:35.006Z,59.60
2022-09-17T14:12:51.942Z,59.50
2022-09-17T14:15:56.583Z,59.00
2022-09-17T14:18:55.800Z,58.90
2022-09-17T14:21:44.326Z,60.00
2022-09-17T14:24:49.425Z,59.80
2022-09-17T14:27:57.082Z,62.50
2022-09-17T14:30:44.131Z,60.70
2022-09-17T14:33:32.110Z,62.10
2022-09-17T14:36:20.514Z,62.30
2022-09-17T14:39:16.260Z,65.50
2022-09-17T14:42:05.214Z,66.50
2022-09-17T14:45:02.318Z,65.20
2022-09-17T14:47:48.041Z,63.60
2022-09-17T14:50:33.341Z,62.90
2022-09-17T14:53:20.988Z,64.30
2022-09-17T14:56:14.012Z,64.30
2022-09-17T14:58:59.536Z,63.60
2022-09-17T15:01:47.795Z,65.40
2022-09-17T15:04:33.046Z,66.80
2022-09-17T15:07:21.267Z,67.20
2022-09-17T15:10:17.862Z,67.40
2022-09-17T15:13:07.146Z,64.10
2022-09-17T15:16:17.965Z,64.10
2022-09-17T15:19:04.435Z,64.40
2022-09-17T15:21:53.062Z,64.80
2022-09-17T15:25:05.738Z,65.00
2022-09-17T15:27:56.981Z,63.50
2022-09-17T15:30:42.872Z,64.50
2022-09-17T15:33:30.890Z,63.60
2022-09-17T15:36:31.603Z,64.60
2022-09-17T15:39:31.002Z,68.00
2022-09-17T15:42:28.103Z,65.90
2022-09-17T15:45:20.440Z,65.20
2022-09-17T15:48:10.927Z,65.40
2022-09-17T15:51:01.647Z,66.70
2022-09-17T15:54:02.150Z,66.10
2022-09-17T15:56:55.937Z,67.60
2022-09-17T15:59:41.708Z,69.20
2022-09-17T16:02:30.631Z,68.70
2022-09-17T16:05:19.234Z,68.90
2022-09-17T16:08:18.982Z,69.80
2022-09-17T16:11:04.762Z,69.80
2022-09-17T16:13:52.576Z,70.90
2022-09-17T16:16:38.634Z,70.80
2022-09-17T16:19:24.422Z,72.40
2022-09-17T16:22:09.787Z,70.20
2022-09-17T16:24:55.405Z,69.40
2022-09-17T16:28:08.607Z,69.20
2022-09-17T16:30:54.539Z,70.20
2022-09-17T16:33:40.377Z,70.30
2022-09-17T16:36:26.038Z,71.00
2022-09-17T16:39:12.110Z,72.20
2022-09-17T16:41:57.361Z,72.30
2022-09-17T16:44:42.914Z,72.70
2022-09-17T16:47:28.828Z,72.80
2022-09-17T16:50:16.900Z,73.20
2022-09-17T16:53:05.284Z,74.20
2022-09-17T16:55:50.943Z,73.70
2022-09-17T16:58:36.836Z,74.00
2022-09-17T17:01:30.397Z,74.60
2022-09-17T17:04:16.581Z,75.10
2022-09-17T17:07:02.250Z,75.50
2022-09-17T17:09:47.984Z,78.30
2022-09-17T17:12:33.962Z,75.70
2022-09-17T17:15:19.695Z,78.60
2022-09-17T17:18:05.280Z,77.40
2022-09-17T17:20:50.971Z,76.80
2022-09-17T17:23:36.781Z,76.60
2022-09-17T17:26:22.350Z,77.60
2022-09-17T17:29:08.073Z,77.70
2022-09-17T17:31:54.120Z,77.80
2022-09-17T17:34:39.920Z,78.20
2022-09-17T17:37:26.114Z,79.70
2022-09-17T17:40:11.877Z,80.40
2022-09-17T17:42:57.415Z,83.70
2022-09-17T17:45:42.960Z,87.10
2022-09-17T17:48:28.684Z,87.70
2022-09-17T17:51:14.355Z,90.90
2022-09-17T17:53:59.946Z,92.90
2022-09-17T17:56:46.026Z,94.40
2022-09-17T17:59:31.525Z,97.50
2022-09-17T18:02:17.193Z,99.90
2022-09-17T18:05:07.034Z,99.90
2022-09-17T18:07:52.540Z,99.90
2022-09-17T18:10:38.436Z,99.90
2022-09-17T18:13:24.377Z,99.90
2022-09-17T18:16:13.860Z,99.90
2022-09-17T18:18:59.496Z,99.90
2022-09-17T18:21:45.383Z,99.90
2022-09-17T18:24:31.357Z,99.90
2022-09-17T18:27:17.124Z,99.90
2022-09-17T18:30:03.010Z,99.90
2022-09-17T18:32:49.226Z,99.90
2022-09-17T18:35:36.648Z,99.90
2022-09-17T18:38:22.737Z,99.90
2022-09-17T18:41:12.381Z,99.90
2022-09-17T18:44:00.414Z,99.90
2022-09-17T18:46:47.944Z,99.90
2022-09-17T18:49:33.261Z,99.90
2022-09-17T18:52:19.303Z,99.90
2022-09-17T18:55:05.462Z,99.90
2022-09-17T18:57:52.348Z,99.90
2022-09-17T19:00:40.547Z,99.90
2022-09-17T19:03:26.492Z,99.90
2022-09-17T19:06:15.225Z,99.90
2022-09-17T19:09:02.296Z,99.90
2022-09-17T19:11:47.950Z,99.90
2022-09-17T19:14:34.025Z,99.90
2022-09-17T19:17:19.627Z,99.90
2022-09-17T19:20:05.638Z,99.90
2022-09-17T19:22:51.604Z,99.90
2022-09-17T19:25:37.775Z,99.90
2022-09-17T19:28:24.042Z,99.90
2022-09-17T19:31:12.524Z,99.90
2022-09-17T19:33:58.993Z,99.90
2022-09-17T19:36:44.518Z,99.90
2022-09-17T19:39:30.102Z,99.90
2022-09-17T19:42:15.997Z,99.90
2022-09-17T19:45:01.852Z,99.90
2022-09-17T19:47:47.712Z,99.90
2022-09-17T19:50:33.268Z,99.90
2022-09-17T19:53:19.217Z,99.90
2022-09-17T19:56:05.269Z,99.90
2022-09-17T19:58:51.701Z,99.90
2022-09-17T20:01:37.700Z,99.90
2022-09-17T20:04:24.557Z,99.90
2022-09-17T20:07:10.425Z,99.90
2022-09-17T20:09:56.428Z,99.90
2022-09-17T20:12:41.644Z,99.90
2022-09-17T20:15:27.157Z,99.90
2022-09-17T20:18:13.043Z,99.90
2022-09-17T20:20:58.683Z,99.90
2022-09-17T20:23:44.877Z,99.90
2022-09-17T20:26:30.709Z,99.90
2022-09-17T20:29:16.449Z,99.90
2022-09-17T20:32:02.105Z,99.90
2022-09-17T20:34:47.794Z,99.90
2022-09-17T20:38:28.449Z,99.90
2022-09-17T20:40:40.053Z,99.90
2022-09-17T20:43:25.662Z,99.90
2022-09-17T20:46:12.151Z,99.90
2022-09-17T20:48:58.449Z,99.90
2022-09-17T20:51:44.080Z,99.90
2022-09-17T20:54:29.591Z,99.90
2022-09-17T20:57:15.367Z,99.90
2022-09-17T21:00:04.069Z,99.90
2022-09-17T21:02:54.749Z,99.90
2022-09-17T21:05:40.430Z,99.90
2022-09-17T21:08:27.869Z,99.90
2022-09-17T21:11:14.435Z,99.90
2022-09-17T21:14:01.025Z,99.90
2022-09-17T21:16:46.908Z,99.90
2022-09-17T21:19:32.281Z,99.90
2022-09-17T21:22:18.565Z,99.90
2022-09-17T21:25:04.782Z,99.90
2022-09-17T21:27:50.638Z,99.90
2022-09-17T21:30:36.253Z,99.90
2022-09-17T21:33:24.522Z,99.90
2022-09-17T21:36:15.137Z,99.90
2022-09-17T21:39:03.943Z,99.90
2022-09-17T21:41:49.676Z,99.90
2022-09-17T21:44:35.320Z,99.90
2022-09-17T21:47:20.918Z,99.90
2022-09-17T21:50:07.054Z,99.90
2022-09-17T21:52:53.098Z,99.90
2022-09-17T21:55:38.931Z,99.90
2022-09-17T21:58:24.653Z,99.90
2022-09-17T22:01:15.048Z,99.90
2022-09-17T22:04:02.059Z,99.90
2022-09-17T22:06:49.685Z,99.90
2022-09-17T22:09:34.982Z,99.90
2022-09-17T22:12:20.633Z,99.90
2022-09-17T22:15:06.406Z,99.90
2022-09-17T22:17:52.277Z,99.90
2022-09-17T22:20:38.042Z,99.90
2022-09-17T22:23:24.003Z,99.90
2022-09-17T22:26:11.122Z,99.90
2022-09-17T22:29:01.346Z,99.90
2022-09-17T22:31:47.697Z,99.90
2022-09-17T22:34:33.343Z,99.90
2022-09-17T22:37:19.201Z,99.90
2022-09-17T22:40:05.754Z,99.90
2022-09-17T22:42:51.919Z,99.90
2022-09-17T22:45:37.658Z,99.90
2022-09-17T22:48:23.179Z,99.90
2022-09-17T22:51:09.278Z,99.90
2022-09-17T22:53:55.194Z,99.90
2022-09-17T22:56:41.455Z,99.90
2022-09-17T22:59:26.991Z,99.90
2022-09-17T23:02:12.491Z,99.90
2022-09-17T23:04:57.951Z,99.90
2022-09-17T23:07:43.518Z,99.90
2022-09-17T23:10:29.106Z,99.90
2022-09-17T23:13:14.604Z,99.90
2022-09-17T23:16:06.153Z,99.90
2022-09-17T23:18:52.123Z,99.90
2022-09-17T23:21:38.222Z,99.90
2022-09-17T23:24:23.647Z,99.90
2022-09-17T23:27:09.290Z,99.90
2022-09-17T23:29:56.160Z,99.90
2022-09-17T23:32:41.836Z,99.90
2022-09-17T23:35:27.301Z,99.90
2022-09-17T23:38:12.955Z,99.90
2022-09-17T23:41:11.557Z,99.90
2022-09-17T23:43:59.901Z,99.90
2022-09-17T23:46:45.782Z,99.90
2022-09-17T23:49:31.278Z,99.90
2022-09-17T23:52:16.709Z,99.90
2022-09-17T23:55:02.081Z,99.90
2022-09-17T23:57:47.586Z,99.90
