createdAt,value
2018-02-23T00:00:39.666Z,-1.17
2018-02-23T00:03:07.129Z,-1.20
2018-02-23T00:19:07.984Z,-1.16
2018-02-23T00:21:35.442Z,-1.12
2018-02-23T00:24:02.902Z,-1.13
2018-02-23T00:26:30.485Z,-1.14
2018-02-23T00:28:57.945Z,-1.23
2018-02-23T00:31:25.455Z,-1.26
2018-02-23T00:33:52.934Z,-1.33
2018-02-23T00:36:20.381Z,-1.41
2018-02-23T00:38:47.838Z,-1.46
2018-02-23T00:41:15.491Z,-1.51
2018-02-23T00:43:42.999Z,-1.62
2018-02-23T00:46:10.462Z,-1.64
2018-02-23T00:48:37.938Z,-1.63
2018-02-23T00:51:05.398Z,-1.61
2018-02-23T00:53:32.931Z,-1.66
2018-02-23T00:56:00.495Z,-1.73
2018-02-23T00:58:28.770Z,-1.75
2018-02-23T01:00:56.292Z,-1.81
2018-02-23T01:03:23.781Z,-1.80
2018-02-23T01:05:51.336Z,-1.79
2018-02-23T01:08:18.850Z,-1.79
2018-02-23T01:10:46.362Z,-1.83
2018-02-23T01:13:13.910Z,-1.89
2018-02-23T01:15:41.404Z,-1.91
2018-02-23T01:18:08.936Z,-1.91
2018-02-23T01:20:36.391Z,-1.93
2018-02-23T01:23:03.841Z,-1.98
2018-02-23T01:25:31.318Z,-2.03
2018-02-23T01:27:58.867Z,-2.04
2018-02-23T01:30:26.421Z,-2.02
2018-02-23T01:32:53.906Z,-2.10
2018-02-23T01:35:21.443Z,-2.16
2018-02-23T01:37:48.993Z,-2.19
2018-02-23T01:40:16.473Z,-2.15
2018-02-23T01:42:43.362Z,-2.19
2018-02-23T01:45:10.822Z,-2.22
2018-02-23T01:47:38.294Z,-2.25
2018-02-23T01:50:05.764Z,-2.27
2018-02-23T01:52:33.330Z,-2.28
2018-02-23T01:55:00.822Z,-2.30
2018-02-23T01:57:28.279Z,-2.34
2018-02-23T01:59:55.733Z,-2.38
2018-02-23T02:02:23.198Z,-2.47
2018-02-23T02:04:50.656Z,-2.52
2018-02-23T02:07:18.141Z,-2.55
2018-02-23T02:09:45.623Z,-2.53
2018-02-23T02:12:13.194Z,-2.59
2018-02-23T02:14:40.749Z,-2.64
2018-02-23T02:17:08.305Z,-2.72
2018-02-23T02:19:35.766Z,-2.79
2018-02-23T02:22:03.230Z,-2.84
2018-02-23T02:24:30.714Z,-2.78
2018-02-23T02:26:58.193Z,-2.77
2018-02-23T02:29:25.650Z,-2.75
2018-02-23T02:31:53.146Z,-2.87
2018-02-23T02:34:20.611Z,-2.96
2018-02-23T02:36:48.071Z,-3.01
2018-02-23T02:39:15.550Z,-3.01
2018-02-23T02:41:43.037Z,-3.02
2018-02-23T02:44:10.486Z,-3.04
2018-02-23T02:46:38.006Z,-3.10
2018-02-23T02:49:05.549Z,-3.15
2018-02-23T02:51:33.058Z,-3.19
2018-02-23T02:54:00.550Z,-3.21
2018-02-23T02:56:28.030Z,-3.23
2018-02-23T02:58:55.496Z,-3.22
2018-02-23T03:01:23.051Z,-3.23
2018-02-23T03:03:50.515Z,-3.25
2018-02-23T03:06:18.101Z,-3.29
2018-02-23T03:08:45.609Z,-3.34
2018-02-23T03:11:13.078Z,-3.34
2018-02-23T03:13:40.643Z,-3.34
2018-02-23T03:16:08.101Z,-3.41
2018-02-23T03:18:35.553Z,-3.41
2018-02-23T03:21:03.059Z,-3.47
2018-02-23T03:23:30.527Z,-3.49
2018-02-23T03:25:57.986Z,-3.50
2018-02-23T03:28:25.478Z,-3.48
2018-02-23T03:30:52.940Z,-3.53
2018-02-23T03:33:20.501Z,-3.56
2018-02-23T03:35:48.014Z,-3.60
2018-02-23T03:38:15.473Z,-3.62
2018-02-23T03:40:42.982Z,-3.61
2018-02-23T03:43:10.453Z,-3.62
2018-02-23T03:45:37.909Z,-3.65
2018-02-23T03:48:05.381Z,-3.73
2018-02-23T03:50:32.907Z,-3.77
2018-02-23T03:53:00.410Z,-3.78
2018-02-23T03:55:28.022Z,-3.84
2018-02-23T03:57:55.661Z,-3.86
2018-02-23T04:00:23.256Z,-3.91
2018-02-23T04:02:50.717Z,-3.93
2018-02-23T04:05:18.368Z,-3.98
2018-02-23T04:07:46.134Z,-3.97
2018-02-23T04:10:13.618Z,-3.95
2018-02-23T04:12:41.095Z,-3.89
2018-02-23T04:15:08.585Z,-3.75
2018-02-23T04:17:36.305Z,-3.70
2018-02-23T04:20:03.775Z,-3.59
2018-02-23T04:22:31.333Z,-3.61
2018-02-23T04:24:58.789Z,-3.69
2018-02-23T04:27:26.289Z,-3.74
2018-02-23T04:29:53.762Z,-3.78
2018-02-23T04:32:21.309Z,-3.90
2018-02-23T04:34:48.794Z,-4.04
2018-02-23T04:37:16.261Z,-4.16
2018-02-23T04:39:43.722Z,-4.19
2018-02-23T04:42:11.196Z,-4.21
2018-02-23T04:44:38.694Z,-4.22
2018-02-23T04:47:06.154Z,-4.25
2018-02-23T04:49:33.614Z,-4.23
2018-02-23T04:52:01.105Z,-4.31
2018-02-23T04:54:28.630Z,-4.33
2018-02-23T04:56:56.186Z,-4.32
2018-02-23T04:59:23.662Z,-4.38
2018-02-23T05:01:51.125Z,-4.40
2018-02-23T05:04:18.665Z,-4.41
2018-02-23T05:06:46.214Z,-4.45
2018-02-23T05:09:13.787Z,-4.51
2018-02-23T05:11:41.298Z,-4.56
2018-02-23T05:14:08.758Z,-4.62
2018-02-23T05:16:36.261Z,-4.66
2018-02-23T05:19:03.744Z,-4.74
2018-02-23T05:21:31.219Z,-4.76
2018-02-23T05:23:58.724Z,-4.83
2018-02-23T05:26:26.186Z,-4.81
2018-02-23T05:28:53.649Z,-4.83
2018-02-23T05:31:21.138Z,-4.87
2018-02-23T05:33:48.663Z,-4.90
2018-02-23T05:36:16.228Z,-4.94
2018-02-23T05:38:43.709Z,-5.03
2018-02-23T05:41:11.206Z,-5.05
2018-02-23T05:43:38.686Z,-5.08
2018-02-23T05:46:06.166Z,-5.10
2018-02-23T05:48:33.632Z,-5.10
2018-02-23T05:51:01.113Z,-5.06
2018-02-23T05:53:28.616Z,-5.07
2018-02-23T05:55:56.082Z,-5.06
2018-02-23T05:58:23.811Z,-5.06
2018-02-23T06:00:51.349Z,-5.05
2018-02-23T06:03:18.809Z,-5.10
2018-02-23T06:05:46.290Z,-5.12
2018-02-23T06:08:13.773Z,-5.15
2018-02-23T06:10:41.330Z,-5.14
2018-02-23T06:13:08.813Z,-5.14
2018-02-23T06:15:41.998Z,-5.10
2018-02-23T06:18:09.499Z,-5.08
2018-02-23T06:20:36.995Z,-5.06
2018-02-23T06:23:04.465Z,-5.07
2018-02-23T06:25:31.963Z,-5.11
2018-02-23T06:27:59.467Z,-5.14
2018-02-23T06:30:26.925Z,-5.18
2018-02-23T06:32:54.591Z,-5.17
2018-02-23T06:35:22.151Z,-5.24
2018-02-23T06:37:49.756Z,-5.37
2018-02-23T06:40:17.254Z,-5.35
2018-02-23T06:42:44.717Z,-5.37
2018-02-23T06:45:12.186Z,-5.46
2018-02-23T06:47:39.686Z,-5.38
2018-02-23T06:50:07.204Z,-5.31
2018-02-23T06:52:34.761Z,-5.34
2018-02-23T06:55:02.328Z,-5.36
2018-02-23T06:57:29.801Z,-5.26
2018-02-23T06:59:57.270Z,-5.20
2018-02-23T07:02:24.766Z,-5.14
2018-02-23T07:04:52.291Z,-5.08
2018-02-23T07:07:19.758Z,-5.15
2018-02-23T07:09:47.314Z,-5.14
2018-02-23T07:12:14.783Z,-5.08
2018-02-23T07:14:42.250Z,-5.09
2018-02-23T07:17:09.833Z,-5.18
2018-02-23T07:19:37.298Z,-5.22
2018-02-23T07:22:04.770Z,-5.34
2018-02-23T07:24:38.926Z,-5.28
2018-02-23T07:27:06.694Z,-5.29
2018-02-23T07:29:34.170Z,-5.30
2018-02-23T07:32:01.650Z,-5.37
2018-02-23T07:34:29.134Z,-5.35
2018-02-23T07:36:56.594Z,-5.10
2018-02-23T07:39:24.069Z,-5.05
2018-02-23T07:41:51.573Z,-4.99
2018-02-23T07:44:19.034Z,-4.99
2018-02-23T07:46:46.591Z,-5.00
2018-02-23T07:49:14.077Z,-4.79
2018-02-23T07:51:41.560Z,-4.59
2018-02-23T07:54:09.023Z,-4.55
2018-02-23T07:56:36.519Z,-4.62
2018-02-23T07:59:03.990Z,-4.55
2018-02-23T08:01:31.481Z,-4.51
2018-02-23T08:03:58.963Z,-4.45
2018-02-23T08:06:26.504Z,-4.49
2018-02-23T08:08:54.016Z,-4.53
2018-02-23T08:11:21.518Z,-4.65
2018-02-23T08:13:48.987Z,-4.64
2018-02-23T08:16:16.493Z,-4.65
2018-02-23T08:18:44.048Z,-4.57
2018-02-23T08:21:11.506Z,-4.44
2018-02-23T08:23:39.061Z,-4.19
2018-02-23T08:26:06.574Z,-4.23
2018-02-23T08:28:34.038Z,-4.27
2018-02-23T08:31:01.586Z,-3.98
2018-02-23T08:33:29.144Z,-3.69
2018-02-23T08:35:56.597Z,-3.47
2018-02-23T08:38:24.164Z,-3.36
2018-02-23T08:40:51.685Z,-3.19
2018-02-23T08:43:19.203Z,-3.25
2018-02-23T08:45:46.661Z,-3.22
2018-02-23T08:48:14.122Z,-3.21
2018-02-23T08:50:41.605Z,-3.23
2018-02-23T08:53:09.079Z,-3.05
2018-02-23T08:55:36.530Z,-2.90
2018-02-23T08:58:04.076Z,-2.80
2018-02-23T09:00:52.330Z,-3.20
2018-02-23T09:03:19.824Z,-3.53
2018-02-23T09:05:47.344Z,-3.28
2018-02-23T09:08:14.902Z,-3.09
2018-02-23T09:10:42.361Z,-2.75
2018-02-23T09:13:09.856Z,-2.51
2018-02-23T09:15:37.314Z,-2.54
2018-02-23T09:18:04.843Z,-2.42
2018-02-23T09:20:32.382Z,-2.71
2018-02-23T09:22:59.842Z,-2.89
2018-02-23T09:25:27.301Z,-3.19
2018-02-23T09:27:54.790Z,-3.17
2018-02-23T09:30:22.310Z,-3.01
2018-02-23T09:32:49.763Z,-2.70
2018-02-23T09:35:17.260Z,-2.47
2018-02-23T09:37:44.732Z,-2.34
2018-02-23T09:40:12.189Z,-1.97
2018-02-23T09:42:39.750Z,-1.50
2018-02-23T09:45:07.261Z,-1.29
2018-02-23T09:47:34.713Z,-1.25
2018-02-23T09:50:02.209Z,-1.36
2018-02-23T09:52:29.671Z,-1.77
2018-02-23T09:54:57.154Z,-1.82
2018-02-23T09:57:24.606Z,-2.04
2018-02-23T09:59:52.062Z,-1.77
2018-02-23T10:02:19.543Z,-1.57
2018-02-23T10:04:47.002Z,-1.87
2018-02-23T10:07:14.457Z,-2.21
2018-02-23T10:09:41.930Z,-2.21
2018-02-23T10:12:09.502Z,-1.93
2018-02-23T10:14:39.982Z,-1.78
2018-02-23T10:17:07.437Z,-1.95
2018-02-23T10:19:34.915Z,-2.26
2018-02-23T10:22:02.395Z,-2.40
2018-02-23T10:24:29.858Z,-2.20
2018-02-23T10:26:57.321Z,-1.90
2018-02-23T10:29:24.899Z,-2.17
2018-02-23T10:31:52.432Z,-2.38
2018-02-23T10:34:19.896Z,-2.22
2018-02-23T10:36:47.387Z,-1.91
2018-02-23T10:39:14.838Z,-1.62
2018-02-23T10:41:42.306Z,-1.48
2018-02-23T10:44:09.807Z,-1.33
2018-02-23T10:46:37.274Z,-1.20
2018-02-23T10:49:04.738Z,-1.09
2018-02-23T10:51:32.222Z,-1.50
2018-02-23T10:53:59.796Z,-1.68
2018-02-23T10:56:27.254Z,-1.93
2018-02-23T10:58:54.723Z,-1.90
2018-02-23T11:01:22.207Z,-1.76
2018-02-23T11:03:49.716Z,-1.68
2018-02-23T11:06:17.233Z,-1.31
2018-02-23T11:08:44.690Z,-0.97
2018-02-23T11:11:12.199Z,-1.48
2018-02-23T11:13:39.658Z,-1.56
2018-02-23T11:16:07.182Z,-1.70
2018-02-23T11:18:34.675Z,-1.69
2018-02-23T11:21:02.127Z,-1.68
2018-02-23T11:23:29.598Z,-1.52
2018-02-23T11:25:57.103Z,-1.51
2018-02-23T11:28:24.579Z,-1.66
2018-02-23T11:30:52.030Z,-1.60
2018-02-23T11:33:19.517Z,-1.65
2018-02-23T11:35:46.978Z,-1.63
2018-02-23T11:38:14.430Z,-1.59
2018-02-23T11:40:41.905Z,-1.52
2018-02-23T11:43:09.383Z,-1.56
2018-02-23T11:45:36.862Z,-1.57
2018-02-23T11:48:04.410Z,-1.56
2018-02-23T11:50:31.974Z,-1.44
2018-02-23T11:52:59.441Z,-1.42
2018-02-23T11:55:27.039Z,-1.13
2018-02-23T11:58:09.134Z,-1.18
2018-02-23T12:00:36.654Z,-1.23
2018-02-23T12:03:04.114Z,-1.23
2018-02-23T12:05:31.582Z,-1.09
2018-02-23T12:07:59.059Z,-1.09
2018-02-23T12:10:26.629Z,-1.10
2018-02-23T12:12:54.133Z,-1.26
2018-02-23T12:15:21.698Z,-1.16
2018-02-23T12:17:49.158Z,-1.06
2018-02-23T12:20:16.639Z,-1.03
2018-02-23T12:22:44.093Z,-0.94
2018-02-23T12:25:11.632Z,-0.92
2018-02-23T12:27:39.106Z,-1.04
2018-02-23T12:30:06.562Z,-1.11
2018-02-23T12:32:34.101Z,-0.99
2018-02-23T12:35:01.570Z,-0.94
2018-02-23T12:37:29.122Z,-0.97
2018-02-23T12:39:56.682Z,-1.01
2018-02-23T12:42:24.147Z,-0.91
2018-02-23T12:44:51.601Z,-0.87
2018-02-23T12:47:19.074Z,-0.86
2018-02-23T12:49:46.522Z,-0.82
2018-02-23T12:52:14.084Z,-0.82
2018-02-23T12:54:41.626Z,-0.69
2018-02-23T12:57:09.081Z,-0.63
2018-02-23T12:59:36.646Z,-0.59
2018-02-23T13:02:04.099Z,-0.67
2018-02-23T13:04:31.661Z,-0.50
2018-02-23T13:06:59.277Z,-0.55
2018-02-23T13:09:26.818Z,-0.50
2018-02-23T13:11:54.586Z,-0.41
2018-02-23T13:14:27.704Z,-0.40
2018-02-23T13:16:55.381Z,-0.41
2018-02-23T13:19:23.163Z,-0.42
2018-02-23T13:21:51.053Z,-0.44
2018-02-23T13:24:18.540Z,-0.46
2018-02-23T13:26:46.290Z,-0.38
2018-02-23T13:29:13.812Z,-0.37
2018-02-23T13:31:41.396Z,-0.36
2018-02-23T13:34:09.198Z,-0.37
2018-02-23T13:36:37.006Z,-0.38
2018-02-23T13:39:04.562Z,-0.30
2018-02-23T13:41:37.798Z,-0.32
2018-02-23T13:44:05.809Z,-0.20
2018-02-23T13:46:33.836Z,-0.25
2018-02-23T13:49:01.330Z,-0.38
2018-02-23T13:51:29.259Z,-0.32
2018-02-23T13:54:02.591Z,-0.26
2018-02-23T13:56:30.151Z,-0.22
2018-02-23T13:58:57.656Z,-0.16
2018-02-23T14:01:25.484Z,-0.10
2018-02-23T14:03:53.257Z,-0.02
2018-02-23T14:06:26.302Z,0.05
2018-02-23T14:08:53.873Z,0.04
2018-02-23T14:11:21.676Z,-0.10
2018-02-23T14:13:49.256Z,-0.12
2018-02-23T14:16:16.801Z,-0.26
2018-02-23T14:18:44.318Z,-0.30
2018-02-23T14:21:12.173Z,-0.32
2018-02-23T14:23:39.671Z,-0.37
2018-02-23T14:26:07.142Z,-0.47
2018-02-23T14:28:34.701Z,-0.44
2018-02-23T14:31:02.170Z,-0.30
2018-02-23T14:33:29.665Z,-0.23
2018-02-23T14:35:57.204Z,-0.34
2018-02-23T14:38:24.669Z,-0.39
2018-02-23T14:40:52.154Z,-0.37
2018-02-23T14:43:19.957Z,-0.37
2018-02-23T14:45:47.692Z,-0.29
2018-02-23T14:48:27.203Z,-0.36
2018-02-23T14:51:07.811Z,-0.40
2018-02-23T14:53:35.371Z,-0.44
2018-02-23T14:56:02.898Z,-0.46
2018-02-23T14:58:30.363Z,-0.29
2018-02-23T15:00:57.857Z,-0.09
2018-02-23T15:03:25.314Z,-0.15
2018-02-23T15:05:52.775Z,-0.32
2018-02-23T15:08:20.322Z,-0.39
2018-02-23T15:10:47.783Z,-0.30
2018-02-23T15:13:15.286Z,-0.26
2018-02-23T15:15:42.754Z,-0.24
2018-02-23T15:18:10.206Z,-0.28
2018-02-23T15:20:37.679Z,-0.45
2018-02-23T15:23:05.144Z,-0.48
2018-02-23T15:25:32.722Z,-0.54
2018-02-23T15:28:00.179Z,-0.58
2018-02-23T15:30:39.521Z,-0.59
2018-02-23T15:33:07.050Z,-0.57
2018-02-23T15:35:34.501Z,-0.62
2018-02-23T15:38:02.190Z,-0.65
2018-02-23T15:40:29.729Z,-0.69
2018-02-23T15:42:57.245Z,-0.72
2018-02-23T15:45:24.734Z,-0.75
2018-02-23T15:47:52.190Z,-0.75
2018-02-23T15:53:24.558Z,-0.80
2018-02-23T15:55:52.645Z,-0.83
2018-02-23T15:58:23.531Z,-0.83
2018-02-23T16:00:51.038Z,-0.87
2018-02-23T16:03:18.496Z,-0.93
2018-02-23T16:05:45.958Z,-0.93
2018-02-23T16:08:13.448Z,-0.92
2018-02-23T16:10:40.940Z,-0.93
2018-02-23T16:13:08.408Z,-0.96
2018-02-23T16:15:35.875Z,-1.05
2018-02-23T16:18:03.350Z,-1.10
2018-02-23T16:20:30.811Z,-1.13
2018-02-23T16:22:58.294Z,-1.18
2018-02-23T16:25:25.907Z,-1.24
2018-02-23T16:27:53.366Z,-1.22
2018-02-23T16:30:20.850Z,-1.28
2018-02-23T16:32:48.381Z,-1.34
2018-02-23T16:35:15.848Z,-1.38
2018-02-23T16:37:43.347Z,-1.42
2018-02-23T16:40:10.829Z,-1.45
2018-02-23T16:42:38.305Z,-1.49
2018-02-23T16:45:05.826Z,-1.53
2018-02-23T16:47:33.290Z,-1.55
2018-02-23T16:50:00.741Z,-1.55
2018-02-23T16:52:28.314Z,-1.57
2018-02-23T16:54:55.770Z,-1.60
2018-02-23T16:57:23.232Z,-1.61
2018-02-23T16:59:50.794Z,-1.64
2018-02-23T17:02:18.253Z,-1.66
2018-02-23T17:04:45.774Z,-1.66
2018-02-23T17:07:13.260Z,-1.67
2018-02-23T17:09:40.748Z,-1.70
2018-02-23T17:12:08.210Z,-1.75
2018-02-23T17:14:35.698Z,-1.76
2018-02-23T17:17:03.162Z,-1.79
2018-02-23T17:19:30.618Z,-1.80
2018-02-23T17:21:58.190Z,-1.82
2018-02-23T17:24:25.694Z,-1.86
2018-02-23T17:26:53.157Z,-1.87
2018-02-23T17:29:20.668Z,-1.87
2018-02-23T17:31:48.130Z,-1.93
2018-02-23T17:34:15.588Z,-1.91
2018-02-23T17:36:43.134Z,-1.94
2018-02-23T17:39:10.695Z,-1.94
2018-02-23T17:41:38.158Z,-1.99
2018-02-23T17:44:05.725Z,-1.99
2018-02-23T17:46:33.322Z,-2.02
2018-02-23T17:49:00.836Z,-2.06
2018-02-23T17:51:28.295Z,-2.09
2018-02-23T17:53:55.852Z,-2.08
2018-02-23T17:56:23.415Z,-2.09
2018-02-23T17:58:51.070Z,-2.09
2018-02-23T18:01:18.584Z,-2.13
2018-02-23T18:03:46.066Z,-2.16
2018-02-23T18:06:13.522Z,-2.18
2018-02-23T18:08:41.048Z,-2.16
2018-02-23T18:11:08.546Z,-2.16
2018-02-23T18:13:36.000Z,-2.21
2018-02-23T18:16:03.487Z,-2.23
2018-02-23T18:18:30.986Z,-2.25
2018-02-23T18:20:58.494Z,-2.27
2018-02-23T18:23:26.015Z,-2.30
2018-02-23T18:25:53.468Z,-2.34
2018-02-23T18:28:20.925Z,-2.38
2018-02-23T18:30:48.416Z,-2.39
2018-02-23T18:33:15.875Z,-2.43
2018-02-23T18:35:43.333Z,-2.44
2018-02-23T18:38:10.945Z,-2.44
2018-02-23T18:40:38.406Z,-2.44
2018-02-23T18:43:05.864Z,-2.47
2018-02-23T18:45:33.356Z,-2.49
2018-02-23T18:48:00.807Z,-2.53
2018-02-23T18:50:28.262Z,-2.53
2018-02-23T18:52:55.893Z,-2.54
2018-02-23T18:55:23.355Z,-2.56
2018-02-23T18:57:50.825Z,-2.59
2018-02-23T19:00:18.347Z,-2.59
2018-02-23T19:02:45.869Z,-2.65
2018-02-23T19:05:13.330Z,-2.67
2018-02-23T19:07:40.803Z,-2.69
2018-02-23T19:10:08.262Z,-2.69
2018-02-23T19:12:35.716Z,-2.72
2018-02-23T19:15:03.179Z,-2.75
2018-02-23T19:17:30.664Z,-2.79
2018-02-23T19:19:58.142Z,-2.77
2018-02-23T19:22:25.598Z,-2.78
2018-02-23T19:24:53.139Z,-2.79
2018-02-23T19:27:20.629Z,-2.84
2018-02-23T19:29:48.096Z,-2.85
2018-02-23T19:32:15.576Z,-2.86
2018-02-23T19:34:43.055Z,-2.87
2018-02-23T19:37:10.514Z,-2.87
2018-02-23T19:39:38.058Z,-2.86
2018-02-23T19:42:05.528Z,-2.87
2018-02-23T19:44:32.999Z,-2.92
2018-02-23T19:47:00.487Z,-2.93
2018-02-23T19:49:29.849Z,-2.93
2018-02-23T19:51:57.371Z,-2.92
2018-02-23T19:54:24.865Z,-2.92
2018-02-23T19:56:52.395Z,-2.93
2018-02-23T19:59:19.955Z,-2.94
2018-02-23T20:01:47.509Z,-2.95
2018-02-23T20:04:14.970Z,-2.95
2018-02-23T20:06:42.454Z,-2.96
2018-02-23T20:09:10.093Z,-2.97
2018-02-23T20:11:37.586Z,-2.98
2018-02-23T20:14:05.155Z,-2.96
2018-02-23T20:16:32.647Z,-2.98
2018-02-23T20:19:00.122Z,-3.01
2018-02-23T20:21:27.623Z,-3.00
2018-02-23T20:23:55.162Z,-3.00
2018-02-23T20:26:22.579Z,-3.00
2018-02-23T20:28:50.038Z,-3.00
2018-02-23T20:31:17.518Z,-3.01
2018-02-23T20:33:45.008Z,-3.02
2018-02-23T20:36:12.483Z,-3.05
2018-02-23T20:38:40.013Z,-3.06
2018-02-23T20:41:07.471Z,-3.05
2018-02-23T20:43:34.940Z,-3.06
2018-02-23T20:46:02.467Z,-3.06
2018-02-23T20:48:29.930Z,-3.07
2018-02-23T20:50:57.464Z,-3.06
2018-02-23T20:53:25.076Z,-3.07
2018-02-23T20:55:52.558Z,-3.11
2018-02-23T20:58:20.039Z,-3.14
2018-02-23T21:00:47.531Z,-3.18
2018-02-23T21:03:15.011Z,-3.17
2018-02-23T21:05:42.487Z,-3.19
2018-02-23T21:08:09.957Z,-3.18
2018-02-23T21:10:37.439Z,-3.21
2018-02-23T21:13:04.959Z,-3.22
2018-02-23T21:15:32.419Z,-3.27
2018-02-23T21:17:59.886Z,-3.27
2018-02-23T21:20:27.370Z,-3.22
2018-02-23T21:22:54.832Z,-3.23
2018-02-23T21:25:22.309Z,-3.23
2018-02-23T21:27:49.841Z,-3.26
2018-02-23T21:30:17.301Z,-3.28
2018-02-23T21:32:44.806Z,-3.28
2018-02-23T21:35:12.270Z,-3.30
2018-02-23T21:37:39.814Z,-3.31
2018-02-23T21:40:07.334Z,-3.27
2018-02-23T21:42:34.839Z,-3.27
2018-02-23T21:45:02.346Z,-3.26
2018-02-23T21:47:29.850Z,-3.25
2018-02-23T21:49:57.302Z,-3.25
2018-02-23T21:52:24.764Z,-3.26
2018-02-23T21:54:52.241Z,-3.25
2018-02-23T21:57:19.699Z,-3.28
2018-02-23T21:59:47.166Z,-3.30
2018-02-23T22:02:14.792Z,-3.31
2018-02-23T22:04:42.266Z,-3.36
2018-02-23T22:07:09.734Z,-3.39
2018-02-23T22:09:37.252Z,-3.40
2018-02-23T22:12:04.686Z,-3.43
2018-02-23T22:14:32.199Z,-3.43
2018-02-23T22:16:59.670Z,-3.46
2018-02-23T22:19:27.135Z,-3.46
2018-02-23T22:21:54.618Z,-3.47
2018-02-23T22:24:22.112Z,-3.47
2018-02-23T22:26:49.595Z,-3.47
2018-02-23T22:29:17.094Z,-3.50
2018-02-23T22:31:44.568Z,-3.50
2018-02-23T22:34:12.042Z,-3.52
2018-02-23T22:36:39.511Z,-3.51
2018-02-23T22:39:06.991Z,-3.51
2018-02-23T22:41:34.476Z,-3.52
2018-02-23T22:44:02.075Z,-3.51
2018-02-23T22:46:29.534Z,-3.52
2018-02-23T22:48:57.054Z,-3.52
2018-02-23T22:51:24.603Z,-3.52
2018-02-23T22:53:52.158Z,-3.54
2018-02-23T22:56:19.726Z,-3.55
2018-02-23T22:58:47.366Z,-3.58
2018-02-23T23:01:14.834Z,-3.59
2018-02-23T23:03:42.346Z,-3.61
2018-02-23T23:06:09.904Z,-3.65
2018-02-23T23:08:37.342Z,-3.68
2018-02-23T23:11:04.870Z,-3.65
2018-02-23T23:13:33.269Z,-3.66
2018-02-23T23:16:00.738Z,-3.66
2018-02-23T23:18:28.933Z,-3.68
2018-02-23T23:20:56.426Z,-3.71
2018-02-23T23:23:23.894Z,-3.73
2018-02-23T23:25:51.410Z,-3.74
2018-02-23T23:28:18.870Z,-3.74
2018-02-23T23:30:46.350Z,-3.76
2018-02-23T23:33:13.830Z,-3.78
2018-02-23T23:35:41.391Z,-3.78
2018-02-23T23:38:08.874Z,-3.79
2018-02-23T23:40:36.443Z,-3.78
2018-02-23T23:43:03.948Z,-3.79
2018-02-23T23:45:31.429Z,-3.78
2018-02-23T23:47:58.906Z,-3.83
2018-02-23T23:50:26.386Z,-3.82
2018-02-23T23:52:53.857Z,-3.85
2018-02-23T23:55:21.456Z,-3.87
2018-02-23T23:57:48.933Z,-3.87
