createdAt,value
2018-04-08T00:00:58.942Z,47.39
2018-04-08T00:01:58.968Z,46.82
2018-04-08T00:02:58.992Z,46.82
2018-04-08T00:03:59.017Z,47.39
2018-04-08T00:04:59.046Z,47.68
2018-04-08T00:05:59.068Z,47.52
2018-04-08T00:06:59.093Z,47.30
2018-04-08T00:07:59.117Z,47.58
2018-04-08T00:08:59.145Z,47.58
2018-04-08T00:09:59.167Z,47.87
2018-04-08T00:10:59.196Z,47.49
2018-04-08T00:11:59.220Z,47.68
2018-04-08T00:12:59.241Z,47.58
2018-04-08T00:13:59.267Z,47.87
2018-04-08T00:14:59.294Z,48.25
2018-04-08T00:15:59.322Z,48.35
2018-04-08T00:16:59.350Z,48.25
2018-04-08T00:17:59.367Z,47.58
2018-04-08T00:18:59.395Z,47.97
2018-04-08T00:19:59.421Z,48.64
2018-04-08T00:20:59.441Z,48.93
2018-04-08T00:21:59.470Z,48.64
2018-04-08T00:22:59.491Z,49.02
2018-04-08T00:23:59.519Z,49.11
2018-04-08T00:24:59.542Z,49.30
2018-04-08T00:25:59.570Z,49.30
2018-04-08T00:26:59.596Z,49.88
2018-04-08T00:27:59.620Z,49.11
2018-04-08T00:28:59.641Z,49.11
2018-04-08T00:29:59.667Z,49.40
2018-04-08T00:30:59.691Z,49.21
2018-04-08T00:31:59.717Z,49.88
2018-04-08T00:32:59.745Z,50.26
2018-04-08T00:33:59.769Z,50.26
2018-04-08T00:34:59.791Z,49.78
2018-04-08T00:35:59.815Z,49.40
2018-04-08T00:36:59.844Z,49.49
2018-04-08T00:37:59.866Z,49.78
2018-04-08T00:38:59.894Z,49.88
2018-04-08T00:39:59.920Z,49.78
2018-04-08T00:40:59.939Z,50.45
2018-04-08T00:41:59.967Z,50.07
2018-04-08T00:42:59.990Z,49.98
2018-04-08T00:44:00.016Z,50.16
2018-04-08T00:45:00.040Z,50.84
2018-04-08T00:46:00.065Z,50.84
2018-04-08T00:47:00.095Z,50.64
2018-04-08T00:48:00.113Z,50.64
2018-04-08T00:49:00.141Z,50.93
2018-04-08T00:50:00.162Z,51.21
2018-04-08T00:51:00.190Z,51.21
2018-04-08T00:52:00.211Z,50.55
2018-04-08T00:53:00.237Z,50.74
2018-04-08T00:54:00.264Z,51.38
2018-04-08T00:55:00.284Z,51.29
2018-04-08T00:56:00.311Z,51.76
2018-04-08T00:57:00.338Z,52.05
2018-04-08T00:58:00.359Z,52.34
2018-04-08T00:59:00.390Z,52.15
2018-04-08T01:00:00.413Z,52.24
2018-04-08T01:01:00.448Z,51.76
2018-04-08T01:02:00.462Z,51.86
2018-04-08T01:03:00.490Z,52.05
2018-04-08T01:04:00.509Z,52.81
2018-04-08T01:05:00.535Z,52.72
2018-04-08T01:06:00.563Z,52.72
2018-04-08T01:07:00.579Z,52.72
2018-04-08T01:08:00.612Z,52.53
2018-04-08T01:09:00.630Z,52.53
2018-04-08T01:10:00.659Z,52.81
2018-04-08T01:11:00.680Z,53.20
2018-04-08T01:12:00.704Z,53.20
2018-04-08T01:13:00.732Z,53.55
2018-04-08T01:14:00.758Z,53.58
2018-04-08T01:15:00.782Z,53.65
2018-04-08T01:16:00.804Z,53.36
2018-04-08T01:17:00.832Z,53.86
2018-04-08T01:18:00.853Z,53.49
2018-04-08T01:19:00.878Z,53.39
2018-04-08T01:20:00.899Z,53.67
2018-04-08T01:21:00.927Z,53.39
2018-04-08T01:22:00.950Z,53.29
2018-04-08T01:23:00.984Z,53.49
2018-04-08T01:24:01.002Z,53.20
2018-04-08T01:25:01.027Z,53.20
2018-04-08T01:26:01.054Z,53.39
2018-04-08T01:27:01.071Z,53.29
2018-04-08T01:28:01.102Z,53.39
2018-04-08T01:29:01.123Z,52.91
2018-04-08T01:30:01.148Z,53.20
2018-04-08T01:31:01.168Z,53.58
2018-04-08T01:32:01.195Z,53.39
2018-04-08T01:33:01.222Z,53.49
2018-04-08T01:34:01.242Z,53.96
2018-04-08T01:35:01.268Z,53.77
2018-04-08T01:36:01.297Z,53.93
2018-04-08T01:37:01.317Z,53.74
2018-04-08T01:38:01.345Z,54.13
2018-04-08T01:39:01.372Z,54.60
2018-04-08T01:40:01.388Z,54.70
2018-04-08T01:41:01.417Z,54.89
2018-04-08T01:42:01.437Z,54.60
2018-04-08T01:43:01.490Z,54.99
2018-04-08T01:44:01.493Z,54.41
2018-04-08T01:45:01.512Z,54.89
2018-04-08T01:46:01.539Z,54.70
2018-04-08T01:47:01.568Z,54.70
2018-04-08T01:48:01.589Z,54.79
2018-04-08T01:49:01.609Z,54.99
2018-04-08T01:50:01.640Z,54.99
2018-04-08T01:51:01.667Z,54.70
2018-04-08T01:52:01.685Z,54.99
2018-04-08T01:53:01.711Z,54.99
2018-04-08T01:54:01.736Z,55.01
2018-04-08T01:55:01.757Z,54.70
2018-04-08T01:56:01.785Z,54.79
2018-04-08T01:57:01.801Z,55.08
2018-04-08T01:58:01.830Z,55.27
2018-04-08T01:59:01.855Z,55.84
2018-04-08T02:00:01.879Z,55.55
2018-04-08T02:01:01.905Z,55.36
2018-04-08T02:02:01.926Z,55.36
2018-04-08T02:03:01.953Z,55.84
2018-04-08T02:04:01.976Z,56.41
2018-04-08T02:05:02.004Z,55.84
2018-04-08T02:06:02.022Z,56.13
2018-04-08T02:07:02.049Z,56.13
2018-04-08T02:08:02.074Z,56.51
2018-04-08T02:09:02.094Z,56.51
2018-04-08T02:10:02.122Z,56.41
2018-04-08T02:11:02.151Z,56.70
2018-04-08T02:12:02.171Z,56.60
2018-04-08T02:13:02.197Z,56.32
2018-04-08T02:14:02.220Z,56.13
2018-04-08T02:15:02.241Z,56.99
2018-04-08T02:16:02.265Z,56.89
2018-04-08T02:17:02.294Z,56.89
2018-04-08T02:18:02.315Z,56.04
2018-04-08T02:19:02.336Z,56.23
2018-04-08T02:20:02.372Z,56.23
2018-04-08T02:21:02.386Z,56.70
2018-04-08T02:22:02.409Z,56.60
2018-04-08T02:23:02.435Z,56.60
2018-04-08T02:24:02.463Z,56.70
2018-04-08T02:25:02.485Z,56.99
2018-04-08T02:26:02.515Z,56.99
2018-04-08T02:27:02.533Z,56.89
2018-04-08T02:28:02.556Z,57.09
2018-04-08T02:29:02.579Z,57.46
2018-04-08T02:30:02.605Z,57.46
2018-04-08T02:31:02.631Z,57.85
2018-04-08T02:32:02.655Z,57.85
2018-04-08T02:33:02.675Z,58.01
2018-04-08T02:34:02.703Z,58.01
2018-04-08T02:35:02.735Z,58.20
2018-04-08T02:36:02.751Z,57.92
2018-04-08T02:37:02.776Z,57.75
2018-04-08T02:38:02.796Z,57.94
2018-04-08T02:39:02.823Z,57.75
2018-04-08T02:40:02.846Z,57.56
2018-04-08T02:41:02.867Z,57.65
2018-04-08T02:42:02.900Z,57.85
2018-04-08T02:43:02.919Z,57.56
2018-04-08T02:44:02.945Z,58.14
2018-04-08T02:45:02.964Z,57.94
2018-04-08T02:46:02.989Z,58.01
2018-04-08T02:47:03.020Z,58.58
2018-04-08T02:48:03.039Z,58.70
2018-04-08T02:49:03.065Z,58.39
2018-04-08T02:50:03.084Z,59.16
2018-04-08T02:51:03.110Z,58.68
2018-04-08T02:52:03.135Z,59.16
2018-04-08T02:53:03.155Z,59.25
2018-04-08T02:54:03.179Z,59.06
2018-04-08T02:55:03.213Z,58.68
2018-04-08T02:56:03.227Z,58.58
2018-04-08T02:57:03.257Z,58.68
2018-04-08T02:58:03.277Z,58.97
2018-04-08T02:59:03.301Z,59.16
2018-04-08T03:00:03.324Z,59.06
2018-04-08T03:01:03.348Z,59.25
2018-04-08T03:02:03.380Z,59.25
2018-04-08T03:03:03.399Z,58.87
2018-04-08T03:04:03.419Z,58.87
2018-04-08T03:05:03.446Z,59.73
2018-04-08T03:06:03.463Z,59.82
2018-04-08T03:07:03.499Z,59.53
2018-04-08T03:08:03.515Z,60.30
2018-04-08T03:09:03.539Z,60.02
2018-04-08T03:10:03.569Z,60.02
2018-04-08T03:11:03.589Z,60.21
2018-04-08T03:12:03.609Z,60.30
2018-04-08T03:13:03.634Z,60.78
2018-04-08T03:14:03.658Z,61.07
2018-04-08T03:15:03.687Z,60.58
2018-04-08T03:16:03.706Z,61.07
2018-04-08T03:17:03.732Z,61.16
2018-04-08T03:18:03.753Z,61.25
2018-04-08T03:19:03.773Z,60.87
2018-04-08T03:20:03.799Z,61.07
2018-04-08T03:21:03.823Z,60.87
2018-04-08T03:22:03.850Z,61.16
2018-04-08T03:23:03.872Z,61.07
2018-04-08T03:24:03.901Z,61.22
2018-04-08T03:25:03.929Z,61.13
2018-04-08T03:26:03.948Z,61.32
2018-04-08T03:27:03.975Z,61.41
2018-04-08T03:28:03.998Z,61.41
2018-04-08T03:29:04.012Z,61.41
2018-04-08T03:30:04.044Z,61.32
2018-04-08T03:31:04.062Z,61.70
2018-04-08T03:32:04.090Z,61.70
2018-04-08T03:33:04.112Z,61.70
2018-04-08T03:34:04.132Z,61.89
2018-04-08T03:35:04.160Z,62.02
2018-04-08T03:36:04.186Z,61.92
2018-04-08T03:37:04.207Z,61.70
2018-04-08T03:38:04.226Z,61.80
2018-04-08T03:39:04.255Z,62.08
2018-04-08T03:40:04.277Z,61.73
2018-04-08T03:41:04.301Z,61.73
2018-04-08T03:42:04.326Z,62.21
2018-04-08T03:43:04.350Z,61.99
2018-04-08T03:44:04.372Z,62.02
2018-04-08T03:45:04.397Z,61.70
2018-04-08T03:46:04.416Z,61.70
2018-04-08T03:47:04.442Z,61.89
2018-04-08T03:48:04.466Z,62.46
2018-04-08T03:49:04.491Z,62.94
2018-04-08T03:50:04.513Z,63.04
2018-04-08T03:51:04.538Z,62.27
2018-04-08T03:52:04.565Z,62.46
2018-04-08T03:53:04.590Z,61.89
2018-04-08T03:54:04.612Z,62.75
2018-04-08T03:55:04.634Z,62.94
2018-04-08T03:56:04.660Z,62.94
2018-04-08T03:57:04.677Z,63.23
2018-04-08T03:58:04.705Z,63.70
2018-04-08T03:59:04.726Z,63.32
2018-04-08T04:00:04.755Z,63.60
2018-04-08T04:01:04.776Z,63.51
2018-04-08T04:02:04.801Z,62.75
2018-04-08T04:03:04.824Z,62.18
2018-04-08T04:04:04.846Z,62.37
2018-04-08T04:05:04.873Z,62.27
2018-04-08T04:06:04.906Z,62.75
2018-04-08T04:07:04.918Z,62.30
2018-04-08T04:08:04.945Z,62.21
2018-04-08T04:09:04.965Z,61.83
2018-04-08T04:10:04.985Z,61.83
2018-04-08T04:11:05.010Z,62.11
2018-04-08T04:12:05.035Z,61.63
2018-04-08T04:13:05.055Z,61.63
2018-04-08T04:14:05.086Z,61.73
2018-04-08T04:15:05.105Z,62.21
2018-04-08T04:16:05.134Z,62.40
2018-04-08T04:17:05.158Z,62.94
2018-04-08T04:18:05.176Z,62.75
2018-04-08T04:19:05.204Z,63.70
2018-04-08T04:20:05.224Z,63.04
2018-04-08T04:21:05.253Z,63.51
2018-04-08T04:22:05.271Z,62.94
2018-04-08T04:23:05.294Z,62.75
2018-04-08T04:24:05.320Z,62.94
2018-04-08T04:25:05.342Z,62.84
2018-04-08T04:26:05.364Z,63.04
2018-04-08T04:27:05.389Z,63.51
2018-04-08T04:28:05.414Z,63.80
2018-04-08T04:29:05.439Z,64.09
2018-04-08T04:30:05.459Z,63.32
2018-04-08T04:31:05.484Z,63.32
2018-04-08T04:32:05.513Z,63.13
2018-04-08T04:33:05.533Z,63.70
2018-04-08T04:34:05.554Z,63.51
2018-04-08T04:35:05.578Z,62.75
2018-04-08T04:36:05.608Z,62.84
2018-04-08T04:37:05.627Z,63.23
2018-04-08T04:38:05.653Z,63.70
2018-04-08T04:39:05.678Z,64.09
2018-04-08T04:40:05.698Z,64.09
2018-04-08T04:41:05.718Z,64.09
2018-04-08T04:42:05.743Z,64.18
2018-04-08T04:43:05.771Z,64.18
2018-04-08T04:44:05.793Z,64.09
2018-04-08T04:45:05.817Z,64.28
2018-04-08T04:46:05.844Z,63.99
2018-04-08T04:47:05.861Z,64.56
2018-04-08T04:48:05.884Z,64.56
2018-04-08T04:49:05.907Z,65.23
2018-04-08T04:50:05.929Z,64.28
2018-04-08T04:51:05.953Z,64.09
2018-04-08T04:52:05.979Z,64.28
2018-04-08T04:53:06.005Z,64.75
2018-04-08T04:54:06.028Z,64.47
2018-04-08T04:55:06.059Z,64.09
2018-04-08T04:56:06.076Z,63.99
2018-04-08T04:57:06.101Z,63.89
2018-04-08T04:58:06.118Z,64.56
2018-04-08T04:59:06.142Z,64.65
2018-04-08T05:00:06.171Z,64.56
2018-04-08T05:01:06.193Z,64.56
2018-04-08T05:02:06.212Z,65.04
2018-04-08T05:03:06.241Z,65.33
2018-04-08T05:04:06.257Z,65.13
2018-04-08T05:05:06.283Z,65.23
2018-04-08T05:06:06.310Z,65.42
2018-04-08T05:07:06.342Z,65.33
2018-04-08T05:08:06.356Z,65.33
2018-04-08T05:09:06.379Z,64.56
2018-04-08T05:10:06.401Z,64.37
2018-04-08T05:11:06.424Z,64.65
2018-04-08T05:12:06.469Z,64.85
2018-04-08T05:13:06.476Z,64.47
2018-04-08T05:14:06.496Z,64.75
2018-04-08T05:15:06.521Z,64.28
2018-04-08T05:16:06.546Z,64.47
2018-04-08T05:17:06.573Z,64.09
2018-04-08T05:18:06.594Z,64.47
2018-04-08T05:19:06.620Z,63.99
2018-04-08T05:20:06.636Z,64.56
2018-04-08T05:21:06.665Z,64.12
2018-04-08T05:22:06.687Z,64.40
2018-04-08T05:23:06.712Z,64.56
2018-04-08T05:24:06.732Z,64.65
2018-04-08T05:25:06.760Z,64.40
2018-04-08T05:26:06.777Z,64.31
2018-04-08T05:27:06.804Z,63.92
2018-04-08T05:28:06.829Z,64.12
2018-04-08T05:29:06.847Z,64.12
2018-04-08T05:30:06.871Z,63.92
2018-04-08T05:31:06.900Z,64.02
2018-04-08T05:32:06.932Z,64.02
2018-04-08T05:33:06.946Z,64.12
2018-04-08T05:34:06.966Z,64.21
2018-04-08T05:35:06.994Z,64.31
2018-04-08T05:36:07.016Z,64.88
2018-04-08T05:37:07.039Z,64.88
2018-04-08T05:38:07.061Z,64.40
2018-04-08T05:39:07.085Z,64.88
2018-04-08T05:40:07.107Z,65.55
2018-04-08T05:41:07.139Z,64.59
2018-04-08T05:42:07.160Z,64.31
2018-04-08T05:43:07.183Z,64.40
2018-04-08T05:44:07.205Z,64.31
2018-04-08T05:45:07.234Z,64.02
2018-04-08T05:46:07.254Z,64.02
2018-04-08T05:47:07.275Z,64.02
2018-04-08T05:48:07.301Z,64.50
2018-04-08T05:49:07.319Z,64.12
2018-04-08T05:50:07.345Z,64.59
2018-04-08T05:51:07.370Z,65.07
2018-04-08T05:52:07.391Z,64.97
2018-04-08T05:53:07.417Z,64.88
2018-04-08T05:54:07.444Z,64.78
2018-04-08T05:55:07.465Z,65.07
2018-04-08T05:56:07.489Z,64.69
2018-04-08T05:57:07.510Z,64.88
2018-04-08T05:58:07.558Z,64.59
2018-04-08T05:59:07.582Z,64.40
2018-04-08T06:00:07.588Z,63.83
2018-04-08T06:01:07.603Z,64.21
2018-04-08T06:02:07.635Z,64.31
2018-04-08T06:03:07.659Z,64.02
2018-04-08T06:04:07.678Z,63.92
2018-04-08T06:05:07.704Z,64.31
2018-04-08T06:06:07.724Z,64.31
2018-04-08T06:07:07.751Z,64.02
2018-04-08T06:08:07.774Z,64.12
2018-04-08T06:09:07.795Z,63.54
2018-04-08T06:10:07.875Z,63.07
2018-04-08T06:11:07.846Z,62.68
2018-04-08T06:12:07.870Z,63.00
2018-04-08T06:13:07.894Z,63.10
2018-04-08T06:14:07.923Z,63.00
2018-04-08T06:15:07.938Z,63.10
2018-04-08T06:16:07.968Z,62.24
2018-04-08T06:17:07.995Z,62.52
2018-04-08T06:18:08.016Z,63.00
2018-04-08T06:19:08.037Z,62.62
2018-04-08T06:20:08.058Z,62.43
2018-04-08T06:21:08.087Z,62.62
2018-04-08T06:22:08.112Z,62.62
2018-04-08T06:23:08.135Z,62.62
2018-04-08T06:24:08.158Z,62.52
2018-04-08T06:25:08.186Z,62.24
2018-04-08T06:26:08.210Z,62.34
2018-04-08T06:27:08.234Z,62.34
2018-04-08T06:28:08.256Z,62.34
2018-04-08T06:29:08.277Z,62.34
2018-04-08T06:30:08.303Z,62.34
2018-04-08T06:31:08.323Z,62.43
2018-04-08T06:32:08.348Z,62.05
2018-04-08T06:33:08.374Z,61.95
2018-04-08T06:34:08.399Z,61.86
2018-04-08T06:35:08.428Z,61.86
2018-04-08T06:36:08.457Z,61.76
2018-04-08T06:37:08.478Z,61.86
2018-04-08T06:38:08.491Z,61.95
2018-04-08T06:39:08.518Z,61.66
2018-04-08T06:40:08.542Z,62.05
2018-04-08T06:41:08.564Z,61.95
2018-04-08T06:42:08.591Z,62.05
2018-04-08T06:43:08.613Z,62.05
2018-04-08T06:44:08.636Z,61.79
2018-04-08T06:45:08.662Z,62.08
2018-04-08T06:46:08.688Z,61.32
2018-04-08T06:47:08.715Z,61.60
2018-04-08T06:48:08.732Z,62.18
2018-04-08T06:49:08.761Z,61.51
2018-04-08T06:50:08.801Z,61.98
2018-04-08T06:51:08.810Z,61.51
2018-04-08T06:52:08.835Z,61.98
2018-04-08T06:53:08.856Z,61.79
2018-04-08T06:54:08.886Z,61.41
2018-04-08T06:55:08.902Z,61.89
2018-04-08T06:56:08.931Z,61.98
2018-04-08T06:57:08.955Z,61.60
2018-04-08T06:58:08.977Z,61.32
2018-04-08T06:59:09.002Z,61.32
2018-04-08T07:00:09.030Z,60.93
2018-04-08T07:01:09.050Z,61.03
2018-04-08T07:02:09.079Z,60.87
2018-04-08T07:03:09.100Z,60.46
2018-04-08T07:04:09.120Z,60.64
2018-04-08T07:05:09.146Z,60.68
2018-04-08T07:06:09.174Z,60.49
2018-04-08T07:07:09.193Z,60.20
2018-04-08T07:08:09.221Z,61.06
2018-04-08T07:09:09.245Z,60.49
2018-04-08T07:10:09.268Z,60.49
2018-04-08T07:11:09.296Z,60.49
2018-04-08T07:12:09.316Z,60.30
2018-04-08T07:13:09.341Z,60.58
2018-04-08T07:14:09.369Z,60.30
2018-04-08T07:15:09.394Z,60.30
2018-04-08T07:16:09.416Z,59.72
2018-04-08T07:17:09.449Z,58.95
2018-04-08T07:18:09.466Z,59.15
2018-04-08T07:19:09.489Z,58.48
2018-04-08T07:20:09.509Z,58.58
2018-04-08T07:21:09.538Z,58.58
2018-04-08T07:22:09.576Z,58.58
2018-04-08T07:23:09.580Z,58.67
2018-04-08T07:24:09.609Z,58.76
2018-04-08T07:25:09.638Z,58.10
2018-04-08T07:26:09.660Z,58.76
2018-04-08T07:27:09.687Z,57.90
2018-04-08T07:28:09.707Z,58.76
2018-04-08T07:29:09.731Z,58.67
2018-04-08T07:30:09.760Z,58.76
2018-04-08T07:31:09.783Z,58.10
2018-04-08T07:32:09.802Z,58.38
2018-04-08T07:33:09.832Z,58.10
2018-04-08T07:34:09.855Z,58.70
2018-04-08T07:35:09.879Z,58.12
2018-04-08T07:36:09.902Z,58.22
2018-04-08T07:37:09.928Z,58.03
2018-04-08T07:38:09.949Z,58.41
2018-04-08T07:39:09.979Z,58.61
2018-04-08T07:40:10.002Z,58.12
2018-04-08T07:41:10.028Z,57.55
2018-04-08T07:42:10.052Z,57.65
2018-04-08T07:43:10.080Z,57.65
2018-04-08T07:44:10.135Z,57.84
2018-04-08T07:45:10.124Z,57.46
2018-04-08T07:46:10.153Z,57.55
2018-04-08T07:47:10.174Z,57.65
2018-04-08T07:48:10.198Z,57.26
2018-04-08T07:49:10.218Z,57.84
2018-04-08T07:50:10.244Z,57.65
2018-04-08T07:51:10.271Z,56.98
2018-04-08T07:52:10.298Z,57.48
2018-04-08T07:53:10.318Z,57.17
2018-04-08T07:54:10.350Z,57.01
2018-04-08T07:55:10.368Z,57.36
2018-04-08T07:56:10.394Z,57.29
2018-04-08T07:57:10.418Z,57.39
2018-04-08T07:58:10.446Z,57.01
2018-04-08T07:59:10.497Z,56.82
2018-04-08T08:00:10.497Z,57.01
2018-04-08T08:01:10.517Z,57.10
2018-04-08T08:02:10.543Z,56.82
2018-04-08T08:03:10.572Z,56.62
2018-04-08T08:04:10.597Z,57.01
2018-04-08T08:05:10.618Z,57.10
2018-04-08T08:06:10.650Z,57.01
2018-04-08T08:07:10.671Z,56.82
2018-04-08T08:08:10.694Z,56.91
2018-04-08T08:09:10.720Z,56.82
2018-04-08T08:10:10.744Z,56.82
2018-04-08T08:11:10.774Z,56.82
2018-04-08T08:12:10.793Z,57.01
2018-04-08T08:13:10.818Z,57.01
2018-04-08T08:14:10.844Z,57.10
2018-04-08T08:15:10.874Z,57.20
2018-04-08T08:16:10.894Z,56.24
2018-04-08T08:17:10.920Z,56.37
2018-04-08T08:18:10.946Z,56.46
2018-04-08T08:19:10.969Z,55.98
2018-04-08T08:20:10.992Z,56.27
2018-04-08T08:21:11.012Z,55.98
2018-04-08T08:22:11.046Z,56.27
2018-04-08T08:23:11.066Z,55.79
2018-04-08T08:24:11.087Z,55.98
2018-04-08T08:25:11.120Z,55.98
2018-04-08T08:26:11.142Z,56.08
2018-04-08T08:27:11.166Z,55.69
2018-04-08T08:28:11.187Z,56.08
2018-04-08T08:29:11.225Z,55.69
2018-04-08T08:30:11.241Z,55.88
2018-04-08T08:31:11.263Z,55.31
2018-04-08T08:32:11.291Z,55.31
2018-04-08T08:33:11.316Z,55.12
2018-04-08T08:34:11.340Z,55.69
2018-04-08T08:35:11.366Z,55.44
2018-04-08T08:36:11.396Z,55.02
2018-04-08T08:37:11.417Z,54.86
2018-04-08T08:38:11.484Z,54.96
2018-04-08T08:39:11.463Z,54.86
2018-04-08T08:40:11.493Z,54.48
2018-04-08T08:41:11.516Z,54.10
2018-04-08T08:42:11.546Z,54.57
2018-04-08T08:43:11.567Z,54.48
2018-04-08T08:44:11.595Z,54.57
2018-04-08T08:45:11.615Z,54.77
2018-04-08T08:46:11.644Z,54.48
2018-04-08T08:47:11.667Z,54.48
2018-04-08T08:48:11.690Z,54.57
2018-04-08T08:49:11.785Z,54.86
2018-04-08T08:50:11.744Z,54.10
2018-04-08T08:51:11.772Z,54.19
2018-04-08T08:52:11.790Z,54.38
2018-04-08T08:53:11.819Z,54.38
2018-04-08T08:54:11.840Z,53.52
2018-04-08T08:55:11.865Z,53.93
2018-04-08T08:56:11.896Z,53.93
2018-04-08T08:57:11.919Z,53.64
2018-04-08T08:58:11.946Z,53.64
2018-04-08T08:59:11.966Z,54.12
2018-04-08T09:00:12.002Z,53.83
2018-04-08T09:01:12.022Z,54.22
2018-04-08T09:02:12.047Z,53.93
2018-04-08T09:03:12.071Z,53.55
2018-04-08T09:04:12.095Z,53.45
2018-04-08T09:05:12.121Z,52.87
2018-04-08T09:06:12.151Z,52.97
2018-04-08T09:07:12.174Z,52.97
2018-04-08T09:08:12.211Z,52.78
2018-04-08T09:09:12.232Z,53.26
2018-04-08T09:10:12.253Z,53.09
2018-04-08T09:11:12.279Z,53.38
2018-04-08T09:12:12.343Z,52.81
2018-04-08T09:13:12.324Z,53.16
2018-04-08T09:14:12.358Z,52.91
2018-04-08T09:15:12.376Z,52.81
2018-04-08T09:16:12.405Z,52.71
2018-04-08T09:17:12.429Z,52.91
2018-04-08T09:18:12.504Z,52.23
2018-04-08T09:19:12.479Z,52.07
2018-04-08T09:20:12.505Z,52.14
2018-04-08T09:21:12.530Z,51.95
2018-04-08T09:22:12.561Z,52.04
2018-04-08T09:23:12.579Z,52.04
2018-04-08T09:24:12.672Z,52.52
2018-04-08T09:25:12.634Z,52.91
2018-04-08T09:26:12.660Z,52.36
2018-04-08T09:27:12.684Z,52.16
2018-04-08T09:28:12.746Z,52.07
2018-04-08T09:29:12.738Z,52.93
2018-04-08T09:30:12.764Z,51.68
2018-04-08T09:31:12.786Z,52.64
2018-04-08T09:32:12.814Z,52.16
2018-04-08T09:33:12.839Z,52.28
2018-04-08T09:34:12.867Z,52.19
2018-04-08T09:35:12.892Z,52.57
2018-04-08T09:36:12.945Z,52.48
2018-04-08T09:37:12.950Z,52.38
2018-04-08T09:38:12.969Z,51.71
2018-04-08T09:39:12.997Z,51.42
2018-04-08T09:40:13.023Z,51.42
2018-04-08T09:41:13.049Z,51.04
2018-04-08T09:42:13.078Z,52.28
2018-04-08T09:43:13.108Z,52.95
2018-04-08T09:44:13.127Z,52.02
2018-04-08T09:45:13.156Z,51.16
2018-04-08T09:46:13.185Z,51.16
2018-04-08T09:47:13.205Z,50.29
2018-04-08T09:48:13.234Z,50.29
2018-04-08T09:49:13.269Z,50.20
2018-04-08T09:50:13.288Z,50.01
2018-04-08T09:51:13.314Z,49.91
2018-04-08T09:52:13.337Z,50.10
2018-04-08T09:53:13.368Z,50.49
2018-04-08T09:54:13.397Z,50.87
2018-04-08T09:55:13.418Z,50.29
2018-04-08T09:56:13.448Z,50.29
2018-04-08T09:57:13.472Z,50.13
2018-04-08T09:58:13.502Z,50.32
2018-04-08T09:59:13.556Z,49.93
2018-04-08T10:00:13.563Z,50.13
2018-04-08T10:01:13.583Z,49.07
2018-04-08T10:02:13.607Z,49.07
2018-04-08T10:03:13.637Z,48.40
2018-04-08T10:04:13.658Z,48.49
2018-04-08T10:05:13.688Z,48.79
2018-04-08T10:06:13.710Z,49.10
2018-04-08T10:07:13.742Z,48.43
2018-04-08T10:08:13.767Z,48.61
2018-04-08T10:09:13.796Z,47.94
2018-04-08T10:10:13.817Z,47.27
2018-04-08T10:11:13.849Z,47.17
2018-04-08T10:12:13.876Z,47.94
2018-04-08T10:13:13.905Z,48.71
2018-04-08T10:14:13.928Z,47.87
2018-04-08T10:15:13.958Z,48.16
2018-04-08T10:16:13.982Z,47.39
2018-04-08T10:17:14.027Z,47.39
2018-04-08T10:18:14.043Z,46.62
2018-04-08T10:19:14.072Z,46.43
2018-04-08T10:20:14.088Z,45.87
2018-04-08T10:21:14.119Z,46.45
2018-04-08T10:22:14.143Z,45.87
2018-04-08T10:23:14.171Z,45.29
2018-04-08T10:24:14.206Z,45.78
2018-04-08T10:25:14.237Z,44.72
2018-04-08T10:26:14.256Z,43.57
2018-04-08T10:27:14.292Z,42.50
2018-04-08T10:28:14.306Z,43.18
2018-04-08T10:29:14.364Z,42.14
2018-04-08T10:30:14.367Z,41.56
2018-04-08T10:31:14.395Z,41.08
2018-04-08T10:32:14.424Z,40.61
2018-04-08T10:33:14.453Z,41.08
2018-04-08T10:34:14.482Z,40.99
2018-04-08T10:35:14.501Z,41.28
2018-04-08T10:36:14.527Z,40.81
2018-04-08T10:37:14.565Z,40.72
2018-04-08T10:38:14.584Z,41.01
2018-04-08T10:39:14.615Z,39.86
2018-04-08T10:40:14.642Z,39.95
2018-04-08T10:41:14.665Z,39.39
2018-04-08T10:42:14.697Z,39.78
2018-04-08T10:43:14.725Z,38.81
2018-04-08T10:44:14.755Z,37.76
2018-04-08T10:45:14.780Z,37.56
2018-04-08T10:46:14.811Z,37.39
2018-04-08T10:47:14.836Z,36.71
2018-04-08T10:48:14.864Z,38.26
2018-04-08T10:49:14.895Z,37.12
2018-04-08T10:50:14.920Z,35.96
2018-04-08T10:51:14.950Z,35.28
2018-04-08T10:52:14.981Z,34.80
2018-04-08T10:53:15.011Z,35.77
2018-04-08T10:54:15.035Z,36.25
2018-04-08T10:55:15.063Z,35.40
2018-04-08T10:56:15.095Z,34.34
2018-04-08T10:57:15.120Z,34.14
2018-04-08T10:58:15.171Z,34.14
2018-04-08T10:59:15.179Z,33.39
2018-04-08T11:00:15.208Z,32.71
2018-04-08T11:01:15.235Z,32.71
2018-04-08T11:02:15.264Z,32.44
2018-04-08T11:03:15.298Z,31.96
2018-04-08T11:04:15.329Z,30.82
2018-04-08T11:05:15.358Z,30.46
2018-04-08T11:06:15.388Z,28.94
2018-04-08T11:07:15.420Z,26.84
2018-04-08T11:08:15.447Z,25.13
2018-04-08T11:09:15.499Z,22.82
2018-04-08T11:10:15.559Z,22.06
2018-04-08T11:11:15.543Z,21.29
2018-04-08T11:12:15.576Z,20.81
2018-04-08T11:13:15.611Z,19.58
2018-04-08T11:14:15.640Z,19.39
2018-04-08T11:15:15.674Z,18.90
2018-04-08T11:16:15.700Z,18.03
2018-04-08T11:17:15.735Z,18.52
2018-04-08T11:18:15.773Z,18.24
2018-04-08T11:19:15.801Z,17.76
2018-04-08T11:20:15.832Z,16.70
2018-04-08T11:21:15.873Z,16.51
2018-04-08T11:22:15.899Z,16.11
2018-04-08T11:23:15.940Z,15.92
2018-04-08T11:24:15.979Z,16.02
2018-04-08T11:25:16.008Z,15.25
2018-04-08T11:26:16.039Z,15.34
2018-04-08T11:27:16.074Z,15.82
2018-04-08T11:28:16.109Z,16.39
2018-04-08T11:29:16.146Z,16.78
2018-04-08T11:30:16.184Z,16.31
2018-04-08T11:31:16.211Z,15.36
2018-04-08T11:32:16.249Z,14.38
2018-04-08T11:33:16.283Z,14.09
2018-04-08T11:34:16.331Z,14.00
2018-04-08T11:35:16.358Z,13.62
2018-04-08T11:36:16.389Z,14.39
2018-04-08T11:37:16.428Z,14.19
2018-04-08T11:38:16.464Z,13.51
2018-04-08T11:39:16.508Z,14.11
2018-04-08T11:40:16.533Z,13.04
2018-04-08T11:41:16.572Z,12.16
2018-04-08T11:42:16.613Z,12.26
2018-04-08T11:43:16.643Z,12.36
2018-04-08T11:44:16.681Z,11.59
2018-04-08T11:45:16.723Z,11.69
2018-04-08T11:46:16.755Z,11.78
2018-04-08T11:47:16.810Z,12.37
2018-04-08T11:48:16.829Z,12.45
2018-04-08T11:49:16.871Z,12.63
2018-04-08T11:50:16.914Z,13.31
2018-04-08T11:51:16.942Z,12.93
2018-04-08T11:52:16.985Z,12.45
2018-04-08T11:53:17.018Z,11.68
2018-04-08T11:54:17.059Z,11.29
2018-04-08T11:55:17.095Z,11.97
2018-04-08T11:56:17.136Z,11.08
2018-04-08T11:57:17.171Z,10.91
2018-04-08T11:58:17.216Z,10.33
2018-04-08T11:59:17.250Z,11.02
2018-04-08T12:00:17.291Z,10.32
2018-04-08T12:01:17.333Z,10.71
2018-04-08T12:02:17.366Z,10.61
2018-04-08T12:03:17.403Z,11.78
2018-04-08T12:04:17.437Z,11.28
2018-04-08T12:05:17.478Z,12.07
2018-04-08T12:06:17.522Z,12.26
2018-04-08T12:07:17.558Z,11.58
2018-04-08T12:08:17.610Z,11.19
2018-04-08T12:09:17.639Z,11.29
2018-04-08T12:10:17.671Z,11.49
2018-04-08T12:11:17.716Z,10.13
2018-04-08T12:12:17.768Z,9.84
2018-04-08T12:13:17.796Z,9.92
2018-04-08T12:14:17.835Z,9.92
2018-04-08T12:15:17.878Z,10.59
2018-04-08T12:16:17.906Z,11.27
2018-04-08T12:17:17.951Z,11.47
2018-04-08T12:18:17.991Z,11.10
2018-04-08T12:19:18.037Z,10.71
2018-04-08T12:20:18.077Z,10.51
2018-04-08T12:21:18.109Z,10.61
2018-04-08T12:22:18.170Z,10.41
2018-04-08T12:23:18.187Z,10.22
2018-04-08T12:24:18.232Z,10.02
2018-04-08T12:25:18.267Z,10.23
2018-04-08T12:26:18.312Z,9.05
2018-04-08T12:27:18.353Z,8.57
2018-04-08T12:28:18.386Z,8.77
2018-04-08T12:29:18.431Z,7.89
2018-04-08T12:30:18.472Z,7.69
2018-04-08T12:31:18.521Z,7.20
2018-04-08T12:32:18.551Z,7.39
2018-04-08T12:33:18.590Z,7.99
2018-04-08T12:34:18.640Z,7.99
2018-04-08T12:35:18.675Z,7.59
2018-04-08T12:36:18.719Z,8.47
2018-04-08T12:37:18.756Z,8.38
2018-04-08T12:38:18.796Z,8.47
2018-04-08T12:39:18.841Z,8.86
2018-04-08T12:40:18.881Z,8.07
2018-04-08T12:41:18.921Z,8.96
2018-04-08T12:42:18.974Z,9.05
2018-04-08T12:43:19.009Z,8.95
2018-04-08T12:44:19.049Z,9.55
2018-04-08T12:45:19.089Z,9.06
2018-04-08T12:46:19.130Z,9.26
2018-04-08T12:47:19.172Z,9.06
2018-04-08T12:48:19.215Z,8.58
2018-04-08T12:49:19.257Z,7.99
2018-04-08T12:50:19.297Z,7.89
2018-04-08T12:51:19.340Z,7.60
2018-04-08T12:52:19.379Z,7.50
2018-04-08T12:53:19.419Z,7.99
2018-04-08T12:54:19.463Z,7.99