createdAt,value
2023-01-04T00:01:49.752Z,11.47
2023-01-04T00:04:16.616Z,9.20
2023-01-04T00:06:43.285Z,15.10
2023-01-04T00:09:09.874Z,8.87
2023-01-04T00:11:36.532Z,11.67
2023-01-04T00:14:03.250Z,10.00
2023-01-04T00:16:30.004Z,10.13
2023-01-04T00:18:56.870Z,9.43
2023-01-04T00:21:27.264Z,8.37
2023-01-04T00:26:44.535Z,12.10
2023-01-04T00:29:11.635Z,12.60
2023-01-04T00:31:38.362Z,13.37
2023-01-04T00:34:05.236Z,12.63
2023-01-04T00:39:16.712Z,15.37
2023-01-04T00:42:01.205Z,12.50
2023-01-04T00:44:29.715Z,12.10
2023-01-04T00:46:56.547Z,13.83
2023-01-04T00:49:23.180Z,12.17
2023-01-04T00:51:49.770Z,11.00
2023-01-04T00:54:16.497Z,11.83
2023-01-04T00:56:43.192Z,10.27
2023-01-04T00:59:09.936Z,12.13
2023-01-04T01:04:21.764Z,10.03
2023-01-04T01:06:48.649Z,11.97
2023-01-04T01:09:15.496Z,14.43
2023-01-04T01:11:42.064Z,11.20
2023-01-04T01:14:08.941Z,12.00
2023-01-04T01:16:54.201Z,12.07
2023-01-04T01:19:21.424Z,9.10
2023-01-04T01:21:47.989Z,12.20
2023-01-04T01:24:15.277Z,10.67
2023-01-04T01:29:26.301Z,13.87
2023-01-04T01:34:37.044Z,18.37
2023-01-04T01:37:03.648Z,12.63
2023-01-04T01:39:30.316Z,12.07
2023-01-04T01:41:56.885Z,11.47
2023-01-04T02:18:59.488Z,8.53
2023-01-04T02:21:29.589Z,8.00
2023-01-04T02:24:08.475Z,9.33
2023-01-04T02:27:07.664Z,11.17
2023-01-04T02:29:37.195Z,8.70
2023-01-04T02:32:04.018Z,10.30
2023-01-04T02:37:36.445Z,9.60
2023-01-04T02:40:08.462Z,7.97
2023-01-04T02:42:58.752Z,12.50
2023-01-04T02:48:30.282Z,10.17
2023-01-04T02:50:58.052Z,8.33
2023-01-04T02:53:27.629Z,8.43
2023-01-04T02:56:03.128Z,7.80
2023-01-04T02:58:49.902Z,11.93
2023-01-04T03:02:01.607Z,11.17
2023-01-04T03:05:05.334Z,10.87
2023-01-04T03:07:37.862Z,11.80
2023-01-04T03:10:22.914Z,9.17
2023-01-04T03:12:54.976Z,9.10
2023-01-04T03:15:23.021Z,6.00
2023-01-04T03:17:50.512Z,8.93
2023-01-04T03:20:17.305Z,10.27
2023-01-04T03:23:04.042Z,7.93
2023-01-04T03:25:50.613Z,7.80
2023-01-04T03:28:36.278Z,7.37
2023-01-04T03:31:48.005Z,7.83
2023-01-04T03:34:33.043Z,9.83
2023-01-04T03:37:08.833Z,8.10
2023-01-04T03:40:00.311Z,9.43
2023-01-04T03:43:06.489Z,10.83
2023-01-04T03:45:52.170Z,12.13
2023-01-04T03:48:28.485Z,8.73
2023-01-04T03:51:17.027Z,11.33
2023-01-04T03:56:33.604Z,10.77
2023-01-04T03:59:00.369Z,10.47
2023-01-04T04:01:27.419Z,11.40
2023-01-04T04:04:12.740Z,9.40
2023-01-04T04:06:58.197Z,10.63
2023-01-04T04:09:25.081Z,8.80
2023-01-04T04:11:51.725Z,10.70
2023-01-04T04:14:18.392Z,9.77
2023-01-04T04:19:29.777Z,10.53
2023-01-04T04:21:56.505Z,10.50
2023-01-04T04:24:24.671Z,8.23
2023-01-04T04:26:51.742Z,8.60
2023-01-04T04:29:18.474Z,9.43
2023-01-04T04:31:45.136Z,8.57
2023-01-04T04:34:11.899Z,11.77
2023-01-04T04:36:39.126Z,10.50
2023-01-04T04:39:05.743Z,9.70
2023-01-04T04:41:38.458Z,11.03
2023-01-04T04:44:05.685Z,10.53
2023-01-04T04:46:32.294Z,10.00
2023-01-04T04:48:58.939Z,11.20
2023-01-04T04:51:25.556Z,10.97
2023-01-04T04:53:52.230Z,10.53
2023-01-04T04:56:18.836Z,10.20
2023-01-04T04:58:45.427Z,10.60
2023-01-04T05:01:12.104Z,9.73
2023-01-04T05:03:38.981Z,14.57
2023-01-04T05:06:05.872Z,14.87
2023-01-04T05:08:32.475Z,7.70
2023-01-04T05:10:59.084Z,8.20
2023-01-04T05:13:25.769Z,11.10
2023-01-04T05:15:52.778Z,12.07
2023-01-04T05:18:19.889Z,9.93
2023-01-04T05:20:46.511Z,11.40
2023-01-04T05:23:13.709Z,12.00
2023-01-04T05:25:40.348Z,14.77
2023-01-04T05:28:07.399Z,11.40
2023-01-04T05:30:55.819Z,13.87
2023-01-04T05:33:26.675Z,15.17
2023-01-04T05:35:53.557Z,16.20
2023-01-04T05:38:20.324Z,16.70
2023-01-04T05:40:47.196Z,16.37
2023-01-04T05:43:16.770Z,15.13
2023-01-04T05:45:43.826Z,20.37
2023-01-04T05:48:10.569Z,17.40
2023-01-04T05:50:37.290Z,17.40
2023-01-04T05:53:04.891Z,17.57
2023-01-04T05:55:31.805Z,20.07
2023-01-04T05:57:58.360Z,18.33
2023-01-04T06:00:25.146Z,18.50
2023-01-04T06:02:55.725Z,20.10
2023-01-04T06:05:23.140Z,18.87
2023-01-04T06:07:49.814Z,18.43
2023-01-04T06:10:16.582Z,20.80
2023-01-04T06:12:43.268Z,17.10
2023-01-04T06:15:10.240Z,18.63
2023-01-04T06:17:36.884Z,16.33
2023-01-04T06:20:04.998Z,16.47
2023-01-04T06:22:32.945Z,16.33
2023-01-04T06:24:59.925Z,18.00
2023-01-04T06:27:26.570Z,17.23
2023-01-04T06:29:53.838Z,18.87
2023-01-04T06:32:20.424Z,17.87
2023-01-04T06:34:47.096Z,16.73
2023-01-04T06:37:13.740Z,18.03
2023-01-04T06:39:40.561Z,17.80
2023-01-04T06:42:27.110Z,19.83
2023-01-04T06:44:53.802Z,19.67
2023-01-04T06:47:20.354Z,17.63
2023-01-04T06:49:47.303Z,16.37
2023-01-04T06:52:14.265Z,16.00
2023-01-04T06:54:40.955Z,15.73
2023-01-04T06:57:07.969Z,14.20
2023-01-04T06:59:34.575Z,16.70
2023-01-04T07:02:01.219Z,13.90
2023-01-04T07:04:27.996Z,12.97
2023-01-04T07:06:54.615Z,12.77
2023-01-04T07:09:21.256Z,13.57
2023-01-04T07:11:47.852Z,12.00
2023-01-04T07:14:14.746Z,9.07
2023-01-04T07:16:41.438Z,7.97
2023-01-04T07:21:54.063Z,8.73
2023-01-04T07:27:05.657Z,9.23
2023-01-04T07:29:32.460Z,10.73
2023-01-04T07:31:59.163Z,8.17
2023-01-04T07:34:25.779Z,11.30
2023-01-04T07:36:52.573Z,8.17
2023-01-04T07:39:19.145Z,12.83
2023-01-04T07:41:45.862Z,7.73
2023-01-04T07:44:14.554Z,9.40
2023-01-04T07:46:41.478Z,14.70
2023-01-04T07:49:16.680Z,11.40
2023-01-04T07:54:28.652Z,12.23
2023-01-04T07:56:55.281Z,13.53
2023-01-04T07:59:22.119Z,10.80
2023-01-04T08:01:49.124Z,10.57
2023-01-04T08:04:16.113Z,13.53
2023-01-04T08:06:43.063Z,9.57
2023-01-04T08:09:10.930Z,13.83
2023-01-04T08:11:37.659Z,12.23
2023-01-04T08:14:04.277Z,11.53
2023-01-04T08:16:34.492Z,13.00
2023-01-04T08:21:46.938Z,12.10
2023-01-04T08:26:59.522Z,13.23
2023-01-04T08:29:32.783Z,10.50
2023-01-04T08:32:01.424Z,14.70
2023-01-04T08:34:28.164Z,14.03
2023-01-04T08:36:55.066Z,13.83
2023-01-04T08:39:21.928Z,16.30
2023-01-04T08:42:19.347Z,15.17
2023-01-04T08:44:38.545Z,15.33
2023-01-04T08:47:05.292Z,16.00
2023-01-04T08:49:32.096Z,16.53
2023-01-04T08:51:58.660Z,16.40
2023-01-04T08:54:25.402Z,12.17
2023-01-04T08:56:51.999Z,15.67
2023-01-04T08:59:18.706Z,14.37
2023-01-04T09:04:30.656Z,15.93
2023-01-04T09:06:57.333Z,13.33
2023-01-04T09:09:24.004Z,15.70
2023-01-04T09:11:50.599Z,13.80
2023-01-04T09:14:17.293Z,15.37
2023-01-04T09:16:44.023Z,14.87
2023-01-04T09:19:12.241Z,17.07
2023-01-04T09:21:41.409Z,16.47
2023-01-04T09:24:08.250Z,15.13
2023-01-04T09:26:34.968Z,18.93
2023-01-04T09:31:46.563Z,20.67
2023-01-04T09:34:16.062Z,18.77
2023-01-04T09:36:43.887Z,19.77
2023-01-04T09:39:16.673Z,20.97
2023-01-04T09:41:53.657Z,18.50
2023-01-04T09:44:34.643Z,19.43
2023-01-04T09:50:00.726Z,19.53
2023-01-04T09:52:46.106Z,19.60
2023-01-04T09:55:37.092Z,23.93
2023-01-04T09:58:04.207Z,23.90
2023-01-04T10:00:32.166Z,21.70
2023-01-04T10:03:00.516Z,22.63
2023-01-04T10:05:28.092Z,25.70
2023-01-04T10:07:54.716Z,28.27
2023-01-04T10:10:23.098Z,27.37
2023-01-04T10:12:59.482Z,30.23
2023-01-04T10:15:30.090Z,27.20
2023-01-04T10:23:51.716Z,26.93
2023-01-04T10:26:26.493Z,30.60
2023-01-04T10:29:11.451Z,27.47
2023-01-04T10:31:43.170Z,26.20
2023-01-04T10:34:19.196Z,23.43
2023-01-04T10:36:45.983Z,25.30
2023-01-04T10:39:16.542Z,22.53
2023-01-04T10:41:44.726Z,22.20
2023-01-04T10:44:30.085Z,25.93
2023-01-04T10:46:59.690Z,24.73
2023-01-04T10:49:33.255Z,22.97
2023-01-04T10:52:01.278Z,25.37
2023-01-04T10:54:30.888Z,24.20
2023-01-04T11:00:08.387Z,24.67
2023-01-04T11:02:38.314Z,23.87
2023-01-04T11:05:08.045Z,26.10
2023-01-04T11:07:37.622Z,28.67
2023-01-04T11:12:58.975Z,22.73
2023-01-04T11:15:25.614Z,27.13
2023-01-04T11:17:52.256Z,28.37
2023-01-04T11:20:22.727Z,29.47
2023-01-04T11:23:04.758Z,25.37
2023-01-04T11:25:35.467Z,26.33
2023-01-04T11:30:55.593Z,29.53
2023-01-04T11:33:22.625Z,30.50
2023-01-04T11:35:53.062Z,27.90
2023-01-04T11:38:20.497Z,26.23
2023-01-04T11:43:55.963Z,26.00
2023-01-04T11:49:15.268Z,22.87
2023-01-04T11:51:42.041Z,29.43
2023-01-04T11:54:14.715Z,28.80
2023-01-04T11:57:01.574Z,26.17
2023-01-04T11:59:30.451Z,27.77
2023-01-04T12:02:34.797Z,25.30
2023-01-04T12:05:02.643Z,17.47
2023-01-04T12:07:35.470Z,26.07
2023-01-04T12:10:02.692Z,19.50
2023-01-04T12:12:30.442Z,26.30
2023-01-04T12:14:57.118Z,14.27
2023-01-04T12:17:36.803Z,17.63
2023-01-04T12:20:06.336Z,18.87
2023-01-04T12:22:35.982Z,19.27
2023-01-04T12:25:03.057Z,20.30
2023-01-04T12:27:29.839Z,29.30
2023-01-04T12:29:57.914Z,26.77
2023-01-04T12:32:27.616Z,28.97
2023-01-04T12:34:54.398Z,19.83
2023-01-04T12:37:48.429Z,27.67
2023-01-04T12:43:29.041Z,30.00
2023-01-04T12:46:34.709Z,23.73
2023-01-04T12:49:06.622Z,30.30
2023-01-04T12:51:34.077Z,26.23
2023-01-04T12:54:01.810Z,19.03
2023-01-04T12:56:47.104Z,25.90
2023-01-04T13:02:09.516Z,30.27
2023-01-04T13:07:32.397Z,26.83
2023-01-04T13:10:00.455Z,27.13
2023-01-04T13:12:50.196Z,28.73
2023-01-04T13:18:24.926Z,24.60
2023-01-04T13:20:51.622Z,27.13
2023-01-04T13:23:18.323Z,22.63
2023-01-04T13:25:45.021Z,20.53
2023-01-04T13:31:00.668Z,21.50
2023-01-04T13:33:28.596Z,22.73
2023-01-04T13:36:03.193Z,11.90
2023-01-04T13:41:21.264Z,24.17
2023-01-04T13:44:02.797Z,17.20
2023-01-04T13:46:29.518Z,20.50
2023-01-04T13:48:58.354Z,21.23
2023-01-04T13:51:37.102Z,21.77
2023-01-04T13:54:05.763Z,18.43
2023-01-04T13:56:32.950Z,20.67
2023-01-04T13:58:59.636Z,22.40
2023-01-04T14:01:29.537Z,16.97
2023-01-04T14:04:00.583Z,21.10
2023-01-04T14:06:34.264Z,18.30
2023-01-04T14:09:03.838Z,19.63
2023-01-04T14:12:05.759Z,19.83
2023-01-04T14:14:33.707Z,20.57
2023-01-04T14:17:14.010Z,15.00
2023-01-04T14:22:46.833Z,17.17
2023-01-04T14:25:38.178Z,15.63
2023-01-04T14:28:20.139Z,12.73
2023-01-04T14:30:47.483Z,17.27
2023-01-04T14:33:18.099Z,10.43
2023-01-04T14:35:47.898Z,9.20
2023-01-04T14:38:17.785Z,13.07
2023-01-04T14:40:44.444Z,13.77
2023-01-04T14:43:29.784Z,13.67
2023-01-04T14:45:56.453Z,6.40
2023-01-04T14:48:24.221Z,17.67
2023-01-04T14:50:51.271Z,14.00
2023-01-04T14:53:19.297Z,9.67
2023-01-04T14:55:46.657Z,15.20
2023-01-04T14:58:13.569Z,9.57
2023-01-04T15:00:40.787Z,9.73
2023-01-04T15:03:09.833Z,7.13
2023-01-04T15:05:37.998Z,11.40
2023-01-04T15:08:04.930Z,9.97
2023-01-04T15:10:32.394Z,7.13
2023-01-04T15:13:01.038Z,9.60
2023-01-04T15:15:27.867Z,14.00
2023-01-04T15:17:54.511Z,10.93
2023-01-04T15:20:21.214Z,12.10
2023-01-04T15:22:48.401Z,11.43
2023-01-04T15:25:15.563Z,8.60
2023-01-04T15:27:43.337Z,7.70
2023-01-04T15:30:10.978Z,5.43
2023-01-04T15:32:37.690Z,10.73
2023-01-04T15:35:05.487Z,7.73
2023-01-04T15:37:32.353Z,9.87
2023-01-04T15:40:02.796Z,10.90
2023-01-04T15:42:49.024Z,6.80
2023-01-04T15:45:15.839Z,7.03
2023-01-04T15:47:47.305Z,8.87
2023-01-04T15:50:14.084Z,8.17
2023-01-04T15:52:40.958Z,9.17
2023-01-04T15:55:08.582Z,9.13
2023-01-04T15:57:41.807Z,8.13
2023-01-04T16:00:11.124Z,11.13
2023-01-04T16:05:25.601Z,6.70
2023-01-04T16:07:54.869Z,5.73
2023-01-04T16:10:22.533Z,5.40
2023-01-04T16:12:56.535Z,8.83
2023-01-04T16:18:08.323Z,5.83
2023-01-04T16:23:21.884Z,3.47
2023-01-04T16:28:34.678Z,5.90
2023-01-04T16:33:49.720Z,6.37
2023-01-04T16:36:16.531Z,7.50
2023-01-04T16:38:44.054Z,7.10
2023-01-04T16:41:11.450Z,9.10
2023-01-04T16:43:46.134Z,6.97
2023-01-04T16:46:12.939Z,7.57
2023-01-04T16:48:46.801Z,6.00
2023-01-04T16:51:13.619Z,4.30
2023-01-04T16:53:40.213Z,7.07
2023-01-04T16:56:08.016Z,5.40
2023-01-04T16:58:35.239Z,6.50
2023-01-04T17:01:26.121Z,11.20
2023-01-04T17:03:55.101Z,3.53
2023-01-04T17:06:23.336Z,7.13
2023-01-04T17:12:19.175Z,7.93
2023-01-04T17:14:26.212Z,7.83
2023-01-04T17:16:53.062Z,7.93
2023-01-04T17:19:19.894Z,8.97
2023-01-04T17:21:46.695Z,7.50
2023-01-04T17:24:13.800Z,7.83
2023-01-04T17:26:40.566Z,5.73
2023-01-04T17:29:08.011Z,7.47
2023-01-04T17:31:35.992Z,4.93
2023-01-04T17:34:02.827Z,8.20
2023-01-04T17:36:29.588Z,7.83
2023-01-04T17:38:56.693Z,8.70
2023-01-04T17:41:24.131Z,6.67
2023-01-04T17:43:52.572Z,10.07
2023-01-04T17:46:23.221Z,5.43
2023-01-04T17:48:58.973Z,6.57
2023-01-04T17:51:37.771Z,4.00
2023-01-04T17:54:04.682Z,6.23
2023-01-04T17:56:33.182Z,6.53
2023-01-04T17:59:01.280Z,7.60
2023-01-04T18:01:28.474Z,6.80
2023-01-04T18:03:56.253Z,5.13
2023-01-04T18:06:28.026Z,2.80
2023-01-04T18:08:55.198Z,3.77
2023-01-04T18:11:21.942Z,6.10
2023-01-04T18:13:48.928Z,5.40
2023-01-04T18:16:24.219Z,5.30
2023-01-04T18:18:55.168Z,2.67
2023-01-04T18:21:28.824Z,2.53
2023-01-04T18:29:32.864Z,3.00
2023-01-04T18:31:59.687Z,5.37
2023-01-04T18:34:27.016Z,3.73
2023-01-04T18:36:57.010Z,5.47
2023-01-04T18:39:23.951Z,3.80
2023-01-04T18:41:51.408Z,5.17
2023-01-04T18:44:35.274Z,3.47
2023-01-04T18:47:03.311Z,2.70
2023-01-04T18:49:30.297Z,6.13
2023-01-04T18:51:57.288Z,5.47
2023-01-04T18:54:24.903Z,6.43
2023-01-04T18:56:58.645Z,5.10
2023-01-04T18:59:50.304Z,3.27
2023-01-04T19:02:18.054Z,4.10
2023-01-04T19:04:45.371Z,7.80
2023-01-04T19:07:13.664Z,4.93
2023-01-04T19:09:42.028Z,2.93
2023-01-04T19:12:09.450Z,3.50
2023-01-04T19:14:36.375Z,2.43
2023-01-04T19:19:56.542Z,2.77
2023-01-04T19:22:28.141Z,3.47
2023-01-04T19:24:55.454Z,3.17
2023-01-04T19:27:22.425Z,4.97
2023-01-04T19:29:51.593Z,6.23
2023-01-04T19:32:21.279Z,5.60
2023-01-04T19:34:48.514Z,4.63
2023-01-04T19:37:17.699Z,7.00
2023-01-04T19:39:44.854Z,7.07
2023-01-04T19:42:12.238Z,6.67
2023-01-04T19:47:27.813Z,8.10
2023-01-04T19:49:55.048Z,11.57
2023-01-04T19:52:23.281Z,8.03
2023-01-04T19:54:50.555Z,7.83
2023-01-04T19:57:17.612Z,7.67
2023-01-04T19:59:44.636Z,13.27
2023-01-04T20:02:15.482Z,9.50
2023-01-04T20:04:42.975Z,9.33
2023-01-04T20:07:09.795Z,10.80
2023-01-04T20:09:37.618Z,9.03
2023-01-04T20:14:48.979Z,9.57
2023-01-04T20:20:01.628Z,6.50
2023-01-04T20:22:28.414Z,8.33
2023-01-04T20:24:56.799Z,8.50
2023-01-04T20:27:28.803Z,9.63
2023-01-04T20:29:55.628Z,9.50
2023-01-04T20:32:24.498Z,7.13
2023-01-04T20:34:51.721Z,4.93
2023-01-04T20:37:20.224Z,9.67
2023-01-04T20:39:50.778Z,9.80
2023-01-04T20:42:36.381Z,9.07
2023-01-04T20:45:03.615Z,8.83
2023-01-04T20:47:30.823Z,8.03
2023-01-04T20:49:59.056Z,7.20
2023-01-04T20:52:26.456Z,6.87
2023-01-04T20:54:53.692Z,3.73
2023-01-04T20:57:20.520Z,3.20
2023-01-04T20:59:47.735Z,3.93
2023-01-04T21:02:15.024Z,4.57
2023-01-04T21:04:46.451Z,4.37
2023-01-04T21:07:13.577Z,4.60
2023-01-04T21:09:40.722Z,4.13
2023-01-04T21:12:07.821Z,2.53
2023-01-04T21:14:38.296Z,1.67
2023-01-04T21:17:05.401Z,1.07
2023-01-04T21:19:32.272Z,1.87
2023-01-04T21:21:59.074Z,1.80
2023-01-04T21:24:26.162Z,2.10
2023-01-04T21:26:53.723Z,1.67
2023-01-04T21:29:21.063Z,5.33
2023-01-04T21:31:48.125Z,4.80
2023-01-04T21:34:19.500Z,3.73
2023-01-04T21:36:49.833Z,3.63
2023-01-04T21:39:16.839Z,3.70
2023-01-04T21:41:47.838Z,2.20
2023-01-04T21:44:15.340Z,2.53
2023-01-04T21:46:42.040Z,3.13
2023-01-04T21:49:09.377Z,1.77
2023-01-04T21:51:35.985Z,2.17
2023-01-04T21:54:02.894Z,2.97
2023-01-04T21:56:31.639Z,2.57
2023-01-04T21:58:58.683Z,3.60
2023-01-04T22:01:29.833Z,3.37
2023-01-04T22:04:01.297Z,2.90
2023-01-04T22:06:28.409Z,3.23
2023-01-04T22:08:55.874Z,4.60
2023-01-04T22:11:22.535Z,3.97
2023-01-04T22:13:50.898Z,3.80
2023-01-04T22:16:18.132Z,2.37
2023-01-04T22:18:48.555Z,3.93
2023-01-04T22:24:00.487Z,6.33
2023-01-04T22:26:27.250Z,4.70
2023-01-04T22:28:54.014Z,4.10
2023-01-04T22:31:21.396Z,5.10
2023-01-04T22:33:48.644Z,3.90
2023-01-04T22:36:22.507Z,4.57
2023-01-04T22:38:50.564Z,6.83
2023-01-04T22:41:17.335Z,6.00
2023-01-04T22:43:44.145Z,5.23
2023-01-04T22:46:14.762Z,3.13
2023-01-04T22:48:41.590Z,3.97
2023-01-04T22:51:10.393Z,6.40
2023-01-04T22:53:37.146Z,8.20
2023-01-04T22:56:21.945Z,9.53
2023-01-04T23:01:36.821Z,5.67
2023-01-04T23:04:04.624Z,7.33
2023-01-04T23:06:33.530Z,6.17
2023-01-04T23:09:04.117Z,4.43
2023-01-04T23:11:31.282Z,5.43
2023-01-04T23:13:58.089Z,5.13
2023-01-04T23:16:31.559Z,3.77
2023-01-04T23:18:59.505Z,5.70
2023-01-04T23:21:26.082Z,6.10
2023-01-04T23:23:52.781Z,4.03
2023-01-04T23:26:20.421Z,5.73
2023-01-04T23:28:49.678Z,5.90
2023-01-04T23:31:17.126Z,7.17
2023-01-04T23:33:43.861Z,6.30
2023-01-04T23:36:17.446Z,4.60
2023-01-04T23:38:44.520Z,3.83
2023-01-04T23:41:11.500Z,3.10
2023-01-04T23:43:38.456Z,3.00
2023-01-04T23:46:08.472Z,4.67
2023-01-04T23:48:35.194Z,3.13
2023-01-04T23:51:01.867Z,5.60
2023-01-04T23:53:28.520Z,4.00
2023-01-04T23:55:58.331Z,1.83
2023-01-04T23:58:27.390Z,1.60
