createdAt,value
2022-07-26T00:01:12.766Z,20.40
2022-07-26T00:06:37.540Z,20.40
2022-07-26T00:12:00.895Z,20.40
2022-07-26T00:17:24.414Z,20.00
2022-07-26T00:22:49.308Z,20.10
2022-07-26T00:28:13.175Z,21.60
2022-07-26T00:33:37.061Z,19.80
2022-07-26T00:39:01.890Z,19.70
2022-07-26T00:44:25.161Z,20.70
2022-07-26T00:49:48.746Z,19.90
2022-07-26T00:55:14.896Z,19.80
2022-07-26T01:00:38.409Z,19.60
2022-07-26T01:06:02.184Z,19.70
2022-07-26T01:11:26.975Z,19.60
2022-07-26T01:16:51.177Z,19.50
2022-07-26T01:22:15.950Z,19.60
2022-07-26T01:27:43.017Z,19.50
2022-07-26T01:33:06.988Z,19.50
2022-07-26T01:38:31.557Z,19.40
2022-07-26T01:43:54.993Z,19.50
2022-07-26T01:49:19.840Z,20.60
2022-07-26T01:54:44.651Z,19.30
2022-07-26T02:00:09.890Z,19.70
2022-07-26T02:05:33.258Z,19.80
2022-07-26T02:11:04.541Z,19.70
2022-07-26T02:16:27.938Z,19.70
2022-07-26T02:21:51.319Z,19.60
2022-07-26T02:27:18.955Z,19.40
2022-07-26T02:32:43.984Z,19.40
2022-07-26T02:38:09.341Z,19.40
2022-07-26T02:43:36.079Z,19.30
2022-07-26T02:48:59.841Z,19.30
2022-07-26T02:54:23.080Z,19.40
2022-07-26T02:59:48.028Z,19.60
2022-07-26T03:05:12.577Z,19.40
2022-07-26T03:10:36.113Z,19.70
2022-07-26T03:16:02.554Z,19.50
2022-07-26T03:21:26.020Z,19.50
2022-07-26T03:26:52.148Z,19.40
2022-07-26T03:32:16.879Z,19.70
2022-07-26T03:37:45.912Z,19.60
2022-07-26T03:43:09.937Z,19.70
2022-07-26T03:48:35.339Z,19.40
2022-07-26T03:53:58.605Z,19.30
2022-07-26T03:59:24.214Z,19.50
2022-07-26T04:04:49.597Z,19.50
2022-07-26T04:10:15.612Z,19.70
2022-07-26T04:15:42.298Z,19.50
2022-07-26T04:21:07.456Z,19.20
2022-07-26T04:26:31.117Z,19.10
2022-07-26T04:31:57.747Z,19.10
2022-07-26T04:37:22.844Z,19.00
2022-07-26T04:42:47.131Z,19.00
2022-07-26T04:48:10.417Z,18.80
2022-07-26T04:53:35.027Z,18.70
2022-07-26T04:58:58.903Z,18.80
2022-07-26T05:04:22.388Z,18.50
2022-07-26T05:09:47.078Z,18.40
2022-07-26T05:15:13.680Z,18.70
2022-07-26T05:20:38.761Z,18.90
2022-07-26T05:26:03.440Z,18.80
2022-07-26T05:31:27.064Z,18.70
2022-07-26T05:36:50.729Z,18.80
2022-07-26T05:42:16.034Z,19.00
2022-07-26T05:47:41.441Z,18.70
2022-07-26T05:53:04.978Z,18.80
2022-07-26T05:58:32.191Z,19.20
2022-07-26T06:03:55.593Z,19.70
2022-07-26T06:09:18.915Z,19.90
2022-07-26T06:14:45.009Z,20.30
2022-07-26T06:20:12.138Z,21.10
2022-07-26T06:25:37.274Z,19.90
2022-07-26T06:31:02.555Z,20.20
2022-07-26T06:36:30.316Z,21.40
2022-07-26T06:41:54.759Z,21.60
2022-07-26T06:47:19.479Z,21.80
2022-07-26T06:52:42.990Z,22.20
2022-07-26T06:58:11.632Z,23.20
2022-07-26T07:03:36.989Z,23.50
2022-07-26T07:09:00.466Z,22.60
2022-07-26T07:14:23.864Z,23.10
2022-07-26T07:19:48.955Z,25.80
2022-07-26T07:25:14.739Z,24.60
2022-07-26T07:30:38.445Z,25.80
2022-07-26T07:36:03.126Z,26.80
2022-07-26T07:41:26.712Z,26.40
2022-07-26T07:46:50.409Z,27.20
2022-07-26T07:52:15.139Z,26.90
2022-07-26T07:57:40.270Z,26.10
2022-07-26T08:03:03.698Z,26.10
2022-07-26T08:08:28.310Z,27.30
2022-07-26T08:13:52.077Z,26.40
2022-07-26T08:19:16.268Z,27.70
2022-07-26T08:24:41.849Z,27.40
2022-07-26T08:30:06.230Z,24.70
2022-07-26T08:35:33.100Z,24.20
2022-07-26T08:40:57.847Z,24.20
2022-07-26T08:46:25.176Z,24.50
2022-07-26T08:51:49.147Z,25.90
2022-07-26T08:57:14.704Z,25.10
2022-07-26T09:02:41.757Z,24.50
2022-07-26T09:08:25.015Z,24.70
2022-07-26T09:13:54.538Z,27.70
2022-07-26T09:19:22.635Z,30.20
2022-07-26T09:24:47.834Z,29.10
2022-07-26T09:30:18.183Z,28.70
2022-07-26T09:35:50.473Z,29.40
2022-07-26T09:41:20.564Z,31.00
2022-07-26T09:46:54.160Z,31.40
2022-07-26T09:52:18.832Z,30.80
2022-07-26T09:57:43.830Z,29.80
2022-07-26T10:03:12.730Z,29.10
2022-07-26T10:08:36.559Z,28.30
2022-07-26T10:14:01.697Z,29.30
2022-07-26T10:19:45.529Z,29.20
2022-07-26T10:25:42.407Z,29.40
2022-07-26T10:31:31.297Z,27.20
2022-07-26T10:37:02.338Z,27.40
2022-07-26T10:42:44.302Z,27.50
2022-07-26T10:48:12.458Z,26.90
2022-07-26T10:53:37.334Z,26.30
2022-07-26T10:59:01.109Z,26.60
2022-07-26T11:04:26.921Z,28.10
2022-07-26T11:09:55.784Z,27.60
2022-07-26T11:15:20.352Z,26.50
2022-07-26T11:20:45.487Z,27.00
2022-07-26T11:26:15.814Z,28.60
2022-07-26T11:31:50.400Z,31.40
2022-07-26T11:37:20.054Z,32.20
2022-07-26T11:42:44.895Z,31.80
2022-07-26T11:48:09.222Z,29.70
2022-07-26T11:53:37.376Z,29.40
2022-07-26T11:59:02.990Z,28.70
2022-07-26T12:04:28.499Z,29.30
2022-07-26T12:09:53.592Z,27.80
2022-07-26T12:15:18.537Z,28.10
2022-07-26T12:21:03.686Z,29.10
2022-07-26T12:26:30.729Z,28.50
2022-07-26T12:32:12.104Z,29.50
2022-07-26T12:37:40.985Z,30.50
2022-07-26T12:43:04.863Z,29.70
2022-07-26T12:48:29.520Z,29.20
2022-07-26T12:53:54.224Z,29.10
2022-07-26T12:59:21.005Z,29.50
2022-07-26T13:04:49.208Z,29.40
2022-07-26T13:10:33.249Z,29.80
2022-07-26T13:15:57.400Z,30.80
2022-07-26T13:27:55.516Z,30.80
2022-07-26T13:40:20.878Z,29.70
2022-07-26T14:39:17.424Z,21.40
2022-07-26T14:45:55.082Z,21.60
2022-07-26T17:28:18.671Z,21.00
2022-07-26T17:33:42.282Z,24.00
2022-07-26T17:39:06.053Z,22.20
2022-07-26T17:44:32.832Z,22.10
2022-07-26T17:50:08.922Z,22.00
2022-07-26T17:55:41.583Z,22.10
2022-07-26T18:01:08.392Z,21.60
2022-07-26T18:06:32.714Z,21.60
2022-07-26T18:12:03.265Z,21.60
2022-07-26T18:17:28.343Z,21.40
2022-07-26T18:22:51.976Z,21.20
2022-07-26T18:28:16.593Z,21.10
2022-07-26T18:33:41.989Z,21.00
2022-07-26T18:39:06.990Z,21.00
2022-07-26T18:44:33.311Z,21.00
2022-07-26T18:49:58.283Z,20.80
2022-07-26T18:55:23.043Z,21.00
2022-07-26T19:00:46.696Z,20.80
2022-07-26T19:06:13.211Z,20.70
2022-07-26T19:11:37.781Z,20.60
2022-07-26T19:17:01.658Z,20.30
2022-07-26T19:22:26.669Z,20.00
2022-07-26T19:27:49.903Z,19.80
2022-07-26T19:33:13.182Z,19.70
2022-07-26T19:38:38.952Z,19.50
2022-07-26T19:44:02.376Z,16.90
2022-07-26T19:49:26.196Z,19.40
2022-07-26T19:54:51.719Z,19.40
2022-07-26T20:00:16.095Z,19.40
2022-07-26T20:05:41.655Z,19.20
2022-07-26T20:11:06.642Z,19.20
2022-07-26T20:16:32.339Z,19.20
2022-07-26T20:21:56.395Z,19.20
2022-07-26T20:27:21.071Z,19.10
2022-07-26T20:32:44.363Z,19.00
2022-07-26T20:38:07.704Z,18.90
2022-07-26T20:43:32.461Z,18.90
2022-07-26T20:48:57.808Z,18.80
2022-07-26T20:54:21.079Z,18.60
2022-07-26T20:59:46.295Z,18.70
2022-07-26T21:05:10.550Z,18.60
2022-07-26T21:10:33.946Z,18.50
2022-07-26T21:15:58.736Z,18.50
2022-07-26T21:21:22.293Z,18.40
2022-07-26T21:26:45.998Z,18.50
2022-07-26T21:32:10.788Z,18.50
2022-07-26T21:37:34.300Z,18.50
2022-07-26T21:42:58.092Z,18.40
2022-07-26T21:48:23.091Z,18.40
2022-07-26T21:53:46.638Z,18.30
2022-07-26T21:59:10.251Z,18.20
2022-07-26T22:04:35.134Z,18.10
2022-07-26T22:10:01.628Z,18.10
2022-07-26T22:15:25.251Z,18.00
2022-07-26T22:20:54.284Z,17.80
2022-07-26T22:26:17.868Z,17.80
2022-07-26T22:31:41.245Z,17.60
2022-07-26T22:37:06.529Z,17.60
2022-07-26T22:42:30.095Z,17.60
2022-07-26T22:47:56.279Z,17.50
2022-07-26T22:53:21.583Z,18.70
2022-07-26T22:58:44.920Z,17.60
2022-07-26T23:04:09.140Z,17.50
2022-07-26T23:09:33.974Z,17.50
2022-07-26T23:14:58.645Z,17.50
2022-07-26T23:20:22.029Z,17.40
2022-07-26T23:25:46.817Z,17.20
2022-07-26T23:31:12.805Z,17.10
2022-07-26T23:36:36.313Z,17.10
2022-07-26T23:42:02.905Z,16.90
2022-07-26T23:47:27.131Z,18.20
2022-07-26T23:52:50.729Z,16.90
2022-07-26T23:58:15.479Z,16.80
