createdAt,value
2024-05-09T00:00:46.817Z,2.00
2024-05-09T00:03:14.092Z,2.33
2024-05-09T00:05:42.537Z,2.28
2024-05-09T00:08:13.206Z,2.13
2024-05-09T00:10:41.269Z,2.38
2024-05-09T00:13:10.672Z,2.13
2024-05-09T00:15:38.253Z,2.38
2024-05-09T00:18:07.414Z,2.47
2024-05-09T00:20:39.186Z,2.38
2024-05-09T00:23:12.522Z,2.78
2024-05-09T00:25:43.055Z,2.40
2024-05-09T00:28:11.664Z,2.45
2024-05-09T00:30:38.900Z,2.95
2024-05-09T00:33:07.693Z,2.30
2024-05-09T00:35:38.981Z,2.50
2024-05-09T00:38:06.668Z,2.60
2024-05-09T00:40:43.185Z,2.45
2024-05-09T00:43:12.518Z,2.00
2024-05-09T00:45:40.697Z,2.30
2024-05-09T00:48:09.654Z,2.30
2024-05-09T00:50:40.608Z,2.70
2024-05-09T00:53:10.939Z,2.67
2024-05-09T00:55:39.124Z,2.53
2024-05-09T00:58:08.341Z,2.70
2024-05-09T01:00:39.436Z,2.22
2024-05-09T01:03:10.810Z,2.42
2024-05-09T01:05:40.115Z,2.63
2024-05-09T01:08:08.033Z,2.42
2024-05-09T01:10:36.594Z,2.47
2024-05-09T01:13:05.564Z,2.78
2024-05-09T01:15:33.436Z,2.45
2024-05-09T01:18:12.690Z,2.60
2024-05-09T01:20:43.752Z,2.28
2024-05-09T01:23:14.225Z,2.78
2024-05-09T01:25:43.042Z,2.22
2024-05-09T01:28:09.965Z,2.20
2024-05-09T01:30:37.965Z,2.30
2024-05-09T01:33:07.740Z,2.47
2024-05-09T01:35:36.621Z,2.47
2024-05-09T01:38:04.417Z,2.47
2024-05-09T01:40:37.584Z,2.70
2024-05-09T01:43:10.088Z,2.60
2024-05-09T01:45:40.086Z,2.40
2024-05-09T01:48:12.223Z,2.72
2024-05-09T01:50:42.841Z,2.60
2024-05-09T01:53:12.749Z,2.47
2024-05-09T01:55:48.399Z,2.47
2024-05-09T01:58:16.964Z,2.20
2024-05-09T02:00:46.650Z,2.35
2024-05-09T02:03:17.507Z,2.22
2024-05-09T02:05:48.369Z,2.40
2024-05-09T02:08:18.599Z,2.60
2024-05-09T02:10:48.531Z,3.25
2024-05-09T02:13:18.711Z,2.55
2024-05-09T02:15:46.337Z,2.45
2024-05-09T02:18:16.635Z,2.60
2024-05-09T02:20:44.460Z,2.20
2024-05-09T02:23:14.445Z,2.58
2024-05-09T02:25:43.498Z,2.70
2024-05-09T02:28:11.586Z,2.50
2024-05-09T02:30:41.433Z,2.80
2024-05-09T02:33:12.464Z,2.60
2024-05-09T02:35:41.688Z,2.75
2024-05-09T02:38:12.522Z,2.55
2024-05-09T02:40:42.399Z,2.90
2024-05-09T02:43:12.632Z,2.70
2024-05-09T02:45:40.919Z,2.55
2024-05-09T02:48:11.406Z,2.47
2024-05-09T02:50:44.744Z,2.50
2024-05-09T02:53:12.466Z,2.40
2024-05-09T02:55:40.195Z,2.35
2024-05-09T02:58:08.000Z,2.45
2024-05-09T03:00:39.672Z,2.58
2024-05-09T03:03:11.866Z,2.78
2024-05-09T03:08:09.181Z,3.03
2024-05-09T03:10:38.525Z,2.83
2024-05-09T03:13:07.787Z,2.35
2024-05-09T03:15:35.303Z,2.85
2024-05-09T03:18:03.349Z,2.70
2024-05-09T03:20:34.624Z,2.60
2024-05-09T03:23:04.216Z,2.50
2024-05-09T03:25:31.404Z,2.58
2024-05-09T03:27:58.483Z,2.47
2024-05-09T03:30:39.057Z,2.50
2024-05-09T03:33:20.066Z,2.33
2024-05-09T03:35:49.044Z,2.60
2024-05-09T03:38:16.914Z,2.47
2024-05-09T03:40:49.300Z,2.40
2024-05-09T03:43:17.796Z,2.72
2024-05-09T03:45:45.870Z,2.42
2024-05-09T03:48:13.517Z,2.67
2024-05-09T03:50:42.768Z,2.28
2024-05-09T03:53:14.693Z,2.60
2024-05-09T03:55:42.155Z,2.63
2024-05-09T03:58:09.431Z,2.50
2024-05-09T04:00:40.343Z,2.72
2024-05-09T04:03:12.268Z,2.55
2024-05-09T04:05:42.565Z,2.35
2024-05-09T04:08:11.180Z,2.17
2024-05-09T04:10:39.011Z,2.80
2024-05-09T04:13:06.361Z,2.60
2024-05-09T04:15:33.515Z,2.88
2024-05-09T04:18:01.820Z,2.83
2024-05-09T04:20:37.399Z,2.72
2024-05-09T04:23:08.913Z,2.65
2024-05-09T04:25:36.707Z,2.40
2024-05-09T04:28:04.135Z,2.58
2024-05-09T04:30:37.759Z,2.40
2024-05-09T04:33:10.541Z,2.53
2024-05-09T04:38:10.263Z,2.60
2024-05-09T04:40:38.042Z,2.28
2024-05-09T04:43:06.915Z,2.40
2024-05-09T04:45:34.529Z,2.90
2024-05-09T04:48:02.441Z,2.20
2024-05-09T04:50:36.320Z,2.90
2024-05-09T04:53:07.368Z,2.65
2024-05-09T04:55:35.705Z,2.53
2024-05-09T04:58:02.898Z,2.70
2024-05-09T05:00:35.971Z,2.38
2024-05-09T05:03:08.048Z,2.60
2024-05-09T05:05:40.995Z,2.50
2024-05-09T05:08:13.043Z,2.60
2024-05-09T05:13:17.677Z,2.17
2024-05-09T05:15:46.849Z,2.10
2024-05-09T05:18:15.177Z,2.22
2024-05-09T05:20:42.620Z,1.92
2024-05-09T05:23:14.432Z,2.20
2024-05-09T05:25:42.127Z,2.08
2024-05-09T05:28:09.238Z,2.10
2024-05-09T05:30:40.229Z,2.10
2024-05-09T05:33:10.569Z,1.85
2024-05-09T05:35:38.144Z,2.00
2024-05-09T05:38:07.004Z,1.88
2024-05-09T05:40:37.225Z,1.90
2024-05-09T05:43:15.672Z,2.08
2024-05-09T05:45:42.753Z,2.00
2024-05-09T05:48:10.393Z,1.92
2024-05-09T05:50:38.946Z,1.83
2024-05-09T05:53:08.388Z,2.00
2024-05-09T05:55:40.283Z,2.20
2024-05-09T05:58:14.786Z,1.80
2024-05-09T06:00:44.961Z,1.80
2024-05-09T06:03:13.435Z,2.00
2024-05-09T06:05:43.463Z,1.80
2024-05-09T06:08:11.511Z,1.95
2024-05-09T06:10:40.947Z,1.75
2024-05-09T06:13:13.426Z,1.92
2024-05-09T06:15:43.325Z,2.03
2024-05-09T06:18:12.124Z,1.90
2024-05-09T06:20:41.527Z,2.08
2024-05-09T06:23:09.992Z,1.88
2024-05-09T06:25:37.523Z,2.05
2024-05-09T06:28:04.854Z,2.08
2024-05-09T06:30:41.952Z,1.88
2024-05-09T06:33:12.821Z,1.77
2024-05-09T06:35:41.970Z,1.80
2024-05-09T06:38:09.724Z,1.77
2024-05-09T06:40:40.473Z,1.88
2024-05-09T06:43:18.004Z,1.92
2024-05-09T06:45:50.269Z,1.80
2024-05-09T06:48:20.959Z,1.83
2024-05-09T06:50:48.658Z,2.00
2024-05-09T06:53:16.820Z,2.00
2024-05-09T06:55:43.764Z,2.17
2024-05-09T06:58:10.640Z,1.63
2024-05-09T07:00:40.247Z,1.90
2024-05-09T07:03:15.488Z,1.95
2024-05-09T07:05:44.965Z,1.67
2024-05-09T07:08:12.198Z,1.70
2024-05-09T07:10:39.447Z,1.88
2024-05-09T07:13:10.650Z,2.05
2024-05-09T07:15:38.158Z,1.80
2024-05-09T07:18:24.003Z,1.73
2024-05-09T07:20:51.272Z,1.90
2024-05-09T07:23:19.047Z,1.50
2024-05-09T07:25:47.089Z,1.55
2024-05-09T07:28:16.259Z,1.60
2024-05-09T07:30:43.882Z,1.52
2024-05-09T07:33:16.788Z,1.80
2024-05-09T07:35:46.638Z,1.80
2024-05-09T07:38:14.109Z,1.70
2024-05-09T07:40:42.685Z,1.80
2024-05-09T07:43:16.340Z,1.60
2024-05-09T07:45:51.430Z,1.90
2024-05-09T07:52:37.729Z,1.73
2024-05-09T07:53:48.173Z,1.50
2024-05-09T07:56:19.918Z,1.50
2024-05-09T07:58:50.348Z,1.85
2024-05-09T08:01:20.030Z,1.55
2024-05-09T08:03:47.690Z,1.65
2024-05-09T08:06:17.454Z,1.50
2024-05-09T08:08:49.823Z,1.75
2024-05-09T08:11:17.079Z,1.58
2024-05-09T08:13:44.062Z,1.48
2024-05-09T08:16:10.950Z,1.40
2024-05-09T08:18:38.063Z,1.60
2024-05-09T08:21:05.339Z,1.55
2024-05-09T08:23:32.442Z,1.50
2024-05-09T08:26:02.437Z,1.48
2024-05-09T08:28:29.346Z,1.60
2024-05-09T08:30:57.010Z,1.50
2024-05-09T08:33:24.124Z,1.42
2024-05-09T08:35:50.994Z,1.45
2024-05-09T08:38:20.820Z,1.50
2024-05-09T08:40:49.022Z,1.40
2024-05-09T08:43:19.728Z,1.50
2024-05-09T08:45:50.268Z,1.63
2024-05-09T08:48:20.348Z,1.52
2024-05-09T08:50:53.450Z,1.60
2024-05-09T08:53:21.077Z,1.40
2024-05-09T08:55:49.787Z,1.40
2024-05-09T08:58:20.730Z,1.50
2024-05-09T09:00:48.956Z,1.60
2024-05-09T09:03:19.440Z,1.40
2024-05-09T09:06:02.706Z,1.30
2024-05-09T09:08:29.971Z,1.20
2024-05-09T09:11:00.248Z,1.38
2024-05-09T09:13:27.914Z,1.48
2024-05-09T09:15:58.659Z,1.20
2024-05-09T09:18:27.771Z,1.50
2024-05-09T09:20:55.354Z,1.65
2024-05-09T09:23:23.205Z,1.60
2024-05-09T09:25:50.744Z,1.70
2024-05-09T09:28:18.266Z,1.20
2024-05-09T09:30:46.129Z,1.50
2024-05-09T09:33:13.801Z,1.65
2024-05-09T09:35:41.087Z,1.40
2024-05-09T09:38:10.918Z,1.30
2024-05-09T09:40:46.816Z,1.35
2024-05-09T09:43:22.261Z,1.70
2024-05-09T09:45:55.436Z,1.35
2024-05-09T09:48:23.307Z,1.38
2024-05-09T09:50:55.746Z,1.27
2024-05-09T09:55:52.293Z,1.30
2024-05-09T09:58:19.644Z,1.60
2024-05-09T10:00:47.573Z,1.35
2024-05-09T10:03:26.210Z,1.38
2024-05-09T10:05:54.498Z,1.40
2024-05-09T10:08:24.124Z,1.25
2024-05-09T10:10:51.883Z,1.60
2024-05-09T10:13:20.267Z,1.40
2024-05-09T10:15:52.340Z,1.30
2024-05-09T10:18:29.268Z,1.15
2024-05-09T10:20:59.603Z,1.45
2024-05-09T10:23:32.618Z,1.30
2024-05-09T10:26:05.676Z,1.55
2024-05-09T10:28:39.951Z,1.55
2024-05-09T10:31:18.487Z,1.88
2024-05-09T10:33:56.274Z,1.65
2024-05-09T10:36:25.572Z,1.60
2024-05-09T10:38:54.525Z,1.42
2024-05-09T10:41:23.566Z,1.45
2024-05-09T10:43:51.774Z,1.38
2024-05-09T10:46:19.500Z,1.30
2024-05-09T10:48:48.612Z,1.45
2024-05-09T10:51:18.966Z,1.42
2024-05-09T10:53:47.402Z,1.45
2024-05-09T10:56:15.067Z,1.35
2024-05-09T10:58:42.150Z,1.50
2024-05-09T11:01:10.284Z,1.20
2024-05-09T11:03:38.423Z,1.35
2024-05-09T11:06:06.400Z,1.50
2024-05-09T11:08:35.050Z,1.17
2024-05-09T11:11:07.718Z,1.35
2024-05-09T11:13:37.324Z,1.35
2024-05-09T11:16:06.193Z,1.20
2024-05-09T11:18:38.865Z,1.38
2024-05-09T11:21:13.521Z,1.20
2024-05-09T11:23:41.608Z,1.40
2024-05-09T11:26:09.276Z,1.30
2024-05-09T11:28:36.273Z,1.23
2024-05-09T11:31:08.002Z,1.33
2024-05-09T11:33:41.172Z,1.20
2024-05-09T11:36:08.841Z,1.35
2024-05-09T11:38:36.053Z,1.27
2024-05-09T11:41:03.900Z,1.25
2024-05-09T11:43:30.955Z,1.20
2024-05-09T11:45:58.635Z,1.42
2024-05-09T11:48:26.615Z,1.10
2024-05-09T11:50:55.324Z,1.50
2024-05-09T11:53:22.692Z,1.20
2024-05-09T11:55:49.871Z,1.10
2024-05-09T11:58:18.215Z,1.23
2024-05-09T12:00:46.748Z,1.30
2024-05-09T12:03:15.897Z,1.10
2024-05-09T12:05:43.283Z,1.20
2024-05-09T12:08:10.329Z,1.30
2024-05-09T12:10:37.676Z,1.02
2024-05-09T12:13:06.560Z,1.40
2024-05-09T12:15:38.008Z,1.25
2024-05-09T12:18:06.602Z,1.20
2024-05-09T12:20:37.938Z,1.08
2024-05-09T12:23:08.426Z,1.20
2024-05-09T12:25:36.984Z,1.00
2024-05-09T12:28:04.357Z,1.20
2024-05-09T12:30:36.499Z,1.17
2024-05-09T12:33:08.996Z,1.05
2024-05-09T12:35:36.729Z,1.08
2024-05-09T12:38:04.374Z,1.35
2024-05-09T12:40:36.667Z,1.10
2024-05-09T12:43:09.736Z,1.20
2024-05-09T12:45:38.195Z,1.45
2024-05-09T12:48:08.570Z,1.40
2024-05-09T12:50:36.740Z,1.10
2024-05-09T12:53:05.505Z,1.13
2024-05-09T12:55:41.309Z,1.10
2024-05-09T12:58:19.586Z,1.33
2024-05-09T13:00:47.293Z,1.30
2024-05-09T13:03:14.766Z,1.10
2024-05-09T13:05:44.632Z,1.35
2024-05-09T13:08:12.542Z,1.30
2024-05-09T13:10:39.507Z,1.23
2024-05-09T13:13:06.508Z,0.98
2024-05-09T13:15:37.442Z,1.30
2024-05-09T13:18:05.454Z,1.00
2024-05-09T13:20:35.205Z,1.25
2024-05-09T13:23:04.646Z,1.20
2024-05-09T13:25:32.018Z,1.27
2024-05-09T13:27:59.065Z,1.38
2024-05-09T13:30:34.046Z,1.10
2024-05-09T13:33:06.544Z,1.30
2024-05-09T13:35:35.208Z,1.02
2024-05-09T13:38:03.691Z,1.30
2024-05-09T13:40:34.515Z,1.15
2024-05-09T13:43:06.832Z,1.27
2024-05-09T13:45:35.111Z,1.20
2024-05-09T13:48:05.053Z,1.08
2024-05-09T13:50:35.718Z,1.30
2024-05-09T13:53:09.663Z,1.25
2024-05-09T13:55:40.766Z,1.10
2024-05-09T13:58:08.999Z,1.07
2024-05-09T14:00:44.537Z,1.00
2024-05-09T14:03:18.020Z,1.30
2024-05-09T14:05:47.946Z,1.00
2024-05-09T14:08:16.180Z,1.25
2024-05-09T14:10:46.926Z,1.00
2024-05-09T14:13:15.498Z,1.42
2024-05-09T14:15:43.335Z,1.10
2024-05-09T14:18:13.389Z,1.10
2024-05-09T14:20:42.530Z,1.00
2024-05-09T14:23:10.732Z,1.17
2024-05-09T14:25:42.468Z,1.15
2024-05-09T14:28:12.161Z,1.20
2024-05-09T14:30:40.366Z,1.30
2024-05-09T14:33:09.327Z,1.13
2024-05-09T14:35:40.493Z,1.38
2024-05-09T14:38:08.927Z,0.90
2024-05-09T14:40:42.338Z,0.90
2024-05-09T14:43:15.475Z,1.00
2024-05-09T14:45:43.868Z,1.15
2024-05-09T14:48:12.085Z,1.00
2024-05-09T14:50:40.802Z,0.90
2024-05-09T14:53:12.169Z,0.80
2024-05-09T14:55:43.390Z,0.90
2024-05-09T14:58:12.358Z,0.98
2024-05-09T15:00:46.558Z,1.00
2024-05-09T15:03:18.603Z,1.00
2024-05-09T15:05:54.414Z,1.08
2024-05-09T15:11:08.754Z,1.20
2024-05-09T15:13:36.999Z,1.10
2024-05-09T15:16:05.533Z,1.20
2024-05-09T15:18:38.727Z,0.98
2024-05-09T15:21:12.469Z,1.27
2024-05-09T15:23:41.404Z,1.02
2024-05-09T15:26:09.373Z,1.20
2024-05-09T15:28:37.043Z,1.23
2024-05-09T15:31:06.672Z,1.50
2024-05-09T15:33:34.314Z,1.50
2024-05-09T15:36:06.027Z,1.40
2024-05-09T15:38:35.516Z,1.40
2024-05-09T15:41:03.420Z,1.20
2024-05-09T15:43:32.559Z,1.05
2024-05-09T15:46:10.134Z,1.27
2024-05-09T15:48:40.361Z,1.45
2024-05-09T15:51:11.939Z,1.23
2024-05-09T15:53:42.426Z,1.20
2024-05-09T15:56:14.275Z,1.10
2024-05-09T15:58:41.992Z,1.10
2024-05-09T16:01:11.125Z,1.48
2024-05-09T16:03:42.203Z,1.52
2024-05-09T16:06:13.277Z,1.10
2024-05-09T16:08:51.694Z,1.05
2024-05-09T16:11:21.317Z,1.10
2024-05-09T16:13:50.066Z,1.10
2024-05-09T16:16:19.180Z,1.20
2024-05-09T16:18:48.074Z,1.30
2024-05-09T16:21:15.394Z,1.17
2024-05-09T16:23:47.068Z,1.10
2024-05-09T16:26:14.597Z,0.98
2024-05-09T16:28:48.220Z,1.30
2024-05-09T16:31:15.612Z,1.08
2024-05-09T16:33:43.339Z,1.13
2024-05-09T16:36:13.265Z,1.13
2024-05-09T16:38:41.726Z,1.15
2024-05-09T16:41:13.459Z,1.05
2024-05-09T16:46:46.174Z,1.30
2024-05-09T16:52:03.970Z,1.10
2024-05-09T16:57:28.493Z,1.27
2024-05-09T17:06:24.583Z,1.30
2024-05-09T17:08:59.102Z,1.35
2024-05-09T17:11:29.729Z,1.30
2024-05-09T17:13:57.013Z,1.27
2024-05-09T17:16:24.928Z,1.20
2024-05-09T17:18:52.824Z,1.75
2024-05-09T17:21:20.235Z,1.65
2024-05-09T17:23:47.592Z,1.77
2024-05-09T17:26:32.035Z,1.60
2024-05-09T17:29:14.551Z,1.80
2024-05-09T17:31:44.216Z,1.38
2024-05-09T17:36:54.838Z,1.50
2024-05-09T17:39:30.740Z,1.55
2024-05-09T17:42:20.163Z,1.50
2024-05-09T17:56:10.536Z,1.77
2024-05-09T17:58:51.902Z,2.30
2024-05-09T18:01:25.229Z,1.73
2024-05-09T18:03:54.345Z,2.25
2024-05-09T18:06:23.566Z,2.20
2024-05-09T18:08:57.681Z,1.60
2024-05-09T18:11:26.503Z,1.70
2024-05-09T18:13:55.959Z,1.88
2024-05-09T18:16:23.951Z,1.83
2024-05-09T18:19:01.918Z,2.22
2024-05-09T18:21:30.499Z,1.80
2024-05-09T18:24:00.263Z,1.80
2024-05-09T18:26:28.303Z,1.50
2024-05-09T18:28:59.048Z,1.92
2024-05-09T18:31:27.252Z,1.98
2024-05-09T18:33:56.075Z,1.85
2024-05-09T18:36:51.352Z,2.22
2024-05-09T18:39:20.687Z,1.77
2024-05-09T18:41:49.558Z,1.80
2024-05-09T18:44:19.833Z,1.80
2024-05-09T18:46:50.107Z,1.63
2024-05-09T18:49:17.802Z,2.08
2024-05-09T18:51:45.507Z,1.80
2024-05-09T18:54:18.249Z,1.70
2024-05-09T18:56:48.434Z,1.52
2024-05-09T18:59:25.638Z,1.95
2024-05-09T19:01:53.751Z,1.60
2024-05-09T19:04:21.712Z,1.65
2024-05-09T19:06:49.702Z,1.70
2024-05-09T19:09:17.738Z,1.67
2024-05-09T19:11:45.111Z,2.03
2024-05-09T19:14:14.695Z,1.77
2024-05-09T19:16:48.223Z,1.65
2024-05-09T19:19:15.934Z,1.63
2024-05-09T19:21:48.354Z,1.70
2024-05-09T19:24:17.773Z,1.60
2024-05-09T19:26:46.149Z,1.30
2024-05-09T19:29:13.384Z,1.58
2024-05-09T19:31:40.801Z,1.45
2024-05-09T19:34:08.345Z,1.70
2024-05-09T19:36:36.875Z,1.67
2024-05-09T19:39:04.450Z,1.80
2024-05-09T19:41:33.468Z,1.88
2024-05-09T19:44:01.433Z,1.27
2024-05-09T19:46:28.962Z,1.73
2024-05-09T19:48:57.525Z,1.48
2024-05-09T19:51:25.245Z,1.60
2024-05-09T19:53:55.984Z,1.30
2024-05-09T19:56:27.186Z,1.58
2024-05-09T19:58:56.106Z,1.30
2024-05-09T20:01:23.415Z,1.65
2024-05-09T20:03:51.616Z,1.20
2024-05-09T20:06:23.718Z,1.60
2024-05-09T20:11:22.785Z,1.48
2024-05-09T20:13:50.652Z,1.23
2024-05-09T20:16:21.708Z,1.38
2024-05-09T20:18:51.877Z,1.50
2024-05-09T20:21:22.659Z,1.17
2024-05-09T20:23:53.141Z,1.38
2024-05-09T20:26:20.935Z,1.30
2024-05-09T20:28:48.865Z,1.50
2024-05-09T20:31:23.475Z,1.25
2024-05-09T20:33:51.687Z,1.30
2024-05-09T20:36:19.677Z,1.40
2024-05-09T20:38:48.062Z,1.55
2024-05-09T20:41:15.625Z,1.30
2024-05-09T20:43:46.845Z,1.20
2024-05-09T20:46:18.315Z,1.50
2024-05-09T20:48:46.417Z,1.27
2024-05-09T20:51:16.969Z,1.48
2024-05-09T20:53:47.557Z,1.40
2024-05-09T20:56:22.931Z,1.15
2024-05-09T20:58:50.256Z,1.40
2024-05-09T21:01:18.089Z,1.38
2024-05-09T21:03:45.904Z,1.25
2024-05-09T21:06:13.680Z,1.33
2024-05-09T21:08:42.511Z,1.15
2024-05-09T21:11:10.110Z,1.40
2024-05-09T21:13:37.598Z,1.40
2024-05-09T21:16:06.193Z,1.45
2024-05-09T21:18:34.399Z,1.23
2024-05-09T21:21:02.002Z,1.35
2024-05-09T21:23:29.224Z,1.27
2024-05-09T21:25:56.687Z,1.30
2024-05-09T21:28:25.624Z,1.20
2024-05-09T21:30:54.516Z,1.38
2024-05-09T21:33:28.521Z,1.20
2024-05-09T21:35:55.821Z,1.13
2024-05-09T21:38:23.081Z,1.25
2024-05-09T21:40:54.330Z,1.40
2024-05-09T21:43:22.078Z,1.20
2024-05-09T21:45:49.733Z,1.20
2024-05-09T21:48:17.223Z,1.55
2024-05-09T21:50:46.887Z,1.40
2024-05-09T21:53:26.672Z,1.17
2024-05-09T21:55:54.297Z,1.30
2024-05-09T21:58:24.730Z,1.20
2024-05-09T22:00:53.964Z,1.25
2024-05-09T22:03:21.612Z,1.20
2024-05-09T22:05:49.258Z,1.35
2024-05-09T22:08:16.597Z,1.20
2024-05-09T22:10:46.393Z,1.42
2024-05-09T22:13:13.740Z,1.30
2024-05-09T22:15:42.588Z,1.10
2024-05-09T22:18:11.333Z,1.17
2024-05-09T22:20:45.819Z,1.10
2024-05-09T22:23:18.261Z,1.17
2024-05-09T22:25:46.158Z,1.40
2024-05-09T22:28:15.581Z,1.10
2024-05-09T22:30:44.250Z,1.20
2024-05-09T22:33:12.722Z,1.20
2024-05-09T22:35:41.334Z,0.90
2024-05-09T22:38:09.513Z,1.33
2024-05-09T22:40:46.117Z,1.20
2024-05-09T22:43:22.331Z,1.00
2024-05-09T22:45:51.775Z,1.10
2024-05-09T22:48:19.392Z,1.38
2024-05-09T22:50:49.477Z,1.20
2024-05-09T22:53:17.169Z,1.30
2024-05-09T22:55:45.570Z,1.30
2024-05-09T22:58:13.262Z,1.00
2024-05-09T23:00:40.759Z,1.27
2024-05-09T23:03:08.405Z,1.45
2024-05-09T23:05:35.908Z,1.23
2024-05-09T23:08:03.237Z,1.30
2024-05-09T23:10:36.185Z,1.35
2024-05-09T23:13:07.814Z,1.10
2024-05-09T23:15:37.944Z,1.30
2024-05-09T23:18:06.927Z,1.08
2024-05-09T23:20:38.476Z,1.10
2024-05-09T23:23:10.628Z,1.42
2024-05-09T23:25:42.055Z,1.10
2024-05-09T23:28:10.356Z,1.30
2024-05-09T23:30:40.433Z,1.40
2024-05-09T23:33:13.135Z,1.17
2024-05-09T23:35:45.062Z,1.20
2024-05-09T23:38:12.755Z,1.30
2024-05-09T23:40:41.824Z,1.38
2024-05-09T23:43:11.896Z,1.20
2024-05-09T23:45:43.384Z,1.30
2024-05-09T23:48:11.091Z,1.38
2024-05-09T23:50:40.207Z,1.40
2024-05-09T23:53:09.715Z,1.08
2024-05-09T23:55:38.094Z,1.25
2024-05-09T23:58:06.030Z,1.10
