createdAt,value
2018-04-12T00:01:23.981Z,7.87
2018-04-12T00:04:40.473Z,7.33
2018-04-12T00:07:08.246Z,18.53
2018-04-12T00:10:10.717Z,5.07
2018-04-12T00:12:38.530Z,9.47
2018-04-12T00:32:28.668Z,5.37
2018-04-12T00:34:57.157Z,8.63
2018-04-12T00:37:25.645Z,5.40
2018-04-12T00:39:54.135Z,7.77
2018-04-12T00:42:21.872Z,5.97
2018-04-12T00:44:50.369Z,3.17
2018-04-12T00:47:19.677Z,8.17
2018-04-12T00:49:47.401Z,3.37
2018-04-12T00:52:15.139Z,5.37
2018-04-12T00:54:42.924Z,4.03
2018-04-12T00:57:10.665Z,3.20
2018-04-12T00:59:38.398Z,4.50
2018-04-12T01:02:06.160Z,1.83
2018-04-12T01:04:33.908Z,4.77
2018-04-12T01:07:02.456Z,3.10
2018-04-12T01:09:30.198Z,3.50
2018-04-12T01:11:57.936Z,5.33
2018-04-12T01:14:25.684Z,1.93
2018-04-12T01:16:54.180Z,3.10
2018-04-12T01:19:21.964Z,2.33
2018-04-12T01:21:49.692Z,1.80
2018-04-12T01:24:18.185Z,3.93
2018-04-12T01:26:45.917Z,2.80
2018-04-12T01:29:13.633Z,2.50
2018-04-12T01:31:41.367Z,6.07
2018-04-12T01:34:09.866Z,6.63
2018-04-12T01:36:37.589Z,6.00
2018-04-12T01:39:05.404Z,8.33
2018-04-12T01:41:33.155Z,5.90
2018-04-12T01:44:00.895Z,9.70
2018-04-12T01:46:29.380Z,8.60
2018-04-12T01:48:57.885Z,6.90
2018-04-12T01:51:25.627Z,3.73
2018-04-12T01:53:54.145Z,6.27
2018-04-12T01:56:21.924Z,4.60
2018-04-12T01:58:49.664Z,2.03
2018-04-12T02:01:17.395Z,5.03
2018-04-12T02:03:45.872Z,9.33
2018-04-12T02:06:14.368Z,3.57
2018-04-12T02:08:42.866Z,2.60
2018-04-12T02:11:10.657Z,3.67
2018-04-12T02:13:38.444Z,4.03
2018-04-12T02:16:06.239Z,16.13
2018-04-12T02:18:34.800Z,1.50
2018-04-12T02:21:02.532Z,5.93
2018-04-12T02:23:30.281Z,4.03
2018-04-12T02:25:58.021Z,3.80
2018-04-12T02:28:25.739Z,1.60
2018-04-12T02:30:53.505Z,2.23
2018-04-12T02:33:21.229Z,1.87
2018-04-12T02:35:48.953Z,1.50
2018-04-12T02:38:17.531Z,3.83
2018-04-12T02:40:46.017Z,5.07
2018-04-12T02:43:14.514Z,4.83
2018-04-12T02:45:42.260Z,4.83
2018-04-12T02:48:10.744Z,1.73
2018-04-12T02:50:39.268Z,2.80
2018-04-12T02:53:07.022Z,4.68
2018-04-12T02:55:34.746Z,8.40
2018-04-12T02:58:03.226Z,2.97
2018-04-12T03:00:31.785Z,2.03
2018-04-12T03:02:59.513Z,6.33
2018-04-12T03:05:27.245Z,2.13
2018-04-12T03:07:55.740Z,4.13
2018-04-12T03:10:23.498Z,2.50
2018-04-12T03:12:51.991Z,3.90
2018-04-12T03:15:19.713Z,3.63
2018-04-12T03:17:47.456Z,1.80
2018-04-12T03:20:15.201Z,4.10
2018-04-12T03:22:42.964Z,1.57
2018-04-12T03:25:10.737Z,1.87
2018-04-12T03:27:38.481Z,4.30
2018-04-12T03:30:06.205Z,2.50
2018-04-12T03:32:34.697Z,1.57
2018-04-12T03:35:03.196Z,2.00
2018-04-12T03:37:30.927Z,2.90
2018-04-12T03:39:59.436Z,1.43
2018-04-12T03:52:33.817Z,2.40
2018-04-12T03:55:01.566Z,3.67
2018-04-12T03:57:30.074Z,2.73
2018-04-12T03:59:57.870Z,1.73
2018-04-12T04:02:25.678Z,3.00
2018-04-12T04:04:54.196Z,4.57
2018-04-12T04:07:21.947Z,3.27
2018-04-12T04:09:49.715Z,2.30
2018-04-12T04:12:17.452Z,1.60
2018-04-12T04:24:30.633Z,1.90
2018-04-12T04:42:29.325Z,2.60
2018-04-12T04:44:57.885Z,2.93
2018-04-12T04:47:25.672Z,1.53
2018-04-12T04:49:54.160Z,10.00
2018-04-12T04:52:22.664Z,6.50
2018-04-12T04:54:50.390Z,2.23
2018-04-12T04:57:18.935Z,4.93
2018-04-12T04:59:46.688Z,6.53
2018-04-12T05:02:14.473Z,4.00
2018-04-12T05:04:42.235Z,3.60
2018-04-12T05:07:09.952Z,2.87
2018-04-12T05:09:37.677Z,3.43
2018-04-12T05:12:05.393Z,2.40
2018-04-12T05:14:33.140Z,7.57
2018-04-12T05:17:00.927Z,4.20
2018-04-12T05:19:28.656Z,4.50
2018-04-12T05:21:56.448Z,10.73
2018-04-12T05:24:24.176Z,5.20
2018-04-12T05:26:52.680Z,4.50
2018-04-12T05:29:20.461Z,6.60
2018-04-12T05:31:48.180Z,2.07
2018-04-12T05:34:16.757Z,3.90
2018-04-12T05:36:46.056Z,10.20
2018-04-12T05:39:13.767Z,8.27
2018-04-12T05:41:41.498Z,5.80
2018-04-12T05:44:09.989Z,2.80
2018-04-12T05:46:37.736Z,7.00
2018-04-12T05:49:06.233Z,2.80
2018-04-12T05:51:34.740Z,2.27
2018-04-12T05:54:02.462Z,2.67
2018-04-12T05:56:30.999Z,8.80
2018-04-12T05:58:58.723Z,7.30
2018-04-12T06:01:26.471Z,11.93
2018-04-12T06:03:54.220Z,7.80
2018-04-12T06:06:22.728Z,3.73
2018-04-12T06:08:50.467Z,2.53
2018-04-12T06:11:18.988Z,2.10
2018-04-12T06:13:46.721Z,5.03
2018-04-12T06:16:15.253Z,7.83
2018-04-12T06:18:42.997Z,5.00
2018-04-12T06:21:10.744Z,7.70
2018-04-12T06:23:39.244Z,3.77
2018-04-12T06:26:06.985Z,7.07
2018-04-12T06:28:35.496Z,3.47
2018-04-12T06:31:03.236Z,3.47
2018-04-12T06:33:30.983Z,5.07
2018-04-12T06:35:59.492Z,5.03
2018-04-12T06:38:27.221Z,2.83
2018-04-12T06:40:55.787Z,4.97
2018-04-12T06:43:23.552Z,7.77
2018-04-12T06:45:51.288Z,7.17
2018-04-12T06:48:19.011Z,7.07
2018-04-12T06:50:46.748Z,6.17
2018-04-12T06:53:14.476Z,10.30
2018-04-12T06:55:42.201Z,2.63
2018-04-12T06:58:09.920Z,4.43
2018-04-12T07:00:37.668Z,10.47
2018-04-12T07:03:05.396Z,6.60
2018-04-12T07:05:33.129Z,20.20
2018-04-12T07:08:00.852Z,11.90
2018-04-12T07:10:28.590Z,19.67
2018-04-12T07:12:56.316Z,15.33
2018-04-12T07:15:24.853Z,23.17
2018-04-12T07:17:52.605Z,15.23
2018-04-12T07:20:20.356Z,12.63
2018-04-12T07:22:48.088Z,20.70
2018-04-12T07:25:15.839Z,18.53
2018-04-12T07:27:43.564Z,13.50
2018-04-12T07:30:11.309Z,12.90
2018-04-12T07:32:39.033Z,5.73
2018-04-12T07:35:06.776Z,16.37
2018-04-12T07:37:34.656Z,15.87
2018-04-12T07:40:02.453Z,13.00
2018-04-12T07:42:30.947Z,17.50
2018-04-12T07:44:58.714Z,15.47
2018-04-12T07:47:26.466Z,17.80
2018-04-12T07:49:54.982Z,13.57
2018-04-12T07:52:22.710Z,10.93
2018-04-12T07:54:50.532Z,8.90
2018-04-12T07:57:18.372Z,8.90
2018-04-12T07:59:46.152Z,7.70
2018-04-12T08:02:13.933Z,11.80
2018-04-12T08:04:41.671Z,11.10
2018-04-12T08:07:09.457Z,7.07
2018-04-12T08:09:37.260Z,22.47
2018-04-12T08:12:05.763Z,7.20
2018-04-12T08:14:33.551Z,5.97
2018-04-12T08:17:01.389Z,10.90
2018-04-12T08:19:29.168Z,11.60
2018-04-12T08:21:56.930Z,5.70
2018-04-12T08:24:24.653Z,3.90
2018-04-12T08:26:53.149Z,12.20
2018-04-12T08:29:20.886Z,4.73
2018-04-12T08:31:48.603Z,4.47
2018-04-12T08:34:16.336Z,11.83
2018-04-12T08:36:44.857Z,6.30
2018-04-12T08:39:12.593Z,3.90
2018-04-12T08:41:40.327Z,10.90
2018-04-12T08:44:08.843Z,6.07
2018-04-12T08:46:36.609Z,5.93
2018-04-12T08:49:04.341Z,7.27
2018-04-12T08:51:32.846Z,8.03
2018-04-12T08:54:00.596Z,9.80
2018-04-12T08:56:29.096Z,12.80
2018-04-12T08:58:56.860Z,15.30
2018-04-12T09:01:24.591Z,5.33
2018-04-12T09:03:53.160Z,7.60
2018-04-12T09:06:20.891Z,9.23
2018-04-12T09:08:48.630Z,9.43
2018-04-12T09:11:16.353Z,9.40
2018-04-12T09:13:44.144Z,4.20
2018-04-12T09:16:11.932Z,6.83
2018-04-12T09:18:39.647Z,3.33
2018-04-12T09:21:08.141Z,5.43
2018-04-12T09:23:36.636Z,4.20
2018-04-12T09:26:04.365Z,9.27
2018-04-12T09:28:32.104Z,3.50
2018-04-12T09:30:59.840Z,10.73
2018-04-12T09:33:27.568Z,5.97
2018-04-12T09:35:56.074Z,10.40
2018-04-12T09:38:23.837Z,6.57
2018-04-12T09:40:51.569Z,6.27
2018-04-12T09:43:20.070Z,8.70
2018-04-12T09:45:48.576Z,4.63
2018-04-12T09:48:16.297Z,7.87
2018-04-12T09:50:44.864Z,7.23
2018-04-12T09:53:12.608Z,8.40
2018-04-12T09:55:40.460Z,8.30
2018-04-12T09:58:08.300Z,7.80
2018-04-12T10:00:36.080Z,10.27
2018-04-12T10:03:13.312Z,9.83
2018-04-12T10:05:46.627Z,11.25
2018-04-12T10:08:28.128Z,7.82
2018-04-12T10:10:55.947Z,13.93
2018-04-12T10:13:23.709Z,4.13
2018-04-12T10:15:51.447Z,5.63
2018-04-12T10:18:19.249Z,7.13
2018-04-12T10:20:47.096Z,13.90
2018-04-12T10:23:15.583Z,6.93
2018-04-12T10:25:43.529Z,17.43
2018-04-12T10:28:11.300Z,9.70
2018-04-12T10:30:39.061Z,8.00
2018-04-12T10:33:06.905Z,10.50
2018-04-12T10:35:34.701Z,14.73
2018-04-12T10:38:02.464Z,12.03
2018-04-12T10:40:30.292Z,10.80
2018-04-12T10:42:58.012Z,12.77
2018-04-12T10:45:25.931Z,11.70
2018-04-12T10:47:53.714Z,20.10
2018-04-12T10:50:21.517Z,14.87
2018-04-12T10:52:49.909Z,13.03
2018-04-12T10:55:18.472Z,14.00
2018-04-12T10:57:46.412Z,10.10
2018-04-12T11:00:14.244Z,10.57
2018-04-12T11:02:42.108Z,9.97
2018-04-12T11:05:09.924Z,11.90
2018-04-12T11:07:37.723Z,7.30
2018-04-12T11:10:06.328Z,8.90
2018-04-12T11:12:34.112Z,11.63
2018-04-12T11:15:01.837Z,9.13
2018-04-12T11:17:30.338Z,7.83
2018-04-12T11:19:58.129Z,5.53
2018-04-12T11:22:25.884Z,14.83
2018-04-12T11:24:53.604Z,7.80
2018-04-12T11:27:22.103Z,13.45
2018-04-12T11:29:49.862Z,15.80
2018-04-12T11:32:17.601Z,10.97
2018-04-12T11:34:45.344Z,6.30
2018-04-12T11:37:13.102Z,7.47
2018-04-12T11:39:40.842Z,8.30
2018-04-12T11:42:08.576Z,16.50
2018-04-12T11:44:37.066Z,9.77
2018-04-12T11:47:04.791Z,15.80
2018-04-12T11:49:32.522Z,10.17
2018-04-12T11:52:00.252Z,15.90
2018-04-12T11:54:27.985Z,11.70
2018-04-12T11:56:55.727Z,15.23
2018-04-12T11:59:23.468Z,23.93
2018-04-12T12:01:51.209Z,15.60
2018-04-12T12:04:18.948Z,22.07
2018-04-12T12:06:47.476Z,26.63
2018-04-12T12:09:15.261Z,33.37
2018-04-12T12:11:43.048Z,17.20
2018-04-12T12:14:10.793Z,17.10
2018-04-12T12:16:38.542Z,36.03
2018-04-12T12:19:06.287Z,27.53
2018-04-12T12:21:34.020Z,17.00
2018-04-12T12:24:01.760Z,34.37
2018-04-12T12:26:29.502Z,27.37
2018-04-12T12:28:57.240Z,22.87
2018-04-12T12:31:24.984Z,16.20
2018-04-12T12:33:52.781Z,14.20
2018-04-12T12:36:20.528Z,17.83
2018-04-12T12:38:48.300Z,12.00
2018-04-12T12:41:16.580Z,13.07
2018-04-12T12:43:44.371Z,12.10
2018-04-12T12:46:12.164Z,15.90
2018-04-12T12:48:40.705Z,7.73
2018-04-12T12:51:08.437Z,11.10
2018-04-12T12:53:36.193Z,15.23
2018-04-12T12:56:04.020Z,12.50
2018-04-12T12:58:31.771Z,7.40
2018-04-12T13:00:59.496Z,13.27
2018-04-12T13:03:27.221Z,8.27
2018-04-12T13:05:55.005Z,15.90
2018-04-12T13:08:23.496Z,6.80
2018-04-12T13:10:51.254Z,22.37
2018-04-12T13:13:19.752Z,5.07
2018-04-12T13:15:47.469Z,14.27
2018-04-12T13:18:15.192Z,6.83
2018-04-12T13:20:42.954Z,7.80
2018-04-12T13:23:10.668Z,5.03
2018-04-12T13:25:39.211Z,2.23
2018-04-12T13:28:07.014Z,4.90
2018-04-12T13:30:35.523Z,12.90
2018-04-12T13:33:03.305Z,7.23
2018-04-12T13:35:31.014Z,12.40
2018-04-12T13:37:58.733Z,6.40
2018-04-12T13:40:26.472Z,11.10
2018-04-12T13:42:54.313Z,6.10
2018-04-12T13:45:22.804Z,3.20
2018-04-12T13:47:51.400Z,4.13
2018-04-12T13:50:19.888Z,12.37
2018-04-12T13:52:48.509Z,8.80
2018-04-12T13:55:16.309Z,10.23
2018-04-12T13:57:44.812Z,8.50
2018-04-12T14:00:12.566Z,6.43
2018-04-12T14:02:41.112Z,7.60
2018-04-12T14:05:08.848Z,11.57
2018-04-12T14:07:36.603Z,4.93
2018-04-12T14:10:04.408Z,14.47
2018-04-12T14:12:32.145Z,12.50
2018-04-12T14:14:59.885Z,23.83
2018-04-12T14:17:27.620Z,15.00
2018-04-12T14:19:56.112Z,8.53
2018-04-12T14:22:24.600Z,6.20
2018-04-12T14:24:52.324Z,6.80
2018-04-12T14:27:20.128Z,17.27
2018-04-12T14:29:47.921Z,8.10
2018-04-12T14:32:15.660Z,13.40
2018-04-12T14:34:43.384Z,10.67
2018-04-12T14:37:11.114Z,9.03
2018-04-12T14:39:38.840Z,5.23
2018-04-12T14:42:07.454Z,11.70
2018-04-12T14:44:35.243Z,8.27
2018-04-12T14:47:02.968Z,9.40
2018-04-12T14:49:30.689Z,7.73
2018-04-12T14:51:58.436Z,12.13
2018-04-12T14:54:26.185Z,5.80
2018-04-12T14:56:53.929Z,7.40
2018-04-12T14:59:21.715Z,13.20
2018-04-12T15:01:49.436Z,10.13
2018-04-12T15:04:17.207Z,8.53
2018-04-12T15:06:44.944Z,9.90
2018-04-12T15:09:13.438Z,7.17
2018-04-12T15:11:41.961Z,10.02
2018-04-12T15:14:09.700Z,10.50
2018-04-12T15:16:37.424Z,7.60
2018-04-12T15:19:05.140Z,4.77
2018-04-12T15:21:32.876Z,7.33
2018-04-12T15:24:00.604Z,6.87
2018-04-12T15:26:28.361Z,5.60
2018-04-12T15:28:56.181Z,4.63
2018-04-12T15:31:23.997Z,3.83
2018-04-12T15:33:51.751Z,4.57
2018-04-12T15:36:19.486Z,5.47
2018-04-12T15:38:47.304Z,2.63
2018-04-12T15:41:16.332Z,2.33
2018-04-12T15:43:44.058Z,5.20
2018-04-12T15:46:15.768Z,1.77
2018-04-12T15:48:43.556Z,3.03
2018-04-12T15:51:11.285Z,2.47
2018-04-12T15:53:39.012Z,6.27
2018-04-12T15:56:06.770Z,7.10
2018-04-12T15:58:35.260Z,1.80
2018-04-12T16:01:03.876Z,1.97
2018-04-12T16:03:31.596Z,3.40
2018-04-12T16:05:59.377Z,3.03
2018-04-12T16:08:27.901Z,2.50
2018-04-12T16:10:55.633Z,3.73
2018-04-12T16:13:23.444Z,3.47
2018-04-12T16:15:51.190Z,6.30
2018-04-12T16:18:19.187Z,4.93
2018-04-12T16:20:47.021Z,3.90
2018-04-12T16:23:14.736Z,5.87
2018-04-12T16:25:43.369Z,6.03
2018-04-12T16:28:11.100Z,2.10
2018-04-12T16:30:39.609Z,6.10
2018-04-12T16:33:07.341Z,3.93
2018-04-12T16:35:35.837Z,5.37
2018-04-12T16:38:03.653Z,4.57
2018-04-12T16:40:31.369Z,4.00
2018-04-12T16:42:59.105Z,7.72
2018-04-12T16:45:27.604Z,6.13
2018-04-12T16:47:55.333Z,9.97
2018-04-12T16:50:23.897Z,6.47
2018-04-12T16:52:51.738Z,6.57
2018-04-12T16:55:19.464Z,9.90
2018-04-12T16:57:47.961Z,8.77
2018-04-12T17:00:15.684Z,8.43
2018-04-12T17:02:43.405Z,7.17
2018-04-12T17:05:11.131Z,4.77
2018-04-12T17:07:38.900Z,11.00
2018-04-12T17:10:07.393Z,7.13
2018-04-12T17:12:35.152Z,5.83
2018-04-12T17:15:02.892Z,14.80
2018-04-12T17:17:30.718Z,23.63
2018-04-12T17:19:58.488Z,16.73
2018-04-12T17:22:26.212Z,23.83
2018-04-12T17:24:53.940Z,20.00
2018-04-12T17:27:21.680Z,15.30
2018-04-12T17:29:49.490Z,16.83
2018-04-12T17:32:17.992Z,18.13
2018-04-12T17:34:45.753Z,15.03
2018-04-12T17:37:13.488Z,26.60
2018-04-12T17:39:42.020Z,14.73
2018-04-12T17:42:09.779Z,21.07
2018-04-12T17:44:37.678Z,17.00
2018-04-12T17:47:05.463Z,15.60
2018-04-12T17:49:33.233Z,17.57
2018-04-12T17:52:01.758Z,11.30
2018-04-12T17:54:29.521Z,10.30
2018-04-12T17:56:57.268Z,19.25
2018-04-12T17:59:25.012Z,12.03
2018-04-12T18:01:53.512Z,17.13
2018-04-12T18:04:21.248Z,23.60
2018-04-12T18:06:49.761Z,10.40
2018-04-12T18:09:17.497Z,14.17
2018-04-12T18:11:45.990Z,20.10
2018-04-12T18:14:14.523Z,16.90
2018-04-12T18:16:42.262Z,23.83
2018-04-12T18:19:09.981Z,23.13
2018-04-12T18:21:38.481Z,21.57
2018-04-12T18:24:06.233Z,16.67
2018-04-12T18:26:34.724Z,22.00
2018-04-12T18:29:02.475Z,14.80
2018-04-12T18:31:31.033Z,18.90
2018-04-12T18:33:58.814Z,20.70
2018-04-12T18:36:27.317Z,14.30
2018-04-12T18:38:55.820Z,18.93
2018-04-12T18:41:23.593Z,20.17
2018-04-12T18:43:51.388Z,17.63
2018-04-12T18:46:19.141Z,185.80
2018-04-12T18:48:46.894Z,198.07
2018-04-12T18:51:14.641Z,176.73
2018-04-12T18:53:42.426Z,132.00
2018-04-12T18:56:10.153Z,81.80
2018-04-12T18:58:37.895Z,168.70
2018-04-12T19:01:06.516Z,151.23
2018-04-12T19:03:34.264Z,336.37
2018-04-12T19:06:02.016Z,104.33
2018-04-12T19:08:30.537Z,68.30
2018-04-12T19:10:58.284Z,84.27
2018-04-12T19:13:26.107Z,59.53
2018-04-12T19:15:54.612Z,31.70
2018-04-12T19:18:22.364Z,24.90
2018-04-12T19:20:50.861Z,29.23
2018-04-12T19:23:18.629Z,17.63
2018-04-12T19:25:46.391Z,11.27
2018-04-12T19:28:14.136Z,12.63
2018-04-12T19:30:42.641Z,25.80
2018-04-12T19:33:10.367Z,8.23
2018-04-12T19:35:38.176Z,12.87
2018-04-12T19:38:05.952Z,6.47
2018-04-12T19:40:33.685Z,8.57
2018-04-12T19:43:01.462Z,5.63
2018-04-12T19:45:29.312Z,42.63
2018-04-12T19:47:57.088Z,16.23
2018-04-12T19:50:24.852Z,12.97
2018-04-12T19:52:52.603Z,12.70
2018-04-12T19:55:21.097Z,7.23
2018-04-12T19:57:48.836Z,12.90
2018-04-12T20:00:17.333Z,13.27
2018-04-12T20:02:45.084Z,8.60
2018-04-12T20:05:13.600Z,9.97
2018-04-12T20:07:41.341Z,20.27
2018-04-12T20:10:09.092Z,11.30
2018-04-12T20:12:37.632Z,18.77
2018-04-12T20:15:05.411Z,29.00
2018-04-12T20:17:33.198Z,16.60
2018-04-12T20:20:01.946Z,11.40
2018-04-12T20:22:29.756Z,3.90
2018-04-12T20:24:58.323Z,14.45
2018-04-12T20:27:26.056Z,5.57
2018-04-12T20:29:53.784Z,2.60
2018-04-12T20:32:21.517Z,7.60
2018-04-12T20:34:49.999Z,5.10
2018-04-12T20:37:18.556Z,6.63
2018-04-12T20:39:46.281Z,3.57
2018-04-12T20:42:14.036Z,4.90
2018-04-12T20:44:41.770Z,4.27
2018-04-12T20:47:10.263Z,3.47
2018-04-12T20:49:38.764Z,2.13
2018-04-12T20:52:06.509Z,6.43
2018-04-12T20:54:35.010Z,4.07
2018-04-12T20:57:02.751Z,1.43
2018-04-12T20:59:31.276Z,7.00
2018-04-12T21:01:59.012Z,3.60
2018-04-12T21:04:26.741Z,5.13
2018-04-12T21:06:54.464Z,3.12
2018-04-12T21:09:23.946Z,3.15
2018-04-12T21:11:51.694Z,4.32
2018-04-12T21:14:20.223Z,7.03
2018-04-12T21:16:48.004Z,6.30
2018-04-12T21:19:15.802Z,4.93
2018-04-12T21:21:43.529Z,1.60
2018-04-12T21:24:11.264Z,3.78
2018-04-12T21:26:39.006Z,3.53
2018-04-12T21:29:06.725Z,1.57
2018-04-12T21:31:34.484Z,3.45
2018-04-12T21:34:02.212Z,5.90
2018-04-12T21:36:29.944Z,3.13
2018-04-12T21:38:58.477Z,2.47
2018-04-12T21:41:26.251Z,2.30
2018-04-12T21:43:54.008Z,6.43
2018-04-12T21:46:21.759Z,3.50
2018-04-12T21:48:49.516Z,2.87
2018-04-12T21:51:17.262Z,7.77
2018-04-12T21:53:44.990Z,6.68
2018-04-12T21:56:13.273Z,15.47
2018-04-12T21:58:41.817Z,4.90
2018-04-12T22:01:09.614Z,2.00
2018-04-12T22:03:37.345Z,3.17
2018-04-12T22:06:05.117Z,4.60
2018-04-12T22:08:32.839Z,6.30
2018-04-12T22:11:00.609Z,13.97
2018-04-12T22:13:28.359Z,8.53
2018-04-12T22:15:56.168Z,5.80
2018-04-12T22:18:23.899Z,7.43
2018-04-12T22:20:51.702Z,4.40
2018-04-12T22:23:19.439Z,5.07
2018-04-12T22:25:47.203Z,8.63
2018-04-12T22:28:15.001Z,7.47
2018-04-12T22:30:43.529Z,3.60
2018-04-12T22:33:11.253Z,10.20
2018-04-12T22:35:39.009Z,5.30
2018-04-12T22:38:06.739Z,5.33
2018-04-12T22:40:34.503Z,4.23
2018-04-12T22:43:02.240Z,5.90
2018-04-12T22:45:30.053Z,9.53
2018-04-12T22:47:57.821Z,2.87
2018-04-12T22:50:25.558Z,8.57
2018-04-12T22:52:53.316Z,5.60
2018-04-12T22:55:21.056Z,4.93
2018-04-12T22:57:48.798Z,4.60
2018-04-12T23:00:17.392Z,9.70
2018-04-12T23:02:45.905Z,6.33
2018-04-12T23:05:13.670Z,4.17
2018-04-12T23:07:42.679Z,9.70
2018-04-12T23:10:10.488Z,7.30
2018-04-12T23:12:39.042Z,3.30
2018-04-12T23:15:06.814Z,4.73
2018-04-12T23:17:34.612Z,5.40
2018-04-12T23:20:03.130Z,5.13
2018-04-12T23:22:31.519Z,3.27
2018-04-12T23:24:59.276Z,3.50
2018-04-12T23:27:27.024Z,3.73
2018-04-12T23:29:54.762Z,6.50
2018-04-12T23:32:23.269Z,4.17
2018-04-12T23:34:51.008Z,5.27
2018-04-12T23:37:19.508Z,6.05
2018-04-12T23:39:47.233Z,2.33
2018-04-12T23:42:15.767Z,6.43
2018-04-12T23:44:43.525Z,5.63
2018-04-12T23:47:11.249Z,5.53
2018-04-12T23:49:39.745Z,11.10
2018-04-12T23:52:08.233Z,8.70
2018-04-12T23:54:36.032Z,8.37
2018-04-12T23:57:03.780Z,7.03
2018-04-12T23:59:31.548Z,3.40
