createdAt,value
2018-01-03T00:00:10.200Z,1.60
2018-01-03T00:02:37.127Z,0.98
2018-01-03T00:05:03.334Z,1.40
2018-01-03T00:07:29.623Z,1.40
2018-01-03T00:09:56.333Z,1.00
2018-01-03T00:12:22.460Z,0.95
2018-01-03T00:14:48.669Z,1.00
2018-01-03T00:17:14.816Z,1.30
2018-01-03T00:19:40.915Z,0.95
2018-01-03T00:22:07.028Z,1.00
2018-01-03T00:24:33.219Z,0.93
2018-01-03T00:26:59.431Z,0.95
2018-01-03T00:29:25.549Z,0.88
2018-01-03T00:31:52.470Z,0.95
2018-01-03T00:34:18.593Z,0.90
2018-01-03T00:36:44.719Z,1.08
2018-01-03T00:39:10.860Z,0.77
2018-01-03T00:41:38.832Z,1.10
2018-01-03T00:44:05.040Z,1.30
2018-01-03T00:46:31.171Z,1.30
2018-01-03T00:48:58.844Z,0.80
2018-01-03T00:51:24.983Z,1.37
2018-01-03T00:53:51.088Z,1.20
2018-01-03T00:56:17.239Z,1.17
2018-01-03T00:58:43.375Z,0.98
2018-01-03T01:01:11.225Z,1.10
2018-01-03T01:03:37.363Z,1.08
2018-01-03T01:06:03.495Z,1.20
2018-01-03T01:08:29.697Z,1.45
2018-01-03T01:10:55.913Z,1.00
2018-01-03T01:13:22.045Z,1.25
2018-01-03T01:15:48.203Z,1.17
2018-01-03T01:18:14.765Z,1.30
2018-01-03T01:20:40.969Z,1.12
2018-01-03T01:23:08.245Z,1.30
2018-01-03T01:25:34.363Z,0.90
2018-01-03T01:28:00.628Z,1.27
2018-01-03T01:30:27.656Z,1.33
2018-01-03T01:32:53.796Z,1.52
2018-01-03T01:35:19.926Z,1.25
2018-01-03T01:37:46.660Z,1.12
2018-01-03T01:40:13.562Z,2.17
2018-01-03T01:42:40.473Z,1.27
2018-01-03T01:45:07.323Z,1.10
2018-01-03T01:47:34.008Z,1.20
2018-01-03T01:50:00.236Z,1.35
2018-01-03T01:52:27.468Z,1.10
2018-01-03T01:54:53.688Z,1.33
2018-01-03T01:57:20.244Z,0.80
2018-01-03T01:59:46.343Z,0.88
2018-01-03T02:02:12.441Z,1.00
2018-01-03T02:04:39.284Z,0.85
2018-01-03T02:07:06.149Z,1.37
2018-01-03T02:09:32.253Z,0.90
2018-01-03T02:11:58.484Z,1.10
2018-01-03T02:14:24.632Z,0.93
2018-01-03T02:16:50.853Z,1.00
2018-01-03T02:19:18.365Z,1.10
2018-01-03T02:21:44.643Z,1.00
2018-01-03T02:24:11.513Z,0.80
2018-01-03T02:26:39.507Z,1.10
2018-01-03T02:29:05.624Z,1.15
2018-01-03T02:31:37.696Z,0.90
2018-01-03T02:34:03.800Z,0.80
2018-01-03T02:36:29.914Z,0.90
2018-01-03T02:38:56.032Z,0.68
2018-01-03T02:41:22.120Z,0.80
2018-01-03T02:43:48.967Z,0.70
2018-01-03T02:46:15.080Z,0.73
2018-01-03T02:48:41.206Z,1.00
2018-01-03T02:51:07.312Z,1.08
2018-01-03T02:53:34.384Z,0.77
2018-01-03T02:56:00.635Z,0.90
2018-01-03T02:58:26.744Z,0.82
2018-01-03T03:00:52.867Z,0.90
2018-01-03T03:03:18.979Z,0.80
2018-01-03T03:05:45.091Z,0.93
2018-01-03T03:08:11.183Z,1.75
2018-01-03T03:10:38.092Z,0.90
2018-01-03T03:13:04.343Z,0.70
2018-01-03T03:15:30.444Z,0.77
2018-01-03T03:17:56.577Z,1.12
2018-01-03T03:20:22.694Z,0.90
2018-01-03T03:22:49.141Z,0.70
2018-01-03T03:25:15.237Z,0.90
2018-01-03T03:27:41.387Z,0.57
2018-01-03T03:30:07.492Z,0.60
2018-01-03T03:32:33.630Z,0.90
2018-01-03T03:34:59.781Z,0.62
2018-01-03T03:37:25.887Z,0.80
2018-01-03T03:39:52.731Z,0.80
2018-01-03T03:42:19.641Z,0.62
2018-01-03T03:44:45.820Z,0.50
2018-01-03T03:47:12.664Z,0.60
2018-01-03T03:49:38.791Z,0.70
2018-01-03T03:52:04.892Z,0.70
2018-01-03T03:54:31.000Z,0.70
2018-01-03T03:56:57.194Z,0.60
2018-01-03T03:59:24.046Z,0.90
2018-01-03T04:01:50.141Z,0.80
2018-01-03T04:04:16.258Z,0.80
2018-01-03T04:06:42.368Z,0.70
2018-01-03T04:09:08.503Z,0.80
2018-01-03T04:11:34.672Z,0.80
2018-01-03T04:14:00.800Z,0.85
2018-01-03T04:16:26.964Z,0.60
2018-01-03T04:18:53.431Z,0.73
2018-01-03T04:21:19.551Z,0.60
2018-01-03T04:23:47.892Z,0.70
2018-01-03T04:26:14.040Z,0.55
2018-01-03T04:28:40.164Z,0.60
2018-01-03T04:31:07.012Z,0.57
2018-01-03T04:33:33.124Z,0.50
2018-01-03T04:35:59.299Z,0.60
2018-01-03T04:38:25.523Z,0.60
2018-01-03T04:40:51.616Z,0.40
2018-01-03T04:43:17.736Z,0.47
2018-01-03T04:45:43.844Z,0.40
2018-01-03T04:48:10.716Z,0.50
2018-01-03T04:50:37.571Z,0.40
2018-01-03T04:53:04.459Z,0.50
2018-01-03T04:55:30.556Z,0.40
2018-01-03T04:57:57.395Z,0.43
2018-01-03T05:00:23.517Z,0.50
2018-01-03T05:02:49.673Z,0.40
2018-01-03T05:05:15.788Z,0.40
2018-01-03T05:07:42.245Z,0.60
2018-01-03T05:10:08.435Z,0.50
2018-01-03T05:12:34.592Z,0.60
2018-01-03T05:15:01.088Z,0.65
2018-01-03T05:17:27.351Z,0.62
2018-01-03T05:19:54.203Z,0.60
2018-01-03T05:22:20.310Z,0.40
2018-01-03T05:24:47.088Z,0.50
2018-01-03T05:27:13.224Z,0.52
2018-01-03T05:29:39.336Z,0.40
2018-01-03T05:32:08.681Z,0.60
2018-01-03T05:34:34.819Z,0.70
2018-01-03T05:37:01.008Z,0.80
2018-01-03T05:39:27.123Z,1.10
2018-01-03T05:41:54.806Z,0.60
2018-01-03T05:44:22.461Z,0.52
2018-01-03T05:46:49.328Z,0.65
2018-01-03T05:49:16.192Z,1.10
2018-01-03T05:51:43.333Z,0.70
2018-01-03T05:54:09.592Z,0.55
2018-01-03T05:56:36.437Z,0.60
2018-01-03T05:59:03.911Z,0.70
2018-01-03T06:01:30.064Z,0.50
2018-01-03T06:03:56.918Z,0.70
2018-01-03T06:06:24.259Z,0.60
2018-01-03T06:08:50.422Z,1.27
2018-01-03T06:11:17.305Z,0.80
2018-01-03T06:13:43.408Z,1.20
2018-01-03T06:16:09.532Z,1.08
2018-01-03T06:18:35.834Z,0.80
2018-01-03T06:21:02.219Z,0.95
2018-01-03T06:23:28.387Z,1.00
2018-01-03T06:25:55.232Z,1.25
2018-01-03T06:28:21.341Z,0.90
2018-01-03T06:30:47.484Z,1.70
2018-01-03T06:33:13.584Z,1.05
2018-01-03T06:35:40.439Z,1.50
2018-01-03T06:38:06.539Z,1.10
2018-01-03T06:40:32.641Z,1.48
2018-01-03T06:42:58.743Z,1.10
2018-01-03T06:45:25.683Z,1.30
2018-01-03T06:47:51.806Z,1.02
2018-01-03T06:50:18.262Z,1.77
2018-01-03T06:52:44.388Z,1.35
2018-01-03T06:55:10.496Z,2.42
2018-01-03T06:57:36.612Z,1.27
2018-01-03T07:00:03.521Z,1.48
2018-01-03T07:02:29.610Z,1.40
2018-01-03T07:04:56.448Z,1.58
2018-01-03T07:07:24.013Z,1.35
2018-01-03T07:09:50.290Z,1.70
2018-01-03T07:12:16.396Z,1.65
2018-01-03T07:14:43.256Z,1.62
2018-01-03T07:17:10.127Z,1.48
2018-01-03T07:19:36.258Z,1.50
2018-01-03T07:22:02.393Z,2.15
2018-01-03T07:24:28.491Z,1.80
2018-01-03T07:26:54.631Z,1.73
2018-01-03T07:29:20.779Z,2.25
2018-01-03T07:31:46.887Z,1.70
2018-01-03T07:34:13.048Z,1.35
2018-01-03T07:36:39.171Z,0.65
2018-01-03T07:39:05.517Z,1.40
2018-01-03T07:41:31.619Z,0.95
2018-01-03T07:43:58.852Z,0.82
2018-01-03T07:46:24.991Z,0.80
2018-01-03T07:48:51.098Z,1.10
2018-01-03T07:51:17.225Z,1.35
2018-01-03T07:53:43.972Z,1.30
2018-01-03T07:56:10.080Z,0.90
2018-01-03T07:58:36.629Z,1.10
2018-01-03T08:01:03.173Z,0.82
2018-01-03T08:03:29.275Z,1.27
2018-01-03T08:09:12.166Z,0.80
2018-01-03T08:11:38.274Z,1.52
2018-01-03T08:14:08.614Z,1.10
2018-01-03T08:16:34.761Z,0.90
2018-01-03T08:19:12.205Z,0.90
2018-01-03T08:21:38.334Z,1.40
2018-01-03T08:24:04.463Z,1.05
2018-01-03T08:26:34.274Z,1.12
2018-01-03T08:29:01.144Z,0.93
2018-01-03T08:31:27.333Z,0.60
2018-01-03T08:33:53.524Z,1.12
2018-01-03T08:36:19.614Z,1.55
2018-01-03T08:38:46.429Z,1.45
2018-01-03T08:41:14.597Z,1.10
2018-01-03T08:43:40.783Z,1.62
2018-01-03T08:46:06.952Z,0.80
2018-01-03T08:48:33.765Z,0.93
2018-01-03T08:50:59.887Z,0.93
2018-01-03T08:53:25.994Z,1.20
2018-01-03T08:55:53.147Z,1.20
2018-01-03T08:58:19.277Z,1.00
2018-01-03T09:00:45.424Z,1.20
2018-01-03T09:03:11.529Z,1.55
2018-01-03T09:05:37.662Z,1.10
2018-01-03T09:08:03.737Z,1.70
2018-01-03T09:10:29.861Z,1.70
2018-01-03T09:12:56.704Z,1.40
2018-01-03T09:15:22.797Z,2.17
2018-01-03T09:17:48.885Z,1.48
2018-01-03T09:20:14.997Z,2.80
2018-01-03T09:22:41.849Z,2.00
2018-01-03T09:25:07.913Z,2.90
2018-01-03T09:27:34.091Z,2.65
2018-01-03T09:30:00.223Z,1.92
2018-01-03T09:32:26.473Z,2.40
2018-01-03T09:34:52.548Z,2.30
2018-01-03T09:37:19.666Z,2.92
2018-01-03T09:39:46.570Z,2.30
2018-01-03T09:42:12.690Z,2.65
2018-01-03T09:44:38.763Z,2.78
2018-01-03T09:47:04.835Z,2.80
2018-01-03T09:49:31.029Z,2.35
2018-01-03T09:51:57.136Z,1.90
2018-01-03T09:54:27.131Z,1.75
2018-01-03T09:56:53.232Z,2.22
2018-01-03T09:59:19.302Z,1.98
2018-01-03T10:01:46.465Z,2.78
2018-01-03T10:04:12.561Z,2.62
2018-01-03T10:06:44.941Z,2.35
2018-01-03T10:09:11.262Z,1.70
2018-01-03T10:11:37.632Z,2.60
2018-01-03T10:14:03.931Z,2.40
2018-01-03T10:16:34.020Z,2.30
2018-01-03T10:19:00.402Z,3.20
2018-01-03T10:21:27.540Z,2.75
2018-01-03T10:23:53.878Z,2.40
2018-01-03T10:26:20.161Z,2.62
2018-01-03T10:28:46.608Z,2.65
2018-01-03T10:31:19.641Z,2.70
2018-01-03T10:33:45.767Z,2.58
2018-01-03T10:36:12.501Z,2.50
2018-01-03T10:38:39.439Z,2.45
2018-01-03T10:41:05.702Z,2.65
2018-01-03T10:43:32.738Z,2.22
2018-01-03T10:45:58.894Z,3.00
2018-01-03T10:48:25.995Z,3.25
2018-01-03T10:50:52.326Z,2.55
2018-01-03T10:53:19.276Z,2.72
2018-01-03T10:56:05.111Z,2.67
2018-01-03T10:58:31.489Z,4.20
2018-01-03T11:00:58.410Z,2.78
2018-01-03T11:03:30.813Z,2.85
2018-01-03T11:05:57.165Z,4.15
2018-01-03T11:08:23.509Z,2.60
2018-01-03T11:10:50.557Z,2.92
2018-01-03T11:13:16.852Z,2.97
2018-01-03T11:15:43.203Z,2.75
2018-01-03T11:18:09.497Z,3.03
2018-01-03T11:20:35.897Z,2.55
2018-01-03T11:23:02.236Z,2.87
2018-01-03T11:25:28.506Z,3.20
2018-01-03T11:27:54.888Z,3.08
2018-01-03T11:30:26.433Z,4.43
2018-01-03T11:32:52.836Z,3.15
2018-01-03T11:35:19.194Z,2.83
2018-01-03T11:37:45.479Z,2.90
2018-01-03T11:40:11.854Z,4.37
2018-01-03T11:42:38.204Z,3.53
2018-01-03T11:45:04.525Z,2.95
2018-01-03T11:47:30.857Z,3.10
2018-01-03T11:49:57.887Z,3.10
2018-01-03T11:52:24.218Z,3.70
2018-01-03T11:54:51.320Z,3.60
2018-01-03T11:57:17.703Z,3.60
2018-01-03T11:59:44.278Z,3.10
2018-01-03T12:02:10.582Z,3.03
2018-01-03T12:04:37.777Z,3.70
2018-01-03T12:07:04.160Z,3.72
2018-01-03T12:09:30.513Z,3.30
2018-01-03T12:11:56.826Z,3.17
2018-01-03T12:14:23.906Z,3.70
2018-01-03T12:16:50.358Z,3.80
2018-01-03T12:19:16.685Z,3.65
2018-01-03T12:21:43.133Z,3.53
2018-01-03T12:24:09.492Z,3.67
2018-01-03T12:26:35.833Z,3.83
2018-01-03T12:29:02.924Z,3.90
2018-01-03T12:31:29.430Z,3.15
2018-01-03T12:33:55.885Z,3.72
2018-01-03T12:36:22.237Z,4.03
2018-01-03T12:38:48.624Z,3.85
2018-01-03T12:41:14.892Z,4.15
2018-01-03T12:43:41.223Z,3.65
2018-01-03T12:46:07.553Z,3.40
2018-01-03T12:48:33.885Z,3.22
2018-01-03T12:51:00.236Z,4.05
2018-01-03T12:53:26.577Z,3.70
2018-01-03T12:55:52.896Z,3.30
2018-01-03T12:58:19.251Z,3.60
2018-01-03T13:00:46.370Z,3.78
2018-01-03T13:03:12.719Z,3.60
2018-01-03T13:05:39.042Z,5.30
2018-01-03T13:08:06.132Z,3.90
2018-01-03T13:10:32.443Z,3.50
2018-01-03T13:12:59.514Z,3.40
2018-01-03T13:15:25.834Z,3.45
2018-01-03T13:17:52.275Z,3.45
2018-01-03T13:20:19.354Z,3.87
2018-01-03T13:22:45.657Z,3.30
2018-01-03T13:25:12.705Z,3.15
2018-01-03T13:27:39.783Z,3.25
2018-01-03T13:30:06.070Z,3.53
2018-01-03T13:32:39.636Z,3.00
2018-01-03T13:35:06.013Z,3.40
2018-01-03T13:37:32.361Z,2.80
2018-01-03T13:39:58.680Z,2.83
2018-01-03T13:42:24.984Z,2.95
2018-01-03T13:44:52.027Z,2.90
2018-01-03T13:47:18.345Z,2.95
2018-01-03T13:52:18.391Z,3.17
2018-01-03T13:54:44.684Z,2.92
2018-01-03T13:57:11.052Z,2.80
2018-01-03T13:59:37.369Z,2.45
2018-01-03T14:02:03.702Z,3.12
2018-01-03T14:04:30.043Z,3.25
2018-01-03T14:06:56.389Z,2.15
2018-01-03T14:09:26.530Z,2.58
2018-01-03T14:11:52.862Z,3.28
2018-01-03T14:14:20.125Z,2.42
2018-01-03T14:16:46.447Z,3.03
2018-01-03T14:19:12.777Z,3.25
2018-01-03T14:21:39.110Z,3.20
2018-01-03T14:24:09.603Z,3.47
2018-01-03T14:26:36.049Z,2.67
2018-01-03T14:29:02.401Z,2.85
2018-01-03T14:31:28.733Z,2.78
2018-01-03T14:33:55.222Z,2.85
2018-01-03T14:36:21.547Z,3.17
2018-01-03T14:38:49.496Z,2.45
2018-01-03T14:41:15.797Z,2.33
2018-01-03T14:43:42.110Z,2.72
2018-01-03T14:46:08.449Z,3.25
2018-01-03T14:48:35.422Z,3.60
2018-01-03T14:51:01.772Z,3.83
2018-01-03T14:53:28.065Z,2.40
2018-01-03T14:55:55.979Z,3.22
2018-01-03T14:58:22.370Z,3.75
2018-01-03T15:00:48.676Z,2.58
2018-01-03T15:03:18.846Z,3.15
2018-01-03T15:05:45.549Z,3.50
2018-01-03T15:14:28.453Z,2.60
2018-01-03T15:16:54.517Z,3.17
2018-01-03T15:19:20.606Z,3.25
2018-01-03T15:21:49.141Z,3.22
2018-01-03T15:24:15.214Z,3.60
2018-01-03T15:26:41.286Z,2.62
2018-01-03T15:29:07.385Z,3.03
2018-01-03T15:31:33.475Z,3.33
2018-01-03T15:33:59.621Z,2.67
2018-01-03T15:36:25.701Z,3.33
2018-01-03T15:38:51.797Z,2.30
2018-01-03T15:41:18.129Z,2.45
2018-01-03T15:43:44.509Z,2.35
2018-01-03T15:46:10.595Z,2.42
2018-01-03T15:48:40.729Z,2.92
2018-01-03T15:51:07.267Z,4.03
2018-01-03T15:53:33.339Z,2.50
2018-01-03T15:55:59.409Z,2.85
2018-01-03T15:58:26.190Z,2.42
2018-01-03T16:00:52.393Z,3.10
2018-01-03T16:03:18.565Z,2.40
2018-01-03T16:05:52.409Z,2.33
2018-01-03T16:08:18.530Z,2.90
2018-01-03T16:10:44.679Z,2.70
2018-01-03T16:13:11.728Z,3.53
2018-01-03T16:15:38.858Z,2.67
2018-01-03T16:18:04.947Z,2.85
2018-01-03T16:20:31.788Z,3.40
2018-01-03T16:22:57.924Z,2.72
2018-01-03T16:25:24.754Z,2.90
2018-01-03T16:27:52.895Z,3.25
2018-01-03T16:30:27.561Z,2.20
2018-01-03T16:32:53.783Z,3.37
2018-01-03T16:35:19.866Z,3.40
2018-01-03T16:37:45.997Z,3.45
2018-01-03T16:40:12.104Z,2.83
2018-01-03T16:42:38.225Z,2.85
2018-01-03T16:45:04.307Z,2.75
2018-01-03T16:47:32.476Z,3.05
2018-01-03T16:49:58.581Z,3.10
2018-01-03T16:52:30.853Z,3.00
2018-01-03T16:54:59.738Z,3.35
2018-01-03T16:57:27.904Z,3.50
2018-01-03T17:00:01.005Z,3.08
2018-01-03T17:02:28.241Z,3.70
2018-01-03T17:04:54.402Z,3.55
2018-01-03T17:07:20.533Z,4.20
2018-01-03T17:09:56.761Z,3.87
2018-01-03T17:12:24.663Z,3.20
2018-01-03T17:14:50.737Z,4.03
2018-01-03T17:17:16.824Z,3.40
2018-01-03T17:19:45.091Z,3.25
2018-01-03T17:22:11.274Z,3.72
2018-01-03T17:24:37.381Z,2.30
2018-01-03T17:27:04.182Z,2.30
2018-01-03T17:29:30.329Z,3.62
2018-01-03T17:31:56.450Z,3.75
2018-01-03T17:34:22.593Z,4.30
2018-01-03T17:36:50.521Z,4.00
2018-01-03T17:39:16.742Z,3.78
2018-01-03T17:41:42.911Z,4.03
2018-01-03T17:44:08.949Z,4.65
2018-01-03T17:46:35.757Z,3.90
2018-01-03T17:49:01.817Z,4.68
2018-01-03T17:51:27.930Z,4.43
2018-01-03T17:53:54.006Z,4.15
2018-01-03T17:56:20.053Z,3.50
2018-01-03T17:58:47.169Z,3.40
2018-01-03T18:01:13.236Z,3.60
2018-01-03T18:03:44.436Z,4.55
2018-01-03T18:06:10.490Z,3.40
2018-01-03T18:08:36.630Z,3.90
2018-01-03T18:11:02.838Z,5.10
2018-01-03T18:13:28.901Z,3.80
2018-01-03T18:15:54.945Z,4.03
2018-01-03T18:18:21.775Z,5.45
2018-01-03T18:20:48.581Z,5.15
2018-01-03T18:23:14.705Z,5.53
2018-01-03T18:25:49.431Z,4.97
2018-01-03T18:28:15.494Z,4.00
2018-01-03T18:30:41.595Z,4.82
2018-01-03T18:33:07.710Z,6.75
2018-01-03T18:35:33.811Z,4.20
2018-01-03T18:37:59.896Z,4.95
2018-01-03T18:40:25.970Z,4.85
2018-01-03T18:42:54.158Z,3.90
2018-01-03T18:45:20.248Z,5.03
2018-01-03T18:47:46.317Z,5.00
2018-01-03T18:50:12.483Z,3.95
2018-01-03T18:52:39.288Z,4.47
2018-01-03T18:55:05.388Z,4.00
2018-01-03T18:57:31.455Z,4.03
2018-01-03T18:59:57.509Z,3.50
2018-01-03T19:02:24.345Z,2.75
2018-01-03T19:04:50.474Z,3.37
2018-01-03T19:07:16.553Z,2.85
2018-01-03T19:09:42.649Z,2.40
2018-01-03T19:12:08.748Z,1.83
2018-01-03T19:14:34.845Z,2.10
2018-01-03T19:17:01.973Z,2.08
2018-01-03T19:19:28.060Z,2.05
2018-01-03T19:21:54.865Z,3.17
2018-01-03T19:24:22.020Z,2.05
2018-01-03T19:26:48.128Z,2.58
2018-01-03T19:29:14.202Z,2.78
2018-01-03T19:31:41.041Z,3.00
2018-01-03T19:34:07.861Z,3.15
2018-01-03T19:36:33.932Z,2.50
2018-01-03T19:39:00.014Z,4.68
2018-01-03T19:41:26.065Z,2.67
2018-01-03T19:43:52.357Z,3.30
2018-01-03T19:46:18.476Z,2.97
2018-01-03T19:48:44.597Z,3.30
2018-01-03T19:51:10.746Z,3.83
2018-01-03T19:53:37.061Z,2.87
2018-01-03T19:56:03.346Z,4.32
2018-01-03T19:58:29.439Z,3.90
2018-01-03T20:01:02.549Z,4.22
2018-01-03T20:03:29.760Z,2.97
2018-01-03T20:05:59.827Z,3.67
2018-01-03T20:08:27.031Z,3.67
2018-01-03T20:10:54.250Z,3.92
2018-01-03T20:13:28.962Z,3.62
2018-01-03T20:16:00.021Z,4.28
2018-01-03T20:18:28.108Z,4.28
2018-01-03T20:20:54.506Z,4.50
2018-01-03T20:23:21.536Z,4.03
2018-01-03T20:25:48.705Z,4.80
2018-01-03T20:28:16.212Z,3.62
2018-01-03T20:30:43.585Z,3.47
2018-01-03T20:33:10.629Z,3.22
2018-01-03T20:35:45.788Z,3.08
2018-01-03T20:38:13.118Z,4.15
2018-01-03T20:40:40.469Z,4.85
2018-01-03T20:43:06.750Z,4.82
2018-01-03T20:45:33.132Z,3.53
2018-01-03T20:48:01.025Z,3.58
2018-01-03T20:50:27.688Z,4.10
2018-01-03T20:52:54.714Z,4.07
2018-01-03T20:55:21.869Z,3.65
2018-01-03T20:57:48.181Z,4.32
2018-01-03T21:00:15.367Z,4.60
2018-01-03T21:02:41.672Z,4.10
2018-01-03T21:05:11.732Z,5.28
2018-01-03T21:07:40.066Z,4.90
2018-01-03T21:10:06.336Z,4.50
2018-01-03T21:12:32.581Z,4.95
2018-01-03T21:15:00.436Z,4.43
2018-01-03T21:17:26.671Z,5.50
2018-01-03T21:19:54.294Z,4.00
2018-01-03T21:22:20.622Z,5.93
2018-01-03T21:24:48.945Z,4.57
2018-01-03T21:27:15.958Z,4.78
2018-01-03T21:29:47.688Z,4.47
2018-01-03T21:32:13.964Z,4.37
2018-01-03T21:34:40.265Z,4.95
2018-01-03T21:37:10.990Z,5.68
2018-01-03T21:39:37.266Z,4.80
2018-01-03T21:42:04.734Z,5.45
2018-01-03T21:44:31.027Z,5.28
2018-01-03T21:46:58.305Z,7.03
2018-01-03T21:49:25.308Z,4.95
2018-01-03T21:51:52.469Z,5.62
2018-01-03T21:54:18.946Z,5.03
2018-01-03T21:56:45.345Z,5.65
2018-01-03T21:59:12.751Z,5.85
2018-01-03T22:01:39.239Z,5.85
2018-01-03T22:04:05.594Z,5.62
2018-01-03T22:06:43.475Z,6.22
2018-01-03T22:09:09.742Z,4.72
2018-01-03T22:11:36.008Z,4.75
2018-01-03T22:14:08.308Z,5.97
2018-01-03T22:16:35.638Z,5.47
2018-01-03T22:19:02.394Z,5.35
2018-01-03T22:21:28.653Z,6.68
2018-01-03T22:23:55.692Z,5.53
2018-01-03T22:26:22.001Z,5.15
2018-01-03T22:28:48.287Z,4.78
2018-01-03T22:31:14.566Z,5.47
2018-01-03T22:33:40.878Z,5.55
2018-01-03T22:36:07.985Z,4.90
2018-01-03T22:38:54.041Z,5.30
2018-01-03T22:41:21.086Z,4.95
2018-01-03T22:43:47.458Z,5.25
2018-01-03T22:46:14.523Z,6.15
2018-01-03T22:48:40.828Z,6.25
2018-01-03T22:51:07.910Z,5.78
2018-01-03T22:53:34.218Z,5.00
2018-01-03T22:56:00.543Z,6.18
2018-01-03T22:58:28.981Z,4.93
2018-01-03T23:00:55.098Z,6.35
2018-01-03T23:03:21.402Z,4.62
2018-01-03T23:05:47.648Z,5.10
2018-01-03T23:08:13.944Z,5.68
2018-01-03T23:10:41.030Z,4.87
2018-01-03T23:13:07.312Z,4.82
2018-01-03T23:15:35.460Z,5.20
2018-01-03T23:18:05.969Z,5.70
2018-01-03T23:20:35.535Z,5.90
2018-01-03T23:23:01.674Z,5.22
2018-01-03T23:25:28.874Z,5.55
2018-01-03T23:27:55.622Z,5.93
2018-01-03T23:30:21.927Z,4.07
2018-01-03T23:32:48.964Z,4.55
2018-01-03T23:35:15.819Z,4.87
2018-01-03T23:37:42.009Z,5.72
2018-01-03T23:40:08.142Z,5.12
2018-01-03T23:42:34.367Z,5.75
2018-01-03T23:45:00.490Z,5.82
2018-01-03T23:47:27.383Z,5.72
2018-01-03T23:49:54.262Z,5.28
2018-01-03T23:52:20.359Z,6.00
