createdAt,value
2018-10-11T00:00:56.747Z,7.37
2018-10-11T00:03:26.728Z,7.50
2018-10-11T00:05:56.719Z,8.20
2018-10-11T00:08:26.739Z,8.03
2018-10-11T00:10:56.730Z,7.40
2018-10-11T00:13:26.713Z,6.87
2018-10-11T00:15:56.662Z,7.20
2018-10-11T00:18:26.630Z,7.40
2018-10-11T00:20:56.718Z,6.87
2018-10-11T00:23:26.759Z,7.70
2018-10-11T00:25:56.828Z,7.77
2018-10-11T00:28:26.869Z,7.60
2018-10-11T00:30:56.781Z,6.83
2018-10-11T00:33:26.806Z,7.70
2018-10-11T00:35:56.891Z,7.77
2018-10-11T00:38:26.857Z,7.77
2018-10-11T00:40:56.753Z,7.50
2018-10-11T00:43:26.799Z,6.73
2018-10-11T00:45:56.827Z,6.70
2018-10-11T00:48:26.781Z,7.87
2018-10-11T00:50:56.932Z,7.43
2018-10-11T00:53:26.860Z,6.53
2018-10-11T00:55:56.907Z,8.53
2018-10-11T00:58:27.829Z,7.80
2018-10-11T01:00:57.832Z,9.33
2018-10-11T01:03:28.206Z,8.50
2018-10-11T01:05:58.233Z,8.20
2018-10-11T01:08:28.203Z,8.60
2018-10-11T01:10:58.222Z,9.03
2018-10-11T01:13:28.157Z,9.17
2018-10-11T01:15:58.367Z,8.37
2018-10-11T01:18:28.332Z,9.27
2018-10-11T01:20:58.281Z,8.77
2018-10-11T01:23:28.205Z,8.73
2018-10-11T01:25:58.291Z,9.23
2018-10-11T01:28:28.297Z,8.73
2018-10-11T01:31:03.564Z,7.67
2018-10-11T01:33:33.473Z,8.40
2018-10-11T01:36:03.415Z,8.20
2018-10-11T01:38:33.306Z,9.20
2018-10-11T01:41:03.277Z,8.43
2018-10-11T01:43:33.265Z,8.03
2018-10-11T01:46:03.283Z,7.93
2018-10-11T01:48:33.300Z,9.10
2018-10-11T01:51:03.364Z,8.73
2018-10-11T01:53:33.258Z,8.30
2018-10-11T01:56:03.245Z,9.40
2018-10-11T01:58:33.229Z,7.47
2018-10-11T02:01:03.309Z,7.60
2018-10-11T02:03:33.289Z,7.43
2018-10-11T02:06:03.439Z,7.70
2018-10-11T02:08:33.340Z,6.87
2018-10-11T02:11:03.392Z,7.13
2018-10-11T02:13:33.339Z,6.57
2018-10-11T02:16:03.260Z,6.50
2018-10-11T02:18:33.275Z,6.50
2018-10-11T02:21:03.289Z,6.73
2018-10-11T02:23:33.305Z,7.60
2018-10-11T02:26:03.298Z,7.60
2018-10-11T02:28:33.849Z,7.13
2018-10-11T02:31:03.959Z,8.23
2018-10-11T02:33:33.969Z,9.00
2018-10-11T02:36:03.913Z,7.77
2018-10-11T02:38:33.862Z,8.17
2018-10-11T02:41:03.780Z,8.17
2018-10-11T02:43:33.798Z,8.83
2018-10-11T02:46:03.809Z,7.53
2018-10-11T02:48:33.657Z,7.40
2018-10-11T02:51:03.586Z,7.60
2018-10-11T02:53:33.563Z,8.17
2018-10-11T02:56:03.661Z,8.57
2018-10-11T02:58:50.879Z,8.20
2018-10-11T03:01:20.920Z,8.67
2018-10-11T03:03:57.452Z,8.53
2018-10-11T03:06:27.452Z,9.30
2018-10-11T03:08:57.524Z,8.73
2018-10-11T03:11:27.477Z,9.23
2018-10-11T03:13:57.425Z,8.73
2018-10-11T03:16:27.387Z,8.77
2018-10-11T03:18:57.415Z,9.10
2018-10-11T03:21:27.475Z,9.00
2018-10-11T03:23:57.393Z,8.30
2018-10-11T03:26:27.388Z,9.07
2018-10-11T03:28:57.301Z,7.20
2018-10-11T03:31:27.342Z,7.90
2018-10-11T03:33:57.270Z,7.90
2018-10-11T03:36:27.286Z,7.40
2018-10-11T03:38:57.220Z,8.13
2018-10-11T03:41:27.238Z,8.83
2018-10-11T03:43:57.256Z,9.60
2018-10-11T03:46:27.249Z,9.90
2018-10-11T03:48:57.187Z,14.77
2018-10-11T03:51:27.204Z,13.37
2018-10-11T03:53:57.491Z,12.30
2018-10-11T03:56:27.813Z,11.30
2018-10-11T03:58:58.349Z,10.90
2018-10-11T04:01:28.499Z,9.47
2018-10-11T04:03:58.776Z,9.83
2018-10-11T04:06:28.872Z,8.83
2018-10-11T04:08:59.086Z,8.67
2018-10-11T04:11:29.207Z,9.37
2018-10-11T04:13:59.227Z,9.57
2018-10-11T04:16:29.248Z,8.70
2018-10-11T04:18:59.172Z,8.87
2018-10-11T04:21:29.368Z,8.43
2018-10-11T04:23:59.244Z,9.27
2018-10-11T04:26:29.211Z,8.27
2018-10-11T04:28:59.129Z,8.93
2018-10-11T04:31:29.041Z,9.03
2018-10-11T04:33:59.058Z,8.17
2018-10-11T04:36:28.941Z,9.10
2018-10-11T04:38:58.861Z,8.53
2018-10-11T04:41:28.902Z,8.30
2018-10-11T04:43:58.891Z,7.87
2018-10-11T04:46:28.788Z,7.93
2018-10-11T04:48:58.677Z,8.13
2018-10-11T04:51:29.109Z,9.03
2018-10-11T04:53:59.080Z,8.13
2018-10-11T04:56:29.621Z,8.30
2018-10-11T04:58:59.749Z,8.37
2018-10-11T05:01:29.701Z,8.23
2018-10-11T05:03:59.559Z,7.60
2018-10-11T05:06:29.679Z,8.27
2018-10-11T05:08:59.958Z,8.60
2018-10-11T05:11:29.926Z,8.20
2018-10-11T05:14:00.021Z,7.90
2018-10-11T05:16:30.040Z,8.30
2018-10-11T05:19:03.178Z,7.90
2018-10-11T05:21:33.236Z,7.60
2018-10-11T05:24:03.089Z,7.47
2018-10-11T05:26:33.006Z,7.03
2018-10-11T05:29:02.895Z,7.33
2018-10-11T05:31:32.999Z,7.30
2018-10-11T05:34:02.922Z,7.23
2018-10-11T05:36:32.918Z,9.07
2018-10-11T05:39:02.858Z,8.53
2018-10-11T05:41:33.927Z,8.37
2018-10-11T05:44:03.904Z,9.30
2018-10-11T05:46:35.151Z,8.60
2018-10-11T05:49:06.384Z,8.67
2018-10-11T05:51:36.730Z,7.97
2018-10-11T05:54:07.970Z,7.37
2018-10-11T05:56:41.278Z,7.37
2018-10-11T05:59:11.734Z,7.73
2018-10-11T06:01:41.880Z,7.07
2018-10-11T06:04:12.827Z,7.17
2018-10-11T06:06:45.559Z,7.50
2018-10-11T06:09:15.558Z,7.60
2018-10-11T06:11:46.392Z,6.80
2018-10-11T06:14:16.695Z,6.47
2018-10-11T06:16:46.718Z,5.33
2018-10-11T06:19:16.724Z,6.13
2018-10-11T06:21:46.786Z,6.53
2018-10-11T06:24:16.894Z,6.40
2018-10-11T06:26:46.860Z,6.50
2018-10-11T06:29:16.878Z,6.60
2018-10-11T06:31:47.104Z,6.63
2018-10-11T06:34:17.157Z,6.50
2018-10-11T06:36:47.234Z,6.13
2018-10-11T06:39:17.275Z,6.20
2018-10-11T06:41:47.421Z,5.80
2018-10-11T06:44:17.461Z,6.37
2018-10-11T06:46:47.624Z,5.63
2018-10-11T06:49:17.637Z,4.53
2018-10-11T06:51:47.909Z,4.43
2018-10-11T06:54:18.318Z,4.57
2018-10-11T06:56:48.307Z,5.13
2018-10-11T06:59:18.583Z,4.10
2018-10-11T07:01:48.801Z,4.20
2018-10-11T07:04:18.718Z,4.00
2018-10-11T07:06:48.818Z,3.77
2018-10-11T07:09:18.770Z,3.43
2018-10-11T07:11:48.795Z,3.30
2018-10-11T07:14:18.764Z,3.13
2018-10-11T07:16:48.721Z,2.97
2018-10-11T07:19:18.708Z,3.30
2018-10-11T07:21:48.758Z,3.50
2018-10-11T07:24:18.635Z,2.67
2018-10-11T07:26:48.732Z,2.97
2018-10-11T07:29:18.751Z,3.13
2018-10-11T07:31:48.672Z,3.13
2018-10-11T07:34:18.924Z,2.73
2018-10-11T07:36:48.961Z,2.70
2018-10-11T07:39:18.994Z,2.43
2018-10-11T07:41:49.010Z,2.53
2018-10-11T07:44:19.026Z,2.10
2018-10-11T07:46:49.032Z,2.20
2018-10-11T07:49:18.927Z,1.87
2018-10-11T07:51:49.061Z,2.20
2018-10-11T07:54:19.027Z,2.10
2018-10-11T07:56:48.946Z,1.83
2018-10-11T07:59:18.936Z,2.00
2018-10-11T08:01:49.015Z,1.90
2018-10-11T08:04:18.961Z,1.90
2018-10-11T08:06:48.914Z,1.70
2018-10-11T08:09:18.877Z,2.00
2018-10-11T08:11:48.989Z,1.70
2018-10-11T08:14:19.012Z,2.33
2018-10-11T08:16:49.212Z,1.90
2018-10-11T08:19:19.246Z,1.87
2018-10-11T08:21:49.340Z,2.33
2018-10-11T08:24:19.321Z,2.40
2018-10-11T08:26:49.372Z,2.30
2018-10-11T08:29:19.297Z,2.07
2018-10-11T08:31:49.224Z,1.90
2018-10-11T08:34:19.245Z,1.80
2018-10-11T08:36:49.312Z,1.60
2018-10-11T08:39:19.462Z,1.87
2018-10-11T08:41:49.413Z,1.53
2018-10-11T08:44:19.420Z,2.00
2018-10-11T08:46:49.424Z,1.60
2018-10-11T08:49:19.657Z,1.30
2018-10-11T08:51:49.508Z,1.37
2018-10-11T08:54:24.873Z,1.80
2018-10-11T08:56:54.829Z,1.60
2018-10-11T08:59:24.888Z,1.80
2018-10-11T09:01:54.866Z,1.90
2018-10-11T09:04:24.886Z,1.97
2018-10-11T09:06:55.488Z,3.03
2018-10-11T09:09:25.621Z,3.90
2018-10-11T09:11:55.596Z,4.40
2018-10-11T09:14:25.510Z,4.33
2018-10-11T09:16:55.502Z,4.73
2018-10-11T09:19:25.464Z,4.83
2018-10-11T09:21:55.354Z,4.33
2018-10-11T09:24:25.271Z,4.03
2018-10-11T09:26:55.364Z,3.67
2018-10-11T09:29:25.441Z,3.50
2018-10-11T09:31:55.532Z,3.47
2018-10-11T09:34:25.491Z,2.97
2018-10-11T09:36:55.544Z,3.07
2018-10-11T09:39:25.441Z,2.83
2018-10-11T09:41:55.461Z,2.67
2018-10-11T09:44:25.526Z,2.47
2018-10-11T09:46:55.487Z,2.60
2018-10-11T09:49:25.938Z,2.30
2018-10-11T09:51:56.026Z,2.60
2018-10-11T09:54:26.132Z,2.40
2018-10-11T09:57:29.458Z,2.50
2018-10-11T10:02:32.112Z,2.30
2018-10-11T10:05:03.530Z,2.60
2018-10-11T10:07:33.575Z,3.20
2018-10-11T10:10:03.557Z,3.70
2018-10-11T10:12:33.549Z,4.00
2018-10-11T10:17:32.841Z,3.45
2018-10-11T10:20:02.861Z,2.80
2018-10-11T10:22:32.837Z,2.90
2018-10-11T10:25:02.943Z,2.65
2018-10-11T10:27:32.920Z,3.10
2018-10-11T10:30:07.092Z,2.80
2018-10-11T11:29:49.807Z,2.30
2018-10-11T11:39:47.981Z,2.40
2018-10-11T12:12:11.578Z,2.30
2018-10-11T12:19:40.079Z,1.70
2018-10-11T15:33:36.753Z,1.70
2018-10-11T15:36:07.123Z,1.70
2018-10-11T15:38:37.200Z,1.67
2018-10-11T15:46:05.642Z,1.75
2018-10-11T15:53:34.085Z,2.10
2018-10-11T15:56:03.984Z,1.80
2018-10-11T15:58:34.040Z,1.75
2018-10-11T16:03:33.282Z,1.60
2018-10-11T16:06:03.295Z,1.70
2018-10-11T16:16:01.097Z,1.90
2018-10-11T16:23:29.392Z,2.00
2018-10-11T16:30:57.724Z,1.80
2018-10-11T16:38:26.132Z,1.80
2018-10-11T16:40:56.503Z,1.80
2018-10-11T16:43:26.530Z,1.55
2018-10-11T16:50:54.923Z,1.40
2018-10-11T16:55:54.243Z,1.60
2018-10-11T17:00:54.601Z,1.55
2018-10-11T17:03:27.455Z,1.40
2018-10-11T17:05:57.726Z,1.60
2018-10-11T17:08:27.667Z,1.70
2018-10-11T17:10:57.592Z,1.55
2018-10-11T17:13:27.617Z,1.70
2018-10-11T17:15:57.687Z,1.60
2018-10-11T17:18:27.706Z,1.30
2018-10-11T17:20:57.743Z,1.40
2018-10-11T17:23:27.686Z,1.50
2018-10-11T17:25:57.672Z,1.30
2018-10-11T17:28:27.722Z,1.20
2018-10-11T17:30:57.628Z,1.50
2018-10-11T17:33:27.608Z,1.45
2018-10-11T17:35:57.534Z,1.43
2018-10-11T17:38:27.614Z,1.30
2018-10-11T17:40:57.713Z,1.60
2018-10-11T17:43:27.726Z,1.63
2018-10-11T17:45:57.687Z,1.40
2018-10-11T17:48:27.701Z,1.33
2018-10-11T17:50:57.781Z,1.70
2018-10-11T17:53:28.009Z,1.40
2018-10-11T17:55:58.152Z,1.53
2018-10-11T17:58:28.542Z,1.50
2018-10-11T18:00:58.601Z,1.37
2018-10-11T18:03:28.581Z,1.43
2018-10-11T18:05:58.578Z,1.33
2018-10-11T18:08:28.699Z,1.50
2018-10-11T18:10:58.771Z,1.50
2018-10-11T18:13:28.841Z,1.60
2018-10-11T18:15:58.780Z,1.60
2018-10-11T18:18:28.708Z,1.40
2018-10-11T18:20:58.665Z,1.70
2018-10-11T18:23:28.777Z,1.17
2018-10-11T18:25:58.857Z,1.87
2018-10-11T18:28:28.977Z,1.70
2018-10-11T18:30:58.989Z,1.47
2018-10-11T18:33:28.970Z,1.73
2018-10-11T18:35:58.944Z,1.70
2018-10-11T18:38:29.117Z,1.60
2018-10-11T18:40:59.058Z,1.33
2018-10-11T18:43:29.369Z,1.60
2018-10-11T18:45:59.309Z,1.57
2018-10-11T18:48:29.371Z,1.40
2018-10-11T18:50:59.617Z,1.60
2018-10-11T18:53:29.738Z,1.50
2018-10-11T18:55:59.766Z,1.57
2018-10-11T18:58:29.817Z,1.50
2018-10-11T19:00:59.846Z,1.40
2018-10-11T19:03:29.806Z,1.60
2018-10-11T19:05:59.859Z,1.50
2018-10-11T19:08:30.118Z,1.73
2018-10-11T19:11:00.069Z,1.60
2018-10-11T19:13:30.118Z,1.60
2018-10-11T19:16:00.126Z,1.70
2018-10-11T19:18:30.237Z,2.00
2018-10-11T19:21:00.670Z,1.80
2018-10-11T19:23:31.191Z,1.60
2018-10-11T19:26:01.285Z,2.03
2018-10-11T19:28:31.364Z,1.83
2018-10-11T19:31:02.604Z,1.90
2018-10-11T19:33:32.613Z,2.20
2018-10-11T19:36:02.627Z,2.00
2018-10-11T19:38:32.693Z,2.03
2018-10-11T19:41:02.805Z,2.20
2018-10-11T19:43:32.762Z,2.73
2018-10-11T19:46:02.905Z,2.93
2018-10-11T19:48:32.983Z,2.90
2018-10-11T19:51:02.948Z,2.60
2018-10-11T19:53:32.955Z,2.90
2018-10-11T19:56:03.057Z,2.80
2018-10-11T19:58:33.037Z,2.33
2018-10-11T20:01:03.134Z,2.70
2018-10-11T20:03:33.123Z,2.67
2018-10-11T20:06:03.206Z,3.63
2018-10-11T20:08:33.289Z,3.43
2018-10-11T20:11:03.359Z,3.27
2018-10-11T20:13:33.395Z,3.20
2018-10-11T20:16:03.546Z,3.27
2018-10-11T20:18:33.804Z,3.80
2018-10-11T20:21:03.869Z,3.60
2018-10-11T20:23:34.031Z,3.50
2018-10-11T20:26:04.123Z,3.73
2018-10-11T20:28:34.094Z,4.10
2018-10-11T20:31:04.309Z,3.90
2018-10-11T20:33:34.438Z,3.87
2018-10-11T20:36:04.548Z,3.73
2018-10-11T20:38:34.570Z,3.10
2018-10-11T20:41:04.756Z,3.57
2018-10-11T20:43:34.948Z,3.27
2018-10-11T20:46:04.897Z,4.10
2018-10-11T20:48:35.052Z,3.70
2018-10-11T20:51:05.117Z,3.90
2018-10-11T20:53:35.118Z,3.70
2018-10-11T20:56:05.196Z,3.67
2018-10-11T20:58:35.373Z,4.30
2018-10-11T21:01:05.331Z,4.10
2018-10-11T21:03:35.509Z,5.07
2018-10-11T21:06:05.459Z,3.87
2018-10-11T21:08:35.573Z,4.37
2018-10-11T21:11:05.729Z,4.07
2018-10-11T21:13:35.916Z,3.83
2018-10-11T21:16:06.381Z,3.97
2018-10-11T21:18:36.470Z,3.83
2018-10-11T21:21:06.528Z,3.90
2018-10-11T21:23:37.561Z,3.50
2018-10-11T21:26:07.713Z,4.17
2018-10-11T21:28:37.731Z,3.63
2018-10-11T21:31:07.832Z,2.80
2018-10-11T21:33:37.870Z,3.27
2018-10-11T21:36:07.838Z,4.57
2018-10-11T21:38:37.818Z,3.53
2018-10-11T21:41:08.388Z,3.40
2018-10-11T21:43:38.374Z,3.03
2018-10-11T21:46:08.440Z,3.43
2018-10-11T21:48:38.314Z,3.20
2018-10-11T21:51:08.354Z,3.20
2018-10-11T21:53:38.321Z,4.30
2018-10-11T21:56:08.456Z,4.47
2018-10-11T21:58:38.498Z,4.13
2018-10-11T22:01:13.734Z,4.47
2018-10-11T22:03:43.799Z,4.30
2018-10-11T22:06:13.840Z,4.10
2018-10-11T22:08:53.660Z,3.90
2018-10-11T22:11:23.645Z,3.90
2018-10-11T22:13:53.596Z,3.67
2018-10-11T22:16:23.516Z,4.00
2018-10-11T22:18:53.473Z,4.37
2018-10-11T22:21:23.416Z,4.17
2018-10-11T22:23:53.419Z,4.17
2018-10-11T22:26:23.403Z,4.03
2018-10-11T22:28:53.439Z,4.57
2018-10-11T22:31:23.480Z,3.97
2018-10-11T22:33:53.637Z,4.60
2018-10-11T22:36:23.596Z,5.37
2018-10-11T22:38:53.501Z,4.63
2018-10-11T22:41:23.473Z,4.60
2018-10-11T22:43:53.527Z,4.27
2018-10-11T22:46:23.519Z,4.60
2018-10-11T22:48:53.585Z,3.87
2018-10-11T22:51:23.478Z,4.80
2018-10-11T22:53:53.631Z,4.27
2018-10-11T22:56:23.837Z,4.90
2018-10-11T22:58:54.365Z,3.73
2018-10-11T23:01:24.603Z,3.63
2018-10-11T23:03:54.564Z,4.03
2018-10-11T23:06:24.724Z,4.20
2018-10-11T23:08:54.947Z,3.97
2018-10-11T23:11:25.456Z,3.57
2018-10-11T23:13:55.468Z,3.80
2018-10-11T23:16:25.528Z,3.53
2018-10-11T23:18:55.501Z,3.53
2018-10-11T23:21:25.521Z,3.73
2018-10-11T23:23:55.638Z,4.57
2018-10-11T23:26:25.664Z,4.20
2018-10-11T23:28:55.579Z,3.90
2018-10-11T23:31:25.545Z,3.53
2018-10-11T23:33:55.562Z,3.20
2018-10-11T23:36:25.461Z,3.37
2018-10-11T23:38:55.420Z,3.43
2018-10-11T23:41:25.422Z,3.40
2018-10-11T23:43:55.555Z,3.80
2018-10-11T23:46:25.612Z,3.43
2018-10-11T23:48:56.180Z,3.47
2018-10-11T23:51:26.156Z,3.37
2018-10-11T23:53:56.072Z,3.47
2018-10-11T23:56:26.096Z,3.23
2018-10-11T23:58:55.988Z,3.27
