createdAt,value
2023-02-06T00:00:38.258Z,1041.8
2023-02-06T00:05:38.618Z,1041.7
2023-02-06T00:10:37.948Z,1041.7
2023-02-06T00:15:39.411Z,1041.6
2023-02-06T00:20:38.724Z,1041.6
2023-02-06T00:25:38.448Z,1041.6
2023-02-06T00:30:38.655Z,1041.6
2023-02-06T00:35:38.480Z,1041.8
2023-02-06T00:40:38.728Z,1041.8
2023-02-06T00:45:37.966Z,1041.8
2023-02-06T00:50:38.030Z,1041.8
2023-02-06T00:55:38.124Z,1041.8
2023-02-06T01:00:37.921Z,1041.8
2023-02-06T01:05:39.049Z,1041.6
2023-02-06T01:10:38.551Z,1041.6
2023-02-06T01:15:38.764Z,1041.5
2023-02-06T01:20:38.049Z,1041.5
2023-02-06T01:25:38.285Z,1041.6
2023-02-06T01:30:38.571Z,1041.6
2023-02-06T01:35:38.508Z,1041.6
2023-02-06T01:40:38.708Z,1041.6
2023-02-06T01:45:38.732Z,1041.6
2023-02-06T01:50:37.841Z,1041.6
2023-02-06T01:55:38.646Z,1041.7
2023-02-06T02:00:38.921Z,1041.7
2023-02-06T02:05:38.783Z,1041.8
2023-02-06T02:10:38.059Z,1041.8
2023-02-06T02:15:38.415Z,1041.8
2023-02-06T02:20:38.593Z,1041.8
2023-02-06T02:25:38.938Z,1041.9
2023-02-06T02:30:38.219Z,1041.9
2023-02-06T02:35:38.785Z,1042
2023-02-06T02:40:38.020Z,1042
2023-02-06T02:45:38.872Z,1042
2023-02-06T02:50:38.171Z,1042
2023-02-06T02:55:38.705Z,1042.1
2023-02-06T03:00:38.123Z,1042.1
2023-02-06T03:05:38.761Z,1042
2023-02-06T03:10:38.972Z,1042
2023-02-06T03:15:38.513Z,1041.4
2023-02-06T03:20:38.499Z,1041.4
2023-02-06T03:25:38.858Z,1041.4
2023-02-06T03:30:38.909Z,1041.4
2023-02-06T03:35:38.617Z,1041.4
2023-02-06T03:40:38.434Z,1041.4
2023-02-06T03:45:39.734Z,1041.4
2023-02-06T03:50:38.922Z,1041.4
2023-02-06T03:55:38.753Z,1041.4
2023-02-06T04:00:38.243Z,1041.4
2023-02-06T04:05:38.922Z,1041.4
