createdAt,value
2023-03-10T00:01:25.603Z,25.70
2023-03-10T00:03:58.847Z,24.40
2023-03-10T00:06:34.616Z,25.80
2023-03-10T00:09:12.493Z,26.60
2023-03-10T00:11:45.130Z,26.90
2023-03-10T00:14:19.130Z,28.20
2023-03-10T00:16:52.950Z,33.20
2023-03-10T00:19:27.230Z,25.90
2023-03-10T00:22:00.197Z,31.30
2023-03-10T00:24:33.164Z,27.50
2023-03-10T00:27:06.457Z,33.50
2023-03-10T00:29:41.769Z,32.60
2023-03-10T00:32:14.722Z,34.40
2023-03-10T00:34:47.843Z,29.80
2023-03-10T00:37:20.762Z,42.10
2023-03-10T00:39:57.407Z,30.50
2023-03-10T00:42:30.198Z,28.70
2023-03-10T00:45:02.873Z,33.80
2023-03-10T00:47:39.633Z,34.70
2023-03-10T00:50:14.660Z,30.30
2023-03-10T00:52:51.484Z,30.40
2023-03-10T00:55:24.415Z,36.00
2023-03-10T00:57:57.308Z,30.80
2023-03-10T01:00:30.099Z,29.30
2023-03-10T01:03:03.378Z,32.40
2023-03-10T01:05:37.773Z,35.30
2023-03-10T01:08:11.657Z,29.90
2023-03-10T01:10:44.875Z,33.40
2023-03-10T01:13:18.559Z,34.80
2023-03-10T01:15:51.996Z,31.20
2023-03-10T01:18:26.142Z,35.50
2023-03-10T01:20:58.985Z,35.00
2023-03-10T01:23:31.845Z,28.70
2023-03-10T01:26:04.742Z,31.40
2023-03-10T01:28:37.444Z,35.80
2023-03-10T01:31:10.606Z,38.40
2023-03-10T01:33:44.185Z,34.10
2023-03-10T01:36:18.095Z,37.70
2023-03-10T01:38:51.653Z,40.00
2023-03-10T01:41:25.425Z,34.80
2023-03-10T01:43:58.534Z,37.90
2023-03-10T01:46:52.162Z,30.40
2023-03-10T01:49:38.774Z,30.20
2023-03-10T01:52:14.190Z,34.90
2023-03-10T01:54:51.348Z,34.70
2023-03-10T01:57:26.277Z,34.40
2023-03-10T01:59:59.446Z,31.10
2023-03-10T02:02:33.013Z,36.00
2023-03-10T02:05:07.671Z,36.40
2023-03-10T02:07:45.024Z,35.70
2023-03-10T02:10:17.844Z,30.50
2023-03-10T02:12:55.543Z,33.20
2023-03-10T02:15:28.589Z,33.80
2023-03-10T02:18:01.941Z,36.00
2023-03-10T02:20:39.621Z,31.30
2023-03-10T02:23:15.231Z,30.10
2023-03-10T02:25:49.795Z,29.50
2023-03-10T02:28:25.044Z,31.80
2023-03-10T02:30:58.119Z,34.50
2023-03-10T02:33:32.813Z,33.40
2023-03-10T02:36:19.508Z,30.20
2023-03-10T02:38:52.527Z,33.90
2023-03-10T02:41:31.610Z,35.60
2023-03-10T02:44:06.397Z,39.20
2023-03-10T02:46:39.729Z,31.10
2023-03-10T02:49:12.861Z,29.90
2023-03-10T02:51:49.279Z,31.40
2023-03-10T02:54:23.844Z,33.20
2023-03-10T02:56:56.544Z,30.80
2023-03-10T02:59:29.802Z,27.30
2023-03-10T03:02:02.516Z,25.90
2023-03-10T03:04:35.964Z,28.10
2023-03-10T03:07:09.058Z,29.10
2023-03-10T03:09:44.907Z,32.40
2023-03-10T03:12:18.500Z,32.00
2023-03-10T03:14:55.416Z,26.90
2023-03-10T03:17:28.983Z,30.60
2023-03-10T03:20:02.096Z,30.00
2023-03-10T03:22:36.190Z,24.20
2023-03-10T03:25:10.424Z,24.20
2023-03-10T03:27:43.191Z,26.30
2023-03-10T03:30:19.355Z,30.80
2023-03-10T03:32:54.553Z,50.70
2023-03-10T03:35:29.661Z,25.60
2023-03-10T03:38:02.394Z,28.60
2023-03-10T03:40:37.264Z,27.40
2023-03-10T03:43:11.148Z,28.40
2023-03-10T03:45:48.839Z,25.40
2023-03-10T03:48:22.603Z,22.50
2023-03-10T03:50:55.740Z,29.00
2023-03-10T03:53:34.329Z,23.90
2023-03-10T03:56:09.359Z,29.70
2023-03-10T03:58:45.427Z,26.40
2023-03-10T04:01:18.327Z,24.70
2023-03-10T04:03:54.414Z,26.10
2023-03-10T04:06:27.801Z,32.30
2023-03-10T04:09:01.211Z,28.60
2023-03-10T04:11:34.938Z,23.50
2023-03-10T04:14:08.807Z,21.50
2023-03-10T04:16:42.149Z,32.30
2023-03-10T04:19:15.147Z,24.40
2023-03-10T04:21:50.438Z,38.20
2023-03-10T04:24:23.768Z,23.90
2023-03-10T04:26:59.110Z,24.30
2023-03-10T04:29:32.156Z,24.10
2023-03-10T04:32:10.380Z,23.40
2023-03-10T04:34:45.874Z,25.30
2023-03-10T04:37:20.513Z,22.80
2023-03-10T04:39:53.748Z,25.10
2023-03-10T04:42:28.396Z,27.00
2023-03-10T04:45:05.110Z,28.30
2023-03-10T04:47:38.215Z,24.10
2023-03-10T04:50:17.718Z,22.30
2023-03-10T04:52:51.552Z,26.50
2023-03-10T04:55:25.954Z,25.60
2023-03-10T04:57:59.359Z,31.50
2023-03-10T05:00:32.686Z,23.90
2023-03-10T05:03:07.131Z,23.80
2023-03-10T05:05:40.860Z,22.70
2023-03-10T05:08:16.358Z,28.60
2023-03-10T05:10:49.472Z,27.50
2023-03-10T05:13:24.073Z,29.80
2023-03-10T05:16:00.385Z,19.70
2023-03-10T05:18:37.576Z,29.20
2023-03-10T05:21:10.883Z,28.50
2023-03-10T05:23:45.408Z,22.50
2023-03-10T05:26:19.183Z,27.60
2023-03-10T05:28:53.992Z,25.00
2023-03-10T05:31:44.065Z,26.00
2023-03-10T05:34:20.820Z,24.10
2023-03-10T05:36:54.880Z,25.90
2023-03-10T05:39:28.089Z,27.10
2023-03-10T05:42:02.224Z,25.00
2023-03-10T05:44:37.548Z,23.80
2023-03-10T05:47:14.352Z,25.60
2023-03-10T05:49:47.124Z,28.60
2023-03-10T05:52:20.251Z,24.90
2023-03-10T05:54:53.341Z,26.90
2023-03-10T05:57:26.241Z,31.30
2023-03-10T05:59:59.849Z,25.20
2023-03-10T06:02:32.565Z,22.90
2023-03-10T06:05:09.628Z,22.50
2023-03-10T06:07:46.682Z,21.20
2023-03-10T06:10:19.465Z,17.60
2023-03-10T06:12:56.322Z,25.60
2023-03-10T06:15:30.489Z,24.80
2023-03-10T06:18:03.742Z,24.10
2023-03-10T06:20:40.174Z,21.80
2023-03-10T06:23:13.624Z,23.50
2023-03-10T06:26:00.780Z,21.00
2023-03-10T06:28:35.841Z,21.70
2023-03-10T06:31:09.788Z,23.30
2023-03-10T06:33:42.781Z,26.30
2023-03-10T06:36:15.913Z,26.20
2023-03-10T06:38:48.772Z,19.60
2023-03-10T06:41:21.835Z,20.80
2023-03-10T06:43:54.675Z,27.60
2023-03-10T06:46:29.069Z,23.70
2023-03-10T06:49:01.854Z,16.70
2023-03-10T06:51:34.952Z,21.20
2023-03-10T06:54:07.784Z,20.50
2023-03-10T06:56:41.298Z,23.00
2023-03-10T06:59:16.409Z,14.90
2023-03-10T07:01:49.706Z,18.70
2023-03-10T07:04:22.455Z,21.40
2023-03-10T07:07:01.732Z,15.30
2023-03-10T07:09:34.562Z,15.40
2023-03-10T07:12:09.072Z,18.80
2023-03-10T07:14:42.689Z,19.90
2023-03-10T07:17:15.460Z,21.90
2023-03-10T07:19:48.129Z,18.40
2023-03-10T07:22:21.892Z,20.70
2023-03-10T07:24:59.492Z,19.20
2023-03-10T07:27:32.113Z,18.80
2023-03-10T07:30:05.293Z,16.60
2023-03-10T07:32:38.472Z,21.30
2023-03-10T07:35:12.339Z,20.40
2023-03-10T07:37:45.446Z,16.60
2023-03-10T07:40:18.406Z,15.90
2023-03-10T07:42:51.667Z,15.10
2023-03-10T07:45:26.022Z,19.70
2023-03-10T07:47:59.089Z,15.00
2023-03-10T07:50:31.977Z,15.20
2023-03-10T07:53:05.627Z,16.40
2023-03-10T07:55:42.626Z,12.20
2023-03-10T07:58:15.745Z,14.50
2023-03-10T08:00:48.898Z,16.30
2023-03-10T08:03:22.795Z,17.80
2023-03-10T08:05:55.479Z,11.50
2023-03-10T08:08:36.012Z,18.80
2023-03-10T08:11:10.877Z,18.10
2023-03-10T08:13:45.601Z,15.60
2023-03-10T08:16:19.446Z,14.40
2023-03-10T08:18:53.603Z,15.20
2023-03-10T08:21:26.599Z,13.40
2023-03-10T08:24:00.646Z,17.10
2023-03-10T08:26:34.183Z,15.20
2023-03-10T08:29:06.895Z,15.60
2023-03-10T08:31:40.022Z,13.60
2023-03-10T08:34:13.902Z,13.50
2023-03-10T08:36:47.953Z,15.70
2023-03-10T08:39:21.458Z,13.40
2023-03-10T08:41:54.196Z,10.10
2023-03-10T08:44:27.306Z,10.50
2023-03-10T08:47:00.954Z,11.90
2023-03-10T08:49:38.517Z,12.20
2023-03-10T08:52:11.720Z,8.50
2023-03-10T08:54:44.878Z,10.10
2023-03-10T08:57:17.693Z,15.90
2023-03-10T08:59:51.955Z,8.80
2023-03-10T09:02:25.603Z,10.60
2023-03-10T09:04:58.649Z,13.60
2023-03-10T09:07:36.258Z,9.10
2023-03-10T09:10:11.788Z,10.10
2023-03-10T09:12:47.417Z,13.00
2023-03-10T09:15:20.355Z,12.90
2023-03-10T09:17:53.934Z,11.60
2023-03-10T09:20:29.305Z,9.10
2023-03-10T09:23:04.027Z,9.20
2023-03-10T09:25:37.216Z,20.90
2023-03-10T09:28:11.074Z,9.60
2023-03-10T09:30:44.977Z,10.90
2023-03-10T09:33:20.170Z,8.80
2023-03-10T09:36:05.656Z,7.50
2023-03-10T09:38:42.367Z,10.30
2023-03-10T09:41:27.955Z,7.30
2023-03-10T09:44:03.772Z,7.00
2023-03-10T09:46:39.916Z,9.40
2023-03-10T09:49:16.096Z,11.80
2023-03-10T09:51:49.982Z,7.70
2023-03-10T09:54:33.643Z,7.60
2023-03-10T09:57:08.468Z,6.70
2023-03-10T09:59:47.191Z,6.70
2023-03-10T10:02:22.240Z,8.20
2023-03-10T10:04:57.309Z,6.50
2023-03-10T10:07:33.236Z,6.20
2023-03-10T10:10:09.619Z,6.20
2023-03-10T10:12:45.773Z,6.50
2023-03-10T10:15:22.722Z,6.10
2023-03-10T10:18:17.908Z,6.60
2023-03-10T10:20:59.326Z,6.60
2023-03-10T10:23:40.518Z,6.60
2023-03-10T10:26:16.191Z,7.10
2023-03-10T10:28:51.041Z,7.40
2023-03-10T10:31:25.335Z,6.70
2023-03-10T10:34:04.250Z,6.40
2023-03-10T10:36:38.497Z,6.50
2023-03-10T10:39:27.595Z,7.50
2023-03-10T10:42:14.429Z,7.60
2023-03-10T10:44:47.280Z,11.50
2023-03-10T10:47:28.442Z,10.80
2023-03-10T10:50:17.833Z,6.00
2023-03-10T10:52:53.860Z,7.80
2023-03-10T10:55:31.957Z,5.90
2023-03-10T10:58:27.614Z,9.70
2023-03-10T11:01:01.818Z,5.20
2023-03-10T11:03:37.030Z,6.00
2023-03-10T11:06:21.457Z,7.30
2023-03-10T11:08:54.500Z,5.70
2023-03-10T11:11:31.327Z,7.20
2023-03-10T11:14:27.413Z,7.50
2023-03-10T11:17:02.257Z,7.40
2023-03-10T11:19:40.505Z,8.60
2023-03-10T11:22:18.611Z,8.50
2023-03-10T11:24:57.242Z,10.00
2023-03-10T11:27:37.494Z,8.40
2023-03-10T11:30:14.215Z,7.90
2023-03-10T11:33:01.068Z,7.70
2023-03-10T11:35:44.219Z,8.30
2023-03-10T11:38:34.611Z,9.00
2023-03-10T11:41:09.663Z,10.80
2023-03-10T11:43:49.763Z,9.70
2023-03-10T11:46:26.550Z,9.80
2023-03-10T11:49:04.537Z,8.20
2023-03-10T11:51:41.332Z,8.40
2023-03-10T11:54:18.317Z,8.70
2023-03-10T11:56:51.614Z,10.10
2023-03-10T11:59:25.872Z,13.10
2023-03-10T12:01:59.653Z,9.60
2023-03-10T12:04:34.483Z,10.10
2023-03-10T12:07:10.928Z,10.60
2023-03-10T12:09:46.711Z,10.40
2023-03-10T12:12:20.567Z,9.90
2023-03-10T12:14:54.503Z,10.00
2023-03-10T12:17:27.464Z,10.70
2023-03-10T12:20:30.829Z,8.80
2023-03-10T12:23:24.155Z,10.20
2023-03-10T12:25:57.479Z,9.40
2023-03-10T12:28:31.640Z,11.90
2023-03-10T12:31:05.467Z,11.50
2023-03-10T12:33:57.015Z,12.40
2023-03-10T12:39:34.536Z,10.20
2023-03-10T12:42:27.145Z,8.20
2023-03-10T12:45:16.247Z,10.60
2023-03-10T12:48:01.783Z,12.60
2023-03-10T12:50:37.639Z,12.50
2023-03-10T12:53:24.058Z,50.80
2023-03-10T12:56:21.900Z,19.60
2023-03-10T12:58:56.559Z,11.70
2023-03-10T13:01:33.213Z,19.00
2023-03-10T13:04:12.838Z,14.80
2023-03-10T13:06:48.119Z,15.60
2023-03-10T13:09:27.541Z,11.60
2023-03-10T13:12:01.095Z,9.30
2023-03-10T13:14:39.038Z,10.50
2023-03-10T13:17:27.753Z,9.90
2023-03-10T13:20:06.293Z,8.80
2023-03-10T13:22:39.679Z,9.60
2023-03-10T13:25:17.404Z,8.70
2023-03-10T13:27:51.843Z,8.70
2023-03-10T13:30:27.972Z,7.60
2023-03-10T13:33:02.683Z,8.10
2023-03-10T13:35:36.530Z,9.20
2023-03-10T13:38:14.096Z,9.00
2023-03-10T13:40:48.098Z,8.40
2023-03-10T13:43:33.511Z,8.00
2023-03-10T13:46:10.051Z,8.00
2023-03-10T13:48:44.055Z,7.80
2023-03-10T13:51:22.239Z,11.40
2023-03-10T13:53:58.923Z,8.50
2023-03-10T13:56:36.618Z,7.20
2023-03-10T13:59:13.536Z,7.20
2023-03-10T14:01:53.718Z,8.00
2023-03-10T14:04:43.630Z,9.10
2023-03-10T14:07:20.028Z,7.70
2023-03-10T14:10:14.779Z,7.00
2023-03-10T14:12:49.673Z,7.00
2023-03-10T14:15:27.452Z,14.10
2023-03-10T14:18:20.046Z,10.60
2023-03-10T14:20:57.273Z,10.10
2023-03-10T14:23:33.837Z,8.80
2023-03-10T14:26:17.581Z,8.70
2023-03-10T14:28:50.447Z,9.50
2023-03-10T14:31:25.692Z,9.90
2023-03-10T14:33:59.038Z,9.70
2023-03-10T14:36:32.449Z,9.50
2023-03-10T14:39:07.324Z,9.70
2023-03-10T14:41:42.923Z,12.10
2023-03-10T14:44:17.113Z,11.50
2023-03-10T14:46:53.468Z,11.50
2023-03-10T14:49:28.110Z,10.90
2023-03-10T14:52:01.338Z,10.80
2023-03-10T14:54:35.030Z,16.60
2023-03-10T14:57:10.075Z,16.30
2023-03-10T14:59:43.629Z,17.10
2023-03-10T15:02:22.549Z,16.20
2023-03-10T15:04:55.960Z,17.00
2023-03-10T15:07:29.060Z,12.30
2023-03-10T15:10:11.189Z,12.80
2023-03-10T15:12:45.624Z,15.50
2023-03-10T15:15:20.164Z,12.60
2023-03-10T15:17:54.974Z,13.40
2023-03-10T15:20:27.959Z,15.60
2023-03-10T15:23:02.928Z,16.60
2023-03-10T15:25:35.973Z,25.00
2023-03-10T15:28:09.183Z,26.50
2023-03-10T15:30:41.848Z,23.90
2023-03-10T15:33:15.128Z,26.20
2023-03-10T15:35:48.133Z,22.70
2023-03-10T15:38:21.396Z,18.10
2023-03-10T15:40:54.352Z,19.40
2023-03-10T15:43:28.787Z,19.80
2023-03-10T15:46:05.781Z,18.90
2023-03-10T15:48:38.605Z,25.40
2023-03-10T15:51:16.205Z,24.70
2023-03-10T15:53:49.237Z,31.20
2023-03-10T15:56:22.699Z,21.00
2023-03-10T15:59:01.710Z,24.20
2023-03-10T16:01:34.640Z,19.90
2023-03-10T16:04:07.545Z,33.60
2023-03-10T16:06:40.249Z,24.50
2023-03-10T16:09:12.974Z,25.70
2023-03-10T16:11:48.052Z,21.50
2023-03-10T16:14:21.529Z,31.30
2023-03-10T16:16:54.341Z,27.80
2023-03-10T16:19:27.263Z,26.30
2023-03-10T16:22:00.713Z,26.40
2023-03-10T16:24:34.219Z,31.30
2023-03-10T16:27:07.493Z,34.30
2023-03-10T16:29:41.797Z,36.40
2023-03-10T16:32:15.336Z,33.40
2023-03-10T16:34:49.950Z,33.10
2023-03-10T16:37:23.126Z,29.10
2023-03-10T16:39:57.536Z,34.70
2023-03-10T16:42:36.133Z,31.10
2023-03-10T16:45:11.285Z,30.70
2023-03-10T16:47:44.905Z,30.10
2023-03-10T16:50:18.781Z,31.00
2023-03-10T16:52:57.075Z,27.70
2023-03-10T16:55:30.189Z,29.50
2023-03-10T16:58:03.154Z,31.00
2023-03-10T17:00:35.897Z,26.40
2023-03-10T17:03:08.984Z,23.00
2023-03-10T17:05:42.326Z,26.80
2023-03-10T17:08:14.953Z,18.00
2023-03-10T17:10:47.766Z,21.30
2023-03-10T17:13:21.887Z,21.40
2023-03-10T17:15:55.284Z,17.10
2023-03-10T17:18:29.122Z,25.80
2023-03-10T17:21:02.171Z,18.80
2023-03-10T17:23:55.440Z,19.70
2023-03-10T17:26:32.882Z,22.00
2023-03-10T17:29:06.866Z,18.20
2023-03-10T17:31:41.807Z,24.50
2023-03-10T17:34:15.814Z,26.00
2023-03-10T17:36:50.582Z,24.20
2023-03-10T17:39:27.892Z,23.90
2023-03-10T17:42:00.865Z,22.90
2023-03-10T17:44:33.883Z,27.90
2023-03-10T17:47:08.304Z,23.80
2023-03-10T17:49:41.688Z,27.90
2023-03-10T17:52:15.266Z,21.90
2023-03-10T17:54:48.320Z,19.50
2023-03-10T17:57:21.898Z,25.10
2023-03-10T17:59:54.770Z,22.40
2023-03-10T18:02:28.283Z,16.20
2023-03-10T18:05:01.536Z,23.20
2023-03-10T18:07:39.377Z,21.70
2023-03-10T18:10:14.668Z,23.80
2023-03-10T18:13:04.216Z,26.40
2023-03-10T18:15:37.892Z,22.40
2023-03-10T18:18:10.639Z,24.30
2023-03-10T18:20:44.345Z,21.10
2023-03-10T18:23:21.215Z,26.00
2023-03-10T18:25:55.835Z,25.10
2023-03-10T18:28:30.293Z,27.30
2023-03-10T18:31:03.661Z,27.20
2023-03-10T18:33:38.482Z,26.70
2023-03-10T18:36:14.488Z,24.30
2023-03-10T18:38:47.857Z,23.20
2023-03-10T18:41:24.589Z,25.40
2023-03-10T18:43:57.601Z,23.90
2023-03-10T18:46:31.588Z,24.70
2023-03-10T18:49:05.018Z,17.70
2023-03-10T18:51:40.463Z,22.70
2023-03-10T18:54:13.551Z,24.10
2023-03-10T18:56:48.691Z,18.40
2023-03-10T18:59:24.642Z,23.20
2023-03-10T19:01:57.939Z,20.40
2023-03-10T19:04:30.925Z,22.80
2023-03-10T19:07:06.264Z,21.70
2023-03-10T19:09:42.238Z,19.30
2023-03-10T19:12:15.421Z,18.40
2023-03-10T19:14:49.835Z,21.30
2023-03-10T19:17:22.842Z,18.60
2023-03-10T19:19:56.594Z,18.30
2023-03-10T19:22:32.894Z,21.60
2023-03-10T19:25:09.264Z,20.60
2023-03-10T19:27:42.201Z,21.50
2023-03-10T19:30:17.462Z,18.40
2023-03-10T19:32:50.724Z,22.70
2023-03-10T19:35:24.154Z,19.70
2023-03-10T19:37:58.344Z,18.40
2023-03-10T19:40:31.228Z,21.60
2023-03-10T19:43:04.171Z,19.50
2023-03-10T19:45:38.448Z,22.70
2023-03-10T19:48:11.294Z,21.60
2023-03-10T19:50:45.549Z,20.10
2023-03-10T19:53:20.035Z,17.40
2023-03-10T19:55:57.984Z,19.70
2023-03-10T19:58:31.171Z,17.40
2023-03-10T20:01:04.235Z,20.30
2023-03-10T20:03:37.747Z,22.00
2023-03-10T20:06:10.910Z,18.60
2023-03-10T20:08:46.491Z,19.00
2023-03-10T20:11:20.328Z,17.90
2023-03-10T20:13:54.897Z,21.20
2023-03-10T20:16:28.428Z,19.80
2023-03-10T20:19:01.668Z,16.10
2023-03-10T20:21:36.461Z,19.30
2023-03-10T20:24:11.142Z,18.90
2023-03-10T20:26:44.606Z,19.30
2023-03-10T20:29:21.455Z,18.90
2023-03-10T20:31:54.666Z,19.70
2023-03-10T20:34:29.049Z,21.50
2023-03-10T20:37:01.992Z,18.70
2023-03-10T20:39:36.640Z,18.10
2023-03-10T20:42:09.513Z,18.40
2023-03-10T20:44:42.817Z,22.20
2023-03-10T20:47:19.426Z,19.50
2023-03-10T20:49:52.472Z,23.40
2023-03-10T20:52:25.442Z,18.80
2023-03-10T20:54:59.192Z,19.00
2023-03-10T20:57:32.685Z,18.20
2023-03-10T21:00:07.834Z,24.60
2023-03-10T21:02:40.807Z,23.70
2023-03-10T21:05:13.989Z,22.60
2023-03-10T21:07:47.153Z,22.40
2023-03-10T21:10:26.401Z,21.70
2023-03-10T21:13:01.126Z,23.10
2023-03-10T21:15:34.274Z,27.00
2023-03-10T21:18:08.394Z,21.80
2023-03-10T21:20:42.442Z,21.30
2023-03-10T21:23:15.873Z,22.00
2023-03-10T21:25:51.899Z,21.00
2023-03-10T21:28:24.826Z,23.00
2023-03-10T21:30:57.911Z,20.80
2023-03-10T21:33:32.591Z,21.10
2023-03-10T21:36:05.639Z,18.90
2023-03-10T21:38:39.433Z,21.60
2023-03-10T21:41:12.331Z,22.70
2023-03-10T21:43:50.550Z,19.00
2023-03-10T21:46:23.471Z,23.70
2023-03-10T21:48:56.504Z,23.00
2023-03-10T21:51:30.380Z,19.50
2023-03-10T21:54:04.504Z,22.50
2023-03-10T21:56:38.978Z,20.80
2023-03-10T21:59:11.916Z,20.90
2023-03-10T22:01:47.304Z,19.80
2023-03-10T22:04:20.094Z,24.20
2023-03-10T22:06:52.808Z,25.40
2023-03-10T22:09:25.797Z,21.30
2023-03-10T22:11:59.287Z,21.30
2023-03-10T22:14:34.131Z,24.10
2023-03-10T22:17:07.385Z,23.70
2023-03-10T22:19:42.212Z,23.40
2023-03-10T22:22:14.963Z,24.20
2023-03-10T22:24:47.811Z,25.70
2023-03-10T22:27:21.214Z,22.30
2023-03-10T22:29:54.234Z,24.20
2023-03-10T22:32:27.720Z,21.80
2023-03-10T22:35:01.282Z,23.70
2023-03-10T22:37:34.388Z,22.00
2023-03-10T22:40:10.365Z,21.80
2023-03-10T22:42:44.601Z,23.50
2023-03-10T22:45:20.631Z,23.60
2023-03-10T22:47:54.247Z,28.50
2023-03-10T22:50:28.511Z,23.80
2023-03-10T22:53:01.612Z,26.50
2023-03-10T22:55:36.566Z,23.20
2023-03-10T22:58:10.157Z,24.50
2023-03-10T23:00:44.177Z,22.10
2023-03-10T23:03:19.474Z,25.40
2023-03-10T23:05:52.304Z,21.40
2023-03-10T23:08:27.457Z,26.50
2023-03-10T23:11:00.957Z,20.40
2023-03-10T23:13:36.257Z,24.30
2023-03-10T23:16:10.407Z,22.30
2023-03-10T23:18:43.468Z,28.40
2023-03-10T23:21:16.578Z,26.70
2023-03-10T23:23:49.910Z,22.70
2023-03-10T23:26:22.947Z,27.30
2023-03-10T23:28:57.182Z,24.10
2023-03-10T23:31:30.466Z,26.40
2023-03-10T23:34:13.084Z,25.40
2023-03-10T23:36:47.264Z,30.00
2023-03-10T23:39:20.044Z,24.40
2023-03-10T23:41:53.108Z,27.60
2023-03-10T23:44:25.791Z,27.50
2023-03-10T23:46:58.536Z,30.80
2023-03-10T23:49:31.469Z,30.90
2023-03-10T23:52:06.502Z,33.50
2023-03-10T23:54:39.824Z,31.50
2023-03-10T23:57:13.869Z,33.20
2023-03-10T23:59:47.354Z,30.00
