createdAt,value
2022-10-19T00:02:41.150Z,84.76
2022-10-19T00:05:46.769Z,85.35
2022-10-19T00:08:57.055Z,85.47
2022-10-19T00:12:03.319Z,85.41
2022-10-19T00:15:10.748Z,85.25
2022-10-19T00:18:16.337Z,85.39
2022-10-19T00:21:23.231Z,85.11
2022-10-19T00:24:31.655Z,85.18
2022-10-19T00:27:39.094Z,84.86
2022-10-19T00:30:44.745Z,84.75
2022-10-19T00:33:51.277Z,85.01
2022-10-19T00:36:56.893Z,84.88
2022-10-19T00:40:06.590Z,85.06
2022-10-19T00:43:16.208Z,85.06
2022-10-19T00:46:22.802Z,85.03
2022-10-19T00:49:32.794Z,85.50
2022-10-19T00:52:39.571Z,85.67
2022-10-19T00:55:49.306Z,85.68
2022-10-19T00:58:55.882Z,85.82
2022-10-19T01:02:14.692Z,85.92
2022-10-19T01:05:21.930Z,86.28
2022-10-19T01:08:27.781Z,85.79
2022-10-19T01:11:45.489Z,86.00
2022-10-19T01:15:06.621Z,86.06
2022-10-19T01:18:22.899Z,86.14
2022-10-19T01:21:32.130Z,86.20
2022-10-19T01:28:21.984Z,86.15
2022-10-19T01:31:38.382Z,86.30
2022-10-19T01:34:51.130Z,86.21
2022-10-19T01:38:08.136Z,85.91
2022-10-19T01:41:19.915Z,85.64
2022-10-19T01:44:31.399Z,85.94
2022-10-19T01:47:49.479Z,86.14
2022-10-19T01:51:03.303Z,86.14
2022-10-19T01:54:15.489Z,86.26
2022-10-19T01:57:26.762Z,86.28
2022-10-19T02:00:34.327Z,86.88
2022-10-19T02:03:44.114Z,87.00
2022-10-19T02:06:50.108Z,87.13
2022-10-19T02:09:56.981Z,87.70
2022-10-19T02:13:07.271Z,87.82
2022-10-19T02:16:19.462Z,87.54
2022-10-19T02:19:27.895Z,87.47
2022-10-19T02:22:35.084Z,87.63
2022-10-19T02:25:40.886Z,87.34
2022-10-19T02:28:47.973Z,87.57
2022-10-19T02:31:53.677Z,87.28
2022-10-19T02:35:03.011Z,87.52
2022-10-19T02:38:10.487Z,87.79
2022-10-19T02:41:21.553Z,87.54
2022-10-19T02:44:32.341Z,87.44
2022-10-19T02:47:41.807Z,87.59
2022-10-19T02:50:52.176Z,87.56
2022-10-19T02:54:01.249Z,87.68
2022-10-19T02:57:19.194Z,87.48
2022-10-19T03:00:25.918Z,87.27
2022-10-19T03:03:31.544Z,87.47
2022-10-19T03:06:41.209Z,87.04
2022-10-19T03:09:47.358Z,86.95
2022-10-19T03:12:53.772Z,86.82
2022-10-19T03:15:59.334Z,86.51
2022-10-19T03:19:06.424Z,86.39
2022-10-19T03:22:16.421Z,86.00
2022-10-19T03:25:22.883Z,85.88
2022-10-19T03:28:28.520Z,85.26
2022-10-19T03:31:35.124Z,84.94
2022-10-19T03:34:40.696Z,84.66
2022-10-19T03:37:49.969Z,84.19
2022-10-19T03:40:55.575Z,83.97
2022-10-19T03:44:02.793Z,83.75
2022-10-19T03:47:08.868Z,83.73
2022-10-19T03:50:17.147Z,83.79
2022-10-19T03:53:25.488Z,83.58
2022-10-19T03:56:33.821Z,83.68
2022-10-19T03:59:39.397Z,84.08
2022-10-19T04:02:45.848Z,83.87
2022-10-19T04:05:51.630Z,84.22
2022-10-19T04:09:03.092Z,83.85
2022-10-19T04:12:09.935Z,84.42
2022-10-19T04:15:16.372Z,84.48
2022-10-19T04:18:21.991Z,84.69
2022-10-19T04:21:30.899Z,84.90
2022-10-19T04:24:39.252Z,84.80
2022-10-19T04:27:45.704Z,84.63
2022-10-19T04:30:51.296Z,84.71
2022-10-19T04:33:58.167Z,84.87
2022-10-19T04:37:03.807Z,84.96
2022-10-19T04:40:15.189Z,84.81
2022-10-19T04:43:21.071Z,85.11
2022-10-19T04:46:29.534Z,84.79
2022-10-19T04:49:35.146Z,84.88
2022-10-19T04:52:41.587Z,85.08
2022-10-19T04:55:52.624Z,85.12
2022-10-19T04:59:05.834Z,85.04
2022-10-19T05:02:11.506Z,84.89
2022-10-19T05:05:18.307Z,84.91
2022-10-19T05:08:24.007Z,84.89
2022-10-19T05:11:33.445Z,85.13
2022-10-19T05:14:42.627Z,85.03
2022-10-19T05:17:49.474Z,84.92
2022-10-19T05:20:55.103Z,85.04
2022-10-19T05:24:02.772Z,85.07
2022-10-19T05:27:11.497Z,85.10
2022-10-19T05:30:17.929Z,85.23
2022-10-19T05:33:23.578Z,85.06
2022-10-19T05:36:34.769Z,84.99
2022-10-19T05:39:40.690Z,85.07
2022-10-19T05:42:49.908Z,85.45
2022-10-19T05:45:55.487Z,84.90
2022-10-19T05:49:03.786Z,85.08
2022-10-19T05:52:09.448Z,85.24
2022-10-19T05:55:15.892Z,85.33
2022-10-19T05:58:24.379Z,85.30
2022-10-19T06:01:32.088Z,85.14
2022-10-19T06:04:37.995Z,85.13
2022-10-19T06:07:44.463Z,85.03
2022-10-19T06:10:50.932Z,84.98
2022-10-19T06:14:03.329Z,85.00
2022-10-19T06:17:09.799Z,85.12
2022-10-19T06:20:16.375Z,84.60
2022-10-19T06:23:22.331Z,84.05
2022-10-19T06:26:30.079Z,84.27
2022-10-19T06:29:38.707Z,84.34
2022-10-19T06:32:45.237Z,84.05
2022-10-19T06:35:51.071Z,83.96
2022-10-19T06:38:59.838Z,84.09
2022-10-19T06:42:07.569Z,83.91
2022-10-19T06:45:17.192Z,83.70
2022-10-19T06:48:23.617Z,83.98
2022-10-19T06:51:32.174Z,83.54
2022-10-19T06:54:37.939Z,83.39
2022-10-19T06:57:44.347Z,83.59
2022-10-19T07:00:58.080Z,83.74
2022-10-19T07:04:07.496Z,83.29
2022-10-19T07:07:13.136Z,83.08
2022-10-19T07:10:19.935Z,82.21
2022-10-19T07:13:25.820Z,82.61
2022-10-19T07:16:35.249Z,81.49
2022-10-19T07:19:41.061Z,82.00
2022-10-19T07:22:47.769Z,81.19
2022-10-19T07:25:54.928Z,81.47
2022-10-19T07:29:03.385Z,81.39
2022-10-19T07:32:11.819Z,81.91
2022-10-19T07:35:18.721Z,81.11
2022-10-19T07:38:24.337Z,78.99
2022-10-19T07:41:31.012Z,79.71
2022-10-19T07:44:36.942Z,78.40
2022-10-19T07:47:46.129Z,77.46
2022-10-19T07:50:51.941Z,77.47
2022-10-19T07:53:58.381Z,77.98
2022-10-19T07:57:04.237Z,77.87
2022-10-19T08:00:12.234Z,77.00
2022-10-19T08:06:47.139Z,72.42
2022-10-19T08:09:54.109Z,73.66
2022-10-19T08:13:00.930Z,72.81
2022-10-19T08:16:08.249Z,73.26
2022-10-19T08:19:19.324Z,72.77
2022-10-19T08:22:25.251Z,73.05
2022-10-19T08:25:31.879Z,72.84
2022-10-19T08:28:37.513Z,73.13
2022-10-19T08:31:45.826Z,72.13
2022-10-19T08:34:54.195Z,71.99
2022-10-19T08:38:02.903Z,70.70
2022-10-19T08:41:20.170Z,67.03
2022-10-19T08:44:51.807Z,65.16
2022-10-19T08:48:03.618Z,63.02
2022-10-19T08:51:16.182Z,64.37
2022-10-19T08:54:22.645Z,65.28
2022-10-19T08:57:43.009Z,66.73
2022-10-19T09:00:55.924Z,67.80
2022-10-19T09:04:08.695Z,69.16
2022-10-19T09:07:31.134Z,69.99
2022-10-19T09:10:41.868Z,70.59
2022-10-19T09:14:04.823Z,70.50
2022-10-19T09:17:17.154Z,70.30
2022-10-19T09:20:25.206Z,69.76
2022-10-19T09:23:41.166Z,68.93
2022-10-19T09:26:56.365Z,68.10
2022-10-19T09:30:06.637Z,68.01
2022-10-19T09:33:19.544Z,66.99
2022-10-19T09:36:39.298Z,66.99
2022-10-19T09:39:56.587Z,64.62
2022-10-19T09:43:09.514Z,65.45
2022-10-19T09:46:20.971Z,65.63
2022-10-19T09:49:43.040Z,65.43
2022-10-19T09:52:50.177Z,65.43
2022-10-19T09:56:07.758Z,65.27
2022-10-19T09:59:25.051Z,63.54
2022-10-19T10:02:34.678Z,64.34
2022-10-19T10:05:44.503Z,64.53
2022-10-19T10:08:58.168Z,64.85
2022-10-19T10:12:09.163Z,63.99
2022-10-19T10:15:20.992Z,65.00
2022-10-19T10:18:28.397Z,65.66
2022-10-19T10:21:36.693Z,65.02
2022-10-19T10:24:55.287Z,65.18
2022-10-19T10:28:07.510Z,65.03
2022-10-19T10:31:13.622Z,65.04
2022-10-19T10:34:37.976Z,65.84
2022-10-19T10:37:51.981Z,66.81
2022-10-19T10:41:13.243Z,66.34
2022-10-19T10:44:26.595Z,66.12
2022-10-19T10:47:34.605Z,65.99
2022-10-19T10:50:41.272Z,66.09
2022-10-19T10:53:47.779Z,66.10
2022-10-19T10:57:14.171Z,66.67
2022-10-19T11:00:25.503Z,66.53
2022-10-19T11:03:33.343Z,65.83
2022-10-19T11:06:45.691Z,66.47
2022-10-19T11:09:55.882Z,66.04
2022-10-19T11:13:11.728Z,65.03
2022-10-19T11:16:21.944Z,64.86
2022-10-19T11:19:38.018Z,65.53
2022-10-19T11:22:49.935Z,65.72
2022-10-19T11:26:06.318Z,65.81
2022-10-19T11:29:35.437Z,65.28
2022-10-19T11:32:54.424Z,64.25
2022-10-19T11:36:03.292Z,63.91
2022-10-19T11:39:25.889Z,63.78
2022-10-19T11:42:52.905Z,63.29
2022-10-19T11:46:06.875Z,62.63
2022-10-19T11:49:30.777Z,63.76
2022-10-19T11:52:48.823Z,63.18
2022-10-19T11:56:01.205Z,63.10
2022-10-19T11:59:17.571Z,61.93
2022-10-19T12:02:45.291Z,62.46
2022-10-19T12:06:09.868Z,63.00
2022-10-19T12:09:29.163Z,62.21
2022-10-19T12:12:39.173Z,62.22
2022-10-19T12:15:48.729Z,61.67
2022-10-19T12:18:58.643Z,60.61
2022-10-19T12:22:08.741Z,61.50
2022-10-19T12:25:17.606Z,60.97
2022-10-19T12:28:30.276Z,60.48
2022-10-19T12:31:38.751Z,60.31
2022-10-19T12:34:53.080Z,61.05
2022-10-19T12:38:09.832Z,61.14
2022-10-19T12:41:23.627Z,61.77
2022-10-19T12:44:57.748Z,62.02
2022-10-19T12:48:25.484Z,62.57
2022-10-19T12:51:32.000Z,63.08
2022-10-19T12:54:43.205Z,62.84
2022-10-19T12:57:58.832Z,62.37
2022-10-19T13:01:07.762Z,62.52
2022-10-19T13:04:16.906Z,62.44
2022-10-19T13:07:23.941Z,62.88
2022-10-19T13:10:35.011Z,62.10
2022-10-19T13:14:03.423Z,62.44
2022-10-19T13:17:10.671Z,62.28
2022-10-19T13:20:51.491Z,62.01
2022-10-19T13:24:38.730Z,61.96
2022-10-19T13:27:47.909Z,62.21
2022-10-19T13:31:11.557Z,62.42
2022-10-19T13:34:19.552Z,62.29
2022-10-19T13:37:26.137Z,62.81
2022-10-19T13:40:31.768Z,62.73
2022-10-19T13:43:52.083Z,62.83
2022-10-19T13:47:19.344Z,62.52
2022-10-19T13:50:37.179Z,62.99
2022-10-19T13:53:48.517Z,63.16
2022-10-19T13:57:10.096Z,63.26
2022-10-19T14:00:22.833Z,63.68
2022-10-19T14:03:43.887Z,63.60
2022-10-19T14:06:55.207Z,63.51
2022-10-19T14:10:09.030Z,63.65
2022-10-19T14:13:17.908Z,64.25
2022-10-19T14:16:27.142Z,63.61
2022-10-19T14:19:34.880Z,63.89
2022-10-19T14:22:41.315Z,64.01
2022-10-19T14:25:53.617Z,63.37
2022-10-19T14:29:03.388Z,63.16
2022-10-19T14:32:12.397Z,63.60
2022-10-19T14:35:23.904Z,63.87
2022-10-19T14:38:35.306Z,63.69
2022-10-19T14:41:41.764Z,64.40
2022-10-19T14:44:47.630Z,64.49
2022-10-19T14:48:00.316Z,64.89
2022-10-19T14:51:12.244Z,65.08
2022-10-19T14:54:29.071Z,65.33
2022-10-19T14:57:37.413Z,65.53
2022-10-19T15:00:44.864Z,65.69
2022-10-19T15:03:55.912Z,65.82
2022-10-19T15:07:33.697Z,66.00
2022-10-19T15:10:45.885Z,65.90
2022-10-19T15:13:58.604Z,65.91
2022-10-19T15:17:06.532Z,66.19
2022-10-19T15:20:27.775Z,66.17
2022-10-19T15:23:39.488Z,66.70
2022-10-19T15:27:01.868Z,67.16
2022-10-19T15:30:29.037Z,67.37
2022-10-19T15:33:41.209Z,67.54
2022-10-19T15:36:58.030Z,67.71
2022-10-19T15:40:13.679Z,68.10
2022-10-19T15:43:46.273Z,68.00
2022-10-19T15:47:21.075Z,68.58
2022-10-19T15:50:34.832Z,68.51
2022-10-19T15:53:45.222Z,69.00
2022-10-19T15:56:56.602Z,69.39
2022-10-19T16:00:06.244Z,69.29
2022-10-19T16:03:12.369Z,69.52
2022-10-19T16:06:21.769Z,69.65
2022-10-19T16:09:30.551Z,69.38
2022-10-19T16:12:36.988Z,69.33
2022-10-19T16:15:43.738Z,69.25
2022-10-19T16:18:50.518Z,69.53
2022-10-19T16:21:56.156Z,69.38
2022-10-19T16:25:06.534Z,69.23
2022-10-19T16:28:12.181Z,69.30
2022-10-19T16:31:19.871Z,69.25
2022-10-19T16:34:25.555Z,69.03
2022-10-19T16:37:32.154Z,68.72
2022-10-19T16:40:40.889Z,68.92
2022-10-19T16:43:48.496Z,68.81
2022-10-19T16:46:54.091Z,68.86
2022-10-19T16:50:02.777Z,68.75
2022-10-19T16:53:10.561Z,68.62
2022-10-19T16:56:19.774Z,68.88
2022-10-19T16:59:25.376Z,68.95
2022-10-19T17:02:32.289Z,69.10
2022-10-19T17:05:40.816Z,68.97
2022-10-19T17:12:17.737Z,69.60
2022-10-19T17:15:42.031Z,69.59
2022-10-19T17:18:48.547Z,69.60
2022-10-19T17:21:59.212Z,69.65
2022-10-19T17:25:09.430Z,69.74
2022-10-19T17:28:18.652Z,70.28
2022-10-19T17:31:25.058Z,70.49
2022-10-19T17:34:31.550Z,70.65
2022-10-19T17:37:37.404Z,70.43
2022-10-19T17:40:44.071Z,70.86
2022-10-19T17:43:53.926Z,70.88
2022-10-19T17:47:00.585Z,71.02
2022-10-19T17:50:08.817Z,71.25
2022-10-19T17:53:15.281Z,71.02
2022-10-19T17:56:23.033Z,71.24
2022-10-19T17:59:46.599Z,71.24
2022-10-19T18:02:57.961Z,70.98
2022-10-19T18:06:09.674Z,70.91
2022-10-19T18:09:16.501Z,71.01
2022-10-19T18:12:22.983Z,71.14
2022-10-19T18:15:31.590Z,71.12
2022-10-19T18:18:40.309Z,71.34
2022-10-19T18:21:49.286Z,71.15
2022-10-19T18:24:55.719Z,71.44
2022-10-19T18:28:01.274Z,71.49
2022-10-19T18:31:14.131Z,71.47
2022-10-19T18:34:20.721Z,71.18
2022-10-19T18:37:27.194Z,71.74
2022-10-19T18:40:32.808Z,71.79
2022-10-19T18:43:39.245Z,71.89
2022-10-19T18:46:47.546Z,71.66
2022-10-19T18:49:53.957Z,71.83
2022-10-19T18:52:59.540Z,72.12
2022-10-19T18:56:09.101Z,72.28
2022-10-19T18:59:14.995Z,71.82
2022-10-19T19:02:34.951Z,71.97
2022-10-19T19:05:48.056Z,72.06
2022-10-19T19:08:57.505Z,71.93
2022-10-19T19:12:03.812Z,71.99
2022-10-19T19:15:11.483Z,72.32
2022-10-19T19:18:19.924Z,72.25
2022-10-19T19:21:28.170Z,72.71
2022-10-19T19:24:34.140Z,72.93
2022-10-19T19:27:40.645Z,72.99
2022-10-19T19:30:48.378Z,72.77
2022-10-19T19:33:57.601Z,72.82
2022-10-19T19:37:06.169Z,73.16
2022-10-19T19:40:15.629Z,73.23
2022-10-19T19:43:21.470Z,73.74
2022-10-19T19:46:27.919Z,73.59
2022-10-19T19:49:36.286Z,73.82
2022-10-19T19:52:43.561Z,74.24
2022-10-19T19:55:50.252Z,74.07
2022-10-19T19:58:58.741Z,73.92
2022-10-19T20:02:06.428Z,74.08
2022-10-19T20:05:16.025Z,74.10
2022-10-19T20:08:21.635Z,74.26
2022-10-19T20:11:30.053Z,74.54
2022-10-19T20:14:35.646Z,74.45
2022-10-19T20:17:42.717Z,74.61
2022-10-19T20:20:51.615Z,74.58
2022-10-19T20:23:58.091Z,74.75
2022-10-19T20:27:03.704Z,74.70
2022-10-19T20:30:12.002Z,74.66
2022-10-19T20:33:17.585Z,74.97
2022-10-19T20:36:28.456Z,75.10
2022-10-19T20:39:34.072Z,75.54
2022-10-19T20:42:42.566Z,75.53
2022-10-19T20:45:48.080Z,75.52
2022-10-19T20:48:55.656Z,75.70
2022-10-19T20:52:03.989Z,75.81
2022-10-19T20:55:11.120Z,75.79
2022-10-19T20:58:16.682Z,75.96
2022-10-19T21:01:24.617Z,75.68
2022-10-19T21:04:30.683Z,75.28
2022-10-19T21:07:39.977Z,75.36
2022-10-19T21:10:45.542Z,75.20
2022-10-19T21:13:55.598Z,74.90
2022-10-19T21:17:03.548Z,75.11
2022-10-19T21:20:11.161Z,75.04
2022-10-19T21:23:19.563Z,75.14
2022-10-19T21:26:28.424Z,74.71
2022-10-19T21:29:34.171Z,74.95
2022-10-19T21:32:43.438Z,74.89
2022-10-19T21:39:03.350Z,75.01
2022-10-19T21:42:09.290Z,75.02
2022-10-19T21:45:29.955Z,75.18
2022-10-19T21:48:39.221Z,75.45
2022-10-19T21:51:48.148Z,75.07
2022-10-19T21:54:56.552Z,75.41
2022-10-19T21:58:03.817Z,75.76
2022-10-19T22:01:10.232Z,75.84
2022-10-19T22:04:18.682Z,75.81
2022-10-19T22:07:24.255Z,76.00
2022-10-19T22:10:33.444Z,75.80
2022-10-19T22:13:39.531Z,75.92
2022-10-19T22:16:46.387Z,76.24
2022-10-19T22:19:52.737Z,76.05
2022-10-19T22:22:59.132Z,76.42
2022-10-19T22:26:14.872Z,76.60
2022-10-19T22:29:21.806Z,76.88
2022-10-19T22:32:27.355Z,76.88
2022-10-19T22:35:56.344Z,76.58
2022-10-19T22:39:03.600Z,77.26
2022-10-19T22:42:12.923Z,77.54
2022-10-19T22:45:18.672Z,77.32
2022-10-19T22:48:25.518Z,77.38
2022-10-19T22:51:31.240Z,77.10
2022-10-19T22:54:37.922Z,77.37
2022-10-19T22:57:46.509Z,77.65
2022-10-19T23:01:03.545Z,77.42
2022-10-19T23:04:09.294Z,77.64
2022-10-19T23:07:15.779Z,77.47
2022-10-19T23:10:21.421Z,77.56
2022-10-19T23:13:30.989Z,77.89
2022-10-19T23:16:36.896Z,77.92
2022-10-19T23:19:43.369Z,78.16
2022-10-19T23:22:48.906Z,77.90
2022-10-19T23:26:03.552Z,78.54
2022-10-19T23:29:11.949Z,78.78
2022-10-19T23:32:18.369Z,78.66
2022-10-19T23:35:24.049Z,78.85
2022-10-19T23:38:30.486Z,78.87
2022-10-19T23:41:36.775Z,79.59
2022-10-19T23:44:46.250Z,79.22
2022-10-19T23:47:51.802Z,79.51
2022-10-19T23:51:03.336Z,80.06
2022-10-19T23:54:09.217Z,79.90
2022-10-19T23:57:15.671Z,80.64
