createdAt,value
2022-08-28T00:00:42.489Z,17.83
2022-08-28T00:03:10.478Z,17.80
2022-08-28T00:05:39.777Z,17.27
2022-08-28T00:08:06.924Z,17.30
2022-08-28T00:10:33.839Z,17.80
2022-08-28T00:13:00.659Z,17.57
2022-08-28T00:15:29.715Z,20.47
2022-08-28T00:17:56.539Z,19.47
2022-08-28T00:23:07.673Z,18.33
2022-08-28T00:25:36.907Z,18.13
2022-08-28T00:28:05.444Z,18.93
2022-08-28T00:33:27.439Z,17.97
2022-08-28T00:35:54.961Z,17.77
2022-08-28T00:38:21.956Z,17.77
2022-08-28T00:40:50.471Z,20.23
2022-08-28T00:43:24.431Z,20.53
2022-08-28T00:45:52.107Z,20.20
2022-08-28T00:48:19.366Z,20.90
2022-08-28T00:51:04.688Z,19.17
2022-08-28T00:53:33.155Z,17.57
2022-08-28T00:56:01.253Z,20.67
2022-08-28T00:58:27.995Z,19.47
2022-08-28T01:00:54.657Z,18.63
2022-08-28T01:03:25.127Z,17.37
2022-08-28T01:05:53.430Z,18.17
2022-08-28T01:08:20.542Z,16.20
2022-08-28T01:10:50.707Z,16.10
2022-08-28T01:13:18.152Z,17.80
2022-08-28T01:15:44.839Z,18.93
2022-08-28T01:18:12.447Z,18.37
2022-08-28T01:20:42.672Z,18.20
2022-08-28T01:25:54.974Z,18.13
2022-08-28T01:28:21.836Z,16.73
2022-08-28T01:30:49.246Z,15.90
2022-08-28T01:33:16.257Z,17.10
2022-08-28T01:35:44.220Z,17.30
2022-08-28T01:38:11.240Z,17.00
2022-08-28T01:40:41.943Z,16.63
2022-08-28T01:43:12.860Z,17.70
2022-08-28T01:45:44.423Z,17.37
2022-08-28T01:48:11.388Z,17.93
2022-08-28T01:50:38.446Z,17.67
2022-08-28T01:53:05.263Z,17.80
2022-08-28T01:55:35.926Z,16.30
2022-08-28T01:58:03.828Z,17.63
2022-08-28T02:00:30.575Z,17.07
2022-08-28T02:02:58.534Z,18.23
2022-08-28T02:05:25.900Z,16.10
2022-08-28T02:10:37.507Z,16.67
2022-08-28T02:13:04.318Z,18.20
2022-08-28T02:15:31.273Z,15.73
2022-08-28T02:17:58.127Z,16.23
2022-08-28T02:20:24.835Z,16.53
2022-08-28T02:22:51.994Z,17.63
2022-08-28T02:25:18.915Z,16.87
2022-08-28T02:27:46.207Z,16.57
2022-08-28T02:30:14.607Z,16.73
2022-08-28T02:32:41.365Z,16.07
2022-08-28T02:35:11.952Z,16.03
2022-08-28T02:37:39.894Z,17.23
2022-08-28T02:40:06.999Z,15.03
2022-08-28T02:42:33.766Z,15.77
2022-08-28T02:45:00.993Z,16.50
2022-08-28T02:47:27.657Z,15.43
2022-08-28T02:49:54.565Z,15.93
2022-08-28T02:52:22.572Z,15.10
2022-08-28T02:54:49.866Z,15.20
2022-08-28T02:57:17.056Z,14.03
2022-08-28T02:59:44.168Z,14.57
2022-08-28T03:02:11.547Z,15.03
2022-08-28T03:04:38.407Z,16.07
2022-08-28T03:07:06.315Z,15.57
2022-08-28T03:09:33.024Z,15.03
2022-08-28T03:11:59.777Z,14.27
2022-08-28T03:17:12.290Z,14.63
2022-08-28T03:19:38.995Z,14.90
2022-08-28T03:22:05.662Z,15.37
2022-08-28T03:24:33.323Z,15.50
2022-08-28T03:27:01.889Z,16.20
2022-08-28T03:29:28.698Z,15.70
2022-08-28T03:31:55.407Z,14.47
2022-08-28T03:34:22.070Z,14.40
2022-08-28T03:36:48.864Z,15.63
2022-08-28T03:39:15.606Z,16.17
2022-08-28T03:41:42.426Z,15.10
2022-08-28T03:44:09.636Z,15.57
2022-08-28T03:46:36.371Z,15.37
2022-08-28T03:49:03.833Z,15.67
2022-08-28T03:51:31.274Z,14.40
2022-08-28T03:53:58.492Z,14.83
2022-08-28T03:56:26.115Z,14.97
2022-08-28T03:58:54.785Z,13.80
2022-08-28T04:01:21.577Z,15.23
2022-08-28T04:03:48.440Z,13.63
2022-08-28T04:06:16.513Z,15.00
2022-08-28T04:08:43.350Z,14.83
2022-08-28T04:11:10.468Z,14.73
2022-08-28T04:13:38.067Z,15.43
2022-08-28T04:16:06.377Z,15.97
2022-08-28T04:18:33.219Z,14.87
2022-08-28T04:21:08.039Z,14.87
2022-08-28T04:23:35.422Z,14.67
2022-08-28T04:26:04.256Z,14.83
2022-08-28T04:28:32.464Z,14.77
2022-08-28T04:30:59.193Z,13.97
2022-08-28T04:33:26.271Z,14.53
2022-08-28T04:35:53.520Z,14.40
2022-08-28T04:38:20.873Z,14.33
2022-08-28T04:40:47.664Z,13.33
2022-08-28T04:43:14.908Z,14.30
2022-08-28T04:45:44.971Z,14.53
2022-08-28T04:48:13.588Z,14.83
2022-08-28T04:50:44.475Z,16.67
2022-08-28T04:53:31.187Z,16.20
2022-08-28T04:56:01.655Z,16.30
2022-08-28T04:58:30.555Z,15.97
2022-08-28T05:00:57.492Z,15.03
2022-08-28T05:03:24.384Z,15.87
2022-08-28T05:05:52.336Z,17.03
2022-08-28T05:08:19.920Z,14.93
2022-08-28T05:10:47.718Z,15.93
2022-08-28T05:13:16.167Z,15.93
2022-08-28T05:15:49.117Z,15.83
2022-08-28T05:21:04.945Z,15.67
2022-08-28T05:23:33.729Z,15.93
2022-08-28T05:26:00.492Z,17.47
2022-08-28T05:28:27.688Z,18.83
2022-08-28T05:30:55.967Z,18.10
2022-08-28T05:33:23.385Z,17.67
2022-08-28T05:35:50.597Z,18.23
2022-08-28T05:38:17.514Z,17.50
2022-08-28T05:40:45.086Z,17.40
2022-08-28T05:43:12.772Z,19.07
2022-08-28T05:45:40.431Z,18.07
2022-08-28T05:48:07.521Z,17.83
2022-08-28T05:50:34.568Z,16.00
2022-08-28T05:53:01.757Z,15.50
2022-08-28T05:55:28.721Z,19.57
2022-08-28T05:58:16.303Z,19.13
2022-08-28T06:00:43.126Z,17.97
2022-08-28T06:03:09.986Z,18.07
2022-08-28T06:05:37.418Z,18.33
2022-08-28T06:08:04.635Z,16.53
2022-08-28T06:10:32.425Z,15.57
2022-08-28T06:12:59.830Z,14.70
2022-08-28T06:15:27.151Z,13.20
2022-08-28T06:17:54.638Z,13.80
2022-08-28T06:20:22.897Z,13.27
2022-08-28T06:22:50.765Z,11.97
2022-08-28T06:25:17.677Z,12.07
2022-08-28T06:30:29.309Z,12.37
2022-08-28T06:32:57.843Z,13.00
2022-08-28T06:35:24.522Z,12.67
2022-08-28T06:37:51.192Z,12.97
2022-08-28T06:40:18.009Z,12.87
2022-08-28T06:42:45.382Z,12.13
2022-08-28T06:45:12.565Z,12.27
2022-08-28T06:47:39.311Z,11.80
2022-08-28T06:52:50.537Z,11.57
2022-08-28T06:55:17.974Z,11.53
2022-08-28T06:57:44.708Z,10.53
2022-08-28T07:00:12.029Z,11.40
2022-08-28T07:02:38.849Z,10.67
2022-08-28T07:05:06.239Z,11.07
2022-08-28T07:07:32.921Z,10.23
2022-08-28T07:10:02.250Z,9.97
2022-08-28T07:12:29.661Z,9.77
2022-08-28T07:14:56.499Z,10.77
2022-08-28T07:17:25.205Z,10.63
2022-08-28T07:19:51.968Z,10.50
2022-08-28T07:22:18.784Z,10.37
2022-08-28T07:24:45.509Z,10.23
2022-08-28T07:27:16.958Z,11.37
2022-08-28T07:29:45.539Z,10.33
2022-08-28T07:32:13.324Z,11.30
2022-08-28T07:34:41.129Z,10.27
2022-08-28T07:37:11.126Z,10.97
2022-08-28T07:39:41.487Z,10.77
2022-08-28T07:42:08.787Z,11.03
2022-08-28T07:44:51.069Z,10.30
2022-08-28T07:47:18.017Z,10.70
2022-08-28T07:49:44.929Z,10.00
2022-08-28T07:52:11.641Z,8.93
2022-08-28T07:57:27.361Z,9.10
2022-08-28T07:59:57.376Z,9.70
2022-08-28T08:02:26.230Z,9.43
2022-08-28T08:04:54.905Z,9.33
2022-08-28T08:07:22.392Z,8.97
2022-08-28T08:09:49.242Z,9.73
2022-08-28T08:12:17.932Z,9.30
2022-08-28T08:14:47.665Z,9.27
2022-08-28T08:17:15.602Z,9.57
2022-08-28T08:19:44.978Z,9.83
2022-08-28T08:22:16.821Z,9.60
2022-08-28T08:24:45.953Z,9.60
2022-08-28T08:27:16.683Z,9.10
2022-08-28T08:29:43.473Z,9.17
2022-08-28T08:32:10.680Z,9.50
2022-08-28T08:34:39.445Z,8.93
2022-08-28T08:37:06.587Z,10.07
2022-08-28T08:39:34.030Z,9.10
2022-08-28T08:42:01.156Z,9.57
2022-08-28T08:44:39.149Z,9.10
2022-08-28T08:47:19.868Z,9.33
2022-08-28T08:50:03.649Z,8.90
2022-08-28T08:52:49.158Z,9.07
2022-08-28T08:55:27.145Z,9.40
2022-08-28T08:57:59.029Z,8.73
2022-08-28T09:00:25.733Z,8.60
2022-08-28T09:02:53.562Z,9.13
2022-08-28T09:08:06.653Z,8.43
2022-08-28T09:13:33.268Z,8.77
2022-08-28T09:16:00.570Z,8.50
2022-08-28T09:18:28.294Z,8.40
2022-08-28T09:20:56.323Z,8.00
2022-08-28T09:23:24.039Z,8.57
2022-08-28T09:25:52.856Z,8.70
2022-08-28T09:28:27.460Z,8.57
2022-08-28T09:30:58.177Z,8.70
2022-08-28T09:33:29.095Z,7.93
2022-08-28T09:35:58.329Z,8.17
2022-08-28T09:38:27.901Z,8.17
2022-08-28T09:44:15.021Z,8.57
2022-08-28T09:46:45.058Z,8.50
2022-08-28T09:49:13.667Z,8.17
2022-08-28T09:51:40.541Z,8.03
2022-08-28T09:54:21.042Z,7.30
2022-08-28T09:56:48.805Z,8.03
2022-08-28T09:59:16.939Z,7.80
2022-08-28T10:01:47.861Z,7.50
2022-08-28T10:07:22.351Z,8.03
2022-08-28T10:12:53.151Z,8.00
2022-08-28T10:15:23.247Z,8.50
2022-08-28T10:18:09.340Z,8.03
2022-08-28T10:20:39.548Z,8.07
2022-08-28T10:23:06.370Z,7.30
2022-08-28T10:28:43.077Z,8.03
2022-08-28T10:31:16.567Z,7.83
2022-08-28T10:34:05.918Z,7.97
2022-08-28T10:37:07.150Z,7.50
2022-08-28T10:39:49.498Z,7.87
2022-08-28T10:42:20.245Z,7.60
2022-08-28T10:44:51.175Z,7.50
2022-08-28T10:47:20.486Z,8.30
2022-08-28T10:49:49.452Z,8.23
2022-08-28T10:52:22.111Z,8.27
2022-08-28T10:54:49.680Z,8.23
2022-08-28T10:57:38.718Z,8.70
2022-08-28T11:01:07.206Z,8.70
2022-08-28T11:03:41.108Z,8.40
2022-08-28T11:06:13.490Z,9.37
2022-08-28T11:08:40.358Z,9.43
2022-08-28T11:11:11.368Z,10.13
2022-08-28T11:13:38.404Z,9.77
2022-08-28T11:16:12.334Z,10.43
2022-08-28T11:18:56.909Z,9.80
2022-08-28T11:21:35.918Z,10.23
2022-08-28T11:24:38.596Z,10.73
2022-08-28T11:30:10.495Z,10.77
2022-08-28T11:32:55.626Z,10.37
2022-08-28T11:35:34.908Z,9.33
2022-08-28T11:40:55.063Z,9.87
2022-08-28T11:43:22.101Z,9.90
2022-08-28T11:45:55.094Z,9.73
2022-08-28T11:48:35.136Z,9.43
2022-08-28T11:51:10.082Z,9.67
2022-08-28T11:53:37.018Z,9.03
2022-08-28T11:56:09.233Z,9.77
2022-08-28T11:58:47.550Z,9.57
2022-08-28T12:01:16.876Z,8.37
2022-08-28T12:04:08.150Z,8.40
2022-08-28T12:06:55.259Z,8.53
2022-08-28T12:09:41.032Z,9.20
2022-08-28T12:12:14.162Z,8.30
2022-08-28T12:14:41.127Z,8.50
2022-08-28T12:17:17.568Z,8.60
2022-08-28T12:19:55.343Z,8.27
2022-08-28T12:22:24.767Z,6.37
2022-08-28T12:25:12.859Z,6.50
2022-08-28T12:27:41.212Z,6.60
2022-08-28T12:30:08.293Z,6.00
2022-08-28T12:32:55.133Z,6.30
2022-08-28T12:35:23.242Z,6.37
2022-08-28T12:37:53.114Z,6.53
2022-08-28T12:40:21.459Z,6.10
2022-08-28T12:43:14.724Z,6.57
2022-08-28T12:46:19.489Z,6.40
2022-08-28T12:48:53.573Z,6.87
2022-08-28T12:54:25.428Z,5.70
2022-08-28T12:56:52.154Z,5.80
2022-08-28T12:59:27.151Z,5.43
2022-08-28T13:01:55.876Z,5.63
2022-08-28T13:04:34.415Z,5.57
2022-08-28T13:07:03.529Z,5.97
2022-08-28T13:09:30.299Z,5.60
2022-08-28T13:11:57.054Z,5.93
2022-08-28T13:14:41.418Z,5.57
2022-08-28T13:17:10.254Z,5.80
2022-08-28T13:19:37.315Z,5.53
2022-08-28T13:22:09.210Z,5.20
2022-08-28T13:27:25.990Z,5.37
2022-08-28T13:30:01.988Z,5.20
2022-08-28T13:32:33.761Z,5.00
2022-08-28T13:37:49.488Z,4.90
2022-08-28T13:40:45.944Z,4.80
2022-08-28T13:43:11.033Z,5.07
2022-08-28T13:45:43.468Z,5.00
2022-08-28T13:48:14.655Z,5.10
2022-08-28T13:50:46.685Z,5.13
2022-08-28T13:53:14.278Z,4.83
2022-08-28T13:55:42.440Z,4.73
2022-08-28T13:58:09.572Z,4.97
2022-08-28T14:00:38.682Z,5.27
2022-08-28T14:03:25.323Z,5.20
2022-08-28T14:05:52.151Z,5.00
2022-08-28T14:08:18.866Z,4.57
2022-08-28T14:10:47.900Z,4.50
2022-08-28T14:13:14.713Z,6.50
2022-08-28T14:15:41.665Z,4.63
2022-08-28T14:18:08.853Z,7.70
2022-08-28T14:20:35.658Z,5.73
2022-08-28T14:23:02.471Z,4.20
2022-08-28T14:28:16.654Z,4.23
2022-08-28T14:30:46.771Z,4.17
2022-08-28T14:33:16.886Z,4.30
2022-08-28T14:35:44.406Z,4.03
2022-08-28T14:38:11.352Z,4.73
2022-08-28T14:40:38.896Z,4.07
2022-08-28T14:43:06.521Z,3.77
2022-08-28T14:45:33.724Z,4.27
2022-08-28T14:48:00.717Z,3.93
2022-08-28T14:50:28.124Z,3.80
2022-08-28T14:52:55.070Z,3.50
2022-08-28T14:55:22.203Z,3.97
2022-08-28T14:57:49.023Z,3.37
2022-08-28T15:00:18.257Z,3.33
2022-08-28T15:02:45.067Z,3.67
2022-08-28T15:05:12.469Z,3.40
2022-08-28T15:07:39.283Z,3.17
2022-08-28T15:10:06.382Z,3.60
2022-08-28T15:12:33.253Z,2.50
2022-08-28T15:15:00.400Z,2.93
2022-08-28T15:17:33.913Z,2.30
2022-08-28T15:20:01.601Z,2.50
2022-08-28T15:22:29.390Z,2.63
2022-08-28T15:24:56.641Z,2.80
2022-08-28T15:27:23.893Z,2.80
2022-08-28T15:29:51.053Z,2.87
2022-08-28T15:32:17.788Z,2.90
2022-08-28T15:34:45.201Z,2.90
2022-08-28T15:37:13.355Z,2.70
2022-08-28T15:42:44.898Z,3.13
2022-08-28T15:45:12.969Z,4.90
2022-08-28T15:47:39.897Z,3.00
2022-08-28T15:52:53.552Z,3.57
2022-08-28T15:55:20.567Z,5.07
2022-08-28T15:57:47.757Z,3.70
2022-08-28T16:00:15.094Z,6.27
2022-08-28T16:05:31.296Z,4.47
2022-08-28T16:07:58.426Z,4.60
2022-08-28T16:10:25.934Z,5.60
2022-08-28T16:12:57.351Z,5.70
2022-08-28T16:15:24.866Z,3.40
2022-08-28T16:17:51.891Z,5.30
2022-08-28T16:20:19.033Z,4.17
2022-08-28T16:22:45.871Z,4.40
2022-08-28T16:25:14.215Z,3.90
2022-08-28T16:27:41.038Z,3.90
2022-08-28T16:30:08.437Z,3.47
2022-08-28T16:32:42.857Z,5.70
2022-08-28T16:35:15.031Z,6.20
2022-08-28T16:37:41.930Z,9.47
2022-08-28T16:40:09.185Z,6.43
2022-08-28T16:42:36.114Z,4.20
2022-08-28T16:45:05.451Z,4.13
2022-08-28T16:47:33.739Z,7.07
2022-08-28T16:50:01.091Z,10.57
2022-08-28T16:52:27.883Z,18.57
2022-08-28T16:54:55.179Z,7.73
2022-08-28T16:57:22.125Z,5.93
2022-08-28T16:59:52.946Z,7.10
2022-08-28T17:02:26.429Z,5.60
2022-08-28T17:04:54.436Z,8.20
2022-08-28T17:10:06.552Z,8.10
2022-08-28T17:12:34.287Z,5.53
2022-08-28T17:15:01.495Z,7.77
2022-08-28T17:17:28.791Z,9.43
2022-08-28T17:22:43.322Z,4.47
2022-08-28T17:25:13.724Z,5.50
2022-08-28T17:27:40.965Z,7.13
2022-08-28T17:30:08.596Z,7.40
2022-08-28T17:32:35.583Z,7.17
2022-08-28T17:35:02.390Z,8.60
2022-08-28T17:37:29.429Z,5.73
2022-08-28T17:39:56.230Z,6.60
2022-08-28T17:42:23.315Z,5.60
2022-08-28T17:44:50.097Z,6.53
2022-08-28T17:47:16.841Z,5.27
2022-08-28T17:49:45.823Z,5.27
2022-08-28T17:52:12.503Z,5.33
2022-08-28T17:54:39.489Z,4.77
2022-08-28T17:57:06.170Z,5.20
2022-08-28T17:59:33.027Z,4.80
2022-08-28T18:01:59.774Z,5.20
2022-08-28T18:04:26.894Z,4.53
2022-08-28T18:06:54.927Z,6.20
2022-08-28T18:09:22.260Z,5.40
2022-08-28T18:11:49.078Z,5.70
2022-08-28T18:14:15.833Z,6.47
2022-08-28T18:16:42.966Z,5.97
2022-08-28T18:22:00.566Z,5.67
2022-08-28T18:24:27.866Z,5.70
2022-08-28T18:26:54.805Z,6.03
2022-08-28T18:29:21.732Z,6.07
2022-08-28T18:31:49.445Z,6.00
2022-08-28T18:34:16.642Z,5.30
2022-08-28T18:36:44.686Z,6.57
2022-08-28T18:39:11.602Z,4.83
2022-08-28T18:41:43.466Z,5.67
2022-08-28T18:44:11.622Z,4.53
2022-08-28T18:46:38.596Z,4.63
2022-08-28T18:49:05.551Z,4.80
2022-08-28T18:51:33.141Z,5.13
2022-08-28T18:54:03.705Z,4.40
2022-08-28T18:56:32.550Z,4.47
2022-08-28T18:59:02.102Z,4.60
2022-08-28T19:01:29.019Z,4.50
2022-08-28T19:03:56.064Z,4.70
2022-08-28T19:06:22.905Z,4.40
2022-08-28T19:08:49.689Z,4.67
2022-08-28T19:11:16.847Z,4.67
2022-08-28T19:13:43.887Z,4.37
2022-08-28T19:16:12.942Z,4.37
2022-08-28T19:18:40.759Z,4.67
2022-08-28T19:21:08.285Z,4.30
2022-08-28T19:23:39.501Z,4.60
2022-08-28T19:26:10.197Z,5.13
2022-08-28T19:28:38.858Z,4.70
2022-08-28T19:31:05.915Z,4.43
2022-08-28T19:33:33.565Z,4.60
2022-08-28T19:36:01.536Z,5.20
2022-08-28T19:38:29.445Z,5.87
2022-08-28T19:40:59.430Z,5.53
2022-08-28T19:43:42.599Z,5.23
2022-08-28T19:46:14.070Z,6.27
2022-08-28T19:48:46.871Z,6.00
2022-08-28T19:51:17.731Z,5.73
2022-08-28T19:53:58.621Z,5.77
2022-08-28T19:56:27.676Z,5.77
2022-08-28T19:59:00.148Z,5.60
2022-08-28T20:01:30.589Z,6.23
2022-08-28T20:03:58.409Z,6.20
2022-08-28T20:06:26.941Z,6.13
2022-08-28T20:08:57.009Z,6.10
2022-08-28T20:11:30.122Z,5.97
2022-08-28T20:14:00.522Z,6.57
2022-08-28T20:16:28.166Z,6.00
2022-08-28T20:18:56.021Z,6.23
2022-08-28T20:21:37.409Z,6.33
2022-08-28T20:24:07.041Z,6.10
2022-08-28T20:26:37.047Z,6.33
2022-08-28T20:29:04.471Z,6.43
2022-08-28T20:31:31.396Z,6.47
2022-08-28T20:33:58.271Z,6.30
2022-08-28T20:39:11.000Z,6.43
2022-08-28T20:41:38.319Z,6.73
2022-08-28T20:44:10.884Z,6.93
2022-08-28T20:46:41.392Z,6.07
2022-08-28T20:49:10.048Z,6.77
2022-08-28T20:51:55.920Z,6.50
2022-08-28T20:54:24.241Z,6.77
2022-08-28T20:56:52.494Z,6.20
2022-08-28T20:59:20.784Z,6.53
2022-08-28T21:01:49.159Z,6.70
2022-08-28T21:04:15.881Z,6.17
2022-08-28T21:06:47.020Z,6.10
2022-08-28T21:09:14.863Z,6.67
2022-08-28T21:11:42.456Z,6.60
2022-08-28T21:14:09.226Z,6.00
2022-08-28T21:16:36.181Z,5.93
2022-08-28T21:19:15.776Z,6.40
2022-08-28T21:24:27.299Z,5.90
2022-08-28T21:26:54.087Z,6.00
2022-08-28T21:29:21.485Z,5.50
2022-08-28T21:31:49.230Z,6.07
2022-08-28T21:34:16.512Z,5.57
2022-08-28T21:36:49.563Z,6.20
2022-08-28T21:39:17.600Z,5.63
2022-08-28T21:41:44.388Z,5.93
2022-08-28T21:44:12.640Z,6.30
2022-08-28T21:46:40.125Z,5.80
2022-08-28T21:49:06.831Z,5.83
2022-08-28T21:51:33.527Z,5.73
2022-08-28T21:54:00.336Z,5.97
2022-08-28T21:56:27.894Z,5.27
2022-08-28T21:58:55.160Z,5.77
2022-08-28T22:01:22.252Z,5.20
2022-08-28T22:03:49.433Z,5.03
2022-08-28T22:06:17.972Z,5.30
2022-08-28T22:08:44.760Z,5.33
2022-08-28T22:11:11.616Z,5.40
2022-08-28T22:13:38.723Z,5.40
2022-08-28T22:16:05.725Z,5.43
2022-08-28T22:18:34.405Z,4.73
2022-08-28T22:21:20.289Z,5.30
2022-08-28T22:23:47.119Z,4.93
2022-08-28T22:26:16.971Z,5.40
2022-08-28T22:28:43.714Z,5.20
2022-08-28T22:31:10.778Z,5.20
2022-08-28T22:33:38.829Z,5.13
2022-08-28T22:36:05.520Z,4.93
2022-08-28T22:38:32.208Z,4.30
2022-08-28T22:40:59.078Z,4.40
2022-08-28T22:43:26.307Z,4.37
2022-08-28T22:45:53.167Z,4.90
2022-08-28T22:48:20.033Z,4.40
2022-08-28T22:50:47.476Z,4.90
2022-08-28T22:53:17.106Z,5.10
2022-08-28T22:55:44.244Z,4.90
2022-08-28T22:58:11.095Z,5.67
2022-08-28T23:00:38.439Z,5.00
2022-08-28T23:03:05.339Z,4.97
2022-08-28T23:05:32.133Z,5.30
2022-08-28T23:07:58.782Z,5.20
2022-08-28T23:10:48.149Z,5.20
2022-08-28T23:13:14.423Z,5.37
2022-08-28T23:15:41.510Z,5.10
2022-08-28T23:18:08.384Z,5.30
2022-08-28T23:20:35.065Z,4.50
2022-08-28T23:23:01.933Z,4.77
2022-08-28T23:25:28.720Z,4.53
2022-08-28T23:27:56.044Z,4.90
2022-08-28T23:30:24.699Z,5.10
2022-08-28T23:32:53.846Z,5.17
2022-08-28T23:35:22.398Z,5.80
2022-08-28T23:37:52.158Z,5.70
2022-08-28T23:40:21.173Z,6.23
2022-08-28T23:42:50.482Z,6.37
2022-08-28T23:45:17.413Z,6.73
2022-08-28T23:47:44.745Z,6.67
2022-08-28T23:50:13.590Z,6.83
2022-08-28T23:52:40.470Z,7.13
2022-08-28T23:55:07.487Z,6.67
2022-08-28T23:57:34.875Z,6.80
