createdAt,value
2022-11-29T00:00:56.653Z,100411.13
2022-11-29T00:03:23.019Z,100419.72
2022-11-29T00:05:49.491Z,100424.31
2022-11-29T00:08:15.815Z,100417.81
2022-11-29T00:10:42.200Z,100422.13
2022-11-29T00:13:08.500Z,100417.00
2022-11-29T00:15:39.490Z,100422.94
2022-11-29T00:18:07.027Z,100414.88
2022-11-29T00:20:34.736Z,100414.91
2022-11-29T00:23:01.227Z,100417.06
2022-11-29T00:25:27.883Z,100418.91
2022-11-29T00:27:54.192Z,100416.22
2022-11-29T00:30:20.906Z,100422.44
2022-11-29T00:32:47.506Z,100419.19
2022-11-29T00:35:14.282Z,100419.97
2022-11-29T00:37:40.647Z,100422.94
2022-11-29T00:40:07.686Z,100428.00
2022-11-29T00:42:34.026Z,100420.97
2022-11-29T00:45:00.355Z,100421.31
2022-11-29T00:47:26.695Z,100414.88
2022-11-29T00:49:53.008Z,100409.47
2022-11-29T00:52:19.331Z,100417.56
2022-11-29T00:54:46.038Z,100417.56
2022-11-29T00:57:12.489Z,100421.84
2022-11-29T00:59:38.786Z,100421.06
2022-11-29T01:02:05.235Z,100415.69
2022-11-29T01:04:31.606Z,100420.81
2022-11-29T01:06:57.944Z,100418.91
2022-11-29T01:09:24.254Z,100415.41
2022-11-29T01:11:50.617Z,100425.63
2022-11-29T01:14:16.921Z,100419.75
2022-11-29T01:16:43.313Z,100425.13
2022-11-29T01:19:09.694Z,100418.38
2022-11-29T01:21:36.031Z,100417.06
2022-11-29T01:24:02.408Z,100429.38
2022-11-29T01:26:30.688Z,100424.81
2022-11-29T01:28:58.641Z,100431.84
2022-11-29T01:31:28.723Z,100424.84
2022-11-29T01:33:56.742Z,100415.38
2022-11-29T01:36:24.176Z,100416.50
2022-11-29T01:38:51.250Z,100421.34
2022-11-29T01:41:22.774Z,100415.13
2022-11-29T01:44:06.014Z,100419.16
2022-11-29T01:46:35.561Z,100430.97
2022-11-29T01:49:08.140Z,100432.63
2022-11-29T01:51:37.542Z,100437.25
2022-11-29T01:54:05.720Z,100440.16
2022-11-29T01:56:33.893Z,100441.50
2022-11-29T01:59:04.142Z,100449.28
2022-11-29T02:01:31.234Z,100447.34
2022-11-29T02:03:59.030Z,100447.38
2022-11-29T02:06:25.806Z,100446.59
2022-11-29T02:08:52.190Z,100443.69
2022-11-29T02:11:24.447Z,100448.84
2022-11-29T02:14:02.025Z,100437.00
2022-11-29T02:16:56.249Z,100456.38
2022-11-29T02:19:47.918Z,100448.00
2022-11-29T02:22:31.149Z,100456.31
2022-11-29T02:25:23.244Z,100458.50
2022-11-29T02:28:14.169Z,100461.47
2022-11-29T02:30:52.593Z,100447.78
2022-11-29T02:33:37.920Z,100449.72
2022-11-29T02:36:23.671Z,100449.38
2022-11-29T02:39:08.078Z,100460.69
2022-11-29T02:41:47.078Z,100455.50
2022-11-29T02:44:16.072Z,100460.34
2022-11-29T02:47:15.122Z,100464.38
2022-11-29T02:50:11.665Z,100464.94
2022-11-29T02:53:02.282Z,100474.13
2022-11-29T02:55:28.537Z,100473.00
2022-11-29T02:58:13.590Z,100474.13
2022-11-29T03:00:50.276Z,100472.47
2022-11-29T03:03:46.297Z,100478.66
2022-11-29T03:06:23.303Z,100477.06
2022-11-29T03:09:05.444Z,100481.16
2022-11-29T03:11:45.513Z,100489.53
2022-11-29T03:14:33.229Z,100487.13
2022-11-29T03:17:31.254Z,100496.75
2022-11-29T03:20:19.385Z,100491.91
2022-11-29T03:22:52.011Z,100485.50
2022-11-29T03:25:38.698Z,100497.94
2022-11-29T03:28:13.428Z,100493.34
2022-11-29T03:30:48.835Z,100499.00
2022-11-29T03:33:44.930Z,100494.66
2022-11-29T03:36:39.952Z,100495.16
2022-11-29T03:39:11.025Z,100509.19
2022-11-29T03:41:48.317Z,100501.66
2022-11-29T03:44:31.640Z,100501.94
2022-11-29T03:47:13.069Z,100502.75
2022-11-29T03:49:48.219Z,100504.34
2022-11-29T03:52:23.712Z,100506.00
2022-11-29T03:55:22.039Z,100505.47
2022-11-29T03:58:00.260Z,100515.66
2022-11-29T04:00:34.089Z,100509.75
2022-11-29T04:03:15.616Z,100510.06
2022-11-29T04:05:54.162Z,100513.28
2022-11-29T04:08:48.406Z,100521.34
2022-11-29T04:11:44.987Z,100517.34
2022-11-29T04:14:14.017Z,100511.41
2022-11-29T04:17:02.402Z,100516.22
2022-11-29T04:19:59.017Z,100518.38
2022-11-29T04:22:58.316Z,100522.09
2022-11-29T04:25:52.434Z,100514.06
2022-11-29T04:28:46.519Z,100525.28
2022-11-29T04:31:31.467Z,100533.72
2022-11-29T04:34:25.536Z,100522.41
2022-11-29T04:37:46.212Z,100540.97
2022-11-29T04:40:26.134Z,100541.53
2022-11-29T04:43:17.628Z,100536.94
2022-11-29T04:46:00.722Z,100546.13
2022-11-29T04:48:33.009Z,100549.38
2022-11-29T04:51:10.114Z,100547.25
2022-11-29T04:53:51.814Z,100545.88
2022-11-29T04:56:44.646Z,100552.38
2022-11-29T04:59:43.013Z,100550.72
2022-11-29T05:02:32.597Z,100554.78
2022-11-29T05:05:04.209Z,100562.63
2022-11-29T05:07:49.553Z,100554.44
2022-11-29T05:10:36.172Z,100557.09
2022-11-29T05:13:24.986Z,100571.63
2022-11-29T05:16:00.521Z,100568.41
2022-11-29T05:18:44.837Z,100562.00
2022-11-29T05:21:16.674Z,100564.69
2022-11-29T05:24:09.480Z,100565.78
2022-11-29T05:26:49.057Z,100577.56
2022-11-29T05:29:29.533Z,100571.28
2022-11-29T05:32:05.912Z,100573.25
2022-11-29T05:34:50.353Z,100574.63
2022-11-29T05:37:31.344Z,100579.50
2022-11-29T05:40:15.672Z,100575.47
2022-11-29T05:43:19.584Z,100584.09
2022-11-29T05:46:03.137Z,100582.94
2022-11-29T05:48:53.767Z,100594.25
2022-11-29T05:51:30.682Z,100590.25
2022-11-29T05:54:54.096Z,100589.75
2022-11-29T05:57:43.763Z,100595.84
2022-11-29T06:00:12.966Z,100599.06
2022-11-29T06:03:01.499Z,100599.03
2022-11-29T06:05:48.181Z,100608.72
2022-11-29T06:08:48.135Z,100616.84
2022-11-29T06:11:24.621Z,100608.59
2022-11-29T06:14:14.161Z,100610.00
2022-11-29T06:17:18.030Z,100615.94
2022-11-29T06:19:53.276Z,100620.28
2022-11-29T06:22:44.099Z,100624.28
2022-11-29T06:25:22.975Z,100625.09
2022-11-29T06:28:17.477Z,100626.44
2022-11-29T06:30:59.766Z,100629.59
2022-11-29T06:33:35.201Z,100625.53
2022-11-29T06:36:22.946Z,100636.06
2022-11-29T06:38:49.469Z,100633.66
2022-11-29T06:41:22.623Z,100647.88
2022-11-29T06:43:50.191Z,100644.47
2022-11-29T06:46:37.949Z,100646.03
2022-11-29T06:49:14.094Z,100648.72
2022-11-29T06:52:17.761Z,100658.50
2022-11-29T06:54:47.171Z,100657.97
2022-11-29T06:57:23.786Z,100649.97
2022-11-29T07:00:17.818Z,100653.72
2022-11-29T07:03:08.940Z,100655.09
2022-11-29T07:05:35.876Z,100664.50
2022-11-29T07:08:29.921Z,100662.25
2022-11-29T07:10:56.597Z,100667.97
2022-11-29T07:13:23.280Z,100669.34
2022-11-29T07:16:01.242Z,100669.59
2022-11-29T07:18:51.604Z,100673.06
2022-11-29T07:21:48.253Z,100679.03
2022-11-29T07:24:33.594Z,100675.28
2022-11-29T07:27:20.092Z,100677.13
2022-11-29T07:30:14.430Z,100676.38
2022-11-29T07:33:00.604Z,100680.44
2022-11-29T07:35:48.298Z,100684.19
2022-11-29T07:38:47.012Z,100682.84
2022-11-29T07:41:39.177Z,100678.56
2022-11-29T07:44:18.463Z,100682.63
2022-11-29T07:46:44.833Z,100682.91
2022-11-29T07:49:11.205Z,100683.72
2022-11-29T07:51:37.640Z,100688.63
2022-11-29T07:54:04.368Z,100691.34
2022-11-29T07:56:30.727Z,100700.25
2022-11-29T07:58:57.099Z,100702.38
2022-11-29T08:01:23.572Z,100699.09
2022-11-29T08:03:50.029Z,100701.22
2022-11-29T08:06:16.348Z,100705.06
2022-11-29T08:08:44.302Z,100703.50
2022-11-29T08:11:14.082Z,100708.06
2022-11-29T08:13:40.382Z,100707.00
2022-11-29T08:16:07.069Z,100701.75
2022-11-29T08:18:33.419Z,100702.44
2022-11-29T08:21:05.593Z,100705.19
2022-11-29T08:23:31.913Z,100711.94
2022-11-29T08:26:04.370Z,100720.88
2022-11-29T08:28:30.669Z,100717.06
2022-11-29T08:31:02.219Z,100717.38
2022-11-29T08:33:29.236Z,100727.69
2022-11-29T08:35:56.226Z,100718.25
2022-11-29T08:38:22.773Z,100723.69
2022-11-29T08:40:49.109Z,100728.03
2022-11-29T08:43:15.414Z,100728.53
2022-11-29T08:45:41.771Z,100739.22
2022-11-29T08:48:08.124Z,100735.25
2022-11-29T08:50:34.421Z,100733.84
2022-11-29T08:53:00.751Z,100733.63
2022-11-29T08:55:31.122Z,100744.75
2022-11-29T08:58:03.972Z,100740.44
2022-11-29T09:00:31.265Z,100740.44
2022-11-29T09:02:57.634Z,100739.66
2022-11-29T09:05:24.061Z,100742.06
2022-11-29T09:07:50.476Z,100745.84
2022-11-29T09:10:16.898Z,100755.03
2022-11-29T09:12:43.282Z,100749.16
2022-11-29T09:15:10.335Z,100752.97
2022-11-29T09:17:36.731Z,100757.56
2022-11-29T09:20:04.113Z,100757.03
2022-11-29T09:22:31.217Z,100754.09
2022-11-29T09:24:57.523Z,100757.84
2022-11-29T09:27:23.871Z,100771.91
2022-11-29T09:29:50.173Z,100775.13
2022-11-29T09:32:16.502Z,100778.91
2022-11-29T09:34:42.915Z,100776.22
2022-11-29T09:37:09.501Z,100785.69
2022-11-29T09:39:35.814Z,100787.56
2022-11-29T09:42:39.566Z,100787.31
2022-11-29T09:45:19.313Z,100790.25
2022-11-29T09:48:24.547Z,100791.34
2022-11-29T09:50:53.898Z,100796.75
2022-11-29T09:53:49.429Z,100796.19
2022-11-29T09:56:24.073Z,100790.75
2022-11-29T09:58:59.006Z,100794.00
2022-11-29T10:01:28.340Z,100801.28
2022-11-29T10:04:00.239Z,100800.53
2022-11-29T10:06:31.377Z,100797.88
2022-11-29T10:09:16.926Z,100796.78
2022-11-29T10:12:03.181Z,100794.06
2022-11-29T10:14:42.717Z,100793.00
2022-11-29T10:17:38.320Z,100796.81
2022-11-29T10:20:18.800Z,100795.72
2022-11-29T10:22:54.544Z,100798.41
2022-11-29T10:25:23.314Z,100799.78
2022-11-29T10:27:49.804Z,100794.66
2022-11-29T10:30:17.050Z,100793.56
2022-11-29T10:32:46.463Z,100791.69
2022-11-29T10:35:15.789Z,100790.31
2022-11-29T10:37:43.919Z,100794.13
2022-11-29T10:40:25.115Z,100788.16
2022-11-29T10:42:52.214Z,100785.19
2022-11-29T10:45:36.730Z,100788.19
2022-11-29T10:48:11.259Z,100790.88
2022-11-29T10:50:41.122Z,100788.44
2022-11-29T10:53:11.119Z,100793.56
2022-11-29T10:55:43.227Z,100794.13
2022-11-29T10:58:16.656Z,100799.53
2022-11-29T11:00:51.827Z,100793.59
2022-11-29T11:03:29.070Z,100794.66
2022-11-29T11:06:11.360Z,100793.03
2022-11-29T11:08:41.162Z,100789.25
2022-11-29T11:11:08.408Z,100790.59
2022-11-29T11:13:36.464Z,100794.13
2022-11-29T11:16:18.406Z,100804.66
2022-11-29T11:18:46.952Z,100804.41
2022-11-29T11:21:17.986Z,100791.94
2022-11-29T11:23:59.785Z,100794.13
2022-11-29T11:26:27.501Z,100794.41
2022-11-29T11:28:59.838Z,100794.66
2022-11-29T11:31:30.602Z,100797.91
2022-11-29T11:33:57.466Z,100792.75
2022-11-29T11:36:26.423Z,100793.81
2022-11-29T11:38:55.994Z,100799.25
2022-11-29T11:41:57.851Z,100797.38
2022-11-29T11:44:51.237Z,100792.47
2022-11-29T11:47:28.265Z,100797.59
2022-11-29T11:50:07.865Z,100803.84
2022-11-29T11:52:48.898Z,100812.50
2022-11-29T11:55:40.379Z,100800.59
2022-11-29T11:58:12.808Z,100813.56
2022-11-29T12:01:04.076Z,100809.22
2022-11-29T12:03:56.650Z,100809.53
2022-11-29T12:06:39.293Z,100815.19
2022-11-29T12:09:44.183Z,100805.72
2022-11-29T12:12:17.990Z,100824.41
2022-11-29T12:15:02.071Z,100820.34
2022-11-29T12:17:34.265Z,100815.19
2022-11-29T12:20:38.873Z,100822.75
2022-11-29T12:23:21.674Z,100819.78
2022-11-29T12:26:04.217Z,100827.91
2022-11-29T12:28:33.563Z,100824.41
2022-11-29T12:31:31.112Z,100828.75
2022-11-29T12:34:22.383Z,100828.19
2022-11-29T12:36:58.972Z,100827.13
2022-11-29T12:39:40.674Z,100831.69
2022-11-29T12:42:12.763Z,100837.94
2022-11-29T12:44:51.913Z,100843.59
2022-11-29T12:47:45.182Z,100850.38
2022-11-29T12:50:18.882Z,100852.00
2022-11-29T12:53:06.565Z,100847.13
2022-11-29T12:55:48.325Z,100847.66
2022-11-29T12:58:42.753Z,100854.16
2022-11-29T13:01:31.615Z,100852.00
2022-11-29T13:04:00.986Z,100851.72
2022-11-29T13:06:39.616Z,100846.59
2022-11-29T13:09:31.435Z,100853.63
2022-11-29T13:12:23.790Z,100860.63
2022-11-29T13:14:56.462Z,100855.78
2022-11-29T13:17:47.957Z,100860.66
2022-11-29T13:20:17.241Z,100863.38
2022-11-29T13:22:58.616Z,100864.41
2022-11-29T13:25:30.163Z,100861.19
2022-11-29T13:28:01.681Z,100869.03
2022-11-29T13:30:28.089Z,100872.00
2022-11-29T13:33:17.273Z,100870.41
2022-11-29T13:35:54.480Z,100867.69
2022-11-29T13:39:04.026Z,100869.56
2022-11-29T13:41:34.572Z,100863.63
2022-11-29T13:44:06.114Z,100862.00
2022-11-29T13:46:46.726Z,100863.06
2022-11-29T13:49:40.356Z,100870.66
2022-11-29T13:52:06.884Z,100874.16
2022-11-29T13:54:33.578Z,100870.38
2022-11-29T13:57:08.510Z,100874.69
2022-11-29T13:59:36.799Z,100875.78
2022-11-29T14:02:04.341Z,100877.94
2022-11-29T14:04:39.260Z,100879.06
2022-11-29T14:07:05.473Z,100882.00
2022-11-29T14:09:37.277Z,100888.22
2022-11-29T14:12:23.868Z,100880.66
2022-11-29T14:15:20.733Z,100880.66
2022-11-29T14:17:50.525Z,100883.38
2022-11-29T14:20:22.644Z,100880.66
2022-11-29T14:23:04.392Z,100883.91
2022-11-29T14:25:54.970Z,100876.88
2022-11-29T14:28:21.252Z,100880.13
2022-11-29T14:30:53.276Z,100882.28
2022-11-29T14:33:35.261Z,100881.47
2022-11-29T14:36:31.624Z,100882.28
2022-11-29T14:39:13.024Z,100879.59
2022-11-29T14:41:53.154Z,100882.84
2022-11-29T14:44:28.185Z,100883.63
2022-11-29T14:47:18.641Z,100892.28
2022-11-29T14:49:45.286Z,100885.00
2022-11-29T14:52:14.307Z,100887.69
2022-11-29T14:54:58.484Z,100895.81
2022-11-29T14:57:46.920Z,100897.97
2022-11-29T15:00:16.477Z,100901.75
2022-11-29T15:03:08.705Z,100901.44
2022-11-29T15:05:46.141Z,100906.63
2022-11-29T15:08:30.246Z,100902.00
2022-11-29T15:11:17.721Z,100906.59
2022-11-29T15:14:03.354Z,100903.88
2022-11-29T15:16:43.051Z,100897.69
2022-11-29T15:19:21.158Z,100899.28
2022-11-29T15:21:55.982Z,100899.56
2022-11-29T15:24:26.755Z,100903.34
2022-11-29T15:26:59.400Z,100907.13
2022-11-29T15:29:27.689Z,100898.22
2022-11-29T15:31:57.343Z,100908.47
2022-11-29T15:34:47.012Z,100913.56
2022-11-29T15:37:35.490Z,100908.69
2022-11-29T15:40:20.138Z,100905.97
2022-11-29T15:42:54.978Z,100906.53
2022-11-29T15:45:25.812Z,100904.88
2022-11-29T15:47:52.370Z,100910.06
2022-11-29T15:50:27.770Z,100910.31
2022-11-29T15:53:00.929Z,100908.63
2022-11-29T15:55:27.911Z,100914.09
2022-11-29T15:57:56.537Z,100913.03
2022-11-29T16:00:23.190Z,100912.78
2022-11-29T16:02:56.494Z,100914.38
2022-11-29T16:05:28.248Z,100924.38
2022-11-29T16:08:01.856Z,100919.22
2022-11-29T16:10:44.080Z,100917.56
2022-11-29T16:13:25.663Z,100926.75
2022-11-29T16:16:04.429Z,100917.78
2022-11-29T16:18:30.828Z,100928.63
2022-11-29T16:21:01.839Z,100937.28
2022-11-29T16:23:41.385Z,100930.56
2022-11-29T16:26:13.765Z,100931.91
2022-11-29T16:28:46.537Z,100933.78
2022-11-29T16:31:21.435Z,100932.97
2022-11-29T16:33:50.926Z,100940.56
2022-11-29T16:36:22.161Z,100943.81
2022-11-29T16:38:54.193Z,100950.00
2022-11-29T16:41:22.798Z,100940.81
2022-11-29T16:43:53.179Z,100949.47
2022-11-29T16:46:22.557Z,100947.81
2022-11-29T16:48:49.882Z,100946.75
2022-11-29T16:51:24.454Z,100952.47
2022-11-29T16:53:52.215Z,100948.97
2022-11-29T16:56:27.608Z,100948.69
2022-11-29T16:59:16.966Z,100947.88
2022-11-29T17:01:46.820Z,100946.50
2022-11-29T17:04:13.171Z,100953.56
2022-11-29T17:06:50.717Z,100953.00
2022-11-29T17:09:24.791Z,100958.50
2022-11-29T17:11:51.069Z,100963.63
2022-11-29T17:14:17.379Z,100964.53
2022-11-29T17:16:43.714Z,100967.25
2022-11-29T17:19:12.210Z,100967.78
2022-11-29T17:21:38.507Z,100969.94
2022-11-29T17:24:05.235Z,100976.72
2022-11-29T17:26:31.539Z,100977.25
2022-11-29T17:28:57.916Z,100973.19
2022-11-29T17:31:24.587Z,100973.19
2022-11-29T17:33:51.139Z,100977.00
2022-11-29T17:36:19.866Z,100974.25
2022-11-29T17:38:47.139Z,100977.78
2022-11-29T17:41:16.256Z,100975.06
2022-11-29T17:43:42.674Z,100980.72
2022-11-29T17:46:24.147Z,100976.88
2022-11-29T17:48:51.016Z,100976.91
2022-11-29T17:51:49.865Z,100973.69
2022-11-29T17:54:07.519Z,100981.22
2022-11-29T17:56:34.382Z,100975.84
2022-11-29T17:59:02.679Z,100985.03
2022-11-29T18:01:32.174Z,100986.66
2022-11-29T18:04:01.087Z,100987.66
2022-11-29T18:06:30.007Z,100980.09
2022-11-29T18:08:58.921Z,100989.28
2022-11-29T18:11:26.776Z,100985.50
2022-11-29T18:13:54.486Z,100990.63
2022-11-29T18:16:26.629Z,100990.88
2022-11-29T18:19:04.421Z,100991.41
2022-11-29T18:21:31.314Z,100989.78
2022-11-29T18:24:01.702Z,100992.72
2022-11-29T18:26:29.119Z,100994.63
2022-11-29T18:28:55.652Z,101001.09
2022-11-29T18:31:28.374Z,101001.38
2022-11-29T18:33:57.285Z,101000.59
2022-11-29T18:36:27.310Z,101004.66
2022-11-29T18:38:58.940Z,101005.41
2022-11-29T18:41:26.512Z,101004.31
2022-11-29T18:44:01.377Z,101011.63
2022-11-29T18:46:28.136Z,101002.03
2022-11-29T18:48:54.474Z,101002.66
2022-11-29T18:51:20.789Z,101008.91
2022-11-29T18:53:47.266Z,101012.97
2022-11-29T18:56:16.522Z,101010.31
2022-11-29T18:58:56.845Z,101011.94
2022-11-29T19:01:27.578Z,101009.53
2022-11-29T19:03:55.369Z,101014.63
2022-11-29T19:06:28.097Z,101006.28
2022-11-29T19:08:54.740Z,101004.91
2022-11-29T19:11:23.529Z,101008.38
2022-11-29T19:14:01.541Z,101009.97
2022-11-29T19:16:29.530Z,101011.84
2022-11-29T19:18:57.743Z,101014.00
2022-11-29T19:21:26.143Z,101015.13
2022-11-29T19:23:54.833Z,101015.69
2022-11-29T19:26:22.093Z,101014.34
2022-11-29T19:28:49.171Z,101020.56
2022-11-29T19:31:18.145Z,101021.41
2022-11-29T19:33:45.312Z,101020.56
2022-11-29T19:36:19.272Z,101020.84
2022-11-29T19:38:51.662Z,101012.97
2022-11-29T19:41:22.625Z,101020.00
2022-11-29T19:43:49.617Z,101018.94
2022-11-29T19:46:21.992Z,101015.34
2022-11-29T19:48:48.659Z,101017.22
2022-11-29T19:51:16.053Z,101023.72
2022-11-29T19:53:42.432Z,101023.16
2022-11-29T19:56:11.797Z,101022.63
2022-11-29T19:58:38.388Z,101024.53
2022-11-29T20:01:09.524Z,101023.16
2022-11-29T20:03:36.193Z,101023.75
2022-11-29T20:06:03.260Z,101021.50
2022-11-29T20:08:30.122Z,101029.09
2022-11-29T20:10:56.609Z,101027.50
2022-11-29T20:13:22.937Z,101027.56
2022-11-29T20:15:49.355Z,101031.06
2022-11-29T20:18:15.949Z,101035.91
2022-11-29T20:20:42.270Z,101032.44
2022-11-29T20:23:08.600Z,101037.84
2022-11-29T20:25:34.953Z,101043.78
2022-11-29T20:28:01.473Z,101044.88
2022-11-29T20:30:27.800Z,101037.84
2022-11-29T20:32:54.262Z,101042.44
2022-11-29T20:35:20.788Z,101044.03
2022-11-29T20:38:08.926Z,101042.88
2022-11-29T20:41:03.004Z,101042.63
2022-11-29T20:43:45.035Z,101052.16
2022-11-29T20:46:11.688Z,101047.28
2022-11-29T20:48:38.254Z,101045.41
2022-11-29T20:51:05.223Z,101046.50
2022-11-29T20:53:31.500Z,101045.41
2022-11-29T20:55:58.224Z,101040.50
2022-11-29T20:58:24.588Z,101051.31
2022-11-29T21:00:50.939Z,101052.72
2022-11-29T21:03:18.488Z,101048.69
2022-11-29T21:05:45.726Z,101051.91
2022-11-29T21:08:13.410Z,101060.69
2022-11-29T21:10:39.809Z,101059.63
2022-11-29T21:13:07.465Z,101054.50
2022-11-29T21:15:34.254Z,101053.41
2022-11-29T21:18:00.982Z,101056.72
2022-11-29T21:20:27.575Z,101052.34
2022-11-29T21:23:03.297Z,101049.97
2022-11-29T21:25:29.679Z,101049.16
2022-11-29T21:27:56.684Z,101046.22
2022-11-29T21:30:24.599Z,101051.56
2022-11-29T21:32:51.467Z,101045.81
2022-11-29T21:35:18.055Z,101054.00
2022-11-29T21:37:45.124Z,101049.13
2022-11-29T21:40:13.950Z,101049.69
2022-11-29T21:42:40.390Z,101051.63
2022-11-29T21:45:11.807Z,101049.75
2022-11-29T21:47:41.911Z,101053.16
2022-11-29T21:50:08.678Z,101055.00
2022-11-29T21:52:35.038Z,101061.47
2022-11-29T21:55:01.608Z,101064.50
2022-11-29T21:57:27.932Z,101061.03
2022-11-29T21:59:54.268Z,101062.97
2022-11-29T22:02:20.736Z,101064.28
2022-11-29T22:04:47.319Z,101067.53
2022-11-29T22:07:13.724Z,101068.28
2022-11-29T22:09:40.116Z,101072.84
2022-11-29T22:12:31.829Z,101066.28
2022-11-29T22:14:52.992Z,101077.94
2022-11-29T22:17:19.355Z,101074.22
2022-11-29T22:19:45.680Z,101072.06
2022-11-29T22:22:12.011Z,101081.84
2022-11-29T22:24:38.353Z,101084.81
2022-11-29T22:27:04.967Z,101078.34
2022-11-29T22:29:31.306Z,101084.50
2022-11-29T22:31:57.676Z,101087.22
2022-11-29T22:34:24.122Z,101087.28
2022-11-29T22:36:50.765Z,101092.69
2022-11-29T22:39:17.083Z,101091.56
2022-11-29T22:41:47.033Z,101088.53
2022-11-29T22:44:17.082Z,101097.22
2022-11-29T22:46:43.523Z,101093.97
2022-11-29T22:49:09.881Z,101092.34
2022-11-29T22:51:37.871Z,101091.50
2022-11-29T22:54:07.054Z,101097.16
2022-11-29T22:56:36.229Z,101099.09
2022-11-29T22:59:03.851Z,101090.66
2022-11-29T23:01:32.543Z,101097.38
2022-11-29T23:04:01.317Z,101098.16
2022-11-29T23:06:29.862Z,101095.69
2022-11-29T23:09:02.812Z,101101.88
2022-11-29T23:11:30.111Z,101105.66
2022-11-29T23:13:56.573Z,101100.44
2022-11-29T23:16:25.802Z,101100.69
2022-11-29T23:18:53.391Z,101108.72
2022-11-29T23:21:25.838Z,101104.69
2022-11-29T23:23:56.306Z,101109.25
2022-11-29T23:26:30.936Z,101107.63
2022-11-29T23:28:58.268Z,101108.09
2022-11-29T23:31:24.991Z,101112.91
2022-11-29T23:33:51.446Z,101114.56
2022-11-29T23:36:17.834Z,101109.97
2022-11-29T23:38:44.260Z,101099.69
2022-11-29T23:41:11.582Z,101101.31
2022-11-29T23:43:39.824Z,101100.56
2022-11-29T23:46:10.148Z,101099.28
2022-11-29T23:48:36.482Z,101099.41
2022-11-29T23:51:02.948Z,101102.25
2022-11-29T23:53:29.614Z,101095.63
2022-11-29T23:56:08.104Z,101102.34
2022-11-29T23:58:35.595Z,101101.25
