createdAt,value
2024-02-08T00:00:00.499Z,100492.78
2024-02-08T00:02:27.459Z,100490.59
2024-02-08T00:04:54.313Z,100501.75
2024-02-08T00:07:21.136Z,100489.25
2024-02-08T00:09:47.918Z,100500.53
2024-02-08T00:12:14.726Z,100489.84
2024-02-08T00:14:41.505Z,100497.63
2024-02-08T00:17:08.294Z,100487.94
2024-02-08T00:19:35.157Z,100493.88
2024-02-08T00:22:02.042Z,100481.50
2024-02-08T00:24:28.821Z,100486.59
2024-02-08T00:26:55.569Z,100466.78
2024-02-08T00:29:22.365Z,100474.09
2024-02-08T00:31:49.148Z,100470.19
2024-02-08T00:34:16.063Z,100464.63
2024-02-08T00:36:42.896Z,100476.38
2024-02-08T00:39:10.393Z,100477.09
2024-02-08T00:41:37.387Z,100476.38
2024-02-08T00:44:04.279Z,100470.44
2024-02-08T00:46:31.133Z,100473.38
2024-02-08T00:48:57.974Z,100484.38
2024-02-08T00:51:24.777Z,100478.31
2024-02-08T00:53:51.517Z,100469.69
2024-02-08T00:56:18.318Z,100472.38
2024-02-08T00:58:45.248Z,100471.53
2024-02-08T01:01:12.072Z,100482.09
2024-02-08T01:03:38.944Z,100452.69
2024-02-08T01:06:06.199Z,100461.56
2024-02-08T01:08:33.039Z,100452.97
2024-02-08T01:10:59.928Z,100468.63
2024-02-08T01:13:26.891Z,100459.03
2024-02-08T01:15:54.118Z,100451.38
2024-02-08T01:18:23.996Z,100457.06
2024-02-08T01:20:50.860Z,100437.06
2024-02-08T01:23:18.524Z,100457.44
2024-02-08T01:25:46.228Z,100451.09
2024-02-08T01:28:13.010Z,100446.75
2024-02-08T01:30:39.946Z,100452.94
2024-02-08T01:33:07.623Z,100458.28
2024-02-08T01:35:34.789Z,100456.56
2024-02-08T01:38:01.695Z,100458.28
2024-02-08T01:40:28.844Z,100447.59
2024-02-08T01:42:56.406Z,100428.19
2024-02-08T01:45:33.896Z,100435.28
2024-02-08T01:48:08.339Z,100428.16
2024-02-08T01:50:38.336Z,100429.72
2024-02-08T01:53:07.511Z,100433.09
2024-02-08T01:55:35.958Z,100433.69
2024-02-08T01:58:07.957Z,100427.38
2024-02-08T02:03:21.514Z,100425.63
2024-02-08T02:05:48.581Z,100415.75
2024-02-08T02:08:21.300Z,100409.47
2024-02-08T02:11:10.857Z,100418.06
2024-02-08T02:13:39.693Z,100391.38
2024-02-08T02:16:07.147Z,100416.13
2024-02-08T02:18:34.021Z,100406.50
2024-02-08T02:21:00.869Z,100400.00
2024-02-08T02:23:27.721Z,100383.88
2024-02-08T02:25:55.274Z,100375.03
2024-02-08T02:28:22.629Z,100380.38
2024-02-08T02:30:49.790Z,100386.13
2024-02-08T02:33:17.346Z,100386.34
2024-02-08T02:35:44.561Z,100377.16
2024-02-08T02:38:11.429Z,100370.75
2024-02-08T02:40:38.438Z,100375.13
2024-02-08T02:43:05.331Z,100370.16
2024-02-08T02:45:32.151Z,100372.09
2024-02-08T02:47:59.040Z,100373.56
2024-02-08T02:50:26.121Z,100359.03
2024-02-08T02:52:54.346Z,100370.69
2024-02-08T02:55:21.532Z,100364.63
2024-02-08T02:57:48.385Z,100366.44
2024-02-08T03:00:15.830Z,100361.25
2024-02-08T03:02:42.709Z,100357.59
2024-02-08T03:05:09.625Z,100364.47
2024-02-08T03:07:36.658Z,100354.91
2024-02-08T03:10:03.503Z,100359.91
2024-02-08T03:12:30.307Z,100360.47
2024-02-08T03:15:00.523Z,100362.16
2024-02-08T03:17:27.408Z,100355.38
2024-02-08T03:19:54.373Z,100357.06
2024-02-08T03:22:21.225Z,100346.66
2024-02-08T03:24:48.051Z,100348.09
2024-02-08T03:27:14.857Z,100339.38
2024-02-08T03:29:41.914Z,100357.94
2024-02-08T03:32:09.544Z,100354.41
2024-02-08T03:34:36.927Z,100351.88
2024-02-08T03:37:04.010Z,100359.63
2024-02-08T03:39:30.768Z,100352.59
2024-02-08T03:41:59.599Z,100349.22
2024-02-08T03:44:27.341Z,100349.97
2024-02-08T03:46:54.200Z,100357.97
2024-02-08T03:49:21.623Z,100365.38
2024-02-08T03:51:49.293Z,100367.44
2024-02-08T03:54:17.264Z,100359.09
2024-02-08T03:56:45.447Z,100358.13
2024-02-08T03:59:12.290Z,100346.84
2024-02-08T04:01:41.882Z,100363.47
2024-02-08T04:04:08.808Z,100343.84
2024-02-08T04:06:35.721Z,100350.47
2024-02-08T04:09:02.543Z,100354.75
2024-02-08T04:11:29.301Z,100336.81
2024-02-08T04:13:56.084Z,100359.81
2024-02-08T04:16:22.976Z,100357.16
2024-02-08T04:18:49.859Z,100355.69
2024-02-08T04:21:16.758Z,100359.09
2024-02-08T04:23:43.641Z,100349.75
2024-02-08T04:26:10.481Z,100348.06
2024-02-08T04:28:37.347Z,100343.84
2024-02-08T04:31:10.082Z,100352.81
2024-02-08T04:33:37.049Z,100349.19
2024-02-08T04:36:04.244Z,100319.25
2024-02-08T04:38:31.075Z,100348.19
2024-02-08T04:40:58.002Z,100352.09
2024-02-08T04:43:24.947Z,100342.63
2024-02-08T04:45:51.798Z,100329.44
2024-02-08T04:48:18.638Z,100343.84
2024-02-08T04:50:45.551Z,100344.56
2024-02-08T04:53:12.425Z,100357.19
2024-02-08T04:55:39.268Z,100347.88
2024-02-08T04:58:28.275Z,100346.75
2024-02-08T05:00:52.814Z,100339.97
2024-02-08T05:03:19.581Z,100341.69
2024-02-08T05:05:46.410Z,100345.19
2024-02-08T05:08:13.359Z,100336.34
2024-02-08T05:10:40.195Z,100339.84
2024-02-08T05:13:07.140Z,100339.47
2024-02-08T05:15:33.997Z,100333.91
2024-02-08T05:18:00.837Z,100339.69
2024-02-08T05:20:27.982Z,100342.13
2024-02-08T05:22:54.749Z,100336.81
2024-02-08T05:25:23.623Z,100349.19
2024-02-08T05:27:52.350Z,100349.41
2024-02-08T05:30:19.257Z,100347.72
2024-02-08T05:32:46.606Z,100327.34
2024-02-08T05:35:13.526Z,100347.97
2024-02-08T05:37:40.924Z,100353.31
2024-02-08T05:40:08.316Z,100353.09
2024-02-08T05:42:35.250Z,100356.72
2024-02-08T05:45:02.019Z,100358.66
2024-02-08T05:47:28.862Z,100356.63
2024-02-08T05:49:55.781Z,100372.00
2024-02-08T05:52:22.659Z,100375.66
2024-02-08T05:54:49.485Z,100383.53
2024-02-08T05:57:19.376Z,100383.16
2024-02-08T05:59:46.941Z,100382.19
2024-02-08T06:02:14.493Z,100378.19
2024-02-08T06:04:42.149Z,100386.19
2024-02-08T06:07:09.109Z,100393.59
2024-02-08T06:09:37.874Z,100381.84
2024-02-08T06:12:08.380Z,100395.91
2024-02-08T06:14:37.382Z,100384.00
2024-02-08T06:17:04.229Z,100399.66
2024-02-08T06:19:31.078Z,100406.06
2024-02-08T06:21:57.913Z,100402.56
2024-02-08T06:24:24.786Z,100399.88
2024-02-08T06:26:55.503Z,100406.06
2024-02-08T06:29:22.897Z,100381.25
2024-02-08T06:31:49.763Z,100407.41
2024-02-08T06:34:16.625Z,100395.78
2024-02-08T06:36:43.586Z,100415.44
2024-02-08T06:39:10.491Z,100419.44
2024-02-08T06:41:37.328Z,100419.28
2024-02-08T06:44:04.177Z,100411.28
2024-02-08T06:46:30.986Z,100425.88
2024-02-08T06:48:57.836Z,100416.56
2024-02-08T06:51:24.651Z,100415.28
2024-02-08T06:53:52.584Z,100430.53
2024-02-08T06:56:19.370Z,100434.06
2024-02-08T06:58:46.121Z,100420.75
2024-02-08T07:01:13.074Z,100432.28
2024-02-08T07:03:40.648Z,100442.50
2024-02-08T07:06:07.512Z,100439.38
2024-02-08T07:08:34.261Z,100450.09
2024-02-08T07:11:01.078Z,100443.88
2024-02-08T07:13:27.900Z,100448.28
2024-02-08T07:15:54.733Z,100438.94
2024-02-08T07:18:21.656Z,100447.75
2024-02-08T07:20:48.466Z,100444.66
2024-02-08T07:23:15.246Z,100454.34
2024-02-08T07:25:42.109Z,100437.31
2024-02-08T07:28:09.006Z,100446.25
2024-02-08T07:30:35.887Z,100446.81
2024-02-08T07:33:02.779Z,100446.38
2024-02-08T07:35:29.631Z,100448.56
2024-02-08T07:37:56.439Z,100442.19
2024-02-08T07:40:23.380Z,100443.19
2024-02-08T07:42:56.576Z,100436.88
2024-02-08T07:45:23.355Z,100452.38
2024-02-08T07:47:50.196Z,100443.38
2024-02-08T07:50:17.158Z,100453.31
2024-02-08T07:52:43.980Z,100453.00
2024-02-08T07:55:10.881Z,100447.41
2024-02-08T07:57:37.863Z,100449.63
2024-02-08T08:00:05.184Z,100441.75
2024-02-08T08:02:31.992Z,100458.28
2024-02-08T08:04:58.959Z,100449.50
2024-02-08T08:07:26.157Z,100456.13
2024-02-08T08:09:54.314Z,100443.31
2024-02-08T08:12:23.627Z,100443.72
2024-02-08T08:14:51.745Z,100446.06
2024-02-08T08:17:18.888Z,100445.03
2024-02-08T08:19:46.564Z,100441.31
2024-02-08T08:22:14.447Z,100441.78
2024-02-08T08:24:41.252Z,100448.72
2024-02-08T08:27:08.560Z,100448.34
2024-02-08T08:29:38.889Z,100448.31
2024-02-08T08:32:05.859Z,100449.75
2024-02-08T08:34:32.817Z,100443.06
2024-02-08T08:36:59.908Z,100444.91
2024-02-08T08:39:27.458Z,100441.47
2024-02-08T08:41:54.233Z,100443.47
2024-02-08T08:44:21.025Z,100438.50
2024-02-08T08:46:47.804Z,100437.56
2024-02-08T08:49:16.458Z,100451.47
2024-02-08T08:51:44.136Z,100451.00
2024-02-08T08:54:11.697Z,100444.31
2024-02-08T08:56:38.487Z,100433.94
2024-02-08T08:59:05.297Z,100437.03
2024-02-08T09:01:32.163Z,100446.25
2024-02-08T09:03:59.342Z,100444.94
2024-02-08T09:06:26.999Z,100447.22
2024-02-08T09:08:54.121Z,100452.47
2024-02-08T09:11:20.879Z,100452.16
2024-02-08T09:13:49.355Z,100445.50
2024-02-08T09:16:18.131Z,100455.69
2024-02-08T09:18:45.293Z,100450.53
2024-02-08T09:21:12.191Z,100458.81
2024-02-08T09:23:39.048Z,100456.41
2024-02-08T09:26:05.880Z,100466.06
2024-02-08T09:28:33.639Z,100470.16
2024-02-08T09:31:01.992Z,100464.06
2024-02-08T09:33:28.807Z,100463.13
2024-02-08T09:35:55.602Z,100447.31
2024-02-08T09:38:22.404Z,100459.47
2024-02-08T09:40:49.378Z,100479.28
2024-02-08T09:43:16.577Z,100475.16
2024-02-08T09:45:45.604Z,100479.25
2024-02-08T09:48:17.987Z,100485.38
2024-02-08T09:50:45.808Z,100487.41
2024-02-08T09:53:12.705Z,100482.63
2024-02-08T09:55:39.518Z,100487.88
2024-02-08T09:58:07.106Z,100489.31
2024-02-08T10:00:35.007Z,100494.78
2024-02-08T10:03:07.802Z,100497.78
2024-02-08T10:05:35.057Z,100489.97
2024-02-08T10:08:01.863Z,100506.03
2024-02-08T10:10:28.838Z,100496.66
2024-02-08T10:12:56.801Z,100497.34
2024-02-08T10:15:23.636Z,100507.44
2024-02-08T10:17:50.450Z,100504.91
2024-02-08T10:20:23.293Z,100502.81
2024-02-08T10:22:51.340Z,100499.03
2024-02-08T10:25:18.139Z,100473.47
2024-02-08T10:27:45.025Z,100486.59
2024-02-08T10:30:12.461Z,100490.53
2024-02-08T10:32:39.354Z,100474.19
2024-02-08T10:35:07.351Z,100481.81
2024-02-08T10:37:34.259Z,100473.06
2024-02-08T10:40:07.231Z,100474.25
2024-02-08T10:42:34.072Z,100466.03
2024-02-08T10:45:05.216Z,100461.19
2024-02-08T10:47:40.583Z,100456.91
2024-02-08T10:50:11.294Z,100465.72
2024-02-08T10:52:38.816Z,100460.41
2024-02-08T10:55:06.380Z,100453.25
2024-02-08T10:57:33.360Z,100451.75
2024-02-08T11:00:00.884Z,100444.91
2024-02-08T11:02:30.036Z,100447.25
2024-02-08T11:04:58.662Z,100453.41
2024-02-08T11:07:25.737Z,100437.84
2024-02-08T11:09:52.627Z,100439.16
2024-02-08T11:12:28.240Z,100453.22
2024-02-08T11:14:59.485Z,100445.38
2024-02-08T11:17:29.826Z,100435.91
2024-02-08T11:19:57.126Z,100432.88
2024-02-08T11:22:29.119Z,100429.38
2024-02-08T11:24:56.057Z,100432.88
2024-02-08T11:27:25.980Z,100423.13
2024-02-08T11:29:52.789Z,100420.31
2024-02-08T11:32:19.606Z,100412.81
2024-02-08T11:34:47.673Z,100413.78
2024-02-08T11:37:18.271Z,100402.41
2024-02-08T11:39:45.737Z,100399.84
2024-02-08T11:42:15.211Z,100388.97
2024-02-08T11:44:43.093Z,100388.22
2024-02-08T11:47:19.954Z,100383.22
2024-02-08T11:49:54.666Z,100379.13
2024-02-08T11:52:22.018Z,100382.91
2024-02-08T11:55:10.726Z,100380.28
2024-02-08T11:57:39.027Z,100372.22
2024-02-08T12:00:10.636Z,100379.41
2024-02-08T12:02:39.451Z,100383.16
2024-02-08T12:05:06.586Z,100378.44
2024-02-08T12:07:33.575Z,100376.97
2024-02-08T12:10:00.525Z,100357.75
2024-02-08T12:12:27.386Z,100362.91
2024-02-08T12:14:54.708Z,100359.03
2024-02-08T12:17:24.512Z,100355.13
2024-02-08T12:19:58.621Z,100349.31
2024-02-08T12:22:25.345Z,100359.34
2024-02-08T12:24:58.829Z,100357.06
2024-02-08T12:27:27.143Z,100334.56
2024-02-08T12:29:54.420Z,100344.38
2024-02-08T12:32:21.427Z,100340.31
2024-02-08T12:34:49.572Z,100334.38
2024-02-08T12:37:18.567Z,100326.88
2024-02-08T12:39:46.826Z,100333.25
2024-02-08T12:42:16.476Z,100318.56
2024-02-08T12:44:44.533Z,100320.34
2024-02-08T12:47:11.361Z,100319.13
2024-02-08T12:49:38.326Z,100317.91
2024-02-08T12:52:07.613Z,100317.88
2024-02-08T12:54:34.431Z,100309.72
2024-02-08T12:57:05.786Z,100300.06
2024-02-08T12:59:32.617Z,100302.38
2024-02-08T13:02:00.146Z,100285.63
2024-02-08T13:04:27.095Z,100291.50
2024-02-08T13:06:54.112Z,100284.78
2024-02-08T13:09:23.790Z,100270.88
2024-02-08T13:11:50.568Z,100266.25
2024-02-08T13:14:20.461Z,100264.34
2024-02-08T13:16:47.304Z,100267.81
2024-02-08T13:19:18.819Z,100260.34
2024-02-08T13:21:45.669Z,100255.94
2024-02-08T13:24:12.525Z,100262.66
2024-02-08T13:26:39.264Z,100264.56
2024-02-08T13:29:06.018Z,100247.22
2024-02-08T13:31:32.949Z,100246.25
2024-02-08T13:33:59.873Z,100236.09
2024-02-08T13:36:26.884Z,100229.66
2024-02-08T13:38:53.746Z,100228.88
2024-02-08T13:41:20.546Z,100226.53
2024-02-08T13:43:47.648Z,100219.03
2024-02-08T13:46:15.350Z,100233.66
2024-02-08T13:48:43.028Z,100235.13
2024-02-08T13:51:09.809Z,100221.94
2024-02-08T13:53:36.655Z,100239.75
2024-02-08T13:56:03.790Z,100215.00
2024-02-08T13:58:30.715Z,100215.97
2024-02-08T14:00:57.628Z,100221.69
2024-02-08T14:03:25.732Z,100225.72
2024-02-08T14:05:53.873Z,100210.47
2024-02-08T14:08:21.274Z,100222.03
2024-02-08T14:10:48.073Z,100221.94
2024-02-08T14:13:16.038Z,100223.16
2024-02-08T14:15:43.929Z,100232.19
2024-02-08T14:18:10.772Z,100241.19
2024-02-08T14:20:37.991Z,100232.34
2024-02-08T14:23:04.861Z,100215.59
2024-02-08T14:25:31.735Z,100223.06
2024-02-08T14:27:58.576Z,100227.47
2024-02-08T14:30:25.396Z,100224.94
2024-02-08T14:32:52.202Z,100211.09
2024-02-08T14:35:19.088Z,100219.22
2024-02-08T14:37:45.977Z,100224.63
2024-02-08T14:40:13.327Z,100221.06
2024-02-08T14:42:40.132Z,100225.94
2024-02-08T14:45:07.263Z,100228.91
2024-02-08T14:47:34.062Z,100213.38
2024-02-08T14:50:02.199Z,100214.94
2024-02-08T14:52:31.079Z,100217.47
2024-02-08T14:54:58.625Z,100208.25
2024-02-08T14:57:28.636Z,100194.03
2024-02-08T14:59:55.387Z,100205.97
2024-02-08T15:02:22.302Z,100214.25
2024-02-08T15:04:50.067Z,100209.94
2024-02-08T15:07:18.407Z,100220.31
2024-02-08T15:09:46.884Z,100201.28
2024-02-08T15:12:13.672Z,100209.06
2024-02-08T15:14:40.508Z,100218.47
2024-02-08T15:17:08.168Z,100197.97
2024-02-08T15:19:39.436Z,100187.41
2024-02-08T15:22:06.377Z,100197.31
2024-02-08T15:24:33.211Z,100215.06
2024-02-08T15:27:00.181Z,100211.50
2024-02-08T15:29:26.952Z,100225.50
2024-02-08T15:31:55.608Z,100215.03
2024-02-08T15:34:22.714Z,100194.03
2024-02-08T15:36:50.377Z,100205.91
2024-02-08T15:39:21.757Z,100210.41
2024-02-08T15:41:49.065Z,100207.13
2024-02-08T15:44:15.806Z,100206.00
2024-02-08T15:46:42.637Z,100211.78
2024-02-08T15:49:09.652Z,100209.34
2024-02-08T15:51:36.473Z,100218.63
2024-02-08T15:54:03.275Z,100214.31
2024-02-08T15:56:31.386Z,100200.28
2024-02-08T15:58:58.195Z,100193.16
2024-02-08T16:01:25.057Z,100211.84
2024-02-08T16:03:51.982Z,100217.69
2024-02-08T16:06:18.777Z,100219.13
2024-02-08T16:08:45.659Z,100212.66
2024-02-08T16:11:12.450Z,100209.75
2024-02-08T16:13:39.427Z,100208.97
2024-02-08T16:16:06.377Z,100203.84
2024-02-08T16:18:33.184Z,100210.31
2024-02-08T16:20:59.957Z,100225.06
2024-02-08T16:23:26.693Z,100215.66
2024-02-08T16:25:56.891Z,100224.66
2024-02-08T16:28:23.769Z,100216.59
2024-02-08T16:30:52.211Z,100191.69
2024-02-08T16:33:19.110Z,100205.50
2024-02-08T16:35:47.011Z,100203.84
2024-02-08T16:38:13.759Z,100199.78
2024-02-08T16:40:40.600Z,100194.22
2024-02-08T16:43:07.417Z,100203.19
2024-02-08T16:45:43.653Z,100207.09
2024-02-08T16:48:10.469Z,100204.06
2024-02-08T16:50:37.281Z,100201.75
2024-02-08T16:53:04.081Z,100208.28
2024-02-08T16:55:30.958Z,100199.53
2024-02-08T16:57:57.801Z,100212.03
2024-02-08T17:00:24.606Z,100205.31
2024-02-08T17:02:51.430Z,100198.06
2024-02-08T17:05:18.641Z,100214.06
2024-02-08T17:07:45.959Z,100215.72
2024-02-08T17:10:14.456Z,100210.50
2024-02-08T17:12:41.272Z,100219.78
2024-02-08T17:15:08.176Z,100212.03
2024-02-08T17:17:34.992Z,100213.66
2024-02-08T17:20:03.209Z,100229.16
2024-02-08T17:22:30.508Z,100234.84
2024-02-08T17:24:57.921Z,100233.97
2024-02-08T17:27:24.696Z,100250.63
2024-02-08T17:29:51.535Z,100251.97
2024-02-08T17:32:18.848Z,100246.22
2024-02-08T17:34:45.705Z,100247.69
2024-02-08T17:37:12.681Z,100242.66
2024-02-08T17:39:39.487Z,100231.50
2024-02-08T17:42:06.844Z,100253.69
2024-02-08T17:44:33.568Z,100252.50
2024-02-08T17:47:00.390Z,100266.66
2024-02-08T17:49:27.270Z,100261.22
2024-02-08T17:51:54.052Z,100257.34
2024-02-08T17:54:20.826Z,100247.03
2024-02-08T17:56:49.362Z,100253.06
2024-02-08T17:59:16.122Z,100251.00
2024-02-08T18:01:43.615Z,100265.31
2024-02-08T18:04:10.509Z,100258.03
2024-02-08T18:06:37.444Z,100259.50
2024-02-08T18:09:04.242Z,100247.88
2024-02-08T18:11:31.392Z,100227.88
2024-02-08T18:13:58.299Z,100254.69
2024-02-08T18:16:25.132Z,100249.25
2024-02-08T18:18:52.028Z,100253.25
2024-02-08T18:21:19.241Z,100244.78
2024-02-08T18:23:46.265Z,100237.34
2024-02-08T18:26:14.119Z,100250.25
2024-02-08T18:28:41.047Z,100237.00
2024-02-08T18:31:10.767Z,100244.53
2024-02-08T18:33:38.994Z,100231.03
2024-02-08T18:36:06.128Z,100217.13
2024-02-08T18:38:32.971Z,100219.13
2024-02-08T18:40:59.788Z,100234.94
2024-02-08T18:43:26.561Z,100212.00
2024-02-08T18:45:53.916Z,100222.56
2024-02-08T18:48:20.768Z,100213.31
2024-02-08T18:50:47.899Z,100212.78
2024-02-08T18:53:14.672Z,100203.16
2024-02-08T18:55:41.737Z,100221.19
2024-02-08T18:58:12.240Z,100211.06
2024-02-08T19:00:39.049Z,100220.13
2024-02-08T19:03:06.026Z,100217.59
2024-02-08T19:05:32.966Z,100216.50
2024-02-08T19:07:59.782Z,100214.97
2024-02-08T19:10:30.079Z,100224.88
2024-02-08T19:12:57.502Z,100201.25
2024-02-08T19:15:24.305Z,100206.16
2024-02-08T19:17:57.138Z,100209.31
2024-02-08T19:20:30.220Z,100220.34
2024-02-08T19:22:57.046Z,100217.28
2024-02-08T19:25:25.457Z,100204.75
2024-02-08T19:27:52.311Z,100217.88
2024-02-08T19:30:19.103Z,100198.84
2024-02-08T19:32:45.933Z,100205.75
2024-02-08T19:35:12.959Z,100205.06
2024-02-08T19:37:40.000Z,100212.69
2024-02-08T19:40:07.776Z,100210.44
2024-02-08T19:42:34.528Z,100221.88
2024-02-08T19:45:01.541Z,100206.84
2024-02-08T19:47:29.828Z,100208.38
2024-02-08T19:49:57.293Z,100196.53
2024-02-08T19:52:24.113Z,100207.81
2024-02-08T19:54:51.774Z,100196.84
2024-02-08T19:57:18.851Z,100195.00
2024-02-08T19:59:46.013Z,100191.31
2024-02-08T20:02:13.281Z,100184.13
2024-02-08T20:04:40.279Z,100188.06
2024-02-08T20:07:07.235Z,100185.38
2024-02-08T20:09:34.038Z,100187.19
2024-02-08T20:12:00.823Z,100193.44
2024-02-08T20:14:27.513Z,100166.94
2024-02-08T20:16:54.310Z,100188.50
2024-02-08T20:19:22.317Z,100189.63
2024-02-08T20:21:50.014Z,100183.25
2024-02-08T20:24:17.380Z,100183.59
2024-02-08T20:26:44.193Z,100172.63
2024-02-08T20:29:10.889Z,100175.13
2024-02-08T20:31:37.648Z,100153.75
2024-02-08T20:34:04.740Z,100172.91
2024-02-08T20:36:31.643Z,100174.03
2024-02-08T20:38:58.332Z,100171.50
2024-02-08T20:41:25.441Z,100163.06
2024-02-08T20:43:55.556Z,100152.78
2024-02-08T20:46:23.448Z,100146.03
2024-02-08T20:48:50.536Z,100164.19
2024-02-08T20:51:17.417Z,100160.81
2024-02-08T20:53:44.196Z,100172.84
2024-02-08T20:56:10.949Z,100167.09
2024-02-08T20:58:38.036Z,100172.59
2024-02-08T21:01:04.902Z,100162.91
2024-02-08T21:03:31.640Z,100152.22
2024-02-08T21:05:58.339Z,100167.47
2024-02-08T21:08:25.085Z,100154.78
2024-02-08T21:10:51.849Z,100141.41
2024-02-08T21:13:18.968Z,100141.69
2024-02-08T21:15:46.671Z,100149.72
2024-02-08T21:18:14.695Z,100134.41
2024-02-08T21:20:44.364Z,100139.06
2024-02-08T21:23:11.155Z,100142.59
2024-02-08T21:25:38.318Z,100134.25
2024-02-08T21:28:05.650Z,100143.44
2024-02-08T21:30:32.629Z,100138.78
2024-02-08T21:32:59.425Z,100129.53
2024-02-08T21:35:26.374Z,100148.94
2024-02-08T21:37:53.189Z,100140.50
2024-02-08T21:40:20.092Z,100142.47
2024-02-08T21:42:46.873Z,100122.44
2024-02-08T21:45:13.971Z,100129.22
2024-02-08T21:47:41.016Z,100145.84
2024-02-08T21:50:08.595Z,100130.88
2024-02-08T21:52:38.846Z,100137.81
2024-02-08T21:55:06.026Z,100131.88
2024-02-08T21:57:32.853Z,100125.69
2024-02-08T21:59:59.610Z,100120.72
2024-02-08T22:02:26.404Z,100122.72
2024-02-08T22:04:53.322Z,100119.91
2024-02-08T22:07:20.270Z,100110.22
2024-02-08T22:09:47.092Z,100125.00
2024-02-08T22:12:13.823Z,100125.13
2024-02-08T22:14:40.544Z,100115.97
2024-02-08T22:17:07.313Z,100119.78
2024-02-08T22:19:34.137Z,100123.28
2024-02-08T22:22:00.971Z,100115.97
2024-02-08T22:24:27.729Z,100112.59
2024-02-08T22:26:54.491Z,100126.41
2024-02-08T22:29:24.403Z,100116.66
2024-02-08T22:31:52.364Z,100110.09
2024-02-08T22:34:19.738Z,100099.22
2024-02-08T22:36:46.851Z,100131.63
2024-02-08T22:39:13.623Z,100118.81
2024-02-08T22:41:44.988Z,100111.88
2024-02-08T22:44:15.331Z,100124.28
2024-02-08T22:46:42.621Z,100125.97
2024-02-08T22:49:09.433Z,100117.94
2024-02-08T22:51:36.212Z,100124.69
2024-02-08T22:54:03.545Z,100116.84
2024-02-08T22:56:30.308Z,100098.69
2024-02-08T22:58:57.055Z,100123.59
2024-02-08T23:01:24.049Z,100128.38
2024-02-08T23:03:50.908Z,100137.25
2024-02-08T23:06:20.690Z,100134.00
2024-02-08T23:08:47.443Z,100127.56
2024-02-08T23:11:14.156Z,100125.97
2024-02-08T23:13:40.883Z,100136.25
2024-02-08T23:16:07.684Z,100138.50
2024-02-08T23:18:35.516Z,100141.31
2024-02-08T23:21:02.342Z,100146.22
2024-02-08T23:23:29.310Z,100146.53
2024-02-08T23:25:56.170Z,100142.16
2024-02-08T23:28:22.906Z,100142.16
2024-02-08T23:30:49.690Z,100137.09
2024-02-08T23:33:16.582Z,100142.59
2024-02-08T23:35:43.409Z,100130.88
2024-02-08T23:38:10.121Z,100138.47
2024-02-08T23:40:36.915Z,100148.63
2024-02-08T23:43:03.711Z,100143.41
2024-02-08T23:45:31.523Z,100136.63
2024-02-08T23:47:58.650Z,100146.22
2024-02-08T23:50:26.689Z,100138.19
2024-02-08T23:52:55.058Z,100130.84
2024-02-08T23:55:21.831Z,100128.06
2024-02-08T23:57:48.623Z,100119.06
