createdAt,value
2023-02-26T00:01:49.209Z,8.00
2023-02-26T00:04:17.090Z,10.50
2023-02-26T00:06:56.159Z,7.00
2023-02-26T00:09:25.412Z,7.00
2023-02-26T00:11:56.503Z,8.50
2023-02-26T00:14:25.911Z,8.00
2023-02-26T00:17:30.901Z,9.00
2023-02-26T00:20:00.327Z,8.50
2023-02-26T00:22:28.561Z,11.00
2023-02-26T00:24:56.690Z,10.00
2023-02-26T00:27:24.512Z,8.00
2023-02-26T00:29:53.007Z,8.50
2023-02-26T00:32:21.204Z,10.00
2023-02-26T00:34:50.101Z,9.50
2023-02-26T00:38:02.218Z,9.00
2023-02-26T00:40:50.308Z,9.00
2023-02-26T00:43:26.865Z,9.00
2023-02-26T00:46:26.857Z,9.50
2023-02-26T00:49:15.440Z,9.00
2023-02-26T00:52:05.071Z,10.00
2023-02-26T00:54:33.056Z,12.50
2023-02-26T00:57:01.227Z,11.00
2023-02-26T00:59:30.831Z,13.00
2023-02-26T01:01:58.616Z,13.00
2023-02-26T01:04:27.074Z,17.00
2023-02-26T01:06:57.860Z,11.00
2023-02-26T01:09:37.716Z,13.50
2023-02-26T01:12:11.425Z,12.00
2023-02-26T01:14:40.508Z,11.00
2023-02-26T01:17:33.206Z,10.60
2023-02-26T01:20:19.843Z,10.14
2023-02-26T01:22:57.911Z,13.60
2023-02-26T01:25:54.904Z,11.50
2023-02-26T01:28:24.334Z,13.00
2023-02-26T01:30:59.620Z,12.50
2023-02-26T01:33:59.176Z,14.67
2023-02-26T01:36:36.757Z,13.00
2023-02-26T01:39:31.824Z,13.00
2023-02-26T01:42:24.055Z,16.00
2023-02-26T01:44:59.989Z,13.20
2023-02-26T01:47:58.746Z,12.20
2023-02-26T01:50:32.901Z,12.60
2023-02-26T01:53:24.417Z,11.00
2023-02-26T01:56:17.917Z,15.20
2023-02-26T01:58:50.527Z,15.67
2023-02-26T02:01:18.238Z,13.00
2023-02-26T02:03:47.012Z,15.67
2023-02-26T02:06:24.892Z,17.67
2023-02-26T02:08:52.849Z,18.00
2023-02-26T02:11:21.777Z,15.33
2023-02-26T02:14:17.464Z,20.00
2023-02-26T02:17:33.597Z,19.00
2023-02-26T02:20:41.442Z,11.71
2023-02-26T02:23:48.223Z,18.00
2023-02-26T02:26:54.084Z,16.67
2023-02-26T02:29:49.541Z,25.00
2023-02-26T02:33:01.987Z,18.00
2023-02-26T02:35:46.601Z,16.50
2023-02-26T02:38:27.753Z,16.67
2023-02-26T02:41:20.707Z,17.00
2023-02-26T02:43:51.832Z,16.50
2023-02-26T02:46:30.622Z,16.50
2023-02-26T02:49:35.998Z,15.33
2023-02-26T02:52:52.900Z,12.00
2023-02-26T02:55:30.202Z,14.67
2023-02-26T02:58:13.441Z,15.00
2023-02-26T03:00:55.534Z,14.00
2023-02-26T03:03:58.287Z,12.00
2023-02-26T03:06:27.118Z,16.67
2023-02-26T03:09:01.894Z,11.29
2023-02-26T03:11:32.948Z,12.80
2023-02-26T03:14:00.993Z,10.50
2023-02-26T03:17:17.798Z,12.80
2023-02-26T03:20:26.851Z,7.00
2023-02-26T03:23:40.945Z,8.00
2023-02-26T03:26:16.010Z,11.00
2023-02-26T03:29:05.425Z,11.50
2023-02-26T03:31:55.781Z,12.00
2023-02-26T03:34:42.292Z,11.00
2023-02-26T03:37:22.361Z,11.00
2023-02-26T03:39:59.543Z,11.50
2023-02-26T03:42:46.607Z,10.50
2023-02-26T03:45:31.014Z,12.20
2023-02-26T03:48:02.411Z,10.50
2023-02-26T03:50:45.876Z,10.86
2023-02-26T03:53:33.354Z,12.60
2023-02-26T03:56:42.482Z,12.00
2023-02-26T03:59:15.614Z,10.33
2023-02-26T04:01:58.806Z,12.00
2023-02-26T04:05:04.663Z,13.60
2023-02-26T04:07:32.684Z,18.50
2023-02-26T04:10:01.261Z,14.67
2023-02-26T04:12:30.318Z,14.00
2023-02-26T04:14:58.815Z,13.00
2023-02-26T04:17:26.636Z,13.00
2023-02-26T04:19:56.256Z,12.00
2023-02-26T04:22:27.008Z,9.00
2023-02-26T04:24:56.510Z,8.80
2023-02-26T04:27:24.270Z,12.00
2023-02-26T04:29:52.011Z,12.50
2023-02-26T04:32:20.683Z,12.33
2023-02-26T04:34:48.412Z,11.00
2023-02-26T04:37:16.085Z,8.00
2023-02-26T04:39:43.771Z,12.00
2023-02-26T04:42:11.508Z,8.00
2023-02-26T04:44:41.068Z,10.60
2023-02-26T04:47:08.919Z,12.00
2023-02-26T04:49:37.462Z,12.33
2023-02-26T04:52:06.033Z,15.00
2023-02-26T04:54:34.570Z,15.67
2023-02-26T04:57:04.257Z,13.00
2023-02-26T04:59:32.851Z,13.00
2023-02-26T05:02:00.725Z,15.00
2023-02-26T05:04:29.496Z,18.33
2023-02-26T05:06:59.912Z,16.50
2023-02-26T05:09:27.727Z,14.00
2023-02-26T05:11:55.452Z,10.00
2023-02-26T05:14:25.104Z,13.00
2023-02-26T05:16:56.314Z,11.86
2023-02-26T05:19:24.836Z,12.67
2023-02-26T05:21:53.353Z,14.00
2023-02-26T05:24:22.060Z,15.00
2023-02-26T05:26:49.808Z,13.00
2023-02-26T05:29:18.444Z,17.33
2023-02-26T05:31:47.061Z,14.00
2023-02-26T05:34:17.518Z,17.67
2023-02-26T05:36:45.279Z,19.50
2023-02-26T05:39:14.261Z,14.67
2023-02-26T05:41:42.906Z,18.00
2023-02-26T05:44:10.653Z,19.00
2023-02-26T05:46:39.434Z,20.67
2023-02-26T05:49:08.180Z,20.33
2023-02-26T05:51:36.814Z,17.00
2023-02-26T05:54:05.825Z,17.00
2023-02-26T05:56:34.679Z,21.00
2023-02-26T05:59:05.076Z,23.17
2023-02-26T06:01:34.290Z,23.00
2023-02-26T06:04:04.444Z,15.67
2023-02-26T06:06:34.038Z,20.00
2023-02-26T06:09:02.908Z,17.00
2023-02-26T06:11:34.096Z,15.67
2023-02-26T06:14:03.025Z,30.50
2023-02-26T06:16:32.900Z,26.00
2023-02-26T06:19:00.756Z,23.50
2023-02-26T06:21:29.821Z,28.00
2023-02-26T06:23:58.505Z,24.00
2023-02-26T06:26:26.496Z,23.00
2023-02-26T06:28:56.275Z,20.67
2023-02-26T06:31:24.219Z,27.00
2023-02-26T06:33:52.021Z,27.00
2023-02-26T06:36:20.765Z,22.67
2023-02-26T06:38:50.185Z,29.67
2023-02-26T06:41:18.872Z,30.00
2023-02-26T06:43:46.641Z,25.00
2023-02-26T06:46:16.115Z,37.67
2023-02-26T06:48:44.803Z,36.50
2023-02-26T06:51:14.346Z,38.00
2023-02-26T06:53:43.860Z,36.33
2023-02-26T06:56:14.009Z,35.33
2023-02-26T06:58:43.521Z,36.67
2023-02-26T07:01:13.045Z,29.33
2023-02-26T07:03:42.549Z,30.00
2023-02-26T07:06:26.595Z,29.00
2023-02-26T07:08:57.007Z,24.50
2023-02-26T07:11:25.648Z,26.00
2023-02-26T07:13:53.645Z,23.50
2023-02-26T07:16:21.409Z,26.50
2023-02-26T07:18:50.949Z,34.67
2023-02-26T07:21:20.455Z,39.67
2023-02-26T07:23:49.200Z,25.50
2023-02-26T07:26:17.951Z,26.00
2023-02-26T07:28:46.594Z,19.00
2023-02-26T07:31:16.822Z,22.50
2023-02-26T07:33:45.531Z,22.00
2023-02-26T07:36:13.321Z,17.00
2023-02-26T07:38:41.120Z,24.00
2023-02-26T07:41:09.852Z,18.00
2023-02-26T07:43:37.541Z,18.00
2023-02-26T07:46:06.300Z,17.33
2023-02-26T07:48:34.064Z,18.00
2023-02-26T07:51:01.737Z,19.00
2023-02-26T07:53:29.457Z,14.00
2023-02-26T07:55:57.179Z,13.00
2023-02-26T07:58:25.719Z,13.33
2023-02-26T08:00:54.441Z,14.67
2023-02-26T08:03:23.001Z,16.00
2023-02-26T08:05:50.715Z,13.00
2023-02-26T08:08:19.297Z,16.67
2023-02-26T08:10:47.820Z,14.67
2023-02-26T08:13:16.343Z,13.00
2023-02-26T08:15:45.233Z,14.33
2023-02-26T08:18:13.761Z,14.67
2023-02-26T08:20:42.432Z,16.33
2023-02-26T08:23:11.438Z,27.67
2023-02-26T08:25:39.599Z,20.00
2023-02-26T08:28:08.245Z,20.00
2023-02-26T08:30:36.893Z,19.00
2023-02-26T08:33:05.687Z,15.00
2023-02-26T08:35:34.410Z,44.00
2023-02-26T08:38:04.738Z,14.67
2023-02-26T08:40:32.524Z,15.00
2023-02-26T08:43:00.389Z,15.00
2023-02-26T08:45:30.020Z,41.00
2023-02-26T08:47:59.566Z,10.20
2023-02-26T08:50:28.350Z,16.00
2023-02-26T08:52:56.470Z,15.00
2023-02-26T08:55:24.656Z,22.50
2023-02-26T08:57:53.163Z,16.00
2023-02-26T09:00:22.549Z,20.50
2023-02-26T09:02:51.360Z,24.00
2023-02-26T09:05:20.206Z,36.33
2023-02-26T09:07:48.837Z,35.00
2023-02-26T09:10:17.643Z,3.50
2023-02-26T09:12:47.785Z,67.00
2023-02-26T09:15:18.348Z,18.00
2023-02-26T09:17:48.100Z,21.33
2023-02-26T09:20:18.172Z,76.67
2023-02-26T09:22:47.652Z,56.67
2023-02-26T09:25:15.616Z,28.50
2023-02-26T09:27:44.842Z,20.00
2023-02-26T09:30:13.727Z,13.00
2023-02-26T09:32:41.539Z,19.50
2023-02-26T09:35:10.332Z,16.33
2023-02-26T09:37:40.332Z,55.00
2023-02-26T09:40:25.816Z,15.00
2023-02-26T09:43:13.104Z,5.00
2023-02-26T09:45:46.201Z,22.33
2023-02-26T09:48:19.733Z,63.33
2023-02-26T09:50:56.647Z,97.33
2023-02-26T09:53:35.161Z,16.33
2023-02-26T09:56:13.970Z,8.00
2023-02-26T09:58:46.736Z,11.14
2023-02-26T10:01:35.200Z,1.75
2023-02-26T10:04:33.934Z,9.00
2023-02-26T10:07:29.980Z,19.33
2023-02-26T10:11:10.823Z,14.80
2023-02-26T10:17:40.964Z,8.00
2023-02-26T10:20:56.021Z,13.00
2023-02-26T10:24:08.446Z,9.50
2023-02-26T10:26:47.020Z,9.00
2023-02-26T10:30:10.366Z,7.50
2023-02-26T10:33:00.617Z,14.33
2023-02-26T10:35:35.899Z,19.00
2023-02-26T10:38:17.570Z,16.67
2023-02-26T10:41:15.978Z,9.60
2023-02-26T10:44:30.335Z,10.60
2023-02-26T10:47:46.734Z,6.00
2023-02-26T10:50:18.584Z,10.00
2023-02-26T10:52:47.129Z,14.00
2023-02-26T10:55:34.725Z,10.00
2023-02-26T10:58:17.018Z,8.50
2023-02-26T11:00:54.464Z,14.67
2023-02-26T11:03:35.114Z,14.00
2023-02-26T11:06:06.744Z,11.67
2023-02-26T11:08:44.355Z,14.00
2023-02-26T11:12:07.821Z,15.00
2023-02-26T11:14:36.618Z,13.00
2023-02-26T11:17:29.569Z,14.67
2023-02-26T11:20:15.308Z,12.00
2023-02-26T11:22:53.873Z,15.00
2023-02-26T11:25:29.468Z,15.33
2023-02-26T11:28:32.879Z,9.80
2023-02-26T11:31:12.275Z,8.25
2023-02-26T11:33:46.302Z,11.00
2023-02-26T11:36:22.098Z,10.43
2023-02-26T11:39:23.687Z,5.75
2023-02-26T11:41:57.847Z,18.00
2023-02-26T11:44:43.450Z,19.00
2023-02-26T11:47:30.649Z,9.50
2023-02-26T11:50:15.048Z,12.67
2023-02-26T11:52:46.996Z,12.00
2023-02-26T11:55:37.318Z,9.25
2023-02-26T11:58:24.509Z,3.75
2023-02-26T12:01:02.907Z,8.00
2023-02-26T12:03:42.770Z,7.00
2023-02-26T12:06:22.777Z,8.00
2023-02-26T12:08:51.756Z,9.00
2023-02-26T12:11:38.751Z,16.33
2023-02-26T12:14:27.197Z,9.00
2023-02-26T12:17:43.415Z,10.00
2023-02-26T12:20:41.477Z,11.00
2023-02-26T12:23:44.791Z,8.00
2023-02-26T12:27:16.895Z,11.00
2023-02-26T12:30:40.049Z,4.50
2023-02-26T12:33:32.846Z,9.60
2023-02-26T12:36:49.807Z,5.00
2023-02-26T12:39:46.143Z,17.00
2023-02-26T12:42:49.225Z,16.67
2023-02-26T12:46:15.510Z,16.67
2023-02-26T12:49:17.775Z,9.50
2023-02-26T12:52:46.979Z,14.67
2023-02-26T12:55:47.872Z,9.00
2023-02-26T12:58:44.535Z,8.00
2023-02-26T13:02:18.421Z,13.00
2023-02-26T13:05:37.176Z,14.33
2023-02-26T13:08:43.302Z,24.50
2023-02-26T13:11:35.375Z,11.00
2023-02-26T13:14:56.911Z,18.00
2023-02-26T13:17:54.412Z,14.67
2023-02-26T13:20:29.185Z,11.50
2023-02-26T13:23:13.661Z,12.00
2023-02-26T13:26:03.120Z,15.00
2023-02-26T13:29:00.986Z,7.00
2023-02-26T13:31:57.817Z,15.50
2023-02-26T13:35:03.483Z,22.50
2023-02-26T13:37:45.655Z,13.33
2023-02-26T13:40:55.255Z,15.00
2023-02-26T13:44:04.143Z,17.67
2023-02-26T13:47:16.885Z,16.00
2023-02-26T13:50:33.118Z,19.00
2023-02-26T13:53:38.758Z,20.00
2023-02-26T13:56:32.210Z,27.00
2023-02-26T13:59:18.236Z,32.00
2023-02-26T14:02:01.446Z,24.50
2023-02-26T14:04:51.814Z,16.50
2023-02-26T14:08:28.423Z,22.17
2023-02-26T14:11:04.426Z,14.00
2023-02-26T14:13:41.876Z,15.00
2023-02-26T14:16:28.817Z,36.33
2023-02-26T14:19:32.910Z,28.00
2023-02-26T14:22:41.814Z,15.00
2023-02-26T14:25:45.166Z,12.60
2023-02-26T14:28:44.592Z,20.50
2023-02-26T14:31:17.814Z,23.00
2023-02-26T14:34:25.741Z,54.00
2023-02-26T14:37:13.014Z,43.33
2023-02-26T14:39:50.581Z,25.00
2023-02-26T14:42:25.171Z,24.00
2023-02-26T14:45:17.435Z,43.00
2023-02-26T14:47:49.579Z,51.67
2023-02-26T14:50:23.118Z,46.33
2023-02-26T14:53:28.499Z,26.00
2023-02-26T14:56:34.510Z,46.00
2023-02-26T14:59:57.568Z,46.67
2023-02-26T15:03:24.273Z,45.67
2023-02-26T15:06:08.479Z,36.33
2023-02-26T15:09:19.044Z,54.67
2023-02-26T15:12:37.104Z,57.00
2023-02-26T15:15:48.525Z,47.67
2023-02-26T15:18:49.294Z,52.00
2023-02-26T15:21:36.930Z,30.33
2023-02-26T15:24:09.274Z,34.67
2023-02-26T15:26:53.841Z,41.00
2023-02-26T15:29:37.565Z,39.00
2023-02-26T15:32:26.157Z,28.50
2023-02-26T15:35:22.344Z,41.00
2023-02-26T15:38:00.129Z,47.00
2023-02-26T15:40:38.220Z,18.00
2023-02-26T15:43:11.165Z,36.50
2023-02-26T15:45:46.922Z,28.50
2023-02-26T15:48:35.469Z,33.33
2023-02-26T15:51:10.487Z,35.00
2023-02-26T15:53:53.023Z,29.67
2023-02-26T15:56:37.098Z,40.00
2023-02-26T15:59:14.465Z,41.00
2023-02-26T16:01:43.305Z,30.00
2023-02-26T16:04:20.787Z,41.00
2023-02-26T16:06:59.779Z,50.33
2023-02-26T16:09:39.173Z,47.00
2023-02-26T16:12:21.402Z,86.00
2023-02-26T16:15:12.600Z,106.67
2023-02-26T16:17:45.352Z,93.00
2023-02-26T16:20:22.955Z,52.00
2023-02-26T16:23:04.608Z,36.67
2023-02-26T16:25:53.923Z,35.00
2023-02-26T16:28:32.420Z,20.00
2023-02-26T16:31:04.848Z,23.00
2023-02-26T16:33:35.655Z,16.00
2023-02-26T16:36:17.806Z,26.33
2023-02-26T16:41:35.114Z,34.67
2023-02-26T16:44:31.466Z,29.50
2023-02-26T16:47:03.065Z,36.00
2023-02-26T16:49:37.757Z,48.00
2023-02-26T16:52:07.764Z,36.50
2023-02-26T16:54:45.732Z,38.50
2023-02-26T16:57:24.523Z,42.00
2023-02-26T17:00:01.654Z,37.67
2023-02-26T17:02:36.466Z,38.00
2023-02-26T17:05:29.402Z,29.00
2023-02-26T17:08:19.076Z,19.00
2023-02-26T17:11:05.073Z,20.50
2023-02-26T17:13:36.202Z,17.50
2023-02-26T17:16:10.120Z,20.50
2023-02-26T17:18:38.074Z,24.00
2023-02-26T17:21:06.533Z,28.50
2023-02-26T17:23:39.482Z,21.00
2023-02-26T17:26:07.745Z,12.50
2023-02-26T17:28:42.223Z,22.50
2023-02-26T17:31:12.727Z,17.50
2023-02-26T17:33:45.650Z,19.00
2023-02-26T17:36:18.846Z,19.00
2023-02-26T17:38:47.767Z,21.00
2023-02-26T17:41:20.216Z,15.33
2023-02-26T17:43:48.029Z,13.00
2023-02-26T17:46:16.723Z,33.00
2023-02-26T17:48:45.354Z,18.00
2023-02-26T17:51:16.074Z,18.00
2023-02-26T17:53:46.754Z,36.50
2023-02-26T17:56:32.782Z,16.00
2023-02-26T17:59:02.499Z,15.50
2023-02-26T18:01:30.630Z,16.00
2023-02-26T18:04:01.124Z,33.50
2023-02-26T18:06:35.987Z,16.33
2023-02-26T18:09:06.730Z,16.67
2023-02-26T18:11:35.475Z,18.67
2023-02-26T18:14:03.407Z,22.00
2023-02-26T18:16:43.661Z,16.00
2023-02-26T18:19:16.887Z,20.00
2023-02-26T18:21:45.464Z,17.33
2023-02-26T18:24:14.240Z,30.50
2023-02-26T18:26:42.896Z,16.00
2023-02-26T18:29:13.700Z,27.00
2023-02-26T18:31:42.807Z,10.00
2023-02-26T18:34:13.335Z,23.50
2023-02-26T18:36:42.229Z,19.67
2023-02-26T18:39:15.538Z,26.00
2023-02-26T18:41:43.283Z,20.00
2023-02-26T18:44:12.220Z,18.67
2023-02-26T18:46:45.006Z,20.67
2023-02-26T18:49:21.149Z,20.50
2023-02-26T18:51:49.762Z,15.67
2023-02-26T18:54:17.731Z,20.50
2023-02-26T18:56:47.238Z,15.50
2023-02-26T18:59:15.903Z,17.33
2023-02-26T19:01:44.743Z,15.00
2023-02-26T19:04:13.938Z,29.00
2023-02-26T19:06:43.311Z,23.33
2023-02-26T19:09:11.992Z,23.00
2023-02-26T19:11:39.773Z,20.00
2023-02-26T19:14:07.475Z,18.50
2023-02-26T19:16:38.335Z,22.00
2023-02-26T19:19:11.767Z,15.00
2023-02-26T19:21:41.206Z,27.50
2023-02-26T19:24:12.350Z,19.67
2023-02-26T19:26:41.318Z,28.00
2023-02-26T19:29:15.827Z,23.00
2023-02-26T19:31:44.282Z,16.50
2023-02-26T19:34:14.311Z,18.67
2023-02-26T19:36:48.259Z,18.50
2023-02-26T19:39:18.867Z,19.33
2023-02-26T19:41:50.137Z,18.00
2023-02-26T19:44:18.336Z,30.50
2023-02-26T19:46:48.670Z,22.67
2023-02-26T19:49:18.912Z,42.67
2023-02-26T19:51:47.683Z,38.00
2023-02-26T19:54:16.947Z,32.50
2023-02-26T19:56:46.761Z,43.00
2023-02-26T19:59:17.069Z,55.33
2023-02-26T20:01:49.378Z,28.33
2023-02-26T20:04:19.685Z,49.50
2023-02-26T20:06:49.186Z,45.33
2023-02-26T20:09:19.216Z,27.00
2023-02-26T20:11:47.433Z,37.50
2023-02-26T20:14:16.286Z,45.00
2023-02-26T20:16:45.908Z,44.67
2023-02-26T20:19:14.600Z,44.50
2023-02-26T20:21:42.518Z,39.50
2023-02-26T20:24:11.563Z,41.50
2023-02-26T20:26:41.271Z,52.67
2023-02-26T20:29:10.813Z,56.67
2023-02-26T20:31:40.445Z,55.00
2023-02-26T20:34:10.025Z,53.00
2023-02-26T20:36:39.763Z,48.00
2023-02-26T20:39:08.569Z,45.50
2023-02-26T20:41:37.321Z,47.00
2023-02-26T20:44:06.858Z,46.00
2023-02-26T20:46:38.963Z,44.33
2023-02-26T20:49:11.801Z,44.50
2023-02-26T20:51:43.969Z,46.00
2023-02-26T20:54:14.874Z,39.67
2023-02-26T20:56:45.409Z,39.33
2023-02-26T20:59:13.183Z,34.00
2023-02-26T21:01:40.962Z,45.50
2023-02-26T21:04:10.154Z,42.00
2023-02-26T21:06:38.838Z,45.50
2023-02-26T21:09:11.105Z,39.50
2023-02-26T21:11:40.545Z,39.00
2023-02-26T21:14:11.104Z,39.33
2023-02-26T21:16:41.545Z,38.50
2023-02-26T21:19:10.320Z,38.00
2023-02-26T21:21:39.104Z,43.00
2023-02-26T21:24:08.409Z,42.50
2023-02-26T21:26:36.177Z,43.00
2023-02-26T21:29:05.043Z,42.00
2023-02-26T21:31:33.847Z,42.00
2023-02-26T21:34:17.300Z,42.00
2023-02-26T21:36:52.089Z,41.50
2023-02-26T21:39:21.576Z,42.33
2023-02-26T21:41:50.301Z,42.50
2023-02-26T21:44:19.753Z,38.00
2023-02-26T21:46:49.174Z,45.00
2023-02-26T21:49:17.867Z,48.00
2023-02-26T21:51:46.326Z,45.50
2023-02-26T21:54:15.027Z,47.00
2023-02-26T21:56:43.772Z,28.00
2023-02-26T21:59:12.478Z,28.00
2023-02-26T22:01:41.265Z,30.00
2023-02-26T22:04:09.964Z,29.50
2023-02-26T22:06:37.983Z,35.00
2023-02-26T22:09:07.491Z,38.33
2023-02-26T22:11:35.230Z,38.50
2023-02-26T22:14:04.023Z,33.00
2023-02-26T22:16:33.092Z,30.00
2023-02-26T22:19:01.050Z,32.00
2023-02-26T22:21:29.841Z,31.00
2023-02-26T22:24:00.440Z,30.00
2023-02-26T22:26:30.020Z,26.50
2023-02-26T22:29:00.231Z,26.00
2023-02-26T22:31:30.175Z,27.50
2023-02-26T22:34:00.131Z,28.67
2023-02-26T22:36:30.225Z,31.50
2023-02-26T22:38:59.426Z,32.00
2023-02-26T22:41:28.129Z,33.00
2023-02-26T22:43:56.800Z,29.50
2023-02-26T22:46:28.439Z,33.00
2023-02-26T22:48:57.126Z,35.00
2023-02-26T22:51:26.262Z,31.50
2023-02-26T22:53:55.145Z,28.50
2023-02-26T22:56:22.985Z,28.50
2023-02-26T22:58:50.924Z,26.50
2023-02-26T23:01:19.404Z,24.00
2023-02-26T23:03:48.183Z,25.00
2023-02-26T23:06:16.606Z,23.50
2023-02-26T23:08:45.427Z,28.00
2023-02-26T23:11:13.204Z,20.00
2023-02-26T23:13:40.990Z,24.00
2023-02-26T23:16:11.937Z,35.50
2023-02-26T23:18:39.893Z,13.50
2023-02-26T23:21:08.577Z,20.00
2023-02-26T23:23:37.240Z,17.00
2023-02-26T23:26:06.875Z,17.33
2023-02-26T23:28:36.239Z,16.67
2023-02-26T23:31:05.590Z,17.50
2023-02-26T23:33:34.312Z,18.67
2023-02-26T23:36:02.895Z,16.33
2023-02-26T23:38:30.793Z,19.00
2023-02-26T23:40:59.589Z,16.67
2023-02-26T23:43:28.248Z,16.00
2023-02-26T23:45:56.889Z,20.33
2023-02-26T23:48:25.811Z,13.50
2023-02-26T23:50:56.044Z,14.60
2023-02-26T23:53:24.758Z,15.33
2023-02-26T23:55:58.443Z,18.33
2023-02-26T23:58:29.887Z,15.33
