createdAt,value
2022-07-29T00:04:26.815Z,100171.63
2022-07-29T00:09:28.530Z,100179.53
2022-07-29T00:14:30.002Z,100180.34
2022-07-29T00:19:31.398Z,100178.13
2022-07-29T00:24:34.392Z,100174.31
2022-07-29T00:29:35.804Z,100159.50
2022-07-29T00:34:55.590Z,100153.50
2022-07-29T00:39:57.006Z,100154.78
2022-07-29T00:44:58.434Z,100143.06
2022-07-29T00:49:59.849Z,100150.66
2022-07-29T00:55:06.346Z,100145.13
2022-07-29T01:00:15.291Z,100141.03
2022-07-29T01:05:21.157Z,100121.22
2022-07-29T01:10:22.849Z,100118.19
2022-07-29T01:15:24.341Z,100118.47
2022-07-29T01:21:03.602Z,100121.47
2022-07-29T01:26:14.370Z,100107.19
2022-07-29T01:31:26.630Z,100109.66
2022-07-29T01:36:41.289Z,100098.66
2022-07-29T01:41:48.981Z,100091.53
2022-07-29T01:46:53.431Z,100090.41
2022-07-29T01:52:35.925Z,100092.59
2022-07-29T01:57:37.334Z,100097.78
2022-07-29T02:02:39.708Z,100100.81
2022-07-29T02:07:44.270Z,100103.59
2022-07-29T02:12:50.604Z,100099.44
2022-07-29T02:17:55.886Z,100083.75
2022-07-29T02:22:57.821Z,100087.34
2022-07-29T02:27:59.316Z,100089.53
2022-07-29T02:33:00.725Z,100081.53
2022-07-29T02:38:20.784Z,100084.56
2022-07-29T02:43:22.214Z,100079.34
2022-07-29T02:48:26.721Z,100080.16
2022-07-29T02:53:28.126Z,100086.22
2022-07-29T02:58:34.454Z,100081.28
2022-07-29T03:03:37.748Z,100086.16
2022-07-29T03:08:39.173Z,100086.66
2022-07-29T03:13:40.597Z,100082.34
2022-07-29T03:18:42.029Z,100081.50
2022-07-29T03:23:46.686Z,100081.81
2022-07-29T03:28:48.086Z,100089.75
2022-07-29T03:33:49.509Z,100071.84
2022-07-29T03:38:50.976Z,100076.00
2022-07-29T03:43:52.478Z,100062.56
2022-07-29T03:48:55.512Z,100058.19
2022-07-29T03:53:56.955Z,100062.03
2022-07-29T03:58:58.713Z,100062.28
2022-07-29T04:04:01.162Z,100066.69
2022-07-29T04:09:02.622Z,100063.94
2022-07-29T04:14:04.071Z,100064.44
2022-07-29T04:19:05.507Z,100078.69
2022-07-29T04:24:07.256Z,100082.00
2022-07-29T04:29:08.682Z,100081.16
2022-07-29T04:34:10.643Z,100079.03
2022-07-29T04:39:12.055Z,100082.00
2022-07-29T04:44:13.955Z,100076.78
2022-07-29T04:49:15.729Z,100082.63
2022-07-29T04:54:17.501Z,100081.50
2022-07-29T04:59:19.137Z,100081.81
2022-07-29T05:04:21.062Z,100068.88
2022-07-29T05:09:22.651Z,100065.06
2022-07-29T05:14:24.074Z,100065.53
2022-07-29T05:19:25.692Z,100060.94
2022-07-29T05:24:27.145Z,100067.88
2022-07-29T05:29:44.438Z,100057.66
2022-07-29T05:34:50.689Z,100068.94
2022-07-29T05:39:56.909Z,100073.59
2022-07-29T05:44:58.673Z,100076.03
2022-07-29T05:50:00.181Z,100068.09
2022-07-29T05:55:05.120Z,100073.06
2022-07-29T06:00:07.175Z,100075.53
2022-07-29T06:05:12.875Z,100077.16
2022-07-29T06:10:19.186Z,100078.25
2022-07-29T06:15:20.601Z,100073.63
2022-07-29T06:20:26.991Z,100078.25
2022-07-29T06:25:31.800Z,100072.00
2022-07-29T06:30:33.350Z,100074.19
2022-07-29T06:35:41.801Z,100078.56
2022-07-29T06:41:03.308Z,100084.63
2022-07-29T06:46:06.586Z,100085.75
2022-07-29T06:51:08.137Z,100090.47
2022-07-29T06:56:09.708Z,100091.03
2022-07-29T07:01:11.237Z,100093.78
2022-07-29T07:06:15.440Z,100095.91
2022-07-29T07:11:16.869Z,100089.91
2022-07-29T07:16:18.498Z,100092.44
2022-07-29T07:21:19.986Z,100094.63
2022-07-29T07:26:21.454Z,100087.75
2022-07-29T07:31:23.300Z,100089.78
2022-07-29T07:36:24.792Z,100093.81
2022-07-29T07:41:26.197Z,100089.72
2022-07-29T07:46:33.865Z,100085.88
2022-07-29T07:51:35.324Z,100089.25
2022-07-29T07:56:36.739Z,100081.00
2022-07-29T08:01:55.065Z,100082.69
2022-07-29T08:06:58.175Z,100071.16
2022-07-29T08:12:00.126Z,100063.97
2022-07-29T08:17:01.634Z,100055.72
2022-07-29T08:22:03.139Z,100044.22
2022-07-29T08:27:12.861Z,100047.88
2022-07-29T08:32:43.777Z,100041.03
2022-07-29T08:37:47.438Z,100043.50
2022-07-29T08:42:48.846Z,100048.72
2022-07-29T08:47:50.302Z,100041.28
2022-07-29T08:52:54.405Z,100044.84
2022-07-29T08:57:58.010Z,100043.19
2022-07-29T09:03:00.803Z,100042.09
2022-07-29T09:08:02.321Z,100028.91
2022-07-29T09:13:03.845Z,100027.00
2022-07-29T09:18:05.255Z,100024.25
2022-07-29T09:23:08.689Z,100015.19
2022-07-29T09:28:19.028Z,100004.47
2022-07-29T09:33:21.529Z,99995.66
2022-07-29T09:38:23.079Z,100000.91
2022-07-29T09:43:24.505Z,100000.38
2022-07-29T09:48:26.416Z,100002.00
2022-07-29T09:53:38.123Z,99998.72
2022-07-29T09:58:39.549Z,100011.91
2022-07-29T10:03:53.444Z,99997.06
2022-07-29T10:08:55.005Z,99997.88
2022-07-29T10:13:56.453Z,99989.34
2022-07-29T10:18:58.910Z,99983.88
2022-07-29T10:24:01.305Z,99985.25
2022-07-29T10:29:03.005Z,99975.91
2022-07-29T10:34:26.378Z,99978.06
2022-07-29T10:39:44.478Z,99981.13
2022-07-29T10:44:46.688Z,99976.41
2022-07-29T10:50:02.189Z,99967.63
2022-07-29T10:55:05.641Z,99959.38
2022-07-29T11:00:11.551Z,99959.66
2022-07-29T11:05:20.124Z,99960.44
2022-07-29T11:10:22.336Z,99958.56
2022-07-29T11:20:50.988Z,99950.31
2022-07-29T11:26:24.502Z,99950.59
2022-07-29T11:31:49.195Z,99952.81
2022-07-29T11:37:14.881Z,99947.56
2022-07-29T11:47:46.591Z,99944.25
2022-07-29T11:52:49.669Z,99935.19
2022-07-29T11:58:04.254Z,99934.38
2022-07-29T12:03:10.139Z,99932.16
2022-07-29T12:07:01.819Z,99936.00
2022-07-29T12:08:20.599Z,99940.41
2022-07-29T12:13:22.426Z,99925.81
2022-07-29T12:18:24.479Z,99929.38
2022-07-29T12:23:26.025Z,99917.00
2022-07-29T12:28:31.937Z,99923.06
2022-07-29T12:33:35.161Z,99920.06
2022-07-29T12:38:36.841Z,99907.13
2022-07-29T12:43:38.340Z,99914.81
2022-07-29T12:48:40.913Z,99913.72
2022-07-29T12:53:42.448Z,99910.41
2022-07-29T12:58:47.049Z,99894.16
2022-07-29T13:04:01.005Z,99894.44
2022-07-29T13:09:08.101Z,99888.69
2022-07-29T13:14:10.268Z,99892.28
2022-07-29T13:19:12.297Z,99885.09
2022-07-29T13:24:16.875Z,99880.69
2022-07-29T13:29:21.145Z,99896.94
2022-07-29T13:34:25.134Z,99888.41
2022-07-29T13:39:26.533Z,99883.47
2022-07-29T13:44:27.937Z,99881.28
2022-07-29T13:49:29.517Z,99874.38
2022-07-29T13:54:31.197Z,99879.31
2022-07-29T13:59:32.728Z,99871.34
2022-07-29T14:04:34.366Z,99869.97
2022-07-29T14:09:40.939Z,99871.34
2022-07-29T14:14:43.223Z,99871.34
2022-07-29T14:19:44.639Z,99860.59
2022-07-29T14:24:46.094Z,99854.00
2022-07-29T14:29:47.509Z,99852.34
2022-07-29T14:34:48.922Z,99865.31
2022-07-29T14:39:50.338Z,99855.94
2022-07-29T14:44:51.765Z,99850.97
2022-07-29T14:49:53.401Z,99860.06
2022-07-29T14:54:54.797Z,99862.00
2022-07-29T14:59:56.224Z,99857.03
2022-07-29T15:04:57.643Z,99866.13
2022-07-29T15:09:59.791Z,99862.53
2022-07-29T15:15:01.248Z,99855.66
2022-07-29T15:20:05.401Z,99852.66
2022-07-29T15:25:07.047Z,99858.41
2022-07-29T15:30:09.112Z,99849.88
2022-07-29T15:35:11.102Z,99849.06
2022-07-29T15:40:12.507Z,99836.97
2022-07-29T15:45:14.002Z,99832.31
2022-07-29T15:50:16.716Z,99824.59
2022-07-29T15:55:18.865Z,99829.28
2022-07-29T16:00:22.317Z,99813.31
2022-07-29T16:05:23.792Z,99806.13
2022-07-29T16:10:25.226Z,99812.22
2022-07-29T16:15:26.666Z,99811.09
2022-07-29T16:20:28.081Z,99810.25
2022-07-29T16:25:57.386Z,99803.38
2022-07-29T16:30:51.465Z,99802.00
2022-07-29T16:35:52.945Z,99804.47
2022-07-29T16:40:54.345Z,99806.66
2022-07-29T16:45:56.065Z,99801.44
2022-07-29T16:50:57.501Z,99806.13
2022-07-29T16:55:58.909Z,99808.63
2022-07-29T17:01:00.376Z,99810.00
2022-07-29T17:06:01.897Z,99809.16
2022-07-29T17:11:03.293Z,99803.91
2022-07-29T17:16:04.932Z,99801.19
2022-07-29T17:21:06.359Z,99800.38
2022-07-29T17:26:07.785Z,99796.78
2022-07-29T17:31:09.267Z,99794.03
2022-07-29T17:36:26.745Z,99806.41
2022-07-29T17:41:28.181Z,99796.78
2022-07-29T17:46:29.590Z,99795.66
2022-07-29T17:51:31.009Z,99791.81
2022-07-29T17:56:32.618Z,99793.50
2022-07-29T18:01:34.200Z,99780.56
2022-07-29T18:06:35.669Z,99795.13
2022-07-29T18:11:37.064Z,99791.28
2022-07-29T18:16:40.578Z,99800.38
2022-07-29T18:21:50.976Z,99802.28
2022-07-29T18:26:57.135Z,99799.00
2022-07-29T18:31:59.759Z,99804.22
2022-07-29T18:37:01.507Z,99804.22
2022-07-29T18:42:03.061Z,99808.34
2022-07-29T18:47:04.813Z,99807.25
2022-07-29T18:52:07.945Z,99801.75
2022-07-29T18:57:54.889Z,99802.84
2022-07-29T19:02:30.962Z,99809.16
2022-07-29T19:07:32.513Z,99815.50
2022-07-29T19:12:33.922Z,99822.91
2022-07-29T19:17:35.316Z,99838.63
2022-07-29T19:22:36.745Z,99840.81
2022-07-29T19:27:38.174Z,99851.81
2022-07-29T19:32:39.585Z,99849.06
2022-07-29T19:37:41.532Z,99840.81
2022-07-29T19:42:43.393Z,99848.78
2022-07-29T19:47:45.113Z,99847.69
2022-07-29T19:52:47.007Z,99852.63
2022-07-29T19:57:48.470Z,99865.31
2022-07-29T20:02:50.045Z,99875.19
2022-07-29T20:07:51.674Z,99868.06
2022-07-29T20:12:53.789Z,99880.44
2022-07-29T20:17:57.427Z,99878.78
2022-07-29T20:22:59.189Z,99868.06
2022-07-29T20:28:00.665Z,99866.66
2022-07-29T20:33:02.113Z,99866.13
2022-07-29T20:38:03.520Z,99875.19
2022-07-29T20:43:05.716Z,99869.44
2022-07-29T20:48:08.386Z,99871.34
2022-07-29T20:53:10.041Z,99871.91
2022-07-29T20:58:11.451Z,99876.03
2022-07-29T21:03:12.857Z,99884.56
2022-07-29T21:08:14.668Z,99884.53
2022-07-29T21:13:16.588Z,99890.63
2022-07-29T21:18:30.190Z,99881.81
2022-07-29T21:23:32.100Z,99874.38
2022-07-29T21:28:42.153Z,99874.38
2022-07-29T21:33:44.798Z,99887.88
2022-07-29T21:38:46.193Z,99892.25
2022-07-29T21:43:47.657Z,99883.19
2022-07-29T21:48:49.105Z,99885.09
2022-07-29T21:53:50.576Z,99876.56
2022-07-29T21:58:54.792Z,99876.59
2022-07-29T22:03:56.350Z,99881.81
2022-07-29T22:08:57.782Z,99884.84
2022-07-29T22:13:59.569Z,99880.72
2022-07-29T22:19:01.056Z,99886.75
2022-07-29T22:24:02.477Z,99894.44
2022-07-29T22:29:03.892Z,99888.69
2022-07-29T22:34:11.545Z,99882.88
2022-07-29T22:39:15.669Z,99879.34
2022-07-29T22:44:17.684Z,99880.97
2022-07-29T22:49:19.179Z,99874.09
2022-07-29T22:59:22.124Z,99864.47
2022-07-29T23:04:23.675Z,99862.84
2022-07-29T23:09:25.118Z,99860.09
2022-07-29T23:14:26.528Z,99860.09
2022-07-29T23:19:27.957Z,99858.69
2022-07-29T23:24:29.353Z,99862.00
2022-07-29T23:29:34.972Z,99880.44
2022-07-29T23:34:37.952Z,99876.03
2022-07-29T23:39:39.514Z,99870.25
2022-07-29T23:44:40.913Z,99877.38
2022-07-29T23:49:42.325Z,99888.13
2022-07-29T23:54:43.725Z,99886.72
2022-07-29T23:59:45.137Z,99890.31
