createdAt,value
2018-07-23T00:01:04.395Z,1017.7
2018-07-23T00:06:04.494Z,1017.8
2018-07-23T00:11:04.120Z,1017.7
2018-07-23T00:16:04.380Z,1017.7
2018-07-23T00:21:03.878Z,1017.8
2018-07-23T00:26:04.092Z,1017.9
2018-07-23T00:31:04.403Z,1017.8
2018-07-23T00:36:04.839Z,1017.9
2018-07-23T00:41:04.408Z,1017.9
2018-07-23T00:46:04.696Z,1017.9
2018-07-23T00:51:04.237Z,1017.8
2018-07-23T00:56:04.451Z,1017.9
2018-07-23T01:01:04.711Z,1017.9
2018-07-23T01:06:04.200Z,1017.9
2018-07-23T01:11:03.768Z,1017.9
2018-07-23T01:16:04.070Z,1017.9
2018-07-23T01:21:04.589Z,1017.9
2018-07-23T01:26:03.929Z,1017.9
2018-07-23T01:31:04.068Z,1017.9
2018-07-23T01:36:04.591Z,1018.1
2018-07-23T01:41:04.280Z,1018
2018-07-23T01:46:04.539Z,1018
2018-07-23T01:51:03.967Z,1018.1
2018-07-23T01:56:04.145Z,1018
2018-07-23T02:01:04.396Z,1018
2018-07-23T02:06:04.318Z,1018.1
2018-07-23T02:11:04.526Z,1018.1
2018-07-23T02:16:03.790Z,1018.1
2018-07-23T02:21:04.755Z,1018.1
2018-07-23T02:26:04.538Z,1018.1
2018-07-23T02:31:03.855Z,1018.2
2018-07-23T02:36:04.330Z,1018.1
2018-07-23T02:41:03.937Z,1018.1
2018-07-23T02:46:04.187Z,1018.2
2018-07-23T02:51:04.741Z,1018.2
2018-07-23T02:56:04.961Z,1018.2
2018-07-23T03:01:04.615Z,1018.2
2018-07-23T03:06:04.693Z,1018.2
2018-07-23T03:11:04.300Z,1018.3
2018-07-23T03:16:04.521Z,1018.2
2018-07-23T03:21:04.090Z,1018.4
2018-07-23T03:26:04.677Z,1018.3
2018-07-23T03:31:04.551Z,1018.4
2018-07-23T03:36:04.053Z,1018.4
2018-07-23T03:41:04.578Z,1018.4
2018-07-23T03:46:03.918Z,1018.4
2018-07-23T03:51:04.359Z,1018.5
2018-07-23T03:56:04.573Z,1018.6
2018-07-23T04:01:03.815Z,1018.6
2018-07-23T04:06:04.308Z,1018.6
2018-07-23T04:11:03.940Z,1018.6
2018-07-23T04:16:04.230Z,1018.7
2018-07-23T04:21:04.677Z,1018.8
2018-07-23T04:26:04.177Z,1018.8
2018-07-23T04:31:04.439Z,1018.7
2018-07-23T04:36:04.032Z,1018.7
2018-07-23T04:41:04.524Z,1018.9
2018-07-23T04:46:03.805Z,1018.8
2018-07-23T04:51:04.372Z,1018.8
2018-07-23T04:56:04.579Z,1018.8
2018-07-23T05:01:03.777Z,1018.8
2018-07-23T05:06:04.260Z,1018.8
2018-07-23T05:11:03.877Z,1018.9
2018-07-23T05:16:04.662Z,1018.8
2018-07-23T05:21:04.644Z,1018.9
2018-07-23T05:26:03.947Z,1018.9
2018-07-23T05:31:04.150Z,1018.9
2018-07-23T05:36:04.650Z,1018.9
2018-07-23T05:41:04.256Z,1018.8
2018-07-23T05:46:04.531Z,1018.8
2018-07-23T05:51:03.957Z,1018.9
2018-07-23T05:56:04.177Z,1018.8
2018-07-23T06:01:04.472Z,1019
2018-07-23T06:06:03.966Z,1019
2018-07-23T06:11:04.557Z,1018.9
2018-07-23T06:16:03.842Z,1018.9
2018-07-23T06:21:04.297Z,1019
2018-07-23T06:26:04.526Z,1018.9
2018-07-23T06:31:03.800Z,1018.9
2018-07-23T06:36:04.309Z,1019
2018-07-23T06:41:03.873Z,1019
2018-07-23T06:46:04.161Z,1019
2018-07-23T06:51:05.240Z,1018.9
2018-07-23T06:56:03.805Z,1019
2018-07-23T07:01:04.082Z,1019
2018-07-23T07:06:04.582Z,1019
2018-07-23T07:11:04.192Z,1019
2018-07-23T07:16:04.484Z,1019
2018-07-23T07:21:03.999Z,1019
2018-07-23T07:26:04.206Z,1019
2018-07-23T07:31:04.520Z,1019
2018-07-23T07:36:03.992Z,1019
2018-07-23T07:41:04.517Z,1019
2018-07-23T07:46:03.823Z,1019
2018-07-23T07:51:04.294Z,1019
2018-07-23T07:56:04.932Z,1018.9
2018-07-23T08:01:03.805Z,1018.9
2018-07-23T08:06:04.265Z,1018.9
2018-07-23T08:11:03.900Z,1018.9
2018-07-23T08:16:04.218Z,1018.7
2018-07-23T08:21:04.687Z,1018.8
2018-07-23T08:26:03.881Z,1018.9
2018-07-23T08:31:09.601Z,1018.8
2018-07-23T08:36:04.643Z,1018.9
2018-07-23T08:41:04.202Z,1018.9
2018-07-23T08:46:04.502Z,1018.8
2018-07-23T08:51:03.990Z,1018.8
2018-07-23T08:56:04.573Z,1018.8
2018-07-23T09:01:04.456Z,1018.8
2018-07-23T09:06:03.937Z,1018.7
2018-07-23T09:11:04.532Z,1018.8
2018-07-23T09:16:03.809Z,1018.8
2018-07-23T09:21:04.272Z,1018.8
2018-07-23T09:26:04.596Z,1018.8
2018-07-23T09:31:04.153Z,1018.8
2018-07-23T09:36:04.300Z,1018.8
2018-07-23T09:41:03.875Z,1018.7
2018-07-23T09:46:04.169Z,1018.8
2018-07-23T09:51:04.622Z,1018.7
2018-07-23T09:56:03.853Z,1018.7
2018-07-23T10:01:04.168Z,1018.7
2018-07-23T10:06:04.635Z,1018.7
2018-07-23T10:11:05.166Z,1018.6
2018-07-23T10:16:04.496Z,1018.6
2018-07-23T10:21:04.008Z,1018.7
2018-07-23T10:26:04.227Z,1018.5
2018-07-23T10:31:04.540Z,1018.6
2018-07-23T10:36:03.982Z,1018.5
2018-07-23T10:41:04.765Z,1018.5
2018-07-23T10:46:03.893Z,1018.5
2018-07-23T10:51:05.656Z,1018.5
2018-07-23T10:56:04.999Z,1018.5
2018-07-23T11:01:03.877Z,1018.4
2018-07-23T11:06:04.348Z,1018.4
2018-07-23T11:11:04.022Z,1018.3
2018-07-23T11:16:04.229Z,1018.3
2018-07-23T11:21:04.742Z,1018.3
2018-07-23T11:26:03.977Z,1018.4
2018-07-23T11:31:04.250Z,1018.3
2018-07-23T11:36:04.764Z,1018.4
2018-07-23T11:41:04.340Z,1018.3
2018-07-23T11:46:05.023Z,1018.3
2018-07-23T11:51:04.142Z,1018.3
2018-07-23T11:56:04.345Z,1018.3
2018-07-23T12:01:04.607Z,1018.2
2018-07-23T12:06:04.090Z,1018.1
2018-07-23T12:11:04.655Z,1018.1
2018-07-23T12:16:04.338Z,1018.1
2018-07-23T12:21:04.454Z,1018.2
2018-07-23T12:26:05.119Z,1018.1
2018-07-23T12:31:03.933Z,1018.1
2018-07-23T12:36:04.477Z,1018.1
2018-07-23T12:41:04.042Z,1018.1
2018-07-23T12:46:04.332Z,1018.2
2018-07-23T12:51:04.769Z,1018.1
2018-07-23T12:56:03.999Z,1018
2018-07-23T13:01:04.287Z,1018
2018-07-23T13:06:04.742Z,1017.9
2018-07-23T13:11:04.355Z,1017.9
2018-07-23T13:16:04.619Z,1017.9
2018-07-23T13:21:04.119Z,1017.9
2018-07-23T13:26:04.334Z,1017.9
2018-07-23T13:31:04.579Z,1017.8
2018-07-23T13:36:04.052Z,1017.8
2018-07-23T13:41:04.593Z,1017.8
2018-07-23T13:46:03.907Z,1017.8
2018-07-23T13:51:04.519Z,1017.8
2018-07-23T13:56:04.571Z,1017.8
2018-07-23T14:01:03.901Z,1017.7
2018-07-23T14:06:04.367Z,1017.6
2018-07-23T14:11:03.941Z,1017.6
2018-07-23T14:16:04.221Z,1017.6
2018-07-23T14:21:04.730Z,1017.5
2018-07-23T14:26:04.001Z,1017.5
2018-07-23T14:31:04.280Z,1017.5
2018-07-23T14:36:04.762Z,1017.4
2018-07-23T14:41:04.297Z,1017.4
2018-07-23T14:46:04.628Z,1017.4
2018-07-23T14:51:04.089Z,1017.3
2018-07-23T14:56:04.261Z,1017.4
2018-07-23T15:01:04.533Z,1017.3
2018-07-23T15:06:04.036Z,1017.2
2018-07-23T15:11:05.251Z,1017.2
2018-07-23T15:16:03.921Z,1017.2
2018-07-23T15:21:04.419Z,1017.2
2018-07-23T15:26:04.652Z,1017.1
2018-07-23T15:31:04.300Z,1017.2
2018-07-23T15:36:04.370Z,1017.2
2018-07-23T15:41:06.806Z,1017.2
2018-07-23T15:46:05.650Z,1017.2
2018-07-23T15:51:04.676Z,1017.2
2018-07-23T15:56:03.891Z,1017.2
2018-07-23T16:01:04.214Z,1017.2
2018-07-23T16:06:04.687Z,1017.1
2018-07-23T16:11:04.308Z,1017
2018-07-23T16:16:04.581Z,1017.1
2018-07-23T16:21:04.128Z,1017
2018-07-23T16:26:04.560Z,1017
2018-07-23T16:31:05.040Z,1016.9
2018-07-23T16:36:04.730Z,1017
2018-07-23T16:41:05.152Z,1017
2018-07-23T16:46:04.002Z,1017
2018-07-23T16:51:10.259Z,1017
2018-07-23T16:56:04.690Z,1016.9
2018-07-23T17:01:03.969Z,1016.9
2018-07-23T17:06:04.462Z,1016.9
2018-07-23T17:11:04.669Z,1016.8
2018-07-23T17:16:04.361Z,1016.8
2018-07-23T17:21:04.962Z,1016.8
2018-07-23T17:26:04.104Z,1016.8
2018-07-23T17:31:04.301Z,1016.8
2018-07-23T17:36:10.780Z,1016.9
2018-07-23T17:41:04.377Z,1017
2018-07-23T17:46:04.649Z,1017
2018-07-23T17:51:04.135Z,1017
2018-07-23T17:56:04.978Z,1017
2018-07-23T18:01:10.258Z,1017
2018-07-23T18:06:04.100Z,1017
2018-07-23T18:11:05.728Z,1016.9
2018-07-23T18:16:03.996Z,1016.9
2018-07-23T18:21:04.900Z,1016.9
2018-07-23T18:26:04.788Z,1016.9
2018-07-23T18:31:04.149Z,1016.9
2018-07-23T18:36:04.457Z,1016.9
2018-07-23T18:41:04.451Z,1016.9
2018-07-23T18:46:04.347Z,1016.9
2018-07-23T18:51:04.765Z,1016.9
2018-07-23T18:56:04.031Z,1016.9
2018-07-23T19:06:53.320Z,1016.9
2018-07-23T19:11:52.339Z,1017
2018-07-23T19:16:52.024Z,1017
2018-07-23T19:21:52.445Z,1017
2018-07-23T19:26:51.443Z,1017.2
2018-07-23T19:31:51.753Z,1017.1
2018-07-23T19:36:52.186Z,1017.2
2018-07-23T19:41:52.703Z,1017.3
2018-07-23T19:46:51.692Z,1017.3
2018-07-23T19:51:52.152Z,1017.4
2018-07-23T19:56:51.719Z,1017.4
2018-07-23T20:01:52.018Z,1017.4
2018-07-23T20:06:51.516Z,1017.4
2018-07-23T20:11:51.726Z,1017.5
2018-07-23T20:16:52.023Z,1017.5
2018-07-23T20:21:51.916Z,1017.5
2018-07-23T20:26:52.113Z,1017.5
2018-07-23T20:31:52.397Z,1017.5
2018-07-23T20:36:51.948Z,1017.5
2018-07-23T20:41:52.591Z,1017.5
2018-07-23T20:46:52.327Z,1017.5
2018-07-23T20:51:51.818Z,1017.5
2018-07-23T20:56:51.437Z,1017.5
2018-07-23T21:01:51.708Z,1017.6
2018-07-23T21:06:52.269Z,1017.5
2018-07-23T21:11:51.449Z,1017.5
2018-07-23T21:16:51.724Z,1017.5
2018-07-23T21:21:52.189Z,1017.6
2018-07-23T21:26:51.782Z,1017.6
2018-07-23T21:31:52.068Z,1017.7
2018-07-23T21:36:51.525Z,1017.7
2018-07-23T21:41:51.761Z,1017.7
2018-07-23T21:46:52.084Z,1017.7
2018-07-23T21:51:51.538Z,1017.7
2018-07-23T21:56:52.087Z,1017.8
2018-07-23T22:01:52.771Z,1017.8
2018-07-23T22:06:51.885Z,1017.7
2018-07-23T22:11:52.076Z,1017.7
2018-07-23T22:16:52.368Z,1017.7
2018-07-23T22:21:51.836Z,1017.7
2018-07-23T22:26:52.390Z,1017.8
2018-07-23T22:31:51.677Z,1017.7
2018-07-23T22:36:52.127Z,1017.8
2018-07-23T22:41:52.384Z,1017.9
2018-07-23T22:46:52.107Z,1017.8
2018-07-23T22:51:52.112Z,1017.7
2018-07-23T22:56:56.770Z,1017.8
2018-07-23T23:01:51.995Z,1017.8
2018-07-23T23:06:52.516Z,1017.7
2018-07-23T23:11:51.707Z,1017.7
2018-07-23T23:16:51.935Z,1017.6
2018-07-23T23:21:53.817Z,1017.7
2018-07-23T23:26:52.092Z,1017.6
2018-07-23T23:31:52.276Z,1017.6
2018-07-23T23:36:51.790Z,1017.7
2018-07-23T23:41:52.067Z,1017.7
2018-07-23T23:46:52.342Z,1017.6
2018-07-23T23:51:51.762Z,1017.7
2018-07-23T23:56:52.358Z,1017.7
