createdAt,value
2022-12-06T00:00:19.892Z,2.40
2022-12-06T00:02:48.352Z,2.33
2022-12-06T00:05:18.192Z,2.47
2022-12-06T00:07:47.561Z,2.27
2022-12-06T00:10:17.562Z,2.63
2022-12-06T00:12:46.601Z,2.40
2022-12-06T00:15:17.934Z,2.33
2022-12-06T00:17:48.397Z,2.30
2022-12-06T00:20:19.447Z,2.00
2022-12-06T00:22:49.313Z,2.23
2022-12-06T00:25:19.055Z,2.23
2022-12-06T00:27:48.095Z,2.27
2022-12-06T00:30:20.772Z,2.20
2022-12-06T00:32:50.694Z,2.23
2022-12-06T00:35:20.612Z,2.23
2022-12-06T00:37:49.658Z,2.10
2022-12-06T00:40:19.759Z,2.43
2022-12-06T00:42:48.786Z,2.60
2022-12-06T00:45:20.229Z,2.40
2022-12-06T00:47:49.682Z,2.37
2022-12-06T00:50:19.815Z,2.17
2022-12-06T00:52:48.196Z,2.40
2022-12-06T00:55:18.485Z,2.43
2022-12-06T00:57:47.367Z,2.27
2022-12-06T01:00:21.603Z,2.27
2022-12-06T01:02:51.154Z,2.37
2022-12-06T01:05:20.295Z,2.23
2022-12-06T01:07:50.714Z,2.00
2022-12-06T01:10:19.562Z,2.27
2022-12-06T01:12:48.421Z,2.27
2022-12-06T01:15:19.150Z,2.10
2022-12-06T01:17:49.052Z,2.13
2022-12-06T01:20:19.542Z,2.13
2022-12-06T01:22:49.005Z,1.90
2022-12-06T01:25:17.895Z,2.13
2022-12-06T01:27:47.376Z,2.30
2022-12-06T01:30:19.841Z,2.03
2022-12-06T01:32:48.655Z,2.13
2022-12-06T01:35:19.061Z,2.10
2022-12-06T01:37:48.533Z,2.40
2022-12-06T01:40:18.117Z,3.07
2022-12-06T01:42:48.103Z,2.40
2022-12-06T01:45:20.002Z,2.80
2022-12-06T01:47:50.198Z,2.97
2022-12-06T01:50:26.530Z,3.03
2022-12-06T01:53:03.484Z,2.77
2022-12-06T01:55:37.379Z,2.10
2022-12-06T01:58:17.984Z,2.20
2022-12-06T02:00:49.682Z,2.83
2022-12-06T02:03:24.249Z,2.67
2022-12-06T02:05:54.533Z,2.67
2022-12-06T02:08:25.303Z,3.07
2022-12-06T02:10:55.186Z,2.73
2022-12-06T02:13:25.232Z,2.97
2022-12-06T02:16:09.180Z,2.77
2022-12-06T02:18:48.538Z,2.50
2022-12-06T02:21:32.941Z,2.80
2022-12-06T02:24:45.927Z,2.47
2022-12-06T02:28:05.541Z,2.67
2022-12-06T02:30:59.311Z,2.53
2022-12-06T02:33:39.449Z,2.43
2022-12-06T02:36:21.716Z,2.30
2022-12-06T02:38:55.623Z,2.60
2022-12-06T02:41:31.809Z,2.43
2022-12-06T02:44:06.602Z,2.63
2022-12-06T02:46:41.666Z,2.30
2022-12-06T02:49:14.642Z,2.13
2022-12-06T02:51:46.172Z,2.90
2022-12-06T02:54:15.843Z,2.20
2022-12-06T02:56:45.923Z,3.00
2022-12-06T02:59:15.890Z,2.37
2022-12-06T03:01:53.565Z,2.33
2022-12-06T03:04:49.075Z,2.30
2022-12-06T03:07:37.524Z,2.37
2022-12-06T03:10:47.850Z,2.50
2022-12-06T03:13:24.746Z,2.70
2022-12-06T03:16:07.120Z,2.37
2022-12-06T03:18:44.890Z,2.20
2022-12-06T03:21:20.178Z,2.37
2022-12-06T03:23:52.605Z,2.40
2022-12-06T03:26:29.036Z,2.37
2022-12-06T03:29:03.086Z,2.60
2022-12-06T03:31:38.388Z,2.20
2022-12-06T03:34:17.297Z,2.93
2022-12-06T03:36:51.094Z,2.37
2022-12-06T03:39:29.738Z,2.60
2022-12-06T03:42:03.059Z,2.80
2022-12-06T03:44:33.309Z,2.70
2022-12-06T03:47:09.408Z,2.40
2022-12-06T03:49:47.130Z,2.80
2022-12-06T03:52:17.143Z,2.50
2022-12-06T03:54:46.229Z,2.50
2022-12-06T03:57:15.821Z,2.03
2022-12-06T03:59:46.292Z,2.30
2022-12-06T04:02:15.384Z,4.10
2022-12-06T04:04:46.211Z,2.40
2022-12-06T04:07:15.918Z,2.50
2022-12-06T04:10:03.019Z,2.57
2022-12-06T04:12:51.720Z,2.30
2022-12-06T04:15:23.093Z,2.20
2022-12-06T04:18:10.093Z,2.50
2022-12-06T04:21:05.965Z,2.00
2022-12-06T04:23:38.553Z,3.03
2022-12-06T04:26:10.473Z,2.13
2022-12-06T04:28:57.404Z,2.70
2022-12-06T04:31:44.507Z,2.37
2022-12-06T04:34:31.311Z,2.00
2022-12-06T04:37:19.070Z,2.60
2022-12-06T04:39:48.043Z,2.13
2022-12-06T04:42:34.846Z,2.53
2022-12-06T04:45:04.771Z,2.77
2022-12-06T04:47:34.446Z,2.50
2022-12-06T04:50:04.280Z,2.27
2022-12-06T04:52:36.134Z,2.10
2022-12-06T04:55:06.151Z,2.43
2022-12-06T04:57:35.488Z,2.50
2022-12-06T05:00:04.994Z,2.30
2022-12-06T05:02:34.988Z,1.93
2022-12-06T05:05:04.044Z,2.40
2022-12-06T05:07:34.459Z,1.90
2022-12-06T05:10:04.698Z,2.70
2022-12-06T05:12:33.793Z,3.43
2022-12-06T05:15:05.507Z,5.90
2022-12-06T05:17:35.007Z,7.60
2022-12-06T05:20:05.943Z,3.10
2022-12-06T05:22:36.959Z,2.37
2022-12-06T05:25:06.721Z,6.17
2022-12-06T05:27:36.505Z,4.70
2022-12-06T05:30:08.051Z,10.70
2022-12-06T05:32:36.445Z,4.20
2022-12-06T05:35:06.216Z,2.97
2022-12-06T05:37:36.855Z,2.90
2022-12-06T05:40:07.776Z,2.70
2022-12-06T05:42:38.172Z,2.73
2022-12-06T05:45:08.415Z,2.60
2022-12-06T05:47:37.657Z,2.40
2022-12-06T05:50:09.833Z,2.63
2022-12-06T05:52:41.100Z,3.00
2022-12-06T05:55:11.970Z,3.37
2022-12-06T05:57:47.188Z,2.60
2022-12-06T06:00:17.832Z,2.33
2022-12-06T06:02:47.309Z,2.63
2022-12-06T06:05:17.721Z,2.00
2022-12-06T06:07:48.306Z,2.60
2022-12-06T06:10:17.946Z,2.50
2022-12-06T06:12:47.212Z,2.53
2022-12-06T06:15:17.107Z,2.50
2022-12-06T06:17:46.969Z,2.60
2022-12-06T06:20:16.494Z,2.47
2022-12-06T06:22:47.947Z,2.73
2022-12-06T06:25:17.388Z,2.40
2022-12-06T06:27:46.464Z,2.77
2022-12-06T06:30:16.208Z,2.53
2022-12-06T06:32:45.726Z,2.60
2022-12-06T06:35:15.990Z,2.87
2022-12-06T06:37:48.297Z,2.40
2022-12-06T06:40:19.633Z,2.73
2022-12-06T06:42:48.734Z,2.53
2022-12-06T06:45:23.804Z,3.07
2022-12-06T06:47:57.117Z,2.90
2022-12-06T06:50:26.269Z,2.80
2022-12-06T06:52:56.208Z,2.77
2022-12-06T06:55:26.412Z,2.73
2022-12-06T06:57:56.750Z,2.53
2022-12-06T07:00:26.570Z,3.47
2022-12-06T07:02:56.845Z,2.50
2022-12-06T07:05:25.449Z,2.93
2022-12-06T07:07:57.829Z,2.13
2022-12-06T07:10:27.403Z,2.53
2022-12-06T07:12:56.733Z,2.67
2022-12-06T07:15:26.827Z,3.00
2022-12-06T07:17:55.818Z,2.60
2022-12-06T07:20:25.821Z,2.20
2022-12-06T07:22:57.226Z,3.30
2022-12-06T07:25:26.166Z,2.40
2022-12-06T07:27:56.121Z,3.10
2022-12-06T07:30:27.601Z,3.03
2022-12-06T07:32:58.607Z,2.80
2022-12-06T07:35:48.395Z,2.80
2022-12-06T07:38:19.267Z,2.87
2022-12-06T07:41:04.095Z,3.20
2022-12-06T07:43:52.851Z,2.70
2022-12-06T07:46:23.433Z,2.97
2022-12-06T07:48:53.316Z,2.80
2022-12-06T07:51:23.910Z,2.60
2022-12-06T07:53:55.360Z,2.97
2022-12-06T07:56:25.043Z,2.50
2022-12-06T07:58:54.817Z,3.23
2022-12-06T08:01:24.589Z,2.80
2022-12-06T08:03:56.392Z,2.70
2022-12-06T08:06:26.010Z,3.03
2022-12-06T08:08:58.305Z,2.90
2022-12-06T08:11:29.191Z,2.53
2022-12-06T08:14:00.026Z,3.50
2022-12-06T08:16:30.165Z,2.83
2022-12-06T08:18:59.875Z,3.30
2022-12-06T08:21:29.186Z,3.03
2022-12-06T08:23:59.752Z,3.20
2022-12-06T08:26:30.473Z,4.40
2022-12-06T08:29:03.107Z,3.57
2022-12-06T08:31:35.325Z,4.20
2022-12-06T08:34:05.294Z,3.90
2022-12-06T08:36:34.192Z,3.97
2022-12-06T08:39:07.186Z,4.37
2022-12-06T08:41:53.977Z,3.67
2022-12-06T08:44:24.739Z,4.30
2022-12-06T08:46:54.435Z,3.93
2022-12-06T08:49:25.246Z,3.10
2022-12-06T08:51:55.392Z,4.10
2022-12-06T08:54:27.590Z,3.67
2022-12-06T08:56:57.025Z,3.73
2022-12-06T08:59:27.343Z,3.60
2022-12-06T09:01:56.923Z,4.13
2022-12-06T09:04:28.061Z,3.80
2022-12-06T09:06:57.682Z,3.33
2022-12-06T09:09:29.693Z,3.10
2022-12-06T09:11:59.114Z,3.20
2022-12-06T09:14:28.672Z,3.07
2022-12-06T09:16:58.774Z,3.67
2022-12-06T09:19:27.986Z,3.30
2022-12-06T09:21:58.542Z,3.03
2022-12-06T09:24:29.512Z,2.77
2022-12-06T09:26:58.549Z,3.40
2022-12-06T09:29:28.093Z,3.63
2022-12-06T09:31:58.003Z,3.73
2022-12-06T09:34:27.205Z,2.90
2022-12-06T09:37:06.467Z,3.00
2022-12-06T09:39:44.209Z,3.53
2022-12-06T09:43:03.010Z,3.13
2022-12-06T09:46:04.340Z,2.77
2022-12-06T09:49:13.321Z,3.30
2022-12-06T09:52:04.829Z,3.83
2022-12-06T09:55:00.139Z,2.77
2022-12-06T09:57:43.505Z,3.33
2022-12-06T10:00:22.325Z,2.77
2022-12-06T10:03:30.230Z,2.43
2022-12-06T10:06:02.987Z,2.53
2022-12-06T10:08:59.206Z,1.83
2022-12-06T10:11:52.298Z,2.10
2022-12-06T10:14:51.692Z,2.57
2022-12-06T10:17:37.434Z,1.80
2022-12-06T10:20:18.406Z,2.37
2022-12-06T10:23:06.921Z,2.83
2022-12-06T10:25:43.842Z,2.40
2022-12-06T10:28:21.414Z,2.50
2022-12-06T10:30:57.415Z,2.20
2022-12-06T10:33:46.889Z,2.97
2022-12-06T10:36:28.261Z,2.50
2022-12-06T10:39:06.079Z,2.53
2022-12-06T10:41:45.127Z,2.37
2022-12-06T10:44:28.060Z,2.53
2022-12-06T10:47:03.928Z,2.33
2022-12-06T10:49:51.929Z,2.80
2022-12-06T10:52:42.088Z,2.70
2022-12-06T10:55:25.868Z,2.90
2022-12-06T10:58:09.390Z,2.77
2022-12-06T11:00:52.734Z,3.40
2022-12-06T11:03:31.518Z,2.60
2022-12-06T11:06:10.478Z,2.90
2022-12-06T11:08:47.035Z,3.40
2022-12-06T11:11:21.933Z,3.30
2022-12-06T11:13:57.803Z,2.47
2022-12-06T11:16:36.140Z,3.10
2022-12-06T11:19:22.865Z,2.70
2022-12-06T11:22:02.025Z,3.07
2022-12-06T11:24:36.654Z,2.63
2022-12-06T11:27:16.095Z,2.60
2022-12-06T11:29:49.945Z,2.70
2022-12-06T11:32:21.860Z,2.37
2022-12-06T11:34:54.957Z,2.80
2022-12-06T11:37:29.806Z,2.73
2022-12-06T11:40:08.374Z,2.50
2022-12-06T11:42:37.454Z,3.43
2022-12-06T11:45:18.356Z,2.90
2022-12-06T11:47:48.790Z,3.10
2022-12-06T11:50:21.561Z,3.00
2022-12-06T11:52:58.077Z,2.90
2022-12-06T11:55:33.184Z,2.50
2022-12-06T11:58:10.222Z,3.37
2022-12-06T12:00:55.839Z,2.73
2022-12-06T12:03:31.639Z,2.73
2022-12-06T12:06:40.716Z,3.60
2022-12-06T12:09:21.096Z,3.20
2022-12-06T12:12:02.330Z,2.80
2022-12-06T12:14:58.454Z,2.70
2022-12-06T12:17:33.337Z,2.90
2022-12-06T12:20:08.286Z,3.17
2022-12-06T12:22:41.437Z,2.47
2022-12-06T12:25:26.647Z,3.40
2022-12-06T12:27:57.758Z,2.30
2022-12-06T12:30:34.739Z,2.70
2022-12-06T12:33:23.296Z,2.90
2022-12-06T12:35:58.060Z,3.20
2022-12-06T12:38:44.486Z,3.40
2022-12-06T12:41:29.181Z,3.10
2022-12-06T12:44:35.770Z,3.10
2022-12-06T12:46:58.007Z,3.50
2022-12-06T12:49:31.920Z,3.10
2022-12-06T12:52:22.516Z,3.20
2022-12-06T12:55:01.911Z,3.20
2022-12-06T12:57:31.277Z,3.07
2022-12-06T13:00:02.141Z,3.43
2022-12-06T13:02:36.747Z,2.60
2022-12-06T13:05:32.552Z,3.30
2022-12-06T13:08:14.331Z,3.07
2022-12-06T13:10:48.468Z,3.00
2022-12-06T13:13:23.205Z,3.57
2022-12-06T13:15:56.767Z,3.70
2022-12-06T13:18:31.217Z,3.23
2022-12-06T13:21:05.020Z,3.47
2022-12-06T13:23:38.752Z,3.50
2022-12-06T13:26:22.158Z,3.80
2022-12-06T13:28:57.606Z,2.80
2022-12-06T13:31:34.367Z,3.00
2022-12-06T13:34:20.191Z,3.23
2022-12-06T13:36:51.617Z,3.20
2022-12-06T13:39:43.144Z,3.23
2022-12-06T13:42:46.966Z,2.53
2022-12-06T13:45:45.425Z,2.40
2022-12-06T13:48:51.864Z,2.43
2022-12-06T13:51:56.973Z,2.03
2022-12-06T13:54:35.056Z,2.60
2022-12-06T13:57:29.751Z,2.60
2022-12-06T14:00:00.154Z,3.47
2022-12-06T14:02:54.650Z,3.70
2022-12-06T14:06:23.656Z,2.23
2022-12-06T14:09:00.272Z,2.17
2022-12-06T14:11:39.542Z,2.33
2022-12-06T14:14:19.811Z,2.60
2022-12-06T14:16:52.744Z,2.43
2022-12-06T14:19:27.300Z,2.43
2022-12-06T14:21:59.476Z,2.30
2022-12-06T14:25:02.439Z,2.70
2022-12-06T14:27:34.915Z,5.43
2022-12-06T14:30:23.532Z,2.80
2022-12-06T14:32:57.403Z,2.90
2022-12-06T14:35:30.524Z,2.73
2022-12-06T14:38:02.692Z,3.10
2022-12-06T14:40:54.184Z,2.87
2022-12-06T14:43:27.708Z,2.83
2022-12-06T14:46:01.883Z,2.83
2022-12-06T14:48:48.086Z,3.20
2022-12-06T14:51:24.946Z,3.30
2022-12-06T14:53:54.476Z,3.50
2022-12-06T14:56:30.719Z,3.20
2022-12-06T14:59:03.960Z,3.30
2022-12-06T15:01:34.646Z,3.40
2022-12-06T15:04:06.712Z,3.43
2022-12-06T15:06:38.650Z,3.13
2022-12-06T15:09:16.349Z,4.07
2022-12-06T15:12:11.692Z,3.73
2022-12-06T15:14:52.173Z,3.40
2022-12-06T15:17:24.837Z,3.37
2022-12-06T15:19:55.246Z,3.00
2022-12-06T15:22:27.363Z,3.30
2022-12-06T15:25:00.350Z,3.63
2022-12-06T15:27:31.244Z,3.30
2022-12-06T15:30:01.178Z,3.70
2022-12-06T15:32:32.589Z,2.70
2022-12-06T15:35:02.599Z,3.37
2022-12-06T15:37:40.860Z,2.87
2022-12-06T15:40:15.695Z,3.13
2022-12-06T15:42:45.803Z,3.30
2022-12-06T15:45:16.908Z,3.57
2022-12-06T15:47:51.673Z,3.70
2022-12-06T15:50:22.423Z,3.40
2022-12-06T15:52:50.905Z,3.50
2022-12-06T15:55:21.334Z,3.10
2022-12-06T15:57:51.420Z,2.70
2022-12-06T16:00:23.559Z,3.03
2022-12-06T16:02:54.828Z,3.07
2022-12-06T16:05:24.361Z,2.60
2022-12-06T16:07:53.872Z,2.90
2022-12-06T16:10:37.172Z,3.40
2022-12-06T16:13:23.416Z,3.30
2022-12-06T16:15:53.989Z,3.10
2022-12-06T16:18:25.202Z,3.10
2022-12-06T16:20:54.433Z,3.37
2022-12-06T16:26:46.047Z,3.23
2022-12-06T16:29:18.025Z,2.83
2022-12-06T16:31:48.535Z,3.40
2022-12-06T16:34:19.751Z,2.67
2022-12-06T16:37:01.239Z,3.40
2022-12-06T16:39:34.225Z,3.40
2022-12-06T16:42:05.703Z,3.50
2022-12-06T16:44:51.014Z,3.20
2022-12-06T16:49:50.191Z,3.00
2022-12-06T16:52:20.406Z,3.03
2022-12-06T16:54:49.503Z,3.60
2022-12-06T16:57:20.955Z,3.10
2022-12-06T16:59:50.334Z,2.77
2022-12-06T17:02:28.230Z,3.03
2022-12-06T17:05:01.189Z,3.17
2022-12-06T17:07:30.573Z,3.10
2022-12-06T17:10:00.933Z,5.57
2022-12-06T17:12:30.668Z,3.00
2022-12-06T17:15:01.749Z,3.60
2022-12-06T17:17:32.055Z,3.30
2022-12-06T17:20:01.898Z,4.17
2022-12-06T17:22:31.216Z,3.43
2022-12-06T17:25:01.968Z,2.87
2022-12-06T17:27:32.016Z,3.43
2022-12-06T17:30:00.905Z,3.40
2022-12-06T17:32:31.211Z,3.20
2022-12-06T17:35:02.913Z,3.23
2022-12-06T17:37:32.042Z,5.17
2022-12-06T17:40:04.509Z,3.10
2022-12-06T17:42:54.554Z,2.53
2022-12-06T17:45:24.967Z,3.47
2022-12-06T17:47:54.636Z,3.10
2022-12-06T17:50:26.159Z,2.57
2022-12-06T17:52:55.551Z,2.97
2022-12-06T17:55:24.094Z,2.43
2022-12-06T17:57:53.141Z,3.47
2022-12-06T18:00:23.876Z,3.00
2022-12-06T18:02:53.447Z,3.07
2022-12-06T18:05:23.203Z,3.53
2022-12-06T18:07:53.674Z,4.07
2022-12-06T18:10:23.660Z,4.33
2022-12-06T18:12:52.569Z,3.70
2022-12-06T18:15:39.385Z,3.77
2022-12-06T18:18:08.661Z,4.20
2022-12-06T18:20:39.864Z,3.73
2022-12-06T18:23:10.338Z,3.97
2022-12-06T18:25:39.505Z,4.00
2022-12-06T18:28:09.358Z,3.93
2022-12-06T18:30:38.231Z,4.50
2022-12-06T18:33:07.151Z,4.00
2022-12-06T18:35:37.330Z,2.97
2022-12-06T18:38:06.269Z,3.97
2022-12-06T18:40:37.744Z,3.40
2022-12-06T18:43:06.325Z,3.10
2022-12-06T18:45:35.440Z,4.07
2022-12-06T18:48:04.282Z,3.47
2022-12-06T18:50:33.456Z,3.00
2022-12-06T18:53:02.008Z,3.40
2022-12-06T18:55:31.638Z,3.07
2022-12-06T18:58:02.528Z,3.90
2022-12-06T19:00:31.874Z,3.20
2022-12-06T19:03:02.367Z,2.80
2022-12-06T19:06:00.780Z,3.70
2022-12-06T19:08:20.486Z,2.90
2022-12-06T19:10:49.873Z,3.30
2022-12-06T19:13:20.834Z,3.23
2022-12-06T19:15:50.407Z,3.30
2022-12-06T19:18:20.385Z,3.47
2022-12-06T19:20:49.760Z,3.10
2022-12-06T19:23:19.125Z,3.17
2022-12-06T19:25:49.714Z,3.23
2022-12-06T19:28:20.767Z,3.43
2022-12-06T19:30:58.957Z,3.10
2022-12-06T19:33:29.438Z,3.67
2022-12-06T19:36:01.153Z,3.30
2022-12-06T19:38:31.641Z,3.70
2022-12-06T19:41:03.675Z,3.23
2022-12-06T19:43:51.535Z,3.00
2022-12-06T19:46:26.042Z,3.40
2022-12-06T19:48:57.781Z,2.93
2022-12-06T19:51:28.944Z,3.43
2022-12-06T19:53:58.978Z,3.63
2022-12-06T19:56:28.426Z,3.37
2022-12-06T19:59:02.515Z,3.57
2022-12-06T20:01:32.366Z,3.40
2022-12-06T20:04:01.510Z,3.17
2022-12-06T20:06:31.419Z,3.57
2022-12-06T20:09:01.869Z,4.43
2022-12-06T20:11:49.073Z,3.30
2022-12-06T20:14:20.021Z,3.30
2022-12-06T20:16:50.214Z,4.13
2022-12-06T20:19:20.978Z,3.43
2022-12-06T20:21:50.908Z,3.37
2022-12-06T20:24:22.375Z,5.00
2022-12-06T20:26:55.543Z,4.47
2022-12-06T20:29:27.150Z,3.90
2022-12-06T20:31:59.517Z,3.90
2022-12-06T20:34:34.339Z,4.00
2022-12-06T20:37:05.978Z,4.07
2022-12-06T20:39:38.643Z,3.87
2022-12-06T20:42:09.193Z,3.23
2022-12-06T20:44:39.960Z,3.77
2022-12-06T20:47:08.920Z,4.97
2022-12-06T20:49:38.281Z,4.37
2022-12-06T20:52:07.382Z,4.60
2022-12-06T20:54:37.514Z,4.20
2022-12-06T20:57:08.428Z,4.33
2022-12-06T20:59:40.233Z,4.60
2022-12-06T21:02:12.785Z,4.60
2022-12-06T21:04:42.479Z,3.80
2022-12-06T21:07:12.032Z,4.60
2022-12-06T21:09:41.588Z,4.47
2022-12-06T21:12:10.746Z,4.57
2022-12-06T21:14:42.056Z,4.33
2022-12-06T21:17:12.803Z,5.03
2022-12-06T21:19:42.639Z,4.90
2022-12-06T21:22:12.581Z,4.87
2022-12-06T21:24:42.036Z,4.97
2022-12-06T21:27:11.299Z,5.30
2022-12-06T21:29:42.845Z,4.67
2022-12-06T21:32:12.461Z,4.27
2022-12-06T21:34:46.345Z,4.93
2022-12-06T21:37:17.007Z,5.30
2022-12-06T21:39:47.596Z,4.90
2022-12-06T21:42:17.748Z,4.73
2022-12-06T21:44:48.830Z,4.50
2022-12-06T21:47:18.755Z,4.50
2022-12-06T21:49:49.138Z,4.43
2022-12-06T21:52:19.326Z,5.20
2022-12-06T21:54:50.898Z,5.43
2022-12-06T21:57:20.017Z,5.00
2022-12-06T21:59:52.048Z,5.50
2022-12-06T22:02:21.248Z,4.40
2022-12-06T22:04:50.890Z,4.00
2022-12-06T22:07:21.037Z,4.60
2022-12-06T22:09:51.235Z,3.87
2022-12-06T22:12:20.060Z,3.00
2022-12-06T22:14:51.011Z,4.30
2022-12-06T22:17:19.764Z,3.90
2022-12-06T22:19:48.696Z,4.00
2022-12-06T22:22:18.208Z,4.73
2022-12-06T22:24:48.502Z,4.50
2022-12-06T22:27:19.258Z,4.03
2022-12-06T22:29:48.229Z,4.60
2022-12-06T22:32:17.997Z,5.37
2022-12-06T22:34:47.650Z,3.93
2022-12-06T22:37:17.156Z,4.23
2022-12-06T22:39:46.531Z,4.90
2022-12-06T22:42:15.464Z,4.57
2022-12-06T22:44:44.950Z,4.00
2022-12-06T22:47:14.491Z,4.63
2022-12-06T22:49:45.802Z,5.10
2022-12-06T22:52:15.201Z,4.90
2022-12-06T22:54:45.131Z,4.30
2022-12-06T22:57:14.735Z,3.70
2022-12-06T22:59:44.206Z,4.83
2022-12-06T23:02:13.831Z,3.87
2022-12-06T23:04:45.281Z,3.70
2022-12-06T23:07:14.226Z,4.63
2022-12-06T23:09:43.604Z,4.10
2022-12-06T23:12:12.398Z,4.47
2022-12-06T23:14:43.159Z,4.00
2022-12-06T23:17:12.517Z,4.43
2022-12-06T23:19:41.001Z,3.90
2022-12-06T23:22:10.823Z,3.90
2022-12-06T23:24:39.407Z,4.00
2022-12-06T23:27:09.229Z,3.53
2022-12-06T23:29:39.550Z,4.90
2022-12-06T23:32:10.889Z,5.43
2022-12-06T23:34:40.890Z,5.40
2022-12-06T23:37:11.172Z,5.70
2022-12-06T23:39:41.379Z,4.50
2022-12-06T23:42:10.904Z,4.33
2022-12-06T23:44:40.237Z,3.67
2022-12-06T23:47:09.551Z,4.57
2022-12-06T23:49:39.046Z,3.97
2022-12-06T23:52:07.864Z,4.20
2022-12-06T23:54:40.495Z,3.83
2022-12-06T23:57:11.698Z,3.83
2022-12-06T23:59:42.677Z,4.33
