createdAt,value
2019-02-06T11:23:41.626Z,64.10
2019-02-06T11:26:09.896Z,65.00
2019-02-06T11:28:39.049Z,66.70
2019-02-06T11:31:10.079Z,66.70
2019-02-06T11:33:39.987Z,67.50
2019-02-06T11:36:08.456Z,68.30
2019-02-06T11:38:38.873Z,68.80
2019-02-06T11:41:07.223Z,69.50
2019-02-06T11:43:35.568Z,69.90
2019-02-06T11:46:04.762Z,70.30
2019-02-06T11:48:33.043Z,70.80
2019-02-06T11:51:01.323Z,71.20
2019-02-06T11:53:30.024Z,71.50
2019-02-06T11:55:58.354Z,71.80
2019-02-06T11:58:26.705Z,72.10
2019-02-06T12:00:59.325Z,72.40
2019-02-06T12:03:27.599Z,72.90
2019-02-06T12:05:57.357Z,73.20
2019-02-06T12:08:26.115Z,73.60
2019-02-06T12:10:55.156Z,73.60
2019-02-06T12:13:23.476Z,73.80
2019-02-06T12:15:51.860Z,74.00
2019-02-06T12:18:20.367Z,74.20
2019-02-06T12:20:48.749Z,74.40
2019-02-06T12:23:17.115Z,74.80
2019-02-06T12:25:47.461Z,75.00
2019-02-06T12:28:15.859Z,75.10
2019-02-06T12:30:44.335Z,75.30
2019-02-06T12:33:12.627Z,75.50
2019-02-06T12:35:40.967Z,75.70
2019-02-06T12:38:09.297Z,75.90
2019-02-06T12:40:37.728Z,76.00
2019-02-06T12:43:07.255Z,76.00
2019-02-06T12:45:37.235Z,76.20
2019-02-06T12:48:05.767Z,76.40
2019-02-06T12:50:34.074Z,76.60
2019-02-06T12:53:02.428Z,76.80
2019-02-06T12:55:34.028Z,77.10
2019-02-06T12:58:02.302Z,77.30
2019-02-06T13:00:32.977Z,77.50
2019-02-06T13:03:01.247Z,77.60
2019-02-06T13:05:30.260Z,78.00
2019-02-06T13:07:58.550Z,78.10
2019-02-06T13:10:34.018Z,78.20
2019-02-06T13:12:56.861Z,78.40
2019-02-06T13:15:25.231Z,78.30
2019-02-06T13:17:55.535Z,78.30
2019-02-06T13:20:32.163Z,78.30
2019-02-06T13:23:00.442Z,78.40
2019-02-06T13:25:28.908Z,78.40
2019-02-06T13:27:57.248Z,78.50
2019-02-06T13:30:31.312Z,78.60
2019-02-06T13:32:58.938Z,78.70
2019-02-06T13:35:27.222Z,78.40
2019-02-06T13:37:55.558Z,78.70
2019-02-06T13:40:28.268Z,78.70
2019-02-06T13:42:57.755Z,78.90
2019-02-06T13:45:29.193Z,78.60
2019-02-06T13:47:57.509Z,79.90
2019-02-06T13:50:26.012Z,79.40
2019-02-06T13:52:54.282Z,79.60
2019-02-06T13:55:22.576Z,79.70
2019-02-06T13:57:50.912Z,79.70
2019-02-06T14:00:28.072Z,79.70
2019-02-06T14:02:56.685Z,79.80
2019-02-06T14:05:27.008Z,79.90
2019-02-06T14:07:57.833Z,79.90
2019-02-06T14:10:28.360Z,80.00
2019-02-06T14:12:56.740Z,80.20
2019-02-06T14:15:29.308Z,80.30
2019-02-06T14:17:57.598Z,80.30
2019-02-06T14:20:25.936Z,80.30
2019-02-06T14:23:07.519Z,80.40
2019-02-06T14:25:41.663Z,80.60
2019-02-06T14:28:48.059Z,80.60
2019-02-06T14:31:22.550Z,80.70
2019-02-06T14:34:11.860Z,80.70
2019-02-06T14:36:58.356Z,80.70
2019-02-06T14:39:45.598Z,80.80
2019-02-06T14:42:26.009Z,80.80
2019-02-06T14:45:17.162Z,81.00
2019-02-06T14:48:08.221Z,81.10
2019-02-06T14:50:39.772Z,81.10
2019-02-06T14:53:26.640Z,81.20
2019-02-06T14:55:59.335Z,81.30
2019-02-06T14:58:48.276Z,81.40
2019-02-06T15:01:25.370Z,81.50
2019-02-06T15:04:03.062Z,81.50
2019-02-06T15:07:09.069Z,81.50
2019-02-06T15:09:57.866Z,81.40
2019-02-06T15:12:51.054Z,81.40
2019-02-06T15:15:31.208Z,81.40
2019-02-06T15:18:14.563Z,81.40
2019-02-06T15:20:46.646Z,81.50
2019-02-06T15:23:32.514Z,81.50
2019-02-06T15:25:56.999Z,81.60
2019-02-06T15:28:31.743Z,81.60
2019-02-06T15:31:23.183Z,81.60
2019-02-06T15:34:15.414Z,81.70
2019-02-06T15:36:57.976Z,81.70
2019-02-06T15:39:38.762Z,81.70
2019-02-06T15:42:10.339Z,81.80
2019-02-06T15:44:59.416Z,82.00
2019-02-06T15:47:34.389Z,81.90
2019-02-06T15:50:14.856Z,82.00
2019-02-06T15:53:04.619Z,82.10
2019-02-06T15:56:11.084Z,82.10
2019-02-06T15:58:57.580Z,82.20
2019-02-06T16:01:39.288Z,82.20
2019-02-06T16:04:29.799Z,82.20
2019-02-06T16:07:13.392Z,82.30
2019-02-06T16:09:54.564Z,83.20
2019-02-06T16:12:26.092Z,82.40
2019-02-06T16:14:57.641Z,82.50
2019-02-06T16:17:31.847Z,82.50
2019-02-06T16:20:12.205Z,82.40
2019-02-06T16:22:55.790Z,82.60
2019-02-06T16:25:55.980Z,82.70
2019-02-06T16:28:54.994Z,82.80
2019-02-06T16:31:50.492Z,82.80
2019-02-06T16:34:31.020Z,82.80
2019-02-06T16:37:05.442Z,82.80
2019-02-06T16:39:55.007Z,82.90
2019-02-06T16:42:47.846Z,83.00
2019-02-06T16:45:28.671Z,83.10
2019-02-06T16:48:09.257Z,83.20
2019-02-06T16:50:43.815Z,83.30
2019-02-06T16:53:39.501Z,83.30
2019-02-06T16:56:23.244Z,83.50
2019-02-06T16:59:14.177Z,83.50
2019-02-06T17:02:04.082Z,83.40
2019-02-06T17:04:53.604Z,83.50
2019-02-06T17:07:28.279Z,83.40
2019-02-06T17:10:11.901Z,83.40
2019-02-06T17:12:43.529Z,83.40
2019-02-06T17:15:26.877Z,83.40
2019-02-06T17:18:04.435Z,83.50
2019-02-06T17:20:49.379Z,83.50
2019-02-06T17:23:38.599Z,83.50
2019-02-06T17:26:19.251Z,83.50
2019-02-06T17:28:54.546Z,83.50
2019-02-06T17:31:47.120Z,83.50
2019-02-06T17:34:38.245Z,83.60
2019-02-06T17:37:16.093Z,83.60
2019-02-06T17:39:49.290Z,83.60
2019-02-06T17:42:20.822Z,83.60
2019-02-06T17:45:15.247Z,83.60
2019-02-06T17:48:01.677Z,83.70
2019-02-06T17:50:42.135Z,83.80
2019-02-06T17:53:26.371Z,83.80
2019-02-06T17:55:54.966Z,83.90
2019-02-06T17:58:23.358Z,83.90
2019-02-06T18:00:59.280Z,83.90
2019-02-06T18:03:29.089Z,84.00
2019-02-06T18:05:57.610Z,84.00
2019-02-06T18:08:26.051Z,84.00
2019-02-06T18:10:54.531Z,84.10
2019-02-06T18:13:22.887Z,84.10
2019-02-06T18:15:51.259Z,84.10
2019-02-06T18:18:19.625Z,84.10
2019-02-06T18:20:47.894Z,84.10
2019-02-06T18:23:16.197Z,84.20
2019-02-06T18:25:44.657Z,84.40
2019-02-06T18:28:13.017Z,84.20
2019-02-06T18:30:41.422Z,84.20
2019-02-06T18:33:09.800Z,84.30
2019-02-06T18:35:39.235Z,84.30
2019-02-06T18:38:07.887Z,84.30
2019-02-06T18:40:36.257Z,84.50
2019-02-06T18:43:05.014Z,84.50
2019-02-06T18:45:38.394Z,84.50
2019-02-06T18:48:10.415Z,85.20
2019-02-06T18:50:40.672Z,84.50
2019-02-06T18:53:09.136Z,84.50
2019-02-06T18:55:39.377Z,84.60
2019-02-06T18:58:09.395Z,84.60
2019-02-06T19:00:43.861Z,84.50
2019-02-06T19:03:22.329Z,84.60
2019-02-06T19:05:48.721Z,84.60
2019-02-06T19:08:17.120Z,84.60
2019-02-06T19:10:45.528Z,84.60
2019-02-06T19:13:14.449Z,84.70
2019-02-06T19:15:42.883Z,84.70
2019-02-06T19:18:11.330Z,84.70
2019-02-06T19:20:39.745Z,84.70
2019-02-06T19:23:09.615Z,84.70
2019-02-06T19:25:37.984Z,84.70
2019-02-06T19:28:06.383Z,84.80
2019-02-06T19:30:38.012Z,84.70
2019-02-06T19:33:09.153Z,84.70
2019-02-06T19:35:37.627Z,84.80
2019-02-06T19:38:06.222Z,84.70
2019-02-06T19:40:36.317Z,84.80
2019-02-06T19:43:06.947Z,84.80
2019-02-06T19:45:35.780Z,84.80
2019-02-06T19:48:15.255Z,84.90
2019-02-06T19:50:40.686Z,84.90
2019-02-06T19:53:09.009Z,84.90
2019-02-06T19:55:37.410Z,85.00
2019-02-06T19:58:07.031Z,85.00
2019-02-06T20:00:36.010Z,85.00
2019-02-06T20:03:08.262Z,85.00
2019-02-06T20:05:36.584Z,85.00
2019-02-06T20:08:06.075Z,85.10
2019-02-06T20:10:43.700Z,85.10
2019-02-06T20:13:14.526Z,85.00
2019-02-06T20:15:42.078Z,85.10
2019-02-06T20:18:10.847Z,85.10
2019-02-06T20:20:39.274Z,85.20
2019-02-06T20:23:13.033Z,85.20
2019-02-06T20:25:43.730Z,85.20
2019-02-06T20:28:15.043Z,85.20
2019-02-06T20:30:43.389Z,85.30
2019-02-06T20:33:16.546Z,85.30
2019-02-06T20:35:44.754Z,85.40
2019-02-06T20:38:13.107Z,85.50
2019-02-06T20:40:43.613Z,85.40
2019-02-06T20:43:21.756Z,85.40
2019-02-06T20:45:42.012Z,85.40
2019-02-06T20:48:10.353Z,85.40
2019-02-06T20:50:42.243Z,85.40
2019-02-06T20:53:10.611Z,85.40
2019-02-06T20:55:40.481Z,85.50
2019-02-06T20:58:08.998Z,85.50
2019-02-06T21:00:40.798Z,85.40
2019-02-06T21:03:09.101Z,85.40
2019-02-06T21:05:37.600Z,85.50
2019-02-06T21:08:06.224Z,85.40
2019-02-06T21:10:37.544Z,85.40
2019-02-06T21:13:07.443Z,85.40
2019-02-06T21:15:35.819Z,85.50
2019-02-06T21:18:04.847Z,85.50
2019-02-06T21:20:35.573Z,85.60
2019-02-06T21:23:07.716Z,85.50
2019-02-06T21:25:36.552Z,85.70
2019-02-06T21:28:04.894Z,85.60
2019-02-06T21:30:38.778Z,85.60
2019-02-06T21:33:06.460Z,85.80
2019-02-06T21:35:34.837Z,85.60
2019-02-06T21:38:04.536Z,85.70
2019-02-06T21:40:38.643Z,85.60
2019-02-06T21:43:07.411Z,85.60
2019-02-06T21:45:36.031Z,85.60
2019-02-06T21:48:05.428Z,85.60
2019-02-06T21:50:33.802Z,85.70
2019-02-06T21:53:03.344Z,85.70
2019-02-06T21:55:31.719Z,86.40
2019-02-06T21:57:59.987Z,85.70
2019-02-06T22:00:33.474Z,85.70
2019-02-06T22:03:01.947Z,85.70
2019-02-06T22:05:30.683Z,85.90
2019-02-06T22:07:59.063Z,85.80
2019-02-06T22:10:27.451Z,85.80
2019-02-06T22:12:55.779Z,85.80
2019-02-06T22:15:32.695Z,85.80
2019-02-06T22:18:01.038Z,85.80
2019-02-06T22:20:30.161Z,85.80
2019-02-06T22:22:58.514Z,85.90
2019-02-06T22:25:28.178Z,85.90
2019-02-06T22:27:56.540Z,85.90
2019-02-06T22:30:30.145Z,85.90
2019-02-06T22:33:00.379Z,85.90
2019-02-06T22:35:28.655Z,85.90
2019-02-06T22:37:57.264Z,85.90
2019-02-06T22:40:27.353Z,86.00
2019-02-06T22:42:56.234Z,86.10
2019-02-06T22:45:27.259Z,86.00
2019-02-06T22:47:55.669Z,86.10
2019-02-06T22:50:26.609Z,86.10
2019-02-06T22:52:54.969Z,86.10
2019-02-06T22:55:23.332Z,86.20
2019-02-06T22:57:51.715Z,86.20
2019-02-06T23:00:46.887Z,86.20
2019-02-06T23:03:21.039Z,86.20
2019-02-06T23:05:49.534Z,86.20
2019-02-06T23:08:17.915Z,86.20
2019-02-06T23:10:46.199Z,87.10
2019-02-06T23:13:14.994Z,86.30
2019-02-06T23:15:43.336Z,86.30
2019-02-06T23:18:11.737Z,86.40
2019-02-06T23:20:40.099Z,86.40
2019-02-06T23:23:08.420Z,86.40
2019-02-06T23:25:39.498Z,86.50
2019-02-06T23:28:08.380Z,86.40
2019-02-06T23:30:37.376Z,86.50
2019-02-06T23:33:05.741Z,86.40
2019-02-06T23:35:35.757Z,86.50
2019-02-06T23:38:04.457Z,86.50
2019-02-06T23:40:33.869Z,86.60
2019-02-06T23:43:02.616Z,86.60
2019-02-06T23:45:30.925Z,86.60
2019-02-06T23:47:59.369Z,86.50
2019-02-06T23:50:27.710Z,86.50
2019-02-06T23:52:56.086Z,86.60
2019-02-06T23:55:24.399Z,86.50
2019-02-06T23:57:52.705Z,86.50
