createdAt,value
2018-12-15T00:01:58.389Z,96.42
2018-12-15T00:04:29.106Z,96.97
2018-12-15T00:06:58.950Z,97.22
2018-12-15T00:09:28.313Z,97.56
2018-12-15T00:11:58.580Z,97.47
2018-12-15T00:14:29.050Z,97.39
2018-12-15T00:17:05.549Z,97.38
2018-12-15T00:19:30.002Z,97.74
2018-12-15T00:21:59.616Z,97.55
2018-12-15T00:24:28.880Z,97.23
2018-12-15T00:26:58.578Z,97.54
2018-12-15T00:29:28.785Z,98.36
2018-12-15T00:32:00.862Z,98.36
2018-12-15T00:34:30.748Z,97.83
2018-12-15T00:36:59.952Z,97.82
2018-12-15T00:39:29.217Z,97.69
2018-12-15T00:41:59.440Z,98.15
2018-12-15T00:44:29.068Z,98.26
2018-12-15T00:46:59.258Z,96.92
2018-12-15T00:49:28.503Z,93.69
2018-12-15T00:51:57.746Z,93.17
2018-12-15T00:54:26.956Z,92.69
2018-12-15T00:56:56.186Z,92.50
2018-12-15T00:59:26.072Z,92.55
2018-12-15T01:01:55.553Z,92.33
2018-12-15T01:04:24.825Z,92.87
2018-12-15T01:06:54.581Z,92.27
2018-12-15T01:09:24.168Z,92.40
2018-12-15T01:11:53.472Z,91.79
2018-12-15T01:14:23.937Z,92.60
2018-12-15T01:16:54.433Z,92.79
2018-12-15T01:19:24.952Z,92.55
2018-12-15T01:21:54.350Z,92.54
2018-12-15T01:24:23.603Z,93.55
2018-12-15T01:26:53.163Z,93.51
2018-12-15T01:29:22.435Z,93.20
2018-12-15T01:31:52.462Z,93.96
2018-12-15T01:34:21.681Z,94.54
2018-12-15T01:36:51.352Z,94.05
2018-12-15T01:39:20.631Z,93.92
2018-12-15T01:41:49.893Z,94.53
2018-12-15T01:44:19.111Z,93.75
2018-12-15T01:46:49.525Z,94.32
2018-12-15T01:49:18.776Z,93.73
2018-12-15T01:51:49.459Z,93.49
2018-12-15T01:54:18.681Z,93.89
2018-12-15T01:56:47.929Z,94.72
2018-12-15T01:59:17.806Z,94.86
2018-12-15T02:01:47.448Z,94.99
2018-12-15T02:04:17.915Z,95.32
2018-12-15T02:06:47.190Z,95.83
2018-12-15T02:09:16.572Z,95.37
2018-12-15T02:11:45.809Z,96.27
2018-12-15T02:14:16.424Z,96.56
2018-12-15T02:16:46.117Z,96.87
2018-12-15T02:19:15.361Z,97.49
2018-12-15T02:21:44.572Z,97.31
2018-12-15T02:24:14.035Z,96.75
2018-12-15T02:26:43.754Z,97.07
2018-12-15T02:29:15.069Z,96.36
2018-12-15T02:31:44.452Z,96.57
2018-12-15T02:34:14.103Z,97.15
2018-12-15T02:36:43.337Z,96.97
2018-12-15T02:39:12.557Z,97.21
2018-12-15T02:41:47.173Z,96.83
2018-12-15T02:44:13.534Z,97.42
2018-12-15T02:46:42.813Z,97.34
2018-12-15T02:49:12.061Z,97.57
2018-12-15T02:51:41.311Z,97.56
2018-12-15T02:54:11.219Z,98.29
2018-12-15T02:56:40.454Z,97.24
2018-12-15T02:59:10.695Z,97.40
2018-12-15T03:01:41.133Z,97.78
2018-12-15T03:04:10.429Z,97.92
2018-12-15T03:06:39.653Z,97.50
2018-12-15T03:09:08.861Z,97.12
2018-12-15T03:11:38.092Z,96.21
2018-12-15T03:14:07.832Z,96.48
2018-12-15T03:16:37.446Z,96.30
2018-12-15T03:19:14.389Z,97.25
2018-12-15T03:21:43.648Z,97.28
2018-12-15T03:24:12.927Z,96.66
2018-12-15T03:26:42.173Z,96.71
2018-12-15T03:29:11.432Z,97.84
2018-12-15T03:31:41.081Z,97.93
2018-12-15T03:34:10.359Z,98.10
2018-12-15T03:36:39.640Z,97.55
2018-12-15T03:39:08.933Z,97.82
2018-12-15T03:41:38.928Z,97.57
2018-12-15T03:44:08.211Z,97.68
2018-12-15T03:46:39.625Z,96.92
2018-12-15T03:49:08.906Z,96.91
2018-12-15T03:51:38.179Z,97.50
2018-12-15T03:54:07.721Z,96.51
2018-12-15T03:56:37.007Z,96.93
2018-12-15T03:59:07.969Z,96.99
2018-12-15T04:01:37.457Z,96.31
2018-12-15T04:04:07.007Z,96.80
2018-12-15T04:06:36.218Z,96.43
2018-12-15T04:09:06.681Z,96.90
2018-12-15T04:11:35.937Z,97.08
2018-12-15T04:14:05.579Z,96.36
2018-12-15T04:16:35.291Z,96.71
2018-12-15T04:19:04.569Z,97.33
2018-12-15T04:21:33.812Z,97.44
2018-12-15T04:24:04.011Z,97.16
2018-12-15T04:26:34.202Z,96.17
2018-12-15T04:29:03.441Z,96.05
2018-12-15T04:31:33.135Z,96.37
2018-12-15T04:34:02.364Z,96.89
2018-12-15T04:36:31.589Z,96.99
2018-12-15T04:39:02.657Z,96.36
2018-12-15T04:41:32.524Z,96.74
2018-12-15T04:44:01.961Z,97.68
2018-12-15T04:46:31.218Z,98.28
2018-12-15T04:49:00.886Z,97.71
2018-12-15T04:51:32.085Z,97.88
2018-12-15T04:54:01.352Z,97.83
2018-12-15T04:56:30.597Z,97.86
2018-12-15T04:59:00.012Z,98.04
2018-12-15T05:01:29.499Z,97.79
2018-12-15T05:04:00.163Z,97.78
2018-12-15T05:06:30.207Z,98.20
2018-12-15T05:08:59.461Z,97.40
2018-12-15T05:11:28.725Z,97.62
2018-12-15T05:13:58.369Z,98.13
2018-12-15T05:16:27.610Z,98.52
2018-12-15T05:18:56.826Z,97.87
2018-12-15T05:21:27.934Z,98.58
2018-12-15T05:23:58.267Z,98.34
2018-12-15T05:26:27.496Z,98.29
2018-12-15T05:28:57.534Z,98.30
2018-12-15T05:31:26.945Z,98.46
2018-12-15T05:33:56.413Z,98.44
2018-12-15T05:36:25.911Z,98.50
2018-12-15T05:38:55.558Z,98.30
2018-12-15T05:41:24.898Z,97.63
2018-12-15T05:43:54.437Z,97.00
2018-12-15T05:46:23.641Z,97.75
2018-12-15T05:48:53.165Z,98.25
2018-12-15T05:51:22.438Z,97.61
2018-12-15T05:53:51.685Z,97.54
2018-12-15T05:56:20.999Z,97.05
2018-12-15T05:58:50.245Z,97.14
2018-12-15T06:01:21.242Z,97.27
2018-12-15T06:03:50.519Z,97.33
2018-12-15T06:06:19.743Z,96.67
2018-12-15T06:08:49.297Z,96.45
2018-12-15T06:11:18.533Z,95.00
2018-12-15T06:13:48.300Z,96.97
2018-12-15T06:16:18.152Z,97.43
2018-12-15T06:18:48.114Z,97.24
2018-12-15T06:21:17.762Z,97.06
2018-12-15T06:23:47.002Z,97.80
2018-12-15T06:26:16.189Z,97.56
2018-12-15T06:28:45.424Z,97.67
2018-12-15T06:31:14.661Z,96.59
2018-12-15T06:33:44.320Z,97.12
2018-12-15T06:36:13.559Z,96.45
2018-12-15T06:38:42.797Z,97.64
2018-12-15T06:41:12.009Z,97.68
2018-12-15T06:43:42.412Z,97.35
2018-12-15T06:46:11.658Z,97.05
2018-12-15T06:48:40.855Z,97.93
2018-12-15T06:51:10.388Z,97.03
2018-12-15T06:53:39.638Z,98.10
2018-12-15T06:56:08.872Z,97.39
2018-12-15T06:58:38.113Z,97.85
2018-12-15T07:01:07.888Z,97.01
2018-12-15T07:03:37.372Z,96.96
2018-12-15T07:06:06.637Z,97.73
2018-12-15T07:08:36.098Z,97.77
2018-12-15T07:11:05.664Z,98.35
2018-12-15T07:13:35.277Z,98.62
2018-12-15T07:16:05.009Z,97.79
2018-12-15T07:18:34.272Z,97.83
2018-12-15T07:21:03.496Z,97.25
2018-12-15T07:23:34.234Z,96.89
2018-12-15T07:26:03.489Z,97.35
2018-12-15T07:28:33.834Z,98.32
2018-12-15T07:31:04.139Z,97.90
2018-12-15T07:33:33.941Z,96.80
2018-12-15T07:36:03.180Z,96.63
2018-12-15T07:38:32.400Z,96.87
2018-12-15T07:41:02.012Z,97.29
2018-12-15T07:43:31.587Z,98.15
2018-12-15T07:46:02.125Z,97.11
2018-12-15T07:48:31.375Z,97.77
2018-12-15T07:51:00.597Z,97.12
2018-12-15T07:53:30.189Z,96.77
2018-12-15T07:55:59.511Z,97.58
2018-12-15T07:58:28.809Z,97.73
2018-12-15T08:00:59.254Z,97.89
2018-12-15T08:03:28.907Z,97.18
2018-12-15T08:05:59.051Z,97.30
2018-12-15T08:08:28.589Z,97.29
2018-12-15T08:11:03.224Z,96.87
2018-12-15T08:13:33.655Z,96.52
2018-12-15T08:16:02.964Z,97.07
2018-12-15T08:18:32.182Z,97.26
2018-12-15T08:21:01.922Z,97.51
2018-12-15T08:23:31.413Z,97.82
2018-12-15T08:26:01.081Z,96.67
2018-12-15T08:28:31.480Z,96.66
2018-12-15T08:31:00.831Z,95.73
2018-12-15T08:33:37.672Z,96.77
2018-12-15T08:36:06.968Z,96.38
2018-12-15T08:38:36.224Z,95.81
2018-12-15T08:41:05.573Z,96.01
2018-12-15T08:43:35.533Z,96.78
2018-12-15T08:46:06.900Z,96.00
2018-12-15T08:48:37.603Z,95.36
2018-12-15T08:51:07.358Z,96.67
2018-12-15T08:53:38.046Z,96.45
2018-12-15T08:56:07.329Z,96.16
2018-12-15T08:58:37.902Z,96.24
2018-12-15T09:01:07.815Z,96.48
2018-12-15T09:06:17.568Z,95.82
2018-12-15T09:08:47.137Z,95.73
2018-12-15T09:11:16.841Z,95.28
2018-12-15T09:13:46.337Z,95.50
2018-12-15T09:16:16.094Z,94.67
2018-12-15T09:18:45.839Z,94.64
2018-12-15T09:21:15.098Z,94.03
2018-12-15T09:23:44.314Z,95.19
2018-12-15T09:26:14.473Z,94.81
2018-12-15T09:28:45.375Z,94.99
2018-12-15T09:31:14.666Z,94.75
2018-12-15T09:33:46.137Z,93.63
2018-12-15T09:36:15.887Z,93.85
2018-12-15T09:38:45.100Z,93.31
2018-12-15T09:41:15.865Z,93.36
2018-12-15T09:43:46.464Z,93.46
2018-12-15T09:46:15.981Z,91.93
2018-12-15T09:48:46.050Z,92.39
2018-12-15T09:51:19.026Z,92.78
2018-12-15T09:53:48.595Z,93.17
2018-12-15T09:56:17.866Z,93.15
2018-12-15T09:59:02.505Z,93.42
2018-12-15T10:01:31.764Z,93.78
2018-12-15T10:04:02.543Z,93.10
2018-12-15T10:06:33.422Z,92.89
2018-12-15T10:09:06.256Z,92.07
2018-12-15T10:11:35.562Z,92.74
2018-12-15T10:14:07.684Z,92.22
2018-12-15T10:16:38.801Z,93.08
2018-12-15T10:19:08.769Z,93.48
2018-12-15T10:21:39.060Z,94.24
2018-12-15T10:24:08.451Z,94.05
2018-12-15T10:26:40.577Z,93.16
2018-12-15T10:29:14.216Z,93.55
2018-12-15T10:31:49.591Z,94.09
2018-12-15T10:34:18.889Z,94.91
2018-12-15T10:36:49.002Z,94.91
2018-12-15T10:39:18.343Z,93.59
2018-12-15T10:41:47.625Z,94.23
2018-12-15T10:44:17.537Z,94.55
2018-12-15T10:46:47.348Z,94.08
2018-12-15T10:49:19.609Z,95.43
2018-12-15T10:51:50.160Z,93.23
2018-12-15T10:54:20.772Z,93.95
2018-12-15T10:56:50.365Z,94.39
2018-12-15T10:59:20.184Z,94.93
2018-12-15T11:01:49.759Z,95.44
2018-12-15T11:04:19.685Z,95.95
2018-12-15T11:06:50.958Z,95.98
2018-12-15T11:09:20.322Z,95.41
2018-12-15T11:11:51.325Z,95.46
2018-12-15T11:14:21.247Z,95.76
2018-12-15T11:16:51.037Z,96.55
2018-12-15T11:19:21.601Z,96.45
2018-12-15T11:25:58.490Z,96.00
2018-12-15T11:28:28.194Z,95.47
2018-12-15T11:30:57.638Z,95.83
2018-12-15T11:33:27.457Z,96.28
2018-12-15T11:35:57.093Z,95.11
2018-12-15T11:38:26.550Z,94.93
2018-12-15T11:40:57.068Z,95.14
2018-12-15T11:43:27.588Z,95.69
2018-12-15T11:46:03.009Z,95.32
2018-12-15T11:48:33.017Z,94.69
2018-12-15T11:51:06.846Z,93.69
2018-12-15T11:53:37.423Z,94.43
2018-12-15T11:56:06.721Z,94.04
2018-12-15T11:58:36.379Z,94.91
2018-12-15T12:01:05.669Z,94.07
2018-12-15T12:03:35.592Z,94.58
2018-12-15T12:06:04.813Z,94.65
2018-12-15T12:08:36.007Z,94.54
2018-12-15T12:11:05.308Z,94.93
2018-12-15T12:13:35.230Z,94.60
2018-12-15T12:16:04.465Z,94.01
2018-12-15T12:18:35.361Z,94.02
2018-12-15T12:21:04.709Z,94.71
2018-12-15T12:23:33.979Z,93.97
2018-12-15T12:26:03.261Z,94.37
2018-12-15T12:28:32.522Z,94.02
2018-12-15T12:31:03.235Z,93.35
2018-12-15T12:33:32.921Z,93.80
2018-12-15T12:36:02.473Z,93.85
2018-12-15T12:38:32.197Z,93.26
2018-12-15T12:41:01.654Z,93.92
2018-12-15T12:43:30.885Z,92.96
2018-12-15T12:46:00.425Z,93.40
2018-12-15T12:48:31.616Z,92.47
2018-12-15T12:51:00.922Z,93.54
2018-12-15T12:53:31.300Z,91.72
2018-12-15T12:56:01.490Z,92.67
2018-12-15T12:58:31.932Z,92.27
2018-12-15T13:01:01.619Z,90.98
2018-12-15T13:03:32.212Z,92.08
2018-12-15T13:06:01.465Z,91.71
2018-12-15T13:08:30.692Z,91.58
2018-12-15T13:11:02.284Z,90.59
2018-12-15T13:13:31.681Z,91.12
2018-12-15T13:16:03.761Z,91.31
2018-12-15T13:18:33.029Z,90.88
2018-12-15T13:21:03.798Z,90.80
2018-12-15T13:23:34.176Z,91.13
2018-12-15T13:26:03.588Z,90.84
2018-12-15T13:28:33.493Z,91.56
2018-12-15T13:31:03.570Z,90.48
2018-12-15T13:33:37.469Z,90.82
2018-12-15T13:36:15.074Z,91.00
2018-12-15T13:38:44.946Z,91.42
2018-12-15T13:41:15.078Z,90.64
2018-12-15T13:43:44.507Z,90.43
2018-12-15T13:46:13.984Z,90.29
2018-12-15T13:48:44.377Z,91.73
2018-12-15T13:51:15.569Z,91.00
2018-12-15T13:53:46.107Z,90.57
2018-12-15T13:56:17.653Z,90.83
2018-12-15T13:58:46.945Z,89.92
2018-12-15T14:01:16.282Z,90.31
2018-12-15T14:03:45.617Z,90.24
2018-12-15T14:09:56.938Z,90.72
2018-12-15T14:12:26.773Z,90.65
2018-12-15T14:14:56.414Z,91.66
2018-12-15T14:17:25.689Z,91.05
2018-12-15T14:19:54.939Z,90.88
2018-12-15T14:22:25.176Z,91.75
2018-12-15T14:25:01.686Z,92.06
2018-12-15T14:27:33.075Z,91.71
2018-12-15T14:30:02.595Z,92.66
2018-12-15T14:32:32.729Z,92.61
2018-12-15T14:35:02.700Z,92.41
2018-12-15T14:37:31.930Z,92.44
2018-12-15T14:40:04.333Z,92.21
2018-12-15T14:42:33.574Z,92.33
2018-12-15T14:45:04.733Z,92.78
2018-12-15T14:47:34.352Z,92.62
2018-12-15T14:50:03.999Z,92.11
2018-12-15T14:52:33.478Z,92.34
2018-12-15T14:55:02.781Z,92.95
2018-12-15T14:57:32.673Z,92.57
2018-12-15T15:00:02.945Z,92.18
2018-12-15T15:02:34.089Z,91.83
2018-12-15T15:05:03.552Z,92.11
2018-12-15T15:07:32.847Z,91.56
2018-12-15T15:10:02.517Z,91.86
2018-12-15T15:12:33.351Z,92.84
2018-12-15T15:15:03.695Z,92.55
2018-12-15T15:17:33.954Z,92.56
2018-12-15T15:20:04.306Z,92.41
2018-12-15T15:22:34.163Z,92.24
2018-12-15T15:25:03.474Z,93.09
2018-12-15T15:27:34.309Z,92.67
2018-12-15T15:30:07.619Z,93.01
2018-12-15T15:32:40.163Z,93.15
2018-12-15T15:35:09.668Z,94.38
2018-12-15T15:37:47.744Z,94.47
2018-12-15T15:40:18.019Z,94.31
2018-12-15T15:42:47.267Z,94.09
2018-12-15T15:45:16.804Z,94.07
2018-12-15T15:47:47.929Z,94.43
2018-12-15T15:50:18.574Z,94.82
2018-12-15T15:52:48.748Z,94.58
2018-12-15T15:55:18.014Z,94.59
2018-12-15T15:57:48.220Z,95.32
2018-12-15T16:00:21.159Z,95.00
2018-12-15T16:02:51.550Z,95.01
2018-12-15T16:05:20.838Z,94.91
2018-12-15T16:07:52.431Z,95.23
2018-12-15T16:10:34.519Z,95.01
2018-12-15T16:13:04.667Z,95.28
2018-12-15T16:15:37.668Z,95.30
2018-12-15T16:18:08.714Z,95.86
2018-12-15T16:20:43.432Z,96.22
2018-12-15T16:23:12.616Z,95.59
2018-12-15T16:26:16.349Z,95.56
2018-12-15T16:28:46.018Z,96.70
2018-12-15T16:31:22.325Z,97.00
2018-12-15T16:33:51.605Z,96.44
2018-12-15T16:36:20.937Z,95.62
2018-12-15T16:38:50.552Z,95.36
2018-12-15T16:41:21.071Z,95.43
2018-12-15T16:43:50.979Z,95.18
2018-12-15T16:46:20.556Z,96.26
2018-12-15T16:48:50.197Z,95.70
2018-12-15T16:51:20.328Z,96.08
2018-12-15T16:53:53.009Z,95.60
2018-12-15T16:56:24.616Z,95.44
2018-12-15T16:58:54.717Z,96.00
2018-12-15T17:01:25.656Z,96.06
2018-12-15T17:03:58.014Z,96.23
2018-12-15T17:06:28.377Z,95.14
2018-12-15T17:08:59.807Z,96.23
2018-12-15T17:11:32.305Z,96.23
2018-12-15T17:14:01.629Z,95.52
2018-12-15T17:16:31.270Z,96.43
2018-12-15T17:19:04.559Z,96.17
2018-12-15T17:21:33.962Z,95.68
2018-12-15T17:24:06.321Z,95.98
2018-12-15T17:26:36.462Z,95.92
2018-12-15T17:29:06.569Z,96.31
2018-12-15T17:31:38.055Z,95.83
2018-12-15T17:34:09.957Z,96.37
2018-12-15T17:36:42.359Z,96.71
2018-12-15T17:39:12.991Z,96.17
2018-12-15T17:41:42.237Z,96.27
2018-12-15T17:44:11.586Z,96.73
2018-12-15T17:46:42.192Z,96.16
2018-12-15T17:49:12.712Z,96.14
2018-12-15T17:51:41.986Z,96.45
2018-12-15T17:54:14.092Z,96.48
2018-12-15T17:56:44.163Z,96.92
2018-12-15T17:59:14.001Z,96.80
2018-12-15T18:01:50.570Z,96.57
2018-12-15T18:04:25.630Z,96.05
2018-12-15T18:06:57.160Z,96.15
2018-12-15T18:09:28.085Z,95.72
2018-12-15T18:12:10.278Z,96.31
2018-12-15T18:14:41.718Z,96.17
2018-12-15T18:17:15.616Z,96.87
2018-12-15T18:19:45.754Z,96.92
2018-12-15T18:22:15.418Z,96.29
2018-12-15T18:24:44.715Z,96.64
2018-12-15T18:27:14.329Z,97.19
2018-12-15T18:29:44.450Z,96.47
2018-12-15T18:32:15.563Z,96.42
2018-12-15T18:34:45.233Z,96.12
2018-12-15T18:37:16.384Z,95.30
2018-12-15T18:39:46.023Z,96.34
2018-12-15T18:42:16.157Z,95.76
2018-12-15T18:44:46.499Z,96.22
2018-12-15T18:47:17.347Z,95.38
2018-12-15T18:49:52.022Z,96.23
2018-12-15T18:52:22.107Z,96.64
2018-12-15T18:54:51.654Z,96.23
2018-12-15T18:57:21.072Z,96.64
2018-12-15T18:59:50.657Z,96.09
2018-12-15T19:02:20.820Z,96.07
2018-12-15T19:04:54.210Z,96.69
2018-12-15T19:07:23.591Z,96.65
2018-12-15T19:09:56.434Z,96.71
2018-12-15T19:12:29.274Z,96.49
2018-12-15T19:14:59.590Z,97.09
2018-12-15T19:17:31.385Z,97.91
2018-12-15T19:20:01.410Z,96.66
2018-12-15T19:22:36.984Z,96.62
2018-12-15T19:25:07.533Z,97.17
2018-12-15T19:27:37.689Z,96.89
2018-12-15T19:30:10.491Z,97.82
2018-12-15T19:32:39.851Z,97.63
2018-12-15T19:35:10.504Z,98.10
2018-12-15T19:37:40.039Z,97.71
2018-12-15T19:40:09.576Z,98.44
2018-12-15T19:42:41.164Z,99.07
2018-12-15T19:45:12.997Z,98.29
2018-12-15T19:47:46.829Z,98.16
2018-12-15T19:50:17.339Z,97.71
2018-12-15T19:52:46.800Z,96.93
2018-12-15T19:55:18.363Z,96.53
2018-12-15T19:57:50.977Z,97.10
2018-12-15T20:00:20.614Z,96.64
2018-12-15T20:02:52.254Z,95.72
2018-12-15T20:05:25.509Z,96.37
2018-12-15T20:08:04.208Z,95.10
2018-12-15T20:10:37.144Z,95.17
2018-12-15T20:13:08.405Z,95.02
2018-12-15T20:15:40.462Z,94.89
2018-12-15T20:18:11.830Z,96.16
2018-12-15T20:20:42.433Z,95.23
2018-12-15T20:23:12.164Z,95.01
2018-12-15T20:25:42.021Z,95.35
2018-12-15T20:28:11.334Z,95.82
2018-12-15T20:30:40.788Z,96.63
2018-12-15T20:33:11.384Z,95.79
2018-12-15T20:35:41.113Z,95.59
2018-12-15T20:38:10.923Z,95.63
2018-12-15T20:40:40.221Z,95.62
2018-12-15T20:43:11.715Z,95.47
2018-12-15T20:45:41.628Z,95.52
2018-12-15T20:48:14.248Z,94.92
2018-12-15T20:50:44.581Z,94.87
2018-12-15T20:53:13.937Z,95.44
2018-12-15T20:55:45.375Z,95.70
2018-12-15T20:58:19.599Z,95.29
2018-12-15T21:00:51.046Z,95.27
2018-12-15T21:03:22.248Z,95.28
2018-12-15T21:05:53.241Z,95.50
2018-12-15T21:08:24.487Z,96.66
2018-12-15T21:10:54.725Z,95.92
2018-12-15T21:13:25.936Z,95.34
2018-12-15T21:15:58.321Z,95.69
2018-12-15T21:18:28.784Z,96.11
2018-12-15T21:20:59.504Z,95.74
2018-12-15T21:23:30.387Z,96.12
2018-12-15T21:26:01.059Z,95.97
2018-12-15T21:28:32.470Z,95.80
2018-12-15T21:31:01.753Z,96.08
2018-12-15T21:33:31.654Z,95.86
2018-12-15T21:36:04.483Z,97.35
2018-12-15T21:38:34.639Z,97.42
2018-12-15T21:41:07.493Z,97.91
2018-12-15T21:43:36.757Z,96.69
2018-12-15T21:46:06.470Z,97.12
2018-12-15T21:48:36.209Z,97.09
2018-12-15T21:51:08.626Z,96.17
2018-12-15T21:53:37.906Z,96.16
2018-12-15T21:56:07.927Z,96.18
2018-12-15T21:58:38.808Z,96.46
2018-12-15T22:01:13.263Z,96.24
2018-12-15T22:03:42.582Z,96.22
2018-12-15T22:06:15.880Z,96.53
2018-12-15T22:08:47.902Z,96.24
2018-12-15T22:11:18.531Z,96.05
2018-12-15T22:13:50.743Z,96.44
2018-12-15T22:16:21.350Z,96.94
2018-12-15T22:18:57.431Z,96.71
2018-12-15T22:21:27.383Z,94.99
2018-12-15T22:23:56.661Z,93.47
2018-12-15T22:26:26.642Z,93.68
2018-12-15T22:28:56.564Z,93.52
2018-12-15T22:31:26.421Z,92.89
2018-12-15T22:36:37.349Z,94.41
2018-12-15T22:39:08.307Z,93.89
2018-12-15T22:41:38.005Z,94.43
2018-12-15T22:44:09.061Z,95.14
2018-12-15T22:46:38.340Z,95.01
2018-12-15T22:49:09.173Z,94.80
2018-12-15T22:51:38.850Z,94.60
2018-12-15T22:54:10.411Z,95.43
2018-12-15T22:56:44.281Z,94.95
2018-12-15T22:59:13.958Z,94.16
2018-12-15T23:01:47.124Z,93.79
2018-12-15T23:04:23.337Z,94.07
2018-12-15T23:06:52.586Z,94.59
2018-12-15T23:09:22.636Z,95.09
2018-12-15T23:11:52.091Z,94.58
2018-12-15T23:14:28.908Z,95.07
2018-12-15T23:16:58.379Z,94.82
2018-12-15T23:19:29.117Z,95.25
2018-12-15T23:21:59.512Z,95.04
2018-12-15T23:24:31.707Z,95.31
2018-12-15T23:27:01.153Z,96.03
2018-12-15T23:29:32.065Z,96.33
2018-12-15T23:32:02.407Z,97.34
2018-12-15T23:34:32.097Z,96.94
2018-12-15T23:37:03.129Z,96.32
2018-12-15T23:39:32.348Z,94.74
2018-12-15T23:42:02.941Z,94.49
2018-12-15T23:44:32.585Z,93.01
2018-12-15T23:47:02.713Z,91.72
2018-12-15T23:49:32.420Z,93.19
2018-12-15T23:52:02.552Z,92.99
2018-12-15T23:54:31.827Z,88.97
2018-12-15T23:57:02.557Z,88.52
2018-12-15T23:59:31.788Z,88.37
