createdAt,value
2022-10-06T00:00:54.518Z,95.70
2022-10-06T00:03:24.688Z,95.70
2022-10-06T00:05:51.631Z,95.70
2022-10-06T00:08:18.859Z,95.70
2022-10-06T00:10:45.669Z,95.70
2022-10-06T00:13:12.526Z,95.70
2022-10-06T00:15:39.608Z,95.70
2022-10-06T00:18:06.417Z,95.70
2022-10-06T00:20:33.296Z,95.70
2022-10-06T00:23:00.258Z,95.70
2022-10-06T00:25:28.243Z,95.70
2022-10-06T00:27:55.485Z,95.70
2022-10-06T00:30:27.243Z,95.70
2022-10-06T00:32:59.302Z,95.70
2022-10-06T00:35:28.154Z,95.70
2022-10-06T00:37:55.067Z,95.70
2022-10-06T00:40:22.111Z,95.70
2022-10-06T00:42:54.901Z,95.70
2022-10-06T00:45:26.806Z,95.70
2022-10-06T00:47:55.950Z,95.70
2022-10-06T00:50:22.802Z,95.70
2022-10-06T00:52:50.120Z,95.70
2022-10-06T00:55:17.075Z,95.70
2022-10-06T00:57:44.129Z,95.70
2022-10-06T01:00:11.515Z,95.70
2022-10-06T01:02:57.088Z,95.70
2022-10-06T01:05:30.986Z,95.70
2022-10-06T01:07:57.904Z,95.70
2022-10-06T01:10:24.789Z,95.70
2022-10-06T01:12:52.165Z,95.70
2022-10-06T01:15:21.503Z,95.70
2022-10-06T01:17:56.071Z,95.70
2022-10-06T01:20:23.340Z,95.70
2022-10-06T01:22:54.536Z,95.70
2022-10-06T01:25:22.173Z,95.70
2022-10-06T01:27:53.611Z,95.70
2022-10-06T01:30:52.045Z,95.70
2022-10-06T01:33:21.020Z,95.70
2022-10-06T01:35:52.642Z,95.70
2022-10-06T01:38:20.302Z,95.70
2022-10-06T01:40:48.136Z,95.70
2022-10-06T01:43:14.994Z,95.70
2022-10-06T01:45:41.884Z,95.70
2022-10-06T01:48:08.672Z,95.70
2022-10-06T01:50:35.673Z,95.70
2022-10-06T01:53:02.565Z,95.70
2022-10-06T01:55:29.419Z,95.70
2022-10-06T01:57:56.155Z,95.70
2022-10-06T02:00:22.966Z,95.70
2022-10-06T02:02:50.783Z,95.70
2022-10-06T02:05:17.639Z,95.70
2022-10-06T02:07:44.447Z,95.70
2022-10-06T02:10:11.281Z,95.70
2022-10-06T02:12:38.133Z,95.70
2022-10-06T02:15:06.231Z,95.70
2022-10-06T02:17:33.032Z,95.70
2022-10-06T02:19:59.858Z,95.70
2022-10-06T02:22:26.646Z,95.70
2022-10-06T02:24:53.444Z,95.70
2022-10-06T02:27:20.268Z,95.70
2022-10-06T02:29:48.962Z,95.70
2022-10-06T02:32:15.753Z,95.70
2022-10-06T02:34:42.660Z,95.70
2022-10-06T02:37:10.690Z,95.70
2022-10-06T02:39:37.443Z,95.70
2022-10-06T02:42:05.199Z,95.70
2022-10-06T02:44:32.069Z,95.70
2022-10-06T02:46:59.524Z,95.70
2022-10-06T02:49:26.359Z,95.70
2022-10-06T02:51:53.141Z,95.70
2022-10-06T02:54:19.894Z,95.70
2022-10-06T02:56:46.958Z,95.70
2022-10-06T02:59:13.834Z,95.70
2022-10-06T03:01:40.721Z,95.70
2022-10-06T03:04:07.580Z,95.70
2022-10-06T03:06:34.370Z,95.70
2022-10-06T03:09:03.196Z,95.70
2022-10-06T03:11:32.799Z,95.70
2022-10-06T03:13:59.964Z,95.70
2022-10-06T03:16:32.175Z,95.70
2022-10-06T03:18:59.770Z,95.70
2022-10-06T03:21:31.932Z,95.70
2022-10-06T03:23:59.320Z,95.70
2022-10-06T03:26:32.004Z,95.70
2022-10-06T03:28:58.789Z,95.70
2022-10-06T03:31:26.110Z,95.70
2022-10-06T03:33:54.489Z,95.70
2022-10-06T03:36:22.824Z,95.70
2022-10-06T03:38:49.882Z,95.70
2022-10-06T03:41:19.162Z,95.70
2022-10-06T03:43:47.781Z,95.70
2022-10-06T03:46:19.992Z,95.70
2022-10-06T03:48:47.977Z,95.70
2022-10-06T03:51:17.158Z,95.70
2022-10-06T03:53:49.242Z,95.70
2022-10-06T03:56:16.870Z,95.70
2022-10-06T03:58:45.963Z,95.70
2022-10-06T04:01:14.455Z,95.70
2022-10-06T04:03:41.422Z,95.70
2022-10-06T04:06:15.330Z,95.70
2022-10-06T04:08:42.217Z,95.70
2022-10-06T04:11:15.186Z,95.70
2022-10-06T04:13:43.329Z,95.70
2022-10-06T04:16:17.131Z,95.70
2022-10-06T04:18:45.164Z,95.70
2022-10-06T04:21:13.217Z,95.70
2022-10-06T04:23:40.087Z,95.70
2022-10-06T04:26:10.568Z,95.70
2022-10-06T04:28:38.863Z,95.70
2022-10-06T04:31:16.018Z,95.70
2022-10-06T04:33:44.342Z,95.70
2022-10-06T04:36:13.267Z,95.70
2022-10-06T04:38:40.179Z,95.70
2022-10-06T04:41:15.334Z,95.70
2022-10-06T04:43:42.525Z,95.70
2022-10-06T04:46:30.642Z,95.70
2022-10-06T04:48:57.211Z,95.70
2022-10-06T04:51:25.556Z,95.70
2022-10-06T04:53:52.511Z,95.70
2022-10-06T04:56:28.099Z,95.70
2022-10-06T04:58:56.044Z,95.70
2022-10-06T05:01:24.996Z,95.70
2022-10-06T05:03:56.394Z,95.70
2022-10-06T05:06:25.739Z,95.70
2022-10-06T05:08:58.398Z,95.70
2022-10-06T05:11:26.266Z,95.70
2022-10-06T05:13:57.330Z,95.70
2022-10-06T05:16:25.762Z,95.70
2022-10-06T05:18:52.741Z,95.70
2022-10-06T05:21:22.215Z,95.70
2022-10-06T05:23:49.239Z,95.70
2022-10-06T05:26:21.325Z,95.70
2022-10-06T05:28:48.414Z,95.70
2022-10-06T05:31:26.971Z,95.70
2022-10-06T05:33:54.859Z,95.70
2022-10-06T05:36:24.160Z,95.70
2022-10-06T05:38:50.991Z,95.70
2022-10-06T05:41:24.066Z,95.70
2022-10-06T05:43:51.383Z,95.70
2022-10-06T05:46:24.989Z,95.70
2022-10-06T05:48:55.552Z,95.70
2022-10-06T05:51:30.023Z,95.70
2022-10-06T05:53:58.192Z,95.70
2022-10-06T05:56:29.552Z,95.70
2022-10-06T05:58:58.046Z,95.70
2022-10-06T06:01:30.158Z,95.70
2022-10-06T06:04:03.173Z,95.70
2022-10-06T06:06:41.450Z,95.70
2022-10-06T06:09:09.314Z,95.70
2022-10-06T06:11:38.484Z,95.70
2022-10-06T06:14:12.836Z,95.70
2022-10-06T06:16:41.083Z,95.70
2022-10-06T06:19:09.237Z,95.70
2022-10-06T06:21:36.245Z,95.70
2022-10-06T06:24:03.990Z,95.70
2022-10-06T06:26:33.309Z,95.70
2022-10-06T06:29:04.065Z,95.70
2022-10-06T06:31:33.235Z,95.70
2022-10-06T06:34:02.698Z,95.70
2022-10-06T06:36:35.826Z,95.70
2022-10-06T06:39:05.401Z,95.70
2022-10-06T06:41:34.643Z,95.70
2022-10-06T06:44:01.724Z,95.70
2022-10-06T06:46:31.890Z,95.70
2022-10-06T06:49:04.431Z,95.70
2022-10-06T06:51:33.248Z,95.70
2022-10-06T06:54:02.386Z,95.70
2022-10-06T06:56:32.101Z,95.70
2022-10-06T06:58:58.881Z,95.70
2022-10-06T07:01:25.671Z,95.70
2022-10-06T07:03:58.407Z,95.70
2022-10-06T07:06:28.791Z,95.70
2022-10-06T07:08:57.952Z,95.70
2022-10-06T07:11:32.805Z,95.70
2022-10-06T07:14:01.670Z,95.70
2022-10-06T07:16:56.134Z,95.70
2022-10-06T07:19:41.413Z,95.70
2022-10-06T07:22:26.991Z,95.70
2022-10-06T07:25:07.393Z,95.70
2022-10-06T07:27:37.406Z,95.70
2022-10-06T07:30:05.787Z,95.70
2022-10-06T07:32:32.969Z,95.70
2022-10-06T07:35:00.731Z,95.70
2022-10-06T07:37:28.968Z,95.70
2022-10-06T07:39:55.776Z,95.70
2022-10-06T07:42:22.563Z,95.70
2022-10-06T07:45:09.990Z,95.70
2022-10-06T07:47:39.561Z,95.70
2022-10-06T07:50:08.120Z,95.70
2022-10-06T07:52:39.369Z,95.70
2022-10-06T07:55:07.176Z,95.70
2022-10-06T07:57:35.583Z,95.70
2022-10-06T08:00:07.326Z,95.70
2022-10-06T08:02:35.886Z,95.70
2022-10-06T08:05:04.258Z,95.70
2022-10-06T08:07:31.397Z,95.70
2022-10-06T08:09:58.222Z,95.70
2022-10-06T08:12:34.683Z,95.70
2022-10-06T08:15:06.172Z,95.70
2022-10-06T08:17:36.517Z,95.70
2022-10-06T08:20:09.344Z,95.70
2022-10-06T08:22:38.710Z,95.70
2022-10-06T08:25:09.968Z,95.70
2022-10-06T08:27:37.737Z,95.70
2022-10-06T08:30:06.177Z,95.70
2022-10-06T08:32:33.842Z,95.70
2022-10-06T08:35:00.820Z,95.70
2022-10-06T08:37:27.708Z,95.70
2022-10-06T08:39:54.995Z,95.70
2022-10-06T08:42:39.898Z,95.70
2022-10-06T08:45:25.924Z,95.70
2022-10-06T08:48:19.000Z,95.70
2022-10-06T08:50:48.751Z,95.70
2022-10-06T08:53:25.162Z,95.70
2022-10-06T08:55:59.858Z,95.40
2022-10-06T08:58:50.416Z,95.50
2022-10-06T09:01:20.652Z,95.20
2022-10-06T09:03:49.144Z,94.30
2022-10-06T09:06:23.155Z,94.30
2022-10-06T09:09:27.719Z,94.30
2022-10-06T09:12:07.604Z,93.80
2022-10-06T09:14:43.172Z,93.30
2022-10-06T09:17:13.784Z,93.10
2022-10-06T09:19:43.403Z,92.60
2022-10-06T09:22:17.031Z,92.80
2022-10-06T09:24:49.443Z,92.40
2022-10-06T09:27:33.914Z,91.90
2022-10-06T09:30:04.864Z,92.10
2022-10-06T09:32:33.257Z,91.80
2022-10-06T09:35:00.370Z,91.30
2022-10-06T09:37:27.889Z,90.90
2022-10-06T09:39:55.539Z,90.90
2022-10-06T09:42:29.667Z,90.70
2022-10-06T09:45:02.256Z,90.70
2022-10-06T09:47:28.995Z,91.20
2022-10-06T09:50:26.411Z,91.30
2022-10-06T09:53:03.364Z,91.60
2022-10-06T09:55:37.340Z,90.90
2022-10-06T09:58:26.738Z,90.10
2022-10-06T10:00:53.872Z,89.30
2022-10-06T10:03:21.764Z,88.70
2022-10-06T10:05:56.696Z,88.60
2022-10-06T10:08:29.951Z,88.20
2022-10-06T10:11:27.639Z,88.70
2022-10-06T10:13:56.588Z,88.50
2022-10-06T10:16:34.355Z,87.30
2022-10-06T10:19:03.277Z,87.10
2022-10-06T10:21:35.143Z,87.00
2022-10-06T10:24:06.747Z,86.90
2022-10-06T10:27:04.952Z,86.50
2022-10-06T10:30:01.073Z,85.50
2022-10-06T10:33:04.058Z,84.80
2022-10-06T10:35:34.268Z,84.20
2022-10-06T10:38:02.372Z,83.80
2022-10-06T10:40:35.031Z,83.40
2022-10-06T10:43:03.429Z,83.90
2022-10-06T10:45:35.877Z,83.40
2022-10-06T10:48:21.148Z,84.20
2022-10-06T10:50:52.437Z,84.20
2022-10-06T10:53:40.334Z,84.80
2022-10-06T10:56:11.927Z,84.30
2022-10-06T10:58:43.850Z,85.10
2022-10-06T11:01:31.229Z,85.20
2022-10-06T11:03:58.368Z,85.80
2022-10-06T11:06:31.143Z,86.00
2022-10-06T11:09:03.200Z,84.60
2022-10-06T11:11:48.595Z,84.70
2022-10-06T11:14:43.224Z,84.70
2022-10-06T11:17:22.469Z,85.40
2022-10-06T11:20:15.624Z,85.50
2022-10-06T11:22:52.277Z,85.80
2022-10-06T11:25:31.376Z,85.70
2022-10-06T11:28:03.293Z,84.60
2022-10-06T11:30:33.372Z,84.50
2022-10-06T11:33:15.272Z,84.70
2022-10-06T11:35:44.820Z,84.50
2022-10-06T11:38:37.922Z,84.70
2022-10-06T11:41:45.267Z,85.30
2022-10-06T11:44:33.589Z,85.70
2022-10-06T11:47:09.268Z,84.90
2022-10-06T11:49:47.713Z,84.70
2022-10-06T11:52:14.470Z,84.40
2022-10-06T11:54:43.852Z,83.70
2022-10-06T11:57:26.219Z,84.20
2022-10-06T12:00:02.256Z,84.90
2022-10-06T12:02:34.584Z,84.60
2022-10-06T12:05:28.551Z,84.60
2022-10-06T12:07:57.621Z,84.60
2022-10-06T12:10:27.353Z,84.60
2022-10-06T12:14:15.660Z,84.60
2022-10-06T12:19:27.848Z,84.50
2022-10-06T12:22:03.229Z,84.40
2022-10-06T12:24:41.378Z,84.10
2022-10-06T12:27:41.456Z,83.10
2022-10-06T12:30:33.227Z,82.20
2022-10-06T12:33:03.647Z,82.70
2022-10-06T12:35:39.978Z,83.40
2022-10-06T12:38:37.460Z,82.90
2022-10-06T12:41:09.510Z,82.10
2022-10-06T12:44:21.866Z,81.40
2022-10-06T12:46:49.700Z,81.60
2022-10-06T12:50:02.429Z,82.40
2022-10-06T12:52:43.284Z,83.20
2022-10-06T12:55:38.662Z,82.90
2022-10-06T12:58:09.034Z,82.60
2022-10-06T13:00:43.150Z,81.80
2022-10-06T13:03:24.408Z,81.60
2022-10-06T13:06:03.235Z,81.80
2022-10-06T13:08:35.998Z,80.70
2022-10-06T13:11:15.582Z,81.10
2022-10-06T13:13:50.450Z,81.80
2022-10-06T13:16:29.015Z,82.30
2022-10-06T13:19:01.874Z,81.70
2022-10-06T13:21:31.886Z,82.20
2022-10-06T13:23:59.073Z,81.50
2022-10-06T13:26:29.365Z,82.30
2022-10-06T13:28:58.333Z,83.40
2022-10-06T13:31:32.450Z,83.30
2022-10-06T13:34:05.633Z,83.30
2022-10-06T13:36:38.620Z,83.50
2022-10-06T13:39:13.223Z,83.40
2022-10-06T13:41:45.959Z,82.70
2022-10-06T13:44:14.344Z,82.50
2022-10-06T13:46:50.488Z,81.80
2022-10-06T13:49:20.302Z,81.00
2022-10-06T13:51:52.983Z,81.80
2022-10-06T13:54:29.624Z,82.20
2022-10-06T13:56:56.706Z,81.90
2022-10-06T13:59:38.433Z,82.60
2022-10-06T14:02:17.575Z,82.20
2022-10-06T14:05:23.194Z,82.30
2022-10-06T14:07:50.705Z,82.50
2022-10-06T14:10:23.038Z,82.50
2022-10-06T14:12:49.912Z,82.10
2022-10-06T14:15:21.239Z,82.60
2022-10-06T14:18:02.434Z,82.90
2022-10-06T14:20:46.792Z,81.90
2022-10-06T14:23:33.899Z,81.70
2022-10-06T14:26:01.074Z,81.50
2022-10-06T14:28:28.059Z,82.10
2022-10-06T14:30:57.706Z,82.10
2022-10-06T14:33:25.700Z,82.30
2022-10-06T14:35:52.643Z,82.40
2022-10-06T14:38:19.893Z,81.60
2022-10-06T14:40:46.719Z,81.90
2022-10-06T14:43:13.741Z,81.60
2022-10-06T14:45:44.526Z,81.90
2022-10-06T14:48:15.222Z,81.90
2022-10-06T14:50:45.353Z,80.70
2022-10-06T14:53:15.071Z,80.90
2022-10-06T14:55:42.021Z,81.00
2022-10-06T14:58:08.863Z,80.50
2022-10-06T15:00:35.688Z,80.90
2022-10-06T15:06:04.870Z,81.70
2022-10-06T15:08:32.908Z,81.90
2022-10-06T15:11:07.174Z,81.70
2022-10-06T15:13:35.293Z,82.50
2022-10-06T15:16:02.192Z,82.70
2022-10-06T15:18:29.057Z,83.00
2022-10-06T15:21:02.924Z,83.50
2022-10-06T15:23:30.319Z,84.00
2022-10-06T15:29:03.181Z,85.00
2022-10-06T15:31:41.050Z,85.20
2022-10-06T15:34:10.237Z,85.40
2022-10-06T15:36:38.923Z,85.60
2022-10-06T15:39:31.416Z,85.80
2022-10-06T15:41:59.463Z,86.20
2022-10-06T15:44:26.502Z,86.60
2022-10-06T15:46:55.605Z,87.10
2022-10-06T15:49:26.708Z,87.20
2022-10-06T15:51:56.520Z,87.30
2022-10-06T15:54:34.540Z,87.30
2022-10-06T15:57:02.562Z,87.70
2022-10-06T15:59:32.475Z,87.90
2022-10-06T16:02:07.152Z,88.10
2022-10-06T16:07:43.314Z,88.50
2022-10-06T16:11:00.363Z,89.10
2022-10-06T16:13:28.262Z,89.30
2022-10-06T16:15:55.848Z,89.70
2022-10-06T16:18:22.929Z,89.90
2022-10-06T16:20:54.191Z,90.20
2022-10-06T16:23:21.951Z,90.50
2022-10-06T16:25:49.594Z,90.80
2022-10-06T16:28:16.555Z,90.80
2022-10-06T16:30:43.366Z,90.90
2022-10-06T16:33:10.197Z,91.10
2022-10-06T16:35:37.089Z,91.20
2022-10-06T16:38:07.106Z,91.40
2022-10-06T16:40:33.929Z,91.60
2022-10-06T16:43:00.679Z,91.70
2022-10-06T16:45:27.507Z,92.10
2022-10-06T16:47:54.725Z,92.00
2022-10-06T16:50:22.299Z,92.10
2022-10-06T16:52:49.354Z,92.40
2022-10-06T16:55:16.164Z,92.50
2022-10-06T16:57:42.966Z,92.50
2022-10-06T17:00:10.758Z,92.60
2022-10-06T17:02:38.698Z,92.80
2022-10-06T17:05:05.806Z,92.90
2022-10-06T17:07:33.003Z,93.00
2022-10-06T17:10:19.628Z,93.30
2022-10-06T17:12:47.059Z,93.60
2022-10-06T17:15:13.942Z,93.80
2022-10-06T17:17:41.868Z,94.20
2022-10-06T17:20:09.223Z,94.40
2022-10-06T17:22:36.145Z,94.60
2022-10-06T17:25:03.262Z,94.80
2022-10-06T17:27:32.646Z,95.00
2022-10-06T17:29:59.597Z,95.20
2022-10-06T17:32:26.351Z,95.40
2022-10-06T17:34:54.100Z,95.50
2022-10-06T17:37:21.801Z,95.50
2022-10-06T17:39:48.690Z,95.60
2022-10-06T17:42:16.308Z,95.70
2022-10-06T17:44:43.053Z,95.70
2022-10-06T17:47:12.312Z,95.70
2022-10-06T17:49:40.097Z,95.70
2022-10-06T17:52:07.268Z,95.70
2022-10-06T17:54:34.809Z,95.70
2022-10-06T17:57:01.557Z,95.70
2022-10-06T17:59:30.809Z,95.70
2022-10-06T18:02:00.230Z,95.70
2022-10-06T18:04:27.118Z,95.70
2022-10-06T18:06:54.725Z,95.70
2022-10-06T18:09:22.343Z,95.70
2022-10-06T18:11:54.678Z,95.70
2022-10-06T18:14:23.290Z,95.70
2022-10-06T18:16:57.310Z,95.70
2022-10-06T18:19:26.757Z,95.70
2022-10-06T18:21:56.448Z,95.70
2022-10-06T18:24:25.666Z,95.70
2022-10-06T18:26:54.843Z,95.70
2022-10-06T18:29:23.452Z,95.70
2022-10-06T18:31:51.854Z,95.70
2022-10-06T18:37:05.850Z,95.70
2022-10-06T18:39:33.551Z,95.70
2022-10-06T18:42:03.660Z,95.70
2022-10-06T18:44:49.014Z,95.70
2022-10-06T18:47:34.569Z,95.70
2022-10-06T18:50:01.456Z,95.70
2022-10-06T18:52:28.688Z,95.70
2022-10-06T18:54:55.483Z,95.70
2022-10-06T18:57:27.264Z,95.70
2022-10-06T18:59:54.991Z,95.70
2022-10-06T19:02:21.917Z,95.70
2022-10-06T19:04:48.746Z,95.70
2022-10-06T19:07:15.516Z,95.70
2022-10-06T19:09:46.474Z,95.70
2022-10-06T19:12:13.889Z,95.70
2022-10-06T19:14:47.142Z,95.70
2022-10-06T19:17:17.190Z,95.70
2022-10-06T19:19:46.297Z,95.70
2022-10-06T19:22:14.290Z,95.70
2022-10-06T19:24:43.415Z,95.70
2022-10-06T19:27:15.885Z,95.70
2022-10-06T19:29:46.138Z,95.70
2022-10-06T19:32:16.172Z,95.70
2022-10-06T19:34:43.518Z,95.70
2022-10-06T19:37:10.589Z,95.70
2022-10-06T19:39:42.710Z,95.70
2022-10-06T19:42:33.342Z,95.70
2022-10-06T19:45:00.471Z,95.70
2022-10-06T19:47:27.618Z,95.70
2022-10-06T19:49:58.270Z,95.70
2022-10-06T19:52:27.414Z,95.70
2022-10-06T19:54:54.197Z,95.70
2022-10-06T19:57:20.999Z,95.70
2022-10-06T19:59:47.793Z,95.70
2022-10-06T20:02:14.617Z,95.70
2022-10-06T20:04:41.539Z,95.70
2022-10-06T20:07:09.136Z,95.70
2022-10-06T20:09:35.942Z,95.70
2022-10-06T20:12:05.890Z,95.70
2022-10-06T20:14:32.754Z,95.70
2022-10-06T20:16:59.569Z,95.70
2022-10-06T20:19:26.753Z,95.70
2022-10-06T20:21:53.560Z,95.70
2022-10-06T20:24:22.921Z,95.70
2022-10-06T20:26:50.994Z,95.70
2022-10-06T20:29:25.680Z,95.70
2022-10-06T20:31:54.404Z,95.70
2022-10-06T20:34:23.887Z,95.70
2022-10-06T20:36:55.675Z,95.70
2022-10-06T20:39:41.912Z,95.70
2022-10-06T20:42:14.568Z,95.70
2022-10-06T20:44:43.375Z,95.70
2022-10-06T20:47:11.615Z,95.70
2022-10-06T20:49:38.804Z,95.70
2022-10-06T20:52:06.167Z,95.70
2022-10-06T20:54:35.705Z,95.70
2022-10-06T20:57:06.733Z,95.70
2022-10-06T20:59:36.470Z,95.70
2022-10-06T21:02:05.083Z,95.70
2022-10-06T21:04:32.742Z,95.70
2022-10-06T21:06:59.505Z,95.70
2022-10-06T21:09:28.563Z,95.70
2022-10-06T21:11:57.313Z,95.70
2022-10-06T21:14:25.332Z,95.70
2022-10-06T21:16:52.603Z,95.70
2022-10-06T21:19:19.761Z,95.70
2022-10-06T21:21:53.572Z,95.70
2022-10-06T21:24:20.931Z,95.70
2022-10-06T21:26:48.810Z,95.70
2022-10-06T21:29:18.205Z,95.70
2022-10-06T21:31:45.200Z,95.70
2022-10-06T21:34:14.424Z,95.70
2022-10-06T21:36:43.432Z,95.70
2022-10-06T21:39:11.303Z,95.70
2022-10-06T21:41:39.361Z,95.70
2022-10-06T21:44:17.648Z,95.70
2022-10-06T21:46:52.741Z,95.70
2022-10-06T21:49:21.436Z,95.70
2022-10-06T21:51:53.074Z,95.70
2022-10-06T21:54:33.058Z,95.70
2022-10-06T21:57:01.341Z,95.70
2022-10-06T21:59:28.151Z,95.70
2022-10-06T22:01:55.050Z,95.70
2022-10-06T22:04:21.891Z,95.70
2022-10-06T22:06:50.700Z,95.70
2022-10-06T22:09:18.770Z,95.70
2022-10-06T22:11:45.682Z,95.70
2022-10-06T22:14:14.396Z,95.70
2022-10-06T22:16:41.730Z,95.70
2022-10-06T22:19:11.603Z,95.70
2022-10-06T22:21:40.563Z,95.70
2022-10-06T22:24:10.057Z,95.70
2022-10-06T22:26:38.505Z,95.70
2022-10-06T22:29:07.158Z,95.70
2022-10-06T22:31:35.023Z,95.70
2022-10-06T22:34:04.848Z,95.70
2022-10-06T22:36:33.061Z,95.70
2022-10-06T22:39:00.189Z,95.70
2022-10-06T22:41:27.445Z,95.70
2022-10-06T22:43:58.138Z,95.70
2022-10-06T22:46:29.798Z,95.70
2022-10-06T22:48:57.037Z,95.70
2022-10-06T22:51:24.699Z,95.70
2022-10-06T22:53:57.622Z,95.70
2022-10-06T22:56:26.397Z,95.70
2022-10-06T22:58:53.238Z,95.70
2022-10-06T23:01:20.207Z,95.70
2022-10-06T23:03:47.650Z,95.70
2022-10-06T23:06:16.658Z,95.70
2022-10-06T23:08:43.984Z,95.70
2022-10-06T23:11:13.927Z,95.70
2022-10-06T23:13:41.220Z,95.70
2022-10-06T23:16:10.219Z,95.70
2022-10-06T23:18:38.551Z,95.70
2022-10-06T23:21:07.450Z,95.70
2022-10-06T23:23:34.490Z,95.70
2022-10-06T23:26:10.169Z,95.70
2022-10-06T23:28:37.634Z,95.70
2022-10-06T23:31:05.843Z,95.70
2022-10-06T23:33:33.419Z,95.70
2022-10-06T23:36:06.450Z,95.70
2022-10-06T23:38:34.439Z,95.70
2022-10-06T23:41:01.378Z,95.70
2022-10-06T23:43:28.203Z,95.70
2022-10-06T23:45:55.118Z,95.70
2022-10-06T23:48:22.098Z,95.70
2022-10-06T23:51:03.735Z,95.70
2022-10-06T23:53:31.409Z,95.70
2022-10-06T23:55:58.336Z,95.70
2022-10-06T23:58:25.880Z,95.70
