createdAt,value
2023-04-09T00:00:18.776Z,24.9108
2023-04-09T00:01:22.935Z,24.9259
2023-04-09T00:02:26.905Z,24.8836
2023-04-09T00:03:30.813Z,24.9121
2023-04-09T00:04:34.765Z,24.9279
2023-04-09T00:05:38.627Z,24.9039
2023-04-09T00:06:42.535Z,24.8841
2023-04-09T00:07:46.425Z,24.9188
2023-04-09T00:08:50.813Z,24.9328
2023-04-09T00:09:54.775Z,24.8950
2023-04-09T00:10:58.914Z,24.8794
2023-04-09T00:12:02.899Z,24.8952
2023-04-09T00:13:06.723Z,24.9159
2023-04-09T00:14:10.627Z,24.9157
2023-04-09T00:15:23.996Z,24.9061
2023-04-09T00:16:19.054Z,24.8985
2023-04-09T00:17:22.958Z,24.9261
2023-04-09T00:18:26.836Z,24.9159
2023-04-09T00:19:30.718Z,24.9346
2023-04-09T00:20:34.617Z,24.9370
2023-04-09T00:21:38.850Z,24.9221
2023-04-09T00:22:42.746Z,24.9210
2023-04-09T00:23:42.942Z,24.8898
2023-04-09T00:24:46.848Z,24.8956
2023-04-09T00:25:50.738Z,24.8767
2023-04-09T00:26:54.639Z,24.8890
2023-04-09T00:27:58.515Z,24.8996
2023-04-09T00:29:02.418Z,24.8885
2023-04-09T00:30:06.308Z,24.8870
2023-04-09T00:31:10.225Z,24.8169
2023-04-09T00:32:14.084Z,24.8300
2023-04-09T00:33:17.990Z,24.8133
2023-04-09T00:34:21.880Z,24.8398
2023-04-09T00:35:25.802Z,24.8867
2023-04-09T00:36:29.900Z,24.8787
2023-04-09T00:37:33.809Z,24.8714
2023-04-09T00:38:37.709Z,24.8874
2023-04-09T00:39:41.668Z,24.9059
2023-04-09T00:40:45.504Z,24.9141
2023-04-09T00:41:49.410Z,24.8823
2023-04-09T00:42:53.297Z,24.8671
2023-04-09T00:43:57.233Z,24.8307
2023-04-09T00:45:01.131Z,24.8329
2023-04-09T00:46:05.046Z,24.8077
2023-04-09T00:47:08.953Z,24.8117
2023-04-09T00:48:12.824Z,24.8453
2023-04-09T00:49:16.728Z,24.8022
2023-04-09T00:50:20.636Z,24.7543
2023-04-09T00:51:24.543Z,24.7439
2023-04-09T00:52:28.414Z,24.7583
2023-04-09T00:53:32.323Z,24.7657
2023-04-09T00:54:36.234Z,24.7910
2023-04-09T00:55:40.141Z,24.8275
2023-04-09T00:56:44.010Z,24.7964
2023-04-09T00:57:47.935Z,24.7815
2023-04-09T00:58:52.377Z,24.8309
2023-04-09T00:59:56.443Z,24.8242
2023-04-09T01:01:00.352Z,24.8818
2023-04-09T01:02:04.276Z,24.8963
2023-04-09T01:03:08.289Z,24.8478
2023-04-09T01:04:12.211Z,24.8213
2023-04-09T01:05:16.112Z,24.7939
2023-04-09T01:06:20.176Z,24.8068
2023-04-09T01:07:24.063Z,24.7850
2023-04-09T01:08:27.965Z,24.7857
2023-04-09T01:09:31.847Z,24.8064
2023-04-09T01:10:35.762Z,24.8269
2023-04-09T01:11:39.642Z,24.8108
2023-04-09T01:12:43.542Z,24.7619
2023-04-09T01:13:47.760Z,24.7521
2023-04-09T01:14:51.659Z,24.7545
2023-04-09T01:15:55.642Z,24.7661
2023-04-09T01:16:59.542Z,24.7806
2023-04-09T01:18:03.489Z,24.7657
2023-04-09T01:19:07.343Z,24.7650
2023-04-09T01:20:11.229Z,24.7510
2023-04-09T01:21:15.355Z,24.7899
2023-04-09T01:22:19.235Z,24.7621
2023-04-09T01:23:23.138Z,24.7610
2023-04-09T01:24:27.249Z,24.7655
2023-04-09T01:25:31.150Z,24.7454
2023-04-09T01:26:35.058Z,24.7755
2023-04-09T01:27:38.968Z,24.8008
2023-04-09T01:28:42.868Z,24.8057
2023-04-09T01:29:46.760Z,24.8066
2023-04-09T01:30:50.717Z,24.7877
2023-04-09T01:31:54.833Z,24.7890
2023-04-09T01:32:58.805Z,24.8315
2023-04-09T01:34:02.873Z,24.8480
2023-04-09T01:35:06.778Z,24.8124
2023-04-09T01:36:10.676Z,24.7428
2023-04-09T01:37:14.564Z,24.7234
2023-04-09T01:38:18.471Z,24.7659
2023-04-09T01:39:22.604Z,24.7848
2023-04-09T01:40:26.508Z,24.7508
2023-04-09T01:41:30.728Z,24.7434
2023-04-09T01:42:34.617Z,24.7450
2023-04-09T01:43:38.506Z,24.7154
2023-04-09T01:44:42.419Z,24.6893
2023-04-09T01:45:46.327Z,24.7027
2023-04-09T01:46:50.299Z,24.6936
2023-04-09T01:47:54.241Z,24.7129
2023-04-09T01:48:58.361Z,24.6829
2023-04-09T01:50:02.317Z,24.6940
2023-04-09T01:51:06.287Z,24.7196
2023-04-09T01:52:10.192Z,24.6860
2023-04-09T01:53:14.090Z,24.6773
2023-04-09T01:54:17.983Z,24.6998
2023-04-09T01:55:21.885Z,24.6887
2023-04-09T01:56:25.982Z,24.6911
2023-04-09T01:57:29.876Z,24.7209
2023-04-09T01:58:33.781Z,24.7209
2023-04-09T01:59:37.965Z,24.7051
2023-04-09T02:00:41.859Z,24.7254
2023-04-09T02:01:45.833Z,24.7537
2023-04-09T02:02:49.858Z,24.6996
2023-04-09T02:03:53.877Z,24.7140
2023-04-09T02:04:57.777Z,24.7083
2023-04-09T02:05:58.126Z,24.7274
2023-04-09T02:07:02.012Z,24.7185
2023-04-09T02:08:05.913Z,24.7107
2023-04-09T02:09:09.997Z,24.6740
2023-04-09T02:11:18.988Z,24.6426
2023-04-09T02:12:22.866Z,24.6727
2023-04-09T02:13:26.771Z,24.6268
2023-04-09T02:14:30.668Z,24.6139
2023-04-09T02:15:34.585Z,24.6339
2023-04-09T02:16:38.747Z,24.6092
2023-04-09T02:17:42.656Z,24.6413
2023-04-09T02:18:46.779Z,24.6055
2023-04-09T02:19:50.650Z,24.6615
2023-04-09T02:20:54.545Z,24.6756
2023-04-09T02:21:58.437Z,24.6524
2023-04-09T02:23:02.345Z,24.6003
2023-04-09T02:24:06.259Z,24.5690
2023-04-09T02:25:10.172Z,24.6072
2023-04-09T02:26:14.051Z,24.6695
2023-04-09T02:27:18.007Z,24.7178
2023-04-09T02:28:21.874Z,24.6738
2023-04-09T02:29:25.797Z,24.6689
2023-04-09T02:30:29.664Z,24.6769
2023-04-09T02:31:33.866Z,24.7000
2023-04-09T02:32:37.831Z,24.6860
2023-04-09T02:33:41.703Z,24.6529
2023-04-09T02:34:45.601Z,24.6319
2023-04-09T02:35:49.546Z,24.6700
2023-04-09T02:36:53.404Z,24.6635
2023-04-09T02:37:57.318Z,24.6718
2023-04-09T02:39:01.438Z,24.6368
2023-04-09T02:40:05.373Z,24.5999
2023-04-09T02:41:09.257Z,24.5926
2023-04-09T02:42:13.357Z,24.6468
2023-04-09T02:43:17.273Z,24.6560
2023-04-09T02:44:21.146Z,24.6885
2023-04-09T02:45:25.062Z,24.6727
2023-04-09T02:46:29.013Z,24.6063
2023-04-09T02:47:32.968Z,24.5634
2023-04-09T02:48:36.839Z,24.5614
2023-04-09T02:49:40.742Z,24.5249
2023-04-09T02:50:44.664Z,24.6386
2023-04-09T02:51:48.623Z,24.6644
2023-04-09T02:52:52.531Z,24.6377
2023-04-09T02:53:56.732Z,24.6635
2023-04-09T02:55:00.644Z,24.7023
2023-04-09T02:56:04.525Z,24.5997
2023-04-09T02:57:08.437Z,24.6257
2023-04-09T02:58:12.312Z,24.6664
2023-04-09T02:59:16.222Z,24.6600
2023-04-09T03:00:20.117Z,24.6631
2023-04-09T03:01:24.035Z,24.6909
2023-04-09T03:02:28.091Z,24.7038
2023-04-09T03:03:32.098Z,24.6626
2023-04-09T03:04:36.033Z,24.7067
2023-04-09T03:05:39.937Z,24.7205
2023-04-09T03:06:44.053Z,24.7410
2023-04-09T03:07:47.959Z,24.7214
2023-04-09T03:08:52.281Z,24.7352
2023-04-09T03:09:56.306Z,24.7472
2023-04-09T03:11:00.184Z,24.7020
2023-04-09T03:12:04.090Z,24.6673
2023-04-09T03:13:07.982Z,24.6529
2023-04-09T03:14:11.879Z,24.6789
2023-04-09T03:15:15.785Z,24.7116
2023-04-09T03:16:19.724Z,24.6807
2023-04-09T03:17:23.593Z,24.7145
2023-04-09T03:18:27.509Z,24.7414
2023-04-09T03:19:31.395Z,24.7325
2023-04-09T03:20:35.291Z,24.7339
2023-04-09T03:21:39.184Z,24.7047
2023-04-09T03:22:43.089Z,24.7134
2023-04-09T03:23:46.974Z,24.7652
2023-04-09T03:24:50.874Z,24.7848
2023-04-09T03:25:54.774Z,24.7957
2023-04-09T03:26:58.887Z,24.7490
2023-04-09T03:28:02.830Z,24.7933
2023-04-09T03:29:06.690Z,24.7681
2023-04-09T03:30:10.595Z,24.7428
2023-04-09T03:31:14.554Z,24.7434
2023-04-09T03:32:19.174Z,24.7897
2023-04-09T03:33:23.053Z,24.8471
2023-04-09T03:34:26.963Z,24.8807
2023-04-09T03:35:30.884Z,24.8373
2023-04-09T03:36:34.777Z,24.8562
2023-04-09T03:37:38.660Z,24.7993
2023-04-09T03:38:42.576Z,24.8064
2023-04-09T03:39:46.693Z,24.8344
2023-04-09T03:40:50.606Z,24.8696
2023-04-09T03:41:54.710Z,24.8493
2023-04-09T03:42:58.632Z,24.8527
2023-04-09T03:44:02.529Z,24.8542
2023-04-09T03:45:06.424Z,24.8465
2023-04-09T03:46:10.327Z,24.8529
2023-04-09T03:47:14.442Z,24.8807
2023-04-09T03:48:18.342Z,24.9032
2023-04-09T03:49:22.472Z,24.8725
2023-04-09T03:50:26.354Z,24.8636
2023-04-09T03:51:30.265Z,24.8694
2023-04-09T03:52:34.153Z,24.8834
2023-04-09T03:53:38.087Z,24.9157
2023-04-09T03:54:42.291Z,24.9542
2023-04-09T03:55:46.198Z,24.9177
2023-04-09T03:56:50.342Z,24.9364
2023-04-09T03:57:54.247Z,24.9083
2023-04-09T03:58:58.174Z,24.9121
2023-04-09T04:00:02.073Z,24.9223
2023-04-09T04:01:05.954Z,24.9255
2023-04-09T04:02:09.934Z,24.9697
2023-04-09T04:03:13.984Z,24.9517
2023-04-09T04:04:20.468Z,24.9132
2023-04-09T04:05:20.558Z,24.9155
2023-04-09T04:06:24.468Z,24.9301
2023-04-09T04:07:28.363Z,24.9250
2023-04-09T04:08:32.280Z,24.9241
2023-04-09T04:09:36.176Z,24.9379
2023-04-09T04:10:40.084Z,24.9404
2023-04-09T04:11:43.973Z,24.9533
2023-04-09T04:12:47.942Z,24.9586
2023-04-09T04:13:51.820Z,24.9281
2023-04-09T04:14:55.739Z,24.8787
2023-04-09T04:15:59.664Z,24.9281
2023-04-09T04:17:03.761Z,24.8961
2023-04-09T04:18:07.648Z,24.8605
2023-04-09T04:19:11.874Z,24.8622
2023-04-09T04:20:15.752Z,24.8551
2023-04-09T04:21:19.657Z,24.9048
2023-04-09T04:22:26.112Z,24.9174
2023-04-09T04:23:24.909Z,24.9371
2023-04-09T04:24:28.799Z,24.9246
2023-04-09T04:25:32.712Z,24.9101
2023-04-09T04:26:36.612Z,24.8818
2023-04-09T04:27:40.525Z,24.9121
2023-04-09T04:28:44.420Z,24.9141
2023-04-09T04:29:44.515Z,24.9332
2023-04-09T04:30:48.406Z,24.9591
2023-04-09T04:31:52.347Z,24.9344
2023-04-09T04:32:56.240Z,24.9101
2023-04-09T04:34:00.195Z,24.9230
2023-04-09T04:35:04.271Z,24.9243
2023-04-09T04:36:08.166Z,24.9252
2023-04-09T04:37:12.292Z,24.9119
2023-04-09T04:38:16.181Z,24.9326
2023-04-09T04:39:20.095Z,24.9466
2023-04-09T04:40:23.960Z,24.9099
2023-04-09T04:41:27.869Z,24.8972
2023-04-09T04:42:31.961Z,24.9028
2023-04-09T04:43:35.867Z,24.8867
2023-04-09T04:44:39.979Z,24.8680
2023-04-09T04:45:43.926Z,24.8734
2023-04-09T04:46:47.799Z,24.9008
2023-04-09T04:47:51.716Z,24.8783
2023-04-09T04:48:55.587Z,24.8320
2023-04-09T04:49:59.501Z,24.8482
2023-04-09T04:51:03.373Z,24.8206
2023-04-09T04:52:07.614Z,24.8095
2023-04-09T04:53:11.499Z,24.8647
2023-04-09T04:54:15.399Z,24.8631
2023-04-09T04:55:19.289Z,24.8053
2023-04-09T04:56:23.194Z,24.8589
2023-04-09T04:57:27.085Z,24.8970
2023-04-09T04:58:31.005Z,24.9268
2023-04-09T04:59:35.111Z,24.8643
2023-04-09T05:00:39.020Z,24.8453
2023-04-09T05:01:43.015Z,24.8747
2023-04-09T05:02:47.263Z,24.8892
2023-04-09T05:03:51.216Z,24.9103
2023-04-09T05:04:55.192Z,24.9076
2023-04-09T05:05:59.078Z,24.9499
2023-04-09T05:07:02.958Z,24.9671
2023-04-09T05:08:06.872Z,24.9421
2023-04-09T05:09:10.765Z,24.9526
2023-04-09T05:10:14.660Z,24.9468
2023-04-09T05:11:18.536Z,24.8976
2023-04-09T05:12:22.690Z,24.8631
2023-04-09T05:13:26.572Z,24.8162
2023-04-09T05:14:30.484Z,24.7937
2023-04-09T05:15:34.361Z,24.7948
2023-04-09T05:16:38.291Z,24.8393
2023-04-09T05:17:42.203Z,24.9094
2023-04-09T05:18:46.106Z,24.9172
2023-04-09T05:19:49.999Z,24.9421
2023-04-09T05:20:53.912Z,24.9123
2023-04-09T05:21:58.004Z,24.9713
2023-04-09T05:23:01.930Z,25.1015
2023-04-09T05:24:05.818Z,25.1397
2023-04-09T05:25:09.701Z,25.1284
2023-04-09T05:26:13.590Z,25.1651
2023-04-09T05:27:17.502Z,25.2023
2023-04-09T05:28:21.401Z,25.2003
2023-04-09T05:29:26.890Z,25.1738
2023-04-09T05:30:30.800Z,25.1397
2023-04-09T05:31:34.681Z,25.1809
2023-04-09T05:32:38.629Z,25.2481
2023-04-09T05:33:42.487Z,25.2443
2023-04-09T05:34:46.395Z,25.1422
2023-04-09T05:35:50.301Z,25.1308
2023-04-09T05:36:54.208Z,25.1860
2023-04-09T05:37:58.293Z,25.1954
2023-04-09T05:39:02.196Z,25.2535
2023-04-09T05:40:06.414Z,25.2853
2023-04-09T05:41:10.314Z,25.3836
2023-04-09T05:42:14.235Z,25.4929
2023-04-09T05:43:18.105Z,25.6251
2023-04-09T05:44:22.007Z,25.7168
2023-04-09T05:45:25.901Z,25.7148
2023-04-09T05:46:29.911Z,25.6300
2023-04-09T05:47:33.886Z,25.8418
2023-04-09T05:48:37.772Z,25.9526
2023-04-09T05:49:41.640Z,25.9989
2023-04-09T05:50:54.475Z,26.0902
2023-04-09T05:51:50.026Z,26.1890
2023-04-09T05:52:53.934Z,26.2604
2023-04-09T05:53:57.820Z,26.3665
2023-04-09T05:55:01.766Z,26.4402
2023-04-09T05:56:05.609Z,26.4645
2023-04-09T05:57:09.760Z,26.5172
2023-04-09T05:58:13.637Z,26.5666
2023-04-09T05:59:17.536Z,26.6176
2023-04-09T06:00:21.637Z,26.6018
2023-04-09T06:01:25.548Z,26.6193
2023-04-09T06:02:29.485Z,26.6262
2023-04-09T06:03:33.470Z,26.6365
2023-04-09T06:04:37.433Z,26.5824
2023-04-09T06:05:41.330Z,26.4633
2023-04-09T06:06:45.205Z,26.3781
2023-04-09T06:07:49.120Z,26.2809
2023-04-09T06:08:53.014Z,26.1774
2023-04-09T06:09:56.910Z,26.1565
2023-04-09T06:11:00.815Z,26.1380
2023-04-09T06:12:04.754Z,26.1231
2023-04-09T06:13:08.600Z,26.0842
2023-04-09T06:14:12.509Z,26.0873
2023-04-09T06:15:16.398Z,26.0853
2023-04-09T06:16:20.335Z,26.0833
2023-04-09T06:17:20.568Z,26.0924
2023-04-09T06:18:24.440Z,26.1200
2023-04-09T06:19:28.345Z,26.1302
2023-04-09T06:20:32.235Z,26.1235
2023-04-09T06:21:36.131Z,26.1057
2023-04-09T06:22:40.012Z,26.1356
2023-04-09T06:23:43.900Z,26.1469
2023-04-09T06:24:48.132Z,26.1416
2023-04-09T06:25:52.056Z,26.1275
2023-04-09T06:26:55.946Z,26.1231
2023-04-09T06:27:59.827Z,26.1133
2023-04-09T06:29:03.695Z,26.1262
2023-04-09T06:30:07.626Z,26.1663
2023-04-09T06:31:11.537Z,26.1843
2023-04-09T06:32:15.624Z,26.1692
2023-04-09T06:33:19.595Z,26.1892
2023-04-09T06:34:23.493Z,26.2455
2023-04-09T06:35:27.399Z,26.2642
2023-04-09T06:36:31.295Z,26.2729
2023-04-09T06:37:35.192Z,26.2826
2023-04-09T06:38:39.086Z,26.3329
2023-04-09T06:39:50.553Z,26.3601
2023-04-09T06:40:47.480Z,26.3378
2023-04-09T06:41:51.373Z,26.3445
2023-04-09T06:42:55.262Z,26.3919
2023-04-09T06:43:59.145Z,26.4102
2023-04-09T06:45:03.060Z,26.4133
2023-04-09T06:46:06.958Z,26.4006
2023-04-09T06:47:10.850Z,26.4228
2023-04-09T06:48:14.951Z,26.3975
2023-04-09T06:49:18.848Z,26.4048
2023-04-09T06:50:22.978Z,26.3993
2023-04-09T06:51:26.862Z,26.2964
2023-04-09T06:52:30.775Z,26.2902
2023-04-09T06:53:34.743Z,26.2559
2023-04-09T06:54:38.594Z,26.2577
2023-04-09T06:55:42.486Z,26.2749
2023-04-09T06:56:46.380Z,26.2980
2023-04-09T06:57:50.583Z,26.2878
2023-04-09T06:58:54.489Z,26.2045
2023-04-09T06:59:58.374Z,26.2755
2023-04-09T07:01:02.298Z,26.2724
2023-04-09T07:02:06.285Z,26.2933
2023-04-09T07:03:10.253Z,26.2920
2023-04-09T07:04:14.201Z,26.3078
2023-04-09T07:05:18.323Z,26.2764
2023-04-09T07:06:22.198Z,26.3042
2023-04-09T07:07:26.315Z,26.3623
2023-04-09T07:08:30.229Z,26.3659
2023-04-09T07:09:34.131Z,26.3274
2023-04-09T07:10:38.015Z,26.3904
2023-04-09T07:11:41.894Z,26.4137
2023-04-09T07:12:45.809Z,26.4204
2023-04-09T07:13:49.692Z,26.4199
2023-04-09T07:14:53.591Z,26.3514
2023-04-09T07:15:57.508Z,26.3801
2023-04-09T07:17:01.428Z,26.3973
2023-04-09T07:18:05.309Z,26.4384
2023-04-09T07:19:09.217Z,26.4440
2023-04-09T07:20:13.314Z,26.4304
2023-04-09T07:21:17.236Z,26.3883
2023-04-09T07:22:21.114Z,26.3474
2023-04-09T07:23:25.021Z,26.3908
2023-04-09T07:24:28.905Z,26.4139
2023-04-09T07:25:32.858Z,26.3737
2023-04-09T07:26:36.706Z,26.3754
2023-04-09T07:27:40.616Z,26.3997
2023-04-09T07:28:44.503Z,26.3935
2023-04-09T07:29:48.429Z,26.4039
2023-04-09T07:30:52.316Z,26.4273
2023-04-09T07:31:56.244Z,26.4204
2023-04-09T07:33:00.520Z,26.4211
2023-04-09T07:34:04.423Z,26.4050
2023-04-09T07:35:08.307Z,26.4001
2023-04-09T07:36:12.463Z,26.3581
2023-04-09T07:37:16.379Z,26.3883
2023-04-09T07:38:20.281Z,26.4015
2023-04-09T07:39:24.174Z,26.4268
2023-04-09T07:40:24.685Z,26.4201
2023-04-09T07:41:28.590Z,26.3657
2023-04-09T07:42:32.698Z,26.2571
2023-04-09T07:43:36.589Z,26.3430
2023-04-09T07:44:40.500Z,26.4117
2023-04-09T07:45:44.411Z,26.4451
2023-04-09T07:46:48.346Z,26.4507
2023-04-09T07:47:52.251Z,26.4467
2023-04-09T07:48:56.137Z,26.4669
2023-04-09T07:50:00.060Z,26.4780
2023-04-09T07:51:04.170Z,26.4860
2023-04-09T07:52:08.083Z,26.4903
2023-04-09T07:53:11.964Z,26.5009
2023-04-09T07:54:15.862Z,26.4958
2023-04-09T07:55:20.022Z,26.5018
2023-04-09T07:56:23.935Z,26.5078
2023-04-09T07:57:27.821Z,26.5243
2023-04-09T07:58:31.714Z,26.5054
2023-04-09T07:59:35.608Z,26.5081
2023-04-09T08:00:36.050Z,26.5342
2023-04-09T08:01:39.968Z,26.5639
2023-04-09T08:02:43.970Z,26.5434
2023-04-09T08:03:48.102Z,26.5588
2023-04-09T08:04:52.109Z,26.5519
2023-04-09T08:05:52.612Z,26.5306
2023-04-09T08:06:56.505Z,26.5165
2023-04-09T08:08:00.425Z,26.5657
2023-04-09T08:09:04.308Z,26.5704
2023-04-09T08:10:08.206Z,26.5759
2023-04-09T08:11:12.102Z,26.6291
2023-04-09T08:12:16.025Z,26.6180
2023-04-09T08:13:19.901Z,26.5908
2023-04-09T08:14:23.807Z,26.6296
2023-04-09T08:15:27.775Z,26.5788
2023-04-09T08:16:31.662Z,26.6102
2023-04-09T08:17:35.540Z,26.6024
2023-04-09T08:18:39.632Z,26.6173
2023-04-09T08:19:43.534Z,26.6113
2023-04-09T08:20:47.647Z,26.6236
2023-04-09T08:21:51.554Z,26.6158
2023-04-09T08:22:55.443Z,26.6356
2023-04-09T08:23:59.358Z,26.6220
2023-04-09T08:25:03.250Z,26.6211
2023-04-09T08:26:07.136Z,26.6516
2023-04-09T08:27:11.036Z,26.6739
2023-04-09T08:28:14.966Z,26.6759
2023-04-09T08:29:18.834Z,26.6783
2023-04-09T08:30:22.782Z,26.7077
2023-04-09T08:31:26.681Z,26.6988
2023-04-09T08:32:30.628Z,26.6790
2023-04-09T08:33:34.498Z,26.6983
2023-04-09T08:34:38.410Z,26.6928
2023-04-09T08:35:42.299Z,26.6848
2023-04-09T08:36:46.249Z,26.6425
2023-04-09T08:37:50.100Z,26.6314
2023-04-09T08:38:54.099Z,26.6042
2023-04-09T08:39:58.122Z,26.5926
2023-04-09T08:41:02.044Z,26.6305
2023-04-09T08:42:05.939Z,26.4903
2023-04-09T08:43:10.067Z,26.5223
2023-04-09T08:44:13.961Z,26.4972
2023-04-09T08:45:17.874Z,26.4974
2023-04-09T08:46:21.779Z,26.5228
2023-04-09T08:47:25.717Z,26.4827
2023-04-09T08:48:29.683Z,26.4747
2023-04-09T08:49:33.576Z,26.5058
2023-04-09T08:50:37.806Z,26.4905
2023-04-09T08:51:41.696Z,26.4985
2023-04-09T08:52:45.600Z,26.5056
2023-04-09T08:53:49.721Z,26.5334
2023-04-09T08:54:53.650Z,26.5920
2023-04-09T08:55:57.550Z,26.6225
2023-04-09T08:57:01.466Z,26.6394
2023-04-09T08:58:05.356Z,26.6411
2023-04-09T08:59:09.260Z,26.6414
2023-04-09T09:00:13.148Z,26.6218
2023-04-09T09:01:17.084Z,26.5719
2023-04-09T09:02:21.035Z,26.5426
2023-04-09T09:03:25.040Z,26.6178
2023-04-09T09:04:29.025Z,26.6358
2023-04-09T09:05:32.940Z,26.6543
2023-04-09T09:06:36.843Z,26.6850
2023-04-09T09:07:40.736Z,26.6948
2023-04-09T09:08:44.629Z,26.6754
2023-04-09T09:09:48.529Z,26.6574
2023-04-09T09:10:52.428Z,26.6129
2023-04-09T09:11:56.336Z,26.6603
2023-04-09T09:13:00.282Z,26.6779
2023-04-09T09:14:04.195Z,26.6765
2023-04-09T09:15:08.093Z,26.4778
2023-04-09T09:16:12.053Z,26.5156
2023-04-09T09:17:15.947Z,26.5216
2023-04-09T09:18:19.850Z,26.6040
2023-04-09T09:19:23.751Z,26.6549
2023-04-09T09:20:27.803Z,26.6494
2023-04-09T09:21:31.758Z,26.6558
2023-04-09T09:22:35.644Z,26.6830
2023-04-09T09:23:39.553Z,26.6699
2023-04-09T09:24:43.450Z,26.6694
2023-04-09T09:25:47.366Z,26.6578
2023-04-09T09:26:51.270Z,26.5804
2023-04-09T09:27:55.422Z,26.4878
2023-04-09T09:28:59.328Z,26.5192
2023-04-09T09:30:03.208Z,26.4551
2023-04-09T09:31:07.119Z,26.4578
2023-04-09T09:32:10.991Z,26.4867
2023-04-09T09:33:14.895Z,26.4789
2023-04-09T09:34:18.821Z,26.5430
2023-04-09T09:35:22.782Z,26.6020
2023-04-09T09:36:26.663Z,26.6147
2023-04-09T09:37:30.562Z,26.6783
2023-04-09T09:38:34.441Z,26.6632
2023-04-09T09:39:38.352Z,26.6694
2023-04-09T09:40:42.240Z,26.6850
2023-04-09T09:41:46.148Z,26.6583
2023-04-09T09:42:50.047Z,26.6572
2023-04-09T09:43:53.946Z,26.6376
2023-04-09T09:44:57.834Z,26.6378
2023-04-09T09:46:02.002Z,26.6347
2023-04-09T09:47:05.931Z,26.6040
2023-04-09T09:48:10.133Z,26.6024
2023-04-09T09:49:14.021Z,26.6262
2023-04-09T09:50:18.017Z,26.5915
2023-04-09T09:51:22.024Z,26.5452
2023-04-09T09:52:26.733Z,26.5526
2023-04-09T09:53:30.647Z,26.5597
2023-04-09T09:54:34.546Z,26.5234
2023-04-09T09:55:38.455Z,26.5343
2023-04-09T09:56:42.365Z,26.5490
2023-04-09T09:57:46.284Z,26.5337
2023-04-09T09:58:50.651Z,26.5156
2023-04-09T09:59:54.688Z,26.4796
2023-04-09T10:00:58.632Z,26.4858
2023-04-09T10:02:02.572Z,26.4549
2023-04-09T10:03:06.869Z,26.4426
2023-04-09T10:04:10.814Z,26.4598
2023-04-09T10:05:14.681Z,26.4293
2023-04-09T10:06:18.577Z,26.4660
2023-04-09T10:07:22.501Z,26.4894
2023-04-09T10:08:26.463Z,26.4740
2023-04-09T10:09:30.401Z,26.4700
2023-04-09T10:10:34.296Z,26.4284
2023-04-09T10:11:38.204Z,26.4366
2023-04-09T10:12:42.116Z,26.4235
2023-04-09T10:13:46.001Z,26.4202
2023-04-09T10:14:49.906Z,26.4422
2023-04-09T10:15:53.897Z,26.4636
2023-04-09T10:16:57.794Z,26.4413
2023-04-09T10:18:01.704Z,26.4611
2023-04-09T10:19:05.593Z,26.4640
2023-04-09T10:20:09.482Z,26.4633
2023-04-09T10:21:13.379Z,26.4682
2023-04-09T10:22:17.261Z,26.4811
2023-04-09T10:23:21.168Z,26.4609
2023-04-09T10:24:25.061Z,26.4573
2023-04-09T10:25:28.961Z,26.4371
2023-04-09T10:26:32.860Z,26.4511
2023-04-09T10:27:36.758Z,26.4520
2023-04-09T10:28:40.655Z,26.4482
2023-04-09T10:29:44.555Z,26.3797
2023-04-09T10:30:48.688Z,26.4126
2023-04-09T10:31:52.574Z,26.4533
2023-04-09T10:32:56.536Z,26.4589
2023-04-09T10:34:00.394Z,26.4491
2023-04-09T10:35:04.326Z,26.4360
2023-04-09T10:36:08.194Z,26.4533
2023-04-09T10:37:12.093Z,26.4520
2023-04-09T10:38:16.013Z,26.4413
2023-04-09T10:39:19.897Z,26.4137
2023-04-09T10:40:23.776Z,26.4602
2023-04-09T10:41:27.718Z,26.4771
2023-04-09T10:42:31.583Z,26.4847
2023-04-09T10:43:35.497Z,26.4647
2023-04-09T10:44:39.378Z,26.4731
2023-04-09T10:45:43.285Z,26.3928
2023-04-09T10:46:47.221Z,26.3786
2023-04-09T10:47:51.169Z,26.4260
2023-04-09T10:48:55.020Z,26.4275
2023-04-09T10:49:58.928Z,26.4729
2023-04-09T10:51:02.817Z,26.4509
2023-04-09T10:52:07.123Z,26.4638
2023-04-09T10:53:07.159Z,26.5158
2023-04-09T10:54:11.084Z,26.5332
2023-04-09T10:55:14.972Z,26.5130
2023-04-09T10:56:18.877Z,26.5196
2023-04-09T10:57:22.762Z,26.5199
2023-04-09T10:58:26.657Z,26.5481
2023-04-09T10:59:30.549Z,26.5154
2023-04-09T11:00:34.463Z,26.5252
2023-04-09T11:01:38.467Z,26.4823
2023-04-09T11:02:42.572Z,26.5107
2023-04-09T11:03:46.552Z,26.4820
2023-04-09T11:04:50.477Z,26.4371
2023-04-09T11:05:54.353Z,26.4809
2023-04-09T11:06:58.233Z,26.5170
2023-04-09T11:08:02.128Z,26.5054
2023-04-09T11:09:02.539Z,26.4718
2023-04-09T11:10:06.452Z,26.4698
2023-04-09T11:11:10.336Z,26.4992
2023-04-09T11:12:14.248Z,26.5406
2023-04-09T11:13:14.458Z,26.5643
2023-04-09T11:14:18.366Z,26.6189
2023-04-09T11:15:22.253Z,26.5915
2023-04-09T11:16:27.883Z,26.5546
2023-04-09T11:17:27.582Z,26.5828
2023-04-09T11:18:27.907Z,26.6129
2023-04-09T11:19:31.787Z,26.6296
2023-04-09T11:20:35.725Z,26.6171
2023-04-09T11:21:39.578Z,26.6360
2023-04-09T11:22:43.488Z,26.6759
2023-04-09T11:23:47.597Z,26.6772
2023-04-09T11:24:51.508Z,26.6810
2023-04-09T11:25:55.614Z,26.6994
2023-04-09T11:26:59.516Z,26.7177
2023-04-09T11:28:03.406Z,26.7117
2023-04-09T11:29:07.305Z,26.7248
2023-04-09T11:30:11.243Z,26.7186
2023-04-09T11:31:15.151Z,26.7304
2023-04-09T11:32:19.000Z,26.7391
2023-04-09T11:33:23.139Z,26.7284
2023-04-09T11:34:27.021Z,26.7286
2023-04-09T11:35:30.984Z,26.6171
2023-04-09T11:36:35.088Z,26.6371
2023-04-09T11:37:38.988Z,26.6734
2023-04-09T11:38:42.881Z,26.7101
2023-04-09T11:39:46.779Z,26.6489
2023-04-09T11:40:50.901Z,26.6509
2023-04-09T11:41:54.821Z,26.7070
2023-04-09T11:42:58.686Z,26.6463
2023-04-09T11:44:02.577Z,26.5995
2023-04-09T11:45:06.496Z,26.6229
2023-04-09T11:46:10.377Z,26.5751
2023-04-09T11:47:14.285Z,26.5777
2023-04-09T11:48:18.228Z,26.5526
2023-04-09T11:49:22.152Z,26.5933
2023-04-09T11:50:26.025Z,26.5773
2023-04-09T11:51:29.928Z,26.5234
2023-04-09T11:52:33.813Z,26.6269
2023-04-09T11:53:37.726Z,26.5835
2023-04-09T11:54:41.624Z,26.5601
2023-04-09T11:55:45.618Z,26.4671
2023-04-09T11:56:49.764Z,26.4529
2023-04-09T11:57:53.679Z,26.5112
2023-04-09T11:58:57.575Z,26.4580
2023-04-09T12:00:03.806Z,26.4947
2023-04-09T12:01:03.897Z,26.4408
2023-04-09T12:02:07.885Z,26.5025
2023-04-09T12:03:12.135Z,26.5205
2023-04-09T12:04:16.587Z,26.5606
2023-04-09T12:05:20.549Z,26.5368
2023-04-09T12:06:24.558Z,26.5497
2023-04-09T12:07:28.437Z,26.5225
2023-04-09T12:08:32.560Z,26.4785
2023-04-09T12:09:36.469Z,26.5243
2023-04-09T12:10:40.339Z,26.5003
2023-04-09T12:11:44.220Z,26.5001
2023-04-09T12:12:48.144Z,26.5452
2023-04-09T12:13:52.033Z,26.6247
2023-04-09T12:14:55.920Z,26.5608
2023-04-09T12:16:00.050Z,26.5835
2023-04-09T12:17:03.967Z,26.6107
2023-04-09T12:18:07.932Z,26.6630
2023-04-09T12:19:12.044Z,26.6578
2023-04-09T12:20:15.954Z,26.6322
2023-04-09T12:21:19.836Z,26.6102
2023-04-09T12:22:23.742Z,26.6040
2023-04-09T12:23:27.641Z,26.6743
2023-04-09T12:24:31.546Z,26.6986
2023-04-09T12:25:35.460Z,26.6494
2023-04-09T12:26:39.338Z,26.6598
2023-04-09T12:27:43.223Z,26.6603
2023-04-09T12:28:47.137Z,26.6574
2023-04-09T12:29:51.019Z,26.6859
2023-04-09T12:30:54.920Z,26.6812
2023-04-09T12:31:58.817Z,26.6966
2023-04-09T12:33:02.735Z,26.6892
2023-04-09T12:34:06.627Z,26.6387
2023-04-09T12:35:10.508Z,26.4885
2023-04-09T12:36:14.436Z,26.5372
2023-04-09T12:37:18.295Z,26.5933
2023-04-09T12:38:22.201Z,26.4676
2023-04-09T12:39:26.106Z,26.4653
2023-04-09T12:40:30.091Z,26.4778
2023-04-09T12:41:34.399Z,26.4892
2023-04-09T12:42:38.314Z,26.4571
2023-04-09T12:43:43.943Z,26.4956
2023-04-09T12:44:42.585Z,26.4981
2023-04-09T12:45:46.483Z,26.5187
2023-04-09T12:46:50.386Z,26.4865
2023-04-09T12:47:54.278Z,26.4649
2023-04-09T12:48:58.359Z,26.4277
2023-04-09T12:50:02.284Z,26.4589
2023-04-09T12:51:06.147Z,26.5001
2023-04-09T12:52:10.055Z,26.5196
2023-04-09T12:53:13.943Z,26.4880