createdAt,value
2023-02-17T00:00:56.758Z,44.63
2023-02-17T00:03:25.156Z,44.20
2023-02-17T00:05:53.168Z,44.90
2023-02-17T00:08:21.116Z,41.97
2023-02-17T00:11:00.064Z,45.33
2023-02-17T00:13:27.904Z,42.87
2023-02-17T00:15:55.950Z,40.13
2023-02-17T00:18:24.426Z,39.73
2023-02-17T00:20:52.341Z,38.00
2023-02-17T00:23:20.111Z,37.63
2023-02-17T00:25:47.809Z,37.90
2023-02-17T00:28:16.834Z,37.37
2023-02-17T00:30:44.555Z,37.70
2023-02-17T00:33:12.231Z,37.90
2023-02-17T00:35:43.065Z,36.07
2023-02-17T00:38:10.748Z,35.57
2023-02-17T00:40:38.909Z,35.23
2023-02-17T00:43:06.779Z,36.10
2023-02-17T00:45:35.841Z,34.90
2023-02-17T00:48:03.505Z,32.60
2023-02-17T00:50:31.224Z,31.73
2023-02-17T00:52:58.944Z,31.23
2023-02-17T00:55:27.095Z,32.07
2023-02-17T00:57:54.896Z,31.87
2023-02-17T01:00:23.071Z,31.87
2023-02-17T01:02:52.136Z,33.50
2023-02-17T01:05:20.028Z,33.77
2023-02-17T01:07:47.704Z,32.47
2023-02-17T01:10:15.647Z,33.00
2023-02-17T01:12:43.445Z,30.30
2023-02-17T01:15:11.818Z,32.13
2023-02-17T01:17:39.517Z,32.07
2023-02-17T01:20:09.548Z,32.60
2023-02-17T01:22:39.699Z,32.90
2023-02-17T01:25:08.064Z,30.93
2023-02-17T01:27:36.138Z,30.23
2023-02-17T01:30:04.666Z,31.97
2023-02-17T01:32:32.321Z,34.63
2023-02-17T01:35:00.053Z,33.07
2023-02-17T01:37:29.169Z,32.17
2023-02-17T01:39:56.812Z,31.87
2023-02-17T01:42:24.479Z,32.43
2023-02-17T01:45:25.763Z,31.33
2023-02-17T01:47:55.899Z,31.80
2023-02-17T01:50:26.252Z,31.60
2023-02-17T01:52:55.786Z,32.03
2023-02-17T01:55:24.790Z,31.77
2023-02-17T01:57:53.433Z,33.50
2023-02-17T02:00:21.956Z,33.33
2023-02-17T02:02:50.800Z,32.90
2023-02-17T02:05:20.135Z,33.97
2023-02-17T02:07:48.661Z,33.67
2023-02-17T02:10:19.650Z,33.50
2023-02-17T02:12:47.799Z,34.40
2023-02-17T02:15:17.049Z,35.90
2023-02-17T02:17:55.018Z,38.23
2023-02-17T02:21:01.105Z,38.07
2023-02-17T02:24:06.775Z,38.77
2023-02-17T02:26:59.916Z,38.70
2023-02-17T02:29:46.896Z,37.73
2023-02-17T02:32:44.808Z,37.63
2023-02-17T02:35:16.267Z,40.30
2023-02-17T02:37:47.583Z,42.10
2023-02-17T02:40:16.954Z,39.37
2023-02-17T02:42:45.503Z,39.87
2023-02-17T02:45:13.749Z,40.77
2023-02-17T02:47:49.635Z,40.13
2023-02-17T02:50:19.970Z,41.57
2023-02-17T02:53:02.025Z,40.90
2023-02-17T02:55:40.309Z,39.90
2023-02-17T02:58:12.292Z,41.87
2023-02-17T03:00:45.078Z,40.63
2023-02-17T03:03:19.020Z,38.13
2023-02-17T03:05:54.551Z,40.53
2023-02-17T03:08:27.528Z,39.47
2023-02-17T03:10:55.599Z,38.73
2023-02-17T03:13:23.386Z,38.63
2023-02-17T03:15:51.082Z,39.90
2023-02-17T03:18:20.631Z,40.87
2023-02-17T03:20:52.870Z,39.00
2023-02-17T03:23:20.716Z,39.30
2023-02-17T03:25:48.370Z,37.97
2023-02-17T03:28:16.370Z,37.17
2023-02-17T03:30:44.110Z,37.37
2023-02-17T03:33:11.872Z,37.37
2023-02-17T03:35:40.922Z,34.03
2023-02-17T03:38:08.554Z,35.03
2023-02-17T03:40:36.853Z,33.10
2023-02-17T03:43:04.566Z,32.70
2023-02-17T03:45:32.928Z,34.97
2023-02-17T03:48:00.729Z,35.43
2023-02-17T03:50:28.359Z,34.10
2023-02-17T03:52:57.351Z,33.07
2023-02-17T03:55:24.996Z,32.43
2023-02-17T03:57:52.776Z,29.87
2023-02-17T04:00:21.789Z,29.07
2023-02-17T04:02:49.488Z,30.13
2023-02-17T04:05:17.560Z,31.60
2023-02-17T04:07:45.219Z,28.90
2023-02-17T04:10:14.336Z,26.63
2023-02-17T04:12:42.183Z,26.90
2023-02-17T04:15:10.273Z,30.53
2023-02-17T04:17:38.365Z,27.63
2023-02-17T04:20:07.627Z,27.90
2023-02-17T04:22:35.347Z,28.33
2023-02-17T04:25:03.008Z,27.47
2023-02-17T04:27:32.059Z,28.70
2023-02-17T04:29:59.847Z,28.53
2023-02-17T04:32:27.568Z,30.33
2023-02-17T04:34:55.203Z,26.93
2023-02-17T04:37:23.133Z,23.13
2023-02-17T04:39:51.036Z,21.00
2023-02-17T04:42:18.748Z,20.70
2023-02-17T04:44:47.773Z,19.67
2023-02-17T04:47:15.464Z,21.77
2023-02-17T04:49:43.160Z,21.10
2023-02-17T04:52:10.841Z,20.53
2023-02-17T04:54:38.811Z,19.87
2023-02-17T04:57:06.505Z,21.73
2023-02-17T04:59:34.151Z,20.33
2023-02-17T05:02:03.199Z,23.13
2023-02-17T05:04:31.048Z,23.33
2023-02-17T05:06:58.780Z,22.93
2023-02-17T05:09:26.697Z,23.37
2023-02-17T05:11:54.433Z,23.00
2023-02-17T05:14:22.160Z,24.50
2023-02-17T05:16:49.852Z,25.37
2023-02-17T05:19:18.893Z,25.57
2023-02-17T05:21:46.672Z,24.13
2023-02-17T05:24:14.359Z,24.43
2023-02-17T05:26:42.098Z,23.70
2023-02-17T05:29:09.775Z,26.20
2023-02-17T05:31:37.563Z,23.10
2023-02-17T05:34:05.325Z,23.37
2023-02-17T05:36:34.419Z,23.80
2023-02-17T05:39:02.057Z,22.33
2023-02-17T05:41:29.795Z,22.93
2023-02-17T05:43:57.490Z,22.10
2023-02-17T05:46:25.137Z,21.37
2023-02-17T05:48:52.869Z,23.03
2023-02-17T05:51:20.603Z,23.50
2023-02-17T05:53:49.661Z,23.70
2023-02-17T05:56:17.364Z,22.40
2023-02-17T05:58:45.022Z,21.70
2023-02-17T06:01:13.439Z,24.17
2023-02-17T06:03:41.159Z,22.33
2023-02-17T06:06:09.224Z,22.83
2023-02-17T06:08:37.081Z,23.23
2023-02-17T06:11:06.412Z,24.07
2023-02-17T06:13:34.327Z,23.57
2023-02-17T06:16:02.243Z,23.93
2023-02-17T06:18:29.986Z,23.17
2023-02-17T06:20:57.980Z,24.70
2023-02-17T06:23:25.863Z,24.63
2023-02-17T06:25:53.746Z,25.50
2023-02-17T06:28:22.880Z,27.20
2023-02-17T06:30:50.685Z,24.83
2023-02-17T06:33:18.415Z,25.20
2023-02-17T06:35:49.476Z,26.07
2023-02-17T06:38:17.332Z,25.57
2023-02-17T06:40:45.169Z,25.13
2023-02-17T06:43:12.926Z,23.93
2023-02-17T06:45:42.049Z,25.20
2023-02-17T06:48:09.811Z,24.27
2023-02-17T06:50:37.507Z,25.87
2023-02-17T06:53:05.321Z,25.17
2023-02-17T06:55:34.747Z,27.00
2023-02-17T06:58:02.532Z,25.87
2023-02-17T07:00:30.260Z,26.03
2023-02-17T07:02:59.601Z,25.93
2023-02-17T07:05:27.474Z,24.93
2023-02-17T07:07:56.037Z,24.87
2023-02-17T07:10:23.732Z,25.87
2023-02-17T07:12:52.396Z,25.07
2023-02-17T07:15:21.171Z,26.43
2023-02-17T07:17:48.885Z,24.43
2023-02-17T07:20:18.069Z,25.13
2023-02-17T07:22:45.722Z,24.47
2023-02-17T07:25:13.429Z,24.30
2023-02-17T07:27:41.122Z,25.50
2023-02-17T07:30:09.888Z,26.37
2023-02-17T07:32:37.690Z,26.63
2023-02-17T07:35:05.788Z,26.30
2023-02-17T07:37:34.900Z,27.03
2023-02-17T07:40:02.709Z,24.07
2023-02-17T07:42:30.457Z,24.37
2023-02-17T07:44:58.201Z,24.73
2023-02-17T07:47:25.992Z,27.00
2023-02-17T07:49:53.650Z,27.07
2023-02-17T07:52:21.377Z,24.13
2023-02-17T07:54:50.432Z,24.50
2023-02-17T07:57:18.164Z,25.87
2023-02-17T07:59:47.387Z,23.87
2023-02-17T08:02:15.204Z,31.53
2023-02-17T08:04:43.317Z,24.83
2023-02-17T08:07:11.163Z,25.17
2023-02-17T08:09:56.662Z,26.73
2023-02-17T08:12:43.306Z,24.60
2023-02-17T08:15:12.443Z,24.00
2023-02-17T08:17:40.828Z,23.50
2023-02-17T08:20:09.491Z,27.43
2023-02-17T08:22:37.716Z,24.67
2023-02-17T08:25:06.898Z,22.83
2023-02-17T08:27:36.014Z,23.53
2023-02-17T08:30:03.818Z,23.13
2023-02-17T08:32:31.593Z,23.03
2023-02-17T08:34:59.351Z,21.87
2023-02-17T08:37:27.154Z,20.60
2023-02-17T08:39:54.902Z,22.37
2023-02-17T08:42:22.965Z,23.57
2023-02-17T08:44:52.120Z,20.87
2023-02-17T08:47:19.796Z,21.73
2023-02-17T08:49:47.507Z,21.00
2023-02-17T08:52:15.174Z,21.03
2023-02-17T08:54:42.884Z,20.60
2023-02-17T08:57:10.620Z,19.63
2023-02-17T08:59:38.308Z,17.60
2023-02-17T09:02:08.281Z,20.83
2023-02-17T09:04:36.012Z,20.03
2023-02-17T09:07:04.122Z,20.07
2023-02-17T09:09:32.533Z,18.43
2023-02-17T09:12:00.297Z,16.20
2023-02-17T09:14:28.641Z,21.67
2023-02-17T09:16:56.832Z,18.40
2023-02-17T09:19:27.325Z,19.13
2023-02-17T09:21:55.101Z,17.20
2023-02-17T09:24:22.800Z,15.53
2023-02-17T09:26:50.500Z,17.77
2023-02-17T09:29:18.178Z,17.53
2023-02-17T09:31:46.302Z,16.20
2023-02-17T09:34:14.208Z,16.30
2023-02-17T09:36:43.373Z,16.43
2023-02-17T09:39:13.829Z,16.33
2023-02-17T09:41:45.346Z,15.47
2023-02-17T09:44:21.271Z,17.63
2023-02-17T09:47:01.666Z,17.17
2023-02-17T09:49:33.912Z,15.50
2023-02-17T09:52:08.157Z,15.50
2023-02-17T09:54:38.505Z,15.00
2023-02-17T09:57:09.759Z,15.23
2023-02-17T09:59:40.236Z,15.40
2023-02-17T10:02:08.686Z,14.17
2023-02-17T10:04:39.210Z,14.30
2023-02-17T10:07:12.861Z,14.07
2023-02-17T10:09:46.807Z,13.87
2023-02-17T10:12:18.704Z,13.10
2023-02-17T10:14:49.531Z,13.20
2023-02-17T10:17:21.417Z,13.50
2023-02-17T10:19:54.395Z,12.87
2023-02-17T10:22:25.018Z,13.57
2023-02-17T10:24:52.691Z,13.97
2023-02-17T10:27:30.068Z,12.93
2023-02-17T10:30:09.733Z,14.10
2023-02-17T10:32:47.717Z,12.73
2023-02-17T10:35:17.045Z,13.40
2023-02-17T10:37:51.204Z,13.07
2023-02-17T10:40:21.733Z,12.73
2023-02-17T10:42:51.049Z,12.23
2023-02-17T10:45:25.613Z,12.27
2023-02-17T10:47:57.953Z,12.27
2023-02-17T10:50:26.532Z,11.57
2023-02-17T10:52:57.309Z,12.63
2023-02-17T10:55:33.352Z,13.97
2023-02-17T10:58:08.242Z,11.43
2023-02-17T11:00:36.007Z,12.03
2023-02-17T11:03:03.828Z,11.70
2023-02-17T11:05:33.693Z,11.83
2023-02-17T11:08:05.830Z,11.17
2023-02-17T11:10:35.176Z,11.67
2023-02-17T11:13:03.923Z,11.63
2023-02-17T11:15:35.283Z,11.20
2023-02-17T11:18:10.702Z,10.97
2023-02-17T11:20:39.196Z,12.03
2023-02-17T11:23:23.012Z,11.67
2023-02-17T11:26:03.319Z,10.57
2023-02-17T11:28:31.100Z,10.53
2023-02-17T11:31:02.594Z,10.87
2023-02-17T11:33:33.427Z,11.00
2023-02-17T11:36:02.020Z,11.47
2023-02-17T11:38:35.824Z,10.37
2023-02-17T11:41:06.828Z,10.70
2023-02-17T11:43:35.723Z,10.73
2023-02-17T11:46:14.936Z,11.47
2023-02-17T11:48:54.446Z,11.40
2023-02-17T11:51:24.181Z,10.73
2023-02-17T11:54:01.931Z,10.73
2023-02-17T11:56:33.043Z,10.90
2023-02-17T11:59:17.978Z,10.43
2023-02-17T12:01:59.589Z,10.53
2023-02-17T12:04:29.149Z,10.43
2023-02-17T12:07:20.912Z,11.20
2023-02-17T12:09:57.086Z,9.67
2023-02-17T12:12:32.201Z,9.60
2023-02-17T12:15:07.937Z,10.23
2023-02-17T12:17:44.278Z,9.83
2023-02-17T12:20:31.920Z,11.03
2023-02-17T12:23:10.936Z,10.70
2023-02-17T12:25:42.965Z,10.93
2023-02-17T12:28:30.610Z,10.93
2023-02-17T12:31:05.016Z,11.10
2023-02-17T12:33:41.453Z,10.10
2023-02-17T12:36:11.419Z,11.53
2023-02-17T12:38:43.204Z,10.80
2023-02-17T12:41:14.629Z,11.43
2023-02-17T12:43:44.426Z,10.77
2023-02-17T12:46:15.662Z,11.80
2023-02-17T12:48:46.181Z,12.20
2023-02-17T12:51:19.691Z,11.50
2023-02-17T12:53:50.035Z,9.90
2023-02-17T12:56:44.678Z,9.93
2023-02-17T12:59:16.485Z,9.00
2023-02-17T13:01:51.061Z,9.20
2023-02-17T13:04:21.217Z,8.20
2023-02-17T13:06:54.478Z,7.87
2023-02-17T13:09:28.809Z,7.33
2023-02-17T13:12:09.358Z,6.63
2023-02-17T13:14:41.305Z,6.47
2023-02-17T13:17:24.160Z,6.50
2023-02-17T13:20:04.530Z,7.20
2023-02-17T13:22:32.254Z,6.70
2023-02-17T13:25:00.095Z,6.47
2023-02-17T13:27:35.229Z,5.80
2023-02-17T13:30:05.303Z,5.63
2023-02-17T13:32:35.778Z,5.43
2023-02-17T13:35:07.357Z,5.97
2023-02-17T13:37:43.132Z,5.90
2023-02-17T13:40:37.909Z,5.70
2023-02-17T13:43:14.914Z,5.90
2023-02-17T13:45:45.250Z,5.30
2023-02-17T13:48:15.738Z,5.37
2023-02-17T13:50:48.239Z,6.07
2023-02-17T13:53:29.271Z,6.03
2023-02-17T13:55:59.197Z,5.93
2023-02-17T13:58:30.214Z,5.23
2023-02-17T14:00:59.524Z,6.37
2023-02-17T14:03:30.779Z,5.70
2023-02-17T14:06:00.401Z,5.33
2023-02-17T14:08:35.415Z,6.20
2023-02-17T14:11:07.979Z,6.17
2023-02-17T14:13:38.142Z,6.00
2023-02-17T14:16:07.607Z,5.90
2023-02-17T14:18:37.917Z,6.70
2023-02-17T14:21:11.174Z,5.60
2023-02-17T14:23:44.093Z,6.73
2023-02-17T14:26:14.260Z,5.57
2023-02-17T14:28:53.337Z,6.47
2023-02-17T14:31:22.257Z,4.97
2023-02-17T14:33:54.772Z,5.63
2023-02-17T14:36:28.726Z,5.97
2023-02-17T14:38:57.852Z,5.93
2023-02-17T14:41:25.754Z,5.47
2023-02-17T14:43:54.932Z,5.80
2023-02-17T14:46:22.701Z,5.40
2023-02-17T14:48:51.240Z,5.23
2023-02-17T14:51:20.837Z,5.27
2023-02-17T14:53:48.946Z,4.80
2023-02-17T14:56:20.943Z,5.70
2023-02-17T14:58:48.913Z,5.70
2023-02-17T15:01:20.477Z,4.63
2023-02-17T15:03:48.596Z,4.63
2023-02-17T15:06:17.884Z,4.60
2023-02-17T15:08:46.444Z,4.47
2023-02-17T15:11:19.768Z,4.20
2023-02-17T15:13:47.840Z,4.27
2023-02-17T15:16:16.089Z,3.80
2023-02-17T15:18:45.128Z,3.90
2023-02-17T15:21:20.196Z,4.03
2023-02-17T15:23:47.940Z,4.13
2023-02-17T15:26:15.666Z,3.47
2023-02-17T15:28:43.424Z,3.67
2023-02-17T15:31:13.220Z,3.93
2023-02-17T15:33:41.235Z,3.77
2023-02-17T15:36:13.715Z,3.60
2023-02-17T15:38:41.647Z,3.83
2023-02-17T15:41:14.318Z,3.47
2023-02-17T15:43:42.057Z,3.90
2023-02-17T15:46:14.568Z,3.23
2023-02-17T15:48:42.587Z,4.27
2023-02-17T15:51:15.011Z,3.47
2023-02-17T15:53:43.019Z,3.50
2023-02-17T15:56:13.768Z,3.30
2023-02-17T15:58:41.584Z,3.37
2023-02-17T16:01:15.239Z,3.30
2023-02-17T16:03:42.941Z,3.90
2023-02-17T16:06:11.991Z,4.07
2023-02-17T16:08:39.935Z,3.17
2023-02-17T16:11:10.471Z,3.70
2023-02-17T16:13:38.198Z,3.30
2023-02-17T16:16:06.542Z,3.23
2023-02-17T16:18:34.448Z,3.10
2023-02-17T16:21:02.134Z,3.40
2023-02-17T16:23:31.234Z,3.50
2023-02-17T16:25:59.385Z,3.53
2023-02-17T16:28:27.057Z,3.47
2023-02-17T16:30:55.237Z,3.63
2023-02-17T16:33:22.914Z,3.50
2023-02-17T16:35:51.798Z,3.33
2023-02-17T16:38:23.024Z,3.60
2023-02-17T16:40:54.791Z,3.70
2023-02-17T16:43:23.879Z,3.83
2023-02-17T16:45:54.754Z,3.80
2023-02-17T16:48:23.720Z,3.87
2023-02-17T16:50:51.581Z,3.70
2023-02-17T16:53:19.447Z,3.90
2023-02-17T16:55:47.597Z,3.33
2023-02-17T16:58:19.245Z,3.87
2023-02-17T17:00:48.010Z,4.97
2023-02-17T17:03:15.795Z,3.90
2023-02-17T17:05:43.821Z,4.10
2023-02-17T17:08:12.814Z,3.67
2023-02-17T17:10:41.885Z,3.67
2023-02-17T17:13:09.690Z,3.00
2023-02-17T17:15:39.793Z,4.47
2023-02-17T17:18:08.859Z,4.37
2023-02-17T17:20:39.757Z,3.67
2023-02-17T17:23:11.968Z,3.40
2023-02-17T17:25:41.047Z,3.60
2023-02-17T17:28:08.856Z,4.07
2023-02-17T17:30:38.241Z,4.57
2023-02-17T17:33:06.101Z,3.70
2023-02-17T17:35:33.834Z,4.80
2023-02-17T17:38:01.577Z,4.10
2023-02-17T17:40:31.128Z,4.40
2023-02-17T17:43:00.357Z,4.70
2023-02-17T17:45:28.048Z,5.23
2023-02-17T17:47:57.265Z,3.93
2023-02-17T17:50:25.742Z,4.17
2023-02-17T17:52:53.842Z,4.27
2023-02-17T17:55:21.511Z,4.23
2023-02-17T17:57:50.835Z,4.90
2023-02-17T18:00:19.746Z,3.73
2023-02-17T18:02:47.489Z,4.10
2023-02-17T18:05:16.727Z,4.53
2023-02-17T18:07:45.354Z,3.53
2023-02-17T18:10:14.517Z,2.80
2023-02-17T18:12:44.185Z,3.57
2023-02-17T18:15:12.760Z,2.97
2023-02-17T18:17:41.711Z,3.00
2023-02-17T18:20:11.254Z,2.40
2023-02-17T18:22:40.675Z,2.50
2023-02-17T18:25:08.846Z,3.43
2023-02-17T18:27:41.052Z,2.97
2023-02-17T18:30:10.009Z,3.47
2023-02-17T18:32:37.715Z,3.57
2023-02-17T18:35:05.836Z,2.70
2023-02-17T18:37:34.301Z,2.70
2023-02-17T18:40:04.434Z,3.33
2023-02-17T18:42:32.210Z,2.63
2023-02-17T18:45:00.027Z,2.50
2023-02-17T18:47:27.807Z,3.67
2023-02-17T18:49:55.505Z,3.20
2023-02-17T18:52:23.202Z,3.10
2023-02-17T18:54:51.532Z,2.83
2023-02-17T18:57:20.580Z,3.10
2023-02-17T18:59:49.281Z,3.20
2023-02-17T19:02:17.235Z,2.70
2023-02-17T19:04:44.922Z,3.27
2023-02-17T19:07:12.848Z,2.50
2023-02-17T19:09:42.751Z,4.00
2023-02-17T19:12:13.427Z,2.77
2023-02-17T19:14:43.185Z,2.63
2023-02-17T19:17:12.112Z,3.47
2023-02-17T19:19:40.724Z,2.37
2023-02-17T19:22:09.501Z,3.17
2023-02-17T19:24:38.132Z,3.30
2023-02-17T19:27:06.364Z,2.43
2023-02-17T19:29:34.231Z,2.53
2023-02-17T19:32:04.059Z,2.77
2023-02-17T19:34:32.286Z,3.73
2023-02-17T19:37:00.172Z,2.77
2023-02-17T19:39:27.999Z,2.77
2023-02-17T19:41:55.777Z,2.73
2023-02-17T19:44:23.506Z,3.67
2023-02-17T19:46:51.209Z,2.70
2023-02-17T19:49:20.259Z,3.13
2023-02-17T19:51:49.837Z,2.23
2023-02-17T19:54:17.923Z,3.10
2023-02-17T19:56:45.646Z,4.00
2023-02-17T19:59:14.322Z,2.70
2023-02-17T20:01:43.342Z,3.47
2023-02-17T20:04:11.300Z,3.50
2023-02-17T20:06:42.158Z,3.27
2023-02-17T20:09:12.290Z,3.20
2023-02-17T20:11:40.009Z,3.07
2023-02-17T20:14:07.784Z,3.27
2023-02-17T20:16:35.473Z,3.40
2023-02-17T20:19:03.499Z,2.53
2023-02-17T20:21:33.283Z,4.17
2023-02-17T20:24:02.691Z,2.93
2023-02-17T20:26:32.534Z,2.90
2023-02-17T20:29:00.736Z,4.47
2023-02-17T20:31:29.127Z,3.57
2023-02-17T20:33:56.957Z,3.83
2023-02-17T20:36:25.140Z,3.20
2023-02-17T20:38:53.026Z,3.47
2023-02-17T20:41:23.683Z,3.93
2023-02-17T20:43:52.200Z,3.90
2023-02-17T20:46:22.540Z,5.30
2023-02-17T20:48:50.384Z,4.40
2023-02-17T20:51:18.184Z,4.37
2023-02-17T20:53:46.510Z,3.93
2023-02-17T20:56:16.128Z,5.43
2023-02-17T20:58:46.070Z,4.13
2023-02-17T21:01:13.992Z,5.93
2023-02-17T21:03:41.741Z,4.17
2023-02-17T21:06:20.963Z,4.83
2023-02-17T21:08:50.810Z,4.50
2023-02-17T21:11:18.626Z,4.93
2023-02-17T21:13:47.789Z,3.67
2023-02-17T21:16:17.891Z,3.93
2023-02-17T21:18:46.984Z,4.73
2023-02-17T21:21:15.188Z,4.63
2023-02-17T21:23:42.965Z,4.17
2023-02-17T21:26:12.205Z,3.83
2023-02-17T21:28:40.052Z,4.83
2023-02-17T21:31:10.030Z,4.77
2023-02-17T21:33:41.792Z,4.47
2023-02-17T21:36:11.268Z,4.17
2023-02-17T21:38:39.674Z,4.27
2023-02-17T21:41:10.517Z,3.90
2023-02-17T21:43:55.439Z,3.63
2023-02-17T21:46:24.639Z,4.50
2023-02-17T21:48:53.374Z,3.50
2023-02-17T21:51:21.620Z,3.37
2023-02-17T21:53:49.468Z,5.10
2023-02-17T21:56:17.436Z,3.87
2023-02-17T21:58:46.872Z,4.40
2023-02-17T22:01:14.857Z,4.37
2023-02-17T22:03:44.013Z,3.87
2023-02-17T22:06:16.840Z,3.77
2023-02-17T22:08:44.872Z,4.50
2023-02-17T22:11:16.670Z,3.90
2023-02-17T22:13:44.515Z,3.80
2023-02-17T22:16:12.762Z,4.37
2023-02-17T22:18:40.637Z,3.60
2023-02-17T22:21:10.835Z,3.73
2023-02-17T22:23:38.957Z,3.50
2023-02-17T22:26:08.485Z,3.27
2023-02-17T22:28:36.371Z,3.20
2023-02-17T22:31:04.092Z,3.83
2023-02-17T22:33:31.907Z,4.27
2023-02-17T22:36:01.176Z,3.80
2023-02-17T22:38:30.223Z,3.43
2023-02-17T22:40:57.917Z,4.10
2023-02-17T22:43:25.755Z,3.80
2023-02-17T22:45:59.056Z,3.97
2023-02-17T22:48:26.981Z,3.37
2023-02-17T22:50:54.863Z,3.33
2023-02-17T22:53:22.606Z,3.93
2023-02-17T22:55:55.272Z,3.93
2023-02-17T22:58:24.206Z,4.37
2023-02-17T23:00:52.494Z,4.00
2023-02-17T23:03:20.333Z,4.10
2023-02-17T23:05:47.976Z,4.93
2023-02-17T23:08:15.664Z,4.60
2023-02-17T23:10:45.008Z,4.77
2023-02-17T23:13:14.105Z,4.77
2023-02-17T23:15:42.147Z,5.80
2023-02-17T23:18:11.837Z,5.83
2023-02-17T23:20:40.459Z,6.73
2023-02-17T23:23:08.228Z,7.90
2023-02-17T23:25:35.929Z,6.53
2023-02-17T23:28:05.983Z,6.33
2023-02-17T23:30:35.216Z,7.10
2023-02-17T23:33:03.064Z,6.00
2023-02-17T23:35:30.753Z,7.20
2023-02-17T23:37:58.500Z,8.33
2023-02-17T23:40:26.184Z,8.27
2023-02-17T23:42:53.828Z,7.10
2023-02-17T23:45:21.549Z,9.07
2023-02-17T23:47:50.784Z,8.47
2023-02-17T23:50:18.614Z,7.97
2023-02-17T23:52:46.300Z,6.67
2023-02-17T23:55:13.968Z,6.60
2023-02-17T23:57:41.674Z,8.13
