createdAt,value
2023-02-04T00:00:58.550Z,6.35
2023-02-04T00:03:26.365Z,6.16
2023-02-04T00:05:53.927Z,6.29
2023-02-04T00:11:53.129Z,5.89
2023-02-04T00:14:26.551Z,5.74
2023-02-04T00:31:08.234Z,5.94
2023-02-04T00:33:45.030Z,6.34
2023-02-04T00:36:17.636Z,6.54
2023-02-04T00:38:46.574Z,6.51
2023-02-04T00:41:17.220Z,6.48
2023-02-04T00:43:51.799Z,6.48
2023-02-04T00:46:36.447Z,6.59
2023-02-04T00:52:29.960Z,5.83
2023-02-04T00:55:47.923Z,6.41
2023-02-04T00:58:25.029Z,5.96
2023-02-04T01:01:33.354Z,5.99
2023-02-04T01:04:18.680Z,6.31
2023-02-04T01:06:48.454Z,6.26
2023-02-04T01:12:40.808Z,5.98
2023-02-04T01:22:03.682Z,5.67
2023-02-04T01:24:35.641Z,6.29
2023-02-04T01:27:29.822Z,6.19
2023-02-04T01:30:01.195Z,6.02
2023-02-04T01:36:12.947Z,5.94
2023-02-04T01:45:39.738Z,6.04
2023-02-04T01:48:09.752Z,6.11
2023-02-04T01:58:11.315Z,6.30
2023-02-04T02:03:59.717Z,5.99
2023-02-04T02:06:57.408Z,6.09
2023-02-04T02:09:29.690Z,6.34
2023-02-04T02:12:02.987Z,6.20
2023-02-04T02:18:12.350Z,6.08
2023-02-04T02:21:00.961Z,5.99
2023-02-04T02:26:50.966Z,5.96
2023-02-04T02:32:41.450Z,6.35
2023-02-04T02:35:17.934Z,5.79
2023-02-04T02:38:07.852Z,6.34
2023-02-04T02:40:37.696Z,6.31
2023-02-04T02:43:12.712Z,5.74
2023-02-04T02:49:19.887Z,6.23
2023-02-04T02:52:03.604Z,5.90
2023-02-04T02:58:31.748Z,5.82
2023-02-04T03:02:13.274Z,6.03
2023-02-04T03:08:17.051Z,5.46
2023-02-04T03:11:15.717Z,4.14
2023-02-04T03:14:13.094Z,5.90
2023-02-04T03:16:41.348Z,5.78
2023-02-04T03:29:01.298Z,5.40
2023-02-04T03:32:05.585Z,5.31
2023-02-04T03:44:28.659Z,5.60
2023-02-04T03:50:07.898Z,5.51
2023-02-04T03:52:56.104Z,5.81
2023-02-04T03:56:06.028Z,5.77
2023-02-04T03:58:41.514Z,5.44
2023-02-04T04:01:36.211Z,5.74
2023-02-04T04:04:15.814Z,5.73
2023-02-04T04:07:06.529Z,5.77
2023-02-04T04:13:27.253Z,5.31
2023-02-04T04:19:32.245Z,5.88
2023-02-04T04:22:37.469Z,5.84
2023-02-04T04:25:09.140Z,5.43
2023-02-04T04:28:20.051Z,5.60
2023-02-04T04:31:23.291Z,5.95
2023-02-04T04:34:44.960Z,5.94
2023-02-04T04:37:24.479Z,5.94
2023-02-04T04:39:56.292Z,5.39
2023-02-04T04:42:49.260Z,4.40
2023-02-04T04:45:31.796Z,5.65
2023-02-04T04:48:04.083Z,5.46
2023-02-04T04:54:00.619Z,5.64
2023-02-04T04:56:38.649Z,5.75
2023-02-04T05:00:10.689Z,6.23
2023-02-04T05:05:59.549Z,6.15
2023-02-04T05:08:29.797Z,6.39
2023-02-04T05:10:58.895Z,6.06
2023-02-04T05:13:32.317Z,6.03
2023-02-04T05:16:04.742Z,6.39
2023-02-04T05:24:42.065Z,6.35
2023-02-04T05:30:27.057Z,6.07
2023-02-04T05:36:36.454Z,5.76
2023-02-04T05:39:37.012Z,6.26
2023-02-04T05:42:08.493Z,5.98
2023-02-04T05:44:40.166Z,5.62
2023-02-04T05:47:15.700Z,6.20
2023-02-04T05:49:46.720Z,5.84
2023-02-04T05:52:20.641Z,5.86
2023-02-04T05:54:52.198Z,5.82
2023-02-04T05:57:20.218Z,5.90
2023-02-04T06:03:14.499Z,5.52
2023-02-04T06:05:50.229Z,5.78
2023-02-04T06:08:36.305Z,4.32
2023-02-04T06:11:13.063Z,5.60
2023-02-04T06:17:24.200Z,5.79
2023-02-04T06:19:53.409Z,5.66
2023-02-04T06:22:22.740Z,5.70
2023-02-04T06:24:56.117Z,5.88
2023-02-04T06:27:28.507Z,5.94
2023-02-04T06:29:57.595Z,6.19
2023-02-04T06:32:25.046Z,6.29
2023-02-04T06:34:52.449Z,6.26
2023-02-04T06:37:24.206Z,6.05
2023-02-04T06:39:56.006Z,6.39
2023-02-04T06:42:28.446Z,6.50
2023-02-04T06:48:39.349Z,6.13
2023-02-04T06:51:13.008Z,6.39
2023-02-04T06:53:44.651Z,6.82
2023-02-04T06:56:12.648Z,6.89
2023-02-04T06:58:42.760Z,6.55
2023-02-04T07:01:14.089Z,6.57
2023-02-04T07:03:43.905Z,6.48
2023-02-04T07:06:11.895Z,6.62
2023-02-04T07:08:39.386Z,6.59
2023-02-04T07:11:06.557Z,6.59
2023-02-04T07:13:33.694Z,6.90
2023-02-04T07:16:01.940Z,6.76
2023-02-04T07:18:29.428Z,6.80
2023-02-04T07:20:56.837Z,6.68
2023-02-04T07:23:25.442Z,6.92
2023-02-04T07:25:59.651Z,6.95
2023-02-04T07:28:26.972Z,6.98
2023-02-04T07:30:54.390Z,7.18
2023-02-04T07:33:22.615Z,6.90
2023-02-04T07:35:50.227Z,7.12
2023-02-04T07:38:20.618Z,7.17
2023-02-04T07:40:50.227Z,6.96
2023-02-04T07:43:17.888Z,7.35
2023-02-04T07:45:46.512Z,7.50
2023-02-04T07:48:15.840Z,7.31
2023-02-04T07:50:48.797Z,7.52
2023-02-04T07:53:25.967Z,6.97
2023-02-04T07:55:57.232Z,6.96
2023-02-04T07:58:50.382Z,7.45
2023-02-04T08:01:25.941Z,6.92
2023-02-04T08:03:58.594Z,6.91
2023-02-04T08:06:27.706Z,7.18
2023-02-04T08:08:59.632Z,6.92
2023-02-04T08:11:39.517Z,7.04
2023-02-04T08:14:08.244Z,7.07
2023-02-04T08:25:51.906Z,6.86
2023-02-04T08:28:26.075Z,6.85
2023-02-04T08:30:59.705Z,6.90
2023-02-04T08:33:42.582Z,6.63
2023-02-04T08:36:30.620Z,7.12
2023-02-04T08:42:38.138Z,6.67
2023-02-04T08:45:05.919Z,7.20
2023-02-04T08:47:34.571Z,7.28
2023-02-04T08:50:03.927Z,7.04
2023-02-04T08:52:32.250Z,7.28
2023-02-04T08:55:00.735Z,6.97
2023-02-04T08:57:29.480Z,6.66
2023-02-04T09:00:04.985Z,6.69
2023-02-04T09:02:34.724Z,7.24
2023-02-04T09:05:02.227Z,7.21
2023-02-04T09:07:29.884Z,7.20
2023-02-04T09:09:57.333Z,7.09
2023-02-04T09:12:25.162Z,7.23
2023-02-04T09:18:17.515Z,7.36
2023-02-04T09:20:46.104Z,7.15
2023-02-04T09:23:13.714Z,7.06
2023-02-04T09:25:43.126Z,7.09
2023-02-04T09:28:12.910Z,7.18
2023-02-04T09:30:42.748Z,7.28
2023-02-04T09:33:12.137Z,6.98
2023-02-04T09:38:32.173Z,7.06
2023-02-04T09:41:12.471Z,6.96
2023-02-04T09:43:44.476Z,6.97
2023-02-04T09:46:23.993Z,7.27
2023-02-04T09:48:54.602Z,7.26
2023-02-04T09:51:28.275Z,6.89
2023-02-04T09:54:09.942Z,7.08
2023-02-04T09:56:37.433Z,7.37
2023-02-04T09:59:14.871Z,7.23
2023-02-04T10:01:44.834Z,7.29
2023-02-04T10:04:15.448Z,7.02
2023-02-04T10:06:44.341Z,6.93
2023-02-04T10:09:16.557Z,6.73
2023-02-04T10:11:49.866Z,6.76
2023-02-04T10:14:28.755Z,6.94
2023-02-04T10:17:08.676Z,6.78
2023-02-04T10:22:35.612Z,7.10
2023-02-04T10:25:02.923Z,6.76
2023-02-04T10:27:32.572Z,7.35
2023-02-04T10:30:00.187Z,7.43
2023-02-04T10:32:41.444Z,7.06
2023-02-04T10:35:28.455Z,7.12
2023-02-04T10:38:10.729Z,7.03
2023-02-04T10:44:13.752Z,6.97
2023-02-04T10:46:41.241Z,7.05
2023-02-04T10:49:22.420Z,7.15
2023-02-04T10:51:52.845Z,6.83
2023-02-04T10:54:40.583Z,6.82
2023-02-04T10:57:24.641Z,6.68
2023-02-04T11:00:06.744Z,7.00
2023-02-04T11:02:52.648Z,7.07
2023-02-04T11:05:23.815Z,6.91
2023-02-04T11:07:55.690Z,6.72
2023-02-04T11:10:30.841Z,6.95
2023-02-04T11:12:59.418Z,6.94
2023-02-04T11:15:51.848Z,6.89
2023-02-04T11:18:32.270Z,6.66
2023-02-04T11:21:01.331Z,6.97
2023-02-04T11:23:33.320Z,6.44
2023-02-04T11:26:19.336Z,6.39
2023-02-04T11:28:52.117Z,6.92
2023-02-04T11:31:23.034Z,6.88
2023-02-04T11:34:03.885Z,6.81
2023-02-04T11:36:31.521Z,6.89
2023-02-04T11:39:13.979Z,6.64
2023-02-04T11:45:18.449Z,6.43
2023-02-04T11:47:47.111Z,6.65
2023-02-04T11:50:34.125Z,6.62
2023-02-04T11:56:21.622Z,6.68
2023-02-04T11:58:49.843Z,6.94
2023-02-04T12:01:38.039Z,6.92
2023-02-04T12:04:08.394Z,7.04
2023-02-04T12:06:37.470Z,6.65
2023-02-04T12:09:07.235Z,7.03
2023-02-04T12:11:35.837Z,6.75
2023-02-04T12:14:12.962Z,6.86
2023-02-04T12:16:48.727Z,7.04
2023-02-04T12:19:16.160Z,7.03
2023-02-04T12:21:43.636Z,7.02
2023-02-04T12:24:11.535Z,6.36
2023-02-04T12:26:39.315Z,6.66
2023-02-04T12:29:06.903Z,6.86
2023-02-04T12:31:34.660Z,6.97
2023-02-04T12:34:02.426Z,7.06
2023-02-04T12:36:29.995Z,6.77
2023-02-04T12:39:01.109Z,6.63
2023-02-04T12:41:28.579Z,6.77
2023-02-04T12:43:56.747Z,6.98
2023-02-04T12:46:24.490Z,6.41
2023-02-04T12:52:47.939Z,6.97
2023-02-04T12:55:19.802Z,6.73
2023-02-04T12:57:48.119Z,6.77
2023-02-04T13:00:18.388Z,6.33
2023-02-04T13:02:56.956Z,6.53
2023-02-04T13:05:30.800Z,6.57
2023-02-04T13:08:01.452Z,6.46
2023-02-04T13:10:29.449Z,6.62
2023-02-04T13:12:57.665Z,6.30
2023-02-04T13:16:08.848Z,6.10
2023-02-04T13:18:41.224Z,6.64
2023-02-04T13:21:09.137Z,6.77
2023-02-04T13:23:47.526Z,6.55
2023-02-04T13:27:05.564Z,6.43
2023-02-04T13:30:02.808Z,6.54
2023-02-04T13:32:30.613Z,6.51
2023-02-04T13:35:06.358Z,6.59
2023-02-04T13:37:37.833Z,6.25
2023-02-04T13:40:08.044Z,6.81
2023-02-04T13:42:36.322Z,6.22
2023-02-04T13:45:05.576Z,6.75
2023-02-04T13:47:39.335Z,6.14
2023-02-04T13:50:24.717Z,6.21
2023-02-04T13:52:55.208Z,6.15
2023-02-04T13:55:24.418Z,6.02
2023-02-04T13:57:54.781Z,6.35
2023-02-04T14:00:25.453Z,6.47
2023-02-04T14:02:59.228Z,6.23
2023-02-04T14:05:26.629Z,6.18
2023-02-04T14:07:54.475Z,5.87
2023-02-04T14:10:25.103Z,6.22
2023-02-04T14:12:55.748Z,5.94
2023-02-04T14:15:28.306Z,6.26
2023-02-04T14:17:55.751Z,6.24
2023-02-04T14:20:23.060Z,6.38
2023-02-04T14:22:52.953Z,5.99
2023-02-04T14:25:22.782Z,6.26
2023-02-04T14:27:50.232Z,6.14
2023-02-04T14:30:20.597Z,6.06
2023-02-04T14:32:48.346Z,6.12
2023-02-04T14:35:26.071Z,6.08
2023-02-04T14:38:35.251Z,5.98
2023-02-04T14:41:20.511Z,5.83
2023-02-04T14:44:16.488Z,6.24
2023-02-04T14:46:59.974Z,5.76
2023-02-04T14:49:39.849Z,5.46
2023-02-04T14:52:22.481Z,5.84
2023-02-04T14:54:51.374Z,5.56
2023-02-04T14:57:18.710Z,5.80
2023-02-04T14:59:46.198Z,5.73
2023-02-04T15:02:20.105Z,5.53
2023-02-04T15:04:51.127Z,5.73
2023-02-04T15:07:18.570Z,5.93
2023-02-04T15:09:46.108Z,5.84
2023-02-04T15:12:14.313Z,5.50
2023-02-04T15:14:41.698Z,5.26
2023-02-04T15:17:09.209Z,5.54
2023-02-04T15:19:38.932Z,5.33
2023-02-04T15:22:06.569Z,5.69
2023-02-04T15:24:33.718Z,5.77
2023-02-04T15:27:01.267Z,5.50
2023-02-04T15:29:31.196Z,5.50
2023-02-04T15:32:03.160Z,5.49
2023-02-04T15:34:32.622Z,5.03
2023-02-04T15:37:00.218Z,5.65
2023-02-04T15:42:17.459Z,3.88
2023-02-04T15:44:46.360Z,5.53
2023-02-04T15:47:38.432Z,5.45
2023-02-04T15:50:09.827Z,5.17
2023-02-04T15:52:41.429Z,5.15
2023-02-04T15:55:14.361Z,4.94
2023-02-04T15:57:43.899Z,4.68
2023-02-04T16:00:15.017Z,4.97
2023-02-04T16:02:51.669Z,4.77
2023-02-04T16:05:31.781Z,4.66
2023-02-04T16:08:04.639Z,4.56
2023-02-04T16:13:53.393Z,5.13
2023-02-04T16:16:25.345Z,5.19
2023-02-04T16:18:55.589Z,5.32
2023-02-04T16:24:11.414Z,4.75
2023-02-04T16:26:43.531Z,5.15
2023-02-04T16:29:16.552Z,5.32
2023-02-04T16:31:54.600Z,4.52
2023-02-04T16:34:28.889Z,4.79
2023-02-04T16:36:59.842Z,4.78
2023-02-04T16:39:30.872Z,4.52
2023-02-04T16:42:10.080Z,4.54
2023-02-04T16:44:39.814Z,5.12
2023-02-04T16:47:09.995Z,4.57
2023-02-04T16:49:42.774Z,4.80
2023-02-04T16:52:11.910Z,4.71
2023-02-04T16:54:40.900Z,4.43
2023-02-04T16:57:10.003Z,4.51
2023-02-04T16:59:39.129Z,4.77
2023-02-04T17:02:13.843Z,4.89
2023-02-04T17:04:47.526Z,4.26
2023-02-04T17:07:17.014Z,4.44
2023-02-04T17:09:49.353Z,4.20
2023-02-04T17:12:30.579Z,4.25
2023-02-04T17:15:08.400Z,4.18
2023-02-04T17:17:39.447Z,4.30
2023-02-04T17:20:24.534Z,4.29
2023-02-04T17:23:04.778Z,4.51
2023-02-04T17:25:36.869Z,4.37
2023-02-04T17:28:05.659Z,4.71
2023-02-04T17:30:38.493Z,4.15
2023-02-04T17:36:47.287Z,4.24
2023-02-04T17:39:17.262Z,4.29
2023-02-04T17:41:53.867Z,4.53
2023-02-04T17:44:26.789Z,3.91
2023-02-04T17:47:15.641Z,3.75
2023-02-04T17:49:44.295Z,4.16
2023-02-04T17:55:35.105Z,4.00
2023-02-04T17:58:24.524Z,4.26
2023-02-04T18:00:55.649Z,4.23
2023-02-04T18:03:30.802Z,3.89
2023-02-04T18:06:18.513Z,2.34
2023-02-04T18:15:30.475Z,3.87
2023-02-04T18:18:18.150Z,3.58
2023-02-04T18:20:48.810Z,3.64
2023-02-04T18:23:19.356Z,3.48
2023-02-04T18:25:51.881Z,3.45
2023-02-04T18:28:22.001Z,3.42
2023-02-04T18:33:46.573Z,3.93
2023-02-04T18:36:21.226Z,3.32
2023-02-04T18:38:51.214Z,3.67
2023-02-04T18:41:18.703Z,3.89
2023-02-04T18:44:06.294Z,3.93
2023-02-04T18:46:48.029Z,3.77
2023-02-04T18:49:19.032Z,3.93
2023-02-04T18:51:47.408Z,3.31
2023-02-04T18:54:28.425Z,3.75
2023-02-04T18:57:13.490Z,3.93
2023-02-04T18:59:42.058Z,3.58
2023-02-04T19:02:24.185Z,3.80
2023-02-04T19:05:12.845Z,3.17
2023-02-04T19:10:48.529Z,3.05
2023-02-04T19:13:29.590Z,3.79
2023-02-04T19:16:02.143Z,3.45
2023-02-04T19:18:58.279Z,3.70
2023-02-04T19:21:47.405Z,3.50
2023-02-04T19:24:24.202Z,3.66
2023-02-04T19:27:00.033Z,3.33
2023-02-04T19:29:43.234Z,3.60
2023-02-04T19:32:23.663Z,3.54
2023-02-04T19:35:01.405Z,3.49
2023-02-04T19:37:42.535Z,2.86
2023-02-04T19:40:34.088Z,3.03
2023-02-04T19:43:17.493Z,3.27
2023-02-04T19:45:51.244Z,2.76
2023-02-04T19:48:30.117Z,2.71
2023-02-04T19:51:00.741Z,2.67
2023-02-04T19:53:38.957Z,2.90
2023-02-04T19:56:29.885Z,2.91
2023-02-04T19:59:04.361Z,2.57
2023-02-04T20:01:41.051Z,2.71
2023-02-04T20:04:25.091Z,2.56
2023-02-04T20:07:01.608Z,2.03
2023-02-04T20:09:34.214Z,2.55
2023-02-04T20:12:24.982Z,2.13
2023-02-04T20:15:02.314Z,2.48
2023-02-04T20:17:38.486Z,2.17
2023-02-04T20:20:38.535Z,1.63
2023-02-04T20:23:39.794Z,2.03
2023-02-04T20:26:18.859Z,1.55
2023-02-04T20:28:49.026Z,1.53
2023-02-04T20:31:28.290Z,1.20
2023-02-04T20:34:10.138Z,1.18
2023-02-04T20:36:51.251Z,0.64
2023-02-04T20:39:37.418Z,1.03
2023-02-04T20:42:35.399Z,0.75
2023-02-04T20:45:31.734Z,0.70
2023-02-04T20:48:29.306Z,0.64
2023-02-04T20:51:01.520Z,0.50
2023-02-04T20:54:14.570Z,0.70
2023-02-04T20:56:51.729Z,0.37
2023-02-04T20:59:31.429Z,0.03
2023-02-04T21:02:17.673Z,0.25
2023-02-04T21:04:54.307Z,0.16
2023-02-04T21:07:33.000Z,0.08
2023-02-04T21:10:04.254Z,0.38
2023-02-04T21:12:46.362Z,0.09
2023-02-04T21:15:15.605Z,0.14
2023-02-04T21:17:47.223Z,0.57
2023-02-04T21:20:16.749Z,0.50
2023-02-04T21:22:45.157Z,0.21
2023-02-04T21:25:12.736Z,0.09
2023-02-04T21:27:41.340Z,0.20
2023-02-04T21:30:15.629Z,0.38
2023-02-04T21:33:07.991Z,0.39
2023-02-04T21:35:43.421Z,-0.34
2023-02-04T21:38:50.483Z,0.46
2023-02-04T21:41:20.883Z,0.29
2023-02-04T21:43:49.331Z,0.09
2023-02-04T21:46:17.655Z,0.26
2023-02-04T21:48:45.626Z,-0.15
2023-02-04T21:51:14.472Z,0.06
2023-02-04T21:53:43.665Z,-0.31
2023-02-04T21:56:14.066Z,-0.16
2023-02-04T21:58:42.313Z,-0.01
2023-02-04T22:01:10.730Z,-0.08
2023-02-04T22:03:38.373Z,-0.13
2023-02-04T22:06:06.284Z,-0.14
2023-02-04T22:08:34.405Z,-0.22
2023-02-04T22:11:03.783Z,-0.27
2023-02-04T22:13:31.188Z,0.04
2023-02-04T22:15:59.758Z,-0.12
2023-02-04T22:18:27.173Z,-0.33
2023-02-04T22:20:59.731Z,-0.19
2023-02-04T22:23:35.100Z,-0.62
2023-02-04T22:26:04.415Z,-0.41
2023-02-04T22:28:37.209Z,-0.37
2023-02-04T22:31:06.101Z,-0.20
2023-02-04T22:33:33.576Z,-0.41
2023-02-04T22:36:07.869Z,-0.58
2023-02-04T22:38:40.564Z,-0.66
2023-02-04T22:41:12.961Z,-0.78
2023-02-04T22:43:45.047Z,-0.35
2023-02-04T22:46:15.932Z,-0.64
2023-02-04T22:48:45.457Z,-0.42
2023-02-04T22:51:20.241Z,-0.78
2023-02-04T22:53:50.189Z,-0.80
2023-02-04T22:56:22.655Z,-1.04
2023-02-04T22:58:52.965Z,-0.41
2023-02-04T23:01:23.511Z,-0.49
2023-02-04T23:03:55.523Z,-1.08
2023-02-04T23:06:29.536Z,-0.99
2023-02-04T23:08:57.979Z,-1.08
2023-02-04T23:11:28.717Z,-0.52
2023-02-04T23:14:01.605Z,-0.42
2023-02-04T23:16:31.029Z,-0.50
2023-02-04T23:19:04.602Z,-0.91
2023-02-04T23:21:34.669Z,-0.65
2023-02-04T23:24:02.466Z,-0.67
2023-02-04T23:26:29.745Z,-0.94
2023-02-04T23:28:58.276Z,-1.06
2023-02-04T23:31:25.825Z,-0.72
2023-02-04T23:33:53.217Z,-0.98
2023-02-04T23:36:20.748Z,-0.96
2023-02-04T23:39:00.980Z,-1.39
2023-02-04T23:41:29.632Z,-1.27
2023-02-04T23:44:01.133Z,-1.51
2023-02-04T23:46:30.626Z,-1.06
2023-02-04T23:49:04.128Z,-0.89
2023-02-04T23:51:33.068Z,-1.01
2023-02-04T23:54:00.365Z,-1.04
2023-02-04T23:56:30.866Z,-0.81
2023-02-04T23:58:59.755Z,-1.28
