createdAt,value
2022-10-08T00:04:56.872Z,99.90
2022-10-08T00:06:07.227Z,99.90
2022-10-08T00:07:13.170Z,99.90
2022-10-08T00:10:01.724Z,99.90
2022-10-08T00:11:13.878Z,99.90
2022-10-08T00:12:17.005Z,99.90
2022-10-08T00:13:20.144Z,99.90
2022-10-08T00:14:28.298Z,99.90
2022-10-08T00:15:36.772Z,99.90
2022-10-08T00:16:43.941Z,99.90
2022-10-08T00:17:46.404Z,99.90
2022-10-08T00:18:50.007Z,99.90
2022-10-08T00:19:53.114Z,99.90
2022-10-08T00:21:05.887Z,99.90
2022-10-08T00:22:08.136Z,99.90
2022-10-08T00:23:10.578Z,99.90
2022-10-08T00:24:17.871Z,99.90
2022-10-08T00:25:23.124Z,99.90
2022-10-08T00:26:29.257Z,99.90
2022-10-08T00:27:33.999Z,99.90
2022-10-08T00:28:45.008Z,99.90
2022-10-08T00:29:51.388Z,99.90
2022-10-08T00:30:56.473Z,99.90
2022-10-08T00:33:24.355Z,99.90
2022-10-08T00:34:31.742Z,99.90
2022-10-08T00:35:39.264Z,99.90
2022-10-08T00:36:43.464Z,99.90
2022-10-08T00:37:46.894Z,99.90
2022-10-08T00:38:55.135Z,99.90
2022-10-08T00:40:00.447Z,99.90
2022-10-08T00:41:02.847Z,99.90
2022-10-08T00:42:05.142Z,99.90
2022-10-08T00:43:07.964Z,99.90
2022-10-08T00:44:43.901Z,99.90
2022-10-08T00:46:01.630Z,99.90
2022-10-08T00:47:10.349Z,99.90
2022-10-08T00:48:25.941Z,99.90
2022-10-08T00:49:28.846Z,99.90
2022-10-08T00:50:35.508Z,99.90
2022-10-08T00:51:50.160Z,99.90
2022-10-08T00:53:10.664Z,99.90
2022-10-08T00:54:13.878Z,99.90
2022-10-08T00:55:21.717Z,99.90
2022-10-08T00:56:26.647Z,99.90
2022-10-08T00:57:31.775Z,99.90
2022-10-08T00:58:36.261Z,99.90
2022-10-08T00:59:40.197Z,99.90
2022-10-08T01:00:42.220Z,99.90
2022-10-08T01:01:49.060Z,99.90
2022-10-08T01:02:53.667Z,99.90
2022-10-08T01:04:02.859Z,99.90
2022-10-08T01:05:10.383Z,99.90
2022-10-08T01:06:32.536Z,99.90
2022-10-08T01:07:39.349Z,99.90
2022-10-08T01:09:09.514Z,99.90
2022-10-08T01:10:46.517Z,99.90
2022-10-08T01:12:06.074Z,99.90
2022-10-08T01:13:19.409Z,99.90
2022-10-08T01:14:45.558Z,99.90
2022-10-08T01:16:16.453Z,99.90
2022-10-08T01:17:37.771Z,99.90
2022-10-08T01:19:18.881Z,99.90
2022-10-08T01:20:40.375Z,99.90
2022-10-08T01:21:51.293Z,99.90
2022-10-08T01:23:02.138Z,99.90
2022-10-08T01:25:12.337Z,99.90
2022-10-08T01:26:34.022Z,99.90
2022-10-08T01:27:42.619Z,99.90
2022-10-08T01:28:57.650Z,99.90
2022-10-08T01:30:06.707Z,99.90
2022-10-08T01:32:43.729Z,99.90
2022-10-08T01:33:53.472Z,99.90
2022-10-08T01:35:04.626Z,99.90
2022-10-08T01:36:09.997Z,99.90
2022-10-08T01:37:37.002Z,99.90
2022-10-08T01:38:43.383Z,99.90
2022-10-08T01:39:49.527Z,99.90
2022-10-08T01:40:59.318Z,99.90
2022-10-08T01:42:03.717Z,99.90
2022-10-08T01:43:10.294Z,99.90
2022-10-08T01:44:21.524Z,99.90
2022-10-08T01:45:26.408Z,99.90
2022-10-08T01:46:30.346Z,99.90
2022-10-08T01:47:38.081Z,99.90
2022-10-08T01:48:42.357Z,99.90
2022-10-08T01:49:52.156Z,99.90
2022-10-08T01:50:58.865Z,99.90
2022-10-08T01:52:08.130Z,99.90
2022-10-08T01:53:15.893Z,99.90
2022-10-08T01:54:18.754Z,99.90
2022-10-08T01:55:37.062Z,99.90
2022-10-08T01:56:42.014Z,99.90
2022-10-08T01:57:47.174Z,99.90
2022-10-08T01:59:07.621Z,99.90
2022-10-08T02:00:12.645Z,99.90
2022-10-08T02:01:29.451Z,99.90
2022-10-08T02:02:31.443Z,99.90
2022-10-08T02:03:33.365Z,99.90
2022-10-08T02:04:37.228Z,99.90
2022-10-08T02:05:46.310Z,99.90
2022-10-08T02:07:01.075Z,99.90
2022-10-08T02:08:05.518Z,99.90
2022-10-08T02:09:11.682Z,99.90
2022-10-08T02:10:28.218Z,99.90
2022-10-08T02:11:44.777Z,99.90
2022-10-08T02:12:50.292Z,99.90
2022-10-08T02:13:54.145Z,99.90
2022-10-08T02:23:12.657Z,99.90
2022-10-08T02:24:28.365Z,99.90
2022-10-08T02:25:48.678Z,99.90
2022-10-08T02:26:55.868Z,99.90
2022-10-08T02:28:15.531Z,99.90
2022-10-08T02:29:30.011Z,99.90
2022-10-08T02:30:41.362Z,99.90
2022-10-08T02:31:50.731Z,99.90
2022-10-08T02:33:06.472Z,99.90
2022-10-08T02:34:25.300Z,99.90
2022-10-08T02:35:37.471Z,99.90
2022-10-08T02:36:43.672Z,99.90
2022-10-08T02:38:32.719Z,99.90
2022-10-08T02:39:39.194Z,99.90
2022-10-08T02:40:50.613Z,99.90
2022-10-08T02:41:57.065Z,99.90
2022-10-08T02:43:05.583Z,99.90
2022-10-08T02:44:19.645Z,99.90
2022-10-08T02:45:37.087Z,99.90
2022-10-08T02:46:51.307Z,99.90
2022-10-08T02:48:05.200Z,99.90
2022-10-08T02:49:15.566Z,99.90
2022-10-08T02:50:28.298Z,99.90
2022-10-08T02:51:35.153Z,99.90
2022-10-08T02:52:41.209Z,99.90
2022-10-08T02:53:43.211Z,99.90
2022-10-08T02:54:46.505Z,99.90
2022-10-08T02:56:07.328Z,99.90
2022-10-08T02:57:24.038Z,99.90
2022-10-08T02:58:26.421Z,99.90
2022-10-08T02:59:28.342Z,99.90
2022-10-08T03:00:42.616Z,99.90
2022-10-08T03:02:04.542Z,99.90
2022-10-08T03:03:16.151Z,99.90
2022-10-08T03:04:33.129Z,99.90
2022-10-08T03:05:37.026Z,99.90
2022-10-08T03:06:40.366Z,99.90
2022-10-08T03:07:42.778Z,99.90
2022-10-08T03:08:49.701Z,99.90
2022-10-08T03:09:53.793Z,99.90
2022-10-08T03:10:56.590Z,99.90
2022-10-08T03:12:00.798Z,99.90
2022-10-08T03:13:03.711Z,99.90
2022-10-08T03:14:11.183Z,99.90
2022-10-08T03:15:15.140Z,99.90
2022-10-08T03:16:22.883Z,99.90
2022-10-08T03:17:31.592Z,99.90
2022-10-08T03:18:34.302Z,99.90
2022-10-08T03:19:37.920Z,99.90
2022-10-08T03:20:51.955Z,99.90
2022-10-08T03:21:56.365Z,99.90
2022-10-08T03:23:04.416Z,99.90
2022-10-08T03:24:08.999Z,99.90
2022-10-08T03:25:11.881Z,99.90
2022-10-08T03:26:17.929Z,99.90
2022-10-08T03:27:19.994Z,99.90
2022-10-08T03:28:25.285Z,99.90
2022-10-08T03:29:27.247Z,99.90
2022-10-08T03:30:30.964Z,99.90
2022-10-08T03:31:36.396Z,99.90
2022-10-08T03:32:40.751Z,99.90
2022-10-08T03:33:52.593Z,99.90
2022-10-08T03:34:54.443Z,99.90
2022-10-08T03:35:58.844Z,99.90
2022-10-08T03:37:03.578Z,99.90
2022-10-08T03:38:05.539Z,99.90
2022-10-08T03:39:07.852Z,99.90
2022-10-08T03:40:14.102Z,99.90
2022-10-08T03:41:19.456Z,99.90
2022-10-08T03:42:23.448Z,99.90
2022-10-08T03:43:35.445Z,99.90
2022-10-08T03:44:38.686Z,99.90
2022-10-08T03:45:52.636Z,99.90
2022-10-08T03:46:54.801Z,99.90
2022-10-08T03:48:00.043Z,99.90
2022-10-08T03:49:04.101Z,99.90
2022-10-08T03:50:07.575Z,99.90
2022-10-08T03:51:17.597Z,99.90
2022-10-08T03:52:20.251Z,99.90
2022-10-08T03:53:22.836Z,99.90
2022-10-08T03:54:25.126Z,99.90
2022-10-08T03:55:28.823Z,99.90
2022-10-08T03:56:30.696Z,99.90
2022-10-08T03:57:37.024Z,99.90
2022-10-08T03:58:40.841Z,99.90
2022-10-08T03:59:43.074Z,99.90
2022-10-08T04:00:44.947Z,99.90
2022-10-08T04:01:46.876Z,99.90
2022-10-08T04:02:51.251Z,99.90
2022-10-08T04:03:53.942Z,99.90
2022-10-08T04:04:56.014Z,99.90
2022-10-08T04:05:58.364Z,99.90
2022-10-08T04:07:00.190Z,99.90
2022-10-08T04:08:02.656Z,99.90
2022-10-08T04:09:04.808Z,99.90
2022-10-08T04:10:10.577Z,99.90
2022-10-08T04:11:18.756Z,99.90
2022-10-08T04:12:31.952Z,99.90
2022-10-08T04:14:15.877Z,99.90
2022-10-08T04:15:20.293Z,99.90
2022-10-08T04:16:27.571Z,99.90
2022-10-08T04:17:31.058Z,99.90
2022-10-08T04:18:36.812Z,99.90
2022-10-08T04:19:44.606Z,99.90
2022-10-08T04:20:51.269Z,99.90
2022-10-08T04:22:02.427Z,99.90
2022-10-08T04:23:22.216Z,99.90
2022-10-08T04:24:42.908Z,99.90
2022-10-08T04:27:39.505Z,99.90
2022-10-08T04:28:58.639Z,99.90
2022-10-08T04:30:03.520Z,99.90
2022-10-08T04:31:33.886Z,99.90
2022-10-08T04:34:21.808Z,99.90
2022-10-08T04:37:17.140Z,99.90
2022-10-08T04:38:26.203Z,99.90
2022-10-08T04:39:40.407Z,99.90
2022-10-08T04:44:56.982Z,99.90
2022-10-08T04:46:01.482Z,99.90
2022-10-08T04:47:03.798Z,99.90
2022-10-08T04:48:05.640Z,99.90
2022-10-08T04:49:07.479Z,99.90
2022-10-08T04:50:09.696Z,99.90
2022-10-08T04:51:17.789Z,99.90
2022-10-08T04:52:26.817Z,99.90
2022-10-08T04:53:29.351Z,99.90
2022-10-08T04:54:31.444Z,99.90
2022-10-08T04:55:34.270Z,99.90
2022-10-08T04:56:36.782Z,99.90
2022-10-08T04:57:38.646Z,99.90
2022-10-08T04:58:41.588Z,99.90
2022-10-08T05:00:05.783Z,99.90
2022-10-08T05:01:08.193Z,99.90
2022-10-08T05:02:10.193Z,99.90
2022-10-08T05:03:12.713Z,99.90
2022-10-08T05:04:18.100Z,99.90
2022-10-08T05:05:23.633Z,99.90
2022-10-08T05:06:28.301Z,99.90
2022-10-08T05:07:31.057Z,99.90
2022-10-08T05:08:33.775Z,99.90
2022-10-08T05:09:35.911Z,99.90
2022-10-08T05:10:38.246Z,99.90
2022-10-08T05:11:40.309Z,99.90
2022-10-08T05:12:42.254Z,99.90
2022-10-08T05:13:48.837Z,99.90
2022-10-08T05:14:51.301Z,99.90
2022-10-08T05:16:19.391Z,99.90
2022-10-08T05:17:37.697Z,99.90
2022-10-08T05:18:41.353Z,99.90
2022-10-08T05:19:48.650Z,99.90
2022-10-08T05:20:59.640Z,99.90
2022-10-08T05:23:22.601Z,99.90
2022-10-08T05:24:27.533Z,99.90
2022-10-08T05:25:34.693Z,99.90
2022-10-08T05:26:58.832Z,99.90
2022-10-08T05:28:09.390Z,99.90
2022-10-08T05:29:20.655Z,99.90
2022-10-08T05:32:29.987Z,99.90
2022-10-08T05:33:31.950Z,99.90
2022-10-08T05:34:35.746Z,99.90
2022-10-08T05:35:48.074Z,99.90
2022-10-08T05:37:03.227Z,99.90
2022-10-08T05:38:57.965Z,99.90
2022-10-08T05:40:02.618Z,99.90
2022-10-08T05:41:14.352Z,99.90
2022-10-08T05:42:23.695Z,99.90
2022-10-08T05:44:11.342Z,99.90
2022-10-08T05:45:32.869Z,99.90
2022-10-08T05:46:44.649Z,99.90
2022-10-08T05:48:00.533Z,99.90
2022-10-08T05:49:05.082Z,99.90
2022-10-08T05:50:40.252Z,99.90
2022-10-08T05:51:43.129Z,99.90
2022-10-08T05:52:46.660Z,99.90
2022-10-08T05:53:51.531Z,99.90
2022-10-08T05:54:59.278Z,99.90
2022-10-08T05:56:07.747Z,99.90
2022-10-08T05:57:40.405Z,99.90
2022-10-08T05:58:44.598Z,99.90
2022-10-08T05:59:46.266Z,99.90
2022-10-08T06:01:00.303Z,99.90
2022-10-08T06:02:06.843Z,99.90
2022-10-08T06:03:08.727Z,99.90
2022-10-08T06:04:12.103Z,99.90
2022-10-08T06:05:14.025Z,99.90
2022-10-08T06:06:15.983Z,99.90
2022-10-08T06:07:19.266Z,99.90
2022-10-08T06:08:22.570Z,99.90
2022-10-08T06:09:24.517Z,99.90
2022-10-08T06:10:26.259Z,99.90
2022-10-08T06:11:29.683Z,99.90
2022-10-08T06:12:31.564Z,99.90
2022-10-08T06:13:34.473Z,99.90
2022-10-08T06:14:36.304Z,99.90
2022-10-08T06:15:38.477Z,99.90
2022-10-08T06:16:40.801Z,99.90
2022-10-08T06:17:42.704Z,99.90
2022-10-08T06:18:44.375Z,99.90
2022-10-08T06:19:46.188Z,99.90
2022-10-08T06:20:47.917Z,99.90
2022-10-08T06:21:50.153Z,99.90
2022-10-08T06:22:51.877Z,99.90
2022-10-08T06:23:59.209Z,99.90
2022-10-08T06:25:01.029Z,99.90
2022-10-08T06:26:07.365Z,99.90
2022-10-08T06:27:09.172Z,99.90
2022-10-08T06:28:11.395Z,99.90
2022-10-08T06:29:16.263Z,99.90
2022-10-08T06:30:18.259Z,99.90
2022-10-08T06:31:20.290Z,99.90
2022-10-08T06:32:22.279Z,99.90
2022-10-08T06:33:24.163Z,99.90
2022-10-08T06:34:26.360Z,99.90
2022-10-08T06:35:29.875Z,99.90
2022-10-08T06:36:33.461Z,99.90
2022-10-08T06:37:35.546Z,99.90
2022-10-08T06:38:37.304Z,99.90
2022-10-08T06:39:39.195Z,99.90
2022-10-08T06:40:41.131Z,99.90
2022-10-08T06:41:43.173Z,99.90
2022-10-08T06:42:45.518Z,99.90
2022-10-08T06:43:48.539Z,99.90
2022-10-08T06:44:50.308Z,99.90
2022-10-08T06:45:53.622Z,99.90
2022-10-08T06:46:55.504Z,99.90
2022-10-08T06:47:57.416Z,99.90
2022-10-08T06:49:00.921Z,99.90
2022-10-08T06:50:02.737Z,99.90
2022-10-08T06:51:13.671Z,99.90
2022-10-08T06:52:15.763Z,99.90
2022-10-08T06:53:18.230Z,99.90
2022-10-08T06:54:19.953Z,99.90
2022-10-08T06:55:22.321Z,99.90
2022-10-08T06:56:25.659Z,99.90
2022-10-08T06:57:27.994Z,99.90
2022-10-08T06:58:30.408Z,99.90
2022-10-08T06:59:32.289Z,99.90
2022-10-08T07:00:34.182Z,99.90
2022-10-08T07:01:36.882Z,99.90
2022-10-08T07:02:38.938Z,99.90
2022-10-08T07:03:40.909Z,99.90
2022-10-08T07:04:42.944Z,99.90
2022-10-08T07:05:45.656Z,99.90
2022-10-08T07:06:47.880Z,99.90
2022-10-08T07:07:50.035Z,99.90
2022-10-08T07:08:54.954Z,99.90
2022-10-08T07:09:56.845Z,99.90
2022-10-08T07:11:06.951Z,99.90
2022-10-08T07:12:09.047Z,99.90
2022-10-08T07:13:10.771Z,99.90
2022-10-08T07:14:12.544Z,99.90
2022-10-08T07:15:14.411Z,99.90
2022-10-08T07:16:21.142Z,99.90
2022-10-08T07:17:26.216Z,99.90
2022-10-08T07:18:27.923Z,99.90
2022-10-08T07:19:32.307Z,99.90
2022-10-08T07:20:36.986Z,99.90
2022-10-08T07:21:38.950Z,99.90
2022-10-08T07:22:40.702Z,99.90
2022-10-08T07:23:42.740Z,99.90
2022-10-08T07:24:44.433Z,99.90
2022-10-08T07:25:58.515Z,99.90
2022-10-08T07:27:00.890Z,99.90
2022-10-08T07:28:02.942Z,99.90
2022-10-08T07:29:08.304Z,99.90
2022-10-08T07:30:10.684Z,99.90
2022-10-08T07:31:19.530Z,99.90
2022-10-08T07:32:21.752Z,99.90
2022-10-08T07:33:23.498Z,99.90
2022-10-08T07:34:25.332Z,99.90
2022-10-08T07:35:29.370Z,99.90
2022-10-08T07:36:32.281Z,99.90
2022-10-08T07:37:34.053Z,99.90
2022-10-08T07:38:35.900Z,99.90
2022-10-08T07:39:37.690Z,99.90
2022-10-08T07:40:39.698Z,99.90
2022-10-08T07:41:42.375Z,99.90
2022-10-08T07:42:44.882Z,99.90
2022-10-08T07:43:51.864Z,99.90
2022-10-08T07:44:53.571Z,99.90
2022-10-08T07:45:55.449Z,99.90
2022-10-08T07:46:57.617Z,99.90
2022-10-08T07:47:59.478Z,99.90
2022-10-08T07:49:02.248Z,99.90
2022-10-08T07:50:04.556Z,99.90
2022-10-08T07:51:11.473Z,99.90
2022-10-08T07:52:13.325Z,99.90
2022-10-08T07:53:15.238Z,99.90
2022-10-08T07:54:22.205Z,99.90
2022-10-08T07:55:24.105Z,99.90
2022-10-08T07:56:25.918Z,99.90
2022-10-08T07:57:28.153Z,99.90
2022-10-08T07:58:30.333Z,99.90
2022-10-08T07:59:33.068Z,99.90
2022-10-08T08:00:35.063Z,99.90
2022-10-08T08:01:37.038Z,99.90
2022-10-08T08:02:38.755Z,99.90
2022-10-08T08:03:50.034Z,99.90
2022-10-08T08:04:52.170Z,99.90
2022-10-08T08:05:54.634Z,99.90
2022-10-08T08:06:56.643Z,99.90
2022-10-08T08:07:58.681Z,99.90
2022-10-08T08:09:04.725Z,99.90
2022-10-08T08:10:07.648Z,99.90
2022-10-08T08:11:11.321Z,99.90
2022-10-08T08:12:13.532Z,99.90
2022-10-08T08:13:15.415Z,99.90
2022-10-08T08:14:20.604Z,99.90
2022-10-08T08:15:22.616Z,99.90
2022-10-08T08:16:27.027Z,99.90
2022-10-08T08:17:29.568Z,99.90
2022-10-08T08:18:34.724Z,99.90
2022-10-08T08:19:40.295Z,99.90
2022-10-08T08:20:45.346Z,99.90
2022-10-08T08:21:52.250Z,99.90
2022-10-08T08:22:54.830Z,99.90
2022-10-08T08:23:58.999Z,99.90
2022-10-08T08:25:00.714Z,99.90
2022-10-08T08:26:08.592Z,99.90
2022-10-08T08:27:10.988Z,99.90
2022-10-08T08:28:20.839Z,99.90
2022-10-08T08:29:57.854Z,99.90
2022-10-08T08:31:19.094Z,99.90
2022-10-08T08:32:26.108Z,99.90
2022-10-08T08:33:30.100Z,99.90
2022-10-08T08:34:32.182Z,99.90
2022-10-08T08:35:33.867Z,99.90
2022-10-08T08:36:44.524Z,99.90
2022-10-08T08:37:46.235Z,99.90
2022-10-08T08:38:48.293Z,99.90
2022-10-08T08:39:50.115Z,99.90
2022-10-08T08:41:22.108Z,99.90
2022-10-08T08:42:37.715Z,99.90
2022-10-08T08:43:45.290Z,99.90
2022-10-08T08:44:51.167Z,99.90
2022-10-08T08:46:09.438Z,99.90
2022-10-08T08:47:47.281Z,99.90
2022-10-08T08:48:59.621Z,99.90
2022-10-08T08:50:47.921Z,99.90
2022-10-08T08:52:04.705Z,99.90
2022-10-08T08:53:11.315Z,99.90
2022-10-08T08:54:14.978Z,99.90
2022-10-08T08:55:42.587Z,99.90
2022-10-08T08:56:49.259Z,99.90
2022-10-08T08:57:59.485Z,99.90
2022-10-08T08:59:24.234Z,99.90
2022-10-08T09:02:35.994Z,99.90
2022-10-08T09:04:12.620Z,99.90
2022-10-08T09:05:25.387Z,99.90
2022-10-08T09:06:33.947Z,99.90
2022-10-08T09:07:46.519Z,99.90
2022-10-08T09:09:02.611Z,99.90
2022-10-08T09:10:28.173Z,99.90
2022-10-08T09:11:33.972Z,99.90
2022-10-08T09:12:46.441Z,99.70
2022-10-08T09:14:20.305Z,99.50
2022-10-08T09:15:29.623Z,99.40
2022-10-08T09:16:32.907Z,99.60
2022-10-08T09:17:39.202Z,99.40
2022-10-08T09:18:45.244Z,99.10
2022-10-08T09:19:51.569Z,98.90
2022-10-08T09:20:53.398Z,99.10
2022-10-08T09:21:55.584Z,98.40
2022-10-08T09:22:58.816Z,98.40
2022-10-08T09:24:01.577Z,98.60
2022-10-08T09:25:17.013Z,98.70
2022-10-08T09:26:31.148Z,98.50
2022-10-08T09:28:01.664Z,98.20
2022-10-08T09:29:05.127Z,98.10
2022-10-08T09:30:26.416Z,98.40
2022-10-08T09:31:36.195Z,98.40
2022-10-08T09:32:39.599Z,98.50
2022-10-08T09:33:41.636Z,98.50
2022-10-08T09:34:46.242Z,98.20
2022-10-08T09:35:53.284Z,97.90
2022-10-08T09:37:03.395Z,97.60
2022-10-08T09:38:06.260Z,97.30
2022-10-08T09:39:27.944Z,97.30
2022-10-08T09:40:29.905Z,97.30
2022-10-08T09:41:32.224Z,97.40
2022-10-08T09:42:34.318Z,97.30
2022-10-08T09:43:36.617Z,97.10
2022-10-08T09:44:48.318Z,97.00
2022-10-08T09:45:50.134Z,96.80
2022-10-08T09:47:05.628Z,96.70
2022-10-08T09:48:29.775Z,96.40
2022-10-08T09:49:34.842Z,96.30
2022-10-08T09:50:37.682Z,96.40
2022-10-08T09:51:42.585Z,96.50
2022-10-08T09:52:45.531Z,96.20
2022-10-08T09:53:53.245Z,95.80
2022-10-08T09:55:23.010Z,96.00
2022-10-08T09:56:28.237Z,96.20
2022-10-08T09:57:43.983Z,96.20
2022-10-08T09:58:59.458Z,95.90
2022-10-08T10:00:04.015Z,95.80
2022-10-08T10:01:15.736Z,95.50
2022-10-08T10:02:33.931Z,95.40
2022-10-08T10:03:37.068Z,95.60
2022-10-08T10:04:40.311Z,95.60
2022-10-08T10:05:42.388Z,95.70
2022-10-08T10:06:48.236Z,95.70
2022-10-08T10:07:50.986Z,95.50
2022-10-08T10:09:10.781Z,95.20
2022-10-08T10:10:25.983Z,95.00
2022-10-08T10:11:58.229Z,94.70
2022-10-08T10:13:09.695Z,94.30
2022-10-08T10:14:20.424Z,94.50
2022-10-08T10:15:31.803Z,94.30
2022-10-08T10:16:39.604Z,94.10
2022-10-08T10:17:45.777Z,94.10
2022-10-08T10:19:03.276Z,93.90
2022-10-08T10:20:08.200Z,93.90
2022-10-08T10:21:16.090Z,94.20
2022-10-08T10:22:25.345Z,93.70
2022-10-08T10:23:54.896Z,93.60
2022-10-08T10:25:01.360Z,93.00
2022-10-08T10:26:09.025Z,92.90
2022-10-08T10:27:42.315Z,92.90
2022-10-08T10:28:58.342Z,92.70
2022-10-08T10:30:22.301Z,92.90
2022-10-08T10:31:42.421Z,93.00
2022-10-08T10:33:12.015Z,92.80
2022-10-08T10:34:26.911Z,92.50
2022-10-08T10:35:31.615Z,92.20
2022-10-08T10:36:38.864Z,92.30
2022-10-08T10:37:48.254Z,92.30
2022-10-08T10:39:17.886Z,91.90
2022-10-08T10:40:31.888Z,91.60
2022-10-08T10:41:46.859Z,91.30
2022-10-08T10:43:10.151Z,91.30
2022-10-08T10:44:15.810Z,91.20
2022-10-08T10:45:22.427Z,91.10
2022-10-08T10:46:34.389Z,90.40
2022-10-08T10:47:37.980Z,87.80
2022-10-08T10:48:40.193Z,82.50
2022-10-08T10:49:42.946Z,79.60
2022-10-08T10:51:11.829Z,79.90
2022-10-08T10:52:58.921Z,76.00
2022-10-08T10:54:47.138Z,72.50
2022-10-08T10:56:10.641Z,78.40
2022-10-08T10:57:34.988Z,71.70
2022-10-08T10:58:55.710Z,68.10
2022-10-08T11:00:06.781Z,65.20
2022-10-08T11:01:49.546Z,63.60
2022-10-08T11:03:03.019Z,61.50
2022-10-08T11:04:15.308Z,57.90
2022-10-08T11:06:07.156Z,56.90
2022-10-08T11:07:38.375Z,53.30
2022-10-08T11:09:13.666Z,53.50
2022-10-08T11:10:42.934Z,51.60
2022-10-08T11:12:26.957Z,50.40
2022-10-08T11:13:50.145Z,50.90
2022-10-08T11:18:49.258Z,49.60
2022-10-08T11:20:49.122Z,50.40
2022-10-08T12:26:29.754Z,45.50
2022-10-08T12:51:55.008Z,54.50
2022-10-08T12:55:16.652Z,54.10
2022-10-08T12:56:35.439Z,53.40
2022-10-08T13:00:37.541Z,52.80
2022-10-08T13:01:48.029Z,53.00
2022-10-08T13:05:33.032Z,54.20
2022-10-08T13:06:47.499Z,55.80
2022-10-08T13:07:52.915Z,55.70
2022-10-08T13:09:07.964Z,55.80
2022-10-08T13:10:39.130Z,56.20
2022-10-08T13:11:48.704Z,56.70
2022-10-08T13:13:04.858Z,56.80
2022-10-08T13:14:30.422Z,56.90
2022-10-08T13:15:39.471Z,57.30
2022-10-08T13:16:55.586Z,57.30
2022-10-08T13:18:26.123Z,57.50
2022-10-08T13:19:46.494Z,57.80
2022-10-08T13:20:58.872Z,58.00
2022-10-08T13:22:28.340Z,58.00
2022-10-08T13:23:40.200Z,58.00
2022-10-08T13:24:56.086Z,58.30
2022-10-08T13:26:03.629Z,58.10
2022-10-08T13:27:07.536Z,58.10
2022-10-08T13:28:48.361Z,58.20
2022-10-08T13:29:51.147Z,58.40
2022-10-08T13:31:09.718Z,58.50
2022-10-08T13:32:20.270Z,58.50
2022-10-08T13:33:44.383Z,58.60
2022-10-08T13:35:08.867Z,58.60
2022-10-08T13:36:27.729Z,58.80
2022-10-08T13:37:45.436Z,59.00
2022-10-08T13:40:19.982Z,58.80
2022-10-08T13:41:52.200Z,59.10
2022-10-08T13:43:12.783Z,59.20
2022-10-08T13:44:48.232Z,59.20
2022-10-08T13:46:07.096Z,59.50
2022-10-08T13:47:29.848Z,59.50
2022-10-08T13:48:56.186Z,59.70
2022-10-08T13:50:27.748Z,59.60
2022-10-08T13:51:44.831Z,60.00
2022-10-08T13:53:00.477Z,60.00
2022-10-08T13:54:02.371Z,60.50
2022-10-08T13:55:34.845Z,60.70
2022-10-08T13:56:43.004Z,61.10
2022-10-08T13:57:45.262Z,61.30
2022-10-08T13:58:48.701Z,61.30
2022-10-08T13:59:54.410Z,61.20
2022-10-08T14:01:02.019Z,61.30
2022-10-08T14:02:07.863Z,61.10
2022-10-08T14:03:14.999Z,61.10
2022-10-08T14:04:22.157Z,60.80
2022-10-08T14:05:34.222Z,61.10
2022-10-08T14:06:41.366Z,61.20
2022-10-08T14:07:48.128Z,61.20
2022-10-08T14:08:50.361Z,61.50
2022-10-08T14:10:04.377Z,61.40
2022-10-08T14:11:17.985Z,61.50
2022-10-08T14:12:26.741Z,61.50
2022-10-08T14:13:31.081Z,61.80
2022-10-08T14:14:41.529Z,61.90
2022-10-08T14:15:53.609Z,62.70
2022-10-08T14:16:56.521Z,62.00
2022-10-08T14:18:10.429Z,61.90
2022-10-08T14:19:22.904Z,62.20
2022-10-08T14:20:29.863Z,62.30
2022-10-08T14:21:32.560Z,62.60
2022-10-08T14:22:49.932Z,62.80
2022-10-08T14:24:05.778Z,63.10
2022-10-08T14:25:29.920Z,63.20
2022-10-08T14:26:43.326Z,63.60
2022-10-08T14:27:50.113Z,64.40
2022-10-08T14:28:57.907Z,63.80
2022-10-08T14:30:14.506Z,64.00
2022-10-08T14:31:22.775Z,64.30
2022-10-08T14:32:36.139Z,64.50
2022-10-08T14:33:59.187Z,64.80
2022-10-08T14:35:06.525Z,64.90
2022-10-08T14:36:40.954Z,65.10
2022-10-08T14:37:51.973Z,65.40
2022-10-08T14:39:07.282Z,65.70
2022-10-08T14:40:24.599Z,65.90
2022-10-08T14:41:39.293Z,66.40
2022-10-08T14:42:51.487Z,66.30
2022-10-08T14:44:02.286Z,66.70
2022-10-08T14:45:16.946Z,67.00
2022-10-08T14:46:23.118Z,67.10
2022-10-08T14:47:28.139Z,68.10
2022-10-08T14:48:35.164Z,67.50
2022-10-08T14:49:40.867Z,67.90
2022-10-08T14:50:56.515Z,68.10
2022-10-08T14:52:24.248Z,68.20
2022-10-08T14:53:35.759Z,68.50
2022-10-08T14:54:51.694Z,69.00
2022-10-08T14:56:12.760Z,69.00
2022-10-08T14:57:24.041Z,70.00
2022-10-08T14:58:30.111Z,69.60
2022-10-08T14:59:40.291Z,70.00
2022-10-08T15:00:50.806Z,70.10
2022-10-08T15:01:53.274Z,70.10
2022-10-08T15:03:15.846Z,70.90
2022-10-08T15:04:19.933Z,70.70
2022-10-08T15:05:38.564Z,70.80
2022-10-08T15:06:47.085Z,71.20
2022-10-08T15:07:57.742Z,71.50
2022-10-08T15:09:01.798Z,71.90
2022-10-08T15:10:07.839Z,72.20
2022-10-08T15:11:13.547Z,72.50
2022-10-08T15:12:20.271Z,73.00
2022-10-08T15:13:26.551Z,73.10
2022-10-08T15:14:38.200Z,73.20
2022-10-08T15:15:48.970Z,73.80
2022-10-08T15:16:58.467Z,74.40
2022-10-08T15:18:06.989Z,74.70
2022-10-08T15:19:23.603Z,75.10
2022-10-08T15:20:35.680Z,75.60
2022-10-08T15:21:41.945Z,76.00
2022-10-08T15:22:46.264Z,76.20
2022-10-08T15:24:01.794Z,76.60
2022-10-08T15:25:15.536Z,76.80
2022-10-08T15:26:38.397Z,77.40
2022-10-08T15:28:36.348Z,77.70
2022-10-08T15:29:51.031Z,78.20
2022-10-08T15:31:31.740Z,78.70
2022-10-08T15:32:43.545Z,79.50
2022-10-08T15:33:56.078Z,79.80
2022-10-08T15:35:25.160Z,80.70
2022-10-08T15:36:44.525Z,80.90
2022-10-08T15:38:18.921Z,81.60
2022-10-08T15:40:01.145Z,82.10
2022-10-08T15:41:31.368Z,82.60
2022-10-08T15:42:38.609Z,83.40
2022-10-08T15:43:45.856Z,83.80
2022-10-08T15:44:48.675Z,84.50
2022-10-08T15:45:51.525Z,84.80
2022-10-08T15:47:07.725Z,85.40
2022-10-08T15:48:20.851Z,85.90
2022-10-08T15:49:36.197Z,86.30
2022-10-08T15:50:42.074Z,86.80
2022-10-08T15:51:50.010Z,87.30
2022-10-08T15:52:58.044Z,87.70
2022-10-08T15:54:02.342Z,88.20
2022-10-08T15:55:04.891Z,88.80
2022-10-08T15:56:06.926Z,90.00
2022-10-08T15:57:10.664Z,90.10
2022-10-08T15:58:23.129Z,90.20
2022-10-08T15:59:35.606Z,90.10
2022-10-08T16:00:38.278Z,90.40
2022-10-08T16:01:40.281Z,90.60
2022-10-08T16:02:41.954Z,90.80
2022-10-08T16:03:45.820Z,91.00
2022-10-08T16:04:48.315Z,91.30
2022-10-08T16:05:59.442Z,91.40
2022-10-08T16:07:01.362Z,91.80
2022-10-08T16:08:03.130Z,91.60
2022-10-08T16:09:05.367Z,92.10
2022-10-08T16:10:07.912Z,92.30
2022-10-08T16:11:13.599Z,92.50
2022-10-08T16:12:15.468Z,92.70
2022-10-08T16:13:17.299Z,92.90
2022-10-08T16:14:24.200Z,93.00
2022-10-08T16:15:26.040Z,93.10
2022-10-08T16:16:28.238Z,93.30
2022-10-08T16:17:30.638Z,93.50
2022-10-08T16:18:32.493Z,93.80
2022-10-08T16:19:34.465Z,94.00
2022-10-08T16:20:36.273Z,94.10
2022-10-08T16:21:39.688Z,94.20
2022-10-08T16:22:41.518Z,94.40
2022-10-08T16:23:43.407Z,94.50
2022-10-08T16:24:45.219Z,94.60
2022-10-08T16:25:47.225Z,94.70
2022-10-08T16:26:48.963Z,94.80
2022-10-08T16:27:51.042Z,95.10
2022-10-08T16:28:57.668Z,95.30
2022-10-08T16:29:59.525Z,95.40
2022-10-08T16:31:01.686Z,95.50
2022-10-08T16:32:03.764Z,95.60
2022-10-08T16:33:05.593Z,95.60
2022-10-08T16:34:11.664Z,95.90
2022-10-08T16:35:13.557Z,96.20
2022-10-08T16:36:15.448Z,96.20
2022-10-08T16:37:18.302Z,96.30
2022-10-08T16:38:20.343Z,96.40
2022-10-08T16:39:24.533Z,96.40
2022-10-08T16:40:26.681Z,96.50
2022-10-08T16:41:30.651Z,96.70
2022-10-08T16:42:32.805Z,96.80
2022-10-08T16:43:34.659Z,97.00
2022-10-08T16:44:36.364Z,97.00
2022-10-08T16:45:39.283Z,97.10
2022-10-08T16:46:43.925Z,97.20
2022-10-08T16:47:45.778Z,97.30
2022-10-08T16:48:52.631Z,97.50
2022-10-08T16:49:55.532Z,97.70
2022-10-08T16:50:57.347Z,97.90
2022-10-08T16:52:06.864Z,98.00
2022-10-08T16:53:09.531Z,98.20
2022-10-08T16:54:13.627Z,98.50
2022-10-08T16:55:15.366Z,98.60
2022-10-08T16:56:17.536Z,98.80
2022-10-08T16:57:20.370Z,98.90
2022-10-08T16:58:22.023Z,99.00
2022-10-08T16:59:26.376Z,99.10
2022-10-08T17:00:29.049Z,99.40
2022-10-08T17:01:31.680Z,99.60
2022-10-08T17:02:33.982Z,99.70
2022-10-08T17:03:36.711Z,99.90
2022-10-08T17:04:39.952Z,99.90
2022-10-08T17:05:42.336Z,99.90
2022-10-08T17:06:44.591Z,99.90
2022-10-08T17:07:47.931Z,99.90