createdAt,value
2018-01-28T00:00:37.558Z,2.90
2018-01-28T00:01:38.085Z,2.80
2018-01-28T00:02:37.440Z,2.80
2018-01-28T00:03:37.436Z,2.70
2018-01-28T00:04:37.399Z,2.70
2018-01-28T00:05:37.585Z,2.80
2018-01-28T00:06:37.413Z,3.00
2018-01-28T00:07:37.330Z,2.90
2018-01-28T00:08:37.408Z,2.80
2018-01-28T00:09:37.320Z,2.80
2018-01-28T00:10:37.388Z,2.60
2018-01-28T00:11:37.292Z,2.60
2018-01-28T00:12:37.276Z,3.00
2018-01-28T00:13:37.292Z,2.80
2018-01-28T00:14:37.378Z,2.80
2018-01-28T00:15:37.230Z,2.70
2018-01-28T00:16:37.312Z,2.50
2018-01-28T00:17:37.204Z,2.90
2018-01-28T00:18:37.174Z,2.60
2018-01-28T00:19:37.181Z,2.80
2018-01-28T00:20:37.237Z,2.70
2018-01-28T00:21:37.162Z,2.70
2018-01-28T00:22:37.186Z,2.60
2018-01-28T00:23:37.107Z,2.80
2018-01-28T00:24:37.114Z,2.60
2018-01-28T00:25:37.078Z,2.50
2018-01-28T00:26:37.079Z,2.80
2018-01-28T00:27:37.199Z,2.40
2018-01-28T00:28:37.136Z,3.00
2018-01-28T00:29:37.065Z,2.70
2018-01-28T00:30:36.990Z,2.70
2018-01-28T00:31:36.980Z,2.60
2018-01-28T00:32:37.068Z,2.70
2018-01-28T00:33:36.954Z,2.60
2018-01-28T00:34:36.963Z,2.40
2018-01-28T00:35:36.944Z,2.70
2018-01-28T00:36:36.984Z,2.40
2018-01-28T00:37:36.892Z,2.60
2018-01-28T00:38:36.935Z,2.40
2018-01-28T00:39:36.894Z,2.60
2018-01-28T00:40:36.842Z,2.60
2018-01-28T00:41:37.037Z,2.40
2018-01-28T00:42:36.815Z,2.60
2018-01-28T00:43:36.870Z,2.60
2018-01-28T00:44:36.904Z,2.30
2018-01-28T00:45:36.806Z,2.30
2018-01-28T00:46:36.823Z,2.50
2018-01-28T00:47:36.740Z,2.50
2018-01-28T00:48:36.720Z,2.20
2018-01-28T00:49:36.729Z,2.60
2018-01-28T00:50:36.713Z,2.50
2018-01-28T00:51:36.769Z,2.60
2018-01-28T00:52:36.777Z,2.40
2018-01-28T00:53:41.641Z,2.30
2018-01-28T00:54:36.729Z,2.40
2018-01-28T00:55:36.769Z,2.40
2018-01-28T00:56:36.629Z,2.00
2018-01-28T00:57:36.587Z,2.20
2018-01-28T00:58:36.574Z,2.40
2018-01-28T00:59:36.548Z,2.10
2018-01-28T01:00:36.558Z,2.10
2018-01-28T01:01:36.537Z,2.30
2018-01-28T01:02:36.538Z,2.40
2018-01-28T01:03:36.614Z,2.40
2018-01-28T01:04:36.621Z,2.30
2018-01-28T01:05:36.484Z,2.30
2018-01-28T01:06:36.466Z,2.20
2018-01-28T01:07:36.593Z,2.30
2018-01-28T01:08:36.426Z,2.20
2018-01-28T01:09:36.437Z,2.30
2018-01-28T01:10:36.381Z,2.40
2018-01-28T01:11:36.485Z,2.20
2018-01-28T01:12:36.451Z,2.20
2018-01-28T01:13:37.111Z,2.20
2018-01-28T01:14:36.321Z,2.00
2018-01-28T01:15:36.301Z,2.10
2018-01-28T01:16:36.307Z,2.20
2018-01-28T01:17:36.407Z,2.10
2018-01-28T01:18:36.279Z,2.30
2018-01-28T01:19:36.298Z,2.10
2018-01-28T01:20:36.226Z,2.10
2018-01-28T01:21:36.293Z,2.20
2018-01-28T01:22:36.243Z,2.00
2018-01-28T01:23:36.183Z,2.20
2018-01-28T01:24:36.236Z,2.20
2018-01-28T01:25:36.174Z,2.10
2018-01-28T01:26:41.152Z,2.10
2018-01-28T01:27:36.144Z,2.10
2018-01-28T01:28:36.114Z,2.10
2018-01-28T01:29:36.277Z,2.20
2018-01-28T01:30:36.068Z,2.00
2018-01-28T01:31:36.095Z,2.10
2018-01-28T01:32:36.124Z,2.00
2018-01-28T01:33:36.017Z,1.90
2018-01-28T01:34:36.059Z,2.00
2018-01-28T01:35:36.112Z,2.00
2018-01-28T01:36:35.976Z,2.00
2018-01-28T01:37:36.044Z,2.10
2018-01-28T01:38:36.068Z,2.00
2018-01-28T01:39:35.947Z,2.00
2018-01-28T01:40:36.009Z,2.00
2018-01-28T01:41:35.996Z,1.90
2018-01-28T01:42:35.972Z,2.00
2018-01-28T01:43:35.891Z,1.80
2018-01-28T01:44:35.904Z,1.80
2018-01-28T01:45:35.820Z,1.90
2018-01-28T01:46:35.839Z,1.60
2018-01-28T01:47:35.873Z,1.80
2018-01-28T01:48:35.786Z,1.80
2018-01-28T01:49:35.901Z,1.90
2018-01-28T01:50:35.815Z,2.00
2018-01-28T01:51:35.728Z,1.90
2018-01-28T01:52:35.795Z,2.10
2018-01-28T01:53:35.865Z,1.60
2018-01-28T01:54:36.738Z,1.90
2018-01-28T01:55:35.672Z,1.70
2018-01-28T01:56:35.653Z,1.90
2018-01-28T01:57:35.636Z,1.90
2018-01-28T01:58:35.788Z,1.70
2018-01-28T01:59:36.627Z,1.80
2018-01-28T02:00:35.620Z,1.70
2018-01-28T02:01:35.645Z,1.80
2018-01-28T02:02:35.720Z,1.90
2018-01-28T02:03:35.538Z,1.60
2018-01-28T02:04:40.550Z,1.60
2018-01-28T02:05:35.540Z,1.90
2018-01-28T02:06:35.578Z,1.50
2018-01-28T02:07:35.488Z,1.60
2018-01-28T02:08:35.478Z,1.80
2018-01-28T02:09:35.465Z,1.80
2018-01-28T02:10:36.649Z,1.60
2018-01-28T02:11:35.502Z,1.60
2018-01-28T02:12:35.433Z,1.60
2018-01-28T02:13:35.499Z,1.50
2018-01-28T02:14:35.442Z,1.60
2018-01-28T02:15:35.343Z,1.60
2018-01-28T02:16:35.335Z,1.80
2018-01-28T02:17:35.511Z,1.80
2018-01-28T02:18:35.380Z,1.60
2018-01-28T02:19:35.306Z,1.60
2018-01-28T02:20:35.307Z,1.60
2018-01-28T02:21:35.250Z,1.50
2018-01-28T02:22:35.241Z,1.60
2018-01-28T02:23:35.353Z,1.70
2018-01-28T02:24:35.229Z,1.60
2018-01-28T02:25:35.186Z,1.50
2018-01-28T02:26:35.178Z,1.60
2018-01-28T02:27:35.155Z,1.50
2018-01-28T02:28:35.149Z,1.50
2018-01-28T02:29:35.149Z,1.60
2018-01-28T02:30:35.127Z,1.40
2018-01-28T02:31:35.114Z,1.50
2018-01-28T02:32:35.080Z,1.70
2018-01-28T02:33:35.073Z,1.50
2018-01-28T02:34:35.047Z,1.40
2018-01-28T02:35:35.100Z,1.50
2018-01-28T02:36:35.016Z,1.40
2018-01-28T02:37:34.997Z,1.50
2018-01-28T02:38:34.987Z,1.50
2018-01-28T02:39:34.982Z,1.50
2018-01-28T02:40:35.056Z,1.40
2018-01-28T02:41:35.038Z,1.50
2018-01-28T02:42:34.923Z,1.40
2018-01-28T02:43:34.916Z,1.50
2018-01-28T02:44:34.891Z,1.40
2018-01-28T02:45:34.918Z,1.40
2018-01-28T02:46:34.898Z,1.40
2018-01-28T02:47:34.846Z,1.40
2018-01-28T02:48:34.824Z,1.30
2018-01-28T02:49:34.806Z,1.40
2018-01-28T02:50:34.789Z,1.20
2018-01-28T02:51:34.832Z,1.50
2018-01-28T02:52:34.776Z,1.30
2018-01-28T02:53:34.743Z,1.40
2018-01-28T02:54:34.744Z,1.50
2018-01-28T02:55:34.737Z,1.40
2018-01-28T02:56:34.716Z,1.30
2018-01-28T02:57:34.708Z,1.20
2018-01-28T02:58:34.671Z,1.30
2018-01-28T02:59:34.644Z,1.30
2018-01-28T03:00:34.635Z,1.30
2018-01-28T03:01:34.620Z,1.20
2018-01-28T03:02:34.666Z,1.20
2018-01-28T03:03:34.593Z,1.20
2018-01-28T03:04:34.572Z,1.30
2018-01-28T03:05:34.557Z,1.10
2018-01-28T03:06:34.584Z,1.30
2018-01-28T03:07:34.543Z,1.20
2018-01-28T03:08:34.528Z,1.20
2018-01-28T03:09:34.493Z,1.20
2018-01-28T03:10:34.493Z,1.30
2018-01-28T03:11:34.465Z,1.20
2018-01-28T03:12:34.447Z,1.20
2018-01-28T03:13:34.488Z,1.10
2018-01-28T03:14:34.409Z,1.10
2018-01-28T03:15:34.402Z,1.20
2018-01-28T03:16:34.465Z,1.10
2018-01-28T03:17:34.394Z,1.10
2018-01-28T03:18:34.375Z,1.20
2018-01-28T03:19:34.375Z,1.10
2018-01-28T03:20:34.332Z,1.20
2018-01-28T03:21:34.309Z,1.00
2018-01-28T03:22:34.293Z,1.20
2018-01-28T03:23:34.276Z,1.10
2018-01-28T03:24:34.294Z,1.30
2018-01-28T03:25:34.247Z,1.10
2018-01-28T03:26:34.229Z,1.00
2018-01-28T03:27:34.301Z,1.20
2018-01-28T03:28:34.215Z,1.10
2018-01-28T03:29:34.228Z,1.10
2018-01-28T03:30:34.175Z,1.10
2018-01-28T03:31:34.247Z,1.00
2018-01-28T03:32:34.168Z,1.10
2018-01-28T03:33:34.123Z,1.10
2018-01-28T03:34:34.239Z,1.10
2018-01-28T03:35:34.091Z,1.20
2018-01-28T03:36:34.083Z,1.10
2018-01-28T03:37:34.158Z,1.10
2018-01-28T03:38:34.092Z,1.10
2018-01-28T03:39:34.034Z,1.00
2018-01-28T03:40:34.130Z,1.10
2018-01-28T03:41:34.009Z,1.10
2018-01-28T03:42:34.006Z,0.90
2018-01-28T03:43:34.056Z,1.10
2018-01-28T03:44:34.051Z,1.00
2018-01-28T03:45:33.996Z,1.10
2018-01-28T03:46:33.960Z,1.00
2018-01-28T03:47:33.994Z,1.00
2018-01-28T03:48:33.913Z,1.00
2018-01-28T03:49:33.880Z,1.00
2018-01-28T03:50:33.906Z,0.90
2018-01-28T03:51:33.847Z,1.10
2018-01-28T03:52:33.833Z,1.00
2018-01-28T03:53:33.917Z,1.00
2018-01-28T03:54:34.663Z,1.00
2018-01-28T03:55:34.760Z,0.80
2018-01-28T03:56:33.773Z,0.90
2018-01-28T03:57:33.800Z,1.00
2018-01-28T03:58:33.751Z,1.00
2018-01-28T03:59:33.727Z,0.90
2018-01-28T04:00:33.706Z,1.10
2018-01-28T04:01:33.727Z,1.00
2018-01-28T04:02:33.800Z,1.00
2018-01-28T04:03:33.715Z,1.00
2018-01-28T04:04:33.686Z,1.10
2018-01-28T04:05:33.879Z,1.10
2018-01-28T04:06:34.339Z,1.00
2018-01-28T04:07:34.120Z,1.00
2018-01-28T04:08:33.583Z,1.00
2018-01-28T04:09:33.644Z,0.90
2018-01-28T04:10:33.749Z,0.90
2018-01-28T04:11:33.635Z,1.00
2018-01-28T04:12:33.632Z,0.90
2018-01-28T04:13:33.607Z,0.90
2018-01-28T04:14:33.597Z,1.00
2018-01-28T04:15:34.225Z,0.80
2018-01-28T04:16:33.476Z,0.90
2018-01-28T04:17:33.521Z,0.90
2018-01-28T04:18:33.469Z,1.00
2018-01-28T04:19:33.523Z,0.90
2018-01-28T04:20:33.398Z,1.00
2018-01-28T04:21:33.458Z,0.90
2018-01-28T04:22:33.389Z,0.90
2018-01-28T04:23:33.350Z,0.90
2018-01-28T04:24:33.366Z,0.80
2018-01-28T04:25:33.492Z,0.90
2018-01-28T04:26:33.303Z,0.90
2018-01-28T04:27:33.384Z,0.90
2018-01-28T04:28:33.454Z,0.80
2018-01-28T04:29:33.354Z,0.80
2018-01-28T04:30:33.427Z,0.90
2018-01-28T04:31:33.226Z,0.80
2018-01-28T04:32:34.179Z,0.80
2018-01-28T04:33:38.197Z,1.00
2018-01-28T04:34:33.234Z,0.90
2018-01-28T04:35:33.186Z,0.80
2018-01-28T04:36:33.240Z,0.80
2018-01-28T04:37:33.307Z,0.80
2018-01-28T04:38:33.255Z,0.80
2018-01-28T04:39:33.105Z,0.90
2018-01-28T04:40:33.180Z,0.70
2018-01-28T04:41:33.151Z,0.70
2018-01-28T04:42:33.103Z,1.00
2018-01-28T04:43:33.145Z,0.80
2018-01-28T04:44:33.094Z,0.70
2018-01-28T04:45:33.028Z,1.00
2018-01-28T04:46:33.181Z,0.80
2018-01-28T04:47:33.048Z,0.70
2018-01-28T04:48:33.124Z,0.90
2018-01-28T04:49:33.031Z,0.70
2018-01-28T04:50:32.981Z,0.90
2018-01-28T04:51:32.930Z,0.90
2018-01-28T04:52:33.014Z,0.80
2018-01-28T04:53:33.065Z,0.80
2018-01-28T04:54:33.665Z,0.70
2018-01-28T04:55:32.877Z,0.70
2018-01-28T04:56:33.629Z,0.80
2018-01-28T04:57:32.918Z,0.80
2018-01-28T04:58:32.925Z,0.80
2018-01-28T04:59:35.758Z,0.80
2018-01-28T05:00:32.813Z,0.80
2018-01-28T05:01:32.887Z,0.90
2018-01-28T05:02:33.730Z,0.80
2018-01-28T05:03:32.794Z,0.90
2018-01-28T05:04:32.868Z,1.10
2018-01-28T05:05:32.851Z,0.70
2018-01-28T05:06:32.878Z,0.90
2018-01-28T05:07:33.663Z,0.90
2018-01-28T05:08:32.765Z,0.70
2018-01-28T05:09:32.636Z,0.80
2018-01-28T05:10:32.656Z,0.80
2018-01-28T05:11:32.678Z,0.80
2018-01-28T05:12:32.668Z,0.80
2018-01-28T05:13:32.641Z,0.90
2018-01-28T05:14:32.610Z,0.70
2018-01-28T05:15:32.619Z,0.80
2018-01-28T05:16:32.679Z,0.80
2018-01-28T05:17:32.619Z,0.60
2018-01-28T05:18:32.509Z,0.80
2018-01-28T05:19:32.495Z,0.80
2018-01-28T05:20:37.486Z,0.70
2018-01-28T05:21:32.507Z,0.90
2018-01-28T05:22:32.424Z,0.90
2018-01-28T05:23:32.415Z,0.70
2018-01-28T05:24:32.494Z,0.70
2018-01-28T05:25:32.380Z,0.90
2018-01-28T05:26:32.411Z,0.80
2018-01-28T05:27:32.348Z,0.80
2018-01-28T05:28:32.331Z,0.70
2018-01-28T05:29:32.323Z,0.80
2018-01-28T05:30:32.302Z,0.70
2018-01-28T05:31:32.317Z,0.80
2018-01-28T05:32:32.276Z,0.60
2018-01-28T05:33:32.255Z,0.70
2018-01-28T05:34:32.482Z,0.80
2018-01-28T05:35:32.221Z,0.80
2018-01-28T05:36:32.272Z,0.70
2018-01-28T05:37:32.310Z,0.80
2018-01-28T05:38:32.176Z,0.70
2018-01-28T05:39:32.168Z,0.80
2018-01-28T05:40:32.149Z,0.80
2018-01-28T05:41:32.146Z,0.80
2018-01-28T05:42:32.132Z,0.90
2018-01-28T05:43:32.097Z,0.70
2018-01-28T05:44:32.074Z,0.70
2018-01-28T05:45:32.059Z,0.70
2018-01-28T05:46:32.169Z,0.90
2018-01-28T05:47:32.809Z,0.70
2018-01-28T05:48:32.043Z,0.80
2018-01-28T05:49:31.998Z,0.60
2018-01-28T05:50:31.978Z,0.70
2018-01-28T05:51:32.012Z,0.70
2018-01-28T05:52:32.016Z,0.80
2018-01-28T05:53:31.966Z,0.70
2018-01-28T05:54:31.994Z,0.90
2018-01-28T05:55:31.904Z,0.70
2018-01-28T05:56:32.785Z,0.90
2018-01-28T05:57:31.890Z,0.90
2018-01-28T05:58:31.873Z,0.60
2018-01-28T05:59:32.704Z,0.70
2018-01-28T06:00:31.822Z,0.80
2018-01-28T06:01:31.810Z,0.80
2018-01-28T06:02:31.793Z,0.80
2018-01-28T06:03:31.800Z,0.80
2018-01-28T06:04:31.753Z,0.80
2018-01-28T06:05:31.748Z,0.80
2018-01-28T06:06:31.835Z,0.70
2018-01-28T06:07:31.715Z,0.60
2018-01-28T06:08:32.869Z,0.80
2018-01-28T06:09:31.677Z,0.70
2018-01-28T06:10:31.667Z,0.80
2018-01-28T06:11:31.678Z,0.80
2018-01-28T06:12:31.657Z,0.70
2018-01-28T06:13:31.643Z,0.80
2018-01-28T06:14:31.600Z,0.90
2018-01-28T06:15:31.594Z,0.80
2018-01-28T06:16:31.568Z,0.70
2018-01-28T06:17:31.600Z,0.80
2018-01-28T06:18:31.560Z,0.80
2018-01-28T06:19:31.629Z,0.70
2018-01-28T06:20:31.502Z,0.80
2018-01-28T06:21:31.491Z,0.70
2018-01-28T06:22:31.472Z,0.80
2018-01-28T06:23:31.470Z,0.80
2018-01-28T06:24:31.474Z,0.60
2018-01-28T06:25:31.452Z,0.70
2018-01-28T06:26:31.409Z,0.80
2018-01-28T06:27:32.185Z,0.60
2018-01-28T06:28:31.373Z,0.80
2018-01-28T06:29:31.439Z,0.70
2018-01-28T06:30:31.369Z,0.60
2018-01-28T06:31:31.332Z,0.70
2018-01-28T06:32:31.418Z,0.60
2018-01-28T06:33:31.312Z,0.60
2018-01-28T06:34:31.322Z,0.70
2018-01-28T06:35:31.281Z,0.90
2018-01-28T06:36:31.250Z,0.70
2018-01-28T06:37:31.237Z,0.60
2018-01-28T06:38:31.223Z,0.80
2018-01-28T06:39:31.201Z,0.60
2018-01-28T06:40:31.207Z,0.60
2018-01-28T06:41:31.176Z,0.80
2018-01-28T06:42:31.238Z,0.70
2018-01-28T06:43:31.179Z,0.70
2018-01-28T06:44:31.125Z,0.70
2018-01-28T06:45:31.142Z,0.70
2018-01-28T06:46:31.102Z,0.70
2018-01-28T06:47:31.082Z,0.70
2018-01-28T06:48:31.657Z,0.70
2018-01-28T06:49:31.058Z,0.60
2018-01-28T06:50:31.043Z,0.70
2018-01-28T06:51:31.039Z,0.70
2018-01-28T06:52:31.025Z,0.70
2018-01-28T06:53:30.993Z,0.70
2018-01-28T06:54:30.975Z,0.70
2018-01-28T06:55:30.961Z,0.70
2018-01-28T06:56:30.962Z,0.60
2018-01-28T06:57:30.927Z,0.70
2018-01-28T06:58:30.914Z,0.80
2018-01-28T06:59:30.938Z,0.70
2018-01-28T07:00:30.882Z,0.70
2018-01-28T07:01:30.970Z,0.60
2018-01-28T07:02:30.868Z,0.70
2018-01-28T07:03:30.842Z,0.70
2018-01-28T07:04:35.951Z,0.80
2018-01-28T07:05:30.908Z,0.80
2018-01-28T07:06:30.849Z,0.70
2018-01-28T07:07:30.798Z,0.70
2018-01-28T07:08:30.767Z,0.80
2018-01-28T07:09:30.749Z,0.60
2018-01-28T07:10:30.730Z,0.50
2018-01-28T07:11:30.722Z,0.70
2018-01-28T07:12:30.720Z,0.80
2018-01-28T07:13:30.690Z,0.80
2018-01-28T07:14:30.707Z,0.70
2018-01-28T07:15:30.657Z,0.80
2018-01-28T07:16:30.727Z,0.80
2018-01-28T07:17:30.667Z,0.60
2018-01-28T07:18:30.610Z,0.70
2018-01-28T07:19:30.600Z,0.70
2018-01-28T07:20:30.577Z,0.60
2018-01-28T07:21:30.563Z,0.80
2018-01-28T07:22:30.573Z,0.80
2018-01-28T07:23:30.559Z,0.70
2018-01-28T07:24:30.517Z,0.80
2018-01-28T07:25:30.591Z,0.80
2018-01-28T07:26:30.577Z,0.80
2018-01-28T07:27:30.493Z,0.70
2018-01-28T07:28:31.515Z,0.90
2018-01-28T07:29:30.456Z,0.80
2018-01-28T07:30:30.456Z,0.80
2018-01-28T07:31:30.415Z,0.80
2018-01-28T07:32:30.390Z,0.70
2018-01-28T07:33:30.401Z,0.70
2018-01-28T07:34:30.366Z,0.70
2018-01-28T07:35:30.349Z,0.80
2018-01-28T07:36:30.337Z,0.90
2018-01-28T07:37:30.311Z,0.80
2018-01-28T07:38:30.327Z,0.90
2018-01-28T07:39:30.289Z,0.90
2018-01-28T07:40:30.358Z,0.80
2018-01-28T07:41:30.255Z,1.00
2018-01-28T07:42:30.242Z,0.90
2018-01-28T07:43:30.257Z,1.00
2018-01-28T07:44:30.237Z,0.90
2018-01-28T07:45:30.225Z,0.90
2018-01-28T07:46:30.201Z,1.00
2018-01-28T07:47:30.183Z,0.80
2018-01-28T07:48:30.186Z,1.00
2018-01-28T07:49:30.175Z,1.00
2018-01-28T07:50:30.133Z,0.90
2018-01-28T07:51:30.149Z,0.80
2018-01-28T07:52:30.108Z,0.80
2018-01-28T07:53:30.085Z,0.80
2018-01-28T07:54:30.099Z,0.80
2018-01-28T07:55:30.063Z,1.00
2018-01-28T07:56:30.051Z,1.20
2018-01-28T07:57:30.065Z,1.20
2018-01-28T07:58:30.014Z,1.70
2018-01-28T07:59:29.992Z,1.70
2018-01-28T08:00:29.999Z,1.70
2018-01-28T08:01:29.983Z,1.40
2018-01-28T08:02:29.946Z,1.30
2018-01-28T08:03:29.938Z,1.60
2018-01-28T08:04:29.937Z,1.50
2018-01-28T08:05:29.928Z,1.20
2018-01-28T08:06:29.890Z,1.30
2018-01-28T08:07:29.874Z,1.40
2018-01-28T08:08:29.861Z,1.20
2018-01-28T08:09:29.857Z,1.10
2018-01-28T08:10:29.855Z,1.40
2018-01-28T08:11:29.807Z,1.30
2018-01-28T08:12:29.801Z,1.40
2018-01-28T08:13:29.779Z,1.40
2018-01-28T08:14:29.767Z,1.20
2018-01-28T08:15:29.777Z,1.30
2018-01-28T08:16:29.775Z,1.40
2018-01-28T08:17:29.724Z,1.30
2018-01-28T08:18:29.706Z,1.30
2018-01-28T08:19:29.675Z,1.50
2018-01-28T08:20:29.696Z,1.50
2018-01-28T08:21:29.657Z,1.30
2018-01-28T08:22:29.632Z,1.40
2018-01-28T08:23:29.634Z,1.70
2018-01-28T08:24:29.614Z,1.50
2018-01-28T08:25:29.620Z,1.40
2018-01-28T08:26:29.577Z,1.40
2018-01-28T08:27:29.545Z,1.20
2018-01-28T08:28:29.528Z,1.30
2018-01-28T08:29:29.525Z,1.50
2018-01-28T08:30:29.538Z,1.60
2018-01-28T08:31:29.526Z,1.50
2018-01-28T08:32:29.490Z,1.20
2018-01-28T08:33:29.471Z,1.30
2018-01-28T08:34:29.459Z,1.40
2018-01-28T08:35:29.465Z,1.30
2018-01-28T08:36:29.455Z,1.20
2018-01-28T08:37:30.243Z,1.20
2018-01-28T08:38:29.388Z,1.50
2018-01-28T08:39:29.356Z,1.10
2018-01-28T08:40:29.348Z,1.20
2018-01-28T08:41:29.361Z,1.40
2018-01-28T08:42:29.337Z,1.30
2018-01-28T08:43:29.321Z,1.60
2018-01-28T08:44:29.304Z,1.40
2018-01-28T08:45:29.290Z,1.60
2018-01-28T08:46:29.305Z,1.50
2018-01-28T08:47:29.275Z,1.50
2018-01-28T08:48:29.242Z,1.50
2018-01-28T08:49:29.228Z,1.40
2018-01-28T08:50:29.186Z,1.30
2018-01-28T08:51:29.194Z,1.50
2018-01-28T08:52:29.403Z,1.20
2018-01-28T08:53:29.166Z,1.50
2018-01-28T08:54:29.703Z,1.50
2018-01-28T08:55:29.106Z,1.40
2018-01-28T08:56:29.127Z,1.50
2018-01-28T08:57:29.113Z,1.30
2018-01-28T08:58:29.068Z,1.10
2018-01-28T08:59:29.072Z,1.50
2018-01-28T09:00:29.028Z,1.50
2018-01-28T09:01:29.033Z,1.50
2018-01-28T09:02:29.027Z,1.30
2018-01-28T09:03:29.045Z,1.50
2018-01-28T09:04:28.981Z,1.50
2018-01-28T09:05:28.988Z,1.20
2018-01-28T09:06:28.961Z,1.50
2018-01-28T09:07:28.973Z,1.40
2018-01-28T09:08:28.945Z,1.60
2018-01-28T09:09:28.938Z,1.40
2018-01-28T09:10:28.955Z,1.70
2018-01-28T09:11:28.877Z,1.30
2018-01-28T09:12:28.872Z,1.40
2018-01-28T09:13:28.873Z,1.30
2018-01-28T09:14:28.835Z,1.40
2018-01-28T09:15:28.816Z,1.30
2018-01-28T09:16:28.801Z,1.20
2018-01-28T09:17:28.787Z,1.50
2018-01-28T09:18:28.824Z,1.50
2018-01-28T09:19:28.753Z,1.40
2018-01-28T09:20:28.746Z,1.40
2018-01-28T09:21:28.727Z,1.40
2018-01-28T09:22:28.707Z,1.30
2018-01-28T09:23:28.716Z,1.50
2018-01-28T09:24:28.667Z,1.60
2018-01-28T09:25:28.662Z,1.30
2018-01-28T09:26:28.685Z,1.60
2018-01-28T09:27:29.230Z,1.30
2018-01-28T09:28:28.617Z,1.40
2018-01-28T09:29:28.597Z,1.70
2018-01-28T09:30:28.585Z,1.30
2018-01-28T09:31:28.559Z,1.30
2018-01-28T09:32:28.554Z,1.40
2018-01-28T09:33:28.527Z,1.60
2018-01-28T09:34:28.638Z,1.60
2018-01-28T09:35:28.512Z,1.30
2018-01-28T09:36:29.249Z,1.40
2018-01-28T09:37:28.473Z,1.50
2018-01-28T09:38:28.455Z,1.50
2018-01-28T09:39:28.465Z,1.40
2018-01-28T09:40:28.471Z,1.40
2018-01-28T09:41:28.447Z,1.40
2018-01-28T09:42:28.404Z,1.50
2018-01-28T09:43:28.385Z,1.50
2018-01-28T09:44:28.398Z,1.50
2018-01-28T09:45:28.352Z,1.40
2018-01-28T09:46:28.332Z,1.70
2018-01-28T09:47:28.299Z,1.50
2018-01-28T09:48:29.239Z,1.50
2018-01-28T09:49:28.324Z,1.20
2018-01-28T09:50:28.268Z,1.30
2018-01-28T09:51:31.299Z,1.50
2018-01-28T09:52:28.213Z,1.50
2018-01-28T09:53:28.222Z,1.70
2018-01-28T09:54:28.229Z,1.70
2018-01-28T09:55:28.182Z,1.50
2018-01-28T09:56:28.741Z,1.70
2018-01-28T09:57:28.173Z,1.60
2018-01-28T09:58:28.180Z,1.50
2018-01-28T09:59:28.172Z,1.50
2018-01-28T10:00:28.160Z,1.60
2018-01-28T10:01:28.073Z,1.50
2018-01-28T10:02:28.082Z,1.60
2018-01-28T10:03:28.072Z,1.80
2018-01-28T10:04:28.078Z,1.60
2018-01-28T10:05:28.730Z,1.60
2018-01-28T10:06:28.069Z,1.70
2018-01-28T10:07:28.053Z,1.60
2018-01-28T10:08:27.986Z,1.50
2018-01-28T10:09:27.981Z,1.80
2018-01-28T10:10:27.964Z,1.70
2018-01-28T10:11:27.969Z,1.30
2018-01-28T10:12:27.908Z,1.70
2018-01-28T10:13:27.915Z,1.70
2018-01-28T10:14:27.895Z,1.60
2018-01-28T10:15:27.878Z,1.60
2018-01-28T10:16:27.907Z,1.60
2018-01-28T10:17:27.851Z,1.70
2018-01-28T10:18:27.840Z,1.40
2018-01-28T10:19:27.820Z,1.70
2018-01-28T10:20:27.828Z,1.50
2018-01-28T10:21:27.817Z,1.70
2018-01-28T10:22:27.804Z,1.60
2018-01-28T10:23:27.752Z,1.90
2018-01-28T10:24:27.733Z,1.40
2018-01-28T10:25:27.738Z,1.80
2018-01-28T10:26:27.765Z,1.80
2018-01-28T10:27:27.695Z,1.70
2018-01-28T10:28:27.679Z,1.70
2018-01-28T10:29:27.659Z,1.90
2018-01-28T10:30:27.678Z,1.50
2018-01-28T10:31:27.668Z,1.80
2018-01-28T10:32:27.626Z,1.60
2018-01-28T10:33:27.602Z,1.70
2018-01-28T10:34:27.597Z,1.70
2018-01-28T10:35:28.235Z,1.70
2018-01-28T10:36:27.565Z,2.00
2018-01-28T10:37:28.334Z,1.70
2018-01-28T10:38:27.526Z,1.90
2018-01-28T10:39:27.512Z,1.90
2018-01-28T10:40:27.484Z,1.80
2018-01-28T10:41:27.474Z,1.80
2018-01-28T10:42:27.478Z,1.60
2018-01-28T10:43:27.458Z,1.70
2018-01-28T10:44:28.273Z,1.90
2018-01-28T10:45:27.410Z,1.70
2018-01-28T10:46:27.390Z,1.90
2018-01-28T10:47:28.253Z,1.70
2018-01-28T10:48:27.396Z,2.00
2018-01-28T10:49:27.341Z,1.80
2018-01-28T10:50:27.330Z,2.30
2018-01-28T10:51:27.313Z,2.00
2018-01-28T10:52:27.349Z,1.80
2018-01-28T10:53:27.353Z,1.90
2018-01-28T10:54:27.276Z,1.70
2018-01-28T10:55:27.252Z,1.60
2018-01-28T10:56:28.237Z,2.00
2018-01-28T10:57:27.249Z,1.90
2018-01-28T10:58:27.753Z,1.90
2018-01-28T10:59:27.206Z,1.80
2018-01-28T11:00:27.184Z,2.00
2018-01-28T11:01:27.736Z,2.10
2018-01-28T11:02:27.151Z,1.90
2018-01-28T11:03:27.768Z,2.30
2018-01-28T11:04:27.119Z,2.20
2018-01-28T11:05:27.102Z,2.10
2018-01-28T11:06:27.083Z,2.00
2018-01-28T11:07:27.109Z,1.90
2018-01-28T11:08:27.805Z,2.00
2018-01-28T11:09:27.047Z,1.90
2018-01-28T11:10:27.793Z,2.00
2018-01-28T11:11:27.007Z,2.30
2018-01-28T11:12:27.782Z,2.60
2018-01-28T11:13:26.969Z,2.70
2018-01-28T11:14:27.012Z,2.60
2018-01-28T11:15:26.948Z,2.60
2018-01-28T11:16:26.923Z,2.30
2018-01-28T11:17:26.927Z,2.60
2018-01-28T11:18:26.926Z,2.40
2018-01-28T11:19:27.768Z,2.30
2018-01-28T11:20:26.883Z,2.50
2018-01-28T11:21:26.853Z,2.50
2018-01-28T11:22:26.824Z,2.50
2018-01-28T11:23:26.819Z,2.60
2018-01-28T11:24:26.830Z,2.50
2018-01-28T11:25:26.825Z,2.30
2018-01-28T11:26:27.797Z,2.50
2018-01-28T11:27:26.824Z,2.30
2018-01-28T11:28:26.764Z,2.20
2018-01-28T11:29:26.726Z,2.40
2018-01-28T11:30:26.744Z,2.10
2018-01-28T11:31:26.682Z,2.30
2018-01-28T11:32:26.680Z,2.00
2018-01-28T11:33:26.669Z,2.60
2018-01-28T11:34:26.666Z,2.40
2018-01-28T11:35:26.666Z,2.10
2018-01-28T11:36:27.244Z,2.40
2018-01-28T11:37:26.612Z,2.50
2018-01-28T11:38:26.593Z,2.30
2018-01-28T11:39:26.581Z,2.10
2018-01-28T11:40:27.285Z,2.30
2018-01-28T11:41:27.266Z,2.50
2018-01-28T11:42:26.589Z,2.30
2018-01-28T11:43:26.532Z,2.10
2018-01-28T11:44:27.277Z,2.40
2018-01-28T11:45:26.495Z,2.70
2018-01-28T11:46:26.497Z,2.20
2018-01-28T11:47:26.467Z,2.60
2018-01-28T11:48:27.265Z,2.60
2018-01-28T11:49:27.186Z,2.00
2018-01-28T11:50:27.303Z,2.10
2018-01-28T11:51:26.434Z,2.40
2018-01-28T11:52:27.257Z,2.10
2018-01-28T11:53:26.368Z,2.30
2018-01-28T11:54:26.344Z,2.50
2018-01-28T11:55:27.267Z,2.20
2018-01-28T11:56:27.270Z,2.20
2018-01-28T11:57:26.335Z,2.30
2018-01-28T11:58:26.329Z,2.30
2018-01-28T11:59:27.259Z,2.30
2018-01-28T12:00:27.255Z,2.40
2018-01-28T12:01:26.794Z,2.20
2018-01-28T12:02:26.249Z,2.50
2018-01-28T12:03:26.220Z,2.20
2018-01-28T12:04:26.202Z,2.20
2018-01-28T12:05:26.196Z,2.40
2018-01-28T12:06:26.199Z,2.30
2018-01-28T12:07:26.155Z,2.20
2018-01-28T12:08:26.772Z,2.40
2018-01-28T12:09:26.128Z,2.30
2018-01-28T12:10:26.755Z,2.40
2018-01-28T12:11:26.123Z,2.50
2018-01-28T12:12:26.093Z,2.30
2018-01-28T12:13:26.100Z,2.20
2018-01-28T12:14:26.054Z,2.80
2018-01-28T12:15:26.758Z,2.80
2018-01-28T12:16:26.048Z,2.80
2018-01-28T12:17:26.056Z,2.50
2018-01-28T12:18:26.005Z,2.50
2018-01-28T12:19:25.987Z,2.30
2018-01-28T12:20:25.961Z,2.60
2018-01-28T12:21:25.955Z,2.90
2018-01-28T12:22:25.961Z,3.00
2018-01-28T12:23:25.922Z,2.60
2018-01-28T12:24:25.927Z,2.70
2018-01-28T12:25:25.896Z,2.50
2018-01-28T12:26:26.809Z,2.70
2018-01-28T12:27:25.885Z,2.50
2018-01-28T12:28:25.861Z,2.80
2018-01-28T12:29:25.836Z,3.00
2018-01-28T12:30:25.797Z,3.00
2018-01-28T12:31:25.778Z,2.70
2018-01-28T12:32:25.791Z,3.20
2018-01-28T12:33:26.791Z,3.20
2018-01-28T12:34:25.735Z,3.10
2018-01-28T12:35:26.276Z,3.00
2018-01-28T12:36:25.714Z,3.40
2018-01-28T12:37:25.739Z,3.50
2018-01-28T12:38:25.699Z,3.00
2018-01-28T12:39:25.657Z,3.50
2018-01-28T12:40:25.639Z,3.90
2018-01-28T12:41:25.654Z,3.70
2018-01-28T12:42:25.640Z,3.80
2018-01-28T12:43:25.610Z,4.10
2018-01-28T12:44:25.585Z,4.10
2018-01-28T12:45:25.570Z,4.00
2018-01-28T12:46:25.553Z,4.50
2018-01-28T12:47:25.596Z,4.50
2018-01-28T12:48:25.517Z,5.20
2018-01-28T12:49:25.544Z,4.70
2018-01-28T12:50:25.536Z,5.30
2018-01-28T12:51:25.474Z,5.50
2018-01-28T12:52:25.526Z,5.30
2018-01-28T12:53:25.476Z,5.10
2018-01-28T12:54:25.440Z,6.20
2018-01-28T12:55:25.466Z,6.00
2018-01-28T12:56:25.439Z,6.40
2018-01-28T12:57:26.264Z,6.80
2018-01-28T12:58:26.394Z,6.80
2018-01-28T12:59:25.350Z,7.10
2018-01-28T13:00:25.334Z,7.20
2018-01-28T13:01:25.323Z,6.90
2018-01-28T13:02:25.317Z,7.50
2018-01-28T13:03:25.309Z,7.20
2018-01-28T13:04:25.279Z,7.50
2018-01-28T13:05:25.311Z,7.30
2018-01-28T13:06:25.340Z,8.10
2018-01-28T13:07:25.796Z,8.10
2018-01-28T13:08:25.335Z,8.40
2018-01-28T13:09:25.289Z,8.40
2018-01-28T13:10:25.226Z,8.40
2018-01-28T13:11:25.185Z,8.50
2018-01-28T13:12:25.151Z,8.60
2018-01-28T13:13:25.136Z,8.90
2018-01-28T13:14:25.143Z,9.20
2018-01-28T13:15:25.110Z,8.70
2018-01-28T13:16:25.092Z,9.30
2018-01-28T13:17:25.092Z,10.20
2018-01-28T13:18:25.073Z,13.20