createdAt,value
2018-03-22T00:00:18.324Z,0.00
2018-03-22T00:01:18.326Z,0.00
2018-03-22T00:02:18.376Z,0.00
2018-03-22T00:03:18.350Z,0.00
2018-03-22T00:04:18.355Z,0.00
2018-03-22T00:05:18.372Z,0.00
2018-03-22T00:06:18.376Z,0.00
2018-03-22T00:07:18.427Z,0.00
2018-03-22T00:08:18.432Z,0.00
2018-03-22T00:09:18.424Z,0.00
2018-03-22T00:10:18.424Z,0.00
2018-03-22T00:11:18.417Z,0.00
2018-03-22T00:12:18.432Z,0.00
2018-03-22T00:13:18.478Z,0.00
2018-03-22T00:14:18.454Z,0.00
2018-03-22T00:15:18.463Z,0.00
2018-03-22T00:16:18.459Z,0.00
2018-03-22T00:17:18.475Z,0.00
2018-03-22T00:18:18.489Z,0.00
2018-03-22T00:19:18.511Z,0.00
2018-03-22T00:20:18.503Z,0.00
2018-03-22T00:21:18.524Z,0.00
2018-03-22T00:22:18.521Z,0.00
2018-03-22T00:23:18.568Z,0.00
2018-03-22T00:24:18.545Z,0.00
2018-03-22T00:25:18.549Z,0.00
2018-03-22T00:26:18.562Z,0.00
2018-03-22T00:27:18.564Z,0.00
2018-03-22T00:28:18.576Z,0.00
2018-03-22T00:29:18.605Z,0.00
2018-03-22T00:30:18.596Z,0.00
2018-03-22T00:31:18.614Z,0.00
2018-03-22T00:32:18.610Z,0.00
2018-03-22T00:33:18.617Z,0.00
2018-03-22T00:34:18.634Z,0.00
2018-03-22T00:35:18.670Z,0.00
2018-03-22T00:36:18.638Z,0.00
2018-03-22T00:37:18.670Z,0.00
2018-03-22T00:38:18.665Z,0.00
2018-03-22T00:39:18.672Z,0.00
2018-03-22T00:40:18.693Z,0.00
2018-03-22T00:41:18.686Z,0.00
2018-03-22T00:42:18.695Z,0.00
2018-03-22T00:43:18.704Z,0.00
2018-03-22T00:44:18.717Z,0.00
2018-03-22T00:45:18.739Z,0.00
2018-03-22T00:46:18.725Z,0.00
2018-03-22T00:47:18.735Z,0.00
2018-03-22T00:48:18.746Z,0.00
2018-03-22T00:49:18.754Z,0.00
2018-03-22T00:50:18.797Z,0.00
2018-03-22T00:51:18.767Z,0.00
2018-03-22T00:52:18.774Z,0.00
2018-03-22T00:53:18.790Z,0.00
2018-03-22T00:54:18.797Z,0.00
2018-03-22T00:55:18.810Z,0.00
2018-03-22T00:56:18.843Z,0.00
2018-03-22T00:57:18.845Z,0.00
2018-03-22T00:58:18.851Z,0.00
2018-03-22T00:59:18.845Z,0.00
2018-03-22T01:00:18.892Z,0.00
2018-03-22T01:01:18.856Z,0.00
2018-03-22T01:02:18.864Z,0.00
2018-03-22T01:03:18.877Z,0.00
2018-03-22T01:04:18.890Z,0.00
2018-03-22T01:05:18.912Z,0.00
2018-03-22T01:06:18.900Z,0.00
2018-03-22T01:07:18.911Z,0.00
2018-03-22T01:08:18.943Z,0.00
2018-03-22T01:09:18.935Z,0.00
2018-03-22T01:10:18.942Z,0.00
2018-03-22T01:11:18.944Z,0.00
2018-03-22T01:12:18.958Z,0.00
2018-03-22T01:13:18.982Z,0.00
2018-03-22T01:14:18.980Z,0.00
2018-03-22T01:15:19.000Z,0.00
2018-03-22T01:16:18.997Z,0.00
2018-03-22T01:17:18.999Z,0.00
2018-03-22T01:18:19.008Z,0.00
2018-03-22T01:19:19.018Z,0.00
2018-03-22T01:20:19.047Z,0.00
2018-03-22T01:21:19.033Z,0.00
2018-03-22T01:22:19.047Z,0.00
2018-03-22T01:23:19.049Z,0.00
2018-03-22T01:24:19.067Z,0.00
2018-03-22T01:25:19.086Z,0.00
2018-03-22T01:26:19.080Z,0.00
2018-03-22T01:27:19.106Z,0.00
2018-03-22T01:28:19.101Z,0.00
2018-03-22T01:29:19.108Z,0.00
2018-03-22T01:30:19.116Z,0.00
2018-03-22T01:31:19.781Z,0.00
2018-03-22T01:32:19.140Z,0.00
2018-03-22T01:33:19.157Z,0.00
2018-03-22T01:34:19.150Z,0.00
2018-03-22T01:35:19.182Z,0.00
2018-03-22T01:36:19.179Z,0.00
2018-03-22T01:37:19.176Z,0.00
2018-03-22T01:38:19.184Z,0.00
2018-03-22T01:39:19.195Z,0.00
2018-03-22T01:40:19.240Z,0.00
2018-03-22T01:41:19.220Z,0.00
2018-03-22T01:42:19.224Z,0.00
2018-03-22T01:43:19.234Z,0.00
2018-03-22T01:44:19.237Z,0.00
2018-03-22T01:45:19.270Z,0.00
2018-03-22T01:46:19.258Z,0.00
2018-03-22T01:47:19.268Z,0.00
2018-03-22T01:48:20.380Z,0.00
2018-03-22T01:49:19.306Z,0.00
2018-03-22T01:50:19.345Z,0.00
2018-03-22T01:51:19.320Z,0.00
2018-03-22T01:52:19.335Z,0.00
2018-03-22T01:53:19.342Z,0.00
2018-03-22T01:54:19.349Z,0.00
2018-03-22T01:55:19.371Z,0.00
2018-03-22T01:56:19.390Z,0.00
2018-03-22T01:57:19.378Z,0.00
2018-03-22T01:58:19.381Z,0.00
2018-03-22T01:59:19.387Z,0.00
2018-03-22T02:00:19.593Z,0.00
2018-03-22T02:01:19.437Z,0.00
2018-03-22T02:02:19.423Z,0.00
2018-03-22T02:03:19.431Z,0.00
2018-03-22T02:04:19.508Z,0.00
2018-03-22T02:05:19.443Z,0.00
2018-03-22T02:06:19.457Z,0.00
2018-03-22T02:07:19.459Z,0.00
2018-03-22T02:08:19.478Z,0.00
2018-03-22T02:09:19.502Z,0.00
2018-03-22T02:10:19.483Z,0.00
2018-03-22T02:11:19.495Z,0.00
2018-03-22T02:12:19.512Z,0.00
2018-03-22T02:13:19.516Z,0.00
2018-03-22T02:14:19.538Z,0.00
2018-03-22T02:15:19.528Z,0.00
2018-03-22T02:16:19.535Z,0.00
2018-03-22T02:17:19.541Z,0.00
2018-03-22T02:18:19.619Z,0.00
2018-03-22T02:19:19.570Z,0.00
2018-03-22T02:20:19.586Z,0.00
2018-03-22T02:21:19.584Z,0.00
2018-03-22T02:22:19.605Z,0.00
2018-03-22T02:23:19.626Z,0.00
2018-03-22T02:24:19.607Z,0.00
2018-03-22T02:25:19.612Z,0.00
2018-03-22T02:26:19.660Z,0.00
2018-03-22T02:27:19.655Z,0.00
2018-03-22T02:28:19.685Z,0.00
2018-03-22T02:29:19.664Z,0.00
2018-03-22T02:30:19.662Z,0.00
2018-03-22T02:31:19.671Z,0.00
2018-03-22T02:32:19.716Z,0.00
2018-03-22T02:33:19.688Z,0.00
2018-03-22T02:34:19.707Z,0.00
2018-03-22T02:35:19.716Z,0.00
2018-03-22T02:36:19.775Z,0.00
2018-03-22T02:37:19.730Z,0.00
2018-03-22T02:38:19.732Z,0.00
2018-03-22T02:39:19.769Z,0.00
2018-03-22T02:40:19.775Z,0.00
2018-03-22T02:41:19.794Z,0.00
2018-03-22T02:42:19.797Z,0.00
2018-03-22T02:43:19.831Z,0.00
2018-03-22T02:44:19.811Z,0.00
2018-03-22T02:45:19.810Z,0.00
2018-03-22T02:46:19.819Z,0.00
2018-03-22T02:47:19.840Z,0.00
2018-03-22T02:48:19.848Z,0.00
2018-03-22T02:49:19.871Z,0.00
2018-03-22T02:50:19.887Z,0.00
2018-03-22T02:51:19.861Z,0.00
2018-03-22T02:52:19.873Z,0.00
2018-03-22T02:53:19.895Z,0.00
2018-03-22T02:54:19.887Z,0.00
2018-03-22T02:55:19.939Z,0.00
2018-03-22T02:56:19.906Z,0.00
2018-03-22T02:57:19.912Z,0.00
2018-03-22T02:58:19.944Z,0.00
2018-03-22T02:59:19.921Z,0.00
2018-03-22T03:00:19.935Z,0.00
2018-03-22T03:01:19.976Z,0.00
2018-03-22T03:02:19.980Z,0.00
2018-03-22T03:03:19.964Z,0.00
2018-03-22T03:04:19.969Z,0.00
2018-03-22T03:05:19.976Z,0.00
2018-03-22T03:06:19.995Z,0.00
2018-03-22T03:07:20.028Z,0.00
2018-03-22T03:08:20.005Z,0.00
2018-03-22T03:09:20.018Z,0.00
2018-03-22T03:10:20.020Z,0.00
2018-03-22T03:11:20.031Z,0.00
2018-03-22T03:12:20.041Z,0.00
2018-03-22T03:13:20.088Z,0.00
2018-03-22T03:14:20.062Z,0.00
2018-03-22T03:15:20.072Z,0.00
2018-03-22T03:16:20.079Z,0.00
2018-03-22T03:17:20.084Z,0.00
2018-03-22T03:18:20.133Z,0.00
2018-03-22T03:19:20.109Z,0.00
2018-03-22T03:20:20.111Z,0.00
2018-03-22T03:21:20.124Z,0.00
2018-03-22T03:22:20.134Z,0.00
2018-03-22T03:23:20.143Z,0.00
2018-03-22T03:24:20.190Z,0.00
2018-03-22T03:25:20.159Z,0.00
2018-03-22T03:26:20.196Z,0.00
2018-03-22T03:27:20.184Z,0.00
2018-03-22T03:28:20.183Z,0.00
2018-03-22T03:29:20.231Z,0.00
2018-03-22T03:30:20.282Z,0.00
2018-03-22T03:31:20.213Z,0.00
2018-03-22T03:32:20.220Z,0.00
2018-03-22T03:33:20.235Z,0.00
2018-03-22T03:34:20.242Z,0.00
2018-03-22T03:35:20.287Z,0.00
2018-03-22T03:36:20.259Z,0.00
2018-03-22T03:37:20.268Z,0.00
2018-03-22T03:38:20.297Z,0.00
2018-03-22T03:39:20.280Z,0.00
2018-03-22T03:40:20.310Z,0.00
2018-03-22T03:41:20.306Z,0.00
2018-03-22T03:42:20.317Z,0.00
2018-03-22T03:43:20.332Z,0.00
2018-03-22T03:44:20.368Z,0.00
2018-03-22T03:45:20.345Z,0.00
2018-03-22T03:46:20.351Z,0.00
2018-03-22T03:47:20.361Z,0.00
2018-03-22T03:48:20.396Z,0.00
2018-03-22T03:49:20.404Z,0.00
2018-03-22T03:50:20.384Z,0.00
2018-03-22T03:51:20.389Z,0.00
2018-03-22T03:52:20.402Z,0.00
2018-03-22T03:53:20.410Z,0.00
2018-03-22T03:54:20.424Z,0.00
2018-03-22T03:55:20.467Z,0.00
2018-03-22T03:56:20.440Z,0.00
2018-03-22T03:57:20.448Z,0.00
2018-03-22T03:58:20.456Z,0.00
2018-03-22T03:59:20.476Z,0.00
2018-03-22T04:00:20.475Z,0.00
2018-03-22T04:01:20.501Z,0.00
2018-03-22T04:02:20.570Z,0.00
2018-03-22T04:03:20.501Z,0.00
2018-03-22T04:04:20.525Z,0.00
2018-03-22T04:05:20.514Z,0.00
2018-03-22T04:06:20.528Z,0.00
2018-03-22T04:07:20.535Z,0.00
2018-03-22T04:08:20.544Z,0.00
2018-03-22T04:09:20.598Z,0.00
2018-03-22T04:10:20.565Z,0.00
2018-03-22T04:11:20.572Z,0.00
2018-03-22T04:12:20.577Z,0.00
2018-03-22T04:13:20.590Z,0.00
2018-03-22T04:14:20.597Z,0.00
2018-03-22T04:15:20.630Z,0.00
2018-03-22T04:16:20.613Z,0.00
2018-03-22T04:17:20.625Z,0.00
2018-03-22T04:18:20.630Z,0.00
2018-03-22T04:19:20.649Z,0.00
2018-03-22T04:20:20.684Z,0.00
2018-03-22T04:21:20.663Z,0.00
2018-03-22T04:22:20.671Z,0.00
2018-03-22T04:23:20.676Z,0.00
2018-03-22T04:24:20.690Z,0.00
2018-03-22T04:25:20.716Z,0.00
2018-03-22T04:26:20.705Z,0.00
2018-03-22T04:27:20.719Z,0.00
2018-03-22T04:28:20.729Z,0.00
2018-03-22T04:29:20.757Z,0.00
2018-03-22T04:30:20.756Z,0.00
2018-03-22T04:31:20.765Z,0.00
2018-03-22T04:32:20.759Z,0.00
2018-03-22T04:33:20.762Z,0.00
2018-03-22T04:34:20.781Z,0.00
2018-03-22T04:35:20.808Z,0.00
2018-03-22T04:36:20.824Z,0.00
2018-03-22T04:37:20.799Z,0.00
2018-03-22T04:38:20.805Z,0.00
2018-03-22T04:39:20.821Z,0.00
2018-03-22T04:40:20.823Z,0.00
2018-03-22T04:41:20.834Z,0.00
2018-03-22T04:42:20.864Z,0.00
2018-03-22T04:43:20.852Z,0.00
2018-03-22T04:44:20.864Z,0.00
2018-03-22T04:45:20.867Z,0.00
2018-03-22T04:47:20.899Z,0.00
2018-03-22T04:48:20.930Z,4.00
2018-03-22T04:49:20.905Z,0.00
2018-03-22T04:50:20.925Z,0.00
2018-03-22T04:51:20.935Z,0.00
2018-03-22T04:52:20.933Z,4.00
2018-03-22T04:53:20.946Z,0.00
2018-03-22T04:54:20.968Z,4.00
2018-03-22T04:55:20.958Z,4.00
2018-03-22T04:56:20.969Z,0.00
2018-03-22T04:57:20.979Z,4.00
2018-03-22T04:58:20.998Z,0.00
2018-03-22T04:59:21.009Z,4.00
2018-03-22T05:00:21.001Z,4.00
2018-03-22T05:01:21.029Z,4.00
2018-03-22T05:02:21.019Z,8.00
2018-03-22T05:03:21.025Z,8.00
2018-03-22T05:04:21.030Z,8.00
2018-03-22T05:05:21.064Z,8.00
2018-03-22T05:06:21.069Z,12.00
2018-03-22T05:07:21.121Z,12.00
2018-03-22T05:08:21.098Z,8.00
2018-03-22T05:09:21.080Z,12.00
2018-03-22T05:10:21.098Z,12.00
2018-03-22T05:11:21.099Z,12.00
2018-03-22T05:12:21.144Z,12.00
2018-03-22T05:13:21.116Z,20.00
2018-03-22T05:14:21.121Z,20.00
2018-03-22T05:15:21.133Z,20.00
2018-03-22T05:16:21.141Z,20.00
2018-03-22T05:17:21.176Z,20.00
2018-03-22T05:18:21.209Z,24.00
2018-03-22T05:19:21.170Z,28.00
2018-03-22T05:20:21.177Z,28.00
2018-03-22T05:21:21.192Z,32.00
2018-03-22T05:22:21.201Z,32.00
2018-03-22T05:23:21.205Z,36.00
2018-03-22T05:24:21.250Z,32.00
2018-03-22T05:25:21.214Z,36.00
2018-03-22T05:26:21.238Z,36.00
2018-03-22T05:27:21.240Z,40.00
2018-03-22T05:28:21.259Z,44.00
2018-03-22T05:29:21.288Z,44.00
2018-03-22T05:30:21.288Z,44.00
2018-03-22T05:31:21.298Z,48.00
2018-03-22T05:32:21.291Z,52.00
2018-03-22T05:33:21.300Z,56.00
2018-03-22T05:34:21.321Z,56.00
2018-03-22T05:35:21.307Z,60.00
2018-03-22T05:36:21.328Z,64.00
2018-03-22T05:37:21.326Z,60.00
2018-03-22T05:38:21.333Z,64.00
2018-03-22T05:39:21.374Z,68.00
2018-03-22T05:40:21.370Z,72.00
2018-03-22T05:41:21.357Z,72.00
2018-03-22T05:42:21.378Z,76.00
2018-03-22T05:43:21.382Z,80.00
2018-03-22T05:44:21.425Z,80.00
2018-03-22T05:45:21.406Z,80.00
2018-03-22T05:46:21.407Z,84.00
2018-03-22T05:47:21.422Z,88.00
2018-03-22T05:48:21.424Z,92.00
2018-03-22T05:49:21.450Z,92.00
2018-03-22T05:50:21.441Z,96.00
2018-03-22T05:51:21.469Z,100.00
2018-03-22T05:52:21.455Z,100.00
2018-03-22T05:53:21.488Z,104.00
2018-03-22T05:54:21.478Z,112.00
2018-03-22T05:55:21.493Z,112.00
2018-03-22T05:56:21.495Z,116.00
2018-03-22T05:57:21.536Z,116.00
2018-03-22T05:58:21.512Z,124.00
2018-03-22T05:59:21.529Z,124.00
2018-03-22T06:00:21.566Z,136.00
2018-03-22T06:01:21.537Z,148.00
2018-03-22T06:02:21.570Z,156.00
2018-03-22T06:03:21.587Z,168.00
2018-03-22T06:04:21.563Z,172.00
2018-03-22T06:05:21.571Z,172.00
2018-03-22T06:06:21.584Z,176.00
2018-03-22T06:07:21.638Z,236.00
2018-03-22T06:08:21.600Z,300.00
2018-03-22T06:09:21.650Z,312.00
2018-03-22T06:10:21.624Z,284.00
2018-03-22T06:11:21.639Z,268.00
2018-03-22T06:12:21.640Z,332.00
2018-03-22T06:13:21.643Z,336.00
2018-03-22T06:14:21.671Z,336.00
2018-03-22T06:15:21.682Z,336.00
2018-03-22T06:16:21.676Z,336.00
2018-03-22T06:17:22.737Z,344.00
2018-03-22T06:18:21.728Z,344.00
2018-03-22T06:19:21.709Z,344.00
2018-03-22T06:20:21.726Z,344.00
2018-03-22T06:21:21.724Z,348.00
2018-03-22T06:22:21.748Z,352.00
2018-03-22T06:23:21.775Z,348.00
2018-03-22T06:24:28.331Z,356.00
2018-03-22T06:25:21.813Z,356.00
2018-03-22T06:26:21.789Z,356.00
2018-03-22T06:27:21.793Z,356.00
2018-03-22T06:28:21.814Z,356.00
2018-03-22T06:29:21.814Z,356.00
2018-03-22T06:30:21.815Z,356.00
2018-03-22T06:31:21.820Z,356.00
2018-03-22T06:32:21.835Z,356.00
2018-03-22T06:33:21.875Z,356.00
2018-03-22T06:34:21.853Z,356.00
2018-03-22T06:35:21.883Z,356.00
2018-03-22T06:36:21.867Z,356.00
2018-03-22T06:37:21.884Z,360.00
2018-03-22T06:38:21.898Z,356.00
2018-03-22T06:39:21.953Z,356.00
2018-03-22T06:40:22.045Z,360.00
2018-03-22T06:41:21.928Z,356.00
2018-03-22T06:42:21.938Z,360.00
2018-03-22T06:43:21.944Z,360.00
2018-03-22T06:44:21.962Z,364.00
2018-03-22T06:45:21.995Z,360.00
2018-03-22T06:46:21.972Z,360.00
2018-03-22T06:47:21.987Z,356.00
2018-03-22T06:48:22.000Z,348.00
2018-03-22T06:49:22.004Z,356.00
2018-03-22T06:50:22.054Z,360.00
2018-03-22T06:51:22.026Z,356.00
2018-03-22T06:52:22.038Z,356.00
2018-03-22T06:53:22.080Z,360.00
2018-03-22T06:54:22.058Z,352.00
2018-03-22T06:55:22.075Z,352.00
2018-03-22T06:56:22.101Z,352.00
2018-03-22T06:57:22.088Z,352.00
2018-03-22T06:58:22.116Z,352.00
2018-03-22T06:59:22.111Z,352.00
2018-03-22T07:00:22.120Z,352.00
2018-03-22T07:01:22.157Z,348.00
2018-03-22T07:02:22.147Z,348.00
2018-03-22T07:03:22.157Z,348.00
2018-03-22T07:04:22.164Z,348.00
2018-03-22T07:05:22.208Z,348.00
2018-03-22T07:06:22.183Z,344.00
2018-03-22T07:07:22.195Z,340.00
2018-03-22T07:08:22.215Z,340.00
2018-03-22T07:09:22.219Z,340.00
2018-03-22T07:10:22.259Z,340.00
2018-03-22T07:11:22.251Z,332.00
2018-03-22T07:12:22.249Z,336.00
2018-03-22T07:13:22.262Z,336.00
2018-03-22T07:14:22.274Z,332.00
2018-03-22T07:15:22.305Z,332.00
2018-03-22T07:16:22.295Z,328.00
2018-03-22T07:17:22.307Z,324.00
2018-03-22T07:18:22.312Z,328.00
2018-03-22T07:19:22.324Z,324.00
2018-03-22T07:20:22.399Z,320.00
2018-03-22T07:21:22.346Z,320.00
2018-03-22T07:22:22.355Z,320.00
2018-03-22T07:23:22.372Z,316.00
2018-03-22T07:24:22.379Z,316.00
2018-03-22T07:25:22.389Z,312.00
2018-03-22T07:26:22.442Z,312.00
2018-03-22T07:27:22.417Z,312.00
2018-03-22T07:28:22.439Z,308.00
2018-03-22T07:29:22.464Z,308.00
2018-03-22T07:30:22.459Z,308.00
2018-03-22T07:31:22.491Z,304.00
2018-03-22T07:32:22.467Z,300.00
2018-03-22T07:33:22.479Z,296.00
2018-03-22T07:34:22.488Z,296.00
2018-03-22T07:35:22.506Z,292.00
2018-03-22T07:36:22.539Z,292.00
2018-03-22T07:37:22.564Z,288.00
2018-03-22T07:38:22.560Z,288.00
2018-03-22T07:39:22.542Z,288.00
2018-03-22T07:40:22.577Z,280.00
2018-03-22T07:41:22.687Z,280.00
2018-03-22T07:42:22.619Z,284.00
2018-03-22T07:43:22.591Z,280.00
2018-03-22T07:44:22.655Z,280.00
2018-03-22T07:45:22.671Z,280.00
2018-03-22T07:46:22.677Z,276.00
2018-03-22T07:47:22.717Z,276.00
2018-03-22T07:48:22.668Z,276.00
2018-03-22T07:49:22.703Z,276.00
2018-03-22T07:50:22.665Z,272.00
2018-03-22T07:51:22.760Z,272.00
2018-03-22T07:52:23.046Z,272.00
2018-03-22T07:53:22.734Z,268.00
2018-03-22T07:54:22.800Z,268.00
2018-03-22T07:55:22.831Z,268.00
2018-03-22T07:56:22.733Z,268.00
2018-03-22T07:57:23.092Z,272.00
2018-03-22T07:58:22.773Z,268.00
2018-03-22T07:59:22.937Z,272.00
2018-03-22T08:00:22.831Z,268.00
2018-03-22T08:01:22.865Z,268.00
2018-03-22T08:02:22.806Z,268.00
2018-03-22T08:03:23.183Z,268.00
2018-03-22T08:04:22.849Z,272.00
2018-03-22T08:05:22.837Z,268.00
2018-03-22T08:06:22.968Z,268.00
2018-03-22T08:07:22.855Z,272.00
2018-03-22T08:08:22.892Z,268.00
2018-03-22T08:09:22.915Z,272.00
2018-03-22T08:10:22.921Z,272.00
2018-03-22T08:11:22.899Z,268.00
2018-03-22T08:12:22.926Z,268.00
2018-03-22T08:13:22.970Z,272.00
2018-03-22T08:14:22.992Z,272.00
2018-03-22T08:15:22.942Z,272.00
2018-03-22T08:16:22.964Z,272.00
2018-03-22T08:17:22.975Z,272.00
2018-03-22T08:18:23.016Z,272.00
2018-03-22T08:19:23.016Z,268.00
2018-03-22T08:20:23.007Z,272.00
2018-03-22T08:21:23.103Z,272.00
2018-03-22T08:22:23.023Z,272.00
2018-03-22T08:23:23.030Z,268.00
2018-03-22T08:24:23.103Z,272.00
2018-03-22T08:25:23.059Z,272.00
2018-03-22T08:26:23.084Z,272.00
2018-03-22T08:27:23.178Z,276.00
2018-03-22T08:28:23.092Z,276.00
2018-03-22T08:29:23.130Z,276.00
2018-03-22T08:30:23.177Z,276.00
2018-03-22T08:31:23.135Z,272.00
2018-03-22T08:32:23.169Z,276.00
2018-03-22T08:33:23.176Z,272.00
2018-03-22T08:34:23.192Z,272.00
2018-03-22T08:35:23.168Z,268.00
2018-03-22T08:36:23.238Z,268.00
2018-03-22T08:37:23.247Z,264.00
2018-03-22T08:38:23.223Z,264.00
2018-03-22T08:39:23.313Z,260.00
2018-03-22T08:40:23.230Z,260.00
2018-03-22T08:41:23.245Z,256.00
2018-03-22T08:42:23.248Z,252.00
2018-03-22T08:43:23.283Z,252.00
2018-03-22T08:44:23.395Z,252.00
2018-03-22T08:45:23.292Z,248.00
2018-03-22T08:46:23.350Z,244.00
2018-03-22T08:47:23.302Z,244.00
2018-03-22T08:48:23.397Z,240.00
2018-03-22T08:49:23.345Z,240.00
2018-03-22T08:50:23.430Z,240.00
2018-03-22T08:51:23.365Z,240.00
2018-03-22T08:52:23.429Z,240.00
2018-03-22T08:53:23.432Z,232.00
2018-03-22T08:54:23.548Z,232.00
2018-03-22T08:55:24.056Z,220.00
2018-03-22T08:56:23.412Z,228.00
2018-03-22T08:57:23.453Z,228.00
2018-03-22T08:58:23.488Z,228.00
2018-03-22T08:59:23.472Z,224.00
2018-03-22T09:00:23.517Z,220.00
2018-03-22T09:01:23.462Z,220.00
2018-03-22T09:02:23.487Z,220.00
2018-03-22T09:03:23.499Z,220.00
2018-03-22T09:04:23.505Z,220.00
2018-03-22T09:05:23.595Z,220.00
2018-03-22T09:06:23.567Z,220.00
2018-03-22T09:07:23.662Z,224.00
2018-03-22T09:08:23.599Z,220.00
2018-03-22T09:09:23.566Z,224.00
2018-03-22T09:10:23.599Z,224.00
2018-03-22T09:11:23.612Z,224.00
2018-03-22T09:12:23.596Z,216.00
2018-03-22T09:13:23.665Z,212.00
2018-03-22T09:14:23.686Z,212.00
2018-03-22T09:15:23.633Z,212.00
2018-03-22T09:16:23.646Z,208.00
2018-03-22T09:17:23.659Z,208.00
2018-03-22T09:18:23.672Z,208.00
2018-03-22T09:19:23.706Z,208.00
2018-03-22T09:20:23.709Z,204.00
2018-03-22T09:21:23.706Z,204.00
2018-03-22T09:22:23.726Z,204.00
2018-03-22T09:23:23.726Z,200.00
2018-03-22T09:24:23.736Z,200.00
2018-03-22T09:25:23.847Z,200.00
2018-03-22T09:26:23.849Z,200.00
2018-03-22T09:27:23.797Z,196.00
2018-03-22T09:28:23.784Z,196.00
2018-03-22T09:29:23.799Z,196.00
2018-03-22T09:30:23.820Z,192.00
2018-03-22T09:31:23.840Z,196.00
2018-03-22T09:32:23.908Z,188.00
2018-03-22T09:33:23.892Z,192.00
2018-03-22T09:34:23.909Z,188.00
2018-03-22T09:35:23.913Z,188.00
2018-03-22T09:36:23.917Z,188.00
2018-03-22T09:37:23.964Z,184.00
2018-03-22T09:38:23.933Z,184.00
2018-03-22T09:39:23.943Z,180.00
2018-03-22T09:40:23.956Z,176.00
2018-03-22T09:41:23.969Z,180.00
2018-03-22T09:42:24.003Z,176.00
2018-03-22T09:43:24.167Z,176.00
2018-03-22T09:44:24.044Z,176.00
2018-03-22T09:45:24.019Z,172.00
2018-03-22T09:46:24.019Z,176.00
2018-03-22T09:47:24.049Z,176.00
2018-03-22T09:48:24.086Z,176.00
2018-03-22T09:49:24.081Z,172.00
2018-03-22T09:50:24.066Z,176.00
2018-03-22T09:51:24.094Z,172.00
2018-03-22T09:52:24.098Z,172.00
2018-03-22T09:53:24.121Z,172.00
2018-03-22T09:54:24.228Z,168.00
2018-03-22T09:55:24.127Z,168.00
2018-03-22T09:56:24.159Z,164.00
2018-03-22T09:57:24.185Z,164.00
2018-03-22T09:58:24.151Z,164.00
2018-03-22T09:59:24.164Z,160.00
2018-03-22T10:00:24.206Z,164.00
2018-03-22T10:01:24.188Z,164.00
2018-03-22T10:02:24.206Z,164.00
2018-03-22T10:03:24.213Z,164.00
2018-03-22T10:04:24.224Z,164.00
2018-03-22T10:05:24.240Z,164.00
2018-03-22T10:06:24.286Z,164.00
2018-03-22T10:07:24.264Z,164.00
2018-03-22T10:08:24.273Z,160.00
2018-03-22T10:09:24.295Z,164.00
2018-03-22T10:10:24.302Z,164.00
2018-03-22T10:11:24.319Z,136.00
2018-03-22T10:12:24.349Z,168.00
2018-03-22T10:13:24.334Z,168.00
2018-03-22T10:14:24.349Z,168.00
2018-03-22T10:15:24.369Z,168.00
2018-03-22T10:16:24.422Z,164.00
2018-03-22T10:17:24.406Z,168.00
2018-03-22T10:18:24.408Z,168.00
2018-03-22T10:19:24.422Z,164.00
2018-03-22T10:20:24.427Z,168.00
2018-03-22T10:21:24.462Z,168.00
2018-03-22T10:22:24.462Z,164.00
2018-03-22T10:23:24.467Z,164.00
2018-03-22T10:24:24.480Z,164.00
2018-03-22T10:25:24.490Z,164.00
2018-03-22T10:26:24.547Z,164.00
2018-03-22T10:27:24.525Z,164.00
2018-03-22T10:28:24.540Z,164.00
2018-03-22T10:29:24.546Z,160.00
2018-03-22T10:30:24.561Z,164.00
2018-03-22T10:31:24.611Z,160.00
2018-03-22T10:32:24.609Z,160.00
2018-03-22T10:33:24.604Z,156.00
2018-03-22T10:34:24.615Z,168.00
2018-03-22T10:35:24.634Z,168.00
2018-03-22T10:36:24.640Z,168.00
2018-03-22T10:37:24.657Z,168.00
2018-03-22T10:38:24.693Z,164.00
2018-03-22T10:39:24.726Z,164.00
2018-03-22T10:40:24.735Z,164.00
2018-03-22T10:41:24.715Z,164.00
2018-03-22T10:42:24.724Z,160.00
2018-03-22T10:43:24.786Z,160.00
2018-03-22T10:44:24.759Z,160.00
2018-03-22T10:45:24.802Z,160.00
2018-03-22T10:46:24.774Z,160.00
2018-03-22T10:47:24.781Z,164.00
2018-03-22T10:48:24.898Z,160.00
2018-03-22T10:49:24.807Z,156.00
2018-03-22T10:50:24.824Z,156.00
2018-03-22T10:51:24.843Z,156.00
2018-03-22T10:52:24.850Z,156.00
2018-03-22T10:53:24.907Z,156.00
2018-03-22T10:54:24.891Z,144.00
2018-03-22T10:55:24.899Z,140.00
2018-03-22T10:56:24.932Z,144.00
2018-03-22T10:57:24.918Z,144.00
2018-03-22T10:58:24.962Z,140.00
2018-03-22T10:59:24.942Z,140.00
2018-03-22T11:00:24.950Z,136.00
2018-03-22T11:01:24.970Z,136.00
2018-03-22T11:02:24.994Z,136.00
2018-03-22T11:03:25.029Z,136.00
2018-03-22T11:04:25.003Z,132.00
2018-03-22T11:05:25.026Z,136.00
2018-03-22T11:06:25.073Z,136.00
2018-03-22T11:07:25.052Z,136.00
2018-03-22T11:08:25.055Z,132.00
2018-03-22T11:09:25.091Z,136.00
2018-03-22T11:10:25.092Z,136.00
2018-03-22T11:11:25.086Z,132.00
2018-03-22T11:12:25.094Z,132.00
2018-03-22T11:13:25.145Z,132.00
2018-03-22T11:14:25.124Z,136.00
2018-03-22T11:15:25.131Z,132.00
2018-03-22T11:16:25.144Z,132.00
2018-03-22T11:17:25.153Z,132.00
2018-03-22T11:18:25.175Z,132.00
2018-03-22T11:19:25.214Z,132.00
2018-03-22T11:20:25.190Z,132.00
2018-03-22T11:21:25.201Z,132.00
2018-03-22T11:22:25.219Z,132.00
2018-03-22T11:23:25.229Z,132.00
2018-03-22T11:24:25.254Z,132.00
2018-03-22T11:25:25.247Z,132.00
2018-03-22T11:26:25.267Z,132.00
2018-03-22T11:27:26.172Z,132.00
2018-03-22T11:28:25.334Z,132.00
2018-03-22T11:29:25.300Z,132.00
2018-03-22T11:30:25.313Z,132.00
2018-03-22T11:31:25.322Z,132.00
2018-03-22T11:32:25.344Z,128.00
2018-03-22T11:33:25.370Z,132.00
2018-03-22T11:34:25.360Z,128.00
2018-03-22T11:35:25.375Z,128.00
2018-03-22T11:36:25.386Z,132.00
2018-03-22T11:37:25.419Z,136.00
2018-03-22T11:38:25.428Z,132.00
2018-03-22T11:39:25.438Z,132.00
2018-03-22T11:40:25.448Z,132.00
2018-03-22T11:41:25.444Z,132.00
2018-03-22T11:42:25.453Z,128.00
2018-03-22T11:43:25.490Z,132.00
2018-03-22T11:44:25.475Z,132.00
2018-03-22T11:45:25.497Z,128.00
2018-03-22T11:46:25.511Z,132.00
2018-03-22T11:47:25.513Z,132.00
2018-03-22T11:48:25.567Z,132.00
2018-03-22T11:49:25.536Z,132.00
2018-03-22T11:50:25.547Z,132.00
2018-03-22T11:51:25.560Z,132.00
2018-03-22T11:52:25.572Z,128.00
2018-03-22T11:53:25.629Z,132.00
2018-03-22T11:54:25.595Z,132.00
2018-03-22T11:55:25.634Z,132.00
2018-03-22T11:56:25.654Z,132.00
2018-03-22T11:57:25.631Z,132.00
2018-03-22T11:58:25.704Z,132.00
2018-03-22T11:59:25.681Z,136.00
2018-03-22T12:00:25.674Z,128.00
2018-03-22T12:01:25.687Z,128.00
2018-03-22T12:02:25.692Z,132.00
2018-03-22T12:03:25.742Z,132.00
2018-03-22T12:04:25.755Z,132.00
2018-03-22T12:05:25.724Z,132.00
2018-03-22T12:06:25.739Z,132.00
2018-03-22T12:07:25.761Z,136.00
2018-03-22T12:08:25.772Z,140.00
2018-03-22T12:09:25.821Z,140.00
2018-03-22T12:10:25.787Z,140.00
2018-03-22T12:11:25.814Z,144.00
2018-03-22T12:12:25.831Z,140.00
2018-03-22T12:13:25.824Z,140.00
2018-03-22T12:14:25.859Z,136.00
2018-03-22T12:15:25.892Z,136.00
2018-03-22T12:16:25.859Z,136.00
2018-03-22T12:17:25.871Z,136.00
2018-03-22T12:18:25.887Z,136.00
2018-03-22T12:19:25.902Z,140.00
2018-03-22T12:20:25.919Z,140.00
2018-03-22T12:21:25.957Z,140.00
2018-03-22T12:22:25.936Z,140.00
2018-03-22T12:23:25.951Z,144.00
2018-03-22T12:24:25.980Z,148.00
2018-03-22T12:25:26.012Z,144.00
2018-03-22T12:26:26.061Z,148.00
2018-03-22T12:27:26.081Z,148.00
2018-03-22T12:28:26.017Z,152.00
2018-03-22T12:29:26.024Z,148.00
2018-03-22T12:30:26.082Z,144.00
2018-03-22T12:31:26.068Z,140.00
2018-03-22T12:32:26.068Z,136.00
2018-03-22T12:33:26.138Z,136.00
2018-03-22T12:34:26.093Z,136.00
2018-03-22T12:35:26.151Z,136.00
2018-03-22T12:36:26.110Z,132.00
2018-03-22T12:37:26.125Z,132.00
2018-03-22T12:38:26.152Z,136.00
2018-03-22T12:39:26.155Z,140.00
2018-03-22T12:40:26.219Z,136.00
2018-03-22T12:41:26.179Z,140.00
2018-03-22T12:42:26.203Z,140.00
2018-03-22T12:43:26.285Z,144.00
2018-03-22T12:44:26.220Z,148.00
2018-03-22T12:45:26.750Z,148.00
2018-03-22T12:46:26.244Z,144.00
2018-03-22T12:47:26.259Z,144.00
2018-03-22T12:48:26.275Z,148.00
2018-03-22T12:49:26.282Z,144.00
2018-03-22T12:50:26.298Z,140.00