createdAt,value
2018-03-01T00:00:29.668Z,21.60
2018-03-01T00:01:29.659Z,20.50
2018-03-01T00:02:29.663Z,21.50
2018-03-01T00:03:29.670Z,19.10
2018-03-01T00:04:29.673Z,20.70
2018-03-01T00:05:29.676Z,25.00
2018-03-01T00:06:29.684Z,19.40
2018-03-01T00:07:29.688Z,18.50
2018-03-01T00:08:29.690Z,21.80
2018-03-01T00:09:29.697Z,19.60
2018-03-01T00:10:29.705Z,20.50
2018-03-01T00:11:29.705Z,18.90
2018-03-01T00:12:29.710Z,18.90
2018-03-01T00:13:29.713Z,20.50
2018-03-01T00:14:29.722Z,20.30
2018-03-01T00:15:29.720Z,21.20
2018-03-01T00:16:29.727Z,20.60
2018-03-01T00:17:29.732Z,21.40
2018-03-01T00:18:29.741Z,21.70
2018-03-01T00:19:29.741Z,23.80
2018-03-01T00:20:29.744Z,21.00
2018-03-01T00:21:29.749Z,21.00
2018-03-01T00:22:29.754Z,21.40
2018-03-01T00:23:29.762Z,18.40
2018-03-01T00:24:29.762Z,21.10
2018-03-01T00:25:29.767Z,21.30
2018-03-01T00:26:29.771Z,20.30
2018-03-01T00:27:29.777Z,21.70
2018-03-01T00:28:29.780Z,23.60
2018-03-01T00:29:29.786Z,21.90
2018-03-01T00:30:29.790Z,23.70
2018-03-01T00:31:29.796Z,24.90
2018-03-01T00:32:29.805Z,20.60
2018-03-01T00:33:29.804Z,22.80
2018-03-01T00:34:29.811Z,21.50
2018-03-01T00:35:29.812Z,19.20
2018-03-01T00:36:29.816Z,21.20
2018-03-01T00:37:29.821Z,23.70
2018-03-01T00:38:29.827Z,22.30
2018-03-01T00:39:29.840Z,20.50
2018-03-01T00:40:29.833Z,18.90
2018-03-01T00:41:29.843Z,20.20
2018-03-01T00:42:29.843Z,23.80
2018-03-01T00:43:29.847Z,23.70
2018-03-01T00:44:29.853Z,21.50
2018-03-01T00:45:29.859Z,22.20
2018-03-01T00:46:29.862Z,21.40
2018-03-01T00:47:29.879Z,22.00
2018-03-01T00:48:29.870Z,21.40
2018-03-01T00:49:29.873Z,21.10
2018-03-01T00:50:29.878Z,23.00
2018-03-01T00:51:29.883Z,20.40
2018-03-01T00:52:29.887Z,22.70
2018-03-01T00:53:29.892Z,22.90
2018-03-01T00:54:29.896Z,20.40
2018-03-01T00:55:29.901Z,20.60
2018-03-01T00:56:29.912Z,20.40
2018-03-01T00:57:29.911Z,25.30
2018-03-01T00:58:29.914Z,19.50
2018-03-01T00:59:29.919Z,21.00
2018-03-01T01:00:29.923Z,23.60
2018-03-01T01:01:29.927Z,19.90
2018-03-01T01:02:29.932Z,23.90
2018-03-01T01:03:29.938Z,21.40
2018-03-01T01:04:29.958Z,24.10
2018-03-01T01:05:29.946Z,19.10
2018-03-01T01:06:29.949Z,23.30
2018-03-01T01:07:29.955Z,21.90
2018-03-01T01:08:29.961Z,22.20
2018-03-01T01:09:29.964Z,23.60
2018-03-01T01:10:30.013Z,23.00
2018-03-01T01:11:29.974Z,20.70
2018-03-01T01:12:29.980Z,20.40
2018-03-01T01:13:29.986Z,23.80
2018-03-01T01:14:29.990Z,19.80
2018-03-01T01:15:29.991Z,21.70
2018-03-01T01:16:29.995Z,20.90
2018-03-01T01:17:29.999Z,20.00
2018-03-01T01:18:30.005Z,21.50
2018-03-01T01:19:30.012Z,22.10
2018-03-01T01:20:30.015Z,22.90
2018-03-01T01:21:30.022Z,22.70
2018-03-01T01:22:30.023Z,23.60
2018-03-01T01:23:30.027Z,20.60
2018-03-01T01:24:30.032Z,21.50
2018-03-01T01:25:30.037Z,21.70
2018-03-01T01:26:30.043Z,21.80
2018-03-01T01:27:30.045Z,22.70
2018-03-01T01:28:30.050Z,23.00
2018-03-01T01:29:30.155Z,21.30
2018-03-01T01:30:30.060Z,21.00
2018-03-01T01:31:30.061Z,22.60
2018-03-01T01:32:30.070Z,21.20
2018-03-01T01:33:30.074Z,24.50
2018-03-01T01:34:30.076Z,21.90
2018-03-01T01:35:30.085Z,19.50
2018-03-01T01:36:30.085Z,22.90
2018-03-01T01:37:30.090Z,24.30
2018-03-01T01:38:30.097Z,23.30
2018-03-01T01:39:30.099Z,22.80
2018-03-01T01:40:30.105Z,25.20
2018-03-01T01:41:30.108Z,20.90
2018-03-01T01:42:30.150Z,23.20
2018-03-01T01:43:30.116Z,26.40
2018-03-01T01:44:30.121Z,22.60
2018-03-01T01:45:30.126Z,23.70
2018-03-01T01:46:30.129Z,21.70
2018-03-01T01:47:30.134Z,22.10
2018-03-01T01:48:30.139Z,22.60
2018-03-01T01:49:30.144Z,21.20
2018-03-01T01:50:30.148Z,22.10
2018-03-01T01:51:30.152Z,23.10
2018-03-01T01:52:30.160Z,22.90
2018-03-01T01:53:30.164Z,22.00
2018-03-01T01:54:30.166Z,22.90
2018-03-01T01:55:30.195Z,23.20
2018-03-01T01:56:30.176Z,22.50
2018-03-01T01:57:30.180Z,23.70
2018-03-01T01:58:30.187Z,19.60
2018-03-01T01:59:30.189Z,22.30
2018-03-01T02:00:30.194Z,23.00
2018-03-01T02:01:30.204Z,25.20
2018-03-01T02:02:30.204Z,22.60
2018-03-01T02:03:30.207Z,20.40
2018-03-01T02:04:30.212Z,22.20
2018-03-01T02:05:30.216Z,22.80
2018-03-01T02:06:30.224Z,24.10
2018-03-01T02:07:30.229Z,23.50
2018-03-01T02:08:30.228Z,20.30
2018-03-01T02:09:30.233Z,23.20
2018-03-01T02:10:30.238Z,24.90
2018-03-01T02:11:30.242Z,23.40
2018-03-01T02:12:30.248Z,20.70
2018-03-01T02:13:30.258Z,21.60
2018-03-01T02:14:30.283Z,22.40
2018-03-01T02:15:30.260Z,21.50
2018-03-01T02:16:30.266Z,20.40
2018-03-01T02:17:30.270Z,24.30
2018-03-01T02:18:30.288Z,23.60
2018-03-01T02:19:30.280Z,24.70
2018-03-01T02:20:30.285Z,22.60
2018-03-01T02:21:30.290Z,23.30
2018-03-01T02:22:30.298Z,20.90
2018-03-01T02:23:30.298Z,22.90
2018-03-01T02:24:30.304Z,21.80
2018-03-01T02:25:30.308Z,20.40
2018-03-01T02:26:30.316Z,26.00
2018-03-01T02:27:30.316Z,23.00
2018-03-01T02:28:30.320Z,21.20
2018-03-01T02:29:30.325Z,26.10
2018-03-01T02:30:30.338Z,22.00
2018-03-01T02:31:30.336Z,22.10
2018-03-01T02:32:30.338Z,26.50
2018-03-01T02:33:30.344Z,21.40
2018-03-01T02:34:30.348Z,22.20
2018-03-01T02:35:30.351Z,24.20
2018-03-01T02:36:30.357Z,23.10
2018-03-01T02:37:30.362Z,20.50
2018-03-01T02:38:30.367Z,23.80
2018-03-01T02:39:30.372Z,22.30
2018-03-01T02:40:30.373Z,22.70
2018-03-01T02:41:30.380Z,24.20
2018-03-01T02:42:30.387Z,21.60
2018-03-01T02:43:30.394Z,20.00
2018-03-01T02:44:30.392Z,24.10
2018-03-01T02:45:30.399Z,24.50
2018-03-01T02:46:30.399Z,23.00
2018-03-01T02:47:30.407Z,21.50
2018-03-01T02:48:30.418Z,24.70
2018-03-01T02:49:30.421Z,23.60
2018-03-01T02:50:30.420Z,23.30
2018-03-01T02:51:30.424Z,23.60
2018-03-01T02:52:30.434Z,24.70
2018-03-01T02:53:30.433Z,23.60
2018-03-01T02:54:30.434Z,24.00
2018-03-01T02:55:30.441Z,23.60
2018-03-01T02:56:30.443Z,25.70
2018-03-01T02:57:30.448Z,25.50
2018-03-01T02:58:30.477Z,24.80
2018-03-01T02:59:30.458Z,23.60
2018-03-01T03:00:30.462Z,22.90
2018-03-01T03:01:30.468Z,25.60
2018-03-01T03:02:30.468Z,22.90
2018-03-01T03:03:30.474Z,25.10
2018-03-01T03:04:30.482Z,24.50
2018-03-01T03:05:30.481Z,25.00
2018-03-01T03:06:30.488Z,21.80
2018-03-01T03:07:30.491Z,25.30
2018-03-01T03:08:30.498Z,21.30
2018-03-01T03:09:30.499Z,27.50
2018-03-01T03:10:30.509Z,27.10
2018-03-01T03:11:30.507Z,24.60
2018-03-01T03:12:30.517Z,22.60
2018-03-01T03:13:30.521Z,22.00
2018-03-01T03:14:30.521Z,26.30
2018-03-01T03:15:30.533Z,22.20
2018-03-01T03:16:30.534Z,24.10
2018-03-01T03:17:30.536Z,24.50
2018-03-01T03:18:30.542Z,22.60
2018-03-01T03:19:30.547Z,24.90
2018-03-01T03:20:30.559Z,25.10
2018-03-01T03:21:30.551Z,21.60
2018-03-01T03:22:30.553Z,24.10
2018-03-01T03:23:30.558Z,25.20
2018-03-01T03:24:30.569Z,27.10
2018-03-01T03:25:30.571Z,24.20
2018-03-01T03:26:30.584Z,23.70
2018-03-01T03:27:30.574Z,22.60
2018-03-01T03:28:30.580Z,24.00
2018-03-01T03:29:30.585Z,23.00
2018-03-01T03:30:30.593Z,23.20
2018-03-01T03:31:30.627Z,24.20
2018-03-01T03:32:30.604Z,26.80
2018-03-01T03:33:30.600Z,22.90
2018-03-01T03:34:30.604Z,25.90
2018-03-01T03:35:30.610Z,24.00
2018-03-01T03:36:30.614Z,24.20
2018-03-01T03:37:30.616Z,24.10
2018-03-01T03:38:30.624Z,23.00
2018-03-01T03:39:30.627Z,24.10
2018-03-01T03:40:30.637Z,21.20
2018-03-01T03:41:30.638Z,25.80
2018-03-01T03:42:30.640Z,25.30
2018-03-01T03:43:30.696Z,23.90
2018-03-01T03:44:30.648Z,23.00
2018-03-01T03:45:30.653Z,26.80
2018-03-01T03:46:30.662Z,24.90
2018-03-01T03:47:30.678Z,23.30
2018-03-01T03:48:30.664Z,24.70
2018-03-01T03:49:30.670Z,23.90
2018-03-01T03:50:30.687Z,24.40
2018-03-01T03:51:30.690Z,23.00
2018-03-01T03:52:30.682Z,24.10
2018-03-01T03:53:30.686Z,26.20
2018-03-01T03:54:30.696Z,21.80
2018-03-01T03:55:30.697Z,20.70
2018-03-01T03:56:30.700Z,23.50
2018-03-01T03:57:30.705Z,19.90
2018-03-01T03:58:30.707Z,24.10
2018-03-01T03:59:30.715Z,23.10
2018-03-01T04:00:30.722Z,25.40
2018-03-01T04:01:30.719Z,23.10
2018-03-01T04:02:30.727Z,25.20
2018-03-01T04:03:30.772Z,24.70
2018-03-01T04:04:30.733Z,25.40
2018-03-01T04:05:30.740Z,25.40
2018-03-01T04:06:30.742Z,24.50
2018-03-01T04:07:30.746Z,23.30
2018-03-01T04:08:30.760Z,25.40
2018-03-01T04:09:30.755Z,23.90
2018-03-01T04:10:30.760Z,25.20
2018-03-01T04:11:30.763Z,20.80
2018-03-01T04:12:30.768Z,25.30
2018-03-01T04:13:30.779Z,23.60
2018-03-01T04:14:30.808Z,22.20
2018-03-01T04:15:30.780Z,24.90
2018-03-01T04:16:30.789Z,24.30
2018-03-01T04:17:30.790Z,23.40
2018-03-01T04:18:30.799Z,24.20
2018-03-01T04:19:30.798Z,28.10
2018-03-01T04:20:30.802Z,21.60
2018-03-01T04:21:30.807Z,26.30
2018-03-01T04:22:30.813Z,27.00
2018-03-01T04:23:30.819Z,28.10
2018-03-01T04:24:30.821Z,25.70
2018-03-01T04:25:30.822Z,23.50
2018-03-01T04:26:30.825Z,23.40
2018-03-01T04:27:30.832Z,26.30
2018-03-01T04:28:30.846Z,26.20
2018-03-01T04:29:30.841Z,26.20
2018-03-01T04:30:30.843Z,24.20
2018-03-01T04:31:30.849Z,23.10
2018-03-01T04:32:30.861Z,25.30
2018-03-01T04:33:30.858Z,27.10
2018-03-01T04:34:30.860Z,23.70
2018-03-01T04:35:30.870Z,24.10
2018-03-01T04:36:30.874Z,24.30
2018-03-01T04:37:30.875Z,24.60
2018-03-01T04:38:30.880Z,24.20
2018-03-01T04:39:30.884Z,23.80
2018-03-01T04:40:30.899Z,26.10
2018-03-01T04:41:30.892Z,24.60
2018-03-01T04:42:30.896Z,24.30
2018-03-01T04:43:30.909Z,23.80
2018-03-01T04:44:30.904Z,22.90
2018-03-01T04:45:30.913Z,25.40
2018-03-01T04:46:30.916Z,23.00
2018-03-01T04:47:30.921Z,23.00
2018-03-01T04:48:30.922Z,22.70
2018-03-01T04:49:30.929Z,22.60
2018-03-01T04:50:30.934Z,23.70
2018-03-01T04:51:30.944Z,28.00
2018-03-01T04:52:30.942Z,24.50
2018-03-01T04:53:30.947Z,25.30
2018-03-01T04:54:30.947Z,22.90
2018-03-01T04:55:30.965Z,24.00
2018-03-01T04:56:30.960Z,23.60
2018-03-01T04:57:30.969Z,23.30
2018-03-01T04:58:30.966Z,24.90
2018-03-01T04:59:30.971Z,23.20
2018-03-01T05:00:31.000Z,24.30
2018-03-01T05:01:30.985Z,23.90
2018-03-01T05:02:30.983Z,23.70
2018-03-01T05:03:30.995Z,25.30
2018-03-01T05:04:30.993Z,26.40
2018-03-01T05:05:31.000Z,24.40
2018-03-01T05:06:31.007Z,26.70
2018-03-01T05:07:31.007Z,22.80
2018-03-01T05:08:31.015Z,24.40
2018-03-01T05:09:31.016Z,24.80
2018-03-01T05:10:31.022Z,21.80
2018-03-01T05:11:31.024Z,25.50
2018-03-01T05:12:31.032Z,23.80
2018-03-01T05:13:31.040Z,25.20
2018-03-01T05:14:31.045Z,23.80
2018-03-01T05:15:31.363Z,23.50
2018-03-01T05:16:31.044Z,22.20
2018-03-01T05:17:31.052Z,22.50
2018-03-01T05:18:31.058Z,23.40
2018-03-01T05:19:31.058Z,23.80
2018-03-01T05:20:31.062Z,23.80
2018-03-01T05:21:31.073Z,24.30
2018-03-01T05:22:31.070Z,24.60
2018-03-01T05:23:31.386Z,25.30
2018-03-01T05:24:31.087Z,25.20
2018-03-01T05:25:31.084Z,21.80
2018-03-01T05:26:31.093Z,24.80
2018-03-01T05:27:31.093Z,23.50
2018-03-01T05:28:31.100Z,24.80
2018-03-01T05:29:31.115Z,22.50
2018-03-01T05:30:31.106Z,24.60
2018-03-01T05:31:31.113Z,25.30
2018-03-01T05:32:31.122Z,21.40
2018-03-01T05:33:31.121Z,21.80
2018-03-01T05:34:31.125Z,23.10
2018-03-01T05:35:31.131Z,22.40
2018-03-01T05:36:31.140Z,24.60
2018-03-01T05:37:31.140Z,22.20
2018-03-01T05:38:31.146Z,21.20
2018-03-01T05:39:31.149Z,22.40
2018-03-01T05:40:31.150Z,20.60
2018-03-01T05:41:31.155Z,23.70
2018-03-01T05:42:31.159Z,21.50
2018-03-01T05:43:31.169Z,21.50
2018-03-01T05:44:31.176Z,22.70
2018-03-01T05:45:31.174Z,23.30
2018-03-01T05:46:31.182Z,20.30
2018-03-01T05:47:31.182Z,21.10
2018-03-01T05:48:31.186Z,22.70
2018-03-01T05:49:31.262Z,22.80
2018-03-01T05:50:31.199Z,24.50
2018-03-01T05:51:31.199Z,19.90
2018-03-01T05:52:31.211Z,24.40
2018-03-01T05:53:31.317Z,22.40
2018-03-01T05:54:31.225Z,21.70
2018-03-01T05:55:31.236Z,24.00
2018-03-01T05:56:31.228Z,23.10
2018-03-01T05:57:31.227Z,22.70
2018-03-01T05:58:31.236Z,22.50
2018-03-01T05:59:31.241Z,23.70
2018-03-01T06:00:31.241Z,21.70
2018-03-01T06:01:31.246Z,24.60
2018-03-01T06:02:31.278Z,20.70
2018-03-01T06:03:31.274Z,24.00
2018-03-01T06:04:31.266Z,21.40
2018-03-01T06:05:31.261Z,22.00
2018-03-01T06:06:31.264Z,22.30
2018-03-01T06:07:31.278Z,23.30
2018-03-01T06:08:31.276Z,22.70
2018-03-01T06:09:31.283Z,20.30
2018-03-01T06:10:31.288Z,26.10
2018-03-01T06:11:31.289Z,20.40
2018-03-01T06:12:31.295Z,23.70
2018-03-01T06:13:31.299Z,23.00
2018-03-01T06:14:31.330Z,25.00
2018-03-01T06:15:31.356Z,21.20
2018-03-01T06:16:31.312Z,23.70
2018-03-01T06:17:31.315Z,22.30
2018-03-01T06:18:31.323Z,21.90
2018-03-01T06:19:31.325Z,24.10
2018-03-01T06:20:31.349Z,21.80
2018-03-01T06:21:31.339Z,23.50
2018-03-01T06:22:31.345Z,21.60
2018-03-01T06:23:31.351Z,22.00
2018-03-01T06:24:31.347Z,24.70
2018-03-01T06:25:31.358Z,21.30
2018-03-01T06:26:31.364Z,19.50
2018-03-01T06:27:31.363Z,24.70
2018-03-01T06:28:31.365Z,21.40
2018-03-01T06:29:31.370Z,22.20
2018-03-01T06:30:31.371Z,22.30
2018-03-01T06:31:31.377Z,24.60
2018-03-01T06:32:31.383Z,23.50
2018-03-01T06:33:31.387Z,22.10
2018-03-01T06:34:31.394Z,24.30
2018-03-01T06:35:31.404Z,23.20
2018-03-01T06:36:31.404Z,20.50
2018-03-01T06:37:31.414Z,21.60
2018-03-01T06:38:31.430Z,21.60
2018-03-01T06:39:31.415Z,19.80
2018-03-01T06:40:31.420Z,21.70
2018-03-01T06:41:31.422Z,23.50
2018-03-01T06:42:31.431Z,21.70
2018-03-01T06:43:31.458Z,18.10
2018-03-01T06:44:31.457Z,21.90
2018-03-01T06:45:31.445Z,22.60
2018-03-01T06:46:31.451Z,21.20
2018-03-01T06:47:31.492Z,25.30
2018-03-01T06:48:31.457Z,21.60
2018-03-01T06:49:31.460Z,24.60
2018-03-01T06:50:31.490Z,22.80
2018-03-01T06:51:31.472Z,23.30
2018-03-01T06:52:31.476Z,22.90
2018-03-01T06:53:31.504Z,20.30
2018-03-01T06:54:31.487Z,20.50
2018-03-01T06:55:31.498Z,18.30
2018-03-01T06:56:31.499Z,21.70
2018-03-01T06:57:31.502Z,22.00
2018-03-01T06:58:31.506Z,20.20
2018-03-01T06:59:31.506Z,21.00
2018-03-01T07:00:31.511Z,21.70
2018-03-01T07:01:31.541Z,23.10
2018-03-01T07:02:31.526Z,24.70
2018-03-01T07:03:31.532Z,21.50
2018-03-01T07:04:31.543Z,24.10
2018-03-01T07:05:31.543Z,20.50
2018-03-01T07:06:31.569Z,21.30
2018-03-01T07:07:31.583Z,20.90
2018-03-01T07:08:31.551Z,20.80
2018-03-01T07:09:31.596Z,19.20
2018-03-01T07:10:31.559Z,22.00
2018-03-01T07:11:31.636Z,20.30
2018-03-01T07:12:32.434Z,19.60
2018-03-01T07:13:32.288Z,20.40
2018-03-01T07:14:32.293Z,21.80
2018-03-01T07:15:32.485Z,21.00
2018-03-01T07:16:31.585Z,18.60
2018-03-01T07:17:31.652Z,19.80
2018-03-01T07:18:31.585Z,23.70
2018-03-01T07:19:31.592Z,22.10
2018-03-01T07:20:31.616Z,18.90
2018-03-01T07:21:31.602Z,21.70
2018-03-01T07:22:31.660Z,19.20
2018-03-01T07:23:31.616Z,20.00
2018-03-01T07:24:31.666Z,22.20
2018-03-01T07:25:31.628Z,21.70
2018-03-01T07:26:31.654Z,20.70
2018-03-01T07:27:31.637Z,21.60
2018-03-01T07:28:31.637Z,21.70
2018-03-01T07:29:31.644Z,21.30
2018-03-01T07:30:31.640Z,23.20
2018-03-01T07:31:31.645Z,21.20
2018-03-01T07:32:31.651Z,21.90
2018-03-01T07:33:31.655Z,19.60
2018-03-01T07:34:31.659Z,21.20
2018-03-01T07:35:31.663Z,21.50
2018-03-01T07:36:31.669Z,20.70
2018-03-01T07:37:31.674Z,24.10
2018-03-01T07:38:31.680Z,22.30
2018-03-01T07:39:31.683Z,19.50
2018-03-01T07:40:31.687Z,19.60
2018-03-01T07:41:31.693Z,19.10
2018-03-01T07:42:31.702Z,19.20
2018-03-01T07:43:31.704Z,22.50
2018-03-01T07:44:31.707Z,19.00
2018-03-01T07:45:31.716Z,18.90
2018-03-01T07:46:31.716Z,24.30
2018-03-01T07:47:31.723Z,20.40
2018-03-01T07:48:31.730Z,18.60
2018-03-01T07:49:31.740Z,23.30
2018-03-01T07:50:31.739Z,20.80
2018-03-01T07:51:31.755Z,21.30
2018-03-01T07:52:31.746Z,22.10
2018-03-01T07:53:31.752Z,22.40
2018-03-01T07:54:31.760Z,19.70
2018-03-01T07:55:32.116Z,21.00
2018-03-01T07:56:31.777Z,18.80
2018-03-01T07:57:31.770Z,20.20
2018-03-01T07:58:31.779Z,19.60
2018-03-01T07:59:31.784Z,20.90
2018-03-01T08:00:31.783Z,21.30
2018-03-01T08:01:31.789Z,20.70
2018-03-01T08:02:31.795Z,22.80
2018-03-01T08:03:31.798Z,20.60
2018-03-01T08:04:31.807Z,21.50
2018-03-01T08:05:31.812Z,19.60
2018-03-01T08:06:31.844Z,21.00
2018-03-01T08:07:31.828Z,17.20
2018-03-01T08:08:31.823Z,20.60
2018-03-01T08:09:31.827Z,21.60
2018-03-01T08:10:31.832Z,21.60
2018-03-01T08:11:31.843Z,21.80
2018-03-01T08:12:31.853Z,19.70
2018-03-01T08:13:31.850Z,19.50
2018-03-01T08:14:32.266Z,22.70
2018-03-01T08:15:31.869Z,20.70
2018-03-01T08:16:31.863Z,22.30
2018-03-01T08:17:31.893Z,21.40
2018-03-01T08:18:31.898Z,21.30
2018-03-01T08:19:31.878Z,20.10
2018-03-01T08:20:31.883Z,19.30
2018-03-01T08:21:32.180Z,20.00
2018-03-01T08:22:31.897Z,20.30
2018-03-01T08:23:31.896Z,21.10
2018-03-01T08:24:31.904Z,24.20
2018-03-01T08:25:31.922Z,19.50
2018-03-01T08:26:31.934Z,18.00
2018-03-01T08:27:31.935Z,19.00
2018-03-01T08:28:31.923Z,17.10
2018-03-01T08:29:31.927Z,18.50
2018-03-01T08:30:31.938Z,19.10
2018-03-01T08:31:31.941Z,16.70
2018-03-01T08:32:31.959Z,19.90
2018-03-01T08:33:31.951Z,18.90
2018-03-01T08:34:31.951Z,19.70
2018-03-01T08:36:31.965Z,17.50
2018-03-01T08:37:31.966Z,20.70
2018-03-01T08:38:31.975Z,19.80
2018-03-01T08:39:31.977Z,19.00
2018-03-01T08:40:31.989Z,18.20
2018-03-01T08:41:31.988Z,21.90
2018-03-01T08:42:31.996Z,19.30
2018-03-01T08:43:31.999Z,21.50
2018-03-01T08:44:32.005Z,21.30
2018-03-01T08:45:32.014Z,21.10
2018-03-01T08:46:32.014Z,17.90
2018-03-01T08:47:32.024Z,18.80
2018-03-01T08:50:32.865Z,19.10
2018-03-01T08:52:32.077Z,18.70
2018-03-01T08:53:32.072Z,20.80
2018-03-01T08:54:32.057Z,19.00
2018-03-01T08:55:32.085Z,16.90
2018-03-01T08:56:32.076Z,21.90
2018-03-01T08:57:32.077Z,20.70
2018-03-01T08:58:32.084Z,20.80
2018-03-01T08:59:32.105Z,21.10
2018-03-01T09:00:32.097Z,19.10
2018-03-01T09:01:32.098Z,17.00
2018-03-01T09:02:32.102Z,19.90
2018-03-01T09:03:32.113Z,15.70
2018-03-01T09:04:32.121Z,22.30
2018-03-01T09:05:32.130Z,18.50
2018-03-01T09:06:32.126Z,17.80
2018-03-01T09:07:32.134Z,17.50
2018-03-01T09:08:32.164Z,22.10
2018-03-01T09:09:32.144Z,18.30
2018-03-01T09:10:32.185Z,18.20
2018-03-01T09:11:32.151Z,18.50
2018-03-01T09:12:32.158Z,19.70
2018-03-01T09:13:32.174Z,18.80
2018-03-01T09:14:32.168Z,19.00
2018-03-01T09:15:32.174Z,23.30
2018-03-01T09:16:32.199Z,17.90
2018-03-01T09:17:32.185Z,17.90
2018-03-01T09:18:32.192Z,17.90
2018-03-01T09:19:32.199Z,16.50
2018-03-01T09:20:32.208Z,15.70
2018-03-01T09:21:32.231Z,18.90
2018-03-01T09:22:32.215Z,20.30
2018-03-01T09:23:32.223Z,17.30
2018-03-01T09:24:32.227Z,20.40
2018-03-01T09:25:32.232Z,16.20
2018-03-01T09:26:32.240Z,15.80
2018-03-01T09:27:32.254Z,19.80
2018-03-01T09:28:32.250Z,17.80
2018-03-01T09:29:32.254Z,16.50
2018-03-01T09:30:32.279Z,16.10
2018-03-01T09:31:32.273Z,18.40
2018-03-01T09:32:32.270Z,18.50
2018-03-01T09:33:32.273Z,19.70
2018-03-01T09:34:32.284Z,17.90
2018-03-01T09:35:32.287Z,18.00
2018-03-01T09:36:32.303Z,23.80
2018-03-01T09:37:32.299Z,17.60
2018-03-01T09:38:32.314Z,17.20
2018-03-01T09:39:32.322Z,18.20
2018-03-01T09:40:32.321Z,20.70
2018-03-01T09:41:32.328Z,17.50
2018-03-01T09:42:32.328Z,18.10
2018-03-01T09:43:32.333Z,19.20
2018-03-01T09:44:32.340Z,16.20
2018-03-01T09:45:32.351Z,15.50
2018-03-01T09:46:32.352Z,20.10
2018-03-01T09:47:32.359Z,16.90
2018-03-01T09:48:32.363Z,16.20
2018-03-01T09:49:32.371Z,17.90
2018-03-01T09:50:32.447Z,16.50
2018-03-01T09:51:32.373Z,15.40
2018-03-01T09:52:34.938Z,18.20
2018-03-01T09:53:32.419Z,17.00
2018-03-01T09:54:32.488Z,17.10
2018-03-01T09:55:32.662Z,15.80
2018-03-01T09:56:32.402Z,15.60
2018-03-01T09:57:32.415Z,16.30
2018-03-01T09:58:32.477Z,16.40
2018-03-01T09:59:32.422Z,19.70
2018-03-01T10:01:32.435Z,18.20
2018-03-01T10:02:32.458Z,18.90
2018-03-01T10:03:32.452Z,19.80
2018-03-01T10:04:32.452Z,16.20
2018-03-01T10:05:32.458Z,16.50
2018-03-01T10:06:32.467Z,16.00
2018-03-01T10:08:32.723Z,17.30
2018-03-01T10:09:32.496Z,17.00
2018-03-01T10:10:32.488Z,15.50
2018-03-01T10:11:32.493Z,16.90
2018-03-01T10:12:32.499Z,16.00
2018-03-01T10:13:32.505Z,18.20
2018-03-01T10:14:32.510Z,19.00
2018-03-01T10:15:32.534Z,17.40
2018-03-01T10:16:32.537Z,17.80
2018-03-01T10:17:32.531Z,19.30
2018-03-01T10:18:32.535Z,22.90
2018-03-01T10:19:32.573Z,17.90
2018-03-01T10:20:32.594Z,21.90
2018-03-01T10:21:32.559Z,18.10
2018-03-01T10:22:33.467Z,18.10
2018-03-01T10:23:32.797Z,16.20
2018-03-01T10:24:32.616Z,17.20
2018-03-01T10:25:32.583Z,16.70
2018-03-01T10:26:32.587Z,15.30
2018-03-01T10:27:32.591Z,16.30
2018-03-01T10:28:32.665Z,17.60
2018-03-01T10:29:32.604Z,15.40
2018-03-01T10:31:32.668Z,16.10
2018-03-01T10:32:32.624Z,14.40
2018-03-01T10:33:32.629Z,17.00
2018-03-01T10:34:32.641Z,18.10
2018-03-01T10:35:32.648Z,14.10
2018-03-01T10:36:32.665Z,14.70
2018-03-01T10:37:32.834Z,19.90
2018-03-01T10:38:32.829Z,15.40
2018-03-01T10:39:32.669Z,16.50
2018-03-01T10:40:32.680Z,14.90
2018-03-01T10:41:32.703Z,18.80
2018-03-01T10:42:32.691Z,15.40
2018-03-01T10:43:32.691Z,18.20
2018-03-01T10:44:33.213Z,19.20
2018-03-01T10:45:32.705Z,14.20
2018-03-01T10:46:32.712Z,15.90
2018-03-01T10:47:32.804Z,16.40
2018-03-01T10:48:32.839Z,17.60
2018-03-01T10:49:32.745Z,15.20
2018-03-01T10:50:32.738Z,14.70
2018-03-01T10:51:32.743Z,18.20
2018-03-01T10:52:32.756Z,15.40
2018-03-01T10:53:32.758Z,17.20
2018-03-01T10:54:32.790Z,16.20
2018-03-01T10:55:32.776Z,15.50
2018-03-01T10:56:32.788Z,13.90
2018-03-01T10:57:32.798Z,15.00
2018-03-01T10:58:32.788Z,15.20
2018-03-01T10:59:32.882Z,12.60
2018-03-01T11:00:32.823Z,15.10
2018-03-01T11:01:32.898Z,15.60
2018-03-01T11:02:32.825Z,14.10
2018-03-01T11:03:32.824Z,16.30
2018-03-01T11:05:32.839Z,15.50
2018-03-01T11:06:32.846Z,16.80
2018-03-01T11:07:33.038Z,18.10
2018-03-01T11:08:33.318Z,13.50
2018-03-01T11:09:32.877Z,14.40
2018-03-01T11:10:32.872Z,17.00
2018-03-01T11:11:32.875Z,16.50
2018-03-01T11:12:32.933Z,17.80
2018-03-01T11:13:32.960Z,16.80
2018-03-01T11:14:33.000Z,18.60
2018-03-01T11:15:32.916Z,16.90
2018-03-01T11:16:32.921Z,14.30
2018-03-01T11:17:32.999Z,16.90
2018-03-01T11:18:32.924Z,14.40
2018-03-01T11:19:32.935Z,15.00
2018-03-01T11:20:32.938Z,17.30
2018-03-01T11:21:32.944Z,16.60
2018-03-01T11:22:32.949Z,15.70
2018-03-01T11:23:32.956Z,13.10
2018-03-01T11:24:32.967Z,17.10
2018-03-01T11:25:32.970Z,14.20
2018-03-01T11:26:32.986Z,14.60
2018-03-01T11:27:32.987Z,13.90
2018-03-01T11:28:32.994Z,12.80
2018-03-01T11:29:32.996Z,14.80
2018-03-01T11:30:33.003Z,16.50
2018-03-01T11:31:33.012Z,13.10
2018-03-01T11:32:33.022Z,15.70
2018-03-01T11:33:33.028Z,13.20
2018-03-01T11:34:33.031Z,15.30
2018-03-01T11:35:33.038Z,14.40
2018-03-01T11:36:33.045Z,14.50
2018-03-01T11:37:33.064Z,14.70
2018-03-01T11:38:33.059Z,15.20
2018-03-01T11:39:33.087Z,15.00
2018-03-01T11:40:33.087Z,15.00
2018-03-01T11:41:33.082Z,13.80
2018-03-01T11:42:33.088Z,15.10
2018-03-01T11:43:33.091Z,16.10
2018-03-01T11:44:33.100Z,13.30
2018-03-01T11:45:33.109Z,15.20
2018-03-01T11:46:33.114Z,13.60
2018-03-01T11:47:33.125Z,15.70
2018-03-01T11:48:33.149Z,17.00
2018-03-01T11:49:33.138Z,15.20
2018-03-01T11:50:33.145Z,13.80
2018-03-01T11:51:33.150Z,16.50
2018-03-01T11:52:33.156Z,16.40
2018-03-01T11:53:33.173Z,16.60
2018-03-01T11:54:33.177Z,14.30
2018-03-01T11:55:33.174Z,14.10
2018-03-01T11:56:33.183Z,15.70
2018-03-01T11:57:33.203Z,14.90
2018-03-01T11:58:33.204Z,15.30
2018-03-01T11:59:33.202Z,14.00
2018-03-01T12:00:33.215Z,16.70
2018-03-01T12:01:33.221Z,15.80
2018-03-01T12:02:33.227Z,16.30
2018-03-01T12:03:33.235Z,14.00
2018-03-01T12:04:33.249Z,13.30
2018-03-01T12:05:33.249Z,16.90
2018-03-01T12:06:33.262Z,14.30
2018-03-01T12:07:33.266Z,16.90
2018-03-01T12:08:33.274Z,20.40
2018-03-01T12:09:33.283Z,14.20
2018-03-01T12:10:33.303Z,13.20
2018-03-01T12:11:33.288Z,14.00
2018-03-01T12:12:33.298Z,19.00
2018-03-01T12:13:33.320Z,15.60
2018-03-01T12:14:33.323Z,12.10
2018-03-01T12:15:33.322Z,14.40
2018-03-01T12:16:33.327Z,13.20
2018-03-01T12:17:33.354Z,14.60
2018-03-01T12:18:33.341Z,13.70
2018-03-01T12:19:33.352Z,14.10
2018-03-01T12:20:33.362Z,15.50
2018-03-01T12:21:33.364Z,14.50
2018-03-01T12:22:33.377Z,17.10
2018-03-01T12:23:33.380Z,14.70
2018-03-01T12:24:33.390Z,15.20
2018-03-01T12:25:33.428Z,15.10
2018-03-01T12:26:33.408Z,14.20
2018-03-01T12:27:33.409Z,14.30
2018-03-01T12:28:33.419Z,13.50
2018-03-01T12:29:33.424Z,14.10
2018-03-01T12:30:33.445Z,14.20
2018-03-01T12:32:33.447Z,15.80
2018-03-01T12:33:33.453Z,15.20
2018-03-01T12:34:33.460Z,13.70
2018-03-01T12:35:33.516Z,14.20
2018-03-01T12:36:33.478Z,13.20
2018-03-01T12:37:33.503Z,13.70
2018-03-01T12:38:33.490Z,15.50
2018-03-01T12:39:33.498Z,15.40
2018-03-01T12:40:33.532Z,14.30
2018-03-01T12:41:33.519Z,15.90
2018-03-01T12:42:33.626Z,13.50
2018-03-01T12:43:33.532Z,13.70
2018-03-01T12:44:33.552Z,14.40
2018-03-01T12:45:33.552Z,15.10
2018-03-01T12:46:33.556Z,16.40
2018-03-01T12:47:33.558Z,13.60
2018-03-01T12:48:33.567Z,13.00
2018-03-01T12:49:33.570Z,14.90
2018-03-01T12:50:33.579Z,12.10
2018-03-01T12:51:33.586Z,12.60
2018-03-01T12:52:33.593Z,14.40
2018-03-01T12:53:33.605Z,16.10
2018-03-01T12:54:33.609Z,14.80
2018-03-01T12:55:33.632Z,14.90
2018-03-01T12:56:33.632Z,11.40
2018-03-01T12:57:33.641Z,13.00
2018-03-01T12:58:33.642Z,14.20
2018-03-01T12:59:33.647Z,12.60
2018-03-01T13:00:33.655Z,18.10
2018-03-01T13:01:33.662Z,15.30