createdAt,value
2018-12-08T00:00:27.714Z,0.00
2018-12-08T00:01:27.638Z,0.00
2018-12-08T00:02:27.786Z,0.00
2018-12-08T00:03:27.582Z,0.00
2018-12-08T00:04:27.674Z,0.00
2018-12-08T00:05:27.528Z,0.00
2018-12-08T00:06:27.594Z,0.00
2018-12-08T00:07:27.574Z,0.00
2018-12-08T00:08:27.581Z,0.00
2018-12-08T00:09:27.543Z,0.00
2018-12-08T00:10:27.485Z,0.00
2018-12-08T00:11:27.470Z,0.00
2018-12-08T00:12:27.464Z,0.00
2018-12-08T00:13:27.447Z,0.00
2018-12-08T00:14:27.576Z,0.00
2018-12-08T00:15:27.469Z,0.00
2018-12-08T00:16:27.431Z,0.00
2018-12-08T00:17:27.405Z,0.00
2018-12-08T00:18:27.492Z,0.00
2018-12-08T00:19:28.310Z,0.00
2018-12-08T00:20:27.428Z,0.00
2018-12-08T00:21:27.357Z,0.00
2018-12-08T00:22:28.310Z,0.00
2018-12-08T00:23:27.334Z,0.00
2018-12-08T00:24:27.478Z,0.00
2018-12-08T00:25:27.445Z,0.00
2018-12-08T00:26:27.341Z,0.00
2018-12-08T00:27:27.363Z,0.00
2018-12-08T00:28:27.311Z,0.00
2018-12-08T00:29:27.276Z,0.00
2018-12-08T00:30:27.280Z,0.00
2018-12-08T00:31:27.308Z,0.00
2018-12-08T00:32:27.300Z,0.00
2018-12-08T00:33:27.303Z,0.00
2018-12-08T00:34:27.236Z,0.00
2018-12-08T00:35:27.228Z,0.00
2018-12-08T00:36:27.232Z,0.00
2018-12-08T00:37:27.188Z,0.00
2018-12-08T00:38:27.393Z,0.00
2018-12-08T00:39:27.172Z,0.00
2018-12-08T00:40:27.424Z,0.00
2018-12-08T00:41:27.221Z,0.00
2018-12-08T00:42:27.158Z,0.00
2018-12-08T00:43:27.163Z,0.00
2018-12-08T00:44:27.164Z,0.00
2018-12-08T00:45:27.112Z,0.00
2018-12-08T00:46:27.108Z,0.00
2018-12-08T00:47:27.105Z,0.00
2018-12-08T00:48:27.074Z,0.00
2018-12-08T00:49:27.296Z,0.00
2018-12-08T00:50:27.060Z,0.00
2018-12-08T00:51:27.035Z,0.00
2018-12-08T00:52:27.046Z,0.00
2018-12-08T00:53:27.050Z,0.00
2018-12-08T00:54:27.009Z,0.00
2018-12-08T00:55:27.054Z,0.00
2018-12-08T00:56:26.994Z,0.00
2018-12-08T00:57:27.021Z,0.00
2018-12-08T00:58:26.970Z,0.00
2018-12-08T00:59:26.957Z,0.00
2018-12-08T01:00:26.962Z,0.00
2018-12-08T01:01:26.981Z,0.00
2018-12-08T01:02:26.978Z,0.00
2018-12-08T01:03:26.929Z,0.00
2018-12-08T01:04:26.959Z,0.00
2018-12-08T01:05:26.901Z,0.00
2018-12-08T01:06:26.959Z,0.00
2018-12-08T01:07:26.875Z,0.00
2018-12-08T01:08:26.919Z,0.00
2018-12-08T01:09:26.843Z,0.00
2018-12-08T01:10:26.841Z,0.00
2018-12-08T01:11:26.850Z,0.00
2018-12-08T01:12:26.870Z,0.00
2018-12-08T01:13:26.863Z,0.00
2018-12-08T01:14:26.859Z,0.00
2018-12-08T01:15:26.860Z,0.00
2018-12-08T01:16:26.819Z,0.00
2018-12-08T01:17:26.761Z,0.00
2018-12-08T01:18:26.754Z,0.00
2018-12-08T01:19:26.765Z,0.00
2018-12-08T01:20:26.742Z,0.00
2018-12-08T01:21:26.750Z,0.00
2018-12-08T01:22:26.759Z,0.00
2018-12-08T01:23:26.720Z,0.00
2018-12-08T01:24:26.692Z,0.00
2018-12-08T01:25:26.695Z,0.00
2018-12-08T01:26:26.698Z,0.00
2018-12-08T01:27:26.688Z,0.00
2018-12-08T01:28:26.737Z,0.00
2018-12-08T01:29:26.702Z,0.00
2018-12-08T01:30:26.652Z,0.00
2018-12-08T01:31:26.921Z,0.00
2018-12-08T01:32:26.616Z,0.00
2018-12-08T01:33:26.641Z,0.00
2018-12-08T01:34:26.728Z,0.00
2018-12-08T01:35:26.596Z,0.00
2018-12-08T01:36:26.594Z,0.00
2018-12-08T01:37:26.569Z,0.00
2018-12-08T01:38:26.545Z,0.00
2018-12-08T01:39:26.529Z,0.00
2018-12-08T01:40:26.579Z,0.00
2018-12-08T01:41:26.516Z,0.00
2018-12-08T01:42:26.537Z,0.00
2018-12-08T01:43:26.483Z,0.00
2018-12-08T01:44:26.520Z,0.00
2018-12-08T01:45:26.489Z,0.00
2018-12-08T01:46:26.633Z,0.00
2018-12-08T01:47:26.482Z,0.00
2018-12-08T01:48:26.477Z,0.00
2018-12-08T01:49:26.463Z,0.00
2018-12-08T01:50:26.433Z,0.00
2018-12-08T01:51:26.432Z,0.00
2018-12-08T01:52:26.402Z,0.00
2018-12-08T01:53:26.392Z,0.00
2018-12-08T01:54:26.371Z,0.00
2018-12-08T01:55:26.393Z,0.00
2018-12-08T01:56:26.404Z,0.00
2018-12-08T01:57:26.361Z,0.00
2018-12-08T01:58:26.363Z,0.00
2018-12-08T01:59:26.344Z,0.00
2018-12-08T02:00:26.440Z,0.00
2018-12-08T02:01:26.357Z,0.00
2018-12-08T02:02:26.292Z,0.00
2018-12-08T02:03:26.309Z,0.00
2018-12-08T02:04:26.297Z,0.00
2018-12-08T02:05:26.304Z,0.00
2018-12-08T02:06:26.247Z,0.00
2018-12-08T02:07:26.254Z,0.00
2018-12-08T02:08:26.242Z,0.00
2018-12-08T02:09:26.257Z,0.00
2018-12-08T02:10:26.255Z,0.00
2018-12-08T02:11:26.209Z,0.00
2018-12-08T02:12:26.195Z,0.00
2018-12-08T02:13:26.207Z,0.00
2018-12-08T02:14:26.190Z,0.00
2018-12-08T02:15:26.224Z,0.00
2018-12-08T02:16:26.155Z,0.00
2018-12-08T02:17:26.137Z,0.00
2018-12-08T02:18:26.175Z,0.00
2018-12-08T02:19:26.171Z,0.00
2018-12-08T02:20:26.109Z,0.00
2018-12-08T02:21:26.110Z,0.00
2018-12-08T02:22:26.091Z,0.00
2018-12-08T02:23:26.077Z,0.00
2018-12-08T02:24:26.084Z,0.00
2018-12-08T02:25:26.177Z,0.00
2018-12-08T02:26:26.148Z,0.00
2018-12-08T02:27:26.044Z,0.00
2018-12-08T02:28:26.095Z,0.00
2018-12-08T02:29:26.000Z,0.00
2018-12-08T02:30:26.056Z,0.00
2018-12-08T02:31:26.002Z,0.00
2018-12-08T02:32:26.060Z,0.00
2018-12-08T02:33:25.992Z,0.00
2018-12-08T02:34:25.956Z,0.00
2018-12-08T02:35:25.964Z,0.00
2018-12-08T02:36:25.987Z,0.00
2018-12-08T02:37:25.972Z,0.00
2018-12-08T02:38:25.960Z,0.00
2018-12-08T02:39:26.204Z,0.00
2018-12-08T02:40:25.902Z,0.00
2018-12-08T02:41:25.958Z,0.00
2018-12-08T02:42:25.909Z,0.00
2018-12-08T02:43:26.011Z,0.00
2018-12-08T02:44:25.870Z,0.00
2018-12-08T02:45:25.877Z,0.00
2018-12-08T02:46:25.876Z,0.00
2018-12-08T02:47:25.974Z,0.00
2018-12-08T02:48:25.887Z,0.00
2018-12-08T02:49:25.846Z,0.00
2018-12-08T02:50:25.904Z,0.00
2018-12-08T02:51:25.806Z,0.00
2018-12-08T02:52:25.835Z,0.00
2018-12-08T02:53:25.791Z,0.00
2018-12-08T02:54:25.930Z,0.00
2018-12-08T02:55:25.784Z,0.00
2018-12-08T02:56:25.720Z,0.00
2018-12-08T02:57:25.757Z,0.00
2018-12-08T02:58:25.749Z,0.00
2018-12-08T02:59:25.798Z,0.00
2018-12-08T03:00:25.730Z,0.00
2018-12-08T03:01:25.732Z,0.00
2018-12-08T03:02:25.941Z,0.00
2018-12-08T03:03:25.688Z,0.00
2018-12-08T03:04:25.917Z,0.00
2018-12-08T03:05:26.179Z,0.00
2018-12-08T03:06:25.704Z,0.00
2018-12-08T03:07:25.675Z,0.00
2018-12-08T03:08:25.681Z,0.00
2018-12-08T03:09:25.653Z,0.00
2018-12-08T03:10:25.607Z,0.00
2018-12-08T03:11:25.603Z,0.00
2018-12-08T03:12:25.581Z,0.00
2018-12-08T03:13:25.629Z,0.00
2018-12-08T03:14:25.589Z,0.00
2018-12-08T03:15:25.535Z,0.00
2018-12-08T03:16:25.525Z,0.00
2018-12-08T03:17:25.530Z,0.00
2018-12-08T03:18:25.498Z,0.00
2018-12-08T03:19:25.666Z,0.00
2018-12-08T03:20:25.553Z,0.00
2018-12-08T03:21:25.519Z,0.00
2018-12-08T03:22:25.469Z,0.00
2018-12-08T03:23:25.472Z,0.00
2018-12-08T03:24:25.446Z,0.00
2018-12-08T03:25:25.434Z,0.00
2018-12-08T03:26:25.519Z,0.00
2018-12-08T03:27:25.457Z,0.00
2018-12-08T03:28:25.427Z,0.00
2018-12-08T03:29:25.405Z,0.00
2018-12-08T03:30:25.411Z,0.00
2018-12-08T03:31:25.409Z,0.00
2018-12-08T03:32:25.370Z,0.00
2018-12-08T03:33:25.363Z,0.00
2018-12-08T03:34:25.348Z,0.00
2018-12-08T03:35:25.336Z,0.00
2018-12-08T03:36:25.306Z,0.00
2018-12-08T03:37:25.313Z,0.00
2018-12-08T03:38:25.320Z,0.00
2018-12-08T03:39:25.278Z,0.00
2018-12-08T03:40:25.272Z,0.00
2018-12-08T03:41:25.314Z,0.00
2018-12-08T03:42:25.242Z,0.00
2018-12-08T03:43:25.269Z,0.00
2018-12-08T03:44:25.239Z,0.00
2018-12-08T03:45:25.246Z,0.00
2018-12-08T03:46:25.211Z,0.00
2018-12-08T03:47:25.240Z,0.00
2018-12-08T03:48:25.240Z,0.00
2018-12-08T03:49:25.179Z,0.00
2018-12-08T03:50:25.436Z,0.00
2018-12-08T03:51:25.150Z,0.00
2018-12-08T03:52:25.174Z,0.00
2018-12-08T03:53:25.166Z,0.00
2018-12-08T03:54:25.142Z,0.00
2018-12-08T03:55:25.126Z,0.00
2018-12-08T03:56:25.119Z,0.00
2018-12-08T03:57:25.090Z,0.00
2018-12-08T03:58:25.166Z,0.00
2018-12-08T03:59:25.093Z,0.00
2018-12-08T04:00:25.077Z,0.00
2018-12-08T04:01:25.044Z,0.00
2018-12-08T04:02:25.054Z,0.00
2018-12-08T04:03:25.102Z,0.00
2018-12-08T04:04:25.073Z,0.00
2018-12-08T04:05:25.241Z,0.00
2018-12-08T04:06:25.025Z,0.00
2018-12-08T04:07:24.997Z,0.00
2018-12-08T04:08:25.017Z,0.00
2018-12-08T04:09:24.977Z,0.00
2018-12-08T04:10:25.042Z,0.00
2018-12-08T04:11:24.994Z,0.00
2018-12-08T04:12:25.004Z,0.00
2018-12-08T04:13:24.927Z,0.00
2018-12-08T04:14:24.941Z,0.00
2018-12-08T04:15:24.970Z,0.00
2018-12-08T04:16:24.907Z,0.00
2018-12-08T04:17:24.891Z,0.00
2018-12-08T04:18:24.901Z,0.00
2018-12-08T04:19:24.872Z,0.00
2018-12-08T04:20:24.939Z,0.00
2018-12-08T04:21:24.837Z,0.00
2018-12-08T04:22:24.850Z,0.00
2018-12-08T04:23:24.849Z,0.00
2018-12-08T04:24:24.866Z,0.00
2018-12-08T04:25:24.821Z,0.00
2018-12-08T04:26:24.858Z,0.00
2018-12-08T04:27:24.827Z,0.00
2018-12-08T04:28:24.772Z,0.00
2018-12-08T04:29:24.841Z,0.00
2018-12-08T04:30:24.794Z,0.00
2018-12-08T04:31:24.747Z,0.00
2018-12-08T04:32:24.729Z,0.00
2018-12-08T04:33:24.826Z,0.00
2018-12-08T04:34:24.711Z,0.00
2018-12-08T04:35:24.720Z,0.00
2018-12-08T04:36:24.728Z,0.00
2018-12-08T04:37:24.682Z,0.00
2018-12-08T04:38:24.662Z,0.00
2018-12-08T04:39:24.671Z,0.00
2018-12-08T04:40:24.677Z,0.00
2018-12-08T04:41:24.894Z,0.00
2018-12-08T04:42:24.656Z,0.00
2018-12-08T04:43:24.635Z,0.00
2018-12-08T04:44:24.617Z,0.00
2018-12-08T04:45:24.639Z,0.00
2018-12-08T04:46:24.622Z,0.00
2018-12-08T04:47:24.605Z,0.00
2018-12-08T04:48:24.563Z,0.00
2018-12-08T04:49:24.674Z,0.00
2018-12-08T04:50:24.578Z,0.00
2018-12-08T04:51:24.569Z,0.00
2018-12-08T04:52:24.558Z,0.00
2018-12-08T04:53:24.588Z,0.00
2018-12-08T04:54:24.509Z,0.00
2018-12-08T04:55:24.506Z,0.00
2018-12-08T04:56:24.489Z,0.00
2018-12-08T04:57:24.618Z,0.00
2018-12-08T04:58:24.506Z,0.00
2018-12-08T04:59:24.458Z,0.00
2018-12-08T05:00:24.467Z,0.00
2018-12-08T05:01:24.466Z,0.00
2018-12-08T05:02:24.434Z,0.00
2018-12-08T05:03:24.447Z,0.00
2018-12-08T05:04:24.427Z,0.00
2018-12-08T05:05:24.491Z,0.00
2018-12-08T05:06:24.428Z,0.00
2018-12-08T05:07:24.381Z,0.00
2018-12-08T05:08:24.391Z,0.00
2018-12-08T05:09:24.390Z,0.00
2018-12-08T05:10:24.353Z,0.00
2018-12-08T05:11:24.346Z,0.00
2018-12-08T05:12:24.326Z,0.00
2018-12-08T05:13:24.309Z,0.00
2018-12-08T05:14:24.391Z,0.00
2018-12-08T05:15:24.291Z,0.00
2018-12-08T05:16:24.294Z,0.00
2018-12-08T05:17:24.287Z,0.00
2018-12-08T05:18:24.278Z,0.00
2018-12-08T05:19:24.248Z,0.00
2018-12-08T05:20:24.253Z,0.00
2018-12-08T05:21:24.228Z,0.00
2018-12-08T05:22:24.232Z,0.00
2018-12-08T05:23:24.205Z,0.00
2018-12-08T05:24:24.187Z,0.00
2018-12-08T05:25:24.185Z,0.00
2018-12-08T05:26:24.247Z,0.00
2018-12-08T05:27:24.165Z,0.00
2018-12-08T05:28:24.150Z,0.00
2018-12-08T05:29:24.150Z,0.00
2018-12-08T05:30:24.184Z,0.00
2018-12-08T05:31:24.127Z,0.00
2018-12-08T05:32:24.106Z,0.00
2018-12-08T05:33:24.118Z,0.00
2018-12-08T05:34:24.111Z,0.00
2018-12-08T05:35:24.072Z,0.00
2018-12-08T05:36:24.152Z,0.00
2018-12-08T05:37:24.050Z,0.00
2018-12-08T05:38:24.046Z,0.00
2018-12-08T05:39:24.101Z,0.00
2018-12-08T05:40:24.041Z,0.00
2018-12-08T05:41:24.037Z,0.00
2018-12-08T05:42:24.082Z,0.00
2018-12-08T05:43:24.015Z,0.00
2018-12-08T05:44:24.023Z,0.00
2018-12-08T05:45:24.038Z,0.00
2018-12-08T05:46:23.983Z,0.00
2018-12-08T05:47:23.971Z,0.00
2018-12-08T05:48:24.029Z,0.00
2018-12-08T05:49:23.953Z,0.00
2018-12-08T05:50:23.963Z,0.00
2018-12-08T05:51:23.935Z,0.00
2018-12-08T05:52:23.917Z,0.00
2018-12-08T05:53:23.910Z,0.00
2018-12-08T05:54:23.871Z,0.00
2018-12-08T05:55:23.867Z,0.00
2018-12-08T05:56:23.886Z,0.00
2018-12-08T05:57:23.859Z,0.00
2018-12-08T05:58:23.848Z,0.00
2018-12-08T05:59:23.865Z,0.00
2018-12-08T06:00:23.850Z,0.00
2018-12-08T06:01:23.820Z,0.00
2018-12-08T06:02:23.791Z,0.00
2018-12-08T06:03:23.774Z,0.00
2018-12-08T06:04:23.791Z,0.00
2018-12-08T06:05:23.770Z,0.00
2018-12-08T06:06:23.787Z,0.00
2018-12-08T06:07:23.802Z,0.00
2018-12-08T06:08:23.727Z,0.00
2018-12-08T06:09:23.757Z,0.00
2018-12-08T06:10:23.827Z,0.00
2018-12-08T06:11:23.692Z,0.00
2018-12-08T06:12:23.712Z,0.00
2018-12-08T06:13:23.694Z,0.00
2018-12-08T06:14:23.670Z,0.00
2018-12-08T06:15:23.680Z,0.00
2018-12-08T06:16:23.652Z,0.00
2018-12-08T06:17:23.670Z,0.00
2018-12-08T06:18:23.654Z,0.00
2018-12-08T06:19:23.635Z,0.00
2018-12-08T06:20:23.627Z,0.00
2018-12-08T06:21:23.633Z,0.00
2018-12-08T06:22:23.609Z,0.00
2018-12-08T06:23:23.728Z,0.00
2018-12-08T06:24:23.587Z,0.00
2018-12-08T06:25:23.588Z,0.00
2018-12-08T06:26:23.576Z,0.00
2018-12-08T06:27:23.640Z,0.00
2018-12-08T06:28:23.539Z,0.00
2018-12-08T06:29:23.563Z,4.00
2018-12-08T06:30:23.555Z,4.00
2018-12-08T06:31:23.587Z,4.00
2018-12-08T06:32:23.484Z,0.00
2018-12-08T06:33:23.500Z,4.00
2018-12-08T06:34:23.471Z,4.00
2018-12-08T06:35:23.442Z,4.00
2018-12-08T06:36:23.533Z,8.00
2018-12-08T06:37:23.493Z,8.00
2018-12-08T06:38:25.335Z,8.00
2018-12-08T06:39:23.420Z,8.00
2018-12-08T06:40:29.182Z,12.00
2018-12-08T06:41:24.407Z,12.00
2018-12-08T06:42:23.385Z,16.00
2018-12-08T06:43:23.466Z,20.00
2018-12-08T06:44:23.348Z,20.00
2018-12-08T06:45:23.354Z,28.00
2018-12-08T06:46:23.533Z,28.00
2018-12-08T06:47:23.387Z,32.00
2018-12-08T06:48:23.365Z,36.00
2018-12-08T06:49:23.306Z,40.00
2018-12-08T06:50:23.316Z,48.00
2018-12-08T06:51:23.289Z,52.00
2018-12-08T06:52:23.357Z,60.00
2018-12-08T06:53:23.265Z,64.00
2018-12-08T06:54:23.270Z,72.00
2018-12-08T06:55:23.271Z,76.00
2018-12-08T06:56:23.271Z,88.00
2018-12-08T06:57:23.310Z,96.00
2018-12-08T06:58:23.250Z,104.00
2018-12-08T06:59:23.192Z,104.00
2018-12-08T07:00:23.220Z,96.00
2018-12-08T07:01:23.258Z,92.00
2018-12-08T07:02:23.162Z,108.00
2018-12-08T07:03:23.191Z,108.00
2018-12-08T07:04:23.155Z,100.00
2018-12-08T07:05:23.164Z,104.00
2018-12-08T07:06:23.283Z,100.00
2018-12-08T07:07:23.144Z,104.00
2018-12-08T07:08:23.344Z,124.00
2018-12-08T07:09:23.164Z,128.00
2018-12-08T07:10:23.093Z,148.00
2018-12-08T07:11:23.079Z,180.00
2018-12-08T07:12:23.075Z,228.00
2018-12-08T07:13:23.038Z,288.00
2018-12-08T07:14:23.078Z,332.00
2018-12-08T07:15:23.057Z,384.00
2018-12-08T07:16:23.036Z,424.00
2018-12-08T07:17:23.031Z,488.00
2018-12-08T07:18:23.052Z,576.00
2018-12-08T07:19:23.207Z,664.00
2018-12-08T07:20:23.001Z,752.00
2018-12-08T07:21:23.076Z,784.00
2018-12-08T07:22:22.969Z,832.00
2018-12-08T07:23:22.981Z,864.00
2018-12-08T07:24:22.925Z,872.00
2018-12-08T07:25:22.969Z,840.00
2018-12-08T07:26:23.034Z,796.00
2018-12-08T07:27:22.913Z,788.00
2018-12-08T07:28:22.886Z,780.00
2018-12-08T07:29:22.931Z,776.00
2018-12-08T07:30:22.915Z,788.00
2018-12-08T07:31:22.855Z,824.00
2018-12-08T07:32:22.878Z,864.00
2018-12-08T07:33:22.884Z,880.00
2018-12-08T07:34:24.626Z,916.00
2018-12-08T07:35:22.818Z,996.00
2018-12-08T07:36:22.830Z,976.00
2018-12-08T07:37:22.817Z,1040.00
2018-12-08T07:38:22.803Z,1108.00
2018-12-08T07:39:22.807Z,1204.00
2018-12-08T07:40:22.790Z,1272.00
2018-12-08T07:41:22.901Z,1280.00
2018-12-08T07:42:22.782Z,1236.00
2018-12-08T07:43:22.765Z,1112.00
2018-12-08T07:44:22.741Z,1004.00
2018-12-08T07:45:22.766Z,904.00
2018-12-08T07:46:22.705Z,780.00
2018-12-08T07:47:22.845Z,808.00
2018-12-08T07:48:22.759Z,848.00
2018-12-08T07:49:22.700Z,828.00
2018-12-08T07:50:22.683Z,752.00
2018-12-08T07:51:22.682Z,760.00
2018-12-08T07:52:22.699Z,700.00
2018-12-08T07:53:22.715Z,644.00
2018-12-08T07:54:22.802Z,688.00
2018-12-08T07:55:22.829Z,692.00
2018-12-08T07:56:22.678Z,824.00
2018-12-08T07:57:22.738Z,924.00
2018-12-08T07:58:22.633Z,1084.00
2018-12-08T07:59:22.594Z,1280.00
2018-12-08T08:00:22.585Z,1368.00
2018-12-08T08:01:22.605Z,1664.00
2018-12-08T08:02:22.542Z,2520.00
2018-12-08T08:03:22.563Z,3168.00
2018-12-08T08:04:22.536Z,3420.00
2018-12-08T08:05:22.497Z,3252.00
2018-12-08T08:06:22.552Z,2976.00
2018-12-08T08:07:22.495Z,2640.00
2018-12-08T08:08:22.477Z,2608.00
2018-12-08T08:09:22.460Z,2684.00
2018-12-08T08:10:22.553Z,2824.00
2018-12-08T08:11:22.439Z,2568.00
2018-12-08T08:12:22.460Z,2016.00
2018-12-08T08:13:22.420Z,1536.00
2018-12-08T08:14:22.482Z,1256.00
2018-12-08T08:15:22.469Z,1136.00
2018-12-08T08:16:22.415Z,1072.00
2018-12-08T08:17:22.421Z,1116.00
2018-12-08T08:18:22.410Z,1160.00
2018-12-08T08:19:22.410Z,1140.00
2018-12-08T08:20:22.402Z,1092.00
2018-12-08T08:21:22.425Z,1060.00
2018-12-08T08:22:22.336Z,1060.00
2018-12-08T08:23:22.389Z,1132.00
2018-12-08T08:24:22.326Z,1328.00
2018-12-08T08:25:22.719Z,1564.00
2018-12-08T08:26:22.619Z,1684.00
2018-12-08T08:27:22.265Z,1764.00
2018-12-08T08:28:22.272Z,1860.00
2018-12-08T08:29:22.267Z,1888.00
2018-12-08T08:30:22.256Z,1676.00
2018-12-08T08:31:22.244Z,1384.00
2018-12-08T08:32:22.280Z,1236.00
2018-12-08T08:33:22.208Z,1160.00
2018-12-08T08:34:22.209Z,1088.00
2018-12-08T08:35:22.263Z,1140.00
2018-12-08T08:36:22.200Z,1220.00
2018-12-08T08:37:22.221Z,1152.00
2018-12-08T08:38:22.143Z,1176.00
2018-12-08T08:39:22.168Z,1332.00
2018-12-08T08:40:22.212Z,1416.00
2018-12-08T08:41:22.128Z,1456.00
2018-12-08T08:42:22.155Z,1476.00
2018-12-08T08:43:22.166Z,1536.00
2018-12-08T08:44:22.123Z,1632.00
2018-12-08T08:45:22.081Z,1736.00
2018-12-08T08:46:22.914Z,1804.00
2018-12-08T08:47:22.100Z,1892.00
2018-12-08T08:48:22.879Z,1988.00
2018-12-08T08:49:22.276Z,1996.00
2018-12-08T08:50:22.057Z,2008.00
2018-12-08T08:51:22.639Z,2036.00
2018-12-08T08:52:22.095Z,2084.00
2018-12-08T08:53:22.880Z,2288.00
2018-12-08T08:54:22.027Z,2620.00
2018-12-08T08:55:21.999Z,3032.00
2018-12-08T08:56:21.967Z,3452.00
2018-12-08T08:57:21.978Z,3744.00
2018-12-08T08:58:21.942Z,3972.00
2018-12-08T08:59:22.028Z,4136.00
2018-12-08T09:00:21.948Z,4084.00
2018-12-08T09:01:21.919Z,3896.00
2018-12-08T09:02:21.935Z,3520.00
2018-12-08T09:03:21.965Z,3252.00
2018-12-08T09:04:21.898Z,3120.00
2018-12-08T09:05:21.941Z,3080.00
2018-12-08T09:06:21.901Z,2960.00
2018-12-08T09:07:21.864Z,2804.00
2018-12-08T09:08:21.951Z,2748.00
2018-12-08T09:09:21.864Z,2736.00
2018-12-08T09:10:21.842Z,2892.00
2018-12-08T09:11:21.849Z,3216.00
2018-12-08T09:12:21.836Z,3384.00
2018-12-08T09:13:21.794Z,3580.00
2018-12-08T09:14:21.792Z,4084.00
2018-12-08T09:15:21.774Z,4400.00
2018-12-08T09:16:21.947Z,4144.00
2018-12-08T09:17:21.942Z,3876.00
2018-12-08T09:18:22.018Z,3424.00
2018-12-08T09:19:21.771Z,3208.00
2018-12-08T09:20:21.895Z,3324.00
2018-12-08T09:21:21.705Z,3308.00
2018-12-08T09:22:21.691Z,2872.00
2018-12-08T09:23:22.563Z,2980.00
2018-12-08T09:24:21.705Z,3080.00
2018-12-08T09:25:21.811Z,3048.00
2018-12-08T09:26:21.674Z,2924.00
2018-12-08T09:27:21.674Z,2844.00
2018-12-08T09:28:21.627Z,2904.00
2018-12-08T09:29:21.675Z,2888.00
2018-12-08T09:30:21.640Z,2856.00
2018-12-08T09:31:21.606Z,2868.00
2018-12-08T09:32:21.591Z,2852.00
2018-12-08T09:33:21.572Z,2992.00
2018-12-08T09:34:21.613Z,3016.00
2018-12-08T09:35:24.031Z,2880.00
2018-12-08T09:36:21.562Z,2496.00
2018-12-08T09:37:21.562Z,2636.00
2018-12-08T09:38:21.529Z,2864.00
2018-12-08T09:39:21.517Z,2804.00
2018-12-08T09:40:21.701Z,2524.00
2018-12-08T09:41:21.563Z,2372.00
2018-12-08T09:42:21.500Z,2820.00
2018-12-08T09:43:21.565Z,3524.00
2018-12-08T09:44:21.483Z,3780.00
2018-12-08T09:45:21.483Z,4084.00
2018-12-08T09:46:21.471Z,4068.00
2018-12-08T09:47:21.462Z,3684.00
2018-12-08T09:48:21.458Z,3148.00
2018-12-08T09:49:21.410Z,3140.00
2018-12-08T09:50:21.418Z,3876.00
2018-12-08T09:51:21.502Z,4460.00
2018-12-08T09:52:21.633Z,4596.00
2018-12-08T09:53:21.438Z,4220.00
2018-12-08T09:54:21.397Z,4176.00
2018-12-08T09:55:21.404Z,4200.00
2018-12-08T09:56:21.377Z,4008.00
2018-12-08T09:57:21.333Z,3760.00
2018-12-08T09:58:21.407Z,3748.00
2018-12-08T09:59:21.329Z,4332.00
2018-12-08T10:00:21.339Z,4188.00
2018-12-08T10:01:21.320Z,3848.00
2018-12-08T10:02:21.305Z,3468.00
2018-12-08T10:03:21.266Z,3472.00
2018-12-08T10:04:21.279Z,3288.00
2018-12-08T10:05:21.261Z,3116.00
2018-12-08T10:06:21.271Z,3340.00
2018-12-08T10:07:21.223Z,4324.00
2018-12-08T10:08:21.216Z,4216.00
2018-12-08T10:09:21.245Z,4108.00
2018-12-08T10:10:21.271Z,3980.00
2018-12-08T10:11:21.203Z,4028.00
2018-12-08T10:12:21.217Z,3680.00
2018-12-08T10:13:21.203Z,3140.00
2018-12-08T10:14:21.287Z,3284.00
2018-12-08T10:15:21.187Z,3236.00
2018-12-08T10:16:21.133Z,3244.00
2018-12-08T10:17:21.149Z,3156.00
2018-12-08T10:18:21.192Z,2740.00
2018-12-08T10:19:21.106Z,3072.00
2018-12-08T10:20:21.087Z,3696.00
2018-12-08T10:21:21.139Z,3220.00
2018-12-08T10:22:21.130Z,2788.00
2018-12-08T10:23:21.060Z,2332.00
2018-12-08T10:24:21.093Z,2336.00
2018-12-08T10:25:21.027Z,2436.00
2018-12-08T10:26:21.040Z,2392.00
2018-12-08T10:27:21.025Z,2216.00
2018-12-08T10:28:21.099Z,2128.00
2018-12-08T10:29:21.022Z,2484.00
2018-12-08T10:30:20.996Z,2280.00
2018-12-08T10:31:20.979Z,1752.00
2018-12-08T10:32:20.964Z,1448.00
2018-12-08T10:33:21.065Z,1276.00
2018-12-08T10:34:21.896Z,1064.00
2018-12-08T10:35:20.998Z,1092.00
2018-12-08T10:36:20.949Z,1364.00
2018-12-08T10:37:20.977Z,1820.00
2018-12-08T10:38:20.940Z,2156.00
2018-12-08T10:39:20.891Z,2192.00
2018-12-08T10:40:20.880Z,1980.00
2018-12-08T10:41:20.989Z,1808.00
2018-12-08T10:42:27.482Z,1584.00
2018-12-08T10:43:21.113Z,1500.00
2018-12-08T10:44:20.906Z,1436.00
2018-12-08T10:45:20.857Z,1468.00
2018-12-08T10:46:20.870Z,1700.00
2018-12-08T10:47:20.829Z,2136.00
2018-12-08T10:48:20.811Z,1924.00
2018-12-08T10:49:20.815Z,1896.00
2018-12-08T10:50:20.806Z,1900.00
2018-12-08T10:51:20.772Z,1836.00
2018-12-08T10:52:20.916Z,2100.00
2018-12-08T10:53:20.855Z,2044.00
2018-12-08T10:54:20.785Z,2028.00
2018-12-08T10:55:20.885Z,2456.00
2018-12-08T10:56:20.757Z,2656.00
2018-12-08T10:57:20.705Z,3064.00
2018-12-08T10:58:20.711Z,2908.00
2018-12-08T10:59:20.703Z,3304.00
2018-12-08T11:00:20.731Z,3136.00
2018-12-08T11:01:20.669Z,2948.00
2018-12-08T11:02:20.643Z,2896.00
2018-12-08T11:03:20.633Z,3016.00
2018-12-08T11:04:20.689Z,2856.00
2018-12-08T11:05:20.691Z,2004.00
2018-12-08T11:06:20.615Z,1588.00
2018-12-08T11:07:20.657Z,1356.00
2018-12-08T11:08:20.622Z,1080.00
2018-12-08T11:09:21.400Z,1124.00
2018-12-08T11:10:20.592Z,1212.00
2018-12-08T11:11:20.599Z,1460.00
2018-12-08T11:12:20.556Z,1680.00
2018-12-08T11:13:20.529Z,2100.00
2018-12-08T11:14:20.764Z,2532.00
2018-12-08T11:15:20.546Z,2900.00
2018-12-08T11:16:28.403Z,3436.00
2018-12-08T11:17:20.596Z,3672.00
2018-12-08T11:18:21.406Z,3508.00
2018-12-08T11:19:20.503Z,3184.00
2018-12-08T11:20:29.471Z,3104.00
2018-12-08T11:21:20.427Z,3140.00
2018-12-08T11:22:20.415Z,2816.00
2018-12-08T11:23:20.415Z,3264.00
2018-12-08T11:24:20.436Z,3268.00
2018-12-08T11:25:20.404Z,2916.00
2018-12-08T11:26:20.381Z,2584.00
2018-12-08T11:27:21.958Z,2904.00
2018-12-08T11:28:20.384Z,2656.00
2018-12-08T11:29:20.363Z,2496.00
2018-12-08T11:30:20.342Z,2056.00
2018-12-08T11:31:20.328Z,1892.00
2018-12-08T11:32:20.315Z,2104.00
2018-12-08T11:33:20.311Z,1824.00
2018-12-08T11:34:20.308Z,1652.00
2018-12-08T11:35:20.284Z,1604.00
2018-12-08T11:36:20.288Z,1464.00
2018-12-08T11:37:20.266Z,1504.00
2018-12-08T11:38:20.250Z,1616.00
2018-12-08T11:39:20.245Z,1860.00
2018-12-08T11:40:20.263Z,1896.00
2018-12-08T11:41:20.238Z,1976.00
2018-12-08T11:42:20.215Z,1796.00
2018-12-08T11:43:20.192Z,1808.00
2018-12-08T11:44:20.214Z,1852.00
2018-12-08T11:45:20.217Z,1704.00
2018-12-08T11:46:20.173Z,1796.00
2018-12-08T11:47:20.168Z,1888.00
2018-12-08T11:48:20.156Z,1980.00
2018-12-08T11:49:20.138Z,1864.00
2018-12-08T11:50:20.140Z,1820.00
2018-12-08T11:51:20.131Z,1684.00
2018-12-08T11:52:20.116Z,1708.00
2018-12-08T11:53:20.192Z,1876.00
2018-12-08T11:54:20.097Z,2300.00
2018-12-08T11:55:20.070Z,2568.00
2018-12-08T11:56:20.070Z,2320.00
2018-12-08T11:57:20.059Z,2132.00
2018-12-08T11:58:20.048Z,2160.00
2018-12-08T11:59:20.071Z,2048.00
2018-12-08T12:00:20.025Z,2244.00
2018-12-08T12:01:20.010Z,2268.00
2018-12-08T12:02:19.995Z,2792.00
2018-12-08T12:03:19.990Z,2864.00
2018-12-08T12:04:19.989Z,2856.00
2018-12-08T12:05:19.983Z,2456.00
2018-12-08T12:06:19.958Z,2316.00
2018-12-08T12:07:20.000Z,2248.00
2018-12-08T12:08:19.966Z,2088.00
2018-12-08T12:09:19.974Z,2216.00
2018-12-08T12:10:19.915Z,2184.00
2018-12-08T12:11:20.490Z,2036.00
2018-12-08T12:12:19.900Z,1784.00
2018-12-08T12:13:19.880Z,1688.00
2018-12-08T12:14:19.872Z,1548.00
2018-12-08T12:15:19.870Z,1352.00
2018-12-08T12:16:19.881Z,1460.00
2018-12-08T12:17:19.848Z,1300.00
2018-12-08T12:18:19.834Z,1348.00
2018-12-08T12:19:19.827Z,1532.00
2018-12-08T12:20:19.823Z,1532.00
2018-12-08T12:21:19.800Z,1440.00
2018-12-08T12:22:19.808Z,1320.00
2018-12-08T12:23:19.818Z,1360.00
2018-12-08T12:24:19.933Z,1316.00
2018-12-08T12:25:19.757Z,1004.00
2018-12-08T12:26:19.756Z,900.00
2018-12-08T12:27:19.824Z,948.00
2018-12-08T12:28:19.745Z,904.00
2018-12-08T12:29:19.746Z,1176.00
2018-12-08T12:30:19.732Z,1352.00
2018-12-08T12:31:19.709Z,1080.00
2018-12-08T12:32:19.715Z,932.00
2018-12-08T12:33:19.686Z,1008.00
2018-12-08T12:34:19.680Z,868.00
2018-12-08T12:35:19.670Z,828.00
2018-12-08T12:36:19.653Z,792.00
2018-12-08T12:37:19.659Z,788.00
2018-12-08T12:38:19.630Z,848.00
2018-12-08T12:39:19.628Z,1036.00
2018-12-08T12:40:19.615Z,1064.00
2018-12-08T12:41:19.639Z,1004.00
2018-12-08T12:42:19.584Z,1064.00
2018-12-08T12:43:19.593Z,956.00
2018-12-08T12:44:19.596Z,1040.00
2018-12-08T12:45:19.559Z,1068.00