createdAt,value
2022-11-22T00:00:42.041Z,14.43
2022-11-22T00:03:12.728Z,7.45
2022-11-22T00:05:42.568Z,10.45
2022-11-22T00:08:13.865Z,18.15
2022-11-22T00:10:44.217Z,15.32
2022-11-22T00:13:14.231Z,13.82
2022-11-22T00:15:44.117Z,18.00
2022-11-22T00:18:14.035Z,12.38
2022-11-22T00:20:43.858Z,11.90
2022-11-22T00:23:13.734Z,15.77
2022-11-22T00:25:43.609Z,18.63
2022-11-22T00:28:13.501Z,6.35
2022-11-22T00:30:43.332Z,4.90
2022-11-22T00:33:13.312Z,4.65
2022-11-22T00:35:43.090Z,12.52
2022-11-22T00:38:13.136Z,9.02
2022-11-22T00:40:42.913Z,16.48
2022-11-22T00:43:12.662Z,15.57
2022-11-22T00:45:44.178Z,11.82
2022-11-22T00:48:14.442Z,13.57
2022-11-22T00:50:44.188Z,12.98
2022-11-22T00:53:13.963Z,9.85
2022-11-22T00:55:44.656Z,10.27
2022-11-22T00:58:14.668Z,15.60
2022-11-22T01:00:44.805Z,8.63
2022-11-22T01:03:15.833Z,6.32
2022-11-22T01:05:45.605Z,9.50
2022-11-22T01:08:17.709Z,6.70
2022-11-22T01:10:47.712Z,9.55
2022-11-22T01:13:17.576Z,10.85
2022-11-22T01:15:47.340Z,6.22
2022-11-22T01:18:17.108Z,5.97
2022-11-22T01:20:46.926Z,8.73
2022-11-22T01:23:16.729Z,17.83
2022-11-22T01:25:46.939Z,10.48
2022-11-22T01:28:16.760Z,9.20
2022-11-22T01:30:46.814Z,11.13
2022-11-22T01:33:16.539Z,15.80
2022-11-22T01:35:47.035Z,12.55
2022-11-22T01:38:16.823Z,16.30
2022-11-22T01:40:46.691Z,18.92
2022-11-22T01:43:20.948Z,13.05
2022-11-22T01:45:56.917Z,17.50
2022-11-22T01:48:39.524Z,11.48
2022-11-22T01:51:31.588Z,18.45
2022-11-22T01:54:07.206Z,10.25
2022-11-22T01:56:39.729Z,10.63
2022-11-22T01:59:15.367Z,16.40
2022-11-22T02:04:18.394Z,13.57
2022-11-22T02:07:09.292Z,14.43
2022-11-22T02:09:40.986Z,9.98
2022-11-22T02:12:13.535Z,11.18
2022-11-22T02:14:44.596Z,17.48
2022-11-22T02:17:14.947Z,10.00
2022-11-22T02:19:47.161Z,14.45
2022-11-22T02:22:42.114Z,11.55
2022-11-22T02:25:15.349Z,15.80
2022-11-22T02:27:45.738Z,9.55
2022-11-22T02:30:15.574Z,14.35
2022-11-22T02:32:45.520Z,10.27
2022-11-22T02:35:25.992Z,7.47
2022-11-22T02:38:06.558Z,11.63
2022-11-22T02:40:43.746Z,14.60
2022-11-22T02:43:18.931Z,11.40
2022-11-22T02:45:49.264Z,7.00
2022-11-22T02:48:20.316Z,8.73
2022-11-22T02:50:50.592Z,12.02
2022-11-22T02:53:20.344Z,15.80
2022-11-22T02:55:50.074Z,9.88
2022-11-22T02:58:20.084Z,19.13
2022-11-22T03:00:50.046Z,6.88
2022-11-22T03:03:20.479Z,9.57
2022-11-22T03:05:50.248Z,5.13
2022-11-22T03:08:20.008Z,9.57
2022-11-22T03:10:49.787Z,5.47
2022-11-22T03:13:19.659Z,12.25
2022-11-22T03:15:49.609Z,8.98
2022-11-22T03:18:19.338Z,11.38
2022-11-22T03:20:49.059Z,16.88
2022-11-22T03:23:18.931Z,8.52
2022-11-22T03:25:48.712Z,9.35
2022-11-22T03:28:18.499Z,14.02
2022-11-22T03:30:48.210Z,11.27
2022-11-22T03:33:17.962Z,15.85
2022-11-22T03:35:47.623Z,5.82
2022-11-22T03:38:17.558Z,9.20
2022-11-22T03:40:50.230Z,11.15
2022-11-22T03:56:02.465Z,7.32
2022-11-22T03:58:33.188Z,3.90
2022-11-22T04:01:03.593Z,3.63
2022-11-22T04:03:33.455Z,1.90
2022-11-22T04:06:03.245Z,4.45
2022-11-22T04:08:33.987Z,3.03
2022-11-22T04:11:04.175Z,3.47
2022-11-22T04:13:51.983Z,3.10
2022-11-22T04:16:22.456Z,4.25
2022-11-22T04:18:52.412Z,3.17
2022-11-22T04:21:37.614Z,3.58
2022-11-22T04:24:29.177Z,3.75
2022-11-22T04:26:59.936Z,2.40
2022-11-22T04:29:33.304Z,4.70
2022-11-22T04:32:23.823Z,4.95
2022-11-22T04:34:54.065Z,3.67
2022-11-22T04:37:23.778Z,1.58
2022-11-22T04:39:53.513Z,1.23
2022-11-22T04:42:41.721Z,2.28
2022-11-22T04:45:12.180Z,1.90
2022-11-22T04:48:00.183Z,1.73
2022-11-22T04:50:50.831Z,2.50
2022-11-22T04:53:21.037Z,2.90
2022-11-22T04:55:50.922Z,2.10
2022-11-22T04:58:21.512Z,2.88
2022-11-22T05:00:51.763Z,1.63
2022-11-22T05:03:21.915Z,2.65
2022-11-22T05:05:51.772Z,2.22
2022-11-22T05:08:23.119Z,3.17
2022-11-22T05:10:59.327Z,1.10
2022-11-22T05:13:35.320Z,2.50
2022-11-22T05:16:07.996Z,3.05
2022-11-22T05:18:38.998Z,1.15
2022-11-22T05:21:11.773Z,2.22
2022-11-22T05:23:57.439Z,2.63
2022-11-22T05:26:30.714Z,2.70
2022-11-22T05:29:04.220Z,1.02
2022-11-22T05:31:36.392Z,1.02
2022-11-22T05:34:06.619Z,1.55
2022-11-22T05:36:37.018Z,2.08
2022-11-22T05:39:06.732Z,1.55
2022-11-22T05:41:36.542Z,2.00
2022-11-22T05:44:06.377Z,2.03
2022-11-22T05:46:36.297Z,1.58
2022-11-22T05:49:06.521Z,1.48
2022-11-22T05:51:36.519Z,4.00
2022-11-22T05:54:06.513Z,1.50
2022-11-22T05:56:36.350Z,1.70
2022-11-22T05:59:06.123Z,2.15
2022-11-22T06:01:36.005Z,2.72
2022-11-22T06:04:05.887Z,2.63
2022-11-22T06:06:35.760Z,4.10
2022-11-22T06:09:06.409Z,4.00
2022-11-22T06:11:37.771Z,2.42
2022-11-22T06:14:10.775Z,2.13
2022-11-22T06:16:40.813Z,2.45
2022-11-22T06:19:10.958Z,4.70
2022-11-22T06:21:41.828Z,3.55
2022-11-22T06:24:12.296Z,2.40
2022-11-22T06:26:42.136Z,2.53
2022-11-22T06:29:12.061Z,1.60
2022-11-22T06:31:41.879Z,2.13
2022-11-22T06:34:15.605Z,2.63
2022-11-22T06:36:45.501Z,1.88
2022-11-22T06:39:15.321Z,2.28
2022-11-22T06:41:45.529Z,2.03
2022-11-22T06:44:16.598Z,3.72
2022-11-22T06:46:46.751Z,5.05
2022-11-22T06:49:16.626Z,3.47
2022-11-22T06:51:46.391Z,2.15
2022-11-22T06:54:16.385Z,3.95
2022-11-22T06:56:46.833Z,2.67
2022-11-22T06:59:16.530Z,3.90
2022-11-22T07:01:46.406Z,2.97
2022-11-22T07:04:16.363Z,3.20
2022-11-22T07:06:46.172Z,2.35
2022-11-22T07:09:16.064Z,3.17
2022-11-22T07:11:45.814Z,2.30
2022-11-22T07:14:16.351Z,2.88
2022-11-22T07:16:46.062Z,1.70
2022-11-22T07:19:15.830Z,2.20
2022-11-22T07:21:45.667Z,1.70
2022-11-22T07:24:16.391Z,2.33
2022-11-22T07:26:46.470Z,2.58
2022-11-22T07:29:16.271Z,1.90
2022-11-22T07:31:47.737Z,3.25
2022-11-22T07:34:17.688Z,3.33
2022-11-22T07:36:47.522Z,4.07
2022-11-22T07:39:17.888Z,1.70
2022-11-22T07:41:47.738Z,3.85
2022-11-22T07:44:17.937Z,3.88
2022-11-22T07:46:49.153Z,2.22
2022-11-22T07:49:19.667Z,3.38
2022-11-22T07:51:49.934Z,2.20
2022-11-22T07:54:20.107Z,3.90
2022-11-22T07:56:50.103Z,3.60
2022-11-22T07:59:20.145Z,5.15
2022-11-22T08:01:50.079Z,2.30
2022-11-22T08:04:21.397Z,2.65
2022-11-22T08:06:51.903Z,4.32
2022-11-22T08:09:23.042Z,3.55
2022-11-22T08:11:53.671Z,2.95
2022-11-22T08:14:23.637Z,5.20
2022-11-22T08:16:53.792Z,1.98
2022-11-22T08:19:23.812Z,5.93
2022-11-22T08:21:58.491Z,3.17
2022-11-22T08:27:00.156Z,2.88
2022-11-22T08:29:31.264Z,5.93
2022-11-22T08:32:01.909Z,2.80
2022-11-22T08:34:32.108Z,3.95
2022-11-22T08:37:02.107Z,3.53
2022-11-22T08:39:32.521Z,4.55
2022-11-22T08:42:02.309Z,4.25
2022-11-22T08:44:32.054Z,3.92
2022-11-22T08:47:02.078Z,5.15
2022-11-22T08:49:32.174Z,9.35
2022-11-22T08:52:02.107Z,10.70
2022-11-22T08:54:37.316Z,8.40
2022-11-22T08:57:08.183Z,10.68
2022-11-22T08:59:37.919Z,10.80
2022-11-22T09:02:07.753Z,8.68
2022-11-22T09:04:37.503Z,12.60
2022-11-22T09:20:40.276Z,8.48
2022-11-22T09:23:10.692Z,8.63
2022-11-22T09:25:40.411Z,6.18
2022-11-22T09:28:10.305Z,5.72
2022-11-22T09:30:40.305Z,4.32
2022-11-22T09:33:12.196Z,4.78
2022-11-22T09:35:42.430Z,5.95
2022-11-22T09:38:12.127Z,4.55
2022-11-22T09:40:46.912Z,4.55
2022-11-22T09:43:41.190Z,6.10
2022-11-22T09:46:37.123Z,7.60
2022-11-22T09:49:28.014Z,4.80
2022-11-22T09:52:05.627Z,4.80
2022-11-22T09:55:10.565Z,4.75
2022-11-22T09:57:49.847Z,4.68
2022-11-22T10:00:23.794Z,5.53
2022-11-22T10:03:10.914Z,4.07
2022-11-22T10:05:47.102Z,3.67
2022-11-22T10:08:48.141Z,8.65
2022-11-22T10:11:37.690Z,5.35
2022-11-22T10:14:35.881Z,3.85
2022-11-22T10:17:27.019Z,4.78
2022-11-22T10:20:18.915Z,7.32
2022-11-22T10:22:51.153Z,4.75
2022-11-22T10:25:24.457Z,3.75
2022-11-22T10:28:12.479Z,6.43
2022-11-22T10:30:50.366Z,4.32
2022-11-22T10:33:34.569Z,5.15
2022-11-22T10:36:43.527Z,4.38
2022-11-22T10:39:21.029Z,4.18
2022-11-22T10:42:20.793Z,3.33
2022-11-22T10:45:03.009Z,3.90
2022-11-22T10:47:50.159Z,4.78
2022-11-22T10:50:35.809Z,5.13
2022-11-22T10:53:08.863Z,4.53
2022-11-22T10:55:51.452Z,3.78
2022-11-22T10:58:42.294Z,6.55
2022-11-22T11:01:46.326Z,4.63
2022-11-22T11:04:18.848Z,4.07
2022-11-22T11:07:14.799Z,5.82
2022-11-22T11:12:54.772Z,13.45
2022-11-22T11:15:26.175Z,5.80
2022-11-22T11:18:02.743Z,7.18
2022-11-22T11:20:40.104Z,8.05
2022-11-22T11:23:15.603Z,7.88
2022-11-22T11:25:48.521Z,6.15
2022-11-22T11:28:22.434Z,4.88
2022-11-22T11:31:00.453Z,3.80
2022-11-22T11:33:37.020Z,7.20
2022-11-22T11:36:10.037Z,4.47
2022-11-22T11:38:55.397Z,3.88
2022-11-22T11:41:41.942Z,4.85
2022-11-22T11:44:27.893Z,3.53
2022-11-22T11:46:58.455Z,4.30
2022-11-22T11:49:31.221Z,4.57
2022-11-22T11:52:05.556Z,3.20
2022-11-22T11:54:44.539Z,4.53
2022-11-22T11:57:21.055Z,5.82
2022-11-22T11:59:53.265Z,4.25
2022-11-22T12:02:34.011Z,3.70
2022-11-22T12:05:23.120Z,3.35
2022-11-22T12:07:53.102Z,3.75
2022-11-22T12:10:50.530Z,2.10
2022-11-22T12:13:23.960Z,1.73
2022-11-22T12:16:20.881Z,3.53
2022-11-22T12:18:56.089Z,3.13
2022-11-22T12:21:35.000Z,3.85
2022-11-22T12:24:41.296Z,3.83
2022-11-22T12:27:01.557Z,3.95
2022-11-22T12:29:35.402Z,3.15
2022-11-22T12:32:16.469Z,3.22
2022-11-22T12:34:49.451Z,4.13
2022-11-22T12:37:30.908Z,2.03
2022-11-22T12:40:07.239Z,2.85
2022-11-22T12:42:48.879Z,4.18
2022-11-22T12:47:56.752Z,2.80
2022-11-22T12:50:40.692Z,2.92
2022-11-22T12:53:15.731Z,6.53
2022-11-22T12:56:04.211Z,4.43
2022-11-22T12:59:00.894Z,5.70
2022-11-22T13:01:38.576Z,2.50
2022-11-22T13:04:11.143Z,3.50
2022-11-22T13:06:46.753Z,2.72
2022-11-22T13:12:01.872Z,2.58
2022-11-22T13:14:55.600Z,3.90
2022-11-22T13:17:27.469Z,3.15
2022-11-22T13:20:06.473Z,3.97
2022-11-22T13:23:12.010Z,5.47
2022-11-22T13:26:24.084Z,3.10
2022-11-22T13:28:56.110Z,4.03
2022-11-22T13:31:26.239Z,4.78
2022-11-22T13:34:01.941Z,2.28
2022-11-22T13:36:38.317Z,2.65
2022-11-22T13:39:17.711Z,3.03
2022-11-22T13:42:04.255Z,3.13
2022-11-22T13:44:34.424Z,3.28
2022-11-22T13:47:05.996Z,1.58
2022-11-22T13:49:42.351Z,4.88
2022-11-22T13:52:16.692Z,2.72
2022-11-22T13:54:49.565Z,7.65
2022-11-22T13:57:43.936Z,1.80
2022-11-22T14:00:16.934Z,2.60
2022-11-22T14:02:49.499Z,1.90
2022-11-22T14:05:25.113Z,1.48
2022-11-22T14:07:57.240Z,3.22
2022-11-22T14:10:29.428Z,3.10
2022-11-22T14:13:15.409Z,2.42
2022-11-22T14:16:02.266Z,3.25
2022-11-22T14:18:44.268Z,2.97
2022-11-22T14:21:26.379Z,2.20
2022-11-22T14:27:14.684Z,2.60
2022-11-22T14:30:17.374Z,1.75
2022-11-22T14:33:02.395Z,1.58
2022-11-22T14:35:38.511Z,1.77
2022-11-22T14:38:11.360Z,1.88
2022-11-22T14:40:42.682Z,2.05
2022-11-22T14:43:53.676Z,2.42
2022-11-22T14:46:51.699Z,1.60
2022-11-22T14:49:39.957Z,1.20
2022-11-22T14:52:33.257Z,1.52
2022-11-22T14:55:10.354Z,1.83
2022-11-22T14:57:41.238Z,3.33
2022-11-22T15:00:20.337Z,2.03
2022-11-22T15:03:27.065Z,1.67
2022-11-22T15:09:20.276Z,1.30
2022-11-22T15:09:33.511Z,1.60
2022-11-22T15:12:07.520Z,1.27
2022-11-22T15:59:48.026Z,2.58
2022-11-22T16:02:23.544Z,1.30
2022-11-22T16:06:07.267Z,1.10
2022-11-22T16:07:51.043Z,2.83
2022-11-22T16:10:21.420Z,1.17
2022-11-22T16:12:52.355Z,0.80
2022-11-22T16:15:28.409Z,0.55
2022-11-22T16:18:28.662Z,0.70
2022-11-22T16:21:14.593Z,2.10
2022-11-22T16:23:49.103Z,1.83
2022-11-22T16:26:33.062Z,1.60
2022-11-22T16:29:33.411Z,1.10
2022-11-22T16:32:15.025Z,1.35
2022-11-22T16:34:46.924Z,2.72
2022-11-22T16:37:37.904Z,1.40
2022-11-22T16:40:10.719Z,1.10
2022-11-22T16:42:41.839Z,2.20
2022-11-22T16:45:22.341Z,2.13
2022-11-22T16:48:03.881Z,16.63
2022-11-22T16:50:42.535Z,2.35
2022-11-22T16:53:17.640Z,3.58
2022-11-22T16:55:47.662Z,1.83
2022-11-22T16:58:24.644Z,2.00
2022-11-22T17:00:55.817Z,1.52
2022-11-22T17:03:30.807Z,1.27
2022-11-22T17:06:00.813Z,2.45
2022-11-22T17:08:30.494Z,1.40
2022-11-22T17:11:01.886Z,0.80
2022-11-22T17:13:32.072Z,1.13
2022-11-22T17:16:01.844Z,1.13
2022-11-22T17:18:31.554Z,1.35
2022-11-22T17:21:02.428Z,0.50
2022-11-22T17:23:41.117Z,4.07
2022-11-22T17:26:14.248Z,0.50
2022-11-22T17:28:44.112Z,0.85
2022-11-22T17:31:21.028Z,0.43
2022-11-22T17:33:52.626Z,1.40
2022-11-22T17:36:34.166Z,1.40
2022-11-22T17:39:07.211Z,0.73
2022-11-22T17:41:37.692Z,2.65
2022-11-22T17:44:08.199Z,0.60
2022-11-22T17:46:39.455Z,0.77
2022-11-22T17:49:15.374Z,1.88
2022-11-22T17:51:47.952Z,1.75
2022-11-22T17:54:17.915Z,1.85
2022-11-22T17:56:47.728Z,3.70
2022-11-22T17:59:17.727Z,2.15
2022-11-22T18:01:47.488Z,0.80
2022-11-22T18:04:18.622Z,0.60
2022-11-22T18:06:48.352Z,0.60
2022-11-22T18:09:18.199Z,0.35
2022-11-22T18:11:48.992Z,0.60
2022-11-22T18:14:19.216Z,0.30
2022-11-22T18:16:48.887Z,0.32
2022-11-22T18:19:18.747Z,3.22
2022-11-22T18:21:48.413Z,1.23
2022-11-22T18:24:18.269Z,0.32
2022-11-22T18:26:48.018Z,0.93
2022-11-22T18:32:08.875Z,0.32
2022-11-22T18:34:38.985Z,0.40
2022-11-22T18:37:08.718Z,1.20
2022-11-22T18:39:40.635Z,0.60
2022-11-22T18:42:16.147Z,1.92
2022-11-22T18:44:46.034Z,0.70
2022-11-22T18:47:15.745Z,0.93
2022-11-22T18:49:45.471Z,1.02
2022-11-22T18:52:17.897Z,6.60
2022-11-22T18:54:48.401Z,0.60
2022-11-22T18:57:18.421Z,2.28
2022-11-22T18:59:48.171Z,0.50
2022-11-22T19:02:18.478Z,0.65
2022-11-22T19:04:48.149Z,0.28
2022-11-22T19:07:18.253Z,0.43
2022-11-22T19:09:48.091Z,0.20
2022-11-22T19:12:18.281Z,0.28
2022-11-22T19:14:48.600Z,0.30
2022-11-22T19:17:21.895Z,2.15
2022-11-22T19:19:59.420Z,0.85
2022-11-22T19:22:31.136Z,0.22
2022-11-22T19:25:00.991Z,0.40
2022-11-22T19:27:30.656Z,0.50
2022-11-22T19:30:00.442Z,1.38
2022-11-22T19:32:30.592Z,0.35
2022-11-22T19:35:00.887Z,1.95
2022-11-22T19:37:30.580Z,0.80
2022-11-22T19:40:00.278Z,3.35
2022-11-22T19:42:34.449Z,0.90
2022-11-22T19:45:04.395Z,0.70
2022-11-22T19:47:34.407Z,0.80
2022-11-22T19:50:04.716Z,1.50
2022-11-22T19:52:34.413Z,0.65
2022-11-22T19:55:07.305Z,3.55
2022-11-22T19:57:37.314Z,0.50
2022-11-22T20:00:07.876Z,8.05
2022-11-22T20:02:38.073Z,4.07
2022-11-22T20:05:08.447Z,0.82
2022-11-22T20:07:38.195Z,1.38
2022-11-22T20:10:08.799Z,1.02
2022-11-22T20:12:38.535Z,1.52
2022-11-22T20:15:08.737Z,0.77
2022-11-22T20:17:38.548Z,2.28
2022-11-22T20:20:08.803Z,1.23
2022-11-22T20:22:38.968Z,1.02
2022-11-22T20:25:08.991Z,0.60
2022-11-22T20:27:38.731Z,1.25
2022-11-22T20:30:08.993Z,0.50
2022-11-22T20:32:43.051Z,0.40
2022-11-22T20:35:12.980Z,0.93
2022-11-22T20:37:43.547Z,1.40
2022-11-22T20:40:13.486Z,1.75
2022-11-22T20:42:43.292Z,1.02
2022-11-22T20:45:13.268Z,0.70
2022-11-22T20:47:43.054Z,3.90
2022-11-22T20:50:12.782Z,3.03
2022-11-22T20:52:42.444Z,1.92
2022-11-22T20:55:12.790Z,0.90
2022-11-22T20:57:42.658Z,1.23
2022-11-22T21:00:13.507Z,0.75
2022-11-22T21:02:43.202Z,0.50
2022-11-22T21:05:13.242Z,0.93
2022-11-22T21:07:43.050Z,1.77
2022-11-22T21:10:13.841Z,0.95
2022-11-22T21:12:43.530Z,0.82
2022-11-22T21:15:15.335Z,8.20
2022-11-22T21:18:02.454Z,2.45
2022-11-22T21:20:38.270Z,0.95
2022-11-22T21:23:08.348Z,1.27
2022-11-22T21:25:38.498Z,3.40
2022-11-22T21:28:08.480Z,2.33
2022-11-22T21:30:38.184Z,1.50
2022-11-22T21:33:08.236Z,1.83
2022-11-22T21:35:37.922Z,1.83
2022-11-22T21:38:07.582Z,1.13
2022-11-22T21:40:37.276Z,6.38
2022-11-22T21:43:07.008Z,0.90
2022-11-22T21:45:37.216Z,5.43
2022-11-22T21:48:08.600Z,1.77
2022-11-22T21:50:39.007Z,4.85
2022-11-22T21:53:09.220Z,2.13
2022-11-22T21:55:38.987Z,2.72
2022-11-22T21:58:09.139Z,1.30
2022-11-22T22:00:38.820Z,2.53
2022-11-22T22:03:08.489Z,2.47
2022-11-22T22:05:38.206Z,0.60
2022-11-22T22:08:09.175Z,0.90
2022-11-22T22:10:39.403Z,1.10
2022-11-22T22:13:09.095Z,1.75
2022-11-22T22:15:40.852Z,0.32
2022-11-22T22:18:11.070Z,0.90
2022-11-22T22:20:40.877Z,0.75
2022-11-22T22:23:11.716Z,0.63
2022-11-22T22:25:42.151Z,0.50
2022-11-22T22:28:11.893Z,1.55
2022-11-22T22:30:42.003Z,0.40
2022-11-22T22:33:11.861Z,0.40
2022-11-22T22:35:41.548Z,0.52
2022-11-22T22:38:11.546Z,1.17
2022-11-22T22:40:41.480Z,2.05
2022-11-22T22:43:12.101Z,1.15
2022-11-22T22:45:41.998Z,2.83
2022-11-22T22:48:11.666Z,0.55
2022-11-22T22:50:41.388Z,1.10
2022-11-22T22:53:11.084Z,6.43
2022-11-22T22:55:41.150Z,3.40
2022-11-22T22:58:12.281Z,0.80
2022-11-22T23:00:43.075Z,3.40
2022-11-22T23:03:13.335Z,2.15
2022-11-22T23:05:43.540Z,3.45
2022-11-22T23:08:13.960Z,2.60
2022-11-22T23:10:45.364Z,0.70
2022-11-22T23:13:15.444Z,1.83
2022-11-22T23:15:58.059Z,0.90
2022-11-22T23:18:29.460Z,2.78
2022-11-22T23:21:03.051Z,1.33
2022-11-22T23:23:34.115Z,4.43
2022-11-22T23:26:12.277Z,2.78
2022-11-22T23:28:42.644Z,1.48
2022-11-22T23:31:17.452Z,6.03
2022-11-22T23:33:47.658Z,1.77
2022-11-22T23:36:19.804Z,0.75
2022-11-22T23:38:51.387Z,2.28
2022-11-22T23:41:24.058Z,0.63
2022-11-22T23:43:56.147Z,3.80
2022-11-22T23:46:28.630Z,1.25
2022-11-22T23:49:00.828Z,0.50
2022-11-22T23:51:32.284Z,1.15
2022-11-22T23:54:06.937Z,0.88
2022-11-22T23:56:38.226Z,3.50
2022-11-22T23:59:08.561Z,1.30
