createdAt,value
2022-10-23T00:00:15.810Z,1002.39
2022-10-23T00:01:15.751Z,1002.38
2022-10-23T00:02:15.754Z,1002.39
2022-10-23T00:03:15.736Z,1002.39
2022-10-23T00:04:15.760Z,1002.39
2022-10-23T00:05:15.712Z,1002.40
2022-10-23T00:06:15.683Z,1002.40
2022-10-23T00:07:15.690Z,1002.40
2022-10-23T00:08:15.675Z,1002.40
2022-10-23T00:09:15.656Z,1002.40
2022-10-23T00:10:15.660Z,1002.40
2022-10-23T00:11:15.642Z,1002.41
2022-10-23T00:12:15.637Z,1002.42
2022-10-23T00:13:15.625Z,1002.43
2022-10-23T00:14:15.617Z,1002.45
2022-10-23T00:15:15.616Z,1002.45
2022-10-23T00:16:15.588Z,1002.45
2022-10-23T00:17:15.577Z,1002.45
2022-10-23T00:18:15.565Z,1002.44
2022-10-23T00:19:15.593Z,1002.44
2022-10-23T00:20:15.574Z,1002.42
2022-10-23T00:21:15.554Z,1002.41
2022-10-23T00:22:15.522Z,1002.37
2022-10-23T00:23:15.508Z,1002.36
2022-10-23T00:24:15.520Z,1002.35
2022-10-23T00:25:15.514Z,1002.34
2022-10-23T00:26:15.488Z,1002.33
2022-10-23T00:27:15.461Z,1002.33
2022-10-23T00:28:15.457Z,1002.34
2022-10-23T00:29:15.450Z,1002.34
2022-10-23T00:30:15.475Z,1002.34
2022-10-23T00:31:15.443Z,1002.35
2022-10-23T00:32:15.420Z,1002.36
2022-10-23T00:33:15.395Z,1002.38
2022-10-23T00:34:15.394Z,1002.39
2022-10-23T00:35:15.387Z,1002.40
2022-10-23T00:36:15.378Z,1002.38
2022-10-23T00:37:15.401Z,1002.37
2022-10-23T00:38:15.349Z,1002.35
2022-10-23T00:39:15.330Z,1002.34
2022-10-23T00:40:15.346Z,1002.34
2022-10-23T00:41:15.316Z,1002.34
2022-10-23T00:42:15.331Z,1002.33
2022-10-23T00:43:15.299Z,1002.32
2022-10-23T00:44:15.291Z,1002.31
2022-10-23T00:45:15.269Z,1002.30
2022-10-23T00:46:15.275Z,1002.31
2022-10-23T00:47:15.265Z,1002.31
2022-10-23T00:48:16.486Z,1002.34
2022-10-23T00:49:15.215Z,1002.36
2022-10-23T00:50:15.242Z,1002.38
2022-10-23T00:51:15.211Z,1002.40
2022-10-23T00:52:15.224Z,1002.42
2022-10-23T00:53:15.170Z,1002.44
2022-10-23T00:54:30.680Z,1002.45
2022-10-23T00:55:15.161Z,1002.46
2022-10-23T00:56:15.155Z,1002.48
2022-10-23T00:57:15.479Z,1002.49
2022-10-23T00:58:15.129Z,1002.49
2022-10-23T00:59:15.142Z,1002.49
2022-10-23T01:00:15.127Z,1002.47
2022-10-23T01:01:15.229Z,1002.47
2022-10-23T01:02:15.213Z,1002.45
2022-10-23T01:03:15.103Z,1002.45
2022-10-23T01:04:15.070Z,1002.43
2022-10-23T01:05:15.051Z,1002.40
2022-10-23T01:06:15.050Z,1002.40
2022-10-23T01:07:15.045Z,1002.39
2022-10-23T01:08:15.041Z,1002.38
2022-10-23T01:09:15.019Z,1002.37
2022-10-23T01:10:15.006Z,1002.36
2022-10-23T01:11:15.000Z,1002.36
2022-10-23T01:12:14.990Z,1002.33
2022-10-23T01:13:14.956Z,1002.31
2022-10-23T01:14:14.980Z,1002.28
2022-10-23T01:15:14.967Z,1002.26
2022-10-23T01:16:14.937Z,1002.25
2022-10-23T01:17:14.933Z,1002.25
2022-10-23T01:18:14.915Z,1002.24
2022-10-23T01:19:14.906Z,1002.22
2022-10-23T01:20:14.925Z,1002.21
2022-10-23T01:21:14.902Z,1002.21
2022-10-23T01:22:14.964Z,1002.21
2022-10-23T01:23:14.856Z,1002.21
2022-10-23T01:24:14.916Z,1002.22
2022-10-23T01:25:14.833Z,1002.24
2022-10-23T01:26:14.828Z,1002.25
2022-10-23T01:27:14.824Z,1002.25
2022-10-23T01:28:14.861Z,1002.25
2022-10-23T01:29:14.788Z,1002.26
2022-10-23T01:30:14.794Z,1002.27
2022-10-23T01:31:14.783Z,1002.27
2022-10-23T01:32:14.804Z,1002.26
2022-10-23T01:33:14.762Z,1002.24
2022-10-23T01:34:14.741Z,1002.21
2022-10-23T01:35:14.745Z,1002.19
2022-10-23T01:36:14.816Z,1002.17
2022-10-23T01:37:14.716Z,1002.17
2022-10-23T01:38:14.705Z,1002.17
2022-10-23T01:39:14.684Z,1002.16
2022-10-23T01:40:14.685Z,1002.16
2022-10-23T01:41:14.701Z,1002.16
2022-10-23T01:42:14.655Z,1002.17
2022-10-23T01:43:14.655Z,1002.18
2022-10-23T01:44:14.651Z,1002.17
2022-10-23T01:45:14.625Z,1002.18
2022-10-23T01:46:14.651Z,1002.16
2022-10-23T01:47:14.646Z,1002.14
2022-10-23T01:48:14.616Z,1002.13
2022-10-23T01:49:14.584Z,1002.11
2022-10-23T01:50:14.565Z,1002.11
2022-10-23T01:51:14.566Z,1002.11
2022-10-23T01:52:14.576Z,1002.12
2022-10-23T01:53:14.565Z,1002.11
2022-10-23T01:54:14.552Z,1002.10
2022-10-23T01:55:14.529Z,1002.08
2022-10-23T01:56:14.541Z,1002.05
2022-10-23T01:57:14.511Z,1002.02
2022-10-23T01:58:14.496Z,1002.01
2022-10-23T01:59:14.474Z,1002.00
2022-10-23T02:00:14.470Z,1002.00
2022-10-23T02:01:14.627Z,1002.00
2022-10-23T02:02:14.488Z,1002.01
2022-10-23T02:03:14.445Z,1002.01
2022-10-23T02:04:14.452Z,1002.00
2022-10-23T02:05:14.405Z,1001.97
2022-10-23T02:06:14.393Z,1001.94
2022-10-23T02:07:14.387Z,1001.91
2022-10-23T02:08:14.424Z,1001.90
2022-10-23T02:09:14.363Z,1001.89
2022-10-23T02:10:14.373Z,1001.88
2022-10-23T02:11:14.338Z,1001.86
2022-10-23T02:12:14.361Z,1001.84
2022-10-23T02:13:14.335Z,1001.81
2022-10-23T02:14:14.319Z,1001.77
2022-10-23T02:15:14.311Z,1001.74
2022-10-23T02:16:14.298Z,1001.72
2022-10-23T02:17:14.276Z,1001.71
2022-10-23T02:18:14.287Z,1001.71
2022-10-23T02:19:14.260Z,1001.72
2022-10-23T02:20:14.260Z,1001.72
2022-10-23T02:21:14.230Z,1001.71
2022-10-23T02:22:14.227Z,1001.70
2022-10-23T02:23:14.237Z,1001.68
2022-10-23T02:24:14.214Z,1001.67
2022-10-23T02:25:14.224Z,1001.66
2022-10-23T02:26:14.187Z,1001.64
2022-10-23T02:27:14.251Z,1001.62
2022-10-23T02:28:14.196Z,1001.60
2022-10-23T02:29:14.143Z,1001.59
2022-10-23T02:30:14.149Z,1001.57
2022-10-23T02:31:14.133Z,1001.55
2022-10-23T02:32:14.123Z,1001.52
2022-10-23T02:33:14.108Z,1001.49
2022-10-23T02:34:14.111Z,1001.45
2022-10-23T02:35:14.112Z,1001.43
2022-10-23T02:36:14.088Z,1001.42
2022-10-23T02:37:14.100Z,1001.40
2022-10-23T02:38:14.082Z,1001.38
2022-10-23T02:39:14.064Z,1001.36
2022-10-23T02:40:14.072Z,1001.36
2022-10-23T02:41:14.020Z,1001.36
2022-10-23T02:42:14.963Z,1001.37
2022-10-23T02:43:14.005Z,1001.38
2022-10-23T02:44:14.049Z,1001.39
2022-10-23T02:45:13.983Z,1001.38
2022-10-23T02:46:13.974Z,1001.37
2022-10-23T02:47:13.961Z,1001.36
2022-10-23T02:48:13.976Z,1001.35
2022-10-23T02:49:13.932Z,1001.35
2022-10-23T02:50:13.980Z,1001.36
2022-10-23T02:51:13.913Z,1001.38
2022-10-23T02:52:14.029Z,1001.38
2022-10-23T02:53:13.888Z,1001.36
2022-10-23T02:54:13.892Z,1001.33
2022-10-23T02:55:13.864Z,1001.29
2022-10-23T02:56:13.865Z,1001.28
2022-10-23T02:57:13.846Z,1001.27
2022-10-23T02:58:13.852Z,1001.26
2022-10-23T02:59:13.829Z,1001.25
2022-10-23T03:00:13.833Z,1001.24
2022-10-23T03:01:13.905Z,1001.22
2022-10-23T03:02:13.887Z,1001.21
2022-10-23T03:03:13.781Z,1001.21
2022-10-23T03:04:13.780Z,1001.22
2022-10-23T03:05:13.761Z,1001.23
2022-10-23T03:06:13.797Z,1001.24
2022-10-23T03:07:13.755Z,1001.26
2022-10-23T03:08:14.489Z,1001.28
2022-10-23T03:09:13.713Z,1001.28
2022-10-23T03:10:13.734Z,1001.28
2022-10-23T03:11:13.702Z,1001.28
2022-10-23T03:12:13.712Z,1001.28
2022-10-23T03:13:13.675Z,1001.28
2022-10-23T03:14:13.677Z,1001.30
2022-10-23T03:15:13.690Z,1001.32
2022-10-23T03:16:13.681Z,1001.35
2022-10-23T03:17:13.637Z,1001.37
2022-10-23T03:18:13.661Z,1001.39
2022-10-23T03:19:13.614Z,1001.41
2022-10-23T03:20:13.614Z,1001.40
2022-10-23T03:21:13.588Z,1001.39
2022-10-23T03:22:13.602Z,1001.39
2022-10-23T03:23:13.567Z,1001.37
2022-10-23T03:24:13.584Z,1001.35
2022-10-23T03:25:19.606Z,1001.34
2022-10-23T03:26:13.570Z,1001.33
2022-10-23T03:27:13.521Z,1001.33
2022-10-23T03:28:13.527Z,1001.32
2022-10-23T03:29:13.521Z,1001.31
2022-10-23T03:30:13.500Z,1001.28
2022-10-23T03:31:13.491Z,1001.25
2022-10-23T03:32:13.476Z,1001.22
2022-10-23T03:33:13.474Z,1001.20
2022-10-23T03:34:13.506Z,1001.16
2022-10-23T03:35:13.437Z,1001.16
2022-10-23T03:36:13.442Z,1001.16
2022-10-23T03:37:13.412Z,1001.17
2022-10-23T03:38:13.413Z,1001.17
2022-10-23T03:39:13.410Z,1001.18
2022-10-23T03:40:13.389Z,1001.18
2022-10-23T03:41:13.378Z,1001.16
2022-10-23T03:42:13.375Z,1001.13
2022-10-23T03:43:13.349Z,1001.10
2022-10-23T03:44:13.371Z,1001.09
2022-10-23T03:45:13.326Z,1001.07
2022-10-23T03:46:13.363Z,1001.06
2022-10-23T03:47:13.312Z,1001.04
2022-10-23T03:48:13.350Z,1001.02
2022-10-23T03:49:13.299Z,1001.02
2022-10-23T03:50:13.320Z,1001.03
2022-10-23T03:51:13.275Z,1001.03
2022-10-23T03:52:13.384Z,1001.03
2022-10-23T03:53:13.244Z,1001.03
2022-10-23T03:54:13.312Z,1001.04
2022-10-23T03:55:13.232Z,1001.05
2022-10-23T03:56:13.250Z,1001.04
2022-10-23T03:57:14.136Z,1001.02
2022-10-23T03:58:13.207Z,1001.00
2022-10-23T03:59:13.215Z,1000.96
2022-10-23T04:00:13.998Z,1000.93
2022-10-23T04:01:13.215Z,1000.90
2022-10-23T04:02:13.269Z,1000.86
2022-10-23T04:03:13.140Z,1000.85
2022-10-23T04:04:13.123Z,1000.84
2022-10-23T04:05:13.117Z,1000.84
2022-10-23T04:06:13.122Z,1000.84
2022-10-23T04:07:14.372Z,1000.83
2022-10-23T04:08:16.396Z,1000.82
2022-10-23T04:10:13.067Z,1000.81
2022-10-23T04:11:13.044Z,1000.79
2022-10-23T04:12:13.047Z,1000.79
2022-10-23T04:13:13.029Z,1000.78
2022-10-23T04:14:13.048Z,1000.78
2022-10-23T04:15:13.013Z,1000.78
2022-10-23T04:16:13.002Z,1000.79
2022-10-23T04:17:13.019Z,1000.79
2022-10-23T04:18:12.979Z,1000.79
2022-10-23T04:19:12.977Z,1000.79
2022-10-23T04:20:12.971Z,1000.79
2022-10-23T04:21:12.942Z,1000.79
2022-10-23T04:22:12.920Z,1000.79
2022-10-23T04:23:12.965Z,1000.79
2022-10-23T04:24:12.904Z,1000.79
2022-10-23T04:25:12.917Z,1000.79
2022-10-23T04:26:12.933Z,1000.78
2022-10-23T04:27:12.882Z,1000.77
2022-10-23T04:28:12.882Z,1000.76
2022-10-23T04:29:12.857Z,1000.75
2022-10-23T04:30:12.858Z,1000.74
2022-10-23T04:31:12.846Z,1000.74
2022-10-23T04:32:12.837Z,1000.73
2022-10-23T04:33:12.819Z,1000.72
2022-10-23T04:34:12.818Z,1000.72
2022-10-23T04:35:12.837Z,1000.72
2022-10-23T04:36:12.835Z,1000.72
2022-10-23T04:37:12.770Z,1000.73
2022-10-23T04:38:12.751Z,1000.72
2022-10-23T04:39:12.758Z,1000.72
2022-10-23T04:40:12.744Z,1000.71
2022-10-23T04:41:12.756Z,1000.69
2022-10-23T04:42:12.814Z,1000.68
2022-10-23T04:43:12.738Z,1000.68
2022-10-23T04:44:12.916Z,1000.68
2022-10-23T04:45:12.686Z,1000.68
2022-10-23T04:46:12.688Z,1000.68
2022-10-23T04:47:12.671Z,1000.68
2022-10-23T04:48:12.657Z,1000.67
2022-10-23T04:49:12.699Z,1000.65
2022-10-23T04:50:12.628Z,1000.64
2022-10-23T04:51:12.618Z,1000.62
2022-10-23T04:52:12.631Z,1000.61
2022-10-23T04:53:12.601Z,1000.60
2022-10-23T04:54:12.631Z,1000.59
2022-10-23T04:55:12.591Z,1000.59
2022-10-23T04:56:12.561Z,1000.58
2022-10-23T04:57:12.824Z,1000.58
2022-10-23T04:58:12.567Z,1000.57
2022-10-23T04:59:12.549Z,1000.54
2022-10-23T05:00:12.526Z,1000.53
2022-10-23T05:01:12.644Z,1000.50
2022-10-23T05:02:12.517Z,1000.48
2022-10-23T05:03:12.503Z,1000.45
2022-10-23T05:04:12.493Z,1000.43
2022-10-23T05:05:12.471Z,1000.41
2022-10-23T05:06:12.456Z,1000.40
2022-10-23T05:07:12.561Z,1000.39
2022-10-23T05:08:15.597Z,1000.39
2022-10-23T05:09:12.434Z,1000.38
2022-10-23T05:10:12.406Z,1000.38
2022-10-23T05:11:12.413Z,1000.39
2022-10-23T05:12:12.386Z,1000.39
2022-10-23T05:13:12.404Z,1000.40
2022-10-23T05:14:12.372Z,1000.41
2022-10-23T05:15:12.405Z,1000.42
2022-10-23T05:16:12.353Z,1000.44
2022-10-23T05:17:12.406Z,1000.46
2022-10-23T05:18:12.410Z,1000.46
2022-10-23T05:19:12.328Z,1000.46
2022-10-23T05:20:12.310Z,1000.47
2022-10-23T05:21:12.301Z,1000.46
2022-10-23T05:22:12.284Z,1000.45
2022-10-23T05:23:12.321Z,1000.42
2022-10-23T05:24:12.269Z,1000.38
2022-10-23T05:25:12.260Z,1000.35
2022-10-23T05:26:12.279Z,1000.32
2022-10-23T05:27:12.275Z,1000.30
2022-10-23T05:28:12.228Z,1000.29
2022-10-23T05:29:12.223Z,1000.28
2022-10-23T05:30:12.191Z,1000.28
2022-10-23T05:31:12.197Z,1000.27
2022-10-23T05:32:12.251Z,1000.25
2022-10-23T05:33:12.172Z,1000.23
2022-10-23T05:34:13.416Z,1000.22
2022-10-23T05:35:12.162Z,1000.22
2022-10-23T05:36:12.154Z,1000.23
2022-10-23T05:37:12.132Z,1000.24
2022-10-23T05:38:12.171Z,1000.25
2022-10-23T05:39:12.137Z,1000.25
2022-10-23T05:40:12.092Z,1000.23
2022-10-23T05:41:12.089Z,1000.21
2022-10-23T05:42:12.067Z,1000.20
2022-10-23T05:43:12.131Z,1000.19
2022-10-23T05:44:12.013Z,1000.18
2022-10-23T05:45:12.011Z,1000.18
2022-10-23T05:46:12.081Z,1000.17
2022-10-23T05:47:12.094Z,1000.18
2022-10-23T05:48:29.745Z,1000.19
2022-10-23T05:49:11.990Z,1000.20
2022-10-23T05:50:11.929Z,1000.21
2022-10-23T05:51:11.940Z,1000.20
2022-10-23T05:52:11.910Z,1000.19
2022-10-23T05:53:11.918Z,1000.17
2022-10-23T05:54:11.910Z,1000.17
2022-10-23T05:55:11.894Z,1000.16
2022-10-23T05:56:11.876Z,1000.15
2022-10-23T05:57:11.903Z,1000.15
2022-10-23T05:58:11.862Z,1000.14
2022-10-23T05:59:11.837Z,1000.12
2022-10-23T06:00:11.828Z,1000.12
2022-10-23T06:01:11.926Z,1000.12
2022-10-23T06:02:11.829Z,1000.11
2022-10-23T06:03:11.809Z,1000.12
2022-10-23T06:04:11.806Z,1000.11
2022-10-23T06:05:11.787Z,1000.09
2022-10-23T06:06:11.818Z,1000.06
2022-10-23T06:07:11.746Z,1000.03
2022-10-23T06:08:11.736Z,1000.00
2022-10-23T06:09:11.773Z,999.97
2022-10-23T06:10:11.704Z,999.95
2022-10-23T06:11:11.716Z,999.94
2022-10-23T06:12:11.714Z,999.93
2022-10-23T06:13:11.852Z,999.93
2022-10-23T06:14:12.418Z,999.92
2022-10-23T06:15:11.674Z,999.91
2022-10-23T06:16:11.653Z,999.91
2022-10-23T06:17:11.646Z,999.88
2022-10-23T06:18:11.624Z,999.87
2022-10-23T06:19:11.628Z,999.86
2022-10-23T06:20:11.643Z,999.85
2022-10-23T06:21:11.624Z,999.86
2022-10-23T06:22:11.663Z,999.86
2022-10-23T06:23:11.602Z,999.87
2022-10-23T06:24:11.655Z,999.89
2022-10-23T06:25:11.579Z,999.89
2022-10-23T06:26:11.535Z,999.90
2022-10-23T06:27:11.548Z,999.91
2022-10-23T06:28:11.519Z,999.91
2022-10-23T06:29:11.531Z,999.90
2022-10-23T06:30:11.663Z,999.88
2022-10-23T06:31:12.712Z,999.84
2022-10-23T06:32:11.525Z,999.80
2022-10-23T06:33:11.478Z,999.78
2022-10-23T06:34:11.470Z,999.75
2022-10-23T06:35:11.444Z,999.72
2022-10-23T06:36:11.454Z,999.68
2022-10-23T06:37:11.428Z,999.66
2022-10-23T06:38:11.409Z,999.64
2022-10-23T06:39:11.418Z,999.65
2022-10-23T06:40:11.397Z,999.67
2022-10-23T06:41:11.454Z,999.70
2022-10-23T06:42:11.398Z,999.71
2022-10-23T06:43:11.360Z,999.75
2022-10-23T06:44:11.440Z,999.77
2022-10-23T06:45:11.340Z,999.77
2022-10-23T06:46:11.318Z,999.75
2022-10-23T06:47:11.341Z,999.72
2022-10-23T06:48:11.332Z,999.69
2022-10-23T06:49:11.327Z,999.67
2022-10-23T06:50:14.514Z,999.68
2022-10-23T06:51:11.308Z,999.70
2022-10-23T06:52:18.442Z,999.71
2022-10-23T06:53:11.257Z,999.70
2022-10-23T06:54:11.241Z,999.67
2022-10-23T06:55:11.250Z,999.66
2022-10-23T06:56:11.226Z,999.67
2022-10-23T06:57:11.221Z,999.68
2022-10-23T06:58:12.410Z,999.72
2022-10-23T06:59:11.230Z,999.77
2022-10-23T07:00:11.191Z,999.80
2022-10-23T07:01:11.293Z,999.81
2022-10-23T07:02:11.174Z,999.82
2022-10-23T07:03:11.165Z,999.84
2022-10-23T07:04:11.136Z,999.87
2022-10-23T07:05:13.599Z,999.88
2022-10-23T07:06:11.109Z,999.90
2022-10-23T07:07:11.111Z,999.91
2022-10-23T07:08:11.128Z,999.90
2022-10-23T07:09:11.144Z,999.89
2022-10-23T07:10:11.113Z,999.87
2022-10-23T07:11:11.067Z,999.87
2022-10-23T07:12:11.042Z,999.88
2022-10-23T07:13:11.040Z,999.89
2022-10-23T07:14:11.083Z,999.88
2022-10-23T07:15:11.022Z,999.89
2022-10-23T07:16:11.104Z,999.89
2022-10-23T07:17:10.995Z,999.90
2022-10-23T07:18:10.983Z,999.89
2022-10-23T07:19:11.020Z,999.90
2022-10-23T07:20:10.960Z,999.90
2022-10-23T07:21:10.960Z,999.89
2022-10-23T07:22:13.417Z,999.87
2022-10-23T07:23:10.938Z,999.84
2022-10-23T07:24:10.936Z,999.80
2022-10-23T07:25:10.944Z,999.77
2022-10-23T07:26:10.887Z,999.76
2022-10-23T07:27:10.901Z,999.73
2022-10-23T07:28:10.873Z,999.72
2022-10-23T07:29:10.884Z,999.71
2022-10-23T07:30:10.850Z,999.72
2022-10-23T07:31:10.860Z,999.69
2022-10-23T07:32:10.854Z,999.68
2022-10-23T07:33:10.837Z,999.66
2022-10-23T07:34:10.811Z,999.67
2022-10-23T07:35:10.946Z,999.67
2022-10-23T07:36:10.799Z,999.69
2022-10-23T07:37:10.785Z,999.69
2022-10-23T07:38:10.768Z,999.68
2022-10-23T07:39:10.766Z,999.70
2022-10-23T07:40:10.761Z,999.68
2022-10-23T07:41:12.276Z,999.73
2022-10-23T07:42:10.722Z,999.72
2022-10-23T07:43:10.783Z,999.72
2022-10-23T07:44:10.706Z,999.70
2022-10-23T07:45:10.702Z,999.71
2022-10-23T07:46:10.699Z,999.72
2022-10-23T07:47:10.723Z,999.72
2022-10-23T07:48:10.661Z,999.72
2022-10-23T07:49:10.667Z,999.71
2022-10-23T07:50:10.640Z,999.71
2022-10-23T07:51:10.809Z,999.71
2022-10-23T07:52:10.700Z,999.70
2022-10-23T07:53:10.608Z,999.67
2022-10-23T07:54:10.645Z,999.64
2022-10-23T07:55:10.603Z,999.61
2022-10-23T07:56:10.578Z,999.60
2022-10-23T07:57:10.575Z,999.58
2022-10-23T07:58:10.572Z,999.59
2022-10-23T07:59:10.560Z,999.59
2022-10-23T08:00:10.581Z,999.59
2022-10-23T08:01:10.574Z,999.61
2022-10-23T08:02:10.537Z,999.62
2022-10-23T08:03:10.525Z,999.64
2022-10-23T08:04:10.492Z,999.64
2022-10-23T08:05:10.510Z,999.65
2022-10-23T08:06:10.521Z,999.63
2022-10-23T08:07:10.474Z,999.62
2022-10-23T08:08:10.473Z,999.61
2022-10-23T08:09:10.459Z,999.60
2022-10-23T08:10:10.418Z,999.59
2022-10-23T08:11:10.436Z,999.58
2022-10-23T08:12:10.429Z,999.58
2022-10-23T08:13:10.421Z,999.57
2022-10-23T08:14:10.412Z,999.56
2022-10-23T08:15:10.390Z,999.55
2022-10-23T08:16:10.362Z,999.53
2022-10-23T08:17:10.388Z,999.52
2022-10-23T08:18:10.356Z,999.52
2022-10-23T08:19:10.337Z,999.50
2022-10-23T08:20:10.316Z,999.48
2022-10-23T08:21:10.316Z,999.48
2022-10-23T08:22:10.291Z,999.49
2022-10-23T08:23:10.290Z,999.50
2022-10-23T08:24:10.296Z,999.51
2022-10-23T08:25:10.300Z,999.52
2022-10-23T08:26:10.256Z,999.51
2022-10-23T08:27:10.271Z,999.50
2022-10-23T08:28:10.266Z,999.49
2022-10-23T08:29:10.236Z,999.47
2022-10-23T08:30:10.209Z,999.44
2022-10-23T08:31:10.234Z,999.42
2022-10-23T08:32:10.191Z,999.39
2022-10-23T08:33:10.181Z,999.37
2022-10-23T08:34:10.192Z,999.36
2022-10-23T08:35:10.167Z,999.35
2022-10-23T08:36:10.187Z,999.37
2022-10-23T08:37:10.139Z,999.38
2022-10-23T08:38:10.138Z,999.39
2022-10-23T08:39:10.104Z,999.38
2022-10-23T08:40:10.126Z,999.38
2022-10-23T08:41:10.084Z,999.37
2022-10-23T08:43:10.070Z,999.36
2022-10-23T08:44:10.072Z,999.34
2022-10-23T08:45:10.087Z,999.32
2022-10-23T08:46:10.062Z,999.30
2022-10-23T08:47:10.041Z,999.28
2022-10-23T08:48:10.017Z,999.26
2022-10-23T08:49:10.001Z,999.26
2022-10-23T08:50:10.009Z,999.26
2022-10-23T08:51:09.998Z,999.27
2022-10-23T08:52:13.176Z,999.28
2022-10-23T08:53:09.956Z,999.28
2022-10-23T08:54:09.971Z,999.26
2022-10-23T08:55:09.930Z,999.26
2022-10-23T08:56:09.962Z,999.22
2022-10-23T08:57:09.929Z,999.21
2022-10-23T08:58:09.969Z,999.20
2022-10-23T08:59:09.931Z,999.18
2022-10-23T09:00:09.904Z,999.15
2022-10-23T09:01:10.299Z,999.15
2022-10-23T09:02:10.158Z,999.15
2022-10-23T09:03:10.047Z,999.13
2022-10-23T09:04:10.050Z,999.14
2022-10-23T09:05:09.825Z,999.11
2022-10-23T09:06:09.965Z,999.11
2022-10-23T09:08:10.569Z,999.08
2022-10-23T09:09:09.890Z,999.07
2022-10-23T09:10:09.838Z,999.05
2022-10-23T09:11:09.762Z,999.05
2022-10-23T09:12:09.809Z,999.04
2022-10-23T09:13:09.737Z,999.03
2022-10-23T09:14:09.736Z,999.04
2022-10-23T09:15:09.933Z,999.02
2022-10-23T09:16:09.712Z,999.00
2022-10-23T09:17:09.759Z,998.97
2022-10-23T09:18:10.170Z,998.93
2022-10-23T09:19:12.057Z,998.92
2022-10-23T09:20:09.925Z,998.90
2022-10-23T09:21:10.478Z,998.90
2022-10-23T09:22:09.654Z,998.88
2022-10-23T09:23:09.638Z,998.87
2022-10-23T09:24:09.654Z,998.84
2022-10-23T09:25:09.620Z,998.83
2022-10-23T09:26:09.659Z,998.75
2022-10-23T09:27:09.660Z,998.77
2022-10-23T09:28:09.632Z,998.77
2022-10-23T09:29:09.622Z,998.76
2022-10-23T09:30:09.637Z,998.78
2022-10-23T09:31:09.587Z,998.76
2022-10-23T09:32:09.556Z,998.78
2022-10-23T09:33:09.568Z,998.79
2022-10-23T09:34:11.727Z,998.71
2022-10-23T09:35:09.546Z,998.76
2022-10-23T09:36:09.513Z,998.74
2022-10-23T09:37:10.062Z,998.73
2022-10-23T09:38:09.478Z,998.73
2022-10-23T09:39:09.525Z,998.68
2022-10-23T09:40:09.472Z,998.64
2022-10-23T09:41:09.450Z,998.65
2022-10-23T09:42:09.444Z,998.62
2022-10-23T09:43:09.425Z,998.60
2022-10-23T09:44:09.488Z,998.58
2022-10-23T09:45:09.406Z,998.55
2022-10-23T09:46:09.401Z,998.53
2022-10-23T09:47:10.068Z,998.50
2022-10-23T09:48:09.406Z,998.48
2022-10-23T09:49:09.380Z,998.50
2022-10-23T09:50:09.368Z,998.48
2022-10-23T09:51:09.591Z,998.47
2022-10-23T09:52:09.738Z,998.48
2022-10-23T09:53:09.326Z,998.47
2022-10-23T09:54:09.331Z,998.45
2022-10-23T09:55:11.068Z,998.45
2022-10-23T09:56:09.311Z,998.45
2022-10-23T09:57:09.291Z,998.44
2022-10-23T09:58:09.270Z,998.43
2022-10-23T09:59:09.258Z,998.44
2022-10-23T10:00:09.248Z,998.45
2022-10-23T10:01:10.108Z,998.45
2022-10-23T10:02:09.405Z,998.45
2022-10-23T10:03:09.199Z,998.46
2022-10-23T10:04:09.240Z,998.47
2022-10-23T10:05:09.189Z,998.47
2022-10-23T10:06:09.283Z,998.48
2022-10-23T10:07:09.691Z,998.50
2022-10-23T10:08:09.153Z,998.52
2022-10-23T10:09:09.144Z,998.50
2022-10-23T10:10:10.236Z,998.49
2022-10-23T10:11:09.131Z,998.49
2022-10-23T10:12:09.249Z,998.49
2022-10-23T10:13:11.938Z,998.51
2022-10-23T10:14:09.181Z,998.49
2022-10-23T10:15:09.076Z,998.51
2022-10-23T10:16:09.067Z,998.51
2022-10-23T10:17:09.085Z,998.51
2022-10-23T10:18:09.193Z,998.54
2022-10-23T10:19:09.135Z,998.55
2022-10-23T10:20:09.056Z,998.55
2022-10-23T10:21:09.240Z,998.55
2022-10-23T10:22:09.217Z,998.52
2022-10-23T10:23:09.009Z,998.48
2022-10-23T10:24:09.036Z,998.46
2022-10-23T10:25:08.985Z,998.42
2022-10-23T10:26:08.974Z,998.43
2022-10-23T10:27:08.941Z,998.42
2022-10-23T10:28:08.970Z,998.44
2022-10-23T10:29:08.933Z,998.44
2022-10-23T10:30:08.966Z,998.42
2022-10-23T10:31:08.909Z,998.39
2022-10-23T10:32:08.897Z,998.37
2022-10-23T10:33:08.886Z,998.34
2022-10-23T10:34:08.969Z,998.35
2022-10-23T10:35:09.170Z,998.36
2022-10-23T10:36:09.002Z,998.28
2022-10-23T10:37:08.913Z,998.25
2022-10-23T10:38:08.904Z,998.23
2022-10-23T10:39:09.382Z,998.20
2022-10-23T10:40:08.880Z,998.16
2022-10-23T10:41:09.049Z,998.15
2022-10-23T10:42:08.925Z,998.13
2022-10-23T10:43:08.821Z,998.11
2022-10-23T10:44:08.835Z,998.09
2022-10-23T10:45:08.752Z,998.06
2022-10-23T10:46:08.963Z,998.02
2022-10-23T10:47:08.728Z,997.99
2022-10-23T10:48:08.730Z,997.96
2022-10-23T10:49:11.457Z,997.93
2022-10-23T10:50:08.845Z,997.92
2022-10-23T10:51:08.694Z,997.92
2022-10-23T10:52:08.693Z,997.92
2022-10-23T10:53:08.671Z,997.89
2022-10-23T10:54:08.722Z,997.89
2022-10-23T10:55:08.640Z,997.91
2022-10-23T10:57:08.846Z,997.89
2022-10-23T10:58:08.638Z,997.89
2022-10-23T10:59:08.753Z,997.87
2022-10-23T11:00:08.672Z,997.87
2022-10-23T11:01:08.691Z,997.86
2022-10-23T11:02:08.705Z,997.85
2022-10-23T11:03:08.590Z,997.84
2022-10-23T11:04:08.571Z,997.80
2022-10-23T11:05:08.595Z,997.77
2022-10-23T11:06:08.551Z,997.74
2022-10-23T11:07:08.525Z,997.72
2022-10-23T11:08:08.543Z,997.72
2022-10-23T11:09:19.829Z,997.69
2022-10-23T11:10:08.499Z,997.68
2022-10-23T11:11:08.477Z,997.68
2022-10-23T11:12:08.471Z,997.66
2022-10-23T11:13:08.449Z,997.63
2022-10-23T11:14:08.450Z,997.59
2022-10-23T11:15:10.132Z,997.54
2022-10-23T11:16:08.502Z,997.49
2022-10-23T11:17:08.418Z,997.47
2022-10-23T11:18:08.415Z,997.42
2022-10-23T11:19:11.464Z,997.41
2022-10-23T11:20:08.403Z,997.41
2022-10-23T11:21:08.410Z,997.42
2022-10-23T11:22:08.365Z,997.41
2022-10-23T11:23:08.343Z,997.38
2022-10-23T11:24:11.344Z,997.37
2022-10-23T11:25:08.360Z,997.37
2022-10-23T11:26:08.331Z,997.32
2022-10-23T11:27:08.290Z,997.30
2022-10-23T11:28:10.552Z,997.28
2022-10-23T11:29:08.286Z,997.22
2022-10-23T11:30:08.550Z,997.18
2022-10-23T11:31:11.948Z,997.18
2022-10-23T11:32:08.245Z,997.13
2022-10-23T11:33:08.329Z,997.12
2022-10-23T11:34:08.298Z,997.12
2022-10-23T11:35:08.229Z,997.09
2022-10-23T11:36:08.302Z,997.09
2022-10-23T11:37:08.408Z,997.08
2022-10-23T11:38:08.257Z,997.05
2022-10-23T11:39:08.202Z,997.01
2022-10-23T11:40:08.160Z,996.96
2022-10-23T11:41:08.151Z,996.91
2022-10-23T11:42:08.170Z,996.88
2022-10-23T11:43:08.120Z,996.86
2022-10-23T11:44:08.122Z,996.82
2022-10-23T11:45:09.612Z,996.79
2022-10-23T11:46:08.121Z,996.79
2022-10-23T11:47:08.090Z,996.76
2022-10-23T11:48:08.075Z,996.74
2022-10-23T11:49:08.111Z,996.73
2022-10-23T11:50:08.074Z,996.72
2022-10-23T11:51:08.230Z,996.69
2022-10-23T11:52:08.060Z,996.66
2022-10-23T11:53:16.361Z,996.60
2022-10-23T11:54:08.109Z,996.59
2022-10-23T11:55:08.089Z,996.54
2022-10-23T11:56:07.997Z,996.50
2022-10-23T11:57:10.312Z,996.46
2022-10-23T11:58:09.571Z,996.45
2022-10-23T11:59:07.959Z,996.45
2022-10-23T12:00:07.967Z,996.47
2022-10-23T12:01:07.972Z,996.46
2022-10-23T12:02:07.972Z,996.47
2022-10-23T12:03:07.938Z,996.50
2022-10-23T12:04:07.916Z,996.55
2022-10-23T12:05:08.606Z,996.54
2022-10-23T12:06:07.887Z,996.54
2022-10-23T12:07:07.873Z,996.53
2022-10-23T12:08:07.883Z,996.52
2022-10-23T12:09:07.848Z,996.50
2022-10-23T12:10:07.868Z,996.47
2022-10-23T12:11:07.815Z,996.45
2022-10-23T12:12:07.823Z,996.45
2022-10-23T12:13:07.817Z,996.43
2022-10-23T12:14:07.889Z,996.42
2022-10-23T12:15:07.791Z,996.43
2022-10-23T12:16:07.799Z,996.43
2022-10-23T12:17:07.825Z,996.42
2022-10-23T12:18:07.808Z,996.39
2022-10-23T12:19:07.722Z,996.36
2022-10-23T12:20:07.735Z,996.35
2022-10-23T12:21:07.781Z,996.29