createdAt,value
2022-08-14T14:58:16.083Z,28.80
2022-08-14T15:00:50.345Z,28.80
2022-08-14T15:03:19.616Z,28.80
2022-08-14T15:05:54.271Z,28.80
2022-08-14T15:08:26.746Z,28.80
2022-08-14T15:11:13.459Z,28.80
2022-08-14T15:13:53.010Z,28.80
2022-08-14T15:16:23.683Z,28.80
2022-08-14T15:18:54.415Z,28.80
2022-08-14T15:21:25.924Z,28.80
2022-08-14T15:23:59.669Z,28.80
2022-08-14T15:26:31.446Z,28.80
2022-08-14T15:29:08.245Z,28.80
2022-08-14T15:31:38.769Z,28.80
2022-08-14T15:34:43.216Z,28.80
2022-08-14T15:37:04.900Z,28.80
2022-08-14T15:39:38.488Z,28.80
2022-08-14T15:42:14.566Z,28.80
2022-08-14T15:44:57.985Z,28.80
2022-08-14T15:47:33.837Z,28.80
2022-08-14T15:50:09.979Z,28.80
2022-08-14T15:52:39.733Z,28.80
2022-08-14T15:55:14.826Z,28.70
2022-08-14T15:58:01.463Z,28.70
2022-08-14T16:00:49.230Z,28.70
2022-08-14T16:03:34.690Z,28.70
2022-08-14T16:06:17.714Z,28.70
2022-08-14T16:08:58.841Z,28.70
2022-08-14T16:11:50.563Z,28.70
2022-08-14T16:14:27.584Z,28.70
2022-08-14T16:17:00.623Z,28.70
2022-08-14T16:19:33.139Z,28.70
2022-08-14T16:22:58.063Z,28.70
2022-08-14T16:25:11.689Z,28.60
2022-08-14T16:27:47.797Z,28.60
2022-08-14T16:30:27.416Z,28.60
2022-08-14T16:33:01.965Z,28.60
2022-08-14T16:35:42.697Z,28.60
2022-08-14T16:38:46.062Z,28.60
2022-08-14T16:41:18.221Z,28.60
2022-08-14T16:43:59.336Z,28.60
2022-08-14T16:46:33.116Z,28.60
2022-08-14T16:49:06.891Z,28.50
2022-08-14T16:51:39.011Z,28.50
2022-08-14T16:54:21.051Z,28.50
2022-08-14T16:57:32.399Z,28.50
2022-08-14T17:00:28.143Z,28.40
2022-08-14T17:03:11.710Z,28.40
2022-08-14T17:05:47.102Z,28.40
2022-08-14T17:08:31.705Z,28.40
2022-08-14T17:11:12.413Z,28.30
2022-08-14T17:13:59.065Z,28.30
2022-08-14T17:16:37.007Z,28.30
2022-08-14T17:19:13.555Z,28.20
2022-08-14T17:21:47.058Z,28.20
2022-08-14T17:24:57.086Z,28.20
2022-08-14T17:27:18.177Z,28.20
2022-08-14T17:29:56.129Z,28.10
2022-08-14T17:32:55.700Z,28.10
2022-08-14T17:35:58.016Z,28.10
2022-08-14T17:38:38.812Z,28.00
2022-08-14T17:41:36.140Z,28.00
2022-08-14T17:44:45.079Z,28.00
2022-08-14T17:47:18.488Z,28.00
2022-08-14T17:49:52.703Z,28.00
2022-08-14T17:52:34.767Z,27.90
2022-08-14T17:56:00.912Z,27.90
2022-08-14T17:58:20.323Z,27.90
2022-08-14T18:01:04.610Z,27.80
2022-08-14T18:03:50.695Z,27.80
2022-08-14T18:06:39.673Z,27.70
2022-08-14T18:09:25.405Z,27.70
2022-08-14T18:12:04.071Z,27.70
2022-08-14T18:14:48.625Z,27.60
2022-08-14T18:17:23.145Z,27.60
2022-08-14T18:19:55.343Z,27.60
2022-08-14T18:22:32.296Z,27.50
2022-08-14T18:25:19.090Z,27.50
2022-08-14T18:27:57.306Z,27.50
2022-08-14T18:30:31.972Z,27.50
2022-08-14T18:33:23.787Z,27.50
2022-08-14T18:35:59.050Z,27.50
2022-08-14T18:38:55.148Z,27.60
2022-08-14T18:41:36.353Z,27.50
2022-08-14T18:44:10.489Z,27.60
2022-08-14T18:47:32.661Z,27.50
2022-08-14T18:50:31.091Z,27.60
2022-08-14T18:53:12.535Z,27.60
2022-08-14T18:55:53.016Z,27.60
2022-08-14T18:58:31.122Z,27.60
2022-08-14T19:01:06.193Z,27.60
2022-08-14T19:03:55.734Z,27.60
2022-08-14T19:06:41.162Z,27.50
2022-08-14T19:09:42.387Z,27.50
2022-08-14T19:12:57.645Z,27.50
2022-08-14T19:15:37.743Z,27.50
2022-08-14T19:18:31.022Z,27.50
2022-08-14T19:21:32.696Z,27.50
2022-08-14T19:24:30.329Z,27.50
2022-08-14T19:27:23.207Z,27.50
2022-08-14T19:30:26.117Z,27.50
2022-08-14T19:33:03.736Z,27.40
2022-08-14T19:36:00.366Z,27.40
2022-08-14T19:38:57.303Z,27.40
2022-08-14T19:41:38.910Z,27.40
2022-08-14T19:44:19.125Z,27.30
2022-08-14T19:47:00.466Z,27.30
2022-08-14T19:50:24.808Z,27.20
2022-08-14T19:52:40.016Z,27.20
2022-08-14T19:55:34.652Z,27.10
2022-08-14T19:58:09.131Z,27.10
2022-08-14T20:00:52.737Z,27.20
2022-08-14T20:03:23.360Z,27.10
2022-08-14T20:06:05.579Z,27.20
2022-08-14T20:11:01.258Z,27.20
2022-08-14T20:12:02.291Z,27.20
2022-08-14T20:14:31.725Z,27.20
2022-08-14T20:17:06.797Z,27.20
2022-08-14T20:19:41.507Z,27.20
2022-08-14T20:22:36.995Z,27.20
2022-08-14T20:25:17.764Z,27.20
2022-08-14T20:27:59.585Z,27.20
2022-08-14T20:30:34.918Z,27.20
2022-08-14T20:33:11.838Z,27.20
2022-08-14T20:35:52.563Z,27.10
2022-08-14T20:38:33.527Z,27.10
2022-08-14T20:41:12.986Z,27.10
2022-08-14T20:43:55.668Z,27.10
2022-08-14T20:46:38.744Z,27.10
2022-08-14T20:49:18.772Z,27.10
2022-08-14T20:51:59.488Z,27.10
2022-08-14T20:54:50.879Z,27.10
2022-08-14T20:57:21.628Z,27.10
2022-08-14T20:59:57.475Z,27.10
2022-08-14T21:02:50.813Z,27.20
2022-08-14T21:05:33.996Z,27.10
2022-08-14T21:08:07.846Z,27.20
2022-08-14T21:10:44.215Z,27.10
2022-08-14T21:14:08.944Z,27.10
2022-08-14T21:16:34.510Z,27.10
2022-08-14T21:19:02.026Z,27.10
2022-08-14T21:21:41.312Z,27.10
2022-08-14T21:24:38.431Z,27.20
2022-08-14T21:27:21.866Z,27.20
2022-08-14T21:29:55.803Z,27.20
2022-08-14T21:32:46.931Z,27.10
2022-08-14T21:35:23.063Z,27.10
2022-08-14T21:37:54.686Z,27.10
2022-08-14T21:40:41.697Z,27.10
2022-08-14T21:43:17.487Z,27.10
2022-08-14T21:45:54.130Z,27.10
2022-08-14T21:48:34.123Z,27.10
2022-08-14T21:51:53.209Z,27.10
2022-08-14T21:54:00.982Z,27.10
2022-08-14T21:56:41.898Z,27.20
2022-08-14T21:59:31.342Z,27.10
2022-08-14T22:02:07.507Z,27.20
2022-08-14T22:04:41.430Z,27.20
2022-08-14T22:07:18.085Z,27.20
2022-08-14T22:09:54.676Z,27.20
2022-08-14T22:12:58.719Z,27.10
2022-08-14T22:15:19.805Z,27.10
2022-08-14T22:17:54.448Z,27.10
2022-08-14T22:20:29.222Z,27.10
2022-08-14T22:23:03.266Z,27.10
2022-08-14T22:25:41.101Z,27.10
2022-08-14T22:28:19.137Z,27.10
2022-08-14T22:30:55.314Z,27.10
2022-08-14T22:33:30.837Z,27.10
2022-08-14T22:36:25.322Z,27.10
2022-08-14T22:38:56.877Z,27.10
2022-08-14T22:41:32.622Z,27.10
2022-08-14T22:44:13.275Z,27.10
2022-08-14T22:46:43.677Z,27.10
2022-08-14T22:50:31.884Z,27.10
2022-08-14T22:52:31.698Z,27.10
2022-08-14T22:55:01.690Z,27.10
2022-08-14T22:57:37.886Z,27.10
2022-08-14T23:00:25.293Z,27.10
2022-08-14T23:02:59.944Z,27.10
2022-08-14T23:05:38.816Z,27.10
2022-08-14T23:08:56.558Z,27.10
2022-08-14T23:11:03.170Z,27.10
2022-08-14T23:13:33.970Z,27.10
2022-08-14T23:16:03.898Z,27.10
2022-08-14T23:18:33.510Z,27.10
2022-08-14T23:21:02.876Z,27.10
2022-08-14T23:23:32.268Z,27.10
2022-08-14T23:26:48.352Z,27.10
2022-08-14T23:28:58.075Z,27.10
2022-08-14T23:31:35.585Z,27.10
2022-08-14T23:34:09.729Z,27.10
2022-08-14T23:36:54.342Z,27.10
2022-08-14T23:39:34.581Z,27.10
2022-08-14T23:42:17.851Z,27.10
2022-08-14T23:44:47.998Z,27.20
2022-08-14T23:47:26.681Z,27.20
2022-08-14T23:50:04.360Z,27.20
2022-08-14T23:52:50.784Z,27.20
2022-08-14T23:55:35.499Z,27.20
2022-08-14T23:58:29.786Z,27.20
