createdAt,value
2022-11-26T00:04:22.953Z,7.03
2022-11-26T00:09:25.343Z,5.70
2022-11-26T00:14:40.244Z,5.57
2022-11-26T00:19:33.083Z,6.10
2022-11-26T00:24:31.368Z,6.20
2022-11-26T00:29:24.739Z,6.05
2022-11-26T00:34:30.723Z,6.38
2022-11-26T00:39:34.288Z,7.70
2022-11-26T00:44:31.373Z,7.45
2022-11-26T00:49:24.575Z,8.10
2022-11-26T00:54:18.986Z,7.78
2022-11-26T00:59:09.452Z,8.27
2022-11-26T01:04:02.840Z,8.17
2022-11-26T01:08:56.608Z,8.90
2022-11-26T01:13:53.475Z,8.27
2022-11-26T01:18:47.576Z,9.73
2022-11-26T01:23:46.207Z,9.40
2022-11-26T01:28:42.962Z,10.20
2022-11-26T01:33:44.949Z,9.82
2022-11-26T01:38:39.852Z,9.75
2022-11-26T01:43:41.738Z,9.70
2022-11-26T01:48:44.590Z,8.93
2022-11-26T01:53:41.700Z,10.43
2022-11-26T01:58:46.880Z,10.00
2022-11-26T02:03:49.742Z,10.40
2022-11-26T02:08:43.985Z,10.80
2022-11-26T02:13:53.696Z,8.77
2022-11-26T02:19:04.112Z,9.47
2022-11-26T02:24:21.316Z,10.20
2022-11-26T02:29:27.622Z,10.60
2022-11-26T02:34:40.040Z,11.87
2022-11-26T02:39:33.213Z,10.43
2022-11-26T02:44:33.844Z,12.17
2022-11-26T02:49:41.558Z,11.80
2022-11-26T02:54:48.872Z,11.50
2022-11-26T02:59:49.229Z,12.32
2022-11-26T03:04:47.074Z,13.07
2022-11-26T03:10:12.186Z,13.73
2022-11-26T03:15:12.276Z,14.03
2022-11-26T03:20:15.129Z,13.60
2022-11-26T03:25:07.876Z,15.35
2022-11-26T03:30:04.209Z,15.05
2022-11-26T03:34:57.865Z,16.23
2022-11-26T03:39:53.666Z,15.55
2022-11-26T03:44:51.577Z,16.35
2022-11-26T03:50:03.795Z,15.75
2022-11-26T03:54:59.987Z,15.40
2022-11-26T03:59:52.620Z,16.35
2022-11-26T04:04:44.256Z,16.38
2022-11-26T04:09:43.889Z,16.40
2022-11-26T04:14:46.507Z,17.87
2022-11-26T04:19:44.346Z,18.98
2022-11-26T04:24:43.619Z,19.13
2022-11-26T04:29:36.838Z,18.83
2022-11-26T04:34:30.188Z,18.90
2022-11-26T04:39:24.059Z,19.35
2022-11-26T04:44:22.248Z,19.23
2022-11-26T04:49:15.849Z,19.40
2022-11-26T04:54:19.851Z,19.15
2022-11-26T04:59:18.500Z,19.90
2022-11-26T05:04:10.839Z,19.38
2022-11-26T05:09:06.938Z,20.63
2022-11-26T05:13:59.576Z,19.75
2022-11-26T05:18:52.642Z,20.10
2022-11-26T05:23:44.287Z,20.10
2022-11-26T05:28:44.399Z,20.42
2022-11-26T05:33:41.582Z,21.77
2022-11-26T05:38:40.219Z,20.90
2022-11-26T05:43:37.228Z,19.67
2022-11-26T05:48:33.889Z,20.90
2022-11-26T05:53:33.559Z,19.95
2022-11-26T05:58:24.122Z,20.55
2022-11-26T06:03:20.747Z,18.60
2022-11-26T06:08:16.314Z,19.33
2022-11-26T06:13:11.041Z,18.80
2022-11-26T06:18:05.722Z,18.77
2022-11-26T06:22:58.781Z,17.77
2022-11-26T06:27:52.433Z,17.88
2022-11-26T06:32:49.084Z,16.98
2022-11-26T06:37:42.826Z,16.58
2022-11-26T06:42:32.926Z,16.70
2022-11-26T06:47:22.903Z,15.80
2022-11-26T06:52:18.888Z,16.00
2022-11-26T06:57:17.540Z,14.25
2022-11-26T07:02:16.446Z,14.88
2022-11-26T07:07:17.586Z,13.57
2022-11-26T07:12:12.528Z,13.77
2022-11-26T07:17:17.278Z,13.38
2022-11-26T07:22:16.206Z,12.60
2022-11-26T07:27:22.238Z,12.20
2022-11-26T07:32:18.919Z,12.30
2022-11-26T07:37:10.609Z,12.57
2022-11-26T07:42:11.956Z,12.27
2022-11-26T07:47:13.336Z,11.68
2022-11-26T07:52:14.029Z,13.10
2022-11-26T07:57:14.678Z,13.25
2022-11-26T08:02:10.436Z,11.98
2022-11-26T08:07:04.553Z,12.47
2022-11-26T08:12:01.991Z,12.32
2022-11-26T08:16:54.272Z,14.20
2022-11-26T08:21:48.859Z,12.40
2022-11-26T08:26:44.230Z,12.20
2022-11-26T08:31:46.908Z,13.30
2022-11-26T08:36:41.829Z,12.73
2022-11-26T08:41:51.579Z,11.98
2022-11-26T08:46:56.385Z,11.70
2022-11-26T08:51:48.556Z,11.70
2022-11-26T08:56:39.515Z,13.10
2022-11-26T09:01:33.601Z,12.07
2022-11-26T09:06:37.613Z,12.05
2022-11-26T09:11:30.010Z,11.10
2022-11-26T09:16:28.194Z,10.98
2022-11-26T09:21:25.607Z,10.98
2022-11-26T09:26:23.288Z,10.85
2022-11-26T09:31:19.490Z,11.07
2022-11-26T09:36:17.203Z,9.73
2022-11-26T09:41:32.413Z,10.82
2022-11-26T09:46:45.517Z,10.60
2022-11-26T09:51:45.314Z,10.77
2022-11-26T09:56:51.191Z,8.63
2022-11-26T10:01:52.918Z,9.50
2022-11-26T10:06:52.666Z,8.80
2022-11-26T10:12:07.236Z,9.43
2022-11-26T10:17:20.337Z,9.50
2022-11-26T10:22:22.949Z,10.07
2022-11-26T10:27:23.012Z,10.07
2022-11-26T10:32:22.116Z,9.35
2022-11-26T10:37:17.461Z,9.23
2022-11-26T10:42:18.402Z,8.98
2022-11-26T10:47:41.124Z,8.02
2022-11-26T10:52:44.252Z,8.00
2022-11-26T10:57:46.073Z,7.13
2022-11-26T11:02:47.755Z,7.03
2022-11-26T11:07:54.270Z,6.55
2022-11-26T11:13:06.528Z,7.32
2022-11-26T11:18:13.926Z,7.13
2022-11-26T11:23:40.329Z,7.07
2022-11-26T11:28:44.484Z,6.78
2022-11-26T11:33:49.613Z,8.18
2022-11-26T11:39:00.128Z,6.55
2022-11-26T11:43:55.653Z,6.40
2022-11-26T11:49:05.840Z,6.40
2022-11-26T11:54:20.572Z,6.68
2022-11-26T11:59:28.055Z,6.45
2022-11-26T12:04:36.156Z,6.80
2022-11-26T12:09:37.419Z,6.22
2022-11-26T12:14:39.902Z,6.23
2022-11-26T12:19:50.089Z,6.03
2022-11-26T12:24:51.067Z,5.80
2022-11-26T12:30:00.047Z,4.60
2022-11-26T12:35:24.480Z,5.22
2022-11-26T12:40:38.749Z,4.35
2022-11-26T12:45:57.378Z,5.72
2022-11-26T12:51:00.089Z,4.07
2022-11-26T12:56:05.074Z,5.00
2022-11-26T13:01:00.751Z,4.43
2022-11-26T13:06:12.266Z,4.63
2022-11-26T13:11:26.859Z,3.97
2022-11-26T13:16:41.263Z,3.55
2022-11-26T13:22:14.930Z,4.18
2022-11-26T13:27:33.918Z,3.50
2022-11-26T13:33:12.183Z,3.60
2022-11-26T13:38:24.592Z,3.75
2022-11-26T13:44:11.334Z,3.38
2022-11-26T13:49:20.881Z,3.25
2022-11-26T13:54:21.805Z,3.10
2022-11-26T13:59:28.660Z,2.78
2022-11-26T14:04:54.467Z,3.03
2022-11-26T14:10:00.198Z,2.90
2022-11-26T14:14:58.497Z,2.63
2022-11-26T14:25:44.199Z,3.23
2022-11-26T14:30:45.141Z,3.08
2022-11-26T14:35:47.624Z,3.00
2022-11-26T14:40:43.608Z,2.67
2022-11-26T14:45:37.785Z,2.63
2022-11-26T14:50:33.286Z,2.63
2022-11-26T14:55:34.080Z,3.47
2022-11-26T15:00:38.632Z,3.20
2022-11-26T15:05:32.963Z,3.08
2022-11-26T15:10:32.929Z,2.30
2022-11-26T15:15:31.418Z,1.73
2022-11-26T15:20:28.775Z,1.57
2022-11-26T15:25:30.151Z,1.90
2022-11-26T15:30:30.162Z,2.13
2022-11-26T15:35:34.119Z,1.97
2022-11-26T15:40:32.124Z,1.90
2022-11-26T15:45:27.308Z,1.93
2022-11-26T15:50:39.214Z,1.80
2022-11-26T15:55:42.116Z,1.40
2022-11-26T16:01:03.233Z,1.85
2022-11-26T16:05:59.567Z,2.23
2022-11-26T16:11:04.464Z,1.98
2022-11-26T16:16:05.494Z,2.40
2022-11-26T16:21:24.849Z,1.87
2022-11-26T16:26:22.986Z,2.38
2022-11-26T16:37:00.195Z,2.28
2022-11-26T16:41:51.828Z,2.35
2022-11-26T16:46:49.155Z,1.85
2022-11-26T16:51:55.636Z,1.77
2022-11-26T16:56:56.451Z,2.73
2022-11-26T17:01:52.012Z,2.17
2022-11-26T17:07:00.272Z,2.90
2022-11-26T17:11:54.549Z,1.73
2022-11-26T17:17:00.430Z,2.35
2022-11-26T17:21:54.851Z,2.97
2022-11-26T17:26:48.077Z,2.53
2022-11-26T17:31:45.370Z,3.58
2022-11-26T17:36:47.943Z,2.55
2022-11-26T17:41:39.194Z,4.25
2022-11-26T17:46:54.511Z,2.43
2022-11-26T17:51:59.407Z,3.05
2022-11-26T17:56:50.355Z,3.17
2022-11-26T18:01:47.662Z,3.13
2022-11-26T18:06:53.594Z,4.28
2022-11-26T18:11:51.649Z,4.55
2022-11-26T18:16:49.904Z,4.47
2022-11-26T18:21:50.347Z,4.22
2022-11-26T18:26:44.317Z,3.77
2022-11-26T18:31:48.541Z,5.28
2022-11-26T18:37:00.516Z,4.28
2022-11-26T18:42:00.797Z,4.43
2022-11-26T18:47:10.252Z,5.10
2022-11-26T18:52:05.975Z,5.40
2022-11-26T18:57:00.212Z,6.30
2022-11-26T19:01:58.654Z,5.20
2022-11-26T19:07:11.077Z,6.55
2022-11-26T19:12:05.235Z,5.67
2022-11-26T19:17:03.359Z,5.90
2022-11-26T19:22:09.285Z,6.20
2022-11-26T19:27:02.756Z,5.97
2022-11-26T19:31:53.903Z,5.87
2022-11-26T19:37:07.783Z,6.03
2022-11-26T19:42:01.690Z,6.07
2022-11-26T19:47:03.557Z,5.53
2022-11-26T19:51:56.265Z,5.25
2022-11-26T19:56:49.435Z,5.85
2022-11-26T20:01:43.151Z,6.10
2022-11-26T20:06:51.963Z,6.28
2022-11-26T20:11:48.779Z,5.93
2022-11-26T20:17:00.720Z,4.78
2022-11-26T20:22:01.042Z,5.43
2022-11-26T20:26:59.261Z,5.63
2022-11-26T20:31:54.024Z,4.87
2022-11-26T20:36:47.664Z,5.00
2022-11-26T20:41:53.231Z,5.03
2022-11-26T20:46:45.935Z,4.70
2022-11-26T20:51:45.221Z,5.78
2022-11-26T20:56:36.737Z,4.90
2022-11-26T21:01:33.430Z,5.47
2022-11-26T21:06:45.321Z,5.25
2022-11-26T21:11:49.497Z,5.40
2022-11-26T21:16:50.141Z,5.13
2022-11-26T21:21:43.734Z,5.07
2022-11-26T21:26:39.623Z,4.82
2022-11-26T21:31:48.791Z,4.80
2022-11-26T21:36:45.211Z,5.28
2022-11-26T21:41:40.968Z,5.40
2022-11-26T21:46:47.346Z,5.57
2022-11-26T21:51:45.257Z,5.07
2022-11-26T21:56:41.191Z,5.45
2022-11-26T22:01:43.580Z,5.18
2022-11-26T22:06:41.611Z,5.05
2022-11-26T22:11:46.835Z,5.90
2022-11-26T22:16:48.710Z,4.60
2022-11-26T22:21:44.173Z,4.83
2022-11-26T22:26:40.972Z,5.05
2022-11-26T22:31:48.593Z,4.43
2022-11-26T22:36:50.914Z,4.65
2022-11-26T22:41:44.380Z,5.05
2022-11-26T22:46:49.200Z,4.60
2022-11-26T22:51:44.618Z,4.40
2022-11-26T22:56:40.147Z,4.85
2022-11-26T23:01:36.829Z,4.93
2022-11-26T23:06:38.680Z,3.92
2022-11-26T23:11:33.766Z,3.85
2022-11-26T23:16:28.270Z,5.13
2022-11-26T23:21:30.780Z,3.60
2022-11-26T23:26:34.780Z,3.80
2022-11-26T23:31:35.392Z,3.40
2022-11-26T23:36:39.825Z,3.50
2022-11-26T23:41:31.998Z,3.27
2022-11-26T23:46:27.585Z,4.10
2022-11-26T23:51:32.084Z,3.90
2022-11-26T23:56:31.109Z,3.23
