createdAt,value
2023-02-23T00:01:56.331Z,30.17
2023-02-23T00:04:25.096Z,34.87
2023-02-23T00:06:53.898Z,72.87
2023-02-23T00:09:24.722Z,83.13
2023-02-23T00:11:54.862Z,52.57
2023-02-23T00:14:27.315Z,35.47
2023-02-23T00:16:57.124Z,45.00
2023-02-23T00:19:25.855Z,40.00
2023-02-23T00:21:54.825Z,33.23
2023-02-23T00:24:23.224Z,25.87
2023-02-23T00:26:51.610Z,30.93
2023-02-23T00:29:23.764Z,30.30
2023-02-23T00:31:53.166Z,46.33
2023-02-23T00:34:23.631Z,52.73
2023-02-23T00:36:54.235Z,35.40
2023-02-23T00:39:26.595Z,35.23
2023-02-23T00:41:55.937Z,29.87
2023-02-23T00:44:25.393Z,34.50
2023-02-23T00:46:54.018Z,30.77
2023-02-23T00:49:24.331Z,30.50
2023-02-23T00:51:52.853Z,33.00
2023-02-23T00:54:22.557Z,37.40
2023-02-23T00:56:51.033Z,32.63
2023-02-23T00:59:20.337Z,28.00
2023-02-23T01:01:49.056Z,31.13
2023-02-23T01:04:17.272Z,34.03
2023-02-23T01:06:46.892Z,43.50
2023-02-23T01:09:22.106Z,38.80
2023-02-23T01:11:50.391Z,38.17
2023-02-23T01:14:18.233Z,31.77
2023-02-23T01:16:46.372Z,35.37
2023-02-23T01:19:16.003Z,38.57
2023-02-23T01:21:44.353Z,40.77
2023-02-23T01:24:14.666Z,34.67
2023-02-23T01:26:45.439Z,30.93
2023-02-23T01:29:16.262Z,32.37
2023-02-23T01:31:47.445Z,33.03
2023-02-23T01:34:21.593Z,27.87
2023-02-23T01:36:49.872Z,29.37
2023-02-23T01:39:21.249Z,29.33
2023-02-23T01:41:51.825Z,28.03
2023-02-23T01:44:57.171Z,32.10
2023-02-23T01:47:26.696Z,27.70
2023-02-23T01:49:54.864Z,31.03
2023-02-23T01:52:23.746Z,32.27
2023-02-23T01:54:56.616Z,33.60
2023-02-23T01:57:26.984Z,29.43
2023-02-23T01:59:55.709Z,30.17
2023-02-23T02:02:33.390Z,33.73
2023-02-23T02:05:03.782Z,34.60
2023-02-23T02:07:35.183Z,31.60
2023-02-23T02:10:33.886Z,33.90
2023-02-23T02:13:05.858Z,39.57
2023-02-23T02:15:39.102Z,32.07
2023-02-23T02:18:19.006Z,37.07
2023-02-23T02:21:23.840Z,28.73
2023-02-23T02:24:36.961Z,32.27
2023-02-23T02:27:22.056Z,33.27
2023-02-23T02:30:34.228Z,32.30
2023-02-23T02:33:48.902Z,32.70
2023-02-23T02:36:57.351Z,34.23
2023-02-23T02:39:36.606Z,31.67
2023-02-23T02:42:14.563Z,33.13
2023-02-23T02:44:51.077Z,31.10
2023-02-23T02:47:26.643Z,38.60
2023-02-23T02:50:04.217Z,56.70
2023-02-23T02:52:40.177Z,34.63
2023-02-23T02:55:16.494Z,36.23
2023-02-23T02:57:47.125Z,43.67
2023-02-23T03:00:37.096Z,45.90
2023-02-23T03:03:23.531Z,34.63
2023-02-23T03:06:12.861Z,29.53
2023-02-23T03:09:05.209Z,34.47
2023-02-23T03:11:57.641Z,33.73
2023-02-23T03:14:57.946Z,34.33
2023-02-23T03:17:55.363Z,31.47
2023-02-23T03:20:46.681Z,36.47
2023-02-23T03:23:38.280Z,38.53
2023-02-23T03:26:30.433Z,38.70
2023-02-23T03:29:21.348Z,34.50
2023-02-23T03:32:12.452Z,40.73
2023-02-23T03:35:04.972Z,40.30
2023-02-23T03:37:56.958Z,34.73
2023-02-23T03:40:45.732Z,37.17
2023-02-23T03:43:36.347Z,43.03
2023-02-23T03:46:23.317Z,47.67
2023-02-23T03:49:11.619Z,52.43
2023-02-23T03:51:59.886Z,48.30
2023-02-23T03:54:51.786Z,46.43
2023-02-23T03:57:41.231Z,48.33
2023-02-23T04:00:33.641Z,46.63
2023-02-23T04:03:22.551Z,43.53
2023-02-23T04:06:12.025Z,41.93
2023-02-23T04:08:59.487Z,46.13
2023-02-23T04:11:49.864Z,44.13
2023-02-23T04:14:22.653Z,46.40
2023-02-23T04:16:51.910Z,49.77
2023-02-23T04:19:19.848Z,41.67
2023-02-23T04:21:47.743Z,47.17
2023-02-23T04:24:15.612Z,42.13
2023-02-23T04:26:43.533Z,40.43
2023-02-23T04:29:12.330Z,38.83
2023-02-23T04:31:41.650Z,40.83
2023-02-23T04:34:10.996Z,45.60
2023-02-23T04:36:38.909Z,47.97
2023-02-23T04:39:06.800Z,44.93
2023-02-23T04:41:34.675Z,46.03
2023-02-23T04:44:08.505Z,52.90
2023-02-23T04:46:36.427Z,53.33
2023-02-23T04:49:04.441Z,49.53
2023-02-23T04:51:34.031Z,50.73
2023-02-23T04:54:02.634Z,57.77
2023-02-23T04:56:30.844Z,57.53
2023-02-23T04:58:58.728Z,61.23
2023-02-23T05:01:27.217Z,72.43
2023-02-23T05:03:55.744Z,58.93
2023-02-23T05:06:23.640Z,59.97
2023-02-23T05:08:52.896Z,82.40
2023-02-23T05:11:21.048Z,69.60
2023-02-23T05:13:49.067Z,65.13
2023-02-23T05:16:17.403Z,62.03
2023-02-23T05:18:45.572Z,72.80
2023-02-23T05:21:13.445Z,75.73
2023-02-23T05:23:41.302Z,67.20
2023-02-23T05:26:12.712Z,64.50
2023-02-23T05:28:42.149Z,67.83
2023-02-23T05:31:10.197Z,70.60
2023-02-23T05:33:42.294Z,82.30
2023-02-23T05:36:11.685Z,74.50
2023-02-23T05:38:40.505Z,79.13
2023-02-23T05:41:10.818Z,78.00
2023-02-23T05:43:39.539Z,73.60
2023-02-23T05:46:08.206Z,79.20
2023-02-23T05:48:36.484Z,88.67
2023-02-23T05:51:05.092Z,89.60
2023-02-23T05:53:33.266Z,96.77
2023-02-23T05:56:02.415Z,133.33
2023-02-23T05:58:32.065Z,105.13
2023-02-23T06:00:59.952Z,93.47
2023-02-23T06:03:28.077Z,82.53
2023-02-23T06:05:57.665Z,77.33
2023-02-23T06:08:27.088Z,81.20
2023-02-23T06:10:54.977Z,85.53
2023-02-23T06:13:22.911Z,83.90
2023-02-23T06:15:52.273Z,77.20
2023-02-23T06:18:21.681Z,71.13
2023-02-23T06:20:51.630Z,77.53
2023-02-23T06:23:19.787Z,78.30
2023-02-23T06:25:48.554Z,75.70
2023-02-23T06:28:16.785Z,71.47
2023-02-23T06:30:44.857Z,75.03
2023-02-23T06:33:14.134Z,69.77
2023-02-23T06:35:42.052Z,67.80
2023-02-23T06:38:10.088Z,66.37
2023-02-23T06:40:38.926Z,69.63
2023-02-23T06:43:06.834Z,62.67
2023-02-23T06:45:34.746Z,75.33
2023-02-23T06:48:02.665Z,80.03
2023-02-23T06:50:32.144Z,63.97
2023-02-23T06:53:01.389Z,80.63
2023-02-23T06:55:29.236Z,73.97
2023-02-23T06:57:57.141Z,76.57
2023-02-23T07:00:25.315Z,80.03
2023-02-23T07:02:53.182Z,85.83
2023-02-23T07:05:21.077Z,101.77
2023-02-23T07:07:50.272Z,102.83
2023-02-23T07:10:19.273Z,90.90
2023-02-23T07:12:47.179Z,93.57
2023-02-23T07:15:18.427Z,104.23
2023-02-23T07:17:48.820Z,99.37
2023-02-23T07:20:16.957Z,103.27
2023-02-23T07:22:45.216Z,108.43
2023-02-23T07:25:14.417Z,98.80
2023-02-23T07:27:43.589Z,125.33
2023-02-23T07:30:12.843Z,133.97
2023-02-23T07:32:40.814Z,126.77
2023-02-23T07:35:09.294Z,135.40
2023-02-23T07:37:37.420Z,103.03
2023-02-23T07:40:05.964Z,139.20
2023-02-23T07:42:35.185Z,126.67
2023-02-23T07:45:06.663Z,130.97
2023-02-23T07:47:34.875Z,138.83
2023-02-23T07:50:03.560Z,100.17
2023-02-23T07:52:31.733Z,136.83
2023-02-23T07:54:59.821Z,110.17
2023-02-23T07:57:27.729Z,93.63
2023-02-23T07:59:57.244Z,86.10
2023-02-23T08:02:25.469Z,74.87
2023-02-23T08:04:54.301Z,105.70
2023-02-23T08:07:22.811Z,105.87
2023-02-23T08:09:53.567Z,94.27
2023-02-23T08:12:21.450Z,82.40
2023-02-23T08:14:49.369Z,82.87
2023-02-23T08:17:18.629Z,73.53
2023-02-23T08:19:52.700Z,80.63
2023-02-23T08:22:23.657Z,80.23
2023-02-23T08:24:55.496Z,67.13
2023-02-23T08:27:26.698Z,63.30
2023-02-23T08:29:58.256Z,64.00
2023-02-23T08:32:29.810Z,70.37
2023-02-23T08:35:20.095Z,67.00
2023-02-23T08:37:47.936Z,67.43
2023-02-23T08:40:18.238Z,67.73
2023-02-23T08:42:46.432Z,77.80
2023-02-23T08:45:16.112Z,67.03
2023-02-23T08:47:45.313Z,71.43
2023-02-23T08:50:14.837Z,72.80
2023-02-23T08:52:43.673Z,64.63
2023-02-23T08:55:13.889Z,70.07
2023-02-23T08:57:41.867Z,66.77
2023-02-23T09:00:16.638Z,67.43
2023-02-23T09:02:48.105Z,69.10
2023-02-23T09:05:17.381Z,69.20
2023-02-23T09:07:46.330Z,67.50
2023-02-23T09:10:16.091Z,69.40
2023-02-23T09:12:44.009Z,64.53
2023-02-23T09:15:13.208Z,68.93
2023-02-23T09:17:42.875Z,70.43
2023-02-23T09:20:16.046Z,64.13
2023-02-23T09:22:45.450Z,67.77
2023-02-23T09:25:14.533Z,65.63
2023-02-23T09:27:42.449Z,65.83
2023-02-23T09:30:12.687Z,62.67
2023-02-23T09:32:47.692Z,73.33
2023-02-23T09:35:18.833Z,59.50
2023-02-23T09:37:49.396Z,70.87
2023-02-23T09:40:21.840Z,65.80
2023-02-23T09:42:58.977Z,60.93
2023-02-23T09:45:33.486Z,66.47
2023-02-23T09:48:19.653Z,58.23
2023-02-23T09:50:52.608Z,69.43
2023-02-23T09:53:34.428Z,68.50
2023-02-23T09:56:07.088Z,62.97
2023-02-23T09:58:36.108Z,52.43
2023-02-23T10:01:36.387Z,60.00
2023-02-23T10:04:11.950Z,57.30
2023-02-23T10:06:44.695Z,54.03
2023-02-23T10:09:20.453Z,54.67
2023-02-23T10:11:56.803Z,51.43
2023-02-23T10:14:47.232Z,49.43
2023-02-23T10:17:23.614Z,52.40
2023-02-23T10:19:58.817Z,49.60
2023-02-23T10:22:28.663Z,46.07
2023-02-23T10:25:01.323Z,41.97
2023-02-23T10:27:37.626Z,45.63
2023-02-23T10:30:17.190Z,42.13
2023-02-23T10:32:50.396Z,41.53
2023-02-23T10:35:21.076Z,36.77
2023-02-23T10:37:51.972Z,43.23
2023-02-23T10:40:22.902Z,39.97
2023-02-23T10:42:51.565Z,38.27
2023-02-23T10:45:24.371Z,33.53
2023-02-23T10:47:57.892Z,38.97
2023-02-23T10:50:29.338Z,34.83
2023-02-23T10:53:01.537Z,52.27
2023-02-23T10:55:31.077Z,43.23
2023-02-23T10:58:10.766Z,38.80
2023-02-23T11:00:40.600Z,41.23
2023-02-23T11:03:20.282Z,34.40
2023-02-23T11:05:51.304Z,40.57
2023-02-23T11:08:25.221Z,38.80
2023-02-23T11:10:58.549Z,35.57
2023-02-23T11:13:28.920Z,42.57
2023-02-23T11:16:02.492Z,37.07
2023-02-23T11:18:30.757Z,42.30
2023-02-23T11:21:21.954Z,37.87
2023-02-23T11:23:53.721Z,35.20
2023-02-23T11:26:37.252Z,36.07
2023-02-23T11:29:16.010Z,38.23
2023-02-23T11:31:49.641Z,37.07
2023-02-23T11:34:29.768Z,32.83
2023-02-23T11:37:04.649Z,39.50
2023-02-23T11:39:34.752Z,34.87
2023-02-23T11:42:15.958Z,35.47
2023-02-23T11:44:45.267Z,37.27
2023-02-23T11:47:19.238Z,33.83
2023-02-23T11:49:49.364Z,33.73
2023-02-23T11:52:23.033Z,33.43
2023-02-23T11:55:00.034Z,31.07
2023-02-23T11:57:30.549Z,33.40
2023-02-23T12:00:00.435Z,34.20
2023-02-23T12:02:31.371Z,29.80
2023-02-23T12:05:09.809Z,29.03
2023-02-23T12:07:41.920Z,32.00
2023-02-23T12:10:23.986Z,36.77
2023-02-23T12:12:59.564Z,33.57
2023-02-23T12:15:38.732Z,38.23
2023-02-23T12:18:16.342Z,32.23
2023-02-23T12:20:48.749Z,34.00
2023-02-23T12:23:24.566Z,34.13
2023-02-23T12:25:57.784Z,33.07
2023-02-23T12:28:33.389Z,32.93
2023-02-23T12:31:05.644Z,29.90
2023-02-23T12:33:39.552Z,26.80
2023-02-23T12:36:19.307Z,32.10
2023-02-23T12:38:53.989Z,28.40
2023-02-23T12:41:33.436Z,28.37
2023-02-23T12:44:07.484Z,31.77
2023-02-23T12:46:43.464Z,23.80
2023-02-23T12:49:18.450Z,27.23
2023-02-23T12:51:51.978Z,24.37
2023-02-23T12:54:20.138Z,28.43
2023-02-23T12:57:01.505Z,25.50
2023-02-23T12:59:57.592Z,26.30
2023-02-23T13:02:31.235Z,27.20
2023-02-23T13:05:13.047Z,27.40
2023-02-23T13:07:49.413Z,25.23
2023-02-23T13:10:25.079Z,24.33
2023-02-23T13:13:07.000Z,27.10
2023-02-23T13:15:48.021Z,30.33
2023-02-23T13:18:23.868Z,28.23
2023-02-23T13:20:56.090Z,22.43
2023-02-23T13:23:33.116Z,30.93
2023-02-23T13:26:10.888Z,27.10
2023-02-23T13:28:50.300Z,25.90
2023-02-23T13:31:25.587Z,25.90
2023-02-23T13:33:56.140Z,24.70
2023-02-23T13:36:24.697Z,22.63
2023-02-23T13:39:19.310Z,23.23
2023-02-23T13:41:57.172Z,25.17
2023-02-23T13:44:33.728Z,26.80
2023-02-23T13:47:07.616Z,27.03
2023-02-23T13:49:41.968Z,23.60
2023-02-23T13:52:17.659Z,23.17
2023-02-23T13:54:56.411Z,21.20
2023-02-23T13:57:26.293Z,24.17
2023-02-23T13:59:55.814Z,23.07
2023-02-23T14:02:36.357Z,22.20
2023-02-23T14:05:07.507Z,28.30
2023-02-23T14:07:42.321Z,25.43
2023-02-23T14:10:17.677Z,34.27
2023-02-23T14:13:06.336Z,22.13
2023-02-23T14:15:49.296Z,24.70
2023-02-23T14:18:31.261Z,22.83
2023-02-23T14:21:05.083Z,24.07
2023-02-23T14:23:49.459Z,26.30
2023-02-23T14:26:34.001Z,24.03
2023-02-23T14:29:25.523Z,24.10
2023-02-23T14:31:59.317Z,23.97
2023-02-23T14:35:00.015Z,22.63
2023-02-23T14:37:32.539Z,25.33
2023-02-23T14:40:12.492Z,26.60
2023-02-23T14:42:40.968Z,26.67
2023-02-23T14:45:20.465Z,27.13
2023-02-23T14:47:52.810Z,27.70
2023-02-23T14:50:27.131Z,28.63
2023-02-23T14:52:56.964Z,25.80
2023-02-23T14:55:29.223Z,25.80
2023-02-23T14:57:58.367Z,21.93
2023-02-23T15:00:28.665Z,27.43
2023-02-23T15:03:00.742Z,25.07
2023-02-23T15:05:31.350Z,28.63
2023-02-23T15:08:01.799Z,24.80
2023-02-23T15:10:33.310Z,24.33
2023-02-23T15:13:02.240Z,26.60
2023-02-23T15:15:30.857Z,24.47
2023-02-23T15:18:18.545Z,26.40
2023-02-23T15:21:09.806Z,26.43
2023-02-23T15:23:38.588Z,24.97
2023-02-23T15:26:24.034Z,26.03
2023-02-23T15:28:52.898Z,27.60
2023-02-23T15:31:21.456Z,27.93
2023-02-23T15:33:51.722Z,27.77
2023-02-23T15:36:26.678Z,27.97
2023-02-23T15:38:57.515Z,25.40
2023-02-23T15:41:30.821Z,25.00
2023-02-23T15:44:06.617Z,27.53
2023-02-23T15:46:37.499Z,26.10
2023-02-23T15:49:07.412Z,26.40
2023-02-23T15:51:38.727Z,24.23
2023-02-23T15:54:13.823Z,27.07
2023-02-23T15:56:46.880Z,25.47
2023-02-23T15:59:23.701Z,27.13
2023-02-23T16:01:55.778Z,28.50
2023-02-23T16:04:30.092Z,23.63
2023-02-23T16:07:13.038Z,26.30
2023-02-23T16:09:47.717Z,26.67
2023-02-23T16:12:20.152Z,29.87
2023-02-23T16:14:54.015Z,27.17
2023-02-23T16:17:28.123Z,30.23
2023-02-23T16:20:09.331Z,26.00
2023-02-23T16:22:39.810Z,32.70
2023-02-23T16:25:13.302Z,29.03
2023-02-23T16:27:42.362Z,29.40
2023-02-23T16:30:19.906Z,27.50
2023-02-23T16:32:47.906Z,25.60
2023-02-23T16:35:20.645Z,27.10
2023-02-23T16:38:01.917Z,22.53
2023-02-23T16:40:30.197Z,23.00
2023-02-23T16:42:59.596Z,21.20
2023-02-23T16:45:29.462Z,23.50
2023-02-23T16:48:02.110Z,21.00
2023-02-23T16:50:33.667Z,20.50
2023-02-23T16:53:03.419Z,23.73
2023-02-23T16:55:39.388Z,26.47
2023-02-23T16:58:11.847Z,24.00
2023-02-23T17:00:39.729Z,23.17
2023-02-23T17:03:11.689Z,23.20
2023-02-23T17:05:41.347Z,28.93
2023-02-23T17:08:10.560Z,23.80
2023-02-23T17:10:40.464Z,21.03
2023-02-23T17:13:13.812Z,23.47
2023-02-23T17:15:51.564Z,22.53
2023-02-23T17:18:20.686Z,23.93
2023-02-23T17:20:50.178Z,24.20
2023-02-23T17:23:18.566Z,24.53
2023-02-23T17:25:47.704Z,24.40
2023-02-23T17:28:15.817Z,25.73
2023-02-23T17:30:44.857Z,22.40
2023-02-23T17:33:13.555Z,23.40
2023-02-23T17:35:42.838Z,23.53
2023-02-23T17:38:12.359Z,25.13
2023-02-23T17:40:40.224Z,21.30
2023-02-23T17:43:08.724Z,24.60
2023-02-23T17:45:36.786Z,26.73
2023-02-23T17:48:04.761Z,24.37
2023-02-23T17:50:32.620Z,24.73
2023-02-23T17:53:00.572Z,22.43
2023-02-23T17:55:29.894Z,23.43
2023-02-23T17:57:57.763Z,23.83
2023-02-23T18:00:26.135Z,24.03
2023-02-23T18:02:53.994Z,22.20
2023-02-23T18:05:22.208Z,25.10
2023-02-23T18:07:50.108Z,26.50
2023-02-23T18:10:18.273Z,24.43
2023-02-23T18:12:47.497Z,23.80
2023-02-23T18:15:15.435Z,21.60
2023-02-23T18:17:43.298Z,26.00
2023-02-23T18:20:15.001Z,23.30
2023-02-23T18:22:43.356Z,25.30
2023-02-23T18:25:21.322Z,21.87
2023-02-23T18:27:54.079Z,22.97
2023-02-23T18:30:22.838Z,21.00
2023-02-23T18:32:52.261Z,25.83
2023-02-23T18:35:20.398Z,24.67
2023-02-23T18:37:49.637Z,20.47
2023-02-23T18:40:23.812Z,20.67
2023-02-23T18:42:53.184Z,25.10
2023-02-23T18:45:21.143Z,19.80
2023-02-23T18:47:49.326Z,29.30
2023-02-23T18:50:19.304Z,24.40
2023-02-23T18:52:48.300Z,22.47
2023-02-23T18:55:16.795Z,20.87
2023-02-23T18:57:45.314Z,25.07
2023-02-23T19:00:17.921Z,28.63
2023-02-23T19:02:47.343Z,23.37
2023-02-23T19:05:16.914Z,20.23
2023-02-23T19:07:45.140Z,19.83
2023-02-23T19:10:16.380Z,23.20
2023-02-23T19:12:44.817Z,19.23
2023-02-23T19:15:14.188Z,21.43
2023-02-23T19:17:42.052Z,18.23
2023-02-23T19:20:14.158Z,22.63
2023-02-23T19:22:42.706Z,21.10
2023-02-23T19:25:14.084Z,21.17
2023-02-23T19:27:42.323Z,21.70
2023-02-23T19:30:11.428Z,107.00
2023-02-23T19:32:41.114Z,83.83
2023-02-23T19:35:14.700Z,44.33
2023-02-23T19:37:48.444Z,34.93
2023-02-23T19:40:19.594Z,28.80
2023-02-23T19:42:47.726Z,28.77
2023-02-23T19:45:16.464Z,29.40
2023-02-23T19:47:45.973Z,23.53
2023-02-23T19:50:16.807Z,30.43
2023-02-23T19:52:45.962Z,32.53
2023-02-23T19:55:16.187Z,26.67
2023-02-23T19:57:44.375Z,24.03
2023-02-23T20:00:13.498Z,33.47
2023-02-23T20:02:43.682Z,34.47
2023-02-23T20:05:15.728Z,32.93
2023-02-23T20:07:44.495Z,34.30
2023-02-23T20:10:16.474Z,31.03
2023-02-23T20:12:44.483Z,30.23
2023-02-23T20:15:14.758Z,26.73
2023-02-23T20:17:42.936Z,28.47
2023-02-23T20:20:13.263Z,28.43
2023-02-23T20:22:43.221Z,51.33
2023-02-23T20:25:16.444Z,33.83
2023-02-23T20:27:45.448Z,30.77
2023-02-23T20:30:15.163Z,24.67
2023-02-23T20:32:43.785Z,34.03
2023-02-23T20:35:28.287Z,35.37
2023-02-23T20:37:56.204Z,36.80
2023-02-23T20:40:24.333Z,38.60
2023-02-23T20:42:52.960Z,36.90
2023-02-23T20:45:23.170Z,41.77
2023-02-23T20:47:53.192Z,40.53
2023-02-23T20:50:22.480Z,40.53
2023-02-23T20:52:52.007Z,52.00
2023-02-23T20:55:20.282Z,38.20
2023-02-23T20:57:49.452Z,36.93
2023-02-23T21:00:22.589Z,33.13
2023-02-23T21:02:55.396Z,34.63
2023-02-23T21:05:25.271Z,35.87
2023-02-23T21:07:58.756Z,38.30
2023-02-23T21:10:29.581Z,43.20
2023-02-23T21:12:57.866Z,43.00
2023-02-23T21:15:27.284Z,33.47
2023-02-23T21:17:55.932Z,31.70
2023-02-23T21:20:25.132Z,32.50
2023-02-23T21:22:54.483Z,30.70
2023-02-23T21:25:24.403Z,25.57
2023-02-23T21:27:54.094Z,30.40
2023-02-23T21:30:28.527Z,33.80
2023-02-23T21:32:57.854Z,31.70
2023-02-23T21:35:27.177Z,32.97
2023-02-23T21:37:56.850Z,30.30
2023-02-23T21:40:24.940Z,28.27
2023-02-23T21:42:55.112Z,27.20
2023-02-23T21:45:24.116Z,22.47
2023-02-23T21:47:56.203Z,19.40
2023-02-23T21:50:24.119Z,23.93
2023-02-23T21:52:54.010Z,21.00
2023-02-23T21:55:24.252Z,20.87
2023-02-23T21:57:52.967Z,22.57
2023-02-23T22:00:22.934Z,22.77
2023-02-23T22:02:51.505Z,23.17
2023-02-23T22:05:20.940Z,18.60
2023-02-23T22:07:50.289Z,20.37
2023-02-23T22:10:19.374Z,24.77
2023-02-23T22:12:50.075Z,21.40
2023-02-23T22:15:18.066Z,25.13
2023-02-23T22:17:46.013Z,23.93
2023-02-23T22:20:14.497Z,27.10
2023-02-23T22:22:42.871Z,30.37
2023-02-23T22:25:11.379Z,32.70
2023-02-23T22:27:41.585Z,31.80
2023-02-23T22:30:13.962Z,29.00
2023-02-23T22:32:42.694Z,33.83
2023-02-23T22:35:11.656Z,30.53
2023-02-23T22:37:40.042Z,33.97
2023-02-23T22:40:13.626Z,27.83
2023-02-23T22:42:43.251Z,33.70
2023-02-23T22:45:13.138Z,35.53
2023-02-23T22:47:41.008Z,31.23
2023-02-23T22:50:12.077Z,36.80
2023-02-23T22:52:40.775Z,33.60
2023-02-23T22:55:09.443Z,30.43
2023-02-23T22:57:37.593Z,32.77
2023-02-23T23:00:12.946Z,36.40
2023-02-23T23:02:42.206Z,32.20
2023-02-23T23:05:13.372Z,28.43
2023-02-23T23:07:41.511Z,29.87
2023-02-23T23:10:12.063Z,30.17
2023-02-23T23:12:40.929Z,30.27
2023-02-23T23:15:14.850Z,33.50
2023-02-23T23:17:48.181Z,33.60
2023-02-23T23:20:18.700Z,30.73
2023-02-23T23:22:46.622Z,32.47
2023-02-23T23:25:15.624Z,33.17
2023-02-23T23:27:44.875Z,30.67
2023-02-23T23:30:14.477Z,28.67
2023-02-23T23:32:44.094Z,34.40
2023-02-23T23:35:13.977Z,35.93
2023-02-23T23:37:41.885Z,29.53
2023-02-23T23:40:15.037Z,28.17
2023-02-23T23:42:46.177Z,26.60
2023-02-23T23:45:16.596Z,32.07
2023-02-23T23:47:46.895Z,30.30
2023-02-23T23:50:17.029Z,31.30
2023-02-23T23:52:46.942Z,28.83
2023-02-23T23:55:18.077Z,32.20
2023-02-23T23:57:46.033Z,31.40
