createdAt,value
2019-03-06T00:00:00.777Z,4.00
2019-03-06T00:02:31.829Z,4.00
2019-03-06T00:05:02.303Z,4.00
2019-03-06T00:07:33.134Z,4.00
2019-03-06T00:10:03.846Z,4.00
2019-03-06T00:12:34.363Z,4.00
2019-03-06T00:15:05.966Z,4.00
2019-03-06T00:17:38.299Z,4.00
2019-03-06T00:20:08.979Z,4.00
2019-03-06T00:22:39.543Z,4.00
2019-03-06T00:25:10.017Z,4.00
2019-03-06T00:27:40.513Z,4.00
2019-03-06T00:30:11.301Z,4.00
2019-03-06T00:32:41.808Z,4.00
2019-03-06T00:35:25.414Z,4.00
2019-03-06T00:37:56.306Z,4.00
2019-03-06T00:40:41.213Z,4.00
2019-03-06T00:43:11.905Z,4.00
2019-03-06T00:45:42.493Z,4.10
2019-03-06T00:48:13.130Z,4.10
2019-03-06T00:50:43.552Z,4.10
2019-03-06T00:53:14.002Z,4.10
2019-03-06T00:55:44.759Z,4.00
2019-03-06T00:58:15.195Z,4.00
2019-03-06T01:00:45.698Z,4.10
2019-03-06T01:03:16.452Z,4.00
2019-03-06T01:05:46.918Z,4.00
2019-03-06T01:08:17.474Z,4.10
2019-03-06T01:10:48.846Z,4.10
2019-03-06T01:13:19.796Z,4.10
2019-03-06T01:15:50.284Z,4.10
2019-03-06T01:18:20.783Z,4.10
2019-03-06T01:20:51.390Z,4.10
2019-03-06T01:23:22.342Z,4.10
2019-03-06T01:25:52.922Z,4.10
2019-03-06T01:28:24.332Z,4.10
2019-03-06T01:30:55.014Z,4.10
2019-03-06T01:33:31.133Z,4.10
2019-03-06T01:36:23.342Z,4.10
2019-03-06T01:39:05.896Z,4.10
2019-03-06T01:41:48.534Z,4.10
2019-03-06T01:44:23.216Z,4.10
2019-03-06T01:46:53.783Z,4.10
2019-03-06T01:49:24.408Z,4.10
2019-03-06T01:51:55.430Z,4.10
2019-03-06T01:54:25.894Z,4.00
2019-03-06T01:56:56.532Z,4.00
2019-03-06T01:59:27.195Z,4.00
2019-03-06T02:01:57.916Z,4.00
2019-03-06T02:04:28.404Z,4.00
2019-03-06T02:06:58.860Z,3.90
2019-03-06T02:09:30.443Z,3.90
2019-03-06T02:12:01.368Z,3.90
2019-03-06T02:14:32.026Z,3.90
2019-03-06T02:17:02.878Z,3.90
2019-03-06T02:19:33.675Z,3.90
2019-03-06T02:22:04.162Z,3.90
2019-03-06T02:24:34.694Z,3.90
2019-03-06T02:27:05.350Z,3.90
2019-03-06T02:29:35.953Z,3.90
2019-03-06T02:32:06.468Z,4.00
2019-03-06T02:34:37.178Z,3.90
2019-03-06T02:37:08.154Z,3.90
2019-03-06T02:39:38.750Z,3.90
2019-03-06T02:42:09.280Z,3.90
2019-03-06T02:44:40.199Z,3.90
2019-03-06T02:47:11.404Z,3.90
2019-03-06T02:49:41.865Z,3.90
2019-03-06T02:52:12.361Z,4.00
2019-03-06T02:54:42.991Z,4.00
2019-03-06T02:57:14.054Z,4.00
2019-03-06T03:00:17.142Z,4.00
2019-03-06T03:02:56.937Z,4.00
2019-03-06T03:05:41.757Z,4.00
2019-03-06T03:08:12.320Z,4.00
2019-03-06T03:10:42.760Z,4.00
2019-03-06T03:13:13.325Z,4.00
2019-03-06T03:15:43.859Z,4.00
2019-03-06T03:18:14.513Z,4.00
2019-03-06T03:20:46.767Z,4.00
2019-03-06T03:23:18.985Z,3.90
2019-03-06T03:25:49.630Z,3.70
2019-03-06T03:28:20.073Z,3.60
2019-03-06T03:30:50.826Z,3.50
2019-03-06T03:33:21.365Z,3.30
2019-03-06T03:35:51.913Z,3.30
2019-03-06T03:38:22.363Z,3.20
2019-03-06T03:40:52.969Z,3.20
2019-03-06T03:43:24.018Z,3.20
2019-03-06T03:45:55.246Z,3.10
2019-03-06T03:48:26.073Z,3.10
2019-03-06T03:50:56.614Z,3.00
2019-03-06T03:53:27.191Z,3.00
2019-03-06T03:55:58.274Z,3.00
2019-03-06T03:58:29.195Z,2.90
2019-03-06T04:01:01.642Z,2.90
2019-03-06T04:03:32.508Z,2.90
2019-03-06T04:06:03.443Z,2.80
2019-03-06T04:08:34.372Z,2.80
2019-03-06T04:11:04.891Z,2.80
2019-03-06T04:13:35.933Z,2.80
2019-03-06T04:16:06.641Z,2.70
2019-03-06T04:18:37.635Z,2.80
2019-03-06T04:21:08.322Z,2.70
2019-03-06T04:23:38.939Z,2.70
2019-03-06T04:26:09.688Z,2.70
2019-03-06T04:28:40.464Z,2.70
2019-03-06T04:31:10.897Z,2.70
2019-03-06T04:33:41.345Z,2.70
2019-03-06T04:38:41.525Z,2.70
2019-03-06T04:41:11.926Z,2.70
2019-03-06T04:43:42.868Z,2.70
2019-03-06T04:46:13.684Z,2.70
2019-03-06T04:48:44.196Z,2.70
2019-03-06T04:51:14.742Z,2.70
2019-03-06T04:53:45.202Z,2.70
2019-03-06T04:56:15.952Z,2.70
2019-03-06T04:58:47.684Z,2.70
2019-03-06T05:01:18.385Z,2.70
2019-03-06T05:03:49.170Z,2.70
2019-03-06T05:06:20.147Z,2.60
2019-03-06T05:08:50.645Z,2.60
2019-03-06T05:11:21.130Z,2.60
2019-03-06T05:13:52.036Z,2.60
2019-03-06T05:16:30.316Z,2.60
2019-03-06T05:19:03.929Z,2.70
2019-03-06T05:21:34.818Z,2.70
2019-03-06T05:24:05.247Z,2.70
2019-03-06T05:26:35.650Z,2.70
2019-03-06T05:29:06.400Z,2.70
2019-03-06T05:31:36.955Z,2.70
2019-03-06T05:34:07.756Z,2.70
2019-03-06T05:37:10.532Z,2.80
2019-03-06T05:39:41.404Z,2.80
2019-03-06T05:42:11.825Z,2.80
2019-03-06T05:44:42.974Z,2.80
2019-03-06T05:47:13.563Z,2.80
2019-03-06T05:49:44.168Z,2.80
2019-03-06T05:52:14.556Z,2.90
2019-03-06T05:54:45.317Z,2.80
2019-03-06T05:57:15.701Z,2.80
2019-03-06T05:59:46.374Z,2.90
2019-03-06T06:02:17.198Z,2.90
2019-03-06T06:04:47.664Z,2.90
2019-03-06T06:07:18.110Z,2.90
2019-03-06T06:09:49.461Z,2.90
2019-03-06T06:12:20.165Z,2.90
2019-03-06T06:14:52.378Z,2.90
2019-03-06T06:17:23.564Z,2.90
2019-03-06T06:19:54.125Z,2.90
2019-03-06T06:22:32.240Z,2.90
2019-03-06T06:25:02.609Z,2.90
2019-03-06T06:27:34.448Z,2.90
2019-03-06T06:30:05.284Z,2.90
2019-03-06T06:32:35.676Z,2.90
2019-03-06T06:35:07.450Z,2.90
2019-03-06T06:37:37.953Z,2.90
2019-03-06T06:40:09.822Z,3.10
2019-03-06T06:42:40.244Z,3.10
2019-03-06T06:45:10.700Z,3.00
2019-03-06T06:48:16.794Z,3.00
2019-03-06T06:51:03.573Z,3.00
2019-03-06T06:53:57.058Z,3.00
2019-03-06T06:57:01.700Z,2.90
2019-03-06T07:00:08.672Z,2.90
2019-03-06T07:03:34.638Z,3.00
2019-03-06T07:06:26.684Z,3.00
2019-03-06T07:09:20.900Z,3.00
2019-03-06T07:12:00.850Z,3.00
2019-03-06T07:14:53.036Z,3.00
2019-03-06T07:17:29.868Z,3.00
2019-03-06T07:20:17.683Z,3.00
2019-03-06T07:23:11.096Z,3.10
2019-03-06T07:26:01.437Z,3.10
2019-03-06T07:28:52.534Z,3.20
2019-03-06T07:31:47.979Z,3.20
2019-03-06T07:34:36.294Z,3.20
2019-03-06T07:37:18.544Z,3.20
2019-03-06T07:40:12.083Z,3.20
2019-03-06T07:43:00.927Z,3.20
2019-03-06T07:45:58.972Z,3.20
2019-03-06T07:48:54.230Z,3.30
2019-03-06T07:51:44.252Z,3.30
2019-03-06T07:54:39.731Z,3.30
2019-03-06T07:57:38.602Z,3.30
2019-03-06T08:00:22.574Z,3.30
2019-03-06T08:03:20.445Z,3.40
2019-03-06T08:05:50.926Z,3.40
2019-03-06T08:08:21.710Z,3.40
2019-03-06T08:10:53.957Z,3.40
2019-03-06T08:13:35.465Z,3.40
2019-03-06T08:16:24.736Z,3.50
2019-03-06T08:19:27.625Z,3.50
2019-03-06T08:22:09.224Z,3.50
2019-03-06T08:25:04.787Z,3.60
2019-03-06T08:27:35.399Z,3.70
2019-03-06T08:30:08.987Z,3.70
2019-03-06T08:32:39.358Z,4.00
2019-03-06T08:35:10.969Z,4.10
2019-03-06T08:37:41.415Z,4.20
2019-03-06T08:40:12.928Z,4.50
2019-03-06T08:42:43.314Z,4.70
2019-03-06T08:45:15.862Z,4.80
2019-03-06T08:48:01.458Z,4.90
2019-03-06T08:50:40.718Z,4.80
2019-03-06T08:53:30.205Z,4.70
2019-03-06T08:56:07.928Z,4.70
2019-03-06T08:58:45.247Z,4.90
2019-03-06T09:01:45.507Z,5.10
2019-03-06T09:04:45.661Z,5.10
2019-03-06T09:07:39.371Z,5.10
2019-03-06T09:10:28.313Z,5.00
2019-03-06T09:13:04.937Z,5.10
2019-03-06T09:16:06.754Z,5.10
2019-03-06T09:18:54.741Z,5.10
2019-03-06T09:21:35.360Z,5.10
2019-03-06T09:24:27.390Z,5.10
2019-03-06T09:27:15.445Z,5.10
2019-03-06T09:30:15.958Z,5.10
2019-03-06T09:33:08.564Z,5.20
2019-03-06T09:35:47.963Z,5.20
2019-03-06T09:38:46.700Z,5.30
2019-03-06T09:41:26.876Z,5.20
2019-03-06T09:44:12.109Z,5.30
2019-03-06T09:46:59.979Z,5.30
2019-03-06T09:49:39.443Z,5.30
2019-03-06T09:52:20.875Z,5.30
2019-03-06T09:55:11.096Z,5.30
2019-03-06T09:57:48.777Z,5.30
2019-03-06T10:00:41.443Z,5.40
2019-03-06T10:03:49.089Z,5.40
2019-03-06T10:06:38.619Z,5.50
2019-03-06T10:09:25.108Z,5.50
2019-03-06T10:12:11.893Z,5.40
2019-03-06T10:15:00.409Z,5.40
2019-03-06T10:17:35.603Z,5.30
2019-03-06T10:20:09.651Z,5.30
2019-03-06T10:22:40.475Z,5.30
2019-03-06T10:25:11.212Z,5.20
2019-03-06T10:27:41.746Z,5.20
2019-03-06T10:30:14.213Z,5.20
2019-03-06T10:32:46.580Z,5.30
2019-03-06T10:35:17.828Z,5.40
2019-03-06T10:37:48.290Z,5.50
2019-03-06T10:40:18.805Z,5.60
2019-03-06T10:42:49.259Z,5.60
2019-03-06T10:45:20.277Z,5.70
2019-03-06T10:47:51.401Z,5.90
2019-03-06T10:50:26.682Z,6.10
2019-03-06T10:52:55.913Z,6.30
2019-03-06T10:55:26.797Z,6.60
2019-03-06T10:57:57.852Z,6.90
2019-03-06T11:00:33.347Z,6.90
2019-03-06T11:03:05.459Z,6.70
2019-03-06T11:05:36.257Z,6.40
2019-03-06T11:08:07.701Z,6.30
2019-03-06T11:10:49.885Z,6.20
2019-03-06T11:13:26.934Z,6.20
2019-03-06T11:15:57.435Z,6.20
2019-03-06T11:18:28.191Z,6.20
2019-03-06T11:20:58.620Z,6.20
2019-03-06T11:23:29.049Z,6.20
2019-03-06T11:25:59.407Z,6.10
2019-03-06T11:28:29.903Z,6.10
2019-03-06T11:31:01.555Z,6.00
2019-03-06T11:33:32.883Z,6.00
2019-03-06T11:36:03.837Z,6.00
2019-03-06T11:38:34.689Z,6.10
2019-03-06T11:41:06.342Z,6.10
2019-03-06T11:43:37.271Z,6.30
2019-03-06T11:46:09.187Z,6.30
2019-03-06T11:48:39.693Z,6.40
2019-03-06T11:51:10.241Z,6.40
2019-03-06T11:53:40.759Z,6.40
2019-03-06T11:56:11.199Z,6.70
2019-03-06T11:58:43.854Z,7.00
2019-03-06T12:01:18.979Z,7.20
2019-03-06T12:03:50.336Z,7.30
2019-03-06T12:06:20.873Z,7.30
2019-03-06T12:08:51.357Z,7.30
2019-03-06T12:11:21.769Z,7.70
2019-03-06T12:13:52.813Z,7.80
2019-03-06T12:16:23.497Z,7.80
2019-03-06T12:18:54.163Z,7.70
2019-03-06T12:21:25.856Z,7.70
2019-03-06T12:23:56.435Z,7.60
2019-03-06T12:26:27.217Z,7.50
2019-03-06T12:28:57.856Z,7.70
2019-03-06T12:31:28.393Z,7.90
2019-03-06T12:33:58.858Z,8.10
2019-03-06T12:36:29.392Z,7.90
2019-03-06T12:39:00.098Z,8.10
2019-03-06T12:41:31.003Z,8.90
2019-03-06T12:44:10.163Z,10.40
2019-03-06T12:46:33.990Z,11.50
2019-03-06T12:49:09.756Z,12.10
2019-03-06T12:51:40.236Z,12.30
2019-03-06T12:54:10.936Z,11.50
2019-03-06T12:56:41.351Z,11.70
2019-03-06T12:59:11.889Z,11.90
2019-03-06T13:01:42.582Z,11.90
2019-03-06T13:04:13.049Z,11.90
2019-03-06T13:06:44.969Z,12.20
2019-03-06T13:09:18.499Z,12.30
2019-03-06T13:11:49.410Z,11.60
2019-03-06T13:14:19.968Z,11.10
2019-03-06T13:16:50.648Z,10.80
2019-03-06T13:19:21.187Z,10.40
2019-03-06T13:21:52.456Z,9.90
2019-03-06T13:24:23.183Z,9.50
2019-03-06T13:26:53.613Z,9.20
2019-03-06T13:29:25.805Z,9.10
2019-03-06T13:31:56.399Z,8.80
2019-03-06T13:34:29.925Z,8.80
2019-03-06T13:37:00.487Z,8.70
2019-03-06T13:39:30.959Z,8.60
2019-03-06T13:42:01.465Z,8.60
2019-03-06T13:44:33.297Z,8.60
2019-03-06T13:47:03.974Z,8.60
2019-03-06T13:49:34.716Z,8.60
2019-03-06T13:52:05.609Z,8.60
2019-03-06T13:54:36.213Z,8.60
2019-03-06T13:57:08.639Z,8.60
2019-03-06T13:59:39.479Z,8.50
2019-03-06T14:02:10.029Z,8.50
2019-03-06T14:04:40.438Z,8.50
2019-03-06T14:07:11.403Z,8.50
2019-03-06T14:09:43.177Z,8.50
2019-03-06T14:12:14.031Z,8.50
2019-03-06T14:14:44.551Z,8.50
2019-03-06T14:17:15.769Z,8.50
2019-03-06T14:19:46.641Z,8.50
2019-03-06T14:22:18.916Z,8.40
2019-03-06T14:24:49.210Z,8.40
2019-03-06T14:27:19.575Z,8.40
2019-03-06T14:29:51.163Z,8.40
2019-03-06T14:32:22.204Z,8.40
2019-03-06T14:34:52.811Z,8.50
2019-03-06T14:37:23.287Z,8.60
2019-03-06T14:39:53.706Z,8.50
2019-03-06T14:42:24.359Z,8.40
2019-03-06T14:44:54.947Z,8.40
2019-03-06T14:47:25.661Z,8.40
2019-03-06T14:49:56.313Z,8.30
2019-03-06T14:52:26.843Z,8.30
2019-03-06T14:54:57.570Z,8.30
2019-03-06T14:57:28.406Z,8.20
2019-03-06T14:59:58.838Z,8.20
2019-03-06T15:02:29.274Z,8.20
2019-03-06T15:04:59.714Z,8.20
2019-03-06T15:07:30.471Z,8.20
2019-03-06T15:10:01.095Z,8.20
2019-03-06T15:12:33.249Z,8.20
2019-03-06T15:15:03.826Z,8.10
2019-03-06T15:17:34.282Z,8.10
2019-03-06T15:20:05.247Z,8.10
2019-03-06T15:22:38.494Z,8.10
2019-03-06T15:25:11.644Z,8.10
2019-03-06T15:27:42.524Z,8.00
2019-03-06T15:30:15.047Z,8.00
2019-03-06T15:32:45.788Z,8.00
2019-03-06T15:35:17.054Z,7.90
2019-03-06T15:37:48.031Z,7.90
2019-03-06T15:40:22.389Z,7.90
2019-03-06T15:42:53.254Z,7.80
2019-03-06T15:45:26.154Z,7.80
2019-03-06T15:47:56.866Z,7.80
2019-03-06T15:50:27.933Z,7.80
2019-03-06T15:52:58.414Z,7.70
2019-03-06T15:55:29.248Z,7.60
2019-03-06T15:57:59.773Z,7.60
2019-03-06T16:00:34.921Z,7.60
2019-03-06T16:03:06.759Z,7.50
2019-03-06T16:05:38.503Z,7.50
2019-03-06T16:08:09.531Z,7.50
2019-03-06T16:10:40.800Z,7.50
2019-03-06T16:13:11.822Z,7.50
2019-03-06T16:15:42.604Z,7.50
2019-03-06T16:18:13.268Z,7.50
2019-03-06T16:20:44.153Z,7.40
2019-03-06T16:23:15.862Z,7.30
2019-03-06T16:25:46.379Z,7.30
2019-03-06T16:28:17.193Z,7.30
2019-03-06T16:30:48.046Z,7.20
2019-03-06T16:33:21.228Z,7.10
2019-03-06T16:35:52.321Z,7.10
2019-03-06T16:38:23.101Z,7.10
2019-03-06T16:40:53.702Z,7.10
2019-03-06T16:43:24.769Z,7.10
2019-03-06T16:45:55.677Z,7.10
2019-03-06T16:48:26.120Z,7.10
2019-03-06T16:50:56.538Z,7.20
2019-03-06T16:53:27.234Z,7.10
2019-03-06T16:55:58.051Z,7.10
2019-03-06T16:58:28.537Z,7.10
2019-03-06T17:00:59.001Z,7.10
2019-03-06T17:03:29.393Z,7.10
2019-03-06T17:05:59.993Z,7.00
2019-03-06T17:08:30.588Z,7.00
2019-03-06T17:11:01.394Z,7.00
2019-03-06T17:13:32.019Z,7.00
2019-03-06T17:16:02.826Z,6.90
2019-03-06T17:18:33.212Z,6.90
2019-03-06T17:21:03.697Z,6.80
2019-03-06T17:23:35.319Z,6.80
2019-03-06T17:26:05.913Z,6.80
2019-03-06T17:28:36.730Z,6.70
2019-03-06T17:31:07.817Z,6.70
2019-03-06T17:33:38.177Z,6.60
2019-03-06T17:36:08.907Z,6.60
2019-03-06T17:38:39.797Z,6.50
2019-03-06T17:41:10.684Z,6.50
2019-03-06T17:43:41.094Z,6.40
2019-03-06T17:46:12.091Z,6.40
2019-03-06T17:48:42.627Z,6.40
2019-03-06T17:51:13.432Z,6.30
2019-03-06T17:53:44.326Z,6.20
2019-03-06T17:56:14.975Z,6.20
2019-03-06T17:58:45.661Z,6.10
2019-03-06T18:01:19.687Z,6.10
2019-03-06T18:03:56.333Z,6.00
2019-03-06T18:06:26.702Z,6.00
2019-03-06T18:08:57.515Z,5.90
2019-03-06T18:11:27.989Z,5.90
2019-03-06T18:13:58.846Z,5.90
2019-03-06T18:16:29.300Z,5.90
2019-03-06T18:19:00.465Z,5.90
2019-03-06T18:21:31.434Z,5.80
2019-03-06T18:24:01.869Z,5.80
2019-03-06T18:26:33.081Z,5.80
2019-03-06T18:29:03.715Z,5.80
2019-03-06T18:31:34.250Z,5.80
2019-03-06T18:34:05.074Z,5.70
2019-03-06T18:36:35.627Z,5.70
2019-03-06T18:39:17.388Z,5.70
2019-03-06T18:41:48.783Z,5.70
2019-03-06T18:44:19.268Z,5.70
2019-03-06T18:46:50.034Z,5.70
2019-03-06T18:49:20.640Z,5.60
2019-03-06T18:51:51.268Z,5.60
2019-03-06T18:54:21.701Z,5.60
2019-03-06T18:56:52.661Z,5.50
2019-03-06T18:59:23.274Z,5.50
2019-03-06T19:01:53.743Z,5.40
2019-03-06T19:04:24.236Z,5.40
2019-03-06T19:06:54.844Z,5.40
2019-03-06T19:09:25.820Z,5.30
2019-03-06T19:11:56.218Z,5.30
2019-03-06T19:14:26.707Z,5.20
2019-03-06T19:16:57.141Z,5.20
2019-03-06T19:19:28.097Z,5.20
2019-03-06T19:21:58.395Z,5.20
2019-03-06T19:24:28.872Z,5.10
2019-03-06T19:27:00.744Z,5.10
2019-03-06T19:29:31.583Z,5.10
2019-03-06T19:32:02.124Z,5.10
2019-03-06T19:34:32.824Z,5.10
2019-03-06T19:37:03.654Z,5.00
2019-03-06T19:39:34.694Z,5.00
2019-03-06T19:42:05.763Z,5.00
2019-03-06T19:44:36.614Z,5.00
2019-03-06T19:47:07.194Z,5.00
2019-03-06T19:49:37.945Z,5.00
2019-03-06T19:52:08.722Z,4.90
2019-03-06T19:54:39.400Z,4.90
2019-03-06T19:57:11.855Z,4.90
2019-03-06T19:59:42.224Z,5.00
2019-03-06T20:02:12.768Z,5.00
2019-03-06T20:04:43.580Z,5.10
2019-03-06T20:07:13.990Z,5.00
2019-03-06T20:09:44.759Z,5.00
2019-03-06T20:12:15.460Z,5.00
2019-03-06T20:14:45.816Z,5.00
2019-03-06T20:17:17.613Z,5.00
2019-03-06T20:19:49.280Z,5.00
2019-03-06T20:22:19.816Z,5.00
2019-03-06T20:24:50.228Z,5.00
2019-03-06T20:27:20.789Z,5.00
2019-03-06T20:29:51.753Z,5.00
2019-03-06T20:32:22.255Z,5.10
2019-03-06T20:34:52.859Z,5.10
2019-03-06T20:37:23.317Z,5.20
2019-03-06T20:39:54.002Z,5.20
2019-03-06T20:42:24.445Z,5.30
2019-03-06T20:44:55.720Z,5.40
2019-03-06T20:47:26.520Z,5.50
2019-03-06T20:49:56.900Z,5.50
2019-03-06T20:52:27.457Z,5.60
2019-03-06T20:54:57.962Z,5.60
2019-03-06T20:57:28.650Z,5.50
2019-03-06T20:59:59.012Z,5.50
2019-03-06T21:02:29.478Z,5.50
2019-03-06T21:05:00.322Z,5.50
2019-03-06T21:07:30.737Z,5.60
2019-03-06T21:10:01.120Z,5.70
2019-03-06T21:12:33.352Z,5.70
2019-03-06T21:15:03.775Z,5.70
2019-03-06T21:17:36.437Z,5.60
2019-03-06T21:20:09.730Z,5.60
2019-03-06T21:22:40.204Z,5.60
2019-03-06T21:25:12.037Z,5.60
2019-03-06T21:27:42.612Z,5.60
2019-03-06T21:30:20.553Z,5.60
2019-03-06T21:32:50.928Z,5.50
2019-03-06T21:35:21.626Z,5.60
2019-03-06T21:37:53.183Z,5.60
2019-03-06T21:40:24.256Z,5.60
2019-03-06T21:42:54.714Z,5.50
2019-03-06T21:45:25.109Z,5.50
2019-03-06T21:47:57.833Z,5.50
2019-03-06T21:50:28.409Z,5.50
2019-03-06T21:52:58.844Z,5.50
2019-03-06T21:55:29.946Z,5.50
2019-03-06T21:58:00.314Z,5.50
2019-03-06T22:00:30.740Z,5.50
2019-03-06T22:03:01.141Z,5.50
2019-03-06T22:05:32.064Z,5.50
2019-03-06T22:08:02.438Z,5.50
2019-03-06T22:10:32.988Z,5.60
2019-03-06T22:13:03.581Z,5.60
2019-03-06T22:15:34.024Z,5.60
2019-03-06T22:18:04.519Z,5.60
2019-03-06T22:20:34.978Z,5.60
2019-03-06T22:23:05.473Z,5.60
2019-03-06T22:25:35.916Z,5.60
2019-03-06T22:28:06.674Z,5.60
2019-03-06T22:30:37.114Z,5.50
2019-03-06T22:33:07.858Z,5.50
2019-03-06T22:35:38.268Z,5.50
2019-03-06T22:38:08.870Z,5.50
2019-03-06T22:40:39.853Z,5.50
2019-03-06T22:43:10.508Z,5.40
2019-03-06T22:45:40.943Z,5.40
2019-03-06T22:48:11.536Z,5.40
2019-03-06T22:50:41.904Z,5.30
2019-03-06T22:53:12.708Z,5.30
2019-03-06T22:55:43.160Z,5.20
2019-03-06T22:58:14.011Z,5.20
2019-03-06T23:00:52.858Z,5.10
2019-03-06T23:03:26.050Z,5.10
2019-03-06T23:05:56.461Z,5.10
2019-03-06T23:08:27.100Z,5.00
2019-03-06T23:10:57.846Z,5.00
2019-03-06T23:13:28.926Z,5.00
2019-03-06T23:15:59.688Z,4.90
2019-03-06T23:18:30.367Z,4.90
2019-03-06T23:21:00.808Z,4.90
2019-03-06T23:23:31.238Z,4.90
2019-03-06T23:26:01.698Z,4.80
2019-03-06T23:28:32.196Z,4.80
2019-03-06T23:31:02.775Z,4.80
2019-03-06T23:33:33.172Z,4.70
2019-03-06T23:36:03.731Z,4.70
2019-03-06T23:38:34.575Z,4.60
2019-03-06T23:41:05.306Z,4.70
2019-03-06T23:43:35.650Z,4.60
2019-03-06T23:46:06.374Z,4.60
2019-03-06T23:48:36.939Z,4.60
2019-03-06T23:51:29.668Z,4.60
2019-03-06T23:54:00.099Z,4.60
2019-03-06T23:56:30.666Z,4.50
2019-03-06T23:59:01.271Z,4.60
