createdAt,value
2017-12-08T00:00:54.213Z,4.82
2017-12-08T00:03:21.129Z,5.20
2017-12-08T00:05:49.025Z,6.30
2017-12-08T00:08:15.936Z,3.90
2017-12-08T00:10:42.856Z,4.70
2017-12-08T00:13:09.760Z,5.00
2017-12-08T00:15:36.677Z,5.68
2017-12-08T00:18:03.580Z,5.87
2017-12-08T00:20:31.513Z,4.97
2017-12-08T00:22:58.424Z,4.30
2017-12-08T00:25:25.333Z,4.85
2017-12-08T00:27:52.260Z,5.28
2017-12-08T00:30:19.184Z,3.47
2017-12-08T00:32:46.851Z,4.35
2017-12-08T00:35:13.781Z,3.22
2017-12-08T00:37:41.450Z,4.18
2017-12-08T00:40:09.128Z,3.65
2017-12-08T00:42:36.972Z,3.67
2017-12-08T00:45:04.652Z,4.22
2017-12-08T00:47:31.572Z,5.35
2017-12-08T00:50:00.258Z,4.07
2017-12-08T00:52:27.957Z,4.57
2017-12-08T00:54:54.860Z,3.67
2017-12-08T00:57:22.548Z,3.85
2017-12-08T00:59:49.468Z,4.60
2017-12-08T01:02:18.225Z,3.62
2017-12-08T01:04:45.145Z,4.95
2017-12-08T01:07:12.077Z,4.85
2017-12-08T01:09:38.992Z,4.12
2017-12-08T01:12:06.676Z,4.25
2017-12-08T01:14:34.528Z,4.65
2017-12-08T01:17:01.453Z,4.53
2017-12-08T01:19:28.372Z,3.85
2017-12-08T01:21:55.302Z,5.30
2017-12-08T01:24:22.212Z,4.05
2017-12-08T01:26:49.154Z,4.12
2017-12-08T01:29:16.069Z,4.03
2017-12-08T01:31:42.968Z,4.85
2017-12-08T01:34:09.885Z,4.15
2017-12-08T01:36:36.788Z,4.32
2017-12-08T01:39:04.700Z,4.50
2017-12-08T01:41:32.546Z,6.60
2017-12-08T01:44:00.237Z,3.67
2017-12-08T01:46:27.138Z,4.57
2017-12-08T01:48:54.069Z,4.78
2017-12-08T01:51:20.981Z,4.32
2017-12-08T01:53:47.901Z,3.35
2017-12-08T01:56:14.809Z,3.37
2017-12-08T01:58:41.726Z,4.93
2017-12-08T02:01:08.638Z,5.60
2017-12-08T02:03:35.561Z,3.65
2017-12-08T02:06:03.241Z,5.07
2017-12-08T02:08:30.177Z,4.03
2017-12-08T02:10:57.845Z,5.20
2017-12-08T02:13:24.761Z,6.00
2017-12-08T02:15:52.457Z,3.15
2017-12-08T02:18:19.364Z,4.03
2017-12-08T02:20:46.289Z,5.07
2017-12-08T02:23:13.227Z,4.87
2017-12-08T02:25:40.167Z,4.57
2017-12-08T02:28:07.257Z,4.10
2017-12-08T02:30:34.946Z,4.20
2017-12-08T02:33:01.857Z,4.85
2017-12-08T02:35:29.676Z,3.47
2017-12-08T02:37:56.594Z,4.43
2017-12-08T02:40:23.516Z,4.75
2017-12-08T02:42:51.192Z,4.53
2017-12-08T02:45:18.891Z,4.80
2017-12-08T02:47:46.813Z,5.35
2017-12-08T02:50:14.497Z,5.85
2017-12-08T02:52:41.468Z,5.10
2017-12-08T02:55:09.142Z,4.47
2017-12-08T02:57:37.049Z,4.15
2017-12-08T03:00:05.665Z,4.90
2017-12-08T03:02:32.554Z,3.70
2017-12-08T03:05:01.150Z,4.12
2017-12-08T03:07:29.824Z,3.47
2017-12-08T03:09:56.726Z,3.37
2017-12-08T03:12:23.622Z,4.07
2017-12-08T03:14:50.521Z,4.45
2017-12-08T03:17:19.322Z,3.20
2017-12-08T03:19:46.233Z,2.72
2017-12-08T03:22:13.118Z,3.90
2017-12-08T03:24:40.027Z,2.80
2017-12-08T03:27:06.924Z,3.40
2017-12-08T03:29:34.327Z,5.07
2017-12-08T03:32:01.224Z,4.43
2017-12-08T03:34:28.138Z,3.60
2017-12-08T03:36:55.022Z,3.40
2017-12-08T03:39:22.696Z,5.28
2017-12-08T03:41:50.347Z,6.87
2017-12-08T03:44:17.268Z,5.43
2017-12-08T03:46:44.180Z,3.65
2017-12-08T03:49:11.101Z,3.80
2017-12-08T03:51:38.004Z,2.85
2017-12-08T03:54:04.916Z,2.33
2017-12-08T03:56:35.177Z,3.15
2017-12-08T03:59:02.106Z,2.30
2017-12-08T04:01:29.807Z,2.10
2017-12-08T04:03:58.499Z,2.60
2017-12-08T04:06:25.401Z,2.83
2017-12-08T04:08:53.326Z,2.08
2017-12-08T04:11:20.249Z,2.67
2017-12-08T04:13:47.958Z,2.65
2017-12-08T04:16:14.865Z,2.87
2017-12-08T04:18:41.772Z,2.50
2017-12-08T04:21:09.665Z,1.90
2017-12-08T04:23:37.346Z,2.15
2017-12-08T04:26:04.271Z,2.47
2017-12-08T04:28:32.084Z,1.70
2017-12-08T04:30:59.005Z,2.45
2017-12-08T04:33:25.914Z,2.97
2017-12-08T04:35:53.613Z,2.58
2017-12-08T04:38:20.522Z,3.83
2017-12-08T04:40:48.233Z,2.70
2017-12-08T04:43:15.161Z,2.22
2017-12-08T04:45:42.085Z,1.25
2017-12-08T04:48:09.008Z,1.85
2017-12-08T04:50:35.928Z,0.95
2017-12-08T04:53:02.844Z,1.45
2017-12-08T04:55:29.749Z,1.17
2017-12-08T04:57:57.436Z,0.88
2017-12-08T05:00:24.344Z,1.80
2017-12-08T05:02:51.261Z,0.98
2017-12-08T05:05:18.166Z,1.35
2017-12-08T05:07:45.080Z,1.60
2017-12-08T05:10:12.762Z,1.35
2017-12-08T05:12:40.450Z,3.15
2017-12-08T05:15:07.357Z,2.58
2017-12-08T05:17:35.040Z,3.10
2017-12-08T05:20:02.881Z,2.90
2017-12-08T05:22:30.588Z,2.42
2017-12-08T05:24:57.495Z,2.67
2017-12-08T05:27:25.222Z,2.00
2017-12-08T05:29:52.137Z,1.70
2017-12-08T05:32:19.057Z,1.10
2017-12-08T05:34:45.981Z,0.60
2017-12-08T05:37:13.672Z,0.70
2017-12-08T05:39:40.600Z,0.60
2017-12-08T05:42:07.534Z,0.32
2017-12-08T05:44:35.208Z,0.50
2017-12-08T05:47:02.900Z,0.93
2017-12-08T05:49:29.834Z,0.45
2017-12-08T05:51:56.777Z,0.30
2017-12-08T05:54:23.689Z,0.70
2017-12-08T05:56:51.382Z,1.40
2017-12-08T05:59:18.288Z,0.60
2017-12-08T06:01:45.203Z,0.80
2017-12-08T06:04:12.104Z,1.00
2017-12-08T06:06:39.051Z,1.10
2017-12-08T06:09:05.952Z,0.73
2017-12-08T06:11:33.867Z,0.88
2017-12-08T06:14:00.781Z,0.73
2017-12-08T06:16:28.448Z,0.70
2017-12-08T06:18:56.137Z,1.25
2017-12-08T06:21:23.062Z,0.70
2017-12-08T06:23:50.754Z,0.73
2017-12-08T06:26:17.666Z,1.05
2017-12-08T06:28:45.486Z,0.50
2017-12-08T06:31:12.393Z,0.80
2017-12-08T06:33:39.316Z,0.70
2017-12-08T06:36:06.241Z,0.85
2017-12-08T06:38:33.162Z,1.52
2017-12-08T06:41:00.068Z,1.30
2017-12-08T06:43:28.957Z,0.40
2017-12-08T06:45:56.792Z,0.80
2017-12-08T06:48:23.751Z,0.70
2017-12-08T06:50:51.447Z,2.90
2017-12-08T06:53:18.359Z,1.10
2017-12-08T06:55:46.072Z,1.10
2017-12-08T06:58:12.981Z,0.75
2017-12-08T07:00:39.917Z,1.08
2017-12-08T07:03:07.718Z,1.10
2017-12-08T07:05:34.643Z,0.90
2017-12-08T07:08:01.549Z,0.85
2017-12-08T07:10:29.253Z,0.77
2017-12-08T07:12:56.174Z,1.08
2017-12-08T07:15:23.852Z,0.70
2017-12-08T07:17:51.701Z,0.90
2017-12-08T07:20:19.391Z,0.68
2017-12-08T07:22:46.342Z,0.50
2017-12-08T07:25:13.246Z,0.73
2017-12-08T07:27:41.928Z,1.00
2017-12-08T07:30:09.597Z,0.88
2017-12-08T07:32:37.284Z,1.05
2017-12-08T07:35:04.186Z,1.08
2017-12-08T07:37:32.891Z,1.00
2017-12-08T07:40:00.568Z,1.55
2017-12-08T07:42:27.506Z,1.80
2017-12-08T07:44:54.420Z,1.67
2017-12-08T07:47:21.336Z,1.67
2017-12-08T07:49:48.257Z,2.25
2017-12-08T07:52:17.125Z,2.17
2017-12-08T07:54:44.053Z,2.10
2017-12-08T07:57:10.960Z,1.90
2017-12-08T07:59:37.884Z,2.50
2017-12-08T08:02:05.700Z,2.03
2017-12-08T08:04:33.592Z,1.95
2017-12-08T08:07:00.492Z,1.83
2017-12-08T08:09:27.437Z,1.52
2017-12-08T08:11:54.357Z,2.45
2017-12-08T08:14:22.289Z,1.80
2017-12-08T08:16:49.200Z,1.80
2017-12-08T08:19:16.133Z,2.22
2017-12-08T08:21:43.045Z,1.55
2017-12-08T08:24:09.974Z,1.83
2017-12-08T08:26:37.784Z,1.40
2017-12-08T08:29:04.703Z,1.20
2017-12-08T08:31:31.611Z,1.35
2017-12-08T08:34:00.296Z,2.03
2017-12-08T08:36:27.973Z,1.90
2017-12-08T08:38:54.896Z,1.20
2017-12-08T08:41:23.573Z,2.25
2017-12-08T08:43:52.273Z,1.77
2017-12-08T08:46:19.951Z,1.37
2017-12-08T08:48:47.008Z,1.50
2017-12-08T08:51:14.835Z,1.65
2017-12-08T08:53:41.761Z,2.25
2017-12-08T08:56:08.688Z,1.80
2017-12-08T08:58:35.625Z,1.80
2017-12-08T09:01:02.540Z,1.33
2017-12-08T09:03:29.467Z,1.60
2017-12-08T09:05:57.152Z,1.55
2017-12-08T09:08:24.120Z,1.85
2017-12-08T09:10:51.024Z,1.60
2017-12-08T09:13:19.627Z,1.90
2017-12-08T09:15:47.623Z,2.00
2017-12-08T09:18:14.562Z,2.15
2017-12-08T09:20:41.476Z,2.78
2017-12-08T09:23:08.472Z,2.90
2017-12-08T09:25:35.396Z,1.98
2017-12-08T09:28:02.351Z,2.55
2017-12-08T09:30:29.266Z,3.22
2017-12-08T09:32:56.172Z,1.95
2017-12-08T09:35:26.625Z,2.67
2017-12-08T09:37:53.541Z,2.55
2017-12-08T09:40:21.236Z,2.15
2017-12-08T09:42:49.069Z,1.70
2017-12-08T09:45:16.956Z,1.50
2017-12-08T09:47:43.884Z,1.50
2017-12-08T09:50:11.593Z,1.10
2017-12-08T09:52:38.497Z,1.40
2017-12-08T09:55:06.179Z,1.20
2017-12-08T09:57:33.095Z,1.20
2017-12-08T10:00:00.834Z,1.10
2017-12-08T10:02:27.781Z,1.50
2017-12-08T10:04:54.702Z,1.30
2017-12-08T10:07:21.628Z,1.45
2017-12-08T10:09:49.476Z,1.50
2017-12-08T10:12:16.382Z,1.73
2017-12-08T10:14:44.268Z,1.50
2017-12-08T10:17:11.956Z,1.00
2017-12-08T10:19:38.856Z,1.35
2017-12-08T10:22:06.773Z,1.67
2017-12-08T10:24:33.693Z,1.20
2017-12-08T10:27:01.397Z,1.35
2017-12-08T10:29:29.318Z,1.00
2017-12-08T10:32:00.477Z,0.90
2017-12-08T10:34:28.308Z,0.90
2017-12-08T10:36:55.245Z,1.48
2017-12-08T10:39:22.149Z,1.92
2017-12-08T10:41:49.486Z,1.00
2017-12-08T10:44:16.421Z,1.02
2017-12-08T10:46:44.102Z,1.50
2017-12-08T10:49:11.007Z,1.30
2017-12-08T10:51:38.241Z,1.42
2017-12-08T10:54:05.149Z,1.55
2017-12-08T10:56:32.070Z,1.10
2017-12-08T10:58:59.746Z,1.10
2017-12-08T11:01:26.660Z,0.90
2017-12-08T11:03:57.184Z,0.90
2017-12-08T11:06:26.092Z,1.25
2017-12-08T11:08:53.768Z,1.30
2017-12-08T11:11:20.684Z,1.45
2017-12-08T11:13:47.596Z,0.98
2017-12-08T11:16:14.509Z,1.20
2017-12-08T11:18:41.429Z,1.30
2017-12-08T11:21:09.145Z,1.60
2017-12-08T11:23:36.068Z,1.30
2017-12-08T11:26:02.981Z,1.60
2017-12-08T11:28:30.650Z,1.62
2017-12-08T11:30:57.573Z,1.83
2017-12-08T11:33:25.265Z,1.33
2017-12-08T11:35:52.169Z,2.08
2017-12-08T11:38:20.632Z,1.65
2017-12-08T11:40:47.533Z,1.70
2017-12-08T11:43:14.469Z,2.20
2017-12-08T11:45:41.413Z,2.08
2017-12-08T11:48:09.277Z,1.23
2017-12-08T11:50:37.852Z,1.45
2017-12-08T11:53:05.542Z,1.70
2017-12-08T11:55:32.461Z,0.85
2017-12-08T11:58:03.322Z,1.20
2017-12-08T12:00:30.236Z,1.55
2017-12-08T12:02:57.920Z,1.40
2017-12-08T12:05:24.847Z,1.25
2017-12-08T12:07:51.815Z,1.60
2017-12-08T12:10:18.772Z,1.15
2017-12-08T12:12:46.462Z,1.70
2017-12-08T12:15:14.372Z,1.60
2017-12-08T12:17:42.062Z,1.20
2017-12-08T12:20:12.781Z,1.45
2017-12-08T12:22:39.806Z,1.58
2017-12-08T12:25:07.543Z,1.20
2017-12-08T12:27:37.560Z,1.45
2017-12-08T12:30:05.245Z,1.45
2017-12-08T12:32:32.968Z,1.50
2017-12-08T12:34:59.881Z,1.10
2017-12-08T12:37:27.751Z,1.60
2017-12-08T12:39:54.735Z,1.23
2017-12-08T12:42:21.681Z,1.10
2017-12-08T12:44:48.627Z,1.60
2017-12-08T12:47:16.532Z,1.50
2017-12-08T12:49:43.507Z,1.35
2017-12-08T12:52:10.432Z,1.20
2017-12-08T12:54:37.429Z,1.70
2017-12-08T12:57:04.358Z,1.70
2017-12-08T12:59:32.279Z,1.10
2017-12-08T13:01:59.200Z,1.48
2017-12-08T13:04:26.892Z,1.00
2017-12-08T13:06:54.736Z,1.20
2017-12-08T13:09:22.431Z,1.10
2017-12-08T13:11:49.344Z,1.40
2017-12-08T13:14:18.057Z,1.48
2017-12-08T13:16:44.974Z,1.70
2017-12-08T13:19:13.669Z,1.00
2017-12-08T13:21:41.351Z,1.92
2017-12-08T13:24:09.251Z,1.37
2017-12-08T13:26:36.156Z,1.60
2017-12-08T13:29:03.104Z,0.95
2017-12-08T13:31:30.010Z,1.00
2017-12-08T13:33:56.933Z,1.02
2017-12-08T13:36:23.842Z,1.05
2017-12-08T13:38:50.782Z,1.27
2017-12-08T13:41:17.736Z,1.50
2017-12-08T13:43:44.673Z,2.30
2017-12-08T13:46:11.589Z,1.85
2017-12-08T13:48:39.672Z,2.28
2017-12-08T13:51:08.345Z,1.65
2017-12-08T13:53:47.909Z,2.42
2017-12-08T13:56:26.941Z,2.42
2017-12-08T13:58:53.884Z,2.60
2017-12-08T14:01:20.809Z,2.30
2017-12-08T14:03:48.492Z,2.30
2017-12-08T14:06:15.425Z,1.92
2017-12-08T14:08:45.046Z,2.90
2017-12-08T14:11:11.972Z,3.95
2017-12-08T14:13:40.656Z,3.37
2017-12-08T14:16:08.341Z,3.62
2017-12-08T14:18:35.265Z,3.78
2017-12-08T14:21:04.148Z,4.82
2017-12-08T14:23:34.705Z,4.47
2017-12-08T14:26:01.632Z,3.53
2017-12-08T14:28:29.493Z,4.00
2017-12-08T14:30:57.175Z,4.62
2017-12-08T14:33:24.136Z,4.35
2017-12-08T14:35:51.040Z,4.35
2017-12-08T14:38:19.729Z,4.05
2017-12-08T14:40:46.645Z,3.75
2017-12-08T14:43:13.604Z,3.70
2017-12-08T14:45:42.378Z,5.35
2017-12-08T14:48:09.317Z,3.55
2017-12-08T14:50:38.220Z,4.12
2017-12-08T14:53:06.140Z,4.10
2017-12-08T14:55:33.052Z,5.03
2017-12-08T14:58:00.755Z,5.30
2017-12-08T15:00:27.659Z,3.80
2017-12-08T15:02:54.603Z,4.12
2017-12-08T15:05:22.541Z,5.00
2017-12-08T15:07:49.459Z,5.35
2017-12-08T15:10:16.373Z,5.85
2017-12-08T15:12:44.313Z,5.35
2017-12-08T15:15:11.248Z,5.22
2017-12-08T15:17:38.207Z,4.50
2017-12-08T15:20:05.145Z,5.03
2017-12-08T15:22:32.077Z,4.82
2017-12-08T15:24:59.036Z,6.00
2017-12-08T15:27:25.970Z,5.47
2017-12-08T15:29:57.498Z,5.57
2017-12-08T15:32:25.203Z,5.70
2017-12-08T15:34:52.494Z,6.12
2017-12-08T15:37:20.379Z,5.00
2017-12-08T15:39:50.000Z,5.20
2017-12-08T15:42:17.716Z,6.45
2017-12-08T15:44:45.642Z,4.45
2017-12-08T15:47:12.577Z,3.17
2017-12-08T15:49:44.758Z,4.28
2017-12-08T15:52:11.699Z,4.93
2017-12-08T15:54:39.543Z,5.78
2017-12-08T15:57:11.228Z,5.00
2017-12-08T15:59:38.132Z,4.40
2017-12-08T16:02:08.605Z,5.72
2017-12-08T16:04:35.524Z,5.45
2017-12-08T16:07:02.451Z,5.57
2017-12-08T16:09:30.686Z,5.32
2017-12-08T16:11:57.616Z,5.60
2017-12-08T16:14:26.480Z,5.55
2017-12-08T16:16:54.336Z,5.30
2017-12-08T16:19:24.505Z,5.03
2017-12-08T16:21:51.449Z,5.45
2017-12-08T16:24:18.368Z,4.70
2017-12-08T16:26:45.289Z,4.97
2017-12-08T16:29:13.348Z,5.35
2017-12-08T16:31:43.255Z,4.45
2017-12-08T16:34:10.279Z,4.00
2017-12-08T16:36:38.135Z,3.97
2017-12-08T16:39:09.222Z,4.30
2017-12-08T16:41:36.974Z,5.28
2017-12-08T16:44:14.264Z,5.00
2017-12-08T16:46:43.119Z,3.85
2017-12-08T16:49:10.069Z,4.87
2017-12-08T16:51:37.542Z,5.00
2017-12-08T16:54:05.771Z,3.85
2017-12-08T16:56:35.464Z,3.97
2017-12-08T16:59:03.269Z,4.35
2017-12-08T17:01:31.423Z,1.98
2017-12-08T17:03:58.378Z,3.15
2017-12-08T17:06:28.725Z,3.53
2017-12-08T17:08:57.480Z,4.22
2017-12-08T17:11:24.624Z,5.32
2017-12-08T17:13:52.500Z,5.40
2017-12-08T17:16:26.039Z,5.05
2017-12-08T17:18:53.735Z,4.72
2017-12-08T17:21:26.456Z,6.05
2017-12-08T17:23:53.369Z,6.90
2017-12-08T17:26:24.289Z,4.70
2017-12-08T17:28:52.188Z,5.43
2017-12-08T17:31:20.241Z,6.75
2017-12-08T17:33:47.265Z,7.20
2017-12-08T17:36:16.126Z,6.57
2017-12-08T17:38:43.068Z,5.60
2017-12-08T17:41:10.753Z,6.65
2017-12-08T17:43:37.680Z,5.72
2017-12-08T17:46:05.360Z,5.68
2017-12-08T17:48:33.269Z,5.30
2017-12-08T17:51:02.138Z,5.43
2017-12-08T17:53:29.078Z,7.25
2017-12-08T17:55:55.992Z,5.95
2017-12-08T17:58:31.256Z,7.32
2017-12-08T18:00:58.176Z,7.82
2017-12-08T18:03:26.100Z,7.05
2017-12-08T18:05:53.065Z,7.82
2017-12-08T18:08:20.168Z,6.57
2017-12-08T18:10:47.102Z,5.60
2017-12-08T18:13:14.026Z,5.87
2017-12-08T18:15:41.709Z,6.62
2017-12-08T18:18:10.568Z,7.43
2017-12-08T18:20:37.582Z,8.48
2017-12-08T18:23:04.513Z,8.68
2017-12-08T18:25:38.760Z,7.97
2017-12-08T18:28:05.978Z,8.55
2017-12-08T18:30:33.001Z,8.23
2017-12-08T18:33:00.058Z,8.18
2017-12-08T18:35:27.069Z,7.30
2017-12-08T18:37:54.777Z,8.30
2017-12-08T18:40:22.711Z,8.02
2017-12-08T18:42:50.436Z,8.00
2017-12-08T18:45:17.421Z,6.32
2017-12-08T18:47:44.459Z,6.95
2017-12-08T18:50:13.538Z,7.12
2017-12-08T18:52:40.509Z,6.90
2017-12-08T18:55:07.493Z,7.35
2017-12-08T18:57:39.793Z,6.15
2017-12-08T19:00:06.712Z,6.37
2017-12-08T19:02:34.634Z,7.15
2017-12-08T19:05:02.332Z,5.28
2017-12-08T19:07:31.185Z,5.80
2017-12-08T19:10:02.362Z,6.78
2017-12-08T19:12:30.412Z,6.18
2017-12-08T19:14:57.341Z,6.60
2017-12-08T19:17:28.217Z,5.90
2017-12-08T19:19:55.198Z,6.10
2017-12-08T19:22:25.345Z,5.95
2017-12-08T19:24:58.700Z,4.30
2017-12-08T19:27:25.670Z,4.45
2017-12-08T19:29:54.528Z,4.00
2017-12-08T19:32:25.912Z,5.35
2017-12-08T19:34:53.599Z,5.37
2017-12-08T19:37:24.152Z,5.62
2017-12-08T19:39:51.120Z,5.60
2017-12-08T19:42:21.520Z,4.57
2017-12-08T19:44:54.326Z,5.25
2017-12-08T19:47:25.054Z,3.90
2017-12-08T19:49:56.913Z,4.60
2017-12-08T19:52:23.833Z,3.25
2017-12-08T19:54:50.769Z,4.50
2017-12-08T19:57:22.604Z,2.33
2017-12-08T19:59:49.565Z,3.17
2017-12-08T20:02:24.205Z,2.62
2017-12-08T20:04:52.259Z,2.53
2017-12-08T20:07:19.329Z,3.20
2017-12-08T20:09:46.257Z,3.08
2017-12-08T20:12:13.238Z,2.95
2017-12-08T20:14:46.867Z,2.83
2017-12-08T20:17:14.812Z,4.37
2017-12-08T20:19:41.733Z,3.30
2017-12-08T20:22:08.693Z,6.55
2017-12-08T20:24:36.642Z,4.50
2017-12-08T20:27:03.601Z,4.03
2017-12-08T20:29:31.528Z,2.70
2017-12-08T20:31:59.238Z,3.28
2017-12-08T20:34:26.166Z,2.45
2017-12-08T20:36:53.134Z,2.20
2017-12-08T20:39:21.961Z,2.25
2017-12-08T20:41:48.920Z,1.80
2017-12-08T20:44:15.823Z,1.23
2017-12-08T20:46:43.035Z,1.45
2017-12-08T20:49:10.884Z,1.33
2017-12-08T20:51:37.798Z,1.50
2017-12-08T20:54:06.423Z,1.40
2017-12-08T20:56:33.332Z,1.80
2017-12-08T20:59:00.276Z,2.08
2017-12-08T21:01:27.961Z,2.10
2017-12-08T21:03:54.908Z,1.85
2017-12-08T21:06:22.886Z,2.70
2017-12-08T21:08:49.905Z,2.72
2017-12-08T21:11:17.586Z,2.10
2017-12-08T21:13:47.888Z,1.92
2017-12-08T21:16:15.585Z,2.12
2017-12-08T21:18:43.476Z,2.03
2017-12-08T21:21:10.401Z,2.47
2017-12-08T21:23:41.616Z,2.40
2017-12-08T21:26:11.324Z,2.80
2017-12-08T21:28:39.036Z,2.55
2017-12-08T21:31:09.707Z,2.00
2017-12-08T21:33:37.768Z,3.12
2017-12-08T21:36:04.793Z,2.62
2017-12-08T21:38:31.744Z,2.83
2017-12-08T21:41:02.540Z,3.37
2017-12-08T21:43:32.416Z,3.58
2017-12-08T21:45:59.321Z,3.60
2017-12-08T21:48:27.268Z,4.20
2017-12-08T21:50:58.729Z,4.50
2017-12-08T21:53:29.507Z,4.70
2017-12-08T21:55:57.757Z,5.30
2017-12-08T21:58:29.558Z,5.07
2017-12-08T22:00:57.462Z,5.32
2017-12-08T22:03:25.664Z,6.15
2017-12-08T22:05:52.768Z,7.43
2017-12-08T22:08:22.213Z,9.07
2017-12-08T22:10:49.116Z,8.27
2017-12-08T22:13:16.036Z,6.65
2017-12-08T22:15:43.020Z,6.10
2017-12-08T22:18:10.853Z,6.90
2017-12-08T22:20:38.661Z,7.35
2017-12-08T22:23:05.589Z,7.10
2017-12-08T22:25:34.525Z,7.82
2017-12-08T22:28:01.437Z,6.03
2017-12-08T22:30:28.363Z,6.50
2017-12-08T22:32:55.313Z,7.62
2017-12-08T22:35:22.207Z,7.15
2017-12-08T22:37:51.105Z,8.10
2017-12-08T22:40:18.973Z,8.00
2017-12-08T22:42:45.901Z,7.82
2017-12-08T22:45:21.033Z,8.50
2017-12-08T22:47:49.988Z,7.93
2017-12-08T22:50:16.900Z,9.82
2017-12-08T22:52:43.966Z,6.57
2017-12-08T22:55:10.885Z,8.40
2017-12-08T22:57:38.589Z,8.02
2017-12-08T23:00:05.504Z,8.45
2017-12-08T23:02:32.420Z,9.20
2017-12-08T23:04:59.343Z,8.68
2017-12-08T23:07:27.052Z,7.05
2017-12-08T23:09:57.708Z,10.05
2017-12-08T23:12:26.644Z,9.50
2017-12-08T23:14:53.561Z,7.00
2017-12-08T23:17:21.500Z,8.35
2017-12-08T23:19:50.365Z,9.82
2017-12-08T23:22:17.290Z,8.82
2017-12-08T23:24:44.211Z,10.15
2017-12-08T23:27:14.456Z,9.82
2017-12-08T23:29:43.375Z,7.35
2017-12-08T23:32:11.087Z,8.75
2017-12-08T23:34:37.996Z,7.85
2017-12-08T23:37:04.904Z,7.22
2017-12-08T23:39:31.838Z,8.55
2017-12-08T23:41:58.777Z,7.93
2017-12-08T23:44:25.708Z,8.00
2017-12-08T23:46:52.624Z,9.57
2017-12-08T23:49:19.559Z,9.32
2017-12-08T23:51:46.500Z,7.45
2017-12-08T23:54:15.176Z,7.60
2017-12-08T23:56:43.125Z,7.80
2017-12-08T23:59:14.402Z,8.30
