createdAt,value
2018-02-04T00:01:34.437Z,85.10
2018-02-04T00:11:36.005Z,83.80
2018-02-04T00:21:38.075Z,84.20
2018-02-04T00:31:40.349Z,83.40
2018-02-04T00:41:41.953Z,83.30
2018-02-04T00:51:43.509Z,83.30
2018-02-04T01:01:45.111Z,83.30
2018-02-04T01:11:46.675Z,82.80
2018-02-04T01:21:48.244Z,82.70
2018-02-04T01:31:49.778Z,82.60
2018-02-04T01:41:51.352Z,82.80
2018-02-04T01:51:52.893Z,83.90
2018-02-04T02:01:55.125Z,83.70
2018-02-04T02:11:56.616Z,83.70
2018-02-04T02:21:58.140Z,84.60
2018-02-04T02:31:59.639Z,84.30
2018-02-04T02:42:01.171Z,84.90
2018-02-04T02:52:02.679Z,85.10
2018-02-04T03:02:04.201Z,85.20
2018-02-04T03:12:06.432Z,85.80
2018-02-04T03:22:07.964Z,85.70
2018-02-04T03:32:09.467Z,86.20
2018-02-04T03:42:11.064Z,86.00
2018-02-04T03:52:12.757Z,85.60
2018-02-04T04:02:14.285Z,86.80
2018-02-04T04:12:15.807Z,87.10
2018-02-04T04:22:18.092Z,88.00
2018-02-04T04:32:19.797Z,87.40
2018-02-04T04:42:21.285Z,88.10
2018-02-04T04:52:22.793Z,88.70
2018-02-04T05:02:24.338Z,88.80
2018-02-04T05:12:26.633Z,88.20
2018-02-04T05:22:28.130Z,88.20
2018-02-04T05:32:29.664Z,87.90
2018-02-04T05:42:31.180Z,87.50
2018-02-04T05:52:32.680Z,87.40
2018-02-04T06:02:34.249Z,88.20
2018-02-04T06:12:36.619Z,88.80
2018-02-04T06:22:38.166Z,88.70
2018-02-04T06:32:40.535Z,88.20
2018-02-04T06:42:42.052Z,88.10
2018-02-04T06:52:43.557Z,88.00
2018-02-04T07:02:45.155Z,88.30
2018-02-04T07:12:46.677Z,88.00
2018-02-04T07:22:48.213Z,87.80
2018-02-04T07:32:49.794Z,86.30
2018-02-04T07:42:51.315Z,90.60
2018-02-04T07:52:52.940Z,91.60
2018-02-04T08:02:54.431Z,91.70
2018-02-04T08:12:55.962Z,92.10
2018-02-04T08:22:57.515Z,91.90
2018-02-04T08:32:59.072Z,92.10
2018-02-04T08:43:01.503Z,90.10
2018-02-04T08:53:03.891Z,88.10
2018-02-04T09:03:05.651Z,88.00
2018-02-04T09:13:07.253Z,87.10
2018-02-04T09:23:08.796Z,85.90
2018-02-04T09:33:10.301Z,86.00
2018-02-04T09:43:11.887Z,84.60
2018-02-04T09:53:13.426Z,82.70
2018-02-04T10:03:15.838Z,77.70
2018-02-04T10:13:18.410Z,77.80
2018-02-04T10:23:20.154Z,77.80
2018-02-04T10:33:21.794Z,76.10
2018-02-04T10:43:23.368Z,76.50
2018-02-04T10:53:25.728Z,73.10
2018-02-04T11:03:27.394Z,72.70
2018-02-04T11:13:29.039Z,73.70
2018-02-04T11:23:30.520Z,72.80
2018-02-04T11:33:32.088Z,70.90
2018-02-04T11:43:33.644Z,73.10
2018-02-04T11:53:35.142Z,72.60
2018-02-04T12:03:36.986Z,72.40
2018-02-04T12:13:38.584Z,72.90
2018-02-04T12:23:40.170Z,70.80
2018-02-04T12:33:41.709Z,70.90
2018-02-04T12:43:43.435Z,70.70
2018-02-04T12:53:44.985Z,68.10
2018-02-04T13:03:46.650Z,68.60
2018-02-04T13:13:48.313Z,69.40
2018-02-04T13:23:50.710Z,66.60
2018-02-04T13:33:52.433Z,66.50
2018-02-04T13:43:54.220Z,63.00
2018-02-04T13:53:55.725Z,64.40
2018-02-04T14:03:57.437Z,64.90
2018-02-04T14:13:59.934Z,66.80
2018-02-04T14:24:01.594Z,66.70
2018-02-04T14:34:03.244Z,66.60
2018-02-04T14:44:04.868Z,69.10
2018-02-04T14:54:07.354Z,67.90
2018-02-04T15:04:08.948Z,69.60
2018-02-04T15:14:10.678Z,69.50
2018-02-04T15:24:12.289Z,71.60
2018-02-04T15:34:14.637Z,71.50
2018-02-04T15:44:16.234Z,71.30
2018-02-04T15:54:17.795Z,71.60
2018-02-04T16:04:19.376Z,72.70
2018-02-04T16:14:21.020Z,71.90
2018-02-04T16:24:22.633Z,73.90
2018-02-04T16:34:24.120Z,73.30
2018-02-04T16:44:25.728Z,74.30
2018-02-04T16:54:27.594Z,74.30
2018-02-04T17:24:55.323Z,75.80
2018-02-04T17:34:57.327Z,77.60
2018-02-04T17:44:58.938Z,78.60
2018-02-04T17:55:00.485Z,79.50
2018-02-04T18:05:02.084Z,78.20
2018-02-04T18:15:03.848Z,78.60
2018-02-04T18:25:05.386Z,78.10
2018-02-04T18:35:06.905Z,78.00
2018-02-04T18:45:08.511Z,76.80
2018-02-04T18:55:10.121Z,76.90
2018-02-04T19:05:11.930Z,75.70
2018-02-04T19:15:13.608Z,75.20
2018-02-04T19:25:15.385Z,75.30
2018-02-04T19:35:17.830Z,75.30
2018-02-04T19:45:20.260Z,74.50
2018-02-04T19:55:21.874Z,74.40
2018-02-04T20:05:23.428Z,73.70
2018-02-04T20:15:25.767Z,74.00
2018-02-04T20:25:27.353Z,74.00
2018-02-04T20:35:29.170Z,74.00
2018-02-04T20:45:30.780Z,73.80
2018-02-04T20:55:32.392Z,72.90
2018-02-04T21:05:34.203Z,72.40
2018-02-04T21:15:36.028Z,74.00
2018-02-04T21:25:37.654Z,73.80
2018-02-04T21:35:39.963Z,73.90
2018-02-04T21:45:41.631Z,73.80
2018-02-04T21:55:43.364Z,75.10
2018-02-04T22:05:45.106Z,77.20
2018-02-04T22:15:46.743Z,76.90
2018-02-04T22:25:48.264Z,76.80
2018-02-04T22:35:49.733Z,77.00
2018-02-04T22:45:51.327Z,76.00
2018-02-04T22:55:52.884Z,75.90
2018-02-04T23:05:55.196Z,72.80
2018-02-04T23:15:57.463Z,72.00
2018-02-04T23:25:59.041Z,72.00
2018-02-04T23:36:00.677Z,72.10
2018-02-04T23:46:02.308Z,74.30
2018-02-04T23:56:04.599Z,77.00
