createdAt,value
2022-09-22T00:00:37.152Z,98
2022-09-22T00:01:44.810Z,98
2022-09-22T00:02:50.801Z,98
2022-09-22T00:03:57.972Z,98
2022-09-22T00:05:05.012Z,98
2022-09-22T00:06:12.168Z,98
2022-09-22T00:07:18.742Z,98
2022-09-22T00:08:25.809Z,98
2022-09-22T00:09:33.975Z,98
2022-09-22T00:10:40.003Z,98
2022-09-22T00:12:54.379Z,98
2022-09-22T00:14:00.876Z,98
2022-09-22T00:15:07.913Z,98
2022-09-22T00:16:15.050Z,98
2022-09-22T00:17:22.151Z,98
2022-09-22T00:18:28.761Z,98
2022-09-22T00:19:36.292Z,98
2022-09-22T00:20:42.918Z,98
2022-09-22T00:21:50.085Z,98
2022-09-22T00:22:57.133Z,98
2022-09-22T00:24:03.694Z,98
2022-09-22T00:25:10.860Z,98
2022-09-22T00:26:17.925Z,98
2022-09-22T00:27:25.034Z,98
2022-09-22T00:28:32.666Z,98
2022-09-22T00:29:38.835Z,98
2022-09-22T00:30:46.372Z,98
2022-09-22T00:31:52.995Z,98
2022-09-22T00:34:06.614Z,98
2022-09-22T00:35:13.734Z,98
2022-09-22T00:36:20.838Z,98
2022-09-22T00:37:27.969Z,99
2022-09-22T00:38:35.035Z,99
2022-09-22T00:39:42.162Z,98
2022-09-22T00:40:48.723Z,99
2022-09-22T00:41:55.823Z,99
2022-09-22T00:43:02.968Z,99
2022-09-22T00:44:10.020Z,99
2022-09-22T00:45:16.607Z,99
2022-09-22T00:46:23.742Z,99
2022-09-22T00:47:30.925Z,99
2022-09-22T00:48:37.988Z,99
2022-09-22T00:50:52.711Z,99
2022-09-22T00:51:58.813Z,99
2022-09-22T00:53:05.813Z,99
2022-09-22T00:54:12.998Z,99
2022-09-22T00:55:20.138Z,99
2022-09-22T00:56:26.636Z,99
2022-09-22T00:57:33.854Z,99
2022-09-22T00:58:40.936Z,99
2022-09-22T00:59:48.031Z,99
2022-09-22T01:00:55.118Z,99
2022-09-22T01:02:02.317Z,99
2022-09-22T01:03:08.820Z,99
2022-09-22T01:04:15.907Z,99
2022-09-22T01:05:23.011Z,99
2022-09-22T01:06:30.058Z,99
2022-09-22T01:07:36.709Z,99
2022-09-22T01:08:43.771Z,99
2022-09-22T01:09:50.882Z,99
2022-09-22T01:10:57.971Z,99
2022-09-22T01:12:05.084Z,99
2022-09-22T01:13:11.732Z,99
2022-09-22T01:16:33.000Z,99
2022-09-22T01:17:40.075Z,99
2022-09-22T01:18:46.699Z,99
2022-09-22T01:19:53.811Z,99
2022-09-22T01:21:00.873Z,99
2022-09-22T01:22:08.082Z,99
2022-09-22T01:23:15.052Z,99
2022-09-22T01:24:22.742Z,99
2022-09-22T01:25:28.842Z,99
2022-09-22T01:26:36.734Z,99
2022-09-22T01:27:43.009Z,99
2022-09-22T01:28:50.142Z,99
2022-09-22T01:29:56.711Z,99
2022-09-22T01:31:03.823Z,99
2022-09-22T01:32:12.009Z,99
2022-09-22T01:33:18.065Z,99
2022-09-22T01:34:25.098Z,99
2022-09-22T01:35:31.674Z,99
2022-09-22T01:36:38.850Z,99
2022-09-22T01:37:45.949Z,99
2022-09-22T01:38:52.973Z,99
2022-09-22T01:39:59.662Z,99
2022-09-22T01:41:06.696Z,99
2022-09-22T01:42:13.822Z,99
2022-09-22T01:43:21.817Z,99
2022-09-22T01:44:28.034Z,99
2022-09-22T01:45:35.119Z,99
2022-09-22T01:46:41.841Z,99
2022-09-22T01:47:48.849Z,99
2022-09-22T01:48:55.946Z,99
2022-09-22T01:50:03.031Z,99
2022-09-22T01:51:10.212Z,99
2022-09-22T01:52:17.328Z,99
2022-09-22T01:53:23.839Z,99
2022-09-22T01:54:30.983Z,99
2022-09-22T01:56:47.642Z,99
2022-09-22T01:57:51.714Z,99
2022-09-22T01:58:58.829Z,99
2022-09-22T02:00:06.059Z,99
2022-09-22T02:01:14.762Z,99
2022-09-22T02:02:19.852Z,99
2022-09-22T02:03:26.848Z,99
2022-09-22T02:04:33.849Z,99
2022-09-22T02:05:41.111Z,99
2022-09-22T02:06:48.093Z,99
2022-09-22T02:07:54.621Z,99
2022-09-22T02:09:01.780Z,99
2022-09-22T02:10:08.860Z,99
2022-09-22T02:11:16.062Z,99
2022-09-22T02:12:23.019Z,99
2022-09-22T02:13:30.650Z,99
2022-09-22T02:14:36.797Z,99
2022-09-22T02:15:43.912Z,99
2022-09-22T02:16:51.013Z,99
2022-09-22T02:17:58.182Z,99
2022-09-22T02:21:18.905Z,99
2022-09-22T02:22:26.054Z,99
2022-09-22T02:23:33.061Z,99
2022-09-22T02:24:39.654Z,99
2022-09-22T02:25:46.805Z,99
2022-09-22T02:26:53.914Z,99
2022-09-22T02:28:02.282Z,99
2022-09-22T02:29:08.085Z,99
2022-09-22T02:30:14.681Z,99
2022-09-22T02:31:21.915Z,99
2022-09-22T02:32:28.890Z,99
2022-09-22T02:33:38.236Z,99
2022-09-22T02:34:43.072Z,99
2022-09-22T02:35:49.670Z,99
2022-09-22T02:38:04.417Z,99
2022-09-22T02:39:11.085Z,99
2022-09-22T02:40:18.212Z,99
2022-09-22T02:41:24.691Z,99
2022-09-22T02:43:38.902Z,99
2022-09-22T02:44:46.052Z,99
2022-09-22T02:45:52.647Z,99
2022-09-22T02:46:59.738Z,99
2022-09-22T02:48:07.331Z,99
2022-09-22T02:49:13.917Z,99
2022-09-22T02:50:21.920Z,99
2022-09-22T02:51:27.640Z,99
2022-09-22T02:52:34.702Z,99
2022-09-22T02:53:41.855Z,99
2022-09-22T02:54:50.499Z,99
2022-09-22T02:55:56.050Z,99
2022-09-22T02:57:02.616Z,99
2022-09-22T02:58:09.703Z,99
2022-09-22T02:59:16.854Z,99
2022-09-22T03:00:24.002Z,99
2022-09-22T03:01:31.131Z,99
2022-09-22T03:02:38.143Z,99
2022-09-22T03:03:44.695Z,99
2022-09-22T03:04:51.933Z,99
2022-09-22T03:05:59.061Z,99
2022-09-22T03:07:06.041Z,99
2022-09-22T03:08:12.591Z,99
2022-09-22T03:09:19.740Z,99
2022-09-22T03:10:26.864Z,99
2022-09-22T03:11:33.938Z,99
2022-09-22T03:12:56.737Z,99
2022-09-22T03:13:47.668Z,99
2022-09-22T03:14:54.732Z,99
2022-09-22T03:17:08.972Z,99
2022-09-22T03:19:22.593Z,99
2022-09-22T03:20:29.747Z,99
2022-09-22T03:21:36.900Z,99
2022-09-22T03:23:51.055Z,99
2022-09-22T03:24:57.681Z,99
2022-09-22T03:26:04.716Z,99
2022-09-22T03:27:11.857Z,99
2022-09-22T03:28:18.956Z,99
2022-09-22T03:29:26.114Z,99
2022-09-22T03:30:32.814Z,99
2022-09-22T03:31:39.833Z,99
2022-09-22T03:32:46.905Z,99
2022-09-22T03:33:53.921Z,99
2022-09-22T03:35:01.093Z,99
2022-09-22T03:36:08.746Z,99
2022-09-22T03:37:14.784Z,99
2022-09-22T03:38:21.911Z,99
2022-09-22T03:39:29.010Z,99
2022-09-22T03:40:35.608Z,99
2022-09-22T03:41:43.144Z,99
2022-09-22T03:42:49.878Z,99
2022-09-22T03:45:09.259Z,99
2022-09-22T03:46:17.451Z,99
2022-09-22T03:47:17.705Z,99
2022-09-22T03:48:24.774Z,99
2022-09-22T03:49:31.896Z,99
2022-09-22T03:50:39.002Z,99
2022-09-22T03:51:47.482Z,99
2022-09-22T03:52:52.631Z,99
2022-09-22T03:53:59.858Z,99
2022-09-22T03:55:06.888Z,99
2022-09-22T03:56:14.018Z,99
2022-09-22T03:57:20.717Z,99
2022-09-22T03:58:27.677Z,99
2022-09-22T04:00:41.893Z,99
2022-09-22T04:01:49.432Z,99
2022-09-22T04:02:55.654Z,99
2022-09-22T04:04:02.663Z,99
2022-09-22T04:05:09.870Z,99
2022-09-22T04:06:16.966Z,99
2022-09-22T04:07:24.009Z,99
2022-09-22T04:08:33.942Z,99
2022-09-22T04:09:37.747Z,99
2022-09-22T04:11:51.905Z,99
2022-09-22T04:12:59.120Z,99
2022-09-22T04:14:06.012Z,99
2022-09-22T04:15:12.720Z,99
2022-09-22T04:16:19.901Z,99
2022-09-22T04:17:27.510Z,99
2022-09-22T04:18:34.551Z,99
2022-09-22T04:19:40.770Z,99
2022-09-22T04:20:47.764Z,99
2022-09-22T04:21:57.177Z,99
2022-09-22T04:23:02.011Z,99
2022-09-22T04:24:09.062Z,99
2022-09-22T04:25:15.852Z,99
2022-09-22T04:27:29.865Z,99
2022-09-22T04:28:37.001Z,99
2022-09-22T04:29:44.050Z,99
2022-09-22T04:30:50.755Z,99
2022-09-22T04:31:57.715Z,99
2022-09-22T04:33:04.842Z,99
2022-09-22T04:34:11.935Z,99
2022-09-22T04:35:18.580Z,99
2022-09-22T04:36:25.595Z,99
2022-09-22T04:37:32.698Z,99
2022-09-22T04:38:39.918Z,99
2022-09-22T04:39:46.992Z,99
2022-09-22T04:42:00.652Z,99
2022-09-22T04:43:07.742Z,99
2022-09-22T04:44:14.848Z,99
2022-09-22T04:45:22.493Z,99
2022-09-22T04:46:29.764Z,99
2022-09-22T04:47:35.673Z,99
2022-09-22T04:48:42.708Z,99
2022-09-22T04:49:49.885Z,99
2022-09-22T04:50:56.956Z,99
2022-09-22T04:52:04.104Z,99
2022-09-22T04:53:10.688Z,99
2022-09-22T04:54:17.884Z,99
2022-09-22T04:55:24.824Z,99
2022-09-22T04:56:31.984Z,99
2022-09-22T04:57:38.676Z,99
2022-09-22T04:58:46.744Z,99
2022-09-22T04:59:52.783Z,99
2022-09-22T05:00:59.895Z,99
2022-09-22T05:02:06.968Z,99
2022-09-22T05:03:16.535Z,99
2022-09-22T05:04:20.678Z,99
2022-09-22T05:05:27.758Z,99
2022-09-22T05:06:34.898Z,99
2022-09-22T05:07:41.990Z,99
2022-09-22T05:08:48.633Z,99
2022-09-22T05:09:55.841Z,99
2022-09-22T05:11:02.735Z,99
2022-09-22T05:12:09.943Z,99
2022-09-22T05:13:17.060Z,99
2022-09-22T05:15:30.731Z,99
2022-09-22T05:16:37.895Z,99
2022-09-22T05:17:44.856Z,99
2022-09-22T05:18:52.022Z,99
2022-09-22T05:19:58.639Z,99
2022-09-22T05:21:05.735Z,99
2022-09-22T05:22:12.754Z,99
2022-09-22T05:23:19.957Z,99
2022-09-22T05:24:27.035Z,99
2022-09-22T05:25:34.328Z,99
2022-09-22T05:26:40.696Z,99
2022-09-22T05:27:47.827Z,99
2022-09-22T05:28:54.934Z,99
2022-09-22T05:31:08.642Z,99
2022-09-22T05:32:15.795Z,99
2022-09-22T05:33:22.814Z,99
2022-09-22T05:34:29.974Z,99
2022-09-22T05:35:37.332Z,99
2022-09-22T05:36:47.558Z,99
2022-09-22T05:37:50.759Z,99
2022-09-22T05:40:05.545Z,99
2022-09-22T05:41:12.015Z,99
2022-09-22T05:43:25.725Z,99
2022-09-22T05:44:32.819Z,99
2022-09-22T05:45:40.015Z,99
2022-09-22T05:46:47.756Z,99
2022-09-22T05:47:53.615Z,99
2022-09-22T05:49:01.299Z,99
2022-09-22T05:50:07.867Z,100
2022-09-22T05:51:14.940Z,99
2022-09-22T05:52:22.056Z,99
2022-09-22T05:53:28.632Z,99
2022-09-22T05:54:35.701Z,100
2022-09-22T05:55:42.850Z,100
2022-09-22T05:56:49.974Z,99
2022-09-22T05:57:56.566Z,99
2022-09-22T05:59:03.596Z,99
2022-09-22T06:00:10.742Z,99
2022-09-22T06:01:17.984Z,99
2022-09-22T06:02:26.445Z,99
2022-09-22T06:03:31.573Z,99
2022-09-22T06:04:38.701Z,99
2022-09-22T06:05:45.737Z,99
2022-09-22T06:06:52.896Z,100
2022-09-22T06:08:00.020Z,100
2022-09-22T06:09:06.652Z,99
2022-09-22T06:10:13.657Z,100
2022-09-22T06:11:20.877Z,100
2022-09-22T06:12:27.853Z,100
2022-09-22T06:13:34.965Z,100
2022-09-22T06:14:42.180Z,100
2022-09-22T06:15:48.688Z,100
2022-09-22T06:16:55.810Z,100
2022-09-22T06:18:02.840Z,100
2022-09-22T06:19:10.065Z,100
2022-09-22T06:20:16.564Z,100
2022-09-22T06:21:24.208Z,100
2022-09-22T06:22:30.920Z,100
2022-09-22T06:23:42.600Z,100
2022-09-22T06:24:44.947Z,100
2022-09-22T06:25:51.592Z,100
2022-09-22T06:26:58.690Z,100
2022-09-22T06:28:05.829Z,100
2022-09-22T06:29:12.871Z,100
2022-09-22T06:30:20.016Z,100
2022-09-22T06:31:26.616Z,100
2022-09-22T06:32:34.198Z,100
2022-09-22T06:34:47.932Z,100
2022-09-22T06:35:54.956Z,100
2022-09-22T06:37:01.626Z,100
2022-09-22T06:38:08.716Z,100
2022-09-22T06:39:15.803Z,100
2022-09-22T06:40:22.944Z,100
2022-09-22T06:41:30.038Z,100
2022-09-22T06:42:36.593Z,100
2022-09-22T06:43:43.839Z,100
2022-09-22T06:44:50.828Z,100
2022-09-22T06:45:58.117Z,100
2022-09-22T06:47:04.972Z,100
2022-09-22T06:48:11.589Z,100
2022-09-22T06:49:18.724Z,100
2022-09-22T06:50:28.041Z,99
2022-09-22T06:51:32.945Z,99
2022-09-22T06:52:40.078Z,99
2022-09-22T06:53:51.224Z,99
2022-09-22T06:54:54.103Z,99
2022-09-22T06:56:00.819Z,99
2022-09-22T06:57:07.986Z,99
2022-09-22T06:58:14.508Z,99
2022-09-22T06:59:22.030Z,100
2022-09-22T07:00:28.734Z,100
2022-09-22T07:01:36.031Z,100
2022-09-22T07:02:43.435Z,100
2022-09-22T07:03:50.144Z,99
2022-09-22T07:04:56.670Z,100
2022-09-22T07:06:03.748Z,100
2022-09-22T07:08:18.185Z,100
2022-09-22T07:09:25.115Z,100
2022-09-22T07:10:31.743Z,100
2022-09-22T07:11:40.342Z,100
2022-09-22T07:12:45.835Z,100
2022-09-22T07:13:52.972Z,100
2022-09-22T07:14:59.699Z,99
2022-09-22T07:16:06.656Z,99
2022-09-22T07:17:13.761Z,100
2022-09-22T07:18:20.925Z,99
2022-09-22T07:19:27.959Z,100
2022-09-22T07:20:34.681Z,99
2022-09-22T07:21:41.685Z,99
2022-09-22T07:22:48.974Z,99
2022-09-22T07:23:55.874Z,99
2022-09-22T07:25:02.988Z,99
2022-09-22T07:26:10.027Z,99
2022-09-22T07:27:16.635Z,100
2022-09-22T07:28:24.040Z,99
2022-09-22T07:29:30.960Z,99
2022-09-22T07:30:38.055Z,99
2022-09-22T07:31:44.639Z,99
2022-09-22T07:32:51.648Z,99
2022-09-22T07:33:58.776Z,99
2022-09-22T07:35:05.911Z,99
2022-09-22T07:36:12.970Z,99
2022-09-22T07:38:26.702Z,99
2022-09-22T07:39:33.807Z,99
2022-09-22T07:40:41.014Z,99
2022-09-22T07:41:47.979Z,99
2022-09-22T07:42:54.567Z,99
2022-09-22T07:44:02.730Z,99
2022-09-22T07:45:08.740Z,99
2022-09-22T07:46:15.903Z,99
2022-09-22T07:47:22.947Z,99
2022-09-22T07:48:29.627Z,99
2022-09-22T07:49:36.706Z,99
2022-09-22T07:50:43.736Z,99
2022-09-22T07:51:50.950Z,99
2022-09-22T07:52:58.013Z,99
2022-09-22T07:54:04.766Z,99
2022-09-22T07:55:11.777Z,99
2022-09-22T07:56:19.275Z,99
2022-09-22T07:57:25.934Z,99
2022-09-22T07:58:33.180Z,99
2022-09-22T07:59:39.783Z,99
2022-09-22T08:00:46.743Z,99
2022-09-22T08:01:53.945Z,99
2022-09-22T08:03:00.908Z,99
2022-09-22T08:04:08.086Z,99
2022-09-22T08:05:14.564Z,99
2022-09-22T08:06:23.751Z,99
2022-09-22T08:07:28.806Z,99
2022-09-22T08:08:35.981Z,99
2022-09-22T08:09:43.027Z,99
2022-09-22T08:10:49.612Z,99
2022-09-22T08:11:56.855Z,99
2022-09-22T08:13:03.828Z,99
2022-09-22T08:14:10.956Z,99
2022-09-22T08:15:17.530Z,99
2022-09-22T08:16:24.670Z,99
2022-09-22T08:17:31.783Z,99
2022-09-22T08:18:38.985Z,99
2022-09-22T08:19:45.935Z,99
2022-09-22T08:20:52.519Z,99
2022-09-22T08:21:59.574Z,99
2022-09-22T08:23:06.936Z,99
2022-09-22T08:24:13.826Z,99
2022-09-22T08:26:27.566Z,99
2022-09-22T08:27:34.659Z,99
2022-09-22T08:28:41.903Z,99
2022-09-22T08:29:48.948Z,99
2022-09-22T08:30:55.894Z,99
2022-09-22T08:32:02.499Z,99
2022-09-22T08:33:09.643Z,99
2022-09-22T08:34:16.981Z,99
2022-09-22T08:36:30.991Z,99
2022-09-22T08:37:37.564Z,99
2022-09-22T08:38:44.599Z,99
2022-09-22T08:39:51.836Z,99
2022-09-22T08:42:05.484Z,99
2022-09-22T08:43:12.502Z,99
2022-09-22T08:44:19.601Z,99
2022-09-22T08:45:27.090Z,99
2022-09-22T08:46:33.935Z,99
2022-09-22T08:47:41.011Z,99
2022-09-22T08:48:47.666Z,99
2022-09-22T08:49:54.657Z,99
2022-09-22T08:51:01.895Z,99
2022-09-22T08:52:08.882Z,99
2022-09-22T08:53:15.467Z,99
2022-09-22T08:54:22.541Z,99
2022-09-22T08:55:29.683Z,99
2022-09-22T08:56:36.759Z,99
2022-09-22T08:57:43.919Z,99
2022-09-22T08:58:51.008Z,99
2022-09-22T08:59:58.153Z,99
2022-09-22T09:01:04.762Z,99
2022-09-22T09:02:11.881Z,99
2022-09-22T09:03:18.936Z,99
2022-09-22T09:04:25.512Z,99
2022-09-22T09:05:32.582Z,99
2022-09-22T09:07:46.828Z,99
2022-09-22T09:08:53.852Z,99
2022-09-22T09:10:00.512Z,99
2022-09-22T09:11:07.604Z,99
2022-09-22T09:12:15.718Z,98
2022-09-22T09:13:21.834Z,98
2022-09-22T09:14:28.909Z,98
2022-09-22T09:15:35.433Z,98
2022-09-22T09:16:42.601Z,98
2022-09-22T09:17:49.787Z,98
2022-09-22T09:18:56.779Z,98
2022-09-22T09:20:03.866Z,98
2022-09-22T09:21:11.048Z,98
2022-09-22T09:22:17.656Z,98
2022-09-22T09:23:24.757Z,98
2022-09-22T09:25:38.949Z,98
2022-09-22T09:26:48.100Z,98
2022-09-22T09:27:52.665Z,98
2022-09-22T09:29:03.700Z,98
2022-09-22T09:30:06.879Z,98
2022-09-22T09:31:13.979Z,98
2022-09-22T09:32:20.508Z,98
2022-09-22T09:33:27.642Z,98
2022-09-22T09:34:34.726Z,98
2022-09-22T09:35:42.207Z,98
2022-09-22T09:36:48.908Z,98
2022-09-22T09:37:55.541Z,98
2022-09-22T09:39:02.853Z,98
2022-09-22T09:40:09.718Z,98
2022-09-22T09:41:16.858Z,98
2022-09-22T09:42:23.903Z,100
2022-09-22T09:43:30.521Z,100
2022-09-22T09:46:51.943Z,99
2022-09-22T09:49:05.539Z,99
2022-09-22T09:50:12.668Z,99
2022-09-22T09:51:19.716Z,94
2022-09-22T09:52:27.011Z,94
2022-09-22T09:53:33.993Z,94
2022-09-22T09:54:40.644Z,93
2022-09-22T09:55:47.675Z,93
2022-09-22T09:56:54.748Z,93
2022-09-22T09:58:01.898Z,93
2022-09-22T09:59:09.075Z,92
2022-09-22T10:00:15.493Z,92
2022-09-22T10:01:22.772Z,92
2022-09-22T10:02:29.928Z,92
2022-09-22T10:04:43.537Z,91
2022-09-22T10:05:50.586Z,91
2022-09-22T10:07:01.433Z,91
2022-09-22T10:08:04.723Z,89
2022-09-22T10:09:11.888Z,89
2022-09-22T10:10:19.089Z,89
2022-09-22T10:11:25.572Z,89
2022-09-22T10:12:32.666Z,89
2022-09-22T10:14:47.321Z,89
2022-09-22T10:15:53.595Z,89
2022-09-22T10:17:00.565Z,89
2022-09-22T10:18:07.732Z,89
2022-09-22T10:19:14.737Z,89
2022-09-22T10:20:21.922Z,88
2022-09-22T10:21:29.194Z,87
2022-09-22T10:22:39.143Z,87
2022-09-22T10:23:42.707Z,87
2022-09-22T10:24:49.816Z,86
2022-09-22T10:25:56.913Z,85
2022-09-22T10:27:05.427Z,84
2022-09-22T10:28:10.561Z,84
2022-09-22T10:30:24.848Z,84
2022-09-22T10:31:31.983Z,85
2022-09-22T10:32:38.545Z,85
2022-09-22T10:33:45.632Z,85
2022-09-22T10:35:59.854Z,86
2022-09-22T10:37:06.898Z,86
2022-09-22T10:38:13.446Z,86
2022-09-22T10:39:20.607Z,86
2022-09-22T10:40:28.269Z,87
2022-09-22T10:42:41.969Z,87
2022-09-22T10:43:48.570Z,87
2022-09-22T10:44:55.691Z,88
2022-09-22T10:46:02.821Z,88
2022-09-22T10:47:09.838Z,88
2022-09-22T10:49:23.553Z,88
2022-09-22T10:50:30.717Z,88
2022-09-22T10:51:37.767Z,88
2022-09-22T10:52:44.769Z,88
2022-09-22T10:53:51.396Z,88
2022-09-22T10:54:58.608Z,88
2022-09-22T10:56:05.681Z,88
2022-09-22T10:57:12.927Z,89
2022-09-22T10:58:19.883Z,89
2022-09-22T10:59:26.908Z,88
2022-09-22T11:00:35.373Z,88
2022-09-22T11:01:40.634Z,88
2022-09-22T11:02:47.772Z,88
2022-09-22T11:03:54.799Z,88
2022-09-22T11:05:01.667Z,88
2022-09-22T11:06:08.677Z,88
2022-09-22T11:07:16.281Z,88
2022-09-22T11:08:22.792Z,88
2022-09-22T11:09:30.006Z,88
2022-09-22T11:11:43.502Z,88
2022-09-22T11:12:50.713Z,88
2022-09-22T11:13:57.884Z,87
2022-09-22T11:15:05.015Z,87
2022-09-22T11:16:11.584Z,87
2022-09-22T11:17:18.773Z,87
2022-09-22T11:18:25.759Z,88
2022-09-22T11:19:32.985Z,87
2022-09-22T11:20:40.006Z,87
2022-09-22T11:21:46.948Z,87
2022-09-22T11:22:53.628Z,87
2022-09-22T11:24:00.723Z,87
2022-09-22T11:25:07.954Z,86
2022-09-22T11:26:14.933Z,86
2022-09-22T11:27:21.567Z,86
2022-09-22T11:28:28.590Z,85
2022-09-22T11:29:35.657Z,85
2022-09-22T11:30:43.408Z,85
2022-09-22T11:32:56.608Z,85
2022-09-22T11:34:03.691Z,85
2022-09-22T11:35:10.797Z,85
2022-09-22T11:36:19.548Z,84
2022-09-22T11:37:25.065Z,84
2022-09-22T11:38:31.628Z,84
2022-09-22T11:39:38.578Z,84
2022-09-22T11:40:46.055Z,84
2022-09-22T11:41:53.046Z,85
2022-09-22T11:43:03.745Z,85
2022-09-22T11:45:13.787Z,85
2022-09-22T11:46:20.894Z,85
2022-09-22T11:47:27.770Z,85
2022-09-22T11:48:34.991Z,85
2022-09-22T11:49:41.636Z,85
2022-09-22T11:50:48.748Z,85
2022-09-22T11:53:02.977Z,85
2022-09-22T11:54:09.365Z,85
2022-09-22T11:55:16.656Z,85
2022-09-22T11:56:23.669Z,85
2022-09-22T11:57:30.688Z,85
2022-09-22T11:58:37.976Z,85
2022-09-22T11:59:44.526Z,85
2022-09-22T12:00:51.718Z,85
2022-09-22T12:01:58.640Z,85
2022-09-22T12:03:05.816Z,85
2022-09-22T12:04:12.756Z,86
2022-09-22T12:05:19.543Z,86
2022-09-22T12:06:26.496Z,85
2022-09-22T12:07:33.758Z,85
2022-09-22T12:08:41.643Z,85
2022-09-22T12:09:47.818Z,85
2022-09-22T12:10:55.064Z,85
2022-09-22T12:13:08.808Z,85
2022-09-22T12:14:16.061Z,85
2022-09-22T12:15:22.776Z,85
2022-09-22T12:16:29.605Z,85
2022-09-22T12:17:36.519Z,85
2022-09-22T12:18:43.898Z,85
2022-09-22T12:19:50.823Z,84
2022-09-22T12:20:58.057Z,84
2022-09-22T12:22:04.684Z,84
2022-09-22T12:23:11.736Z,84
2022-09-22T12:24:18.777Z,84
2022-09-22T12:25:47.498Z,84
2022-09-22T12:26:33.034Z,84
2022-09-22T12:27:39.558Z,84
2022-09-22T12:28:46.674Z,85
2022-09-22T12:29:53.831Z,85
2022-09-22T12:31:01.264Z,84
2022-09-22T12:32:07.970Z,84
2022-09-22T12:34:21.676Z,84
2022-09-22T12:35:30.996Z,84
2022-09-22T12:36:36.885Z,84
2022-09-22T12:37:43.048Z,83
2022-09-22T12:38:49.685Z,83
2022-09-22T12:41:03.928Z,83
2022-09-22T12:42:10.729Z,83
2022-09-22T12:43:17.842Z,83
2022-09-22T12:44:24.745Z,83
2022-09-22T12:45:31.810Z,82
2022-09-22T12:46:38.895Z,82
2022-09-22T12:47:45.844Z,82
2022-09-22T12:48:52.495Z,82
2022-09-22T12:49:59.449Z,82
2022-09-22T12:51:06.748Z,82
2022-09-22T12:52:13.612Z,82
2022-09-22T12:53:20.939Z,82
2022-09-22T12:54:27.487Z,82
2022-09-22T12:55:34.723Z,82
2022-09-22T12:56:41.739Z,82
2022-09-22T12:57:48.817Z,82
2022-09-22T12:58:55.904Z,82
2022-09-22T13:01:09.734Z,82
2022-09-22T13:02:16.839Z,82
2022-09-22T13:03:23.743Z,82
2022-09-22T13:04:31.648Z,82
2022-09-22T13:05:37.504Z,82
2022-09-22T13:06:44.444Z,82
2022-09-22T13:07:51.575Z,83
2022-09-22T13:08:58.772Z,83
2022-09-22T13:10:05.897Z,83
2022-09-22T13:11:12.460Z,83
2022-09-22T13:12:19.560Z,83
2022-09-22T13:13:26.571Z,83
2022-09-22T13:15:40.830Z,83
2022-09-22T13:16:48.176Z,83
2022-09-22T13:17:54.604Z,83
2022-09-22T13:19:01.704Z,83
2022-09-22T13:20:08.814Z,83
2022-09-22T13:21:16.145Z,83
2022-09-22T13:22:22.356Z,82
2022-09-22T13:23:29.612Z,82
2022-09-22T13:24:36.775Z,82
2022-09-22T13:25:43.652Z,82
2022-09-22T13:26:51.159Z,82
2022-09-22T13:27:57.550Z,82
2022-09-22T13:29:04.583Z,81
2022-09-22T13:30:11.789Z,82
2022-09-22T13:31:18.863Z,81
2022-09-22T13:32:25.806Z,81
2022-09-22T13:33:32.487Z,81
2022-09-22T13:34:39.620Z,82
2022-09-22T13:35:46.775Z,82
2022-09-22T13:36:54.301Z,82
2022-09-22T13:38:00.772Z,82
2022-09-22T13:39:07.391Z,82
2022-09-22T13:40:14.506Z,82
2022-09-22T13:41:21.746Z,82
2022-09-22T13:42:28.310Z,82
2022-09-22T13:43:35.396Z,82
2022-09-22T13:44:42.466Z,82
2022-09-22T13:45:49.666Z,82
2022-09-22T13:46:56.600Z,82
2022-09-22T13:48:08.160Z,82
2022-09-22T13:49:11.114Z,82
2022-09-22T13:50:21.452Z,82
2022-09-22T13:51:24.745Z,82
2022-09-22T13:52:31.832Z,81
2022-09-22T13:53:38.923Z,81
2022-09-22T13:54:45.535Z,81
2022-09-22T13:56:59.761Z,81
2022-09-22T13:58:06.886Z,81
2022-09-22T13:59:13.918Z,81
2022-09-22T14:00:20.646Z,81
2022-09-22T14:01:27.816Z,81
2022-09-22T14:02:34.660Z,81
2022-09-22T14:03:41.885Z,81
2022-09-22T14:04:48.757Z,81
2022-09-22T14:05:55.294Z,81
2022-09-22T14:07:02.409Z,81
2022-09-22T14:08:13.725Z,82
2022-09-22T14:09:16.636Z,82
2022-09-22T14:11:31.248Z,82
2022-09-22T14:12:37.434Z,82
2022-09-22T14:13:44.852Z,82
2022-09-22T14:14:52.000Z,82
2022-09-22T14:15:59.146Z,82
2022-09-22T14:17:05.515Z,82
2022-09-22T14:18:13.228Z,82
2022-09-22T14:19:19.907Z,82
2022-09-22T14:20:26.124Z,82
2022-09-22T14:21:33.742Z,82
2022-09-22T14:22:40.754Z,83
2022-09-22T14:23:47.715Z,83
2022-09-22T14:24:54.896Z,83
2022-09-22T14:26:01.959Z,83
2022-09-22T14:27:08.767Z,83
2022-09-22T14:29:22.646Z,83
2022-09-22T14:30:29.656Z,83
2022-09-22T14:31:37.318Z,83
2022-09-22T14:32:43.864Z,84
2022-09-22T14:33:50.586Z,84
2022-09-22T14:34:57.727Z,84
2022-09-22T14:36:04.906Z,84
2022-09-22T14:39:31.330Z,83
2022-09-22T14:40:32.831Z,82
2022-09-22T14:41:39.863Z,82
2022-09-22T14:42:46.974Z,82
2022-09-22T14:43:54.362Z,82
2022-09-22T14:45:00.619Z,81
2022-09-22T14:46:09.567Z,81
2022-09-22T14:47:14.551Z,81
2022-09-22T14:48:21.707Z,81
2022-09-22T14:49:28.567Z,81
2022-09-22T14:50:35.347Z,81
2022-09-22T14:51:42.811Z,81
2022-09-22T14:52:49.833Z,81
2022-09-22T14:53:59.444Z,81
2022-09-22T14:55:04.580Z,81
2022-09-22T14:56:10.561Z,80
2022-09-22T14:57:17.505Z,81
2022-09-22T14:58:24.875Z,81
2022-09-22T14:59:32.274Z,81
2022-09-22T15:00:39.077Z,81
2022-09-22T15:01:45.398Z,81
2022-09-22T15:02:52.657Z,81
2022-09-22T15:03:59.819Z,80
2022-09-22T15:05:07.497Z,80
2022-09-22T15:07:20.983Z,81
2022-09-22T15:08:27.574Z,80
2022-09-22T15:09:34.145Z,80
2022-09-22T15:10:42.222Z,80
2022-09-22T15:11:48.123Z,81
2022-09-22T15:12:55.518Z,81
2022-09-22T15:14:02.296Z,81
2022-09-22T15:15:09.435Z,81
2022-09-22T15:16:16.605Z,81
2022-09-22T15:17:23.348Z,81
2022-09-22T15:19:37.818Z,81
2022-09-22T15:20:44.412Z,81
2022-09-22T15:21:52.040Z,81
2022-09-22T15:22:58.432Z,81
2022-09-22T15:24:05.339Z,81
2022-09-22T15:25:12.309Z,81
2022-09-22T15:26:24.101Z,81
2022-09-22T15:27:26.555Z,81
2022-09-22T15:28:33.099Z,81
2022-09-22T15:29:40.623Z,81
2022-09-22T15:30:47.625Z,81
2022-09-22T15:31:54.208Z,81
2022-09-22T15:33:01.288Z,81
2022-09-22T15:35:15.657Z,81
2022-09-22T15:36:23.745Z,81
2022-09-22T15:37:29.883Z,81
2022-09-22T15:38:36.396Z,81
2022-09-22T15:39:43.139Z,82
2022-09-22T15:40:50.257Z,81
2022-09-22T15:41:57.882Z,81
2022-09-22T15:43:12.854Z,81
2022-09-22T15:44:11.778Z,81
2022-09-22T15:45:18.696Z,81
2022-09-22T15:46:25.799Z,81
2022-09-22T15:47:32.560Z,81
2022-09-22T15:48:39.669Z,81
2022-09-22T15:49:47.133Z,82
2022-09-22T15:50:53.523Z,82
2022-09-22T15:52:00.434Z,82
2022-09-22T15:53:07.923Z,82
2022-09-22T15:54:14.960Z,82
2022-09-22T15:55:21.579Z,82
2022-09-22T15:57:35.458Z,82
2022-09-22T15:58:42.763Z,82
2022-09-22T16:00:56.576Z,82
2022-09-22T16:03:10.642Z,82
2022-09-22T16:04:17.912Z,82
2022-09-22T16:05:26.071Z,82
2022-09-22T16:06:31.436Z,82
2022-09-22T16:07:38.396Z,82
2022-09-22T16:08:48.325Z,82
2022-09-22T16:09:52.929Z,82
2022-09-22T16:11:00.100Z,82
2022-09-22T16:12:06.574Z,82
2022-09-22T16:13:13.777Z,82
2022-09-22T16:14:20.913Z,82
2022-09-22T16:15:27.901Z,82
2022-09-22T16:16:34.723Z,82
2022-09-22T16:17:42.418Z,82
2022-09-22T16:18:48.703Z,82
2022-09-22T16:19:55.694Z,82
2022-09-22T16:21:02.857Z,82
2022-09-22T16:22:09.928Z,82
2022-09-22T16:23:16.421Z,82
2022-09-22T16:24:23.383Z,82
2022-09-22T16:25:30.914Z,82
2022-09-22T16:26:37.637Z,82
2022-09-22T16:27:45.014Z,82
2022-09-22T16:28:51.640Z,82
2022-09-22T16:31:05.752Z,82
2022-09-22T16:32:12.865Z,82
2022-09-22T16:33:19.982Z,82
2022-09-22T16:34:26.329Z,82
2022-09-22T16:35:33.694Z,82
2022-09-22T16:36:40.755Z,82
2022-09-22T16:37:47.886Z,82
2022-09-22T16:38:55.249Z,82
2022-09-22T16:40:01.377Z,82
2022-09-22T16:42:15.676Z,82
2022-09-22T16:43:22.844Z,82
2022-09-22T16:44:29.461Z,82
2022-09-22T16:45:36.679Z,82
2022-09-22T16:46:43.720Z,82
2022-09-22T16:47:50.825Z,82
2022-09-22T16:48:58.030Z,82
2022-09-22T16:50:04.415Z,82
2022-09-22T16:51:11.594Z,82
2022-09-22T16:52:18.707Z,82
2022-09-22T16:53:25.524Z,82
2022-09-22T16:54:33.158Z,82
2022-09-22T16:55:39.244Z,82
2022-09-22T16:56:48.580Z,82
2022-09-22T16:59:01.512Z,82
2022-09-22T17:00:08.008Z,82
2022-09-22T17:01:19.467Z,82
2022-09-22T17:02:21.707Z,82