createdAt,value
2022-10-14T00:01:05.642Z,9.00
2022-10-14T00:05:07.974Z,7.10
2022-10-14T00:09:10.546Z,7.40
2022-10-14T00:13:12.019Z,9.33
2022-10-14T00:17:14.970Z,9.73
2022-10-14T00:21:17.507Z,8.30
2022-10-14T00:25:18.910Z,8.13
2022-10-14T00:29:20.623Z,8.23
2022-10-14T00:33:24.196Z,8.03
2022-10-14T00:37:25.738Z,9.93
2022-10-14T00:41:30.135Z,11.13
2022-10-14T00:45:31.680Z,11.03
2022-10-14T00:49:38.850Z,8.73
2022-10-14T00:53:43.115Z,8.87
2022-10-14T00:57:45.677Z,11.03
2022-10-14T01:01:47.298Z,9.37
2022-10-14T01:06:00.119Z,7.83
2022-10-14T01:10:09.534Z,12.47
2022-10-14T01:14:19.102Z,12.70
2022-10-14T01:18:32.146Z,8.60
2022-10-14T01:22:38.202Z,11.83
2022-10-14T01:27:14.540Z,7.83
2022-10-14T01:31:20.139Z,8.73
2022-10-14T01:35:28.959Z,10.43
2022-10-14T01:39:35.783Z,8.40
2022-10-14T01:43:39.736Z,9.60
2022-10-14T01:47:44.225Z,8.70
2022-10-14T01:51:49.535Z,7.87
2022-10-14T01:55:54.843Z,9.33
2022-10-14T01:59:58.064Z,8.53
2022-10-14T02:04:00.935Z,10.40
2022-10-14T02:08:10.986Z,11.93
2022-10-14T02:12:26.779Z,10.33
2022-10-14T02:16:36.862Z,10.97
2022-10-14T02:20:47.243Z,8.93
2022-10-14T02:24:52.943Z,7.20
2022-10-14T02:28:56.890Z,5.83
2022-10-14T02:33:01.050Z,10.37
2022-10-14T02:37:05.143Z,7.33
2022-10-14T02:41:12.008Z,8.00
2022-10-14T02:45:15.862Z,6.97
2022-10-14T02:49:17.971Z,8.23
2022-10-14T02:53:20.938Z,7.77
2022-10-14T02:57:22.604Z,7.13
2022-10-14T03:01:24.051Z,7.47
2022-10-14T03:05:25.895Z,7.43
2022-10-14T03:09:28.713Z,10.37
2022-10-14T03:13:30.422Z,8.97
2022-10-14T03:17:31.870Z,7.67
2022-10-14T03:21:33.446Z,6.03
2022-10-14T03:25:36.625Z,6.30
2022-10-14T03:29:38.147Z,5.57
2022-10-14T03:33:39.812Z,4.77
2022-10-14T03:37:41.281Z,8.17
2022-10-14T03:41:44.175Z,3.60
2022-10-14T03:45:45.878Z,4.37
2022-10-14T03:49:47.343Z,4.83
2022-10-14T03:53:48.940Z,3.03
2022-10-14T03:57:51.927Z,4.77
2022-10-14T04:01:53.549Z,2.43
2022-10-14T04:05:55.415Z,4.97
2022-10-14T04:09:57.026Z,5.43
2022-10-14T04:14:13.319Z,7.40
2022-10-14T04:18:15.036Z,6.23
2022-10-14T04:22:16.763Z,6.10
2022-10-14T04:26:21.334Z,4.17
2022-10-14T04:30:24.143Z,3.03
2022-10-14T04:34:25.759Z,6.03
2022-10-14T04:38:28.098Z,3.90
2022-10-14T04:42:29.523Z,2.87
2022-10-14T04:46:32.526Z,1.90
2022-10-14T04:50:34.127Z,6.67
2022-10-14T04:54:35.535Z,2.00
2022-10-14T04:58:37.152Z,1.97
2022-10-14T05:02:39.940Z,2.40
2022-10-14T05:06:41.444Z,3.83
2022-10-14T05:10:43.650Z,6.53
2022-10-14T05:14:45.380Z,3.03
2022-10-14T05:18:48.213Z,5.27
2022-10-14T05:22:49.805Z,4.63
2022-10-14T05:26:51.377Z,2.60
2022-10-14T05:30:52.878Z,2.03
2022-10-14T05:34:55.822Z,4.47
2022-10-14T05:38:57.394Z,3.77
2022-10-14T05:42:59.214Z,4.33
2022-10-14T05:47:00.671Z,5.10
2022-10-14T05:51:03.837Z,3.40
2022-10-14T05:55:06.787Z,4.63
2022-10-14T05:59:09.354Z,4.37
2022-10-14T06:03:12.172Z,7.27
2022-10-14T06:07:15.126Z,5.63
2022-10-14T06:11:16.574Z,7.43
2022-10-14T06:15:18.247Z,5.20
2022-10-14T06:19:20.002Z,3.53
2022-10-14T06:23:22.985Z,4.43
2022-10-14T06:27:24.409Z,3.27
2022-10-14T06:31:29.932Z,6.43
2022-10-14T06:35:33.870Z,5.87
2022-10-14T06:39:36.644Z,3.83
2022-10-14T06:43:38.225Z,7.70
2022-10-14T06:47:39.881Z,8.33
2022-10-14T06:51:41.473Z,8.83
2022-10-14T06:55:44.503Z,6.60
2022-10-14T06:59:46.102Z,6.67
2022-10-14T07:03:48.483Z,5.70
2022-10-14T07:07:52.796Z,4.80
2022-10-14T07:11:55.687Z,5.13
2022-10-14T07:15:57.174Z,8.97
2022-10-14T07:19:58.838Z,7.50
2022-10-14T07:24:00.469Z,9.40
2022-10-14T07:28:04.273Z,9.97
2022-10-14T07:32:05.913Z,8.20
2022-10-14T07:36:10.082Z,7.07
2022-10-14T07:40:12.446Z,9.23
2022-10-14T07:44:15.442Z,9.53
2022-10-14T07:48:27.130Z,8.97
2022-10-14T07:52:34.501Z,9.13
2022-10-14T07:56:36.136Z,11.57
2022-10-14T08:00:39.043Z,9.60
2022-10-14T08:04:40.689Z,11.47
2022-10-14T08:08:42.283Z,10.23
2022-10-14T08:12:43.926Z,11.70
2022-10-14T08:16:46.711Z,11.07
2022-10-14T08:20:48.324Z,11.27
2022-10-14T08:24:49.912Z,9.67
2022-10-14T08:28:51.544Z,14.10
2022-10-14T08:32:54.748Z,15.77
2022-10-14T08:36:56.151Z,17.77
2022-10-14T08:41:07.380Z,17.87
2022-10-14T08:45:14.960Z,17.53
2022-10-14T08:49:23.939Z,16.40
2022-10-14T08:53:28.829Z,16.83
2022-10-14T08:57:36.085Z,15.23
2022-10-14T09:01:48.368Z,11.87
2022-10-14T09:05:57.711Z,9.97
2022-10-14T09:10:05.690Z,8.87
2022-10-14T09:14:09.655Z,11.47
2022-10-14T09:18:22.026Z,9.33
2022-10-14T09:22:27.191Z,9.37
2022-10-14T09:26:39.044Z,9.17
2022-10-14T09:30:40.502Z,10.17
2022-10-14T09:34:48.706Z,8.17
2022-10-14T09:38:53.758Z,7.10
2022-10-14T09:42:58.824Z,8.63
2022-10-14T09:47:08.124Z,9.43
2022-10-14T09:51:20.268Z,10.53
2022-10-14T09:55:23.568Z,8.90
2022-10-14T09:59:25.277Z,8.93
2022-10-14T10:03:29.043Z,8.80
2022-10-14T10:07:32.397Z,7.13
2022-10-14T10:11:36.847Z,7.23
2022-10-14T10:15:38.556Z,8.80
2022-10-14T10:19:41.659Z,7.73
2022-10-14T10:23:51.924Z,11.10
2022-10-14T10:27:58.325Z,11.27
2022-10-14T10:32:11.735Z,12.07
2022-10-14T10:36:20.910Z,9.70
2022-10-14T10:40:31.381Z,9.57
2022-10-14T10:45:06.528Z,10.83
2022-10-14T10:49:19.178Z,11.10
2022-10-14T10:53:46.279Z,10.97
2022-10-14T10:57:58.926Z,11.90
2022-10-14T11:02:24.583Z,12.93
2022-10-14T11:06:33.859Z,10.73
2022-10-14T11:10:43.598Z,11.07
2022-10-14T11:15:02.018Z,9.70
2022-10-14T11:19:14.689Z,16.30
2022-10-14T11:23:34.760Z,13.43
2022-10-14T11:27:41.324Z,15.80
2022-10-14T11:31:53.586Z,12.67
2022-10-14T11:36:12.441Z,15.87
2022-10-14T11:40:21.300Z,11.60
2022-10-14T11:44:32.232Z,13.70
2022-10-14T11:48:39.632Z,12.43
2022-10-14T11:52:48.486Z,13.90
2022-10-14T11:56:54.716Z,13.53
2022-10-14T12:01:00.016Z,13.77
2022-10-14T12:05:09.713Z,15.50
2022-10-14T12:09:20.026Z,14.00
2022-10-14T12:13:28.437Z,15.10
2022-10-14T12:17:35.762Z,13.93
2022-10-14T12:21:48.193Z,12.97
2022-10-14T12:25:58.451Z,13.67
2022-10-14T12:30:00.027Z,14.03
2022-10-14T12:34:27.967Z,15.83
2022-10-14T12:38:30.286Z,15.20
2022-10-14T12:42:35.675Z,15.43
2022-10-14T12:46:43.765Z,13.70
2022-10-14T12:50:47.168Z,14.27
2022-10-14T12:54:49.394Z,13.63
2022-10-14T12:58:57.421Z,13.90
2022-10-14T13:03:01.187Z,17.10
2022-10-14T13:07:40.731Z,15.30
2022-10-14T13:11:44.585Z,12.83
2022-10-14T13:15:51.315Z,16.13
2022-10-14T13:19:52.783Z,13.97
2022-10-14T13:23:55.114Z,16.20
2022-10-14T13:28:04.418Z,8.27
2022-10-14T13:32:23.779Z,7.10
2022-10-14T13:36:35.692Z,7.13
2022-10-14T13:40:43.128Z,4.83
2022-10-14T13:44:44.627Z,8.63
2022-10-14T13:48:50.222Z,6.17
2022-10-14T13:52:57.054Z,11.40
2022-10-14T13:57:34.729Z,5.73
2022-10-14T14:01:24.984Z,6.33
2022-10-14T14:05:32.054Z,6.47
2022-10-14T14:09:33.877Z,5.27
2022-10-14T14:13:50.844Z,8.70
2022-10-14T14:17:54.786Z,7.77
2022-10-14T14:22:15.649Z,9.13
2022-10-14T14:26:19.522Z,6.20
2022-10-14T14:30:26.262Z,5.37
2022-10-14T14:34:28.022Z,5.33
2022-10-14T14:42:54.893Z,6.67
2022-10-14T14:46:58.353Z,5.90
2022-10-14T14:51:01.301Z,8.00
2022-10-14T14:55:04.533Z,6.97
2022-10-14T14:59:08.798Z,8.00
2022-10-14T15:03:10.399Z,7.33
2022-10-14T15:07:21.017Z,6.20
2022-10-14T15:11:24.751Z,6.90
2022-10-14T15:15:31.648Z,6.70
2022-10-14T15:19:38.406Z,6.83
2022-10-14T15:23:43.569Z,7.10
2022-10-14T15:27:51.626Z,5.20
2022-10-14T15:32:06.770Z,5.93
2022-10-14T15:36:11.673Z,7.07
2022-10-14T15:40:16.147Z,5.50
2022-10-14T15:44:19.081Z,7.37
2022-10-14T15:48:20.936Z,10.83
2022-10-14T15:52:26.009Z,5.87
2022-10-14T15:56:29.730Z,4.93
2022-10-14T16:00:33.601Z,5.30
2022-10-14T16:04:35.206Z,7.07
2022-10-14T16:08:37.452Z,5.80
2022-10-14T16:12:39.152Z,4.30
2022-10-14T16:16:46.027Z,5.80
2022-10-14T16:20:47.673Z,4.77
2022-10-14T16:24:49.429Z,3.97
2022-10-14T16:28:51.471Z,7.90
2022-10-14T16:32:54.681Z,6.97
2022-10-14T16:36:56.226Z,4.83
2022-10-14T16:40:59.368Z,2.70
2022-10-14T16:45:00.979Z,5.47
2022-10-14T16:49:03.927Z,4.17
2022-10-14T16:53:06.053Z,4.20
2022-10-14T16:57:08.480Z,2.97
2022-10-14T17:01:10.290Z,4.07
2022-10-14T17:05:14.025Z,1.97
2022-10-14T17:09:17.296Z,2.43
2022-10-14T17:13:18.732Z,4.60
2022-10-14T17:17:20.549Z,2.70
2022-10-14T17:21:23.521Z,1.83
2022-10-14T17:25:25.209Z,1.50
2022-10-14T17:29:26.712Z,4.43
2022-10-14T17:33:28.225Z,5.30
2022-10-14T17:37:31.312Z,5.57
2022-10-14T17:41:33.165Z,7.67
2022-10-14T17:45:34.668Z,3.87
2022-10-14T17:49:36.460Z,2.57
2022-10-14T17:53:40.157Z,5.33
2022-10-14T17:57:41.846Z,4.10
2022-10-14T18:02:02.218Z,4.50
2022-10-14T18:06:09.252Z,1.63
2022-10-14T18:10:12.293Z,2.73
2022-10-14T18:14:14.339Z,9.70
2022-10-14T18:18:15.944Z,5.13
2022-10-14T18:22:17.785Z,6.67
2022-10-14T18:26:21.733Z,1.83
2022-10-14T18:30:23.270Z,4.17
2022-10-14T18:34:24.803Z,3.53
2022-10-14T18:38:26.403Z,2.30
2022-10-14T18:42:29.376Z,2.80
2022-10-14T18:46:32.854Z,3.57
2022-10-14T18:50:34.383Z,3.00
2022-10-14T18:54:35.835Z,4.10
2022-10-14T18:58:38.906Z,4.40
2022-10-14T19:02:40.407Z,3.97
2022-10-14T19:06:42.415Z,3.17
2022-10-14T19:10:43.938Z,5.67
2022-10-14T19:14:46.753Z,3.33
2022-10-14T19:18:52.178Z,7.93
2022-10-14T19:22:56.647Z,3.33
2022-10-14T19:26:59.629Z,4.80
2022-10-14T19:31:06.080Z,2.10
2022-10-14T19:35:07.873Z,2.90
2022-10-14T19:39:12.416Z,3.30
2022-10-14T19:43:14.040Z,4.73
2022-10-14T19:47:16.900Z,4.57
2022-10-14T19:51:18.443Z,2.77
2022-10-14T19:55:20.194Z,4.73
2022-10-14T19:59:21.681Z,2.70
2022-10-14T20:03:24.725Z,2.80
2022-10-14T20:07:26.380Z,4.77
2022-10-14T20:11:28.080Z,4.20
2022-10-14T20:15:29.556Z,6.63
2022-10-14T20:19:32.355Z,4.10
2022-10-14T20:23:34.580Z,2.40
2022-10-14T20:27:36.043Z,5.30
2022-10-14T20:31:37.619Z,2.53
2022-10-14T20:35:40.542Z,2.23
2022-10-14T20:39:42.142Z,7.10
2022-10-14T20:43:44.355Z,3.73
2022-10-14T20:47:53.294Z,8.50
2022-10-14T20:51:56.612Z,6.50
2022-10-14T20:56:01.207Z,3.27
2022-10-14T21:00:03.908Z,6.30
2022-10-14T21:04:07.536Z,3.30
2022-10-14T21:08:10.486Z,5.37
2022-10-14T21:12:12.243Z,6.57
2022-10-14T21:16:16.076Z,6.03
2022-10-14T21:20:18.636Z,2.40
2022-10-14T21:24:22.351Z,4.53
2022-10-14T21:28:23.810Z,4.77
2022-10-14T21:32:25.784Z,4.97
2022-10-14T21:36:27.894Z,3.23
2022-10-14T21:40:30.759Z,3.33
2022-10-14T21:44:32.250Z,6.43
2022-10-14T21:48:34.002Z,4.27
2022-10-14T21:52:35.443Z,2.40
2022-10-14T21:56:38.692Z,2.27
2022-10-14T22:00:40.099Z,6.53
2022-10-14T22:04:41.700Z,3.70
2022-10-14T22:08:45.243Z,3.43
2022-10-14T22:12:48.034Z,3.70
2022-10-14T22:16:49.698Z,10.40
2022-10-14T22:21:00.535Z,4.73
2022-10-14T22:25:02.103Z,3.93
2022-10-14T22:29:06.694Z,3.10
2022-10-14T22:33:08.155Z,3.60
2022-10-14T22:37:09.730Z,5.73
2022-10-14T22:41:12.626Z,4.93
2022-10-14T22:45:15.831Z,4.03
2022-10-14T22:49:17.458Z,11.33
2022-10-14T22:53:18.866Z,4.37
2022-10-14T22:57:20.306Z,7.07
2022-10-14T23:01:23.988Z,6.10
2022-10-14T23:05:25.406Z,9.27
2022-10-14T23:09:27.097Z,2.80
2022-10-14T23:13:28.827Z,13.13
2022-10-14T23:17:31.591Z,5.23
2022-10-14T23:21:34.750Z,5.17
2022-10-14T23:25:40.111Z,5.70
2022-10-14T23:29:41.676Z,2.40
2022-10-14T23:33:44.891Z,5.43
2022-10-14T23:37:46.355Z,2.67
2022-10-14T23:41:47.935Z,4.60
2022-10-14T23:45:49.410Z,2.40
2022-10-14T23:49:52.319Z,6.03
2022-10-14T23:53:53.775Z,3.73
2022-10-14T23:57:55.347Z,5.77
