createdAt,value
2022-11-26T00:00:55.890Z,70.10
2022-11-26T00:03:23.806Z,70.10
2022-11-26T00:05:55.235Z,70.00
2022-11-26T00:08:27.358Z,70.10
2022-11-26T00:10:55.675Z,70.10
2022-11-26T00:13:27.163Z,70.10
2022-11-26T00:15:55.518Z,70.10
2022-11-26T00:18:26.454Z,70.20
2022-11-26T00:20:56.961Z,70.20
2022-11-26T00:23:26.750Z,70.20
2022-11-26T00:25:57.427Z,70.10
2022-11-26T00:28:32.981Z,70.20
2022-11-26T00:31:03.814Z,70.20
2022-11-26T00:33:32.258Z,70.30
2022-11-26T00:36:04.414Z,70.20
2022-11-26T00:38:32.535Z,70.10
2022-11-26T00:41:00.916Z,70.20
2022-11-26T00:43:30.094Z,70.30
2022-11-26T00:45:57.945Z,70.20
2022-11-26T00:48:25.838Z,70.10
2022-11-26T00:50:53.723Z,70.10
2022-11-26T00:53:24.536Z,70.10
2022-11-26T00:55:52.433Z,70.20
2022-11-26T00:58:24.277Z,70.30
2022-11-26T01:00:54.647Z,70.40
2022-11-26T01:03:23.116Z,70.30
2022-11-26T01:05:52.077Z,70.20
2022-11-26T01:08:27.385Z,70.20
2022-11-26T01:10:55.235Z,70.30
2022-11-26T01:13:23.099Z,70.50
2022-11-26T01:15:50.913Z,71.00
2022-11-26T01:18:21.634Z,70.40
2022-11-26T01:20:49.692Z,70.40
2022-11-26T01:23:19.131Z,70.30
2022-11-26T01:25:48.075Z,70.40
2022-11-26T01:28:18.730Z,70.30
2022-11-26T01:30:47.072Z,70.40
2022-11-26T01:33:14.892Z,70.20
2022-11-26T01:35:44.073Z,70.30
2022-11-26T01:38:15.079Z,70.40
2022-11-26T01:41:02.499Z,70.40
2022-11-26T01:43:33.810Z,70.40
2022-11-26T01:46:01.746Z,70.60
2022-11-26T01:48:32.824Z,70.60
2022-11-26T01:51:04.915Z,70.80
2022-11-26T01:53:41.038Z,71.10
2022-11-26T01:56:21.720Z,71.10
2022-11-26T01:58:55.396Z,71.10
2022-11-26T02:01:24.042Z,70.90
2022-11-26T02:04:01.302Z,70.80
2022-11-26T02:06:34.359Z,70.80
2022-11-26T02:09:04.440Z,71.00
2022-11-26T02:11:32.901Z,71.30
2022-11-26T02:14:03.973Z,71.40
2022-11-26T02:16:47.942Z,71.50
2022-11-26T02:19:46.258Z,71.20
2022-11-26T02:22:33.957Z,71.60
2022-11-26T02:25:13.254Z,71.30
2022-11-26T02:28:13.202Z,71.40
2022-11-26T02:30:46.038Z,71.20
2022-11-26T02:33:19.001Z,71.10
2022-11-26T02:35:48.764Z,70.90
2022-11-26T02:38:20.371Z,71.00
2022-11-26T02:40:48.546Z,71.10
2022-11-26T02:43:17.593Z,71.20
2022-11-26T02:45:50.385Z,71.10
2022-11-26T02:48:22.100Z,71.00
2022-11-26T02:50:54.607Z,70.90
2022-11-26T02:53:24.608Z,71.00
2022-11-26T02:56:01.924Z,70.90
2022-11-26T02:58:30.184Z,71.00
2022-11-26T03:01:01.035Z,71.00
2022-11-26T03:03:33.033Z,70.80
2022-11-26T03:06:06.610Z,70.80
2022-11-26T03:08:34.952Z,70.80
2022-11-26T03:11:02.741Z,70.80
2022-11-26T03:13:30.616Z,70.90
2022-11-26T03:15:59.803Z,71.00
2022-11-26T03:18:27.620Z,71.10
2022-11-26T03:20:55.414Z,71.10
2022-11-26T03:23:23.345Z,71.10
2022-11-26T03:25:51.143Z,71.20
2022-11-26T03:28:18.930Z,71.10
2022-11-26T03:30:46.801Z,71.00
2022-11-26T03:33:15.929Z,71.00
2022-11-26T03:35:44.148Z,71.40
2022-11-26T03:38:12.288Z,71.10
2022-11-26T03:40:40.093Z,71.00
2022-11-26T03:43:07.914Z,71.10
2022-11-26T03:45:35.764Z,71.00
2022-11-26T03:48:03.643Z,70.80
2022-11-26T03:50:32.724Z,71.10
2022-11-26T03:53:00.530Z,71.30
2022-11-26T03:55:28.390Z,71.20
2022-11-26T03:57:56.234Z,71.10
2022-11-26T04:00:24.077Z,70.90
2022-11-26T04:02:52.965Z,70.80
2022-11-26T04:05:20.802Z,70.60
2022-11-26T04:07:50.018Z,70.70
2022-11-26T04:10:18.043Z,71.10
2022-11-26T04:12:45.829Z,70.80
2022-11-26T04:15:13.733Z,70.80
2022-11-26T04:17:41.497Z,70.80
2022-11-26T04:20:10.487Z,70.80
2022-11-26T04:22:38.392Z,70.90
2022-11-26T04:25:08.248Z,71.00
2022-11-26T04:27:36.020Z,71.00
2022-11-26T04:30:04.774Z,71.00
2022-11-26T04:32:32.549Z,70.90
2022-11-26T04:35:00.365Z,70.90
2022-11-26T04:37:28.114Z,71.00
2022-11-26T04:39:55.866Z,71.10
2022-11-26T04:42:25.005Z,71.00
2022-11-26T04:44:52.774Z,71.10
2022-11-26T04:47:20.572Z,71.20
2022-11-26T04:49:48.378Z,71.30
2022-11-26T04:52:16.222Z,71.20
2022-11-26T04:54:44.019Z,71.10
2022-11-26T04:57:11.864Z,71.00
2022-11-26T04:59:41.000Z,70.90
2022-11-26T05:02:08.910Z,71.10
2022-11-26T05:04:37.136Z,71.30
2022-11-26T05:07:05.778Z,71.20
2022-11-26T05:09:33.570Z,71.20
2022-11-26T05:12:01.345Z,71.20
2022-11-26T05:14:29.150Z,71.30
2022-11-26T05:16:58.369Z,71.20
2022-11-26T05:19:26.308Z,71.10
2022-11-26T05:21:54.081Z,71.00
2022-11-26T05:24:21.901Z,71.90
2022-11-26T05:26:55.186Z,71.20
2022-11-26T05:29:24.577Z,71.30
2022-11-26T05:31:52.511Z,71.10
2022-11-26T05:34:21.999Z,71.00
2022-11-26T05:36:49.754Z,71.00
2022-11-26T05:39:17.516Z,71.00
2022-11-26T05:41:45.320Z,71.00
2022-11-26T05:44:13.098Z,70.90
2022-11-26T05:46:42.900Z,71.00
2022-11-26T05:49:10.738Z,71.00
2022-11-26T05:51:39.814Z,71.10
2022-11-26T05:54:07.776Z,71.20
2022-11-26T05:56:35.783Z,71.20
2022-11-26T05:59:03.535Z,71.20
2022-11-26T06:01:31.410Z,71.00
2022-11-26T06:03:59.207Z,71.00
2022-11-26T06:06:27.095Z,71.10
2022-11-26T06:08:56.212Z,71.10
2022-11-26T06:11:23.974Z,71.10
2022-11-26T06:13:51.726Z,71.00
2022-11-26T06:16:19.587Z,71.00
2022-11-26T06:18:47.363Z,71.20
2022-11-26T06:21:15.274Z,71.20
2022-11-26T06:23:50.587Z,71.30
2022-11-26T06:26:23.576Z,71.20
2022-11-26T06:28:51.327Z,71.20
2022-11-26T06:31:19.142Z,71.10
2022-11-26T06:33:47.010Z,71.00
2022-11-26T06:36:15.140Z,71.10
2022-11-26T06:38:42.990Z,71.10
2022-11-26T06:41:10.822Z,71.20
2022-11-26T06:43:39.989Z,71.30
2022-11-26T06:46:10.242Z,71.20
2022-11-26T06:48:39.093Z,71.20
2022-11-26T06:51:09.054Z,71.20
2022-11-26T06:53:36.998Z,71.20
2022-11-26T06:56:07.037Z,71.20
2022-11-26T06:58:35.233Z,71.30
2022-11-26T07:01:10.425Z,71.30
2022-11-26T07:03:38.947Z,71.30
2022-11-26T07:06:07.315Z,71.30
2022-11-26T07:08:35.137Z,71.20
2022-11-26T07:11:04.261Z,71.30
2022-11-26T07:13:32.119Z,71.20
2022-11-26T07:16:03.767Z,71.20
2022-11-26T07:18:33.034Z,71.30
2022-11-26T07:21:05.873Z,71.20
2022-11-26T07:23:33.807Z,71.30
2022-11-26T07:26:02.462Z,71.40
2022-11-26T07:28:30.667Z,71.30
2022-11-26T07:31:01.924Z,71.20
2022-11-26T07:33:30.161Z,71.50
2022-11-26T07:36:01.795Z,71.50
2022-11-26T07:38:30.480Z,72.00
2022-11-26T07:41:04.707Z,71.30
2022-11-26T07:43:34.686Z,71.30
2022-11-26T07:46:02.732Z,71.30
2022-11-26T07:48:31.228Z,71.10
2022-11-26T07:51:01.320Z,71.30
2022-11-26T07:53:29.364Z,71.40
2022-11-26T07:55:57.221Z,71.40
2022-11-26T07:58:25.297Z,71.60
2022-11-26T08:00:54.923Z,71.50
2022-11-26T08:03:23.215Z,71.50
2022-11-26T08:05:51.088Z,71.60
2022-11-26T08:08:20.237Z,71.50
2022-11-26T08:10:48.078Z,71.60
2022-11-26T08:13:15.840Z,71.80
2022-11-26T08:15:43.669Z,71.60
2022-11-26T08:18:11.908Z,71.70
2022-11-26T08:20:39.658Z,71.70
2022-11-26T08:23:07.448Z,71.60
2022-11-26T08:25:38.996Z,71.30
2022-11-26T08:28:12.930Z,71.60
2022-11-26T08:30:40.727Z,71.60
2022-11-26T08:33:08.608Z,71.60
2022-11-26T08:36:04.986Z,71.80
2022-11-26T08:38:25.038Z,71.70
2022-11-26T08:40:54.739Z,71.60
2022-11-26T08:43:34.517Z,71.70
2022-11-26T08:46:11.920Z,72.30
2022-11-26T08:48:40.287Z,71.50
2022-11-26T08:51:10.363Z,71.50
2022-11-26T08:53:38.677Z,71.70
2022-11-26T08:56:11.610Z,72.50
2022-11-26T08:58:40.949Z,71.90
2022-11-26T09:01:09.997Z,71.90
2022-11-26T09:03:38.058Z,71.80
2022-11-26T09:06:07.427Z,71.70
2022-11-26T09:08:45.015Z,71.70
2022-11-26T09:11:14.215Z,71.80
2022-11-26T09:13:42.004Z,71.80
2022-11-26T09:16:09.882Z,72.00
2022-11-26T09:18:37.722Z,71.90
2022-11-26T09:21:06.109Z,72.00
2022-11-26T09:23:33.858Z,72.00
2022-11-26T09:26:01.615Z,72.10
2022-11-26T09:28:30.811Z,72.10
2022-11-26T09:30:58.846Z,72.10
2022-11-26T09:33:27.263Z,72.30
2022-11-26T09:35:55.418Z,72.10
2022-11-26T09:38:23.253Z,72.20
2022-11-26T09:40:58.831Z,72.20
2022-11-26T09:43:35.087Z,72.20
2022-11-26T09:46:03.152Z,72.30
2022-11-26T09:48:33.432Z,72.10
2022-11-26T09:51:04.847Z,72.30
2022-11-26T09:53:37.519Z,72.20
2022-11-26T09:56:06.066Z,72.50
2022-11-26T09:58:41.362Z,72.00
2022-11-26T10:01:17.726Z,72.50
2022-11-26T10:03:45.773Z,72.10
2022-11-26T10:06:27.511Z,72.10
2022-11-26T10:09:10.977Z,72.10
2022-11-26T10:11:48.083Z,72.10
2022-11-26T10:14:33.552Z,72.00
2022-11-26T10:17:14.135Z,72.00
2022-11-26T10:19:50.635Z,71.90
2022-11-26T10:22:24.084Z,71.90
2022-11-26T10:24:52.649Z,71.60
2022-11-26T10:27:21.667Z,71.80
2022-11-26T10:29:55.425Z,71.60
2022-11-26T10:32:27.115Z,71.70
2022-11-26T10:34:57.466Z,71.60
2022-11-26T10:37:27.824Z,71.70
2022-11-26T10:40:03.165Z,71.70
2022-11-26T10:42:42.053Z,71.90
2022-11-26T10:45:19.639Z,71.90
2022-11-26T10:47:47.536Z,71.90
2022-11-26T10:50:46.665Z,71.90
2022-11-26T10:53:20.988Z,71.90
2022-11-26T10:55:49.320Z,71.80
2022-11-26T10:58:21.954Z,71.70
2022-11-26T11:01:00.242Z,71.70
2022-11-26T11:03:59.844Z,71.80
2022-11-26T11:06:36.585Z,71.70
2022-11-26T11:09:25.029Z,71.90
2022-11-26T11:12:17.727Z,71.80
2022-11-26T11:14:47.095Z,71.60
2022-11-26T11:17:33.766Z,71.60
2022-11-26T11:20:09.201Z,71.70
2022-11-26T11:22:37.026Z,71.70
2022-11-26T11:25:05.164Z,71.60
2022-11-26T11:27:41.133Z,71.50
2022-11-26T11:30:24.880Z,71.50
2022-11-26T11:32:56.557Z,71.50
2022-11-26T11:35:26.570Z,71.60
2022-11-26T11:37:55.994Z,71.50
2022-11-26T11:40:28.799Z,71.70
2022-11-26T11:43:00.116Z,71.80
2022-11-26T11:45:33.392Z,71.90
2022-11-26T11:48:16.798Z,71.60
2022-11-26T11:50:51.845Z,71.70
2022-11-26T11:53:33.516Z,71.60
2022-11-26T11:56:15.887Z,71.70
2022-11-26T11:59:15.231Z,71.90
2022-11-26T12:02:00.746Z,71.70
2022-11-26T12:04:57.027Z,71.70
2022-11-26T12:07:36.499Z,71.60
2022-11-26T12:10:12.737Z,72.10
2022-11-26T12:12:45.103Z,72.20
2022-11-26T12:15:22.451Z,71.10
2022-11-26T12:17:55.575Z,71.30
2022-11-26T12:20:30.803Z,71.40
2022-11-26T12:23:12.952Z,71.30
2022-11-26T12:25:42.093Z,71.30
2022-11-26T12:28:14.987Z,71.20
2022-11-26T12:30:49.513Z,71.10
2022-11-26T12:33:21.651Z,71.00
2022-11-26T12:35:54.494Z,70.90
2022-11-26T12:38:27.882Z,71.10
2022-11-26T12:41:01.158Z,71.00
2022-11-26T12:43:46.132Z,70.60
2022-11-26T12:46:20.572Z,70.90
2022-11-26T12:48:55.062Z,70.70
2022-11-26T12:51:32.970Z,70.60
2022-11-26T12:54:11.866Z,70.90
2022-11-26T12:56:46.325Z,70.60
2022-11-26T12:59:21.542Z,70.50
2022-11-26T13:01:49.457Z,70.30
2022-11-26T13:07:19.953Z,70.10
2022-11-26T13:10:09.178Z,69.70
2022-11-26T13:12:46.743Z,68.90
2022-11-26T13:15:21.906Z,68.70
2022-11-26T13:17:51.135Z,68.70
2022-11-26T13:20:36.297Z,68.60
2022-11-26T13:23:27.237Z,68.70
2022-11-26T13:26:11.800Z,68.70
2022-11-26T13:28:53.592Z,68.50
2022-11-26T13:31:36.759Z,68.60
2022-11-26T13:34:30.803Z,68.50
2022-11-26T13:37:30.073Z,68.40
2022-11-26T13:40:31.610Z,68.60
2022-11-26T13:43:28.363Z,68.80
2022-11-26T13:46:04.373Z,68.80
2022-11-26T13:48:41.274Z,68.70
2022-11-26T13:51:18.391Z,68.80
2022-11-26T13:53:51.038Z,68.80
2022-11-26T13:56:25.911Z,68.60
2022-11-26T13:58:57.072Z,68.20
2022-11-26T14:01:29.857Z,68.40
2022-11-26T14:03:58.744Z,68.50
2022-11-26T14:06:28.007Z,68.10
2022-11-26T14:08:57.797Z,68.20
2022-11-26T14:12:00.330Z,67.70
2022-11-26T14:14:33.397Z,67.40
2022-11-26T14:17:16.020Z,67.80
2022-11-26T14:20:04.557Z,67.50
2022-11-26T14:22:33.863Z,66.90
2022-11-26T14:25:03.909Z,67.40
2022-11-26T14:27:34.954Z,67.80
2022-11-26T14:30:21.339Z,67.80
2022-11-26T14:33:00.572Z,67.80
2022-11-26T14:35:34.369Z,68.00
2022-11-26T14:38:04.085Z,68.10
2022-11-26T14:40:34.077Z,68.20
2022-11-26T14:43:15.898Z,68.00
2022-11-26T14:45:44.888Z,68.40
2022-11-26T14:48:25.953Z,68.50
2022-11-26T14:50:55.148Z,68.20
2022-11-26T14:53:25.862Z,68.50
2022-11-26T14:55:54.347Z,68.60
2022-11-26T14:58:29.816Z,68.50
2022-11-26T15:01:06.631Z,68.50
2022-11-26T15:03:35.145Z,68.70
2022-11-26T15:06:03.255Z,68.80
2022-11-26T15:08:31.055Z,68.90
2022-11-26T15:11:02.481Z,68.90
2022-11-26T15:13:34.821Z,69.00
2022-11-26T15:16:05.329Z,68.90
2022-11-26T15:18:36.032Z,68.90
2022-11-26T15:21:06.491Z,69.00
2022-11-26T15:23:38.064Z,68.80
2022-11-26T15:26:06.939Z,68.90
2022-11-26T15:28:40.889Z,68.90
2022-11-26T15:31:09.380Z,69.00
2022-11-26T15:33:39.444Z,68.90
2022-11-26T15:36:14.214Z,69.00
2022-11-26T15:39:02.889Z,68.80
2022-11-26T15:41:31.468Z,69.00
2022-11-26T15:44:01.199Z,69.10
2022-11-26T15:46:31.776Z,69.10
2022-11-26T15:49:03.663Z,69.20
2022-11-26T15:51:36.009Z,69.30
2022-11-26T15:54:05.109Z,69.20
2022-11-26T15:56:35.847Z,69.20
2022-11-26T15:59:13.570Z,69.30
2022-11-26T16:01:45.526Z,69.30
2022-11-26T16:04:43.680Z,69.30
2022-11-26T16:07:13.828Z,69.20
2022-11-26T16:09:41.839Z,69.50
2022-11-26T16:12:30.592Z,69.50
2022-11-26T16:15:20.755Z,69.20
2022-11-26T16:17:49.911Z,69.40
2022-11-26T16:20:20.975Z,69.40
2022-11-26T16:22:52.988Z,69.40
2022-11-26T16:25:23.684Z,69.40
2022-11-26T16:28:05.498Z,69.50
2022-11-26T16:30:35.000Z,69.30
2022-11-26T16:33:03.014Z,69.40
2022-11-26T16:35:45.229Z,69.40
2022-11-26T16:38:20.152Z,69.30
2022-11-26T16:40:48.058Z,69.40
2022-11-26T16:43:16.180Z,69.40
2022-11-26T16:45:45.494Z,69.40
2022-11-26T16:48:21.727Z,69.50
2022-11-26T16:50:49.683Z,69.40
2022-11-26T16:53:17.471Z,69.50
2022-11-26T16:55:45.464Z,69.60
2022-11-26T16:58:23.564Z,69.50
2022-11-26T17:00:52.735Z,69.50
2022-11-26T17:03:22.571Z,69.50
2022-11-26T17:05:53.362Z,69.60
2022-11-26T17:08:21.266Z,69.50
2022-11-26T17:10:50.840Z,69.50
2022-11-26T17:13:20.384Z,69.70
2022-11-26T17:15:49.206Z,69.70
2022-11-26T17:18:21.184Z,69.70
2022-11-26T17:20:49.742Z,69.90
2022-11-26T17:23:17.883Z,69.70
2022-11-26T17:25:47.220Z,69.60
2022-11-26T17:28:15.867Z,69.60
2022-11-26T17:30:45.268Z,69.70
2022-11-26T17:33:13.215Z,69.80
2022-11-26T17:35:42.442Z,69.80
2022-11-26T17:38:15.773Z,69.50
2022-11-26T17:40:44.445Z,69.50
2022-11-26T17:43:12.315Z,69.50
2022-11-26T17:45:40.965Z,69.60
2022-11-26T17:48:12.745Z,69.40
2022-11-26T17:50:42.583Z,69.50
2022-11-26T17:53:10.441Z,69.60
2022-11-26T17:55:39.062Z,69.70
2022-11-26T17:58:06.844Z,69.70
2022-11-26T18:00:34.691Z,69.60
2022-11-26T18:03:02.575Z,69.60
2022-11-26T18:05:30.417Z,69.40
2022-11-26T18:07:59.674Z,69.40
2022-11-26T18:10:27.485Z,69.40
2022-11-26T18:12:55.897Z,69.60
2022-11-26T18:15:26.431Z,69.50
2022-11-26T18:17:56.279Z,69.60
2022-11-26T18:20:25.995Z,69.50
2022-11-26T18:22:56.239Z,69.40
2022-11-26T18:25:25.684Z,69.70
2022-11-26T18:27:53.936Z,69.70
2022-11-26T18:30:21.982Z,69.50
2022-11-26T18:32:49.800Z,69.50
2022-11-26T18:35:17.762Z,69.50
2022-11-26T18:37:45.561Z,69.30
2022-11-26T18:40:17.772Z,69.20
2022-11-26T18:42:46.949Z,69.60
2022-11-26T18:45:16.597Z,69.60
2022-11-26T18:47:44.570Z,69.50
2022-11-26T18:50:13.718Z,69.40
2022-11-26T18:52:41.463Z,69.70
2022-11-26T18:55:09.940Z,69.70
2022-11-26T18:57:37.823Z,69.70
2022-11-26T19:00:08.830Z,69.60
2022-11-26T19:02:37.108Z,69.80
2022-11-26T19:05:05.445Z,69.60
2022-11-26T19:07:33.796Z,69.50
2022-11-26T19:10:01.630Z,69.40
2022-11-26T19:12:30.319Z,69.50
2022-11-26T19:14:58.071Z,69.60
2022-11-26T19:17:27.262Z,69.70
2022-11-26T19:19:55.105Z,69.60
2022-11-26T19:22:22.905Z,69.80
2022-11-26T19:24:50.680Z,69.60
2022-11-26T19:27:18.539Z,69.80
2022-11-26T19:29:46.362Z,69.90
2022-11-26T19:32:14.133Z,70.00
2022-11-26T19:34:43.257Z,70.30
2022-11-26T19:37:11.053Z,70.40
2022-11-26T19:39:39.282Z,70.40
2022-11-26T19:42:07.372Z,70.50
2022-11-26T19:44:36.192Z,70.50
2022-11-26T19:47:04.543Z,70.10
2022-11-26T19:49:32.392Z,70.10
2022-11-26T19:52:01.631Z,70.10
2022-11-26T19:54:29.416Z,70.20
2022-11-26T19:56:57.231Z,70.40
2022-11-26T19:59:25.065Z,70.20
2022-11-26T20:01:55.560Z,70.20
2022-11-26T20:04:27.351Z,70.20
2022-11-26T20:06:55.218Z,70.30
2022-11-26T20:09:24.300Z,70.30
2022-11-26T20:11:52.075Z,70.10
2022-11-26T20:14:20.415Z,70.20
2022-11-26T20:16:48.267Z,70.10
2022-11-26T20:19:16.171Z,70.00
2022-11-26T20:21:44.031Z,70.00
2022-11-26T20:24:15.171Z,70.00
2022-11-26T20:26:47.101Z,70.00
2022-11-26T20:29:16.883Z,70.10
2022-11-26T20:31:46.359Z,69.90
2022-11-26T20:34:15.102Z,70.10
2022-11-26T20:36:43.277Z,70.00
2022-11-26T20:39:14.091Z,69.70
2022-11-26T20:41:41.880Z,70.00
2022-11-26T20:44:12.438Z,70.20
2022-11-26T20:46:41.064Z,70.40
2022-11-26T20:49:10.842Z,70.50
2022-11-26T20:51:38.639Z,70.70
2022-11-26T20:54:06.542Z,70.60
2022-11-26T20:56:34.540Z,70.60
2022-11-26T20:59:02.810Z,70.70
2022-11-26T21:01:32.490Z,70.60
2022-11-26T21:04:00.400Z,70.30
2022-11-26T21:06:31.397Z,70.20
2022-11-26T21:09:01.699Z,70.50
2022-11-26T21:11:30.360Z,70.30
2022-11-26T21:13:59.640Z,70.40
2022-11-26T21:16:27.554Z,70.30
2022-11-26T21:18:56.973Z,70.40
2022-11-26T21:21:26.254Z,70.20
2022-11-26T21:23:54.503Z,70.00
2022-11-26T21:26:24.004Z,70.10
2022-11-26T21:28:52.315Z,69.80
2022-11-26T21:31:21.239Z,69.90
2022-11-26T21:33:54.759Z,69.80
2022-11-26T21:36:24.517Z,69.90
2022-11-26T21:38:52.503Z,70.00
2022-11-26T21:41:20.783Z,69.90
2022-11-26T21:43:49.319Z,70.00
2022-11-26T21:46:18.862Z,70.10
2022-11-26T21:48:47.311Z,70.10
2022-11-26T21:51:17.822Z,70.20
2022-11-26T21:53:49.476Z,70.00
2022-11-26T21:56:19.657Z,70.00
2022-11-26T21:58:47.812Z,69.80
2022-11-26T22:01:18.707Z,69.50
2022-11-26T22:03:50.633Z,69.80
2022-11-26T22:06:20.389Z,69.80
2022-11-26T22:08:50.387Z,69.70
2022-11-26T22:11:19.970Z,69.80
2022-11-26T22:13:48.286Z,69.60
2022-11-26T22:16:18.247Z,69.80
2022-11-26T22:18:47.383Z,69.70
2022-11-26T22:21:17.153Z,69.90
2022-11-26T22:23:45.038Z,69.80
2022-11-26T22:26:14.272Z,70.00
2022-11-26T22:28:42.816Z,69.60
2022-11-26T22:31:12.691Z,70.30
2022-11-26T22:33:40.753Z,69.60
2022-11-26T22:36:09.661Z,69.50
2022-11-26T22:38:39.043Z,69.70
2022-11-26T22:41:08.344Z,69.80
2022-11-26T22:43:37.690Z,69.80
2022-11-26T22:46:05.738Z,69.60
2022-11-26T22:48:34.426Z,69.60
2022-11-26T22:51:02.568Z,69.50
2022-11-26T22:53:31.333Z,69.70
2022-11-26T22:56:00.464Z,69.70
2022-11-26T22:58:28.906Z,69.50
2022-11-26T23:01:00.343Z,69.70
2022-11-26T23:03:29.931Z,69.60
2022-11-26T23:06:02.137Z,69.70
2022-11-26T23:08:30.052Z,69.70
2022-11-26T23:10:57.974Z,69.60
2022-11-26T23:13:25.812Z,69.70
2022-11-26T23:15:53.657Z,69.80
2022-11-26T23:18:22.775Z,69.80
2022-11-26T23:20:50.573Z,69.70
2022-11-26T23:23:18.437Z,69.80
2022-11-26T23:25:46.239Z,69.90
2022-11-26T23:28:14.064Z,69.80
2022-11-26T23:30:41.822Z,70.00
2022-11-26T23:33:09.915Z,69.90
2022-11-26T23:35:39.074Z,69.90
2022-11-26T23:38:06.967Z,69.90
2022-11-26T23:40:34.773Z,70.00
2022-11-26T23:43:07.319Z,69.90
2022-11-26T23:45:36.509Z,70.10
2022-11-26T23:48:04.373Z,70.10
2022-11-26T23:50:32.134Z,70.20
2022-11-26T23:53:01.234Z,70.10
2022-11-26T23:55:29.134Z,70.30
2022-11-26T23:57:56.938Z,70.20
