createdAt,value
2018-07-27T00:00:17.765Z,49.22
2018-07-27T00:02:46.491Z,49.49
2018-07-27T00:05:15.336Z,49.78
2018-07-27T00:07:44.123Z,50.24
2018-07-27T00:10:16.661Z,50.40
2018-07-27T00:12:45.530Z,50.77
2018-07-27T00:15:15.075Z,51.02
2018-07-27T00:17:43.948Z,51.38
2018-07-27T00:20:12.767Z,51.58
2018-07-27T00:22:41.520Z,51.86
2018-07-27T00:25:10.389Z,51.99
2018-07-27T00:27:39.262Z,52.31
2018-07-27T00:30:08.489Z,52.37
2018-07-27T00:32:37.403Z,52.74
2018-07-27T00:35:06.185Z,52.67
2018-07-27T00:37:34.919Z,52.88
2018-07-27T00:40:03.689Z,52.77
2018-07-27T00:42:32.940Z,53.09
2018-07-27T00:45:08.059Z,53.01
2018-07-27T00:47:36.877Z,53.37
2018-07-27T00:50:05.665Z,54.05
2018-07-27T00:52:34.441Z,54.11
2018-07-27T00:55:03.383Z,54.26
2018-07-27T00:57:32.274Z,54.14
2018-07-27T01:00:01.161Z,54.11
2018-07-27T01:02:29.918Z,54.16
2018-07-27T01:04:58.942Z,54.49
2018-07-27T01:07:27.797Z,54.83
2018-07-27T01:09:56.892Z,54.58
2018-07-27T01:12:25.727Z,54.98
2018-07-27T01:14:54.483Z,54.95
2018-07-27T01:17:23.324Z,55.21
2018-07-27T01:19:52.118Z,55.21
2018-07-27T01:22:21.025Z,55.77
2018-07-27T01:24:50.068Z,55.61
2018-07-27T01:27:18.934Z,55.75
2018-07-27T01:29:47.854Z,56.09
2018-07-27T01:32:17.265Z,56.29
2018-07-27T01:34:46.127Z,56.36
2018-07-27T01:37:15.275Z,56.39
2018-07-27T01:39:44.335Z,56.66
2018-07-27T01:42:13.236Z,56.95
2018-07-27T01:44:42.273Z,56.83
2018-07-27T01:47:11.058Z,57.10
2018-07-27T01:49:39.823Z,57.44
2018-07-27T01:52:08.695Z,57.47
2018-07-27T01:54:37.610Z,57.31
2018-07-27T01:57:07.279Z,57.51
2018-07-27T01:59:36.537Z,57.39
2018-07-27T02:02:05.733Z,57.87
2018-07-27T02:04:34.761Z,57.93
2018-07-27T02:07:03.508Z,58.20
2018-07-27T02:09:32.248Z,58.26
2018-07-27T02:12:01.046Z,58.30
2018-07-27T02:14:30.009Z,58.62
2018-07-27T02:16:58.822Z,58.83
2018-07-27T02:19:27.586Z,58.72
2018-07-27T02:21:56.293Z,58.53
2018-07-27T02:24:25.039Z,58.55
2018-07-27T02:26:53.881Z,58.53
2018-07-27T02:29:22.841Z,58.38
2018-07-27T02:31:51.521Z,58.67
2018-07-27T02:34:20.260Z,58.87
2018-07-27T02:36:49.370Z,58.87
2018-07-27T02:39:18.448Z,59.34
2018-07-27T02:41:47.247Z,60.51
2018-07-27T02:44:16.038Z,60.68
2018-07-27T02:46:44.890Z,60.82
2018-07-27T02:49:13.631Z,61.42
2018-07-27T02:51:42.551Z,61.77
2018-07-27T02:54:11.265Z,61.79
2018-07-27T02:56:40.029Z,62.04
2018-07-27T02:59:09.598Z,62.29
2018-07-27T03:01:38.735Z,62.57
2018-07-27T03:04:07.639Z,62.01
2018-07-27T03:06:36.428Z,61.98
2018-07-27T03:09:07.626Z,61.92
2018-07-27T03:11:36.421Z,62.27
2018-07-27T03:14:05.286Z,62.06
2018-07-27T03:16:34.046Z,62.17
2018-07-27T03:19:02.930Z,62.47
2018-07-27T03:21:31.724Z,62.72
2018-07-27T03:24:00.534Z,62.75
2018-07-27T03:26:29.244Z,62.93
2018-07-27T03:28:58.018Z,63.74
2018-07-27T03:31:27.032Z,63.50
2018-07-27T03:33:55.865Z,63.38
2018-07-27T03:36:26.066Z,63.31
2018-07-27T03:38:55.081Z,63.35
2018-07-27T03:41:23.961Z,62.97
2018-07-27T03:43:52.833Z,62.79
2018-07-27T03:46:21.809Z,62.99
2018-07-27T03:48:50.709Z,63.29
2018-07-27T03:51:19.577Z,63.31
2018-07-27T03:53:48.653Z,63.58
2018-07-27T03:56:17.666Z,63.61
2018-07-27T03:58:46.580Z,63.76
2018-07-27T04:01:15.749Z,63.66
2018-07-27T04:03:44.627Z,63.82
2018-07-27T04:06:13.401Z,64.12
2018-07-27T04:08:42.374Z,63.80
2018-07-27T04:11:11.193Z,64.33
2018-07-27T04:13:40.118Z,64.29
2018-07-27T04:16:08.976Z,64.39
2018-07-27T04:18:37.781Z,64.71
2018-07-27T04:21:06.649Z,64.80
2018-07-27T04:23:35.449Z,64.74
2018-07-27T04:26:04.403Z,64.49
2018-07-27T04:28:33.460Z,64.62
2018-07-27T04:31:02.326Z,64.47
2018-07-27T04:33:31.217Z,64.06
2018-07-27T04:36:00.138Z,63.74
2018-07-27T04:38:29.051Z,63.51
2018-07-27T04:40:57.903Z,63.13
2018-07-27T04:43:26.726Z,63.15
2018-07-27T04:45:55.702Z,63.09
2018-07-27T04:48:24.569Z,62.82
2018-07-27T04:50:53.303Z,62.80
2018-07-27T04:53:22.278Z,62.91
2018-07-27T04:55:51.281Z,62.30
2018-07-27T04:58:20.206Z,62.23
2018-07-27T05:00:49.178Z,62.05
2018-07-27T05:03:18.050Z,62.21
2018-07-27T05:05:47.065Z,61.91
2018-07-27T05:08:16.070Z,62.11
2018-07-27T05:10:47.765Z,61.81
2018-07-27T05:13:17.748Z,61.51
2018-07-27T05:15:47.798Z,61.19
2018-07-27T05:18:17.432Z,61.13
2018-07-27T05:20:46.798Z,61.23
2018-07-27T05:23:15.701Z,61.07
2018-07-27T05:25:44.521Z,60.71
2018-07-27T05:28:13.205Z,60.63
2018-07-27T05:30:42.212Z,60.23
2018-07-27T05:33:11.249Z,60.30
2018-07-27T05:35:40.014Z,60.52
2018-07-27T05:38:08.754Z,60.13
2018-07-27T05:40:37.762Z,60.05
2018-07-27T05:43:06.728Z,59.62
2018-07-27T05:45:35.873Z,59.13
2018-07-27T05:48:05.139Z,59.50
2018-07-27T05:50:34.022Z,59.26
2018-07-27T05:53:02.857Z,59.10
2018-07-27T05:55:31.556Z,58.93
2018-07-27T05:58:00.349Z,58.00
2018-07-27T06:00:29.138Z,57.36
2018-07-27T06:02:57.945Z,57.20
2018-07-27T06:05:26.769Z,56.77
2018-07-27T06:07:55.726Z,56.95
2018-07-27T06:10:24.596Z,56.81
2018-07-27T06:12:53.341Z,56.25
2018-07-27T06:15:22.071Z,55.56
2018-07-27T06:17:50.961Z,55.51
2018-07-27T06:20:20.437Z,55.47
2018-07-27T06:22:49.321Z,55.46
2018-07-27T06:25:18.255Z,55.02
2018-07-27T06:27:47.073Z,55.15
2018-07-27T06:30:15.890Z,55.01
2018-07-27T06:32:44.821Z,55.30
2018-07-27T06:35:13.550Z,53.91
2018-07-27T06:37:42.541Z,53.83
2018-07-27T06:40:11.344Z,54.03
2018-07-27T06:42:40.299Z,53.72
2018-07-27T06:45:09.148Z,54.02
2018-07-27T06:47:38.176Z,53.71
2018-07-27T06:50:07.245Z,52.83
2018-07-27T06:52:36.310Z,52.44
2018-07-27T06:55:05.359Z,52.59
2018-07-27T06:57:34.734Z,52.36
2018-07-27T07:00:03.872Z,52.01
2018-07-27T07:02:32.773Z,52.13
2018-07-27T07:05:02.254Z,52.47
2018-07-27T07:07:31.151Z,50.54
2018-07-27T07:09:59.992Z,51.37
2018-07-27T07:12:28.947Z,51.50
2018-07-27T07:14:57.697Z,50.55
2018-07-27T07:17:26.409Z,50.11
2018-07-27T07:19:55.366Z,50.68
2018-07-27T07:22:24.254Z,50.17
2018-07-27T07:24:53.021Z,50.42
2018-07-27T07:27:22.015Z,50.68
2018-07-27T07:29:51.026Z,51.13
2018-07-27T07:32:20.051Z,51.06
2018-07-27T07:34:48.804Z,51.34
2018-07-27T07:37:17.649Z,50.69
2018-07-27T07:39:46.440Z,50.79
2018-07-27T07:42:15.352Z,51.34
2018-07-27T07:44:44.260Z,51.45
2018-07-27T07:47:13.015Z,51.38
2018-07-27T07:49:41.909Z,51.29
2018-07-27T07:52:10.623Z,50.52
2018-07-27T07:54:39.542Z,50.73
2018-07-27T07:57:08.244Z,51.16
2018-07-27T07:59:37.227Z,50.73
2018-07-27T08:02:06.242Z,50.69
2018-07-27T08:04:35.410Z,50.59
2018-07-27T08:07:04.360Z,51.21
2018-07-27T08:09:33.185Z,51.61
2018-07-27T08:12:02.209Z,51.80
2018-07-27T08:14:30.916Z,51.98
2018-07-27T08:16:59.892Z,51.45
2018-07-27T08:19:28.964Z,52.04
2018-07-27T08:21:57.969Z,51.44
2018-07-27T08:24:26.735Z,51.62
2018-07-27T08:27:04.111Z,51.41
2018-07-27T08:29:42.672Z,50.96
2018-07-27T08:32:11.767Z,50.72
2018-07-27T08:34:40.714Z,50.94
2018-07-27T08:37:09.857Z,50.38
2018-07-27T08:39:40.726Z,50.46
2018-07-27T08:42:09.469Z,50.93
2018-07-27T08:44:39.580Z,50.17
2018-07-27T08:47:08.779Z,49.93
2018-07-27T08:49:37.691Z,49.31
2018-07-27T08:52:06.786Z,48.95
2018-07-27T08:54:35.578Z,48.67
2018-07-27T08:57:04.529Z,48.24
2018-07-27T08:59:33.450Z,48.44
2018-07-27T09:02:02.624Z,48.11
2018-07-27T09:04:31.600Z,47.52
2018-07-27T09:07:00.637Z,47.13
2018-07-27T09:09:29.626Z,46.41
2018-07-27T09:11:58.383Z,46.71
2018-07-27T09:14:27.425Z,46.34
2018-07-27T09:16:56.401Z,44.85
2018-07-27T09:19:25.337Z,44.98
2018-07-27T09:21:54.206Z,43.48
2018-07-27T09:24:23.096Z,41.10
2018-07-27T09:26:51.765Z,41.02
2018-07-27T09:29:20.601Z,41.51
2018-07-27T09:31:49.958Z,40.14
2018-07-27T09:34:18.931Z,41.36
2018-07-27T09:36:47.944Z,40.53
2018-07-27T09:39:16.784Z,39.63
2018-07-27T09:41:45.510Z,39.89
2018-07-27T09:44:14.481Z,39.41
2018-07-27T09:46:43.768Z,38.67
2018-07-27T09:49:12.673Z,39.27
2018-07-27T09:51:43.176Z,37.96
2018-07-27T09:54:12.025Z,39.04
2018-07-27T09:56:40.813Z,39.67
2018-07-27T09:59:09.846Z,38.14
2018-07-27T10:01:38.821Z,38.08
2018-07-27T10:04:07.590Z,37.12
2018-07-27T10:06:37.019Z,38.37
2018-07-27T10:09:08.247Z,36.85
2018-07-27T10:11:36.999Z,36.98
2018-07-27T10:14:06.365Z,36.66
2018-07-27T10:16:35.213Z,36.73
2018-07-27T10:19:04.137Z,35.83
2018-07-27T10:21:33.327Z,36.27
2018-07-27T10:24:02.245Z,36.32
2018-07-27T10:26:31.405Z,37.24
2018-07-27T10:29:00.869Z,36.95
2018-07-27T10:31:29.678Z,36.38
2018-07-27T10:33:58.682Z,36.90
2018-07-27T10:36:27.804Z,36.38
2018-07-27T10:38:56.594Z,37.02
2018-07-27T10:41:25.433Z,34.97
2018-07-27T10:43:54.267Z,35.18
2018-07-27T10:46:23.163Z,34.87
2018-07-27T10:48:52.333Z,34.27
2018-07-27T10:51:21.142Z,35.24
2018-07-27T10:53:50.070Z,35.17
2018-07-27T10:56:18.803Z,35.46
2018-07-27T10:58:48.216Z,36.42
2018-07-27T11:01:17.322Z,36.42
2018-07-27T11:03:46.142Z,36.28
2018-07-27T11:06:15.218Z,36.71
2018-07-27T11:08:44.015Z,37.54
2018-07-27T11:11:12.895Z,36.95
2018-07-27T11:13:41.897Z,36.30
2018-07-27T11:16:10.651Z,36.02
2018-07-27T11:18:39.583Z,35.68
2018-07-27T11:21:08.336Z,35.23
2018-07-27T11:23:37.178Z,34.49
2018-07-27T11:26:06.040Z,34.52
2018-07-27T11:28:35.031Z,35.14
2018-07-27T11:31:04.634Z,35.45
2018-07-27T11:33:33.706Z,35.78
2018-07-27T11:36:03.121Z,35.27
2018-07-27T11:38:31.966Z,35.06
2018-07-27T11:41:01.092Z,34.13
2018-07-27T11:43:30.220Z,34.47
2018-07-27T11:45:59.286Z,35.45
2018-07-27T11:48:28.530Z,36.30
2018-07-27T11:50:57.830Z,38.34
2018-07-27T11:53:27.512Z,42.49
2018-07-27T11:55:56.601Z,51.45
2018-07-27T11:58:25.518Z,51.98
2018-07-27T12:00:54.578Z,51.43
2018-07-27T12:03:23.583Z,57.15
2018-07-27T12:05:52.287Z,55.87
2018-07-27T12:08:21.289Z,57.63
2018-07-27T12:10:50.187Z,55.28
2018-07-27T12:13:19.129Z,55.88
2018-07-27T12:15:48.067Z,51.97
2018-07-27T12:18:16.891Z,49.51
2018-07-27T12:20:45.802Z,47.14
2018-07-27T12:23:14.721Z,44.08
2018-07-27T12:25:46.289Z,44.03
2018-07-27T12:28:15.310Z,44.92
2018-07-27T12:30:44.337Z,43.47
2018-07-27T12:33:13.720Z,42.40
2018-07-27T12:35:42.786Z,41.43
2018-07-27T12:38:12.185Z,41.70
2018-07-27T12:40:41.276Z,42.43
2018-07-27T12:43:10.303Z,41.10
2018-07-27T12:45:39.121Z,41.30
2018-07-27T12:48:08.109Z,39.72
2018-07-27T12:50:36.822Z,40.58
2018-07-27T12:53:05.772Z,36.90
2018-07-27T12:55:34.559Z,37.11
2018-07-27T12:58:03.708Z,38.20
2018-07-27T13:00:33.060Z,38.19
2018-07-27T13:03:01.919Z,38.83
2018-07-27T13:05:30.676Z,35.67
2018-07-27T13:07:59.548Z,35.86
2018-07-27T13:10:28.715Z,36.42
2018-07-27T13:12:57.766Z,37.59
2018-07-27T13:15:26.769Z,38.90
2018-07-27T13:17:55.552Z,40.14
2018-07-27T13:20:24.769Z,39.30
2018-07-27T13:22:54.218Z,39.74
2018-07-27T13:25:23.532Z,38.06
2018-07-27T13:27:52.239Z,39.07
2018-07-27T13:30:21.217Z,39.61
2018-07-27T13:32:50.154Z,39.69
2018-07-27T13:35:19.164Z,40.39
2018-07-27T13:37:48.102Z,39.25
2018-07-27T13:40:16.989Z,39.49
2018-07-27T13:42:45.733Z,40.58
2018-07-27T13:45:14.704Z,40.21
2018-07-27T13:47:43.913Z,39.94
2018-07-27T13:50:12.933Z,39.00
2018-07-27T13:52:41.882Z,37.90
2018-07-27T13:55:11.041Z,38.08
2018-07-27T13:57:40.010Z,37.90
2018-07-27T14:00:09.334Z,37.56
2018-07-27T14:02:38.296Z,37.99
2018-07-27T14:05:07.506Z,37.99
2018-07-27T14:07:39.269Z,36.54
2018-07-27T14:10:08.650Z,36.65
2018-07-27T14:12:37.591Z,35.85
2018-07-27T14:15:06.717Z,35.17
2018-07-27T14:17:35.633Z,34.76
2018-07-27T14:20:04.746Z,34.06
2018-07-27T14:22:33.524Z,34.80
2018-07-27T14:25:02.248Z,34.74
2018-07-27T14:27:31.005Z,34.08
2018-07-27T14:29:59.789Z,33.84
2018-07-27T14:32:28.686Z,34.53
2018-07-27T14:34:57.445Z,34.41
2018-07-27T14:37:26.462Z,33.94
2018-07-27T14:39:55.518Z,33.36
2018-07-27T14:42:24.348Z,33.53
2018-07-27T14:44:54.197Z,33.25
2018-07-27T14:47:23.369Z,32.84
2018-07-27T14:49:52.136Z,32.76
2018-07-27T14:52:20.992Z,32.50
2018-07-27T14:54:49.757Z,31.91
2018-07-27T14:57:18.640Z,31.77
2018-07-27T14:59:47.464Z,32.59
2018-07-27T15:02:16.377Z,33.71
2018-07-27T15:04:45.656Z,32.05
2018-07-27T15:07:14.495Z,32.84
2018-07-27T15:09:43.401Z,33.42
2018-07-27T15:12:12.280Z,30.12
2018-07-27T15:14:41.548Z,30.32
2018-07-27T15:17:10.467Z,28.99
2018-07-27T15:19:39.410Z,28.86
2018-07-27T15:22:08.344Z,29.76
2018-07-27T15:24:37.057Z,29.98
2018-07-27T15:27:05.942Z,29.89
2018-07-27T15:29:34.914Z,31.06
2018-07-27T15:32:03.762Z,31.69
2018-07-27T15:34:32.908Z,30.49
2018-07-27T15:37:01.812Z,30.12
2018-07-27T15:39:30.680Z,29.81
2018-07-27T15:41:59.425Z,29.74
2018-07-27T15:44:28.317Z,29.80
2018-07-27T15:46:57.245Z,29.70
2018-07-27T15:49:26.317Z,29.43
2018-07-27T15:51:55.046Z,29.82
2018-07-27T15:54:23.790Z,29.73
2018-07-27T15:56:52.657Z,30.13
2018-07-27T15:59:21.502Z,30.35
2018-07-27T16:01:50.293Z,30.98
2018-07-27T16:04:19.282Z,30.93
2018-07-27T16:06:48.533Z,30.18
2018-07-27T16:09:17.506Z,29.17
2018-07-27T16:11:46.377Z,27.74
2018-07-27T16:14:15.123Z,26.24
2018-07-27T16:16:44.313Z,25.83
2018-07-27T16:19:13.202Z,24.80
2018-07-27T16:21:42.144Z,25.86
2018-07-27T16:24:10.947Z,26.37
2018-07-27T16:26:39.661Z,27.08
2018-07-27T16:29:08.668Z,26.94
2018-07-27T16:31:37.428Z,28.16
2018-07-27T16:34:07.075Z,27.99
2018-07-27T16:36:35.935Z,27.00
2018-07-27T16:39:06.993Z,27.24
2018-07-27T16:41:35.990Z,27.99
2018-07-27T16:44:05.213Z,28.57
2018-07-27T16:46:33.994Z,28.28
2018-07-27T16:49:02.920Z,28.50
2018-07-27T16:51:33.714Z,28.29
2018-07-27T16:54:03.775Z,27.88
2018-07-27T16:56:32.681Z,27.29
2018-07-27T16:59:01.446Z,27.68
2018-07-27T17:01:30.293Z,28.51
2018-07-27T17:03:59.326Z,28.38
2018-07-27T17:06:28.443Z,28.73
2018-07-27T17:08:57.334Z,28.47
2018-07-27T17:11:26.294Z,28.76
2018-07-27T17:13:55.227Z,28.77
2018-07-27T17:16:24.221Z,29.69
2018-07-27T17:18:53.097Z,30.02
2018-07-27T17:21:22.038Z,29.96
2018-07-27T17:23:51.001Z,29.88
2018-07-27T17:26:19.965Z,29.54
2018-07-27T17:28:49.009Z,29.72
2018-07-27T17:31:17.838Z,29.46
2018-07-27T17:33:46.742Z,29.87
2018-07-27T17:36:15.558Z,29.99
2018-07-27T17:38:44.485Z,30.28
2018-07-27T17:41:13.264Z,30.56
2018-07-27T17:43:42.234Z,31.51
2018-07-27T17:46:11.224Z,31.48
2018-07-27T17:48:39.979Z,31.73
2018-07-27T17:51:08.942Z,31.57
2018-07-27T17:53:37.899Z,32.03
2018-07-27T17:56:06.993Z,31.93
2018-07-27T17:58:35.919Z,31.83
2018-07-27T18:01:04.962Z,32.36
2018-07-27T18:03:34.009Z,32.25
2018-07-27T18:06:03.213Z,32.93
2018-07-27T18:08:32.106Z,33.15
2018-07-27T18:11:01.005Z,33.40
2018-07-27T18:13:29.842Z,33.35
2018-07-27T18:15:58.836Z,33.85
2018-07-27T18:18:27.605Z,34.13
2018-07-27T18:20:56.594Z,34.33
2018-07-27T18:23:25.437Z,34.40
2018-07-27T18:25:54.201Z,34.43
2018-07-27T18:28:23.090Z,34.31
2018-07-27T18:30:52.217Z,34.91
2018-07-27T18:33:21.164Z,35.34
2018-07-27T18:35:50.209Z,35.63
2018-07-27T18:38:19.283Z,35.99
2018-07-27T18:40:48.226Z,36.41
2018-07-27T18:43:17.096Z,37.56
2018-07-27T18:45:45.969Z,37.65
2018-07-27T18:48:14.929Z,37.99
2018-07-27T18:50:44.094Z,38.42
2018-07-27T18:53:13.032Z,38.99
2018-07-27T18:55:41.908Z,38.80
2018-07-27T18:58:10.625Z,39.02
2018-07-27T19:00:39.405Z,39.87
2018-07-27T19:03:08.568Z,39.94
2018-07-27T19:05:37.606Z,39.58
2018-07-27T19:08:06.353Z,39.89
2018-07-27T19:10:35.182Z,40.48
2018-07-27T19:13:04.058Z,40.85
2018-07-27T19:15:33.042Z,41.27
2018-07-27T19:18:01.918Z,42.23
2018-07-27T19:20:30.695Z,42.43
2018-07-27T19:22:59.427Z,42.35
2018-07-27T19:25:28.182Z,42.56
2018-07-27T19:27:57.214Z,43.07
2018-07-27T19:30:26.118Z,43.26
2018-07-27T19:32:55.006Z,43.41
2018-07-27T19:35:23.958Z,43.90
2018-07-27T19:37:52.788Z,44.48
2018-07-27T19:40:21.697Z,45.09
2018-07-27T19:42:50.421Z,45.25
2018-07-27T19:45:19.464Z,44.93
2018-07-27T19:47:48.341Z,46.09
2018-07-27T19:50:17.149Z,44.95
2018-07-27T19:52:45.861Z,45.78
2018-07-27T19:55:14.813Z,45.02
2018-07-27T19:57:43.694Z,45.08
2018-07-27T20:00:12.801Z,45.05
2018-07-27T20:02:41.564Z,45.50
2018-07-27T20:05:10.486Z,46.07
2018-07-27T20:07:39.274Z,45.92
2018-07-27T20:10:08.418Z,46.09
2018-07-27T20:12:37.293Z,47.27
2018-07-27T20:15:07.136Z,46.80
2018-07-27T20:17:36.369Z,47.54
2018-07-27T20:20:05.342Z,47.64
2018-07-27T20:22:34.653Z,49.34
2018-07-27T20:25:03.630Z,49.05
2018-07-27T20:27:32.693Z,48.40
2018-07-27T20:30:01.445Z,48.84
2018-07-27T20:32:30.331Z,49.55
2018-07-27T20:34:59.215Z,49.22
2018-07-27T20:37:28.162Z,49.52
2018-07-27T20:39:56.980Z,50.81
2018-07-27T20:42:25.824Z,50.52
2018-07-27T20:44:54.713Z,51.38
2018-07-27T20:47:23.392Z,51.68
2018-07-27T20:49:52.132Z,51.74
2018-07-27T20:52:21.059Z,52.07
2018-07-27T20:54:50.154Z,52.07
2018-07-27T20:57:19.162Z,52.39
2018-07-27T20:59:48.101Z,52.52
2018-07-27T21:02:16.821Z,52.95
2018-07-27T21:04:45.793Z,53.58
2018-07-27T21:07:14.797Z,53.27
2018-07-27T21:09:43.749Z,52.68
2018-07-27T21:12:12.807Z,52.76
2018-07-27T21:14:42.097Z,52.86
2018-07-27T21:17:11.079Z,53.49
2018-07-27T21:19:40.098Z,53.25
2018-07-27T21:22:08.907Z,53.34
2018-07-27T21:24:37.861Z,53.89
2018-07-27T21:27:06.943Z,54.40
2018-07-27T21:29:35.965Z,53.30
2018-07-27T21:32:04.835Z,53.45
2018-07-27T21:34:34.102Z,53.75
2018-07-27T21:37:03.223Z,54.79
2018-07-27T21:39:32.143Z,54.46
2018-07-27T21:42:00.969Z,55.75
2018-07-27T21:44:29.948Z,55.67
2018-07-27T21:46:59.013Z,55.87
2018-07-27T21:49:27.876Z,55.86
2018-07-27T21:51:56.713Z,55.51
2018-07-27T21:54:25.524Z,54.96
2018-07-27T21:56:54.529Z,54.62
2018-07-27T21:59:23.597Z,54.56
2018-07-27T22:01:52.553Z,54.29
2018-07-27T22:04:21.479Z,54.22
2018-07-27T22:06:50.435Z,54.91
2018-07-27T22:09:19.368Z,54.67
2018-07-27T22:11:48.166Z,54.75
2018-07-27T22:14:17.077Z,55.23
2018-07-27T22:16:45.910Z,55.12
2018-07-27T22:19:14.637Z,55.76
2018-07-27T22:21:43.423Z,56.12
2018-07-27T22:24:12.293Z,56.80
2018-07-27T22:26:41.206Z,57.08
2018-07-27T22:29:10.106Z,57.31
2018-07-27T22:31:39.089Z,57.32
2018-07-27T22:34:08.248Z,57.40
2018-07-27T22:36:37.118Z,57.68
2018-07-27T22:39:08.841Z,58.04
2018-07-27T22:41:38.943Z,57.80
2018-07-27T22:44:08.336Z,57.62
2018-07-27T22:46:37.155Z,57.78
2018-07-27T22:49:06.157Z,59.12
2018-07-27T22:51:35.649Z,59.75
2018-07-27T22:54:05.363Z,59.86
2018-07-27T22:56:34.094Z,59.75
2018-07-27T22:59:02.973Z,59.77
2018-07-27T23:01:31.767Z,60.08
2018-07-27T23:04:00.491Z,60.31
2018-07-27T23:06:29.292Z,60.49
2018-07-27T23:08:58.344Z,61.01
2018-07-27T23:11:27.358Z,61.75
2018-07-27T23:13:56.175Z,62.32
2018-07-27T23:16:25.068Z,62.77
2018-07-27T23:18:54.026Z,61.90
2018-07-27T23:21:22.826Z,60.65
2018-07-27T23:23:51.701Z,60.50
2018-07-27T23:26:20.405Z,60.27
2018-07-27T23:28:49.188Z,60.26
2018-07-27T23:31:17.873Z,60.64
2018-07-27T23:33:46.669Z,60.66
2018-07-27T23:36:15.517Z,59.61
2018-07-27T23:38:44.342Z,60.54
2018-07-27T23:41:13.255Z,60.23
2018-07-27T23:43:42.053Z,60.13
2018-07-27T23:46:10.900Z,60.72
2018-07-27T23:48:39.854Z,61.15
2018-07-27T23:51:09.040Z,61.71
2018-07-27T23:53:37.861Z,61.90
2018-07-27T23:56:06.677Z,61.88
2018-07-27T23:58:35.626Z,62.34
