createdAt,value
2022-10-04T00:01:01.582Z,44.76
2022-10-04T00:03:33.183Z,45.45
2022-10-04T00:06:01.623Z,45.26
2022-10-04T00:08:36.325Z,44.92
2022-10-04T00:11:07.492Z,45.42
2022-10-04T00:13:35.970Z,45.44
2022-10-04T00:16:04.402Z,45.38
2022-10-04T00:18:38.709Z,45.50
2022-10-04T00:21:08.073Z,45.34
2022-10-04T00:23:48.365Z,44.56
2022-10-04T00:27:08.861Z,44.20
2022-10-04T00:29:38.543Z,45.26
2022-10-04T00:32:26.793Z,44.38
2022-10-04T00:34:55.356Z,44.99
2022-10-04T00:37:25.073Z,44.98
2022-10-04T00:40:13.128Z,44.21
2022-10-04T00:42:53.895Z,44.48
2022-10-04T00:45:35.690Z,44.21
2022-10-04T00:48:31.662Z,44.15
2022-10-04T00:51:04.000Z,44.83
2022-10-04T00:53:49.672Z,44.45
2022-10-04T00:56:24.401Z,44.24
2022-10-04T00:59:21.877Z,43.99
2022-10-04T01:01:54.163Z,44.63
2022-10-04T01:04:40.860Z,44.28
2022-10-04T01:07:09.406Z,45.05
2022-10-04T01:09:41.450Z,44.76
2022-10-04T01:12:15.804Z,44.60
2022-10-04T01:14:51.232Z,44.35
2022-10-04T01:17:19.964Z,44.77
2022-10-04T01:19:52.702Z,44.34
2022-10-04T01:22:41.579Z,44.01
2022-10-04T01:25:10.579Z,44.93
2022-10-04T01:27:42.730Z,44.40
2022-10-04T01:30:13.645Z,44.79
2022-10-04T01:32:42.059Z,45.10
2022-10-04T01:35:13.016Z,45.20
2022-10-04T01:37:42.719Z,44.92
2022-10-04T01:40:11.690Z,44.57
2022-10-04T01:42:44.770Z,44.80
2022-10-04T01:45:18.324Z,44.37
2022-10-04T01:47:49.846Z,44.63
2022-10-04T01:50:21.840Z,44.56
2022-10-04T01:52:53.121Z,44.70
2022-10-04T01:55:25.755Z,44.70
2022-10-04T01:57:56.384Z,44.64
2022-10-04T02:00:25.483Z,44.77
2022-10-04T02:02:55.364Z,44.88
2022-10-04T02:05:30.373Z,44.14
2022-10-04T02:08:03.470Z,44.06
2022-10-04T02:10:33.692Z,44.88
2022-10-04T02:13:02.149Z,44.70
2022-10-04T02:15:30.649Z,44.85
2022-10-04T02:17:59.040Z,44.69
2022-10-04T02:20:28.038Z,44.80
2022-10-04T02:22:59.510Z,44.69
2022-10-04T02:25:28.209Z,44.49
2022-10-04T02:27:56.850Z,44.57
2022-10-04T02:30:25.659Z,44.28
2022-10-04T02:32:57.789Z,44.67
2022-10-04T02:35:27.513Z,44.42
2022-10-04T02:38:05.469Z,43.89
2022-10-04T02:40:40.285Z,44.37
2022-10-04T02:43:13.485Z,44.16
2022-10-04T02:45:48.133Z,44.34
2022-10-04T02:48:31.541Z,43.78
2022-10-04T02:51:06.588Z,44.42
2022-10-04T02:53:44.092Z,43.96
2022-10-04T02:56:13.152Z,44.50
2022-10-04T02:58:41.732Z,44.65
2022-10-04T03:01:18.741Z,43.74
2022-10-04T03:03:47.682Z,44.30
2022-10-04T03:06:18.379Z,44.48
2022-10-04T03:08:50.175Z,44.49
2022-10-04T03:11:19.750Z,44.71
2022-10-04T03:13:50.124Z,44.65
2022-10-04T03:16:18.760Z,44.35
2022-10-04T03:18:47.285Z,44.30
2022-10-04T03:21:18.546Z,44.47
2022-10-04T03:23:48.347Z,44.36
2022-10-04T03:26:26.090Z,43.95
2022-10-04T03:28:54.617Z,44.50
2022-10-04T03:31:23.282Z,44.32
2022-10-04T03:33:51.935Z,44.21
2022-10-04T03:36:20.608Z,44.17
2022-10-04T03:38:50.605Z,44.50
2022-10-04T03:41:18.989Z,44.13
2022-10-04T03:43:49.643Z,44.27
2022-10-04T03:46:18.616Z,44.39
2022-10-04T03:48:50.306Z,44.35
2022-10-04T03:51:21.401Z,44.63
2022-10-04T03:53:53.535Z,44.09
2022-10-04T03:56:25.982Z,44.34
2022-10-04T03:58:54.672Z,44.10
2022-10-04T04:01:45.442Z,43.47
2022-10-04T04:04:22.391Z,43.86
2022-10-04T04:07:03.765Z,43.95
2022-10-04T04:09:40.631Z,43.89
2022-10-04T04:12:14.861Z,44.19
2022-10-04T04:14:43.427Z,44.40
2022-10-04T04:17:36.960Z,43.38
2022-10-04T04:20:08.880Z,44.12
2022-10-04T04:22:37.913Z,44.32
2022-10-04T04:25:10.085Z,44.10
2022-10-04T04:27:40.018Z,44.14
2022-10-04T04:30:09.422Z,44.45
2022-10-04T04:32:40.305Z,43.97
2022-10-04T04:35:24.089Z,43.48
2022-10-04T04:38:17.991Z,43.21
2022-10-04T04:40:47.872Z,44.12
2022-10-04T04:43:27.305Z,43.35
2022-10-04T04:46:22.699Z,44.00
2022-10-04T04:48:49.471Z,43.97
2022-10-04T04:51:21.352Z,43.83
2022-10-04T04:53:49.809Z,44.18
2022-10-04T04:56:23.613Z,44.11
2022-10-04T04:58:52.785Z,44.07
2022-10-04T05:01:25.815Z,43.88
2022-10-04T05:04:04.949Z,43.36
2022-10-04T05:06:34.995Z,43.95
2022-10-04T05:09:03.555Z,43.80
2022-10-04T05:11:35.496Z,43.78
2022-10-04T05:14:06.999Z,43.87
2022-10-04T05:16:40.080Z,44.10
2022-10-04T05:19:13.551Z,44.68
2022-10-04T05:21:44.644Z,44.40
2022-10-04T05:24:15.183Z,44.77
2022-10-04T05:26:45.026Z,44.79
2022-10-04T05:29:18.413Z,44.90
2022-10-04T05:31:49.235Z,44.18
2022-10-04T05:34:23.000Z,45.42
2022-10-04T05:37:07.725Z,45.37
2022-10-04T05:39:39.871Z,44.47
2022-10-04T05:42:15.433Z,44.93
2022-10-04T05:44:50.719Z,44.57
2022-10-04T05:47:22.956Z,45.01
2022-10-04T05:49:53.591Z,44.93
2022-10-04T05:52:30.958Z,44.51
2022-10-04T05:55:35.320Z,44.17
2022-10-04T05:58:26.015Z,44.55
2022-10-04T06:01:11.988Z,44.25
2022-10-04T06:04:21.297Z,44.92
2022-10-04T06:06:52.477Z,45.73
2022-10-04T06:09:45.645Z,45.22
2022-10-04T06:12:17.213Z,45.31
2022-10-04T06:15:03.915Z,44.94
2022-10-04T06:17:45.815Z,45.33
2022-10-04T06:21:04.644Z,44.13
2022-10-04T06:23:34.091Z,45.86
2022-10-04T06:26:05.194Z,46.48
2022-10-04T06:28:35.655Z,45.47
2022-10-04T06:31:33.705Z,44.92
2022-10-04T06:34:18.324Z,45.25
2022-10-04T06:37:09.784Z,45.34
2022-10-04T06:40:17.610Z,45.83
2022-10-04T06:42:57.733Z,44.75
2022-10-04T06:45:41.573Z,44.69
2022-10-04T06:48:27.069Z,45.95
2022-10-04T06:50:57.323Z,45.01
2022-10-04T06:53:29.358Z,45.12
2022-10-04T06:56:27.899Z,45.65
2022-10-04T06:59:18.646Z,46.09
2022-10-04T07:01:50.552Z,45.83
2022-10-04T07:04:49.947Z,45.85
2022-10-04T07:07:35.177Z,46.28
2022-10-04T07:10:24.902Z,45.84
2022-10-04T07:13:05.937Z,46.10
2022-10-04T07:15:37.915Z,46.19
2022-10-04T07:18:10.086Z,46.24
2022-10-04T07:20:39.849Z,46.10
2022-10-04T07:23:14.402Z,46.64
2022-10-04T07:25:46.383Z,46.76
2022-10-04T07:28:35.039Z,46.58
2022-10-04T07:31:06.465Z,46.60
2022-10-04T07:33:38.463Z,46.98
2022-10-04T07:36:11.433Z,46.66
2022-10-04T07:38:48.633Z,47.15
2022-10-04T07:41:23.267Z,47.19
2022-10-04T07:43:54.558Z,47.13
2022-10-04T07:46:45.110Z,47.11
2022-10-04T07:49:15.946Z,47.15
2022-10-04T07:52:06.999Z,47.22
2022-10-04T07:54:40.054Z,47.13
2022-10-04T07:57:14.544Z,47.51
2022-10-04T07:59:49.709Z,47.18
2022-10-04T08:02:30.848Z,47.37
2022-10-04T08:05:08.231Z,47.48
2022-10-04T08:07:49.615Z,47.25
2022-10-04T08:10:25.936Z,47.69
2022-10-04T08:13:03.401Z,47.19
2022-10-04T08:15:39.808Z,47.10
2022-10-04T08:18:26.860Z,47.17
2022-10-04T08:20:58.230Z,47.38
2022-10-04T08:24:11.651Z,47.63
2022-10-04T08:26:50.142Z,47.15
2022-10-04T08:30:00.399Z,46.57
2022-10-04T08:32:47.200Z,46.99
2022-10-04T08:35:37.654Z,46.47
2022-10-04T08:38:42.557Z,46.32
2022-10-04T08:42:04.887Z,45.93
2022-10-04T08:45:06.466Z,50.97
2022-10-04T08:48:18.360Z,48.92
2022-10-04T08:51:38.695Z,47.14
2022-10-04T08:54:37.069Z,47.22
2022-10-04T08:57:30.505Z,46.16
2022-10-04T09:00:15.921Z,46.84
2022-10-04T09:03:35.702Z,46.31
2022-10-04T09:06:38.135Z,46.26
2022-10-04T09:10:02.528Z,46.20
2022-10-04T09:12:47.233Z,46.84
2022-10-04T09:15:27.774Z,46.96
2022-10-04T09:18:02.769Z,47.31
2022-10-04T09:20:44.705Z,47.37
2022-10-04T09:24:02.095Z,46.63
2022-10-04T09:26:35.017Z,47.56
2022-10-04T09:29:42.576Z,46.30
2022-10-04T09:32:31.648Z,46.60
2022-10-04T09:35:36.483Z,47.31
2022-10-04T09:38:23.442Z,48.71
2022-10-04T09:41:15.264Z,47.13
2022-10-04T09:44:11.083Z,47.75
2022-10-04T09:47:03.754Z,46.07
2022-10-04T09:50:05.890Z,47.57
2022-10-04T09:52:41.994Z,47.89
2022-10-04T09:55:35.205Z,49.27
2022-10-04T09:58:43.412Z,50.33
2022-10-04T10:01:16.728Z,49.27
2022-10-04T10:04:22.946Z,48.47
2022-10-04T10:07:03.597Z,48.78
2022-10-04T10:09:55.037Z,48.28
2022-10-04T10:13:19.458Z,49.25
2022-10-04T10:15:59.669Z,47.78
2022-10-04T10:18:39.986Z,48.47
2022-10-04T10:21:45.521Z,48.57
2022-10-04T10:24:37.653Z,49.40
2022-10-04T10:27:25.157Z,50.15
2022-10-04T10:30:17.620Z,49.91
2022-10-04T10:33:38.121Z,51.37
2022-10-04T10:36:27.995Z,49.70
2022-10-04T10:39:15.014Z,49.54
2022-10-04T10:41:57.541Z,48.72
2022-10-04T10:44:34.773Z,49.88
2022-10-04T10:47:38.706Z,50.78
2022-10-04T10:50:55.147Z,49.02
2022-10-04T10:53:41.527Z,49.00
2022-10-04T10:56:44.150Z,50.25
2022-10-04T11:00:00.337Z,50.23
2022-10-04T11:03:13.217Z,50.65
2022-10-04T11:06:30.567Z,50.18
2022-10-04T11:09:29.646Z,50.23
2022-10-04T11:12:46.069Z,48.79
2022-10-04T11:16:01.410Z,48.54
2022-10-04T11:19:18.545Z,47.57
2022-10-04T11:22:44.881Z,47.63
2022-10-04T11:25:29.959Z,47.42
2022-10-04T11:28:02.476Z,47.75
2022-10-04T11:30:38.391Z,48.13
2022-10-04T11:34:02.540Z,47.31
2022-10-04T11:36:43.010Z,47.49
2022-10-04T11:40:01.428Z,46.96
2022-10-04T11:42:48.613Z,46.93
2022-10-04T11:45:39.868Z,46.47
2022-10-04T11:48:19.929Z,47.06
2022-10-04T11:51:11.269Z,47.10
2022-10-04T11:54:14.491Z,46.53
2022-10-04T11:56:59.822Z,46.23
2022-10-04T11:59:43.009Z,46.38
2022-10-04T12:03:08.040Z,46.31
2022-10-04T12:05:52.995Z,46.60
2022-10-04T12:08:34.318Z,46.44
2022-10-04T12:12:15.737Z,46.13
2022-10-04T12:14:54.905Z,47.29
2022-10-04T12:18:13.842Z,46.16
2022-10-04T12:21:28.974Z,46.93
2022-10-04T12:24:16.041Z,46.70
2022-10-04T12:27:39.179Z,46.44
2022-10-04T12:30:26.658Z,46.33
2022-10-04T12:33:12.217Z,46.94
2022-10-04T12:35:57.812Z,46.11
2022-10-04T12:38:39.400Z,46.52
2022-10-04T12:41:14.091Z,46.67
2022-10-04T12:43:46.748Z,46.97
2022-10-04T12:46:29.837Z,46.09
2022-10-04T12:49:14.837Z,45.99
2022-10-04T12:51:52.924Z,46.16
2022-10-04T12:54:36.080Z,45.65
2022-10-04T12:57:41.239Z,45.66
2022-10-04T13:00:19.114Z,45.77
2022-10-04T13:03:30.864Z,46.58
2022-10-04T13:06:07.332Z,45.94
2022-10-04T13:08:52.515Z,46.18
2022-10-04T13:11:33.527Z,45.81
2022-10-04T13:14:41.132Z,44.53
2022-10-04T13:17:28.061Z,45.28
2022-10-04T13:20:27.101Z,45.25
2022-10-04T13:22:58.511Z,48.12
2022-10-04T13:25:45.296Z,47.05
2022-10-04T13:28:23.227Z,47.50
2022-10-04T13:30:57.263Z,46.78
2022-10-04T13:33:29.620Z,46.94
2022-10-04T13:36:06.498Z,47.33
2022-10-04T13:39:19.854Z,48.35
2022-10-04T13:42:23.562Z,48.03
2022-10-04T13:45:18.484Z,48.03
2022-10-04T13:48:01.780Z,47.86
2022-10-04T13:50:48.275Z,47.64
2022-10-04T13:53:44.859Z,47.70
2022-10-04T13:56:40.532Z,47.56
2022-10-04T13:59:17.672Z,47.04
2022-10-04T14:02:40.500Z,46.81
2022-10-04T14:06:03.019Z,46.90
2022-10-04T14:09:01.196Z,46.43
2022-10-04T14:12:08.777Z,46.90
2022-10-04T14:15:25.933Z,46.37
2022-10-04T14:18:43.748Z,47.50
2022-10-04T14:21:45.263Z,46.45
2022-10-04T14:24:55.003Z,45.96
2022-10-04T14:28:06.206Z,46.53
2022-10-04T14:30:38.282Z,46.64
2022-10-04T14:33:55.217Z,45.87
2022-10-04T14:36:41.793Z,45.86
2022-10-04T14:39:42.703Z,46.05
2022-10-04T14:42:31.406Z,46.12
2022-10-04T14:45:32.916Z,45.95
2022-10-04T14:48:30.706Z,45.45
2022-10-04T14:51:19.793Z,46.80
2022-10-04T14:53:56.063Z,46.86
2022-10-04T14:56:53.406Z,46.52
2022-10-04T14:59:47.488Z,46.22
2022-10-04T15:02:43.798Z,46.88
2022-10-04T15:05:32.211Z,46.61
2022-10-04T15:08:24.375Z,46.21
2022-10-04T15:10:54.304Z,46.67
2022-10-04T15:13:26.527Z,46.24
2022-10-04T15:16:11.449Z,45.98
2022-10-04T15:18:53.601Z,45.86
2022-10-04T15:21:39.366Z,45.82
2022-10-04T15:24:29.185Z,47.22
2022-10-04T15:27:47.804Z,46.98
2022-10-04T15:30:37.770Z,45.86
2022-10-04T15:33:26.977Z,46.19
2022-10-04T15:36:50.324Z,46.01
2022-10-04T15:39:41.361Z,46.18
2022-10-04T15:42:15.238Z,46.32
2022-10-04T15:45:22.849Z,45.85
2022-10-04T15:48:33.946Z,45.70
2022-10-04T15:51:08.283Z,46.56
2022-10-04T15:54:12.653Z,43.11
2022-10-04T15:56:52.751Z,45.62
2022-10-04T15:59:35.428Z,46.58
2022-10-04T16:02:36.989Z,46.43
2022-10-04T16:05:16.586Z,46.50
2022-10-04T16:08:24.350Z,45.88
2022-10-04T16:11:08.468Z,46.18
2022-10-04T16:13:48.144Z,46.31
2022-10-04T16:16:36.086Z,46.28
2022-10-04T16:19:12.446Z,46.67
2022-10-04T16:21:51.845Z,46.88
2022-10-04T16:24:50.623Z,46.43
2022-10-04T16:27:51.353Z,46.43
2022-10-04T16:30:28.835Z,46.13
2022-10-04T16:33:30.278Z,46.08
2022-10-04T16:36:11.959Z,46.69
2022-10-04T16:39:01.804Z,46.55
2022-10-04T16:41:36.356Z,46.82
2022-10-04T16:44:04.841Z,46.50
2022-10-04T16:46:37.046Z,46.89
2022-10-04T16:49:19.917Z,46.47
2022-10-04T16:52:19.328Z,46.41
2022-10-04T16:55:22.416Z,46.37
2022-10-04T16:58:50.153Z,46.34
2022-10-04T17:01:42.205Z,46.17
2022-10-04T17:04:34.547Z,46.75
2022-10-04T17:07:14.293Z,46.76
2022-10-04T17:09:49.574Z,46.87
2022-10-04T17:12:22.855Z,47.67
2022-10-04T17:15:13.954Z,46.96
2022-10-04T17:17:47.691Z,46.83
2022-10-04T17:20:26.594Z,46.99
2022-10-04T17:23:14.109Z,46.61
2022-10-04T17:25:47.149Z,46.89
2022-10-04T17:28:29.289Z,47.29
2022-10-04T17:31:04.153Z,47.20
2022-10-04T17:33:44.062Z,47.56
2022-10-04T17:36:34.494Z,47.48
2022-10-04T17:39:24.240Z,48.26
2022-10-04T17:42:07.347Z,48.01
2022-10-04T17:45:00.705Z,47.55
2022-10-04T17:47:51.839Z,48.38
2022-10-04T17:50:40.389Z,47.84
2022-10-04T17:53:32.848Z,47.73
2022-10-04T17:56:02.252Z,48.01
2022-10-04T17:58:40.403Z,48.42
2022-10-04T18:01:14.569Z,48.31
2022-10-04T18:03:45.091Z,48.70
2022-10-04T18:06:21.254Z,47.64
2022-10-04T18:08:54.951Z,47.63
2022-10-04T18:11:29.917Z,47.63
2022-10-04T18:14:02.557Z,47.64
2022-10-04T18:16:33.336Z,47.92
2022-10-04T18:19:24.189Z,48.15
2022-10-04T18:21:56.714Z,47.69
2022-10-04T18:24:30.821Z,47.48
2022-10-04T18:27:05.759Z,47.64
2022-10-04T18:29:40.889Z,48.52
2022-10-04T18:32:35.503Z,47.34
2022-10-04T18:35:30.841Z,47.82
2022-10-04T18:38:22.521Z,47.29
2022-10-04T18:40:58.561Z,47.38
2022-10-04T18:43:33.323Z,47.66
2022-10-04T18:46:06.096Z,47.50
2022-10-04T18:48:53.183Z,46.95
2022-10-04T18:51:30.482Z,47.24
2022-10-04T18:54:17.809Z,47.46
2022-10-04T18:56:53.693Z,47.43
2022-10-04T18:59:49.605Z,46.99
2022-10-04T19:02:26.357Z,47.39
2022-10-04T19:05:04.639Z,47.06
2022-10-04T19:07:43.084Z,47.23
2022-10-04T19:10:28.412Z,47.77
2022-10-04T19:13:18.387Z,47.05
2022-10-04T19:16:20.999Z,46.92
2022-10-04T19:19:04.998Z,46.84
2022-10-04T19:21:44.890Z,46.84
2022-10-04T19:24:42.590Z,46.67
2022-10-04T19:27:17.895Z,46.73
2022-10-04T19:29:59.048Z,46.76
2022-10-04T19:32:32.863Z,47.03
2022-10-04T19:35:08.811Z,46.79
2022-10-04T19:37:42.370Z,46.60
2022-10-04T19:40:17.487Z,46.74
2022-10-04T19:42:50.486Z,46.79
2022-10-04T19:45:30.957Z,46.57
2022-10-04T19:48:00.950Z,46.87
2022-10-04T19:50:32.180Z,46.59
2022-10-04T19:53:04.425Z,46.95
2022-10-04T19:55:44.013Z,46.69
2022-10-04T19:58:26.682Z,46.95
2022-10-04T20:00:55.739Z,47.44
2022-10-04T20:03:24.300Z,47.10
2022-10-04T20:05:54.410Z,46.87
2022-10-04T20:08:55.714Z,46.10
2022-10-04T20:11:28.295Z,46.82
2022-10-04T20:14:55.178Z,46.26
2022-10-04T20:17:34.005Z,46.26
2022-10-04T20:20:02.681Z,46.68
2022-10-04T20:22:47.255Z,46.70
2022-10-04T20:25:50.787Z,46.31
2022-10-04T20:28:42.061Z,47.26
2022-10-04T20:31:12.104Z,46.73
2022-10-04T20:33:51.053Z,45.90
2022-10-04T20:36:52.218Z,46.15
2022-10-04T20:40:00.545Z,45.81
2022-10-04T20:42:32.964Z,46.46
2022-10-04T20:45:03.853Z,46.45
2022-10-04T20:47:40.521Z,46.13
2022-10-04T20:50:20.171Z,46.10
2022-10-04T20:52:49.838Z,46.39
2022-10-04T20:55:27.365Z,46.15
2022-10-04T20:58:00.285Z,46.42
2022-10-04T21:00:33.727Z,46.52
2022-10-04T21:03:17.293Z,45.85
2022-10-04T21:05:49.878Z,46.29
2022-10-04T21:08:26.111Z,46.08
2022-10-04T21:11:19.718Z,46.06
2022-10-04T21:13:55.697Z,45.99
2022-10-04T21:16:45.789Z,45.70
2022-10-04T21:19:45.937Z,45.81
2022-10-04T21:22:37.640Z,45.47
2022-10-04T21:25:31.108Z,45.50
2022-10-04T21:28:39.115Z,45.52
2022-10-04T21:31:09.249Z,45.93
2022-10-04T21:33:37.832Z,46.22
2022-10-04T21:36:07.287Z,46.17
2022-10-04T21:38:35.804Z,46.15
2022-10-04T21:41:04.575Z,46.20
2022-10-04T21:43:33.182Z,45.97
2022-10-04T21:46:01.890Z,45.78
2022-10-04T21:48:31.997Z,46.03
2022-10-04T21:51:00.619Z,45.74
2022-10-04T21:53:29.226Z,45.82
2022-10-04T21:55:57.763Z,45.61
2022-10-04T21:58:26.373Z,45.71
2022-10-04T22:00:54.913Z,45.79
2022-10-04T22:03:23.564Z,45.37
2022-10-04T22:05:53.520Z,45.47
2022-10-04T22:08:22.017Z,45.54
2022-10-04T22:10:55.489Z,45.47
2022-10-04T22:13:26.826Z,45.22
2022-10-04T22:15:55.275Z,45.28
2022-10-04T22:18:23.881Z,45.33
2022-10-04T22:20:53.926Z,45.36
2022-10-04T22:23:24.149Z,45.34
2022-10-04T22:25:53.099Z,45.08
2022-10-04T22:28:23.739Z,45.03
2022-10-04T22:30:53.350Z,44.80
2022-10-04T22:33:30.199Z,44.79
2022-10-04T22:36:01.361Z,44.96
2022-10-04T22:38:29.854Z,44.95
2022-10-04T22:40:59.394Z,44.98
2022-10-04T22:43:27.874Z,44.85
2022-10-04T22:45:56.611Z,45.00
2022-10-04T22:48:28.922Z,44.86
2022-10-04T22:50:57.411Z,44.85
2022-10-04T22:53:28.930Z,44.78
2022-10-04T22:55:58.058Z,44.74
2022-10-04T22:58:27.921Z,44.74
2022-10-04T23:00:56.563Z,44.57
2022-10-04T23:03:31.540Z,44.43
2022-10-04T23:06:00.533Z,44.35
2022-10-04T23:08:30.798Z,44.67
2022-10-04T23:11:00.701Z,44.56
2022-10-04T23:13:29.527Z,44.54
2022-10-04T23:16:00.473Z,44.49
2022-10-04T23:18:29.874Z,44.29
2022-10-04T23:21:00.708Z,44.42
2022-10-04T23:23:31.815Z,44.56
2022-10-04T23:26:00.445Z,44.31
2022-10-04T23:28:29.245Z,44.21
2022-10-04T23:31:02.735Z,44.06
2022-10-04T23:33:31.485Z,44.30
2022-10-04T23:35:59.982Z,44.04
2022-10-04T23:38:30.716Z,44.19
2022-10-04T23:40:59.437Z,44.31
2022-10-04T23:43:31.033Z,44.25
2022-10-04T23:45:59.766Z,43.91
2022-10-04T23:48:28.665Z,43.90
2022-10-04T23:50:57.819Z,43.98
2022-10-04T23:53:28.692Z,43.91
2022-10-04T23:55:59.570Z,43.99
2022-10-04T23:58:31.128Z,44.05
