createdAt,value
2019-05-05T00:00:35.750Z,7.92
2019-05-05T00:03:14.893Z,5.12
2019-05-05T00:05:45.447Z,5.35
2019-05-05T00:08:15.247Z,3.85
2019-05-05T00:10:58.173Z,9.35
2019-05-05T00:13:28.811Z,3.67
2019-05-05T00:16:16.131Z,7.90
2019-05-05T00:18:45.538Z,5.08
2019-05-05T00:21:15.138Z,3.72
2019-05-05T00:23:45.106Z,3.12
2019-05-05T00:26:14.895Z,6.70
2019-05-05T00:28:44.832Z,4.00
2019-05-05T00:31:15.011Z,6.67
2019-05-05T00:33:44.884Z,4.60
2019-05-05T00:36:14.558Z,4.58
2019-05-05T00:38:45.450Z,8.00
2019-05-05T00:41:14.861Z,4.65
2019-05-05T00:43:45.115Z,7.42
2019-05-05T00:46:32.231Z,4.62
2019-05-05T00:49:01.126Z,3.45
2019-05-05T00:51:30.021Z,3.55
2019-05-05T00:53:58.809Z,5.33
2019-05-05T00:56:27.713Z,4.72
2019-05-05T00:58:58.072Z,6.25
2019-05-05T01:01:31.232Z,7.08
2019-05-05T01:04:00.946Z,3.77
2019-05-05T01:06:31.579Z,2.58
2019-05-05T01:09:00.581Z,4.75
2019-05-05T01:11:29.743Z,3.35
2019-05-05T01:13:58.676Z,4.42
2019-05-05T01:16:27.771Z,5.65
2019-05-05T01:18:56.771Z,6.50
2019-05-05T01:21:25.766Z,6.05
2019-05-05T01:23:54.901Z,8.05
2019-05-05T01:26:24.855Z,5.05
2019-05-05T01:28:56.167Z,2.67
2019-05-05T01:31:25.253Z,4.50
2019-05-05T01:33:58.830Z,4.03
2019-05-05T01:36:27.832Z,4.28
2019-05-05T01:38:58.259Z,4.05
2019-05-05T01:41:31.661Z,4.12
2019-05-05T01:44:00.557Z,5.03
2019-05-05T01:46:29.756Z,6.65
2019-05-05T01:48:58.615Z,3.45
2019-05-05T01:51:27.649Z,6.17
2019-05-05T01:53:56.545Z,2.42
2019-05-05T01:56:25.744Z,2.25
2019-05-05T01:58:54.863Z,5.42
2019-05-05T02:01:24.675Z,8.43
2019-05-05T02:03:54.861Z,5.87
2019-05-05T02:06:24.800Z,4.42
2019-05-05T02:08:54.776Z,5.70
2019-05-05T02:11:24.732Z,6.78
2019-05-05T02:13:54.576Z,5.10
2019-05-05T02:16:25.342Z,4.97
2019-05-05T02:18:54.560Z,2.85
2019-05-05T02:21:24.738Z,5.50
2019-05-05T02:23:54.780Z,4.87
2019-05-05T02:26:24.512Z,5.08
2019-05-05T02:29:01.025Z,7.95
2019-05-05T02:31:49.770Z,4.20
2019-05-05T02:34:18.872Z,6.58
2019-05-05T02:36:47.871Z,5.80
2019-05-05T02:39:16.657Z,3.65
2019-05-05T02:41:45.692Z,3.27
2019-05-05T02:44:15.597Z,11.45
2019-05-05T02:46:48.359Z,11.08
2019-05-05T02:49:18.071Z,8.05
2019-05-05T02:51:48.506Z,7.50
2019-05-05T02:54:18.496Z,6.05
2019-05-05T02:56:54.086Z,10.32
2019-05-05T02:59:26.800Z,6.12
2019-05-05T03:02:04.142Z,5.97
2019-05-05T03:04:33.627Z,4.45
2019-05-05T03:07:04.791Z,7.40
2019-05-05T03:09:35.821Z,7.42
2019-05-05T03:12:05.604Z,8.38
2019-05-05T03:14:36.513Z,9.18
2019-05-05T03:17:08.283Z,7.15
2019-05-05T03:19:37.151Z,9.08
2019-05-05T03:22:07.326Z,8.20
2019-05-05T03:24:36.564Z,10.35
2019-05-05T03:27:05.571Z,7.97
2019-05-05T03:29:34.365Z,7.72
2019-05-05T03:32:05.636Z,6.40
2019-05-05T03:34:34.414Z,6.40
2019-05-05T03:37:04.247Z,6.10
2019-05-05T03:39:34.110Z,9.50
2019-05-05T03:42:05.526Z,6.03
2019-05-05T03:44:39.293Z,5.58
2019-05-05T03:47:09.182Z,8.03
2019-05-05T03:49:38.555Z,6.25
2019-05-05T03:52:07.797Z,8.95
2019-05-05T03:54:36.815Z,6.87
2019-05-05T03:57:08.354Z,6.12
2019-05-05T03:59:40.337Z,11.68
2019-05-05T04:02:26.019Z,4.47
2019-05-05T04:05:14.459Z,6.60
2019-05-05T04:07:44.028Z,7.95
2019-05-05T04:10:14.028Z,10.43
2019-05-05T04:12:43.548Z,5.80
2019-05-05T04:15:14.212Z,8.78
2019-05-05T04:17:56.951Z,8.78
2019-05-05T04:20:27.783Z,6.20
2019-05-05T04:22:58.236Z,7.45
2019-05-05T04:25:27.310Z,8.13
2019-05-05T04:27:56.309Z,9.98
2019-05-05T04:30:25.205Z,8.98
2019-05-05T04:32:54.605Z,8.08
2019-05-05T04:35:24.634Z,7.70
2019-05-05T04:37:54.262Z,6.85
2019-05-05T04:40:24.173Z,5.42
2019-05-05T04:42:54.726Z,6.97
2019-05-05T04:45:24.054Z,9.78
2019-05-05T04:47:57.799Z,8.53
2019-05-05T04:50:31.198Z,8.38
2019-05-05T04:53:01.567Z,8.08
2019-05-05T04:55:30.831Z,7.55
2019-05-05T04:57:59.723Z,5.45
2019-05-05T05:00:28.615Z,9.25
2019-05-05T05:02:59.152Z,6.87
2019-05-05T05:05:29.585Z,7.37
2019-05-05T05:07:58.355Z,5.60
2019-05-05T05:10:27.278Z,8.60
2019-05-05T05:12:56.157Z,4.97
2019-05-05T05:15:24.957Z,7.42
2019-05-05T05:18:04.230Z,2.72
2019-05-05T05:20:33.979Z,6.42
2019-05-05T05:23:03.653Z,5.97
2019-05-05T05:25:34.491Z,6.40
2019-05-05T05:28:04.140Z,3.60
2019-05-05T05:30:34.747Z,4.15
2019-05-05T05:33:04.456Z,6.65
2019-05-05T05:35:33.638Z,6.25
2019-05-05T05:38:04.405Z,4.00
2019-05-05T05:40:34.780Z,5.50
2019-05-05T05:43:05.171Z,7.08
2019-05-05T05:45:35.633Z,7.28
2019-05-05T05:48:06.063Z,6.03
2019-05-05T05:50:36.699Z,5.70
2019-05-05T05:53:05.490Z,7.53
2019-05-05T05:55:34.381Z,6.95
2019-05-05T05:58:04.799Z,3.75
2019-05-05T06:00:34.504Z,3.87
2019-05-05T06:03:03.891Z,4.50
2019-05-05T06:05:34.451Z,5.17
2019-05-05T06:08:04.732Z,4.90
2019-05-05T06:10:34.033Z,4.65
2019-05-05T06:13:04.148Z,6.65
2019-05-05T06:15:33.891Z,5.37
2019-05-05T06:18:04.635Z,6.12
2019-05-05T06:20:34.402Z,4.80
2019-05-05T06:23:04.075Z,4.08
2019-05-05T06:25:34.272Z,7.05
2019-05-05T06:28:04.208Z,6.55
2019-05-05T06:30:33.757Z,6.58
2019-05-05T06:33:04.720Z,4.62
2019-05-05T06:35:33.791Z,8.05
2019-05-05T06:38:04.709Z,5.72
2019-05-05T06:40:38.359Z,3.47
2019-05-05T06:43:08.773Z,4.25
2019-05-05T06:45:39.438Z,5.97
2019-05-05T06:48:08.399Z,5.10
2019-05-05T06:50:37.268Z,6.75
2019-05-05T06:53:06.084Z,5.22
2019-05-05T06:55:34.866Z,5.87
2019-05-05T06:58:04.612Z,6.87
2019-05-05T07:00:34.726Z,7.17
2019-05-05T07:03:07.364Z,8.23
2019-05-05T07:05:34.220Z,9.23
2019-05-05T07:08:04.465Z,4.53
2019-05-05T07:10:33.905Z,4.33
2019-05-05T07:13:04.803Z,7.08
2019-05-05T07:15:34.281Z,10.82
2019-05-05T07:18:04.961Z,6.22
2019-05-05T07:20:34.733Z,6.10
2019-05-05T07:23:05.465Z,4.67
2019-05-05T07:25:42.716Z,6.40
2019-05-05T07:28:04.619Z,3.92
2019-05-05T07:30:33.693Z,5.72
2019-05-05T07:33:04.509Z,4.80
2019-05-05T07:35:56.915Z,4.22
2019-05-05T07:38:17.301Z,3.27
2019-05-05T07:40:46.092Z,6.62
2019-05-05T07:43:15.090Z,3.33
2019-05-05T07:45:44.573Z,4.15
2019-05-05T07:48:13.923Z,4.65
2019-05-05T07:50:45.013Z,5.50
2019-05-05T07:53:17.511Z,5.78
2019-05-05T07:55:44.172Z,6.35
2019-05-05T07:58:13.897Z,4.30
2019-05-05T08:00:43.622Z,4.70
2019-05-05T08:03:14.385Z,3.80
2019-05-05T08:05:44.220Z,4.10
2019-05-05T08:08:13.973Z,3.62
2019-05-05T08:10:43.766Z,4.78
2019-05-05T08:13:14.152Z,4.97
2019-05-05T08:15:56.810Z,5.67
2019-05-05T08:18:17.107Z,8.73
2019-05-05T08:20:47.538Z,4.37
2019-05-05T08:23:30.170Z,3.60
2019-05-05T08:25:55.983Z,3.83
2019-05-05T08:28:35.591Z,4.80
2019-05-05T08:31:06.046Z,7.60
2019-05-05T08:33:34.920Z,4.58
2019-05-05T08:36:04.582Z,6.85
2019-05-05T08:38:34.769Z,3.98
2019-05-05T08:41:04.537Z,5.47
2019-05-05T08:43:34.731Z,5.65
2019-05-05T08:46:04.915Z,7.30
2019-05-05T08:48:34.227Z,4.72
2019-05-05T08:51:04.911Z,6.05
2019-05-05T08:53:44.033Z,3.12
2019-05-05T08:56:04.321Z,7.83
2019-05-05T08:58:34.379Z,5.83
2019-05-05T09:01:04.394Z,4.87
2019-05-05T09:03:33.814Z,8.50
2019-05-05T09:06:04.728Z,4.40
2019-05-05T09:08:34.707Z,4.50
2019-05-05T09:11:04.730Z,6.65
2019-05-05T09:13:34.053Z,4.20
2019-05-05T09:16:03.740Z,4.97
2019-05-05T09:18:33.946Z,5.97
2019-05-05T09:21:04.410Z,4.55
2019-05-05T09:23:35.010Z,4.53
2019-05-05T09:26:08.441Z,2.92
2019-05-05T09:28:41.948Z,6.08
2019-05-05T09:31:10.936Z,5.60
2019-05-05T09:33:39.828Z,6.25
2019-05-05T09:36:08.625Z,4.42
2019-05-05T09:38:37.470Z,8.00
2019-05-05T09:41:06.246Z,7.20
2019-05-05T09:43:35.204Z,6.72
2019-05-05T09:46:04.307Z,6.95
2019-05-05T09:48:33.674Z,4.62
2019-05-05T09:51:04.375Z,6.15
2019-05-05T09:53:34.482Z,6.37
2019-05-05T09:56:04.184Z,6.03
2019-05-05T09:58:34.786Z,7.25
2019-05-05T10:01:04.990Z,5.42
2019-05-05T10:03:34.118Z,6.25
2019-05-05T10:06:04.913Z,7.42
2019-05-05T10:08:34.135Z,6.20
2019-05-05T10:11:04.108Z,7.55
2019-05-05T10:13:33.595Z,6.35
2019-05-05T10:16:03.931Z,4.85
2019-05-05T10:18:35.832Z,4.92
2019-05-05T10:21:04.593Z,5.85
2019-05-05T10:23:35.326Z,6.70
2019-05-05T10:26:05.869Z,5.92
2019-05-05T10:28:34.758Z,5.37
2019-05-05T10:31:04.587Z,4.60
2019-05-05T10:33:36.462Z,5.42
2019-05-05T10:36:05.539Z,4.70
2019-05-05T10:38:36.250Z,6.25
2019-05-05T10:41:05.062Z,3.92
2019-05-05T10:43:34.314Z,3.65
2019-05-05T10:46:03.972Z,5.47
2019-05-05T10:48:34.017Z,4.50
2019-05-05T10:51:04.181Z,4.33
2019-05-05T10:53:33.320Z,3.47
2019-05-05T10:56:04.270Z,4.53
2019-05-05T10:58:33.575Z,3.50
2019-05-05T11:01:04.272Z,3.50
2019-05-05T11:03:34.292Z,4.80
2019-05-05T11:06:04.525Z,5.20
2019-05-05T11:08:34.930Z,2.15
2019-05-05T11:11:04.304Z,2.62
2019-05-05T11:13:34.443Z,4.08
2019-05-05T11:16:04.033Z,4.05
2019-05-05T11:18:34.494Z,3.47
2019-05-05T11:21:04.153Z,1.55
2019-05-05T11:23:34.625Z,1.95
2019-05-05T11:26:03.778Z,1.40
2019-05-05T11:28:34.223Z,3.83
2019-05-05T11:31:04.436Z,3.70
2019-05-05T11:33:54.197Z,4.08
2019-05-05T11:36:24.952Z,3.45
2019-05-05T11:38:53.878Z,4.30
2019-05-05T11:41:24.255Z,3.92
2019-05-05T11:43:53.504Z,3.30
2019-05-05T11:46:24.526Z,2.50
2019-05-05T11:48:54.362Z,2.08
2019-05-05T11:51:24.959Z,1.47
2019-05-05T11:53:54.183Z,1.55
2019-05-05T11:56:23.277Z,4.15
2019-05-05T11:58:52.171Z,3.77
2019-05-05T12:01:20.960Z,1.98
2019-05-05T12:03:49.963Z,4.15
2019-05-05T12:06:19.057Z,4.75
2019-05-05T12:08:47.956Z,5.53
2019-05-05T12:11:16.846Z,5.58
2019-05-05T12:13:46.764Z,4.75
2019-05-05T12:16:17.200Z,3.17
2019-05-05T12:18:46.195Z,3.67
2019-05-05T12:21:15.090Z,3.45
2019-05-05T12:23:44.420Z,2.95
2019-05-05T12:26:24.410Z,2.05
2019-05-05T12:28:54.874Z,2.47
2019-05-05T12:31:25.325Z,1.98
2019-05-05T12:33:54.779Z,1.82
2019-05-05T12:36:23.909Z,1.98
2019-05-05T12:38:54.571Z,4.42
2019-05-05T12:41:23.907Z,1.67
2019-05-05T12:43:54.856Z,3.12
2019-05-05T12:46:28.085Z,2.00
2019-05-05T12:48:58.723Z,3.05
2019-05-05T12:51:27.513Z,2.62
2019-05-05T12:53:56.261Z,1.22
2019-05-05T12:56:25.043Z,2.37
2019-05-05T12:58:54.543Z,3.55
2019-05-05T13:01:25.133Z,3.40
2019-05-05T13:03:54.323Z,3.00
2019-05-05T13:06:23.994Z,4.70
2019-05-05T13:08:53.339Z,3.42
2019-05-05T13:11:23.819Z,3.67
2019-05-05T13:13:54.561Z,6.95
2019-05-05T13:16:25.117Z,3.62
2019-05-05T13:18:54.172Z,4.60
2019-05-05T13:21:44.188Z,4.37
2019-05-05T13:24:17.832Z,4.70
2019-05-05T13:26:48.255Z,3.40
2019-05-05T13:29:17.157Z,4.35
2019-05-05T13:31:46.059Z,5.00
2019-05-05T13:34:14.844Z,3.33
2019-05-05T13:36:44.249Z,2.72
2019-05-05T13:39:14.484Z,3.27
2019-05-05T13:41:44.847Z,4.08
2019-05-05T13:44:15.508Z,2.67
2019-05-05T13:46:44.541Z,2.47
2019-05-05T13:49:18.345Z,3.37
2019-05-05T13:51:47.345Z,3.45
2019-05-05T13:54:16.343Z,2.80
2019-05-05T13:56:45.232Z,3.52
2019-05-05T13:59:14.292Z,4.67
2019-05-05T14:01:44.853Z,2.90
2019-05-05T14:04:14.983Z,3.05
2019-05-05T14:06:45.120Z,3.10
2019-05-05T14:09:14.271Z,3.12
2019-05-05T14:11:44.541Z,1.65
2019-05-05T14:14:13.880Z,2.67
2019-05-05T14:16:44.668Z,2.60
2019-05-05T14:19:14.587Z,3.62
2019-05-05T14:21:44.611Z,4.12
2019-05-05T14:24:20.782Z,5.40
2019-05-05T14:26:49.576Z,2.95
2019-05-05T14:29:36.557Z,2.52
2019-05-05T14:32:07.013Z,3.92
2019-05-05T14:34:37.420Z,5.17
2019-05-05T14:37:24.826Z,2.37
2019-05-05T14:39:54.544Z,2.17
2019-05-05T14:42:23.782Z,3.05
2019-05-05T14:44:54.399Z,2.40
2019-05-05T14:47:24.522Z,3.17
2019-05-05T14:49:54.047Z,2.75
2019-05-05T14:52:24.681Z,3.80
2019-05-05T14:54:54.297Z,5.03
2019-05-05T14:57:25.093Z,2.15
2019-05-05T14:59:54.071Z,2.15
2019-05-05T15:02:24.412Z,4.80
2019-05-05T15:04:55.190Z,3.65
2019-05-05T15:07:44.333Z,1.95
2019-05-05T15:10:29.241Z,2.02
2019-05-05T15:13:00.000Z,1.82
2019-05-05T15:15:28.865Z,2.20
2019-05-05T15:17:57.935Z,1.70
2019-05-05T15:20:26.931Z,3.02
2019-05-05T15:22:55.822Z,2.95
2019-05-05T15:25:24.720Z,3.33
2019-05-05T15:27:54.209Z,1.80
2019-05-05T15:30:27.113Z,1.42
2019-05-05T15:32:54.180Z,1.60
2019-05-05T15:35:23.193Z,3.00
2019-05-05T15:37:53.977Z,1.50
2019-05-05T15:40:24.648Z,2.22
2019-05-05T15:42:54.487Z,1.62
2019-05-05T15:45:23.559Z,3.15
2019-05-05T15:47:54.057Z,2.42
2019-05-05T15:50:23.284Z,2.83
2019-05-05T15:52:52.074Z,3.55
2019-05-05T15:55:20.798Z,4.72
2019-05-05T15:57:49.667Z,6.58
2019-05-05T16:00:19.012Z,5.87
2019-05-05T16:02:47.754Z,2.50
2019-05-05T16:05:16.575Z,3.05
2019-05-05T16:07:45.374Z,2.70
2019-05-05T16:10:14.653Z,3.00
2019-05-05T16:12:45.034Z,2.25
2019-05-05T16:15:18.955Z,2.47
2019-05-05T16:17:49.515Z,2.83
2019-05-05T16:20:36.504Z,1.85
2019-05-05T16:23:22.406Z,4.42
2019-05-05T16:25:51.305Z,2.90
2019-05-05T16:28:20.303Z,2.45
2019-05-05T16:30:49.230Z,3.90
2019-05-05T16:33:18.090Z,2.08
2019-05-05T16:35:46.857Z,2.75
2019-05-05T16:38:15.879Z,2.67
2019-05-05T16:40:45.491Z,2.65
2019-05-05T16:43:16.734Z,2.55
2019-05-05T16:45:44.919Z,3.15
2019-05-05T16:48:13.818Z,2.47
2019-05-05T16:50:44.148Z,15.85
2019-05-05T16:53:30.945Z,2.33
2019-05-05T16:56:00.046Z,2.83
2019-05-05T16:58:29.041Z,2.42
2019-05-05T17:00:57.932Z,2.10
2019-05-05T17:03:26.831Z,3.42
2019-05-05T17:05:57.969Z,3.83
2019-05-05T17:08:26.118Z,4.95
2019-05-05T17:10:54.948Z,5.00
2019-05-05T17:13:44.121Z,4.95
2019-05-05T17:16:35.218Z,7.28
2019-05-05T17:19:08.705Z,5.40
2019-05-05T17:21:39.340Z,3.47
2019-05-05T17:24:08.229Z,7.12
2019-05-05T17:26:37.123Z,5.92
2019-05-05T17:29:05.922Z,4.12
2019-05-05T17:31:34.813Z,7.25
2019-05-05T17:34:04.168Z,4.47
2019-05-05T17:36:33.320Z,4.03
2019-05-05T17:39:02.109Z,3.92
2019-05-05T17:41:34.185Z,4.17
2019-05-05T17:44:07.474Z,3.35
2019-05-05T17:46:40.960Z,6.57
2019-05-05T17:49:27.063Z,8.45
2019-05-05T17:52:00.642Z,7.72
2019-05-05T17:54:46.503Z,7.12
2019-05-05T17:57:15.542Z,3.17
2019-05-05T17:59:44.540Z,4.03
2019-05-05T18:02:13.442Z,8.48
2019-05-05T18:04:44.381Z,8.38
2019-05-05T18:07:14.903Z,6.83
2019-05-05T18:09:57.764Z,11.70
2019-05-05T18:12:37.183Z,5.05
2019-05-05T18:15:07.785Z,5.97
2019-05-05T18:17:36.755Z,7.28
2019-05-05T18:20:06.741Z,8.68
2019-05-05T18:22:35.601Z,9.15
2019-05-05T18:25:09.914Z,7.37
2019-05-05T18:27:38.655Z,11.88
2019-05-05T18:30:07.694Z,9.00
2019-05-05T18:32:36.521Z,9.93
2019-05-05T18:35:06.856Z,15.18
2019-05-05T18:37:35.776Z,11.03
2019-05-05T18:40:08.468Z,11.30
2019-05-05T18:42:37.363Z,8.80
2019-05-05T18:45:09.408Z,5.05
2019-05-05T18:47:38.221Z,7.03
2019-05-05T18:50:07.723Z,6.45
2019-05-05T18:52:36.541Z,7.85
2019-05-05T18:55:08.051Z,6.65
2019-05-05T18:57:36.831Z,11.50
2019-05-05T19:00:08.915Z,13.40
2019-05-05T19:02:39.572Z,15.45
2019-05-05T19:05:13.395Z,13.90
2019-05-05T19:07:59.163Z,9.40
2019-05-05T19:10:28.098Z,12.00
2019-05-05T19:12:57.042Z,12.80
2019-05-05T19:15:25.991Z,18.45
2019-05-05T19:17:54.758Z,17.82
2019-05-05T19:20:27.897Z,17.87
2019-05-05T19:22:58.397Z,17.80
2019-05-05T19:25:27.167Z,14.60
2019-05-05T19:27:56.013Z,13.35
2019-05-05T19:30:25.656Z,12.73
2019-05-05T19:32:54.611Z,12.33
2019-05-05T19:35:30.267Z,13.62
2019-05-05T19:37:54.104Z,19.25
2019-05-05T19:40:24.350Z,18.85
2019-05-05T19:42:53.840Z,18.92
2019-05-05T19:45:24.073Z,19.85
2019-05-05T19:47:53.168Z,19.37
2019-05-05T19:50:38.825Z,17.60
2019-05-05T19:53:09.275Z,15.05
2019-05-05T19:55:38.019Z,14.78
2019-05-05T19:58:06.955Z,15.70
2019-05-05T20:00:38.472Z,13.93
2019-05-05T20:03:06.203Z,14.33
2019-05-05T20:05:35.026Z,14.85
2019-05-05T20:08:04.152Z,15.10
2019-05-05T20:10:33.037Z,15.23
2019-05-05T20:13:01.928Z,15.40
2019-05-05T20:15:35.378Z,18.25
2019-05-05T20:18:04.654Z,17.92
2019-05-05T20:20:33.730Z,14.73
2019-05-05T20:23:04.178Z,12.10
2019-05-05T20:25:34.038Z,14.20
2019-05-05T20:28:03.857Z,15.63
2019-05-05T20:30:34.266Z,24.55
2019-05-05T20:33:07.985Z,22.00
2019-05-05T20:35:44.751Z,25.05
2019-05-05T20:38:20.920Z,28.20
2019-05-05T20:41:05.978Z,25.68
2019-05-05T20:43:35.173Z,23.12
2019-05-05T20:46:04.542Z,23.47
2019-05-05T20:48:34.596Z,35.45
2019-05-05T20:51:03.597Z,30.65
2019-05-05T20:53:34.277Z,30.40
2019-05-05T20:56:04.319Z,29.70
2019-05-05T20:58:33.770Z,34.35
2019-05-05T21:01:04.520Z,31.40
2019-05-05T21:03:34.650Z,39.05
2019-05-05T21:06:04.588Z,36.40
2019-05-05T21:08:34.747Z,33.33
2019-05-05T21:11:04.330Z,40.43
2019-05-05T21:13:34.184Z,47.17
2019-05-05T21:16:03.292Z,51.05
2019-05-05T21:18:34.529Z,42.40
2019-05-05T21:21:04.579Z,36.00
2019-05-05T21:23:35.405Z,42.83
2019-05-05T21:26:08.840Z,46.48
2019-05-05T21:28:37.695Z,38.88
2019-05-05T21:31:06.687Z,42.10
2019-05-05T21:33:35.585Z,43.00
2019-05-05T21:36:04.592Z,49.95
2019-05-05T21:38:35.384Z,46.55
2019-05-05T21:41:04.372Z,47.03
2019-05-05T21:43:33.623Z,49.10
2019-05-05T21:46:04.295Z,40.48
2019-05-05T21:48:34.052Z,45.05
2019-05-05T21:51:07.774Z,45.40
2019-05-05T21:53:38.210Z,46.13
2019-05-05T21:56:25.314Z,37.53
2019-05-05T21:58:56.792Z,37.73
2019-05-05T22:01:27.667Z,32.40
2019-05-05T22:03:56.503Z,31.68
2019-05-05T22:06:25.601Z,27.95
2019-05-05T22:08:54.601Z,28.80
2019-05-05T22:11:24.242Z,30.08
2019-05-05T22:13:54.032Z,30.00
2019-05-05T22:16:23.428Z,32.95
2019-05-05T22:18:54.003Z,33.23
2019-05-05T22:21:35.676Z,39.55
2019-05-05T22:24:15.965Z,34.95
2019-05-05T22:26:45.820Z,37.88
2019-05-05T22:29:17.074Z,40.23
2019-05-05T22:31:45.551Z,46.55
2019-05-05T22:34:15.778Z,47.90
2019-05-05T22:36:44.966Z,51.00
2019-05-05T22:39:17.005Z,44.18
2019-05-05T22:41:46.321Z,48.28
2019-05-05T22:44:15.246Z,49.58
2019-05-05T22:46:44.140Z,43.83
2019-05-05T22:49:14.710Z,52.67
2019-05-05T22:51:44.697Z,39.65
2019-05-05T22:54:14.996Z,36.73
2019-05-05T22:56:44.794Z,39.15
2019-05-05T22:59:14.211Z,32.08
2019-05-05T23:01:44.308Z,35.17
2019-05-05T23:04:29.940Z,35.75
2019-05-05T23:07:03.679Z,38.58
2019-05-05T23:09:30.894Z,40.63
2019-05-05T23:11:59.714Z,41.90
2019-05-05T23:14:28.670Z,41.65
2019-05-05T23:17:10.070Z,38.88
2019-05-05T23:19:44.483Z,41.88
2019-05-05T23:22:34.846Z,32.65
2019-05-05T23:25:14.440Z,32.38
2019-05-05T23:27:49.548Z,33.65
2019-05-05T23:30:23.534Z,36.35
2019-05-05T23:32:51.628Z,32.87
2019-05-05T23:35:20.532Z,35.78
2019-05-05T23:37:49.428Z,35.58
2019-05-05T23:40:24.721Z,39.90
2019-05-05T23:42:54.315Z,37.25
2019-05-05T23:45:24.758Z,37.05
2019-05-05T23:47:54.648Z,38.55
2019-05-05T23:50:24.551Z,34.38
2019-05-05T23:52:54.417Z,39.35
2019-05-05T23:55:24.071Z,36.40
2019-05-05T23:57:54.751Z,34.95
