createdAt,value
2023-01-25T00:00:17.718Z,3.70
2023-01-25T00:01:17.723Z,3.50
2023-01-25T00:02:17.831Z,3.60
2023-01-25T00:03:17.808Z,3.70
2023-01-25T00:04:17.730Z,3.30
2023-01-25T00:05:17.730Z,3.40
2023-01-25T00:06:17.736Z,3.40
2023-01-25T00:07:17.736Z,3.20
2023-01-25T00:08:17.741Z,3.30
2023-01-25T00:09:17.758Z,3.70
2023-01-25T00:10:17.790Z,3.20
2023-01-25T00:11:17.767Z,3.30
2023-01-25T00:12:17.751Z,3.30
2023-01-25T00:13:17.752Z,3.20
2023-01-25T00:14:17.765Z,3.40
2023-01-25T00:15:17.770Z,3.30
2023-01-25T00:16:17.815Z,3.20
2023-01-25T00:17:17.767Z,3.30
2023-01-25T00:18:17.768Z,3.30
2023-01-25T00:19:17.764Z,3.30
2023-01-25T00:20:17.771Z,3.30
2023-01-25T00:21:17.777Z,3.30
2023-01-25T00:22:17.768Z,3.40
2023-01-25T00:23:17.779Z,3.70
2023-01-25T00:24:17.845Z,3.80
2023-01-25T00:25:17.786Z,3.40
2023-01-25T00:26:17.777Z,3.50
2023-01-25T00:27:17.818Z,3.70
2023-01-25T00:28:17.778Z,4.00
2023-01-25T00:29:17.781Z,3.70
2023-01-25T00:30:17.782Z,3.60
2023-01-25T00:31:17.926Z,3.40
2023-01-25T00:32:17.979Z,3.60
2023-01-25T00:33:17.795Z,4.20
2023-01-25T00:34:17.788Z,3.30
2023-01-25T00:35:17.806Z,3.70
2023-01-25T00:36:17.796Z,3.40
2023-01-25T00:37:17.840Z,3.30
2023-01-25T00:38:17.798Z,3.60
2023-01-25T00:39:17.804Z,4.40
2023-01-25T00:40:17.812Z,3.40
2023-01-25T00:41:17.814Z,3.20
2023-01-25T00:42:17.834Z,3.30
2023-01-25T00:43:17.831Z,3.20
2023-01-25T00:44:17.809Z,3.20
2023-01-25T00:45:17.816Z,3.20
2023-01-25T00:46:17.906Z,3.40
2023-01-25T00:47:17.822Z,3.40
2023-01-25T00:48:17.823Z,3.30
2023-01-25T00:49:17.827Z,3.40
2023-01-25T00:50:17.833Z,3.50
2023-01-25T00:51:17.837Z,3.40
2023-01-25T00:52:17.830Z,4.80
2023-01-25T00:53:17.833Z,4.30
2023-01-25T00:54:17.871Z,3.20
2023-01-25T00:55:17.914Z,3.30
2023-01-25T00:56:17.838Z,3.30
2023-01-25T00:57:17.845Z,3.70
2023-01-25T00:58:17.841Z,3.20
2023-01-25T00:59:17.871Z,3.20
2023-01-25T01:00:17.849Z,3.20
2023-01-25T01:01:17.977Z,3.20
2023-01-25T01:02:17.857Z,3.20
2023-01-25T01:03:17.855Z,3.20
2023-01-25T01:04:17.920Z,3.60
2023-01-25T01:05:17.962Z,3.20
2023-01-25T01:06:17.857Z,3.90
2023-01-25T01:07:17.872Z,3.20
2023-01-25T01:08:17.862Z,3.30
2023-01-25T01:09:17.872Z,3.30
2023-01-25T01:10:17.873Z,3.20
2023-01-25T01:11:17.872Z,3.40
2023-01-25T01:12:17.870Z,3.40
2023-01-25T01:13:17.875Z,3.30
2023-01-25T01:14:17.879Z,3.60
2023-01-25T01:15:17.908Z,4.30
2023-01-25T01:16:17.928Z,3.20
2023-01-25T01:17:17.897Z,3.30
2023-01-25T01:18:17.883Z,3.80
2023-01-25T01:19:17.893Z,4.10
2023-01-25T01:20:17.910Z,7.80
2023-01-25T01:21:17.902Z,8.10
2023-01-25T01:22:17.901Z,6.30
2023-01-25T01:23:17.904Z,4.90
2023-01-25T01:24:18.083Z,5.10
2023-01-25T01:25:17.912Z,4.90
2023-01-25T01:26:17.904Z,7.30
2023-01-25T01:27:17.903Z,8.70
2023-01-25T01:28:17.911Z,7.60
2023-01-25T01:29:17.913Z,5.10
2023-01-25T01:30:17.916Z,5.40
2023-01-25T01:31:18.114Z,4.90
2023-01-25T01:32:18.037Z,8.30
2023-01-25T01:33:17.914Z,8.70
2023-01-25T01:34:17.919Z,4.50
2023-01-25T01:35:17.916Z,5.80
2023-01-25T01:36:17.937Z,5.80
2023-01-25T01:37:17.923Z,5.30
2023-01-25T01:38:17.928Z,4.70
2023-01-25T01:39:17.928Z,4.70
2023-01-25T01:40:17.934Z,6.70
2023-01-25T01:41:17.931Z,8.50
2023-01-25T01:42:17.956Z,6.20
2023-01-25T01:43:17.932Z,14.20
2023-01-25T01:44:17.965Z,15.80
2023-01-25T01:45:17.936Z,17.90
2023-01-25T01:46:18.033Z,27.30
2023-01-25T01:47:17.962Z,26.70
2023-01-25T01:48:17.946Z,22.00
2023-01-25T01:49:17.949Z,24.00
2023-01-25T01:50:17.965Z,14.20
2023-01-25T01:51:19.568Z,8.40
2023-01-25T01:52:17.981Z,12.30
2023-01-25T01:53:17.961Z,19.00
2023-01-25T01:54:17.981Z,13.10
2023-01-25T01:55:17.959Z,17.80
2023-01-25T01:56:18.130Z,49.30
2023-01-25T01:57:17.961Z,78.40
2023-01-25T01:58:17.965Z,69.20
2023-01-25T01:59:17.968Z,54.10
2023-01-25T02:00:17.973Z,48.50
2023-01-25T02:01:18.003Z,28.50
2023-01-25T02:02:17.995Z,13.60
2023-01-25T02:03:17.995Z,7.00
2023-01-25T02:04:17.992Z,6.20
2023-01-25T02:05:17.991Z,5.60
2023-01-25T02:06:17.988Z,3.90
2023-01-25T02:07:17.988Z,4.50
2023-01-25T02:08:17.986Z,3.60
2023-01-25T02:09:17.988Z,5.00
2023-01-25T02:10:17.993Z,5.80
2023-01-25T02:11:18.105Z,4.80
2023-01-25T02:12:17.998Z,4.40
2023-01-25T02:13:17.997Z,3.70
2023-01-25T02:14:17.999Z,3.90
2023-01-25T02:15:18.001Z,3.50
2023-01-25T02:16:18.083Z,3.20
2023-01-25T02:17:18.003Z,3.30
2023-01-25T02:18:18.022Z,3.20
2023-01-25T02:19:18.029Z,3.30
2023-01-25T02:20:18.033Z,3.30
2023-01-25T02:21:18.011Z,3.20
2023-01-25T02:22:18.018Z,3.20
2023-01-25T02:23:18.020Z,3.30
2023-01-25T02:24:18.042Z,3.40
2023-01-25T02:25:18.021Z,3.40
2023-01-25T02:26:18.028Z,3.20
2023-01-25T02:27:18.024Z,3.30
2023-01-25T02:28:18.029Z,3.60
2023-01-25T02:29:18.034Z,3.40
2023-01-25T02:30:18.038Z,4.00
2023-01-25T02:31:18.170Z,3.30
2023-01-25T02:32:18.087Z,3.40
2023-01-25T02:33:18.055Z,3.30
2023-01-25T02:34:18.042Z,3.20
2023-01-25T02:35:18.063Z,3.40
2023-01-25T02:36:18.051Z,3.20
2023-01-25T02:37:18.041Z,3.50
2023-01-25T02:38:18.069Z,3.20
2023-01-25T02:39:20.004Z,3.30
2023-01-25T02:40:18.054Z,3.50
2023-01-25T02:41:18.055Z,3.40
2023-01-25T02:42:18.058Z,3.30
2023-01-25T02:43:18.071Z,3.20
2023-01-25T02:44:18.075Z,3.20
2023-01-25T02:45:18.058Z,3.90
2023-01-25T02:46:18.124Z,3.30
2023-01-25T02:47:18.064Z,3.60
2023-01-25T02:48:18.079Z,3.20
2023-01-25T02:49:18.075Z,3.40
2023-01-25T02:50:18.080Z,3.80
2023-01-25T02:51:18.092Z,3.30
2023-01-25T02:52:18.076Z,3.20
2023-01-25T02:53:18.077Z,3.50
2023-01-25T02:54:18.083Z,3.20
2023-01-25T02:55:18.100Z,3.30
2023-01-25T02:56:18.114Z,3.20
2023-01-25T02:57:18.082Z,3.20
2023-01-25T02:58:18.089Z,3.40
2023-01-25T02:59:18.087Z,3.50
2023-01-25T03:00:18.096Z,3.30
2023-01-25T03:01:18.143Z,5.30
2023-01-25T03:02:18.143Z,3.30
2023-01-25T03:03:18.095Z,3.40
2023-01-25T03:04:18.105Z,3.40
2023-01-25T03:05:18.109Z,3.40
2023-01-25T03:06:18.119Z,3.30
2023-01-25T03:07:18.120Z,3.40
2023-01-25T03:08:18.115Z,3.30
2023-01-25T03:09:18.112Z,3.20
2023-01-25T03:10:18.111Z,3.30
2023-01-25T03:11:18.113Z,3.30
2023-01-25T03:12:18.117Z,3.30
2023-01-25T03:13:18.116Z,3.50
2023-01-25T03:14:18.136Z,3.30
2023-01-25T03:15:18.125Z,3.30
2023-01-25T03:16:18.241Z,3.50
2023-01-25T03:17:18.124Z,3.20
2023-01-25T03:18:18.126Z,3.30
2023-01-25T03:19:18.128Z,3.30
2023-01-25T03:20:18.143Z,3.20
2023-01-25T03:21:18.152Z,3.40
2023-01-25T03:22:18.136Z,3.30
2023-01-25T03:23:18.153Z,3.30
2023-01-25T03:24:18.234Z,3.30
2023-01-25T03:25:18.146Z,4.20
2023-01-25T03:26:18.151Z,3.30
2023-01-25T03:27:18.140Z,3.20
2023-01-25T03:28:18.152Z,5.80
2023-01-25T03:29:18.147Z,3.50
2023-01-25T03:30:18.149Z,3.30
2023-01-25T03:31:18.304Z,3.30
2023-01-25T03:32:18.153Z,3.30
2023-01-25T03:33:18.150Z,4.30
2023-01-25T03:34:18.157Z,3.50
2023-01-25T03:35:18.155Z,3.30
2023-01-25T03:36:18.314Z,3.30
2023-01-25T03:37:18.162Z,3.30
2023-01-25T03:38:18.163Z,3.30
2023-01-25T03:39:18.186Z,3.20
2023-01-25T03:40:18.182Z,3.50
2023-01-25T03:41:18.172Z,3.50
2023-01-25T03:42:18.177Z,3.40
2023-01-25T03:43:18.170Z,3.40
2023-01-25T03:44:18.177Z,3.30
2023-01-25T03:45:18.175Z,3.50
2023-01-25T03:46:18.196Z,3.80
2023-01-25T03:47:18.261Z,3.20
2023-01-25T03:48:18.189Z,3.60
2023-01-25T03:49:18.190Z,3.30
2023-01-25T03:50:18.191Z,3.20
2023-01-25T03:51:18.186Z,3.30
2023-01-25T03:52:18.200Z,3.20
2023-01-25T03:53:18.210Z,3.50
2023-01-25T03:54:18.197Z,3.30
2023-01-25T03:55:18.217Z,3.20
2023-01-25T03:56:18.210Z,3.30
2023-01-25T03:57:18.207Z,3.50
2023-01-25T03:58:18.204Z,3.70
2023-01-25T03:59:18.203Z,3.40
2023-01-25T04:00:18.211Z,3.90
2023-01-25T04:01:18.258Z,3.50
2023-01-25T04:02:18.255Z,3.30
2023-01-25T04:03:18.209Z,4.00
2023-01-25T04:04:18.216Z,3.20
2023-01-25T04:05:18.212Z,3.30
2023-01-25T04:06:18.221Z,3.90
2023-01-25T04:07:18.223Z,3.20
2023-01-25T04:08:18.232Z,3.30
2023-01-25T04:09:18.241Z,3.30
2023-01-25T04:10:18.228Z,3.80
2023-01-25T04:11:18.250Z,3.30
2023-01-25T04:12:18.231Z,3.30
2023-01-25T04:13:18.227Z,3.20
2023-01-25T04:14:25.535Z,3.20
2023-01-25T04:15:18.254Z,3.40
2023-01-25T04:16:18.277Z,4.10
2023-01-25T04:17:18.241Z,3.50
2023-01-25T04:18:18.243Z,3.30
2023-01-25T04:19:18.347Z,3.60
2023-01-25T04:20:18.247Z,4.00
2023-01-25T04:21:18.245Z,3.70
2023-01-25T04:22:18.257Z,3.30
2023-01-25T04:23:18.250Z,3.30
2023-01-25T04:24:18.298Z,3.40
2023-01-25T04:25:18.253Z,3.20
2023-01-25T04:26:18.264Z,3.20
2023-01-25T04:27:18.288Z,3.50
2023-01-25T04:28:18.271Z,4.50
2023-01-25T04:29:19.510Z,3.20
2023-01-25T04:30:18.268Z,3.20
2023-01-25T04:31:18.400Z,3.20
2023-01-25T04:32:18.440Z,3.30
2023-01-25T04:33:18.277Z,3.60
2023-01-25T04:34:18.277Z,3.30
2023-01-25T04:35:18.272Z,3.20
2023-01-25T04:36:18.279Z,3.70
2023-01-25T04:37:18.274Z,3.30
2023-01-25T04:38:18.282Z,3.20
2023-01-25T04:39:18.278Z,4.00
2023-01-25T04:40:18.284Z,3.20
2023-01-25T04:41:18.284Z,4.20
2023-01-25T04:42:18.293Z,3.30
2023-01-25T04:43:18.319Z,3.60
2023-01-25T04:44:18.303Z,3.30
2023-01-25T04:45:18.306Z,3.70
2023-01-25T04:46:18.322Z,3.30
2023-01-25T04:47:18.297Z,3.30
2023-01-25T04:48:18.321Z,3.20
2023-01-25T04:49:18.308Z,3.30
2023-01-25T04:50:18.306Z,3.20
2023-01-25T04:51:18.311Z,3.20
2023-01-25T04:52:18.312Z,3.60
2023-01-25T04:53:18.329Z,3.30
2023-01-25T04:54:18.324Z,3.30
2023-01-25T04:55:18.334Z,3.30
2023-01-25T04:56:18.316Z,3.20
2023-01-25T04:57:18.325Z,3.40
2023-01-25T04:58:18.319Z,3.40
2023-01-25T04:59:18.358Z,3.50
2023-01-25T05:00:18.340Z,3.70
2023-01-25T05:01:18.353Z,5.40
2023-01-25T05:02:18.384Z,6.10
2023-01-25T05:03:18.332Z,3.30
2023-01-25T05:04:18.332Z,3.40
2023-01-25T05:05:18.342Z,3.30
2023-01-25T05:06:18.340Z,3.20
2023-01-25T05:07:18.333Z,3.40
2023-01-25T05:08:18.339Z,3.30
2023-01-25T05:09:18.336Z,3.40
2023-01-25T05:10:18.340Z,3.30
2023-01-25T05:11:18.340Z,3.30
2023-01-25T05:12:18.346Z,3.80
2023-01-25T05:13:18.343Z,3.20
2023-01-25T05:14:18.377Z,3.40
2023-01-25T05:15:18.417Z,3.60
2023-01-25T05:16:18.412Z,3.30
2023-01-25T05:17:18.348Z,3.40
2023-01-25T05:18:18.357Z,3.20
2023-01-25T05:19:18.357Z,3.30
2023-01-25T05:20:18.369Z,3.20
2023-01-25T05:21:18.359Z,3.70
2023-01-25T05:22:18.367Z,3.50
2023-01-25T05:23:18.364Z,4.60
2023-01-25T05:24:18.433Z,3.30
2023-01-25T05:25:18.365Z,3.50
2023-01-25T05:26:18.378Z,3.30
2023-01-25T05:27:18.375Z,3.20
2023-01-25T05:28:18.490Z,3.30
2023-01-25T05:29:18.372Z,3.30
2023-01-25T05:30:18.396Z,3.30
2023-01-25T05:31:18.615Z,3.40
2023-01-25T05:32:18.380Z,3.20
2023-01-25T05:33:18.386Z,3.30
2023-01-25T05:34:18.391Z,3.30
2023-01-25T05:35:18.388Z,3.30
2023-01-25T05:36:18.390Z,3.20
2023-01-25T05:37:18.410Z,3.50
2023-01-25T05:38:18.390Z,3.30
2023-01-25T05:39:18.403Z,3.30
2023-01-25T05:40:18.396Z,3.40
2023-01-25T05:41:18.427Z,3.20
2023-01-25T05:42:18.400Z,3.20
2023-01-25T05:43:18.410Z,3.30
2023-01-25T05:44:18.402Z,3.20
2023-01-25T05:45:18.411Z,3.40
2023-01-25T05:46:18.443Z,3.40
2023-01-25T05:47:18.434Z,3.20
2023-01-25T05:48:18.412Z,4.40
2023-01-25T05:49:18.416Z,3.30
2023-01-25T05:50:18.422Z,3.20
2023-01-25T05:51:18.474Z,4.10
2023-01-25T05:52:18.468Z,3.30
2023-01-25T05:53:18.425Z,3.40
2023-01-25T05:54:18.457Z,3.30
2023-01-25T05:55:18.435Z,3.30
2023-01-25T05:56:18.429Z,3.30
2023-01-25T05:57:18.431Z,4.50
2023-01-25T05:58:18.432Z,3.40
2023-01-25T05:59:18.451Z,3.20
2023-01-25T06:00:18.446Z,3.20
2023-01-25T06:01:18.439Z,3.20
2023-01-25T06:02:18.533Z,3.30
2023-01-25T06:03:18.619Z,3.30
2023-01-25T06:04:18.447Z,3.30
2023-01-25T06:05:18.464Z,3.30
2023-01-25T06:06:18.445Z,3.20
2023-01-25T06:07:18.462Z,4.10
2023-01-25T06:08:18.451Z,3.40
2023-01-25T06:09:18.457Z,3.30
2023-01-25T06:10:18.457Z,3.20
2023-01-25T06:11:18.458Z,3.50
2023-01-25T06:12:18.463Z,3.30
2023-01-25T06:13:18.471Z,3.30
2023-01-25T06:14:18.475Z,3.30
2023-01-25T06:15:18.488Z,3.20
2023-01-25T06:16:18.501Z,3.40
2023-01-25T06:17:18.486Z,3.50
2023-01-25T06:18:18.468Z,3.20
2023-01-25T06:19:18.530Z,3.30
2023-01-25T06:20:18.478Z,3.20
2023-01-25T06:21:18.478Z,3.20
2023-01-25T06:22:18.482Z,3.30
2023-01-25T06:23:18.484Z,3.20
2023-01-25T06:24:18.659Z,3.40
2023-01-25T06:25:18.498Z,3.30
2023-01-25T06:26:18.490Z,3.20
2023-01-25T06:27:18.496Z,3.30
2023-01-25T06:28:18.490Z,3.30
2023-01-25T06:29:18.605Z,3.80
2023-01-25T06:30:18.503Z,3.40
2023-01-25T06:31:18.641Z,3.30
2023-01-25T06:32:18.518Z,3.20
2023-01-25T06:33:18.504Z,3.40
2023-01-25T06:34:18.504Z,3.70
2023-01-25T06:35:18.544Z,4.00
2023-01-25T06:36:18.510Z,4.00
2023-01-25T06:37:18.518Z,3.80
2023-01-25T06:38:18.513Z,5.00
2023-01-25T06:39:18.520Z,3.90
2023-01-25T06:40:18.519Z,3.30
2023-01-25T06:41:18.522Z,3.40
2023-01-25T06:42:18.546Z,3.80
2023-01-25T06:43:18.526Z,3.30
2023-01-25T06:44:18.524Z,3.30
2023-01-25T06:45:18.539Z,3.60
2023-01-25T06:46:18.564Z,3.30
2023-01-25T06:47:18.536Z,3.20
2023-01-25T06:48:18.539Z,3.20
2023-01-25T06:49:18.537Z,3.40
2023-01-25T06:50:18.539Z,4.50
2023-01-25T06:51:18.565Z,3.90
2023-01-25T06:52:18.552Z,3.70
2023-01-25T06:53:18.548Z,4.40
2023-01-25T06:54:18.560Z,3.80
2023-01-25T06:55:18.551Z,3.40
2023-01-25T06:56:18.562Z,4.10
2023-01-25T06:57:18.567Z,3.50
2023-01-25T06:58:18.562Z,3.70
2023-01-25T06:59:18.567Z,3.50
2023-01-25T07:00:18.565Z,3.60
2023-01-25T07:01:18.680Z,3.80
2023-01-25T07:02:18.568Z,4.10
2023-01-25T07:03:18.571Z,3.70
2023-01-25T07:04:18.574Z,3.90
2023-01-25T07:05:18.600Z,3.80
2023-01-25T07:06:18.574Z,4.30
2023-01-25T07:07:18.599Z,10.10
2023-01-25T07:08:18.593Z,12.70
2023-01-25T07:09:18.592Z,9.40
2023-01-25T07:10:18.580Z,6.70
2023-01-25T07:11:18.587Z,6.30
2023-01-25T07:12:18.588Z,5.30
2023-01-25T07:13:18.592Z,4.20
2023-01-25T07:14:18.595Z,4.20
2023-01-25T07:15:18.609Z,4.10
2023-01-25T07:16:18.595Z,3.60
2023-01-25T07:17:18.598Z,3.70
2023-01-25T07:18:18.599Z,4.30
2023-01-25T07:19:18.605Z,4.40
2023-01-25T07:20:18.607Z,3.30
2023-01-25T07:21:18.615Z,3.40
2023-01-25T07:22:18.612Z,3.40
2023-01-25T07:23:18.629Z,3.40
2023-01-25T07:24:18.666Z,3.20
2023-01-25T07:25:18.615Z,3.40
2023-01-25T07:26:18.625Z,3.40
2023-01-25T07:27:18.620Z,3.20
2023-01-25T07:28:18.627Z,3.30
2023-01-25T07:29:18.626Z,3.30
2023-01-25T07:30:18.622Z,4.40
2023-01-25T07:31:18.629Z,7.20
2023-01-25T07:32:18.627Z,8.50
2023-01-25T07:33:18.649Z,8.30
2023-01-25T07:34:18.631Z,7.30
2023-01-25T07:35:18.679Z,5.30
2023-01-25T07:36:18.645Z,5.80
2023-01-25T07:37:18.641Z,5.10
2023-01-25T07:38:18.651Z,6.30
2023-01-25T07:39:18.671Z,6.20
2023-01-25T07:40:18.648Z,17.60
2023-01-25T07:41:18.650Z,12.90
2023-01-25T07:42:18.672Z,8.40
2023-01-25T07:43:18.669Z,6.10
2023-01-25T07:44:18.653Z,5.20
2023-01-25T07:45:18.660Z,4.60
2023-01-25T07:46:18.657Z,4.70
2023-01-25T07:47:18.664Z,5.20
2023-01-25T07:48:18.663Z,4.60
2023-01-25T07:49:18.667Z,4.60
2023-01-25T07:50:18.670Z,3.70
2023-01-25T07:51:18.675Z,3.50
2023-01-25T07:52:18.683Z,3.50
2023-01-25T07:53:18.676Z,3.30
2023-01-25T07:54:18.675Z,3.50
2023-01-25T07:55:18.703Z,3.20
2023-01-25T07:56:18.808Z,3.40
2023-01-25T07:57:18.685Z,7.40
2023-01-25T07:58:18.687Z,10.90
2023-01-25T07:59:18.695Z,8.40
2023-01-25T08:00:18.698Z,4.90
2023-01-25T08:01:18.878Z,3.50
2023-01-25T08:02:18.694Z,3.30
2023-01-25T08:03:18.705Z,3.50
2023-01-25T08:04:18.702Z,4.00
2023-01-25T08:05:18.713Z,5.80
2023-01-25T08:06:18.707Z,6.20
2023-01-25T08:07:18.712Z,5.10
2023-01-25T08:08:18.708Z,4.10
2023-01-25T08:09:18.715Z,4.20
2023-01-25T08:10:18.717Z,4.20
2023-01-25T08:11:18.745Z,4.60
2023-01-25T08:12:18.722Z,10.90
2023-01-25T08:13:18.737Z,17.60
2023-01-25T08:14:18.728Z,5.10
2023-01-25T08:15:18.730Z,6.30
2023-01-25T08:16:18.732Z,3.80
2023-01-25T08:17:18.734Z,4.40
2023-01-25T08:18:18.733Z,4.80
2023-01-25T08:19:18.749Z,10.60
2023-01-25T08:20:18.739Z,19.80
2023-01-25T08:21:18.754Z,7.10
2023-01-25T08:22:18.750Z,13.90
2023-01-25T08:23:18.768Z,9.60
2023-01-25T08:24:20.699Z,7.20
2023-01-25T08:25:18.755Z,6.90
2023-01-25T08:26:18.787Z,8.70
2023-01-25T08:27:18.782Z,5.30
2023-01-25T08:28:18.761Z,4.60
2023-01-25T08:29:18.766Z,6.40
2023-01-25T08:30:18.768Z,8.70
2023-01-25T08:31:18.796Z,6.80
2023-01-25T08:32:18.784Z,5.90
2023-01-25T08:33:18.774Z,5.80
2023-01-25T08:34:18.774Z,4.90
2023-01-25T08:35:18.779Z,5.00
2023-01-25T08:36:18.788Z,6.20
2023-01-25T08:37:18.790Z,5.20
2023-01-25T08:38:18.788Z,6.40
2023-01-25T08:39:18.793Z,5.80
2023-01-25T08:40:18.791Z,5.40
2023-01-25T08:41:18.797Z,5.20
2023-01-25T08:42:19.672Z,4.80
2023-01-25T08:43:18.829Z,4.90
2023-01-25T08:44:18.810Z,4.10
2023-01-25T08:45:18.822Z,5.30
2023-01-25T08:46:18.809Z,4.60
2023-01-25T08:47:18.816Z,4.60
2023-01-25T08:48:18.817Z,4.10
2023-01-25T08:49:18.833Z,4.30
2023-01-25T08:50:18.823Z,5.10
2023-01-25T08:51:18.834Z,4.00
2023-01-25T08:52:21.140Z,4.40
2023-01-25T08:53:18.854Z,7.10
2023-01-25T08:54:18.853Z,4.10
2023-01-25T08:55:18.840Z,4.90
2023-01-25T08:56:18.840Z,5.30
2023-01-25T08:57:18.850Z,4.80
2023-01-25T08:58:18.847Z,7.10
2023-01-25T08:59:18.875Z,9.20
2023-01-25T09:00:18.850Z,5.00
2023-01-25T09:01:18.859Z,5.70
2023-01-25T09:02:18.861Z,5.00
2023-01-25T09:03:18.919Z,4.10
2023-01-25T09:04:18.867Z,4.70
2023-01-25T09:05:18.876Z,4.50
2023-01-25T09:06:18.869Z,3.70
2023-01-25T09:07:18.876Z,3.50
2023-01-25T09:08:18.876Z,4.10
2023-01-25T09:09:18.883Z,4.70
2023-01-25T09:10:18.886Z,6.20
2023-01-25T09:11:18.895Z,4.40
2023-01-25T09:12:18.910Z,3.90
2023-01-25T09:13:18.892Z,4.90
2023-01-25T09:14:18.899Z,4.10
2023-01-25T09:15:18.931Z,4.00
2023-01-25T09:16:18.904Z,4.60
2023-01-25T09:17:18.907Z,5.30
2023-01-25T09:18:18.910Z,4.50
2023-01-25T09:19:18.928Z,6.70
2023-01-25T09:20:18.918Z,5.40
2023-01-25T09:21:18.953Z,6.40
2023-01-25T09:22:18.926Z,7.00
2023-01-25T09:23:18.931Z,5.10
2023-01-25T09:24:19.000Z,4.30
2023-01-25T09:25:18.934Z,3.70
2023-01-25T09:26:18.970Z,3.60
2023-01-25T09:27:18.942Z,5.80
2023-01-25T09:28:18.941Z,4.10
2023-01-25T09:29:18.983Z,3.50
2023-01-25T09:30:19.569Z,4.70
2023-01-25T09:31:22.410Z,8.10
2023-01-25T09:32:19.096Z,8.30
2023-01-25T09:33:18.964Z,8.50
2023-01-25T09:34:18.966Z,4.60
2023-01-25T09:35:18.968Z,6.00
2023-01-25T09:36:19.043Z,5.40
2023-01-25T09:37:18.977Z,4.90
2023-01-25T09:38:19.076Z,4.10
2023-01-25T09:39:18.991Z,4.20
2023-01-25T09:40:18.993Z,3.40
2023-01-25T09:41:18.990Z,3.50
2023-01-25T09:42:20.516Z,3.70
2023-01-25T09:43:18.994Z,4.40
2023-01-25T09:44:18.996Z,3.70
2023-01-25T09:45:19.005Z,3.30
2023-01-25T09:46:19.120Z,3.30
2023-01-25T09:47:19.040Z,3.40
2023-01-25T09:48:19.010Z,3.40
2023-01-25T09:49:19.019Z,3.30
2023-01-25T09:50:19.032Z,3.50
2023-01-25T09:51:19.027Z,3.60
2023-01-25T09:52:19.027Z,9.80
2023-01-25T09:53:19.037Z,29.90
2023-01-25T09:54:19.048Z,21.90
2023-01-25T09:55:19.038Z,19.80
2023-01-25T09:56:19.047Z,18.10
2023-01-25T09:57:19.046Z,10.00
2023-01-25T09:58:19.054Z,7.40
2023-01-25T09:59:19.054Z,7.00
2023-01-25T10:00:19.096Z,5.00
2023-01-25T10:01:21.774Z,3.80
2023-01-25T10:02:19.153Z,3.80
2023-01-25T10:03:19.090Z,3.70
2023-01-25T10:04:19.100Z,3.80
2023-01-25T10:05:19.075Z,3.60
2023-01-25T10:06:19.102Z,4.20
2023-01-25T10:07:19.090Z,3.70
2023-01-25T10:08:19.092Z,3.60
2023-01-25T10:09:19.110Z,3.60
2023-01-25T10:10:19.102Z,3.50
2023-01-25T10:11:19.102Z,3.50
2023-01-25T10:12:19.125Z,3.50
2023-01-25T10:13:19.116Z,3.80
2023-01-25T10:14:19.116Z,3.40
2023-01-25T10:15:19.131Z,3.40
2023-01-25T10:16:25.565Z,3.60
2023-01-25T10:17:19.138Z,3.40
2023-01-25T10:18:19.144Z,3.40
2023-01-25T10:19:19.168Z,3.60
2023-01-25T10:20:19.150Z,3.50
2023-01-25T10:21:19.146Z,3.50
2023-01-25T10:22:19.158Z,4.30
2023-01-25T10:23:19.153Z,4.20
2023-01-25T10:24:19.252Z,3.90
2023-01-25T10:25:19.167Z,3.80
2023-01-25T10:26:19.174Z,3.70
2023-01-25T10:27:19.176Z,3.50
2023-01-25T10:28:19.181Z,3.70
2023-01-25T10:29:19.185Z,3.60
2023-01-25T10:30:19.187Z,3.90
2023-01-25T10:31:19.321Z,3.40
2023-01-25T10:32:19.206Z,3.60
2023-01-25T10:33:19.303Z,3.60
2023-01-25T10:34:19.207Z,3.90
2023-01-25T10:35:33.399Z,3.50
2023-01-25T10:36:19.218Z,3.50
2023-01-25T10:37:19.231Z,3.50
2023-01-25T10:38:19.329Z,3.50
2023-01-25T10:39:19.245Z,3.30
2023-01-25T10:40:21.816Z,3.40
2023-01-25T10:41:19.262Z,3.80
2023-01-25T10:42:19.247Z,3.40
2023-01-25T10:43:19.261Z,3.40
2023-01-25T10:44:19.271Z,3.40
2023-01-25T10:45:19.263Z,4.00
2023-01-25T10:46:19.294Z,3.30
2023-01-25T10:47:19.271Z,3.40
2023-01-25T10:48:19.291Z,3.30
2023-01-25T10:49:19.307Z,3.60
2023-01-25T10:50:19.293Z,3.40
2023-01-25T10:51:19.314Z,3.50
2023-01-25T10:52:19.317Z,3.40
2023-01-25T10:53:19.309Z,3.50
2023-01-25T10:54:19.327Z,3.50
2023-01-25T10:55:19.318Z,3.30
2023-01-25T10:56:19.357Z,3.50
2023-01-25T10:57:19.333Z,3.40
2023-01-25T10:58:19.356Z,3.50
2023-01-25T10:59:19.343Z,3.40
2023-01-25T11:00:19.351Z,3.60
2023-01-25T11:01:19.417Z,3.50
2023-01-25T11:02:19.367Z,3.40
2023-01-25T11:03:19.386Z,3.60
2023-01-25T11:04:19.377Z,3.60
2023-01-25T11:05:19.386Z,3.30
2023-01-25T11:06:19.396Z,3.40
2023-01-25T11:07:19.480Z,3.40
2023-01-25T11:08:19.410Z,3.30
2023-01-25T11:09:19.414Z,3.40
2023-01-25T11:10:19.422Z,3.40
2023-01-25T11:11:19.426Z,3.30
2023-01-25T11:12:19.487Z,3.40
2023-01-25T11:13:19.440Z,3.30
2023-01-25T11:14:19.458Z,3.70
2023-01-25T11:15:19.455Z,3.40
2023-01-25T11:16:19.587Z,3.50
2023-01-25T11:17:19.470Z,3.30
2023-01-25T11:18:19.485Z,3.60
2023-01-25T11:19:19.489Z,4.40
2023-01-25T11:20:19.500Z,4.40
2023-01-25T11:21:19.508Z,3.40
2023-01-25T11:22:19.517Z,3.50
2023-01-25T11:23:19.543Z,3.90
2023-01-25T11:24:19.578Z,3.60
2023-01-25T11:25:19.539Z,3.30
2023-01-25T11:26:19.551Z,3.40
2023-01-25T11:27:19.572Z,3.80
2023-01-25T11:28:19.575Z,3.40
2023-01-25T11:29:19.573Z,3.40
2023-01-25T11:30:19.584Z,3.40
2023-01-25T11:31:19.695Z,3.40
2023-01-25T11:32:19.605Z,3.40
2023-01-25T11:33:19.619Z,3.40
2023-01-25T11:34:19.625Z,3.30
2023-01-25T11:35:19.632Z,3.30
2023-01-25T11:36:19.641Z,4.40
2023-01-25T11:37:19.660Z,3.30
2023-01-25T11:38:19.693Z,3.50
2023-01-25T11:39:19.758Z,4.60
2023-01-25T11:40:19.681Z,3.50
2023-01-25T11:41:19.679Z,4.40
2023-01-25T11:42:19.690Z,3.30
2023-01-25T11:43:19.713Z,3.40
2023-01-25T11:44:19.706Z,3.30
2023-01-25T11:45:19.712Z,3.40
2023-01-25T11:46:19.740Z,3.40
2023-01-25T11:47:19.731Z,4.10
2023-01-25T11:48:19.770Z,3.30
2023-01-25T11:49:19.753Z,3.30
2023-01-25T11:50:19.766Z,3.70
2023-01-25T11:51:19.764Z,3.30
2023-01-25T11:52:19.777Z,3.40
2023-01-25T11:53:19.786Z,3.20
2023-01-25T11:54:19.804Z,3.30
2023-01-25T11:55:19.832Z,3.60
2023-01-25T11:56:19.815Z,3.30
2023-01-25T11:57:19.817Z,3.30
2023-01-25T11:58:19.831Z,3.20
2023-01-25T11:59:19.837Z,3.40
2023-01-25T12:00:19.849Z,3.40
2023-01-25T12:01:19.854Z,3.40
2023-01-25T12:02:19.968Z,3.30
2023-01-25T12:03:19.872Z,3.30
2023-01-25T12:04:19.930Z,3.30
2023-01-25T12:05:21.897Z,3.50
2023-01-25T12:06:19.904Z,3.30
2023-01-25T12:07:19.906Z,3.30
2023-01-25T12:08:19.917Z,3.30
2023-01-25T12:09:19.938Z,3.30
2023-01-25T12:10:19.942Z,3.30
2023-01-25T12:11:19.957Z,3.30
2023-01-25T12:12:19.971Z,3.60
2023-01-25T12:13:19.977Z,3.30
2023-01-25T12:14:20.035Z,3.40
2023-01-25T12:15:20.047Z,3.30
2023-01-25T12:16:20.068Z,3.40
2023-01-25T12:17:19.994Z,4.50
2023-01-25T12:18:20.016Z,3.20
2023-01-25T12:19:20.037Z,3.30
2023-01-25T12:20:20.054Z,3.50
2023-01-25T12:21:30.744Z,3.40
2023-01-25T12:22:20.054Z,4.50
2023-01-25T12:23:20.089Z,4.10
2023-01-25T12:24:20.141Z,3.50
2023-01-25T12:25:20.082Z,4.30
2023-01-25T12:26:20.082Z,3.40
2023-01-25T12:27:20.106Z,3.50
2023-01-25T12:28:20.105Z,3.40
2023-01-25T12:29:20.122Z,3.40
2023-01-25T12:30:20.131Z,3.40
2023-01-25T12:31:20.271Z,3.60
2023-01-25T12:32:20.137Z,3.50
2023-01-25T12:33:20.154Z,3.30
2023-01-25T12:34:20.161Z,4.40
2023-01-25T12:35:20.166Z,3.80
2023-01-25T12:36:20.182Z,4.00
2023-01-25T12:37:20.189Z,3.50
2023-01-25T12:38:20.200Z,3.40
2023-01-25T12:39:20.210Z,4.00
2023-01-25T12:40:20.228Z,3.50
2023-01-25T12:41:20.229Z,4.10
2023-01-25T12:42:20.239Z,4.40
2023-01-25T12:43:20.278Z,5.10
2023-01-25T12:44:20.267Z,4.60
2023-01-25T12:45:20.270Z,3.90
2023-01-25T12:46:20.415Z,3.70
2023-01-25T12:47:20.314Z,4.00
2023-01-25T12:48:20.316Z,3.40
2023-01-25T12:49:20.333Z,3.50
2023-01-25T12:50:20.339Z,3.70
2023-01-25T12:51:20.333Z,3.50
2023-01-25T12:52:20.353Z,5.30
2023-01-25T12:53:20.355Z,5.10
2023-01-25T12:54:20.373Z,16.30
2023-01-25T12:55:20.380Z,6.90
2023-01-25T12:56:20.397Z,3.60
2023-01-25T12:57:20.400Z,3.90
2023-01-25T12:58:26.518Z,3.80
2023-01-25T12:59:20.457Z,4.40
2023-01-25T13:00:20.439Z,3.80
2023-01-25T13:01:20.491Z,3.70
2023-01-25T13:02:20.523Z,3.30
2023-01-25T13:03:20.469Z,4.80
2023-01-25T13:04:20.486Z,5.60
2023-01-25T13:05:20.493Z,4.60
2023-01-25T13:06:20.518Z,3.70
2023-01-25T13:07:20.533Z,3.50
2023-01-25T13:08:31.189Z,4.50
2023-01-25T13:09:20.540Z,4.40
2023-01-25T13:10:20.555Z,3.70
2023-01-25T13:11:20.566Z,3.60
2023-01-25T13:12:20.579Z,3.50
2023-01-25T13:13:20.590Z,3.50
2023-01-25T13:14:20.627Z,5.40
2023-01-25T13:15:20.632Z,6.30
2023-01-25T13:16:20.667Z,4.70
2023-01-25T13:17:20.639Z,3.60