createdAt,value
2023-01-29T00:00:25.179Z,80.62
2023-01-29T00:01:18.661Z,80.62
2023-01-29T00:01:52.297Z,80.87
2023-01-29T00:02:25.875Z,80.71
2023-01-29T00:02:59.404Z,80.60
2023-01-29T00:03:33.519Z,80.64
2023-01-29T00:04:06.965Z,80.60
2023-01-29T00:04:40.412Z,80.63
2023-01-29T00:05:26.989Z,80.91
2023-01-29T00:06:06.760Z,80.70
2023-01-29T00:06:40.412Z,80.73
2023-01-29T00:07:13.954Z,80.79
2023-01-29T00:07:47.333Z,80.57
2023-01-29T00:08:20.766Z,80.68
2023-01-29T00:08:54.106Z,80.82
2023-01-29T00:09:28.321Z,80.90
2023-01-29T00:10:01.666Z,80.80
2023-01-29T00:10:35.174Z,80.67
2023-01-29T00:11:09.641Z,80.89
2023-01-29T00:11:43.188Z,80.92
2023-01-29T00:12:16.500Z,80.93
2023-01-29T00:12:49.840Z,80.98
2023-01-29T00:13:23.193Z,80.91
2023-01-29T00:13:56.515Z,81.01
2023-01-29T00:14:29.987Z,81.03
2023-01-29T00:15:03.810Z,81.14
2023-01-29T00:15:37.126Z,81.00
2023-01-29T00:16:11.059Z,80.94
2023-01-29T00:16:44.519Z,81.03
2023-01-29T00:17:18.073Z,81.06
2023-01-29T00:17:51.724Z,81.11
2023-01-29T00:18:26.122Z,81.10
2023-01-29T00:19:00.870Z,81.14
2023-01-29T00:19:34.563Z,81.11
2023-01-29T00:20:08.503Z,80.97
2023-01-29T00:20:43.991Z,81.12
2023-01-29T00:21:20.124Z,81.01
2023-01-29T00:21:53.954Z,80.97
2023-01-29T00:22:27.624Z,81.09
2023-01-29T00:23:01.127Z,81.26
2023-01-29T00:23:34.760Z,81.20
2023-01-29T00:24:08.358Z,81.19
2023-01-29T00:24:41.960Z,80.99
2023-01-29T00:25:15.347Z,81.10
2023-01-29T00:25:48.979Z,81.10
2023-01-29T00:26:22.434Z,81.17
2023-01-29T00:26:57.012Z,81.13
2023-01-29T00:27:30.585Z,81.08
2023-01-29T00:28:04.048Z,80.94
2023-01-29T00:28:37.893Z,81.04
2023-01-29T00:29:12.052Z,81.01
2023-01-29T00:30:02.629Z,80.94
2023-01-29T00:30:37.677Z,81.19
2023-01-29T00:31:13.703Z,81.18
2023-01-29T00:31:47.568Z,81.18
2023-01-29T00:32:22.646Z,81.09
2023-01-29T00:32:56.067Z,80.78
2023-01-29T00:33:29.763Z,80.91
2023-01-29T00:34:03.855Z,80.58
2023-01-29T00:34:37.244Z,80.93
2023-01-29T00:35:11.470Z,80.81
2023-01-29T00:35:44.978Z,80.85
2023-01-29T00:36:20.608Z,81.02
2023-01-29T00:37:05.235Z,81.22
2023-01-29T00:37:38.754Z,81.02
2023-01-29T00:38:12.117Z,81.22
2023-01-29T00:38:54.858Z,81.13
2023-01-29T00:39:47.544Z,81.22
2023-01-29T00:40:22.964Z,81.17
2023-01-29T00:41:15.167Z,81.25
2023-01-29T00:42:07.273Z,81.03
2023-01-29T00:43:04.015Z,81.04
2023-01-29T00:43:57.328Z,81.20
2023-01-29T00:44:49.572Z,81.05
2023-01-29T00:45:23.024Z,80.85
2023-01-29T00:45:56.442Z,81.08
2023-01-29T00:46:29.829Z,81.02
2023-01-29T00:47:04.817Z,81.06
2023-01-29T00:47:38.372Z,81.02
2023-01-29T00:48:12.189Z,81.16
2023-01-29T00:48:45.562Z,81.23
2023-01-29T00:49:19.012Z,81.10
2023-01-29T00:49:52.680Z,81.20
2023-01-29T00:50:26.044Z,81.20
2023-01-29T00:50:59.411Z,81.02
2023-01-29T00:51:32.975Z,81.15
2023-01-29T00:52:24.649Z,81.17
2023-01-29T00:52:58.625Z,81.29
2023-01-29T00:53:32.103Z,81.10
2023-01-29T00:54:07.122Z,81.17
2023-01-29T00:54:40.555Z,81.05
2023-01-29T00:55:14.055Z,80.85
2023-01-29T00:55:47.557Z,80.86
2023-01-29T00:56:21.098Z,80.86
2023-01-29T00:56:54.489Z,80.88
2023-01-29T00:57:30.215Z,81.21
2023-01-29T00:58:03.626Z,81.27
2023-01-29T00:58:37.181Z,81.16
2023-01-29T00:59:10.632Z,80.92
2023-01-29T00:59:44.097Z,81.00
2023-01-29T01:00:20.207Z,80.97
2023-01-29T01:00:53.811Z,81.02
2023-01-29T01:01:46.006Z,81.22
2023-01-29T01:02:38.747Z,81.24
2023-01-29T01:03:12.169Z,81.16
2023-01-29T01:03:46.171Z,81.16
2023-01-29T01:04:19.555Z,81.33
2023-01-29T01:04:53.451Z,81.02
2023-01-29T01:05:27.198Z,80.75
2023-01-29T01:06:08.052Z,80.79
2023-01-29T01:06:42.847Z,80.78
2023-01-29T01:07:16.261Z,80.81
2023-01-29T01:07:52.353Z,80.92
2023-01-29T01:08:45.259Z,80.85
2023-01-29T01:09:38.623Z,80.81
2023-01-29T01:10:22.707Z,80.91
2023-01-29T01:11:05.975Z,81.08
2023-01-29T01:11:39.337Z,81.10
2023-01-29T01:12:12.788Z,81.10
2023-01-29T01:12:46.302Z,81.18
2023-01-29T01:13:19.834Z,80.75
2023-01-29T01:13:53.291Z,81.08
2023-01-29T01:14:26.645Z,81.08
2023-01-29T01:15:00.136Z,81.31
2023-01-29T01:15:39.272Z,81.09
2023-01-29T01:16:15.210Z,81.16
2023-01-29T01:16:49.510Z,80.99
2023-01-29T01:17:23.299Z,81.27
2023-01-29T01:18:00.019Z,81.25
2023-01-29T01:18:33.498Z,81.10
2023-01-29T01:19:06.966Z,81.12
2023-01-29T01:19:40.600Z,81.00
2023-01-29T01:20:14.413Z,81.10
2023-01-29T01:20:51.848Z,81.01
2023-01-29T01:21:25.282Z,80.95
2023-01-29T01:21:58.618Z,81.24
2023-01-29T01:22:32.170Z,81.00
2023-01-29T01:23:06.212Z,80.98
2023-01-29T01:23:39.687Z,81.04
2023-01-29T01:24:14.069Z,81.06
2023-01-29T01:24:47.484Z,81.09
2023-01-29T01:25:21.989Z,81.08
2023-01-29T01:25:57.284Z,80.92
2023-01-29T01:26:30.651Z,81.00
2023-01-29T01:27:04.067Z,81.05
2023-01-29T01:27:41.323Z,81.11
2023-01-29T01:28:14.856Z,81.07
2023-01-29T01:28:48.242Z,81.22
2023-01-29T01:29:21.803Z,80.99
2023-01-29T01:29:55.145Z,80.97
2023-01-29T01:30:28.480Z,80.90
2023-01-29T01:31:12.864Z,80.84
2023-01-29T01:31:46.267Z,80.86
2023-01-29T01:32:19.795Z,80.71
2023-01-29T01:32:53.537Z,80.91
2023-01-29T01:33:26.932Z,80.97
2023-01-29T01:34:00.669Z,80.96
2023-01-29T01:34:34.584Z,81.07
2023-01-29T01:35:09.004Z,81.16
2023-01-29T01:35:43.314Z,81.17
2023-01-29T01:36:17.388Z,80.67
2023-01-29T01:36:50.769Z,80.82
2023-01-29T01:37:24.063Z,80.86
2023-01-29T01:37:57.556Z,80.90
2023-01-29T01:38:31.013Z,81.05
2023-01-29T01:39:04.650Z,80.96
2023-01-29T01:39:38.004Z,81.02
2023-01-29T01:40:18.854Z,80.78
2023-01-29T01:40:52.565Z,80.90
2023-01-29T01:41:26.051Z,81.09
2023-01-29T01:41:59.398Z,80.92
2023-01-29T01:42:32.883Z,81.18
2023-01-29T01:43:07.019Z,81.08
2023-01-29T01:44:08.069Z,80.96
2023-01-29T01:44:59.052Z,81.12
2023-01-29T01:45:35.464Z,81.19
2023-01-29T01:46:09.963Z,80.94
2023-01-29T01:46:43.403Z,81.07
2023-01-29T01:47:20.865Z,80.99
2023-01-29T01:48:06.675Z,81.06
2023-01-29T01:48:40.982Z,81.09
2023-01-29T01:49:19.627Z,81.10
2023-01-29T01:49:54.910Z,81.36
2023-01-29T01:50:43.504Z,81.44
2023-01-29T01:51:17.233Z,81.72
2023-01-29T01:51:52.517Z,81.35
2023-01-29T01:52:25.978Z,81.30
2023-01-29T01:53:08.385Z,81.37
2023-01-29T01:53:51.114Z,81.52
2023-01-29T01:54:29.313Z,81.50
2023-01-29T01:55:03.886Z,81.32
2023-01-29T01:55:45.985Z,81.31
2023-01-29T01:56:25.582Z,81.37
2023-01-29T01:57:16.283Z,81.38
2023-01-29T01:57:54.517Z,81.43
2023-01-29T01:58:39.350Z,81.52
2023-01-29T01:59:16.842Z,81.48
2023-01-29T01:59:56.792Z,81.34
2023-01-29T02:00:30.257Z,81.56
2023-01-29T02:01:08.515Z,81.45
2023-01-29T02:01:48.158Z,81.43
2023-01-29T02:02:41.686Z,81.49
2023-01-29T02:14:40.908Z,80.72
2023-01-29T02:15:14.681Z,79.90
2023-01-29T02:15:49.067Z,80.23
2023-01-29T02:16:23.571Z,80.15
2023-01-29T02:16:57.209Z,80.04
2023-01-29T02:17:32.001Z,80.16
2023-01-29T02:18:06.397Z,80.43
2023-01-29T02:18:39.942Z,80.35
2023-01-29T02:19:21.683Z,80.38
2023-01-29T02:20:24.465Z,80.16
2023-01-29T02:21:25.455Z,80.16
2023-01-29T02:22:31.453Z,80.30
2023-01-29T02:23:27.487Z,80.47
2023-01-29T02:24:21.305Z,80.61
2023-01-29T02:25:19.340Z,80.57
2023-01-29T02:26:27.123Z,80.71
2023-01-29T02:27:34.939Z,80.76
2023-01-29T02:28:38.914Z,80.86
2023-01-29T02:30:03.473Z,80.91
2023-01-29T02:30:43.228Z,80.90
2023-01-29T02:31:46.006Z,80.86
2023-01-29T02:33:02.727Z,80.68
2023-01-29T02:33:52.383Z,80.91
2023-01-29T02:34:52.338Z,81.02
2023-01-29T02:35:44.967Z,80.88
2023-01-29T02:36:30.798Z,80.93
2023-01-29T02:37:10.034Z,81.02
2023-01-29T02:37:54.525Z,80.99
2023-01-29T02:38:43.724Z,80.89
2023-01-29T02:39:37.111Z,81.01
2023-01-29T02:40:46.164Z,81.00
2023-01-29T02:41:39.245Z,81.25
2023-01-29T02:42:52.112Z,80.99
2023-01-29T02:43:40.087Z,81.09
2023-01-29T02:44:27.966Z,81.46
2023-01-29T02:45:27.808Z,81.14
2023-01-29T02:46:27.349Z,81.24
2023-01-29T02:47:25.368Z,81.44
2023-01-29T02:48:02.537Z,81.24
2023-01-29T02:48:56.167Z,81.40
2023-01-29T02:49:45.074Z,80.93
2023-01-29T02:50:28.873Z,81.00
2023-01-29T02:51:40.097Z,81.01
2023-01-29T02:52:32.119Z,81.22
2023-01-29T02:53:30.440Z,81.27
2023-01-29T02:54:42.876Z,81.16
2023-01-29T02:55:29.371Z,81.14
2023-01-29T02:56:47.203Z,81.19
2023-01-29T02:57:31.496Z,81.58
2023-01-29T02:58:31.664Z,81.59
2023-01-29T02:59:28.828Z,81.39
2023-01-29T03:00:25.739Z,81.50
2023-01-29T03:01:10.151Z,81.62
2023-01-29T03:01:57.433Z,81.46
2023-01-29T03:03:15.976Z,81.69
2023-01-29T03:04:01.320Z,81.71
2023-01-29T03:04:49.243Z,81.56
2023-01-29T03:05:37.556Z,81.67
2023-01-29T03:06:22.757Z,81.56
2023-01-29T03:07:04.511Z,81.58
2023-01-29T03:07:58.854Z,81.61
2023-01-29T03:08:45.920Z,81.11
2023-01-29T03:09:22.852Z,81.28
2023-01-29T03:09:59.653Z,81.29
2023-01-29T03:11:13.961Z,81.44
2023-01-29T03:12:22.093Z,81.76
2023-01-29T03:13:11.347Z,81.30
2023-01-29T03:14:23.240Z,81.22
2023-01-29T03:15:19.773Z,81.50
2023-01-29T03:16:30.184Z,81.42
2023-01-29T03:17:13.706Z,81.34
2023-01-29T03:18:09.475Z,81.43
2023-01-29T03:18:59.805Z,81.48
2023-01-29T03:19:44.256Z,81.43
2023-01-29T03:20:37.251Z,81.47
2023-01-29T03:46:45.964Z,81.01
2023-01-29T03:48:56.993Z,81.48
2023-01-29T03:49:57.061Z,81.40
2023-01-29T03:51:00.135Z,81.45
2023-01-29T03:52:08.806Z,81.40
2023-01-29T03:53:32.256Z,81.45
2023-01-29T03:54:35.366Z,81.45
2023-01-29T03:55:21.578Z,81.26
2023-01-29T03:56:33.914Z,81.46
2023-01-29T03:57:28.562Z,81.46
2023-01-29T03:58:45.975Z,81.46
2023-01-29T03:59:39.045Z,81.60
2023-01-29T04:00:45.354Z,81.54
2023-01-29T04:01:32.051Z,81.54
2023-01-29T04:02:25.355Z,81.37
2023-01-29T04:03:23.030Z,81.37
2023-01-29T04:04:45.743Z,81.39
2023-01-29T04:05:24.832Z,81.30
2023-01-29T04:06:37.840Z,81.47
2023-01-29T04:07:24.943Z,81.59
2023-01-29T04:08:32.541Z,81.42
2023-01-29T04:09:23.720Z,81.57
2023-01-29T04:10:38.917Z,81.54
2023-01-29T04:11:22.513Z,81.60
2023-01-29T04:12:17.478Z,81.57
2023-01-29T04:13:07.016Z,81.55
2023-01-29T04:13:49.439Z,81.65
2023-01-29T04:14:26.945Z,81.38
2023-01-29T04:15:18.754Z,81.51
2023-01-29T04:15:58.714Z,81.54
2023-01-29T04:17:03.506Z,81.62
2023-01-29T04:17:56.531Z,81.49
2023-01-29T04:18:50.240Z,81.50
2023-01-29T04:19:31.836Z,81.54
2023-01-29T04:20:27.653Z,81.49
2023-01-29T04:21:15.239Z,81.37
2023-01-29T04:21:53.643Z,81.53
2023-01-29T04:22:34.989Z,81.53
2023-01-29T04:23:23.840Z,81.52
2023-01-29T04:24:00.060Z,81.53
2023-01-29T04:24:48.230Z,81.51
2023-01-29T04:25:41.381Z,81.71
2023-01-29T04:27:02.393Z,81.52
2023-01-29T04:28:26.587Z,81.46
2023-01-29T04:29:32.982Z,81.45
2023-01-29T04:30:44.333Z,81.35
2023-01-29T04:31:27.626Z,81.46
2023-01-29T04:32:27.873Z,81.55
2023-01-29T04:33:50.162Z,81.54
2023-01-29T04:34:30.014Z,81.39
2023-01-29T04:35:32.459Z,81.51
2023-01-29T04:36:45.865Z,81.52
2023-01-29T04:37:51.447Z,81.20
2023-01-29T04:38:38.178Z,81.49
2023-01-29T04:39:25.767Z,81.55
2023-01-29T04:40:04.683Z,81.35
2023-01-29T04:41:03.898Z,81.45
2023-01-29T04:41:54.242Z,81.61
2023-01-29T04:42:38.941Z,81.61
2023-01-29T04:43:31.596Z,81.45
2023-01-29T04:44:17.478Z,81.38
2023-01-29T04:45:34.603Z,81.47
2023-01-29T04:46:39.022Z,81.49
2023-01-29T04:47:36.793Z,81.57
2023-01-29T04:48:24.910Z,81.43
2023-01-29T04:49:16.460Z,81.44
2023-01-29T04:50:50.072Z,81.59
2023-01-29T04:51:34.725Z,81.35
2023-01-29T04:52:25.077Z,81.46
2023-01-29T04:53:24.686Z,81.53
2023-01-29T04:54:20.480Z,81.44
2023-01-29T04:55:01.908Z,81.44
2023-01-29T04:56:29.656Z,81.65
2023-01-29T04:57:18.337Z,81.40
2023-01-29T04:58:07.391Z,81.50
2023-01-29T04:58:47.464Z,81.55
2023-01-29T04:59:32.297Z,81.30
2023-01-29T05:00:09.127Z,81.24
2023-01-29T05:00:45.069Z,81.25
2023-01-29T05:01:20.380Z,81.39
2023-01-29T05:01:53.920Z,81.38
2023-01-29T05:02:28.689Z,81.27
2023-01-29T05:03:04.184Z,81.37
2023-01-29T05:03:40.781Z,81.27
2023-01-29T05:04:19.629Z,81.23
2023-01-29T05:04:54.887Z,81.02
2023-01-29T05:05:28.972Z,81.04
2023-01-29T05:06:04.522Z,81.17
2023-01-29T05:06:39.682Z,81.03
2023-01-29T05:07:15.484Z,81.06
2023-01-29T05:07:49.087Z,81.22
2023-01-29T05:08:26.042Z,81.08
2023-01-29T05:09:02.260Z,81.19
2023-01-29T05:09:39.172Z,81.23
2023-01-29T05:10:15.239Z,81.14
2023-01-29T05:10:50.695Z,80.88
2023-01-29T05:11:25.832Z,80.88
2023-01-29T05:12:01.040Z,80.90
2023-01-29T05:12:37.220Z,81.04
2023-01-29T05:13:13.865Z,81.13
2023-01-29T05:13:49.215Z,81.00
2023-01-29T05:14:25.187Z,80.87
2023-01-29T05:15:02.794Z,80.79
2023-01-29T05:15:45.230Z,80.79
2023-01-29T05:16:24.240Z,80.67
2023-01-29T05:17:02.648Z,80.56
2023-01-29T05:17:36.240Z,80.73
2023-01-29T05:18:10.427Z,80.79
2023-01-29T05:18:43.945Z,80.84
2023-01-29T05:19:17.994Z,80.91
2023-01-29T05:19:51.716Z,80.87
2023-01-29T05:20:25.293Z,80.75
2023-01-29T05:21:04.426Z,80.73
2023-01-29T05:21:41.253Z,80.61
2023-01-29T05:22:18.328Z,80.70
2023-01-29T05:22:51.993Z,80.79
2023-01-29T05:23:25.473Z,80.72
2023-01-29T05:24:19.301Z,80.79
2023-01-29T05:24:52.878Z,80.70
2023-01-29T05:25:29.737Z,80.60
2023-01-29T05:26:04.674Z,80.73
2023-01-29T05:26:57.228Z,80.57
2023-01-29T05:27:54.550Z,80.77
2023-01-29T05:28:28.005Z,80.52
2023-01-29T05:29:01.587Z,80.69
2023-01-29T05:29:35.278Z,80.71
2023-01-29T05:30:10.484Z,80.76
2023-01-29T05:30:46.183Z,80.47
2023-01-29T05:31:19.667Z,80.54
2023-01-29T05:31:53.183Z,80.36
2023-01-29T05:32:26.601Z,80.34
2023-01-29T05:33:00.106Z,80.41
2023-01-29T05:33:33.794Z,80.46
2023-01-29T05:34:07.235Z,80.31
2023-01-29T05:34:40.597Z,80.41
2023-01-29T05:35:14.104Z,80.39
2023-01-29T05:35:48.618Z,80.49
2023-01-29T05:36:22.085Z,80.40
2023-01-29T05:36:55.972Z,80.40
2023-01-29T05:37:29.412Z,80.45
2023-01-29T05:38:03.717Z,80.24
2023-01-29T05:38:37.131Z,80.37
2023-01-29T05:39:10.570Z,80.27
2023-01-29T05:39:43.994Z,80.46
2023-01-29T05:40:17.987Z,80.59
2023-01-29T05:40:51.752Z,80.33
2023-01-29T05:41:25.222Z,80.50
2023-01-29T05:41:59.565Z,80.38
2023-01-29T05:42:33.122Z,80.45
2023-01-29T05:43:14.386Z,80.19
2023-01-29T05:43:47.920Z,80.26
2023-01-29T05:44:21.397Z,80.30
2023-01-29T05:44:54.837Z,80.31
2023-01-29T05:45:28.597Z,80.24
2023-01-29T05:46:02.283Z,80.24
2023-01-29T05:46:35.733Z,80.40
2023-01-29T05:47:09.178Z,80.20
2023-01-29T05:47:42.607Z,80.18
2023-01-29T05:48:15.983Z,80.18
2023-01-29T05:48:49.418Z,80.03
2023-01-29T05:49:22.977Z,80.13
2023-01-29T05:49:56.473Z,80.00
2023-01-29T05:50:30.357Z,80.05
2023-01-29T05:51:05.205Z,80.07
2023-01-29T05:51:39.253Z,80.06
2023-01-29T05:52:12.704Z,80.06
2023-01-29T05:52:45.995Z,79.95
2023-01-29T05:53:19.770Z,79.91
2023-01-29T05:53:53.736Z,79.90
2023-01-29T05:54:27.069Z,80.13
2023-01-29T05:55:00.500Z,80.07
2023-01-29T05:55:34.013Z,80.10
2023-01-29T05:56:07.744Z,80.07
2023-01-29T05:56:41.276Z,80.02
2023-01-29T05:57:15.740Z,80.14
2023-01-29T05:57:49.229Z,80.17
2023-01-29T05:58:23.391Z,79.89
2023-01-29T05:58:57.209Z,80.09
2023-01-29T05:59:31.548Z,80.02
2023-01-29T06:00:05.663Z,80.16
2023-01-29T06:00:45.584Z,80.04
2023-01-29T06:01:22.094Z,80.07
2023-01-29T06:01:55.664Z,80.12
2023-01-29T06:02:32.110Z,80.26
2023-01-29T06:03:05.886Z,80.16
2023-01-29T06:03:39.438Z,80.06
2023-01-29T06:04:12.979Z,80.19
2023-01-29T06:04:46.373Z,80.15
2023-01-29T06:05:20.092Z,80.28
2023-01-29T06:05:53.549Z,79.93
2023-01-29T06:06:27.064Z,80.04
2023-01-29T06:07:01.447Z,80.08
2023-01-29T06:07:36.289Z,80.15
2023-01-29T06:08:09.744Z,79.98
2023-01-29T06:08:43.584Z,79.98
2023-01-29T06:09:16.939Z,80.00
2023-01-29T06:09:50.379Z,79.98
2023-01-29T06:10:23.819Z,80.04
2023-01-29T06:10:57.285Z,79.99
2023-01-29T06:11:30.693Z,80.17
2023-01-29T06:12:06.419Z,80.09
2023-01-29T06:12:40.592Z,80.11
2023-01-29T06:13:14.027Z,80.10
2023-01-29T06:13:48.166Z,80.05
2023-01-29T06:14:21.686Z,80.09
2023-01-29T06:14:55.072Z,80.00
2023-01-29T06:15:28.454Z,79.99
2023-01-29T06:16:05.992Z,80.09
2023-01-29T06:16:39.469Z,80.26
2023-01-29T06:17:12.983Z,80.13
2023-01-29T06:17:46.425Z,79.98
2023-01-29T06:18:19.933Z,80.08
2023-01-29T06:18:53.439Z,80.21
2023-01-29T06:19:26.897Z,80.20
2023-01-29T06:20:00.447Z,79.99
2023-01-29T06:20:34.024Z,79.91
2023-01-29T06:21:10.014Z,80.15
2023-01-29T06:21:43.534Z,80.28
2023-01-29T06:22:16.981Z,80.28
2023-01-29T06:22:50.496Z,80.08
2023-01-29T06:23:24.001Z,80.13
2023-01-29T06:23:57.641Z,80.30
2023-01-29T06:24:31.184Z,80.14
2023-01-29T06:25:05.320Z,80.26
2023-01-29T06:25:38.987Z,80.28
2023-01-29T06:26:14.804Z,80.19
2023-01-29T06:26:48.627Z,80.34
2023-01-29T06:27:22.091Z,79.98
2023-01-29T06:27:57.732Z,80.09
2023-01-29T06:28:32.861Z,80.04
2023-01-29T06:29:06.566Z,79.99
2023-01-29T06:29:39.993Z,79.86
2023-01-29T06:30:14.210Z,79.81
2023-01-29T06:30:47.878Z,79.98
2023-01-29T06:31:36.815Z,79.86
2023-01-29T06:32:11.738Z,79.82
2023-01-29T06:32:45.312Z,79.88
2023-01-29T06:33:18.811Z,79.68
2023-01-29T06:33:52.352Z,79.66
2023-01-29T06:34:25.907Z,79.64
2023-01-29T06:34:59.422Z,79.65
2023-01-29T06:35:32.909Z,79.76
2023-01-29T06:36:06.707Z,79.59
2023-01-29T06:36:41.792Z,79.80
2023-01-29T06:37:15.169Z,79.55
2023-01-29T06:37:48.583Z,79.74
2023-01-29T06:38:22.047Z,79.61
2023-01-29T06:38:55.475Z,79.65
2023-01-29T06:39:28.962Z,79.62
2023-01-29T06:40:03.200Z,79.65
2023-01-29T06:40:39.014Z,79.67
2023-01-29T06:41:15.917Z,79.67
2023-01-29T06:41:49.327Z,79.69
2023-01-29T06:42:28.139Z,79.61
2023-01-29T06:43:01.726Z,79.68
2023-01-29T06:43:35.533Z,79.66
2023-01-29T06:44:09.048Z,79.78
2023-01-29T06:44:44.534Z,79.66
2023-01-29T06:45:18.017Z,79.57
2023-01-29T06:45:55.132Z,79.78
2023-01-29T06:46:28.980Z,79.70
2023-01-29T06:47:02.716Z,79.68
2023-01-29T06:47:36.291Z,79.70
2023-01-29T06:48:09.841Z,79.70
2023-01-29T06:48:43.963Z,79.75
2023-01-29T06:49:17.456Z,79.71
2023-01-29T06:49:50.985Z,79.71
2023-01-29T06:50:24.448Z,79.53
2023-01-29T06:51:06.227Z,79.79
2023-01-29T06:51:39.617Z,79.65
2023-01-29T06:52:13.233Z,79.77
2023-01-29T06:52:46.698Z,79.61
2023-01-29T06:53:20.250Z,79.78
2023-01-29T06:53:56.223Z,79.82
2023-01-29T06:54:29.869Z,79.78
2023-01-29T06:55:03.651Z,79.63
2023-01-29T06:55:37.428Z,79.73
2023-01-29T06:56:10.934Z,79.72
2023-01-29T06:56:44.447Z,79.64
2023-01-29T06:57:17.977Z,79.71
2023-01-29T06:57:51.419Z,79.54
2023-01-29T06:58:25.188Z,79.52
2023-01-29T06:58:58.898Z,79.63
2023-01-29T06:59:32.396Z,79.64
2023-01-29T07:00:06.788Z,79.59
2023-01-29T07:00:40.782Z,79.60
2023-01-29T07:01:33.093Z,79.60
2023-01-29T07:02:07.805Z,79.65
2023-01-29T07:02:41.368Z,79.68
2023-01-29T07:03:14.934Z,79.54
2023-01-29T07:03:50.977Z,79.71
2023-01-29T07:04:24.468Z,79.72
2023-01-29T07:04:57.920Z,79.57
2023-01-29T07:05:31.963Z,79.53
2023-01-29T07:06:07.169Z,79.71
2023-01-29T07:06:40.613Z,79.51
2023-01-29T07:07:14.114Z,79.54
2023-01-29T07:07:47.576Z,79.59
2023-01-29T07:08:23.003Z,79.43
2023-01-29T07:08:57.020Z,79.43
2023-01-29T07:09:30.582Z,79.50
2023-01-29T07:10:04.363Z,79.57
2023-01-29T07:10:37.875Z,79.55
2023-01-29T07:11:12.025Z,79.70
2023-01-29T07:11:45.525Z,79.56
2023-01-29T07:12:19.028Z,79.72
2023-01-29T07:12:52.545Z,79.66
2023-01-29T07:13:26.067Z,79.66
2023-01-29T07:13:59.574Z,79.51
2023-01-29T07:14:33.043Z,79.48
2023-01-29T07:15:07.936Z,79.54
2023-01-29T07:15:41.798Z,79.43
2023-01-29T07:16:15.337Z,79.44
2023-01-29T07:16:49.033Z,79.45
2023-01-29T07:17:22.500Z,79.32
2023-01-29T07:18:00.243Z,79.30
2023-01-29T07:18:33.886Z,79.31
2023-01-29T07:19:07.443Z,79.23
2023-01-29T07:19:40.906Z,78.91
2023-01-29T07:20:14.440Z,78.93
2023-01-29T07:20:48.293Z,78.90
2023-01-29T07:21:21.883Z,78.90
2023-01-29T07:21:55.724Z,78.88
2023-01-29T07:22:29.201Z,78.91
2023-01-29T07:23:02.643Z,79.12
2023-01-29T07:23:36.740Z,79.01
2023-01-29T07:24:10.210Z,78.95
2023-01-29T07:24:43.676Z,79.00
2023-01-29T07:25:17.265Z,79.21
2023-01-29T07:25:51.400Z,79.29
2023-01-29T07:26:24.889Z,79.22
2023-01-29T07:26:58.482Z,79.19
2023-01-29T07:27:31.876Z,79.20
2023-01-29T07:28:05.785Z,79.21
2023-01-29T07:28:40.582Z,79.31
2023-01-29T07:29:14.075Z,79.20
2023-01-29T07:29:47.443Z,79.31
2023-01-29T07:30:21.559Z,79.05
2023-01-29T07:31:01.339Z,79.14
2023-01-29T07:31:35.093Z,79.04
2023-01-29T07:32:08.845Z,79.27
2023-01-29T07:32:42.780Z,79.24
2023-01-29T07:33:16.347Z,79.33
2023-01-29T07:33:49.873Z,79.32
2023-01-29T07:34:23.399Z,79.27
2023-01-29T07:34:56.863Z,79.32
2023-01-29T07:35:30.613Z,79.24
2023-01-29T07:36:08.221Z,79.38
2023-01-29T07:36:41.754Z,79.25
2023-01-29T07:37:15.196Z,79.33
2023-01-29T07:37:51.568Z,79.27
2023-01-29T07:38:25.240Z,79.40
2023-01-29T07:38:58.696Z,79.63
2023-01-29T07:39:32.846Z,79.48
2023-01-29T07:40:11.414Z,79.48
2023-01-29T07:40:44.944Z,79.55
2023-01-29T07:41:18.446Z,79.15
2023-01-29T07:41:52.065Z,79.19
2023-01-29T07:42:25.584Z,79.31
2023-01-29T07:43:00.434Z,79.12
2023-01-29T07:43:34.035Z,79.09
2023-01-29T07:44:07.558Z,79.25
2023-01-29T07:44:41.075Z,79.13
2023-01-29T07:45:14.617Z,78.93
2023-01-29T07:45:48.070Z,79.23
2023-01-29T07:46:21.772Z,78.77
2023-01-29T07:46:55.289Z,78.22
2023-01-29T07:47:28.796Z,78.46
2023-01-29T07:48:04.466Z,78.44
2023-01-29T07:48:37.916Z,78.59
2023-01-29T07:49:11.330Z,78.70
2023-01-29T07:49:44.863Z,78.79
2023-01-29T07:50:18.560Z,78.61
2023-01-29T07:50:56.314Z,78.43
2023-01-29T07:51:29.851Z,78.44
2023-01-29T07:52:03.310Z,78.45
2023-01-29T07:52:37.054Z,78.43
2023-01-29T07:53:16.072Z,78.27
2023-01-29T07:53:49.624Z,78.27
2023-01-29T07:54:23.075Z,77.97
2023-01-29T07:54:56.748Z,78.16
2023-01-29T07:55:30.438Z,77.94
2023-01-29T07:56:04.307Z,77.91
2023-01-29T07:56:37.999Z,77.89
2023-01-29T07:57:11.626Z,77.99
2023-01-29T07:57:45.260Z,77.68
2023-01-29T07:58:18.781Z,77.54
2023-01-29T07:58:52.961Z,77.72
2023-01-29T07:59:26.476Z,77.56
2023-01-29T08:00:00.036Z,77.58
2023-01-29T08:00:33.599Z,77.40
2023-01-29T08:01:08.210Z,77.62
2023-01-29T08:01:41.775Z,77.66
2023-01-29T08:02:15.441Z,77.80
2023-01-29T08:02:48.956Z,76.97
2023-01-29T08:03:22.568Z,77.31
2023-01-29T08:03:55.970Z,77.23
2023-01-29T08:04:29.382Z,75.99
2023-01-29T08:05:02.868Z,75.85
2023-01-29T08:05:36.534Z,76.06
2023-01-29T08:06:10.806Z,76.55
2023-01-29T08:06:44.296Z,76.65
2023-01-29T08:07:17.888Z,76.25
2023-01-29T08:08:06.103Z,75.99
2023-01-29T08:08:40.632Z,76.35
2023-01-29T08:09:14.173Z,76.30
2023-01-29T08:09:48.249Z,76.44
2023-01-29T08:10:22.203Z,76.26
2023-01-29T08:10:55.783Z,76.13
2023-01-29T08:11:29.328Z,76.21
2023-01-29T08:12:03.170Z,76.26
2023-01-29T08:12:36.907Z,76.27
2023-01-29T08:13:10.435Z,76.21
2023-01-29T08:13:44.410Z,76.40
2023-01-29T08:14:18.134Z,76.29
2023-01-29T08:14:51.608Z,76.43
2023-01-29T08:15:25.589Z,76.40
2023-01-29T08:16:03.387Z,76.57
2023-01-29T08:16:37.090Z,76.46
2023-01-29T08:17:11.401Z,76.44
2023-01-29T08:18:38.820Z,76.09
2023-01-29T08:19:12.608Z,75.88
2023-01-29T08:19:46.017Z,75.68
2023-01-29T08:20:21.207Z,75.80
2023-01-29T08:21:00.936Z,75.93
2023-01-29T08:21:34.423Z,76.02
2023-01-29T08:22:07.988Z,75.66
2023-01-29T08:22:41.453Z,75.51
2023-01-29T08:23:16.768Z,75.41
2023-01-29T08:23:50.260Z,75.38
2023-01-29T08:24:31.137Z,75.26
2023-01-29T08:25:15.993Z,75.12
2023-01-29T08:25:49.689Z,75.28
2023-01-29T08:26:23.123Z,75.36
2023-01-29T08:26:56.613Z,75.29
2023-01-29T08:27:29.981Z,75.17
2023-01-29T08:28:04.577Z,75.28
2023-01-29T08:28:39.002Z,75.41
2023-01-29T08:29:13.308Z,75.69
2023-01-29T08:29:48.758Z,75.70
2023-01-29T08:30:22.235Z,75.55
2023-01-29T08:30:55.868Z,75.57
2023-01-29T08:31:29.445Z,75.44
2023-01-29T08:32:03.037Z,75.53
2023-01-29T08:32:36.756Z,75.67
2023-01-29T08:33:10.573Z,75.30
2023-01-29T08:33:44.380Z,74.35
2023-01-29T08:34:17.903Z,74.65
2023-01-29T08:34:51.402Z,74.75
2023-01-29T08:35:25.738Z,74.84
2023-01-29T08:35:59.203Z,74.68
2023-01-29T08:36:32.580Z,74.14
2023-01-29T08:37:05.997Z,74.02
2023-01-29T08:37:39.644Z,73.69
2023-01-29T08:38:13.033Z,73.62
2023-01-29T08:38:46.454Z,73.26
2023-01-29T08:39:20.325Z,72.82
2023-01-29T08:39:53.817Z,72.79
2023-01-29T08:40:33.031Z,72.87
2023-01-29T08:41:07.239Z,73.17
2023-01-29T08:41:40.755Z,73.02
2023-01-29T08:42:14.233Z,73.35
2023-01-29T08:42:47.673Z,72.93
2023-01-29T08:43:21.159Z,73.15
2023-01-29T08:43:54.693Z,72.89
2023-01-29T08:44:28.132Z,72.62
2023-01-29T08:45:01.665Z,72.75
2023-01-29T08:45:37.502Z,72.33
2023-01-29T08:46:11.174Z,72.23
2023-01-29T08:46:44.697Z,71.85
2023-01-29T08:47:18.252Z,72.54
2023-01-29T08:47:51.651Z,72.85
2023-01-29T08:48:25.541Z,72.97
2023-01-29T08:48:59.344Z,72.71
2023-01-29T08:49:32.759Z,72.81
2023-01-29T08:50:06.839Z,72.96
2023-01-29T08:50:40.389Z,72.63
2023-01-29T08:51:13.912Z,72.48
2023-01-29T08:51:47.749Z,72.70
2023-01-29T08:52:21.132Z,71.78
2023-01-29T08:52:59.424Z,71.96
2023-01-29T08:53:33.429Z,72.19
2023-01-29T08:54:07.118Z,71.64
2023-01-29T08:54:40.667Z,71.56
2023-01-29T08:55:17.723Z,71.93
2023-01-29T08:55:51.932Z,72.11
2023-01-29T08:56:25.735Z,71.84
2023-01-29T08:56:59.235Z,71.85
2023-01-29T08:57:34.797Z,71.74
2023-01-29T08:58:10.802Z,72.02
2023-01-29T08:58:44.635Z,72.43
2023-01-29T08:59:18.297Z,72.59
2023-01-29T08:59:51.712Z,72.66
2023-01-29T09:00:25.205Z,72.75
2023-01-29T09:01:07.488Z,72.57
2023-01-29T09:01:41.069Z,72.61