createdAt,value
2018-07-05T00:00:12.348Z,0.00
2018-07-05T00:01:12.289Z,0.00
2018-07-05T00:02:12.228Z,0.00
2018-07-05T00:03:12.170Z,0.00
2018-07-05T00:04:12.107Z,0.00
2018-07-05T00:05:12.051Z,0.00
2018-07-05T00:06:11.988Z,0.00
2018-07-05T00:07:11.928Z,0.00
2018-07-05T00:08:11.869Z,0.00
2018-07-05T00:09:11.809Z,0.00
2018-07-05T00:10:11.749Z,0.00
2018-07-05T00:11:11.688Z,0.00
2018-07-05T00:12:11.631Z,0.00
2018-07-05T00:13:11.568Z,0.00
2018-07-05T00:14:11.508Z,0.00
2018-07-05T00:15:11.448Z,0.00
2018-07-05T00:16:11.391Z,0.00
2018-07-05T00:17:11.329Z,0.00
2018-07-05T00:18:11.268Z,0.00
2018-07-05T00:19:11.215Z,0.00
2018-07-05T00:20:11.149Z,0.00
2018-07-05T00:21:11.092Z,0.00
2018-07-05T00:22:11.028Z,0.00
2018-07-05T00:23:10.969Z,0.00
2018-07-05T00:24:10.908Z,0.00
2018-07-05T00:25:10.850Z,0.00
2018-07-05T00:26:10.792Z,0.00
2018-07-05T00:27:10.727Z,0.00
2018-07-05T00:28:10.671Z,0.00
2018-07-05T00:29:10.607Z,0.00
2018-07-05T00:30:10.548Z,0.00
2018-07-05T00:31:10.489Z,0.00
2018-07-05T01:35:34.454Z,0.00
2018-07-05T01:36:34.371Z,0.00
2018-07-05T01:37:34.311Z,0.00
2018-07-05T01:38:34.252Z,0.00
2018-07-05T01:39:34.189Z,0.00
2018-07-05T01:40:34.132Z,0.00
2018-07-05T01:41:34.068Z,0.00
2018-07-05T01:42:34.007Z,0.00
2018-07-05T01:43:33.946Z,0.00
2018-07-05T01:44:33.884Z,0.00
2018-07-05T01:45:33.824Z,0.00
2018-07-05T01:46:33.763Z,0.00
2018-07-05T01:47:33.700Z,0.00
2018-07-05T01:48:33.642Z,0.00
2018-07-05T01:49:33.579Z,0.00
2018-07-05T01:50:33.520Z,0.00
2018-07-05T01:51:33.473Z,0.00
2018-07-05T01:52:33.400Z,0.00
2018-07-05T01:53:33.340Z,0.00
2018-07-05T01:54:33.275Z,0.00
2018-07-05T01:55:33.217Z,0.00
2018-07-05T01:56:33.158Z,0.00
2018-07-05T01:57:33.095Z,0.00
2018-07-05T01:58:33.038Z,0.00
2018-07-05T01:59:32.975Z,0.00
2018-07-05T02:00:32.916Z,0.00
2018-07-05T02:01:32.853Z,0.00
2018-07-05T02:02:32.792Z,0.00
2018-07-05T02:03:32.773Z,0.00
2018-07-05T02:04:32.684Z,0.00
2018-07-05T02:05:32.614Z,0.00
2018-07-05T02:06:32.552Z,0.00
2018-07-05T02:07:32.487Z,0.00
2018-07-05T02:08:32.430Z,0.00
2018-07-05T02:09:32.373Z,0.00
2018-07-05T02:10:32.308Z,0.00
2018-07-05T02:11:32.246Z,0.00
2018-07-05T02:12:32.187Z,0.00
2018-07-05T02:13:32.132Z,0.00
2018-07-05T02:14:32.110Z,0.00
2018-07-05T02:15:32.005Z,0.00
2018-07-05T02:16:31.956Z,0.00
2018-07-05T02:17:31.884Z,0.00
2018-07-05T02:18:31.838Z,0.00
2018-07-05T02:19:31.763Z,0.00
2018-07-05T02:20:31.739Z,0.00
2018-07-05T02:21:31.642Z,0.00
2018-07-05T02:22:31.582Z,0.00
2018-07-05T02:23:31.522Z,0.00
2018-07-05T02:24:31.460Z,0.00
2018-07-05T02:25:31.398Z,0.00
2018-07-05T02:26:31.339Z,0.00
2018-07-05T02:27:31.277Z,0.00
2018-07-05T02:28:31.217Z,0.00
2018-07-05T02:29:31.154Z,0.00
2018-07-05T02:30:31.100Z,0.00
2018-07-05T02:31:31.042Z,0.00
2018-07-05T02:32:30.974Z,0.00
2018-07-05T02:33:30.914Z,0.00
2018-07-05T02:34:30.854Z,0.00
2018-07-05T02:35:30.793Z,0.00
2018-07-05T02:36:30.733Z,0.00
2018-07-05T02:37:30.672Z,0.00
2018-07-05T02:38:30.611Z,0.00
2018-07-05T02:39:30.550Z,0.00
2018-07-05T02:40:30.489Z,0.00
2018-07-05T02:41:30.429Z,0.00
2018-07-05T02:42:30.367Z,0.00
2018-07-05T02:43:30.307Z,0.00
2018-07-05T02:44:30.247Z,0.00
2018-07-05T02:45:30.185Z,0.00
2018-07-05T02:46:30.134Z,0.00
2018-07-05T02:47:30.060Z,0.00
2018-07-05T02:48:29.999Z,0.00
2018-07-05T02:49:29.941Z,4.00
2018-07-05T02:50:29.880Z,4.00
2018-07-05T02:51:29.820Z,4.00
2018-07-05T02:52:29.760Z,0.00
2018-07-05T02:53:29.701Z,0.00
2018-07-05T02:54:29.634Z,4.00
2018-07-05T02:55:29.577Z,4.00
2018-07-05T02:56:29.522Z,4.00
2018-07-05T02:57:29.456Z,4.00
2018-07-05T02:58:29.396Z,8.00
2018-07-05T02:59:29.333Z,4.00
2018-07-05T03:00:29.273Z,8.00
2018-07-05T03:01:29.211Z,4.00
2018-07-05T03:02:29.150Z,8.00
2018-07-05T03:03:29.090Z,8.00
2018-07-05T03:04:29.029Z,12.00
2018-07-05T03:05:28.969Z,12.00
2018-07-05T03:06:28.907Z,12.00
2018-07-05T03:07:28.844Z,16.00
2018-07-05T03:08:28.788Z,16.00
2018-07-05T03:09:28.725Z,16.00
2018-07-05T03:10:28.667Z,24.00
2018-07-05T03:11:28.603Z,24.00
2018-07-05T03:12:28.542Z,28.00
2018-07-05T03:13:28.482Z,32.00
2018-07-05T03:14:28.421Z,32.00
2018-07-05T03:15:28.361Z,36.00
2018-07-05T03:16:28.307Z,36.00
2018-07-05T03:17:28.241Z,44.00
2018-07-05T03:18:28.177Z,44.00
2018-07-05T03:19:28.116Z,52.00
2018-07-05T03:20:28.057Z,56.00
2018-07-05T03:21:27.997Z,60.00
2018-07-05T03:22:27.935Z,64.00
2018-07-05T03:23:27.875Z,68.00
2018-07-05T03:24:27.813Z,76.00
2018-07-05T03:25:27.752Z,80.00
2018-07-05T03:26:27.690Z,84.00
2018-07-05T03:27:27.642Z,92.00
2018-07-05T03:28:27.565Z,100.00
2018-07-05T03:29:27.507Z,108.00
2018-07-05T03:30:27.449Z,116.00
2018-07-05T03:31:27.386Z,124.00
2018-07-05T03:32:27.325Z,132.00
2018-07-05T03:33:27.265Z,140.00
2018-07-05T03:34:27.199Z,148.00
2018-07-05T03:35:27.144Z,152.00
2018-07-05T03:36:27.083Z,164.00
2018-07-05T03:37:27.021Z,168.00
2018-07-05T03:38:26.963Z,184.00
2018-07-05T03:39:26.898Z,196.00
2018-07-05T03:40:26.832Z,208.00
2018-07-05T03:41:26.780Z,220.00
2018-07-05T03:42:26.716Z,236.00
2018-07-05T03:43:26.658Z,252.00
2018-07-05T03:44:26.597Z,264.00
2018-07-05T03:45:26.534Z,268.00
2018-07-05T03:46:26.475Z,280.00
2018-07-05T03:47:26.411Z,284.00
2018-07-05T03:48:26.353Z,288.00
2018-07-05T03:49:26.289Z,300.00
2018-07-05T03:50:26.227Z,308.00
2018-07-05T03:51:26.172Z,312.00
2018-07-05T03:52:26.108Z,324.00
2018-07-05T03:53:26.048Z,344.00
2018-07-05T03:54:25.985Z,368.00
2018-07-05T03:55:25.926Z,392.00
2018-07-05T03:56:25.864Z,412.00
2018-07-05T03:57:25.801Z,428.00
2018-07-05T03:58:25.740Z,436.00
2018-07-05T03:59:25.680Z,448.00
2018-07-05T04:00:25.643Z,460.00
2018-07-05T04:01:25.558Z,472.00
2018-07-05T04:02:25.497Z,484.00
2018-07-05T04:03:25.436Z,492.00
2018-07-05T04:04:25.379Z,508.00
2018-07-05T04:05:25.315Z,516.00
2018-07-05T04:06:25.255Z,528.00
2018-07-05T04:07:25.194Z,540.00
2018-07-05T04:08:25.157Z,552.00
2018-07-05T04:09:25.073Z,564.00
2018-07-05T04:10:25.010Z,576.00
2018-07-05T04:11:24.949Z,588.00
2018-07-05T04:12:24.890Z,600.00
2018-07-05T04:13:24.828Z,612.00
2018-07-05T04:14:24.770Z,624.00
2018-07-05T04:15:24.701Z,640.00
2018-07-05T04:16:24.644Z,656.00
2018-07-05T04:17:24.583Z,668.00
2018-07-05T04:18:24.530Z,688.00
2018-07-05T04:19:24.461Z,704.00
2018-07-05T04:20:24.431Z,732.00
2018-07-05T04:21:24.341Z,764.00
2018-07-05T04:22:24.279Z,808.00
2018-07-05T04:23:24.219Z,856.00
2018-07-05T04:24:24.158Z,908.00
2018-07-05T04:25:24.096Z,960.00
2018-07-05T04:26:24.037Z,996.00
2018-07-05T04:27:23.975Z,1020.00
2018-07-05T04:28:23.916Z,1024.00
2018-07-05T04:29:23.852Z,1008.00
2018-07-05T04:30:23.792Z,976.00
2018-07-05T04:31:23.732Z,944.00
2018-07-05T04:32:23.667Z,944.00
2018-07-05T04:33:23.611Z,952.00
2018-07-05T04:34:23.550Z,960.00
2018-07-05T04:35:23.487Z,972.00
2018-07-05T04:36:23.428Z,992.00
2018-07-05T04:37:23.368Z,1012.00
2018-07-05T04:38:23.307Z,1036.00
2018-07-05T04:39:23.248Z,1060.00
2018-07-05T04:40:23.193Z,1080.00
2018-07-05T04:41:23.124Z,1092.00
2018-07-05T04:42:23.062Z,1104.00
2018-07-05T04:43:23.000Z,1116.00
2018-07-05T04:44:22.940Z,1124.00
2018-07-05T04:45:22.883Z,1144.00
2018-07-05T04:46:22.821Z,1164.00
2018-07-05T04:47:22.760Z,1184.00
2018-07-05T04:48:22.699Z,1196.00
2018-07-05T04:49:22.637Z,1180.00
2018-07-05T04:50:22.578Z,1164.00
2018-07-05T04:51:22.515Z,1280.00
2018-07-05T04:52:22.457Z,1316.00
2018-07-05T04:53:22.395Z,1336.00
2018-07-05T04:54:22.335Z,1360.00
2018-07-05T04:55:22.321Z,1392.00
2018-07-05T04:56:22.213Z,1416.00
2018-07-05T04:57:22.153Z,1444.00
2018-07-05T04:58:22.093Z,1460.00
2018-07-05T04:59:22.033Z,1488.00
2018-07-05T05:00:21.973Z,1500.00
2018-07-05T05:01:21.911Z,1540.00
2018-07-05T05:02:21.856Z,1564.00
2018-07-05T05:03:21.791Z,1648.00
2018-07-05T05:04:21.731Z,1696.00
2018-07-05T05:05:21.671Z,1732.00
2018-07-05T05:06:21.609Z,1756.00
2018-07-05T05:07:21.549Z,1792.00
2018-07-05T05:08:21.494Z,1736.00
2018-07-05T05:09:21.428Z,1816.00
2018-07-05T05:10:21.368Z,1896.00
2018-07-05T05:11:21.307Z,1952.00
2018-07-05T05:12:21.247Z,1972.00
2018-07-05T05:13:21.187Z,2084.00
2018-07-05T05:14:21.129Z,2132.00
2018-07-05T05:15:21.065Z,1972.00
2018-07-05T05:16:21.006Z,1896.00
2018-07-05T05:17:20.948Z,1848.00
2018-07-05T05:18:20.885Z,1932.00
2018-07-05T05:19:20.824Z,1944.00
2018-07-05T05:20:20.767Z,2088.00
2018-07-05T05:21:20.710Z,2032.00
2018-07-05T05:22:20.649Z,1828.00
2018-07-05T05:23:20.586Z,1768.00
2018-07-05T05:24:20.594Z,1800.00
2018-07-05T05:25:20.465Z,1740.00
2018-07-05T05:26:20.405Z,1744.00
2018-07-05T05:27:20.521Z,1736.00
2018-07-05T05:28:20.283Z,1716.00
2018-07-05T05:29:20.227Z,1692.00
2018-07-05T05:30:20.172Z,1720.00
2018-07-05T05:31:20.107Z,1732.00
2018-07-05T05:32:20.046Z,1716.00
2018-07-05T05:33:20.006Z,1724.00
2018-07-05T05:34:19.926Z,1748.00
2018-07-05T05:35:19.866Z,1680.00
2018-07-05T05:36:20.398Z,1676.00
2018-07-05T05:37:19.748Z,1704.00
2018-07-05T05:38:19.688Z,1720.00
2018-07-05T05:39:19.628Z,1760.00
2018-07-05T05:40:19.567Z,1756.00
2018-07-05T05:41:19.507Z,1772.00
2018-07-05T05:42:19.447Z,1828.00
2018-07-05T05:43:19.387Z,1840.00
2018-07-05T05:44:19.328Z,1864.00
2018-07-05T05:45:19.267Z,1884.00
2018-07-05T05:46:19.208Z,2004.00
2018-07-05T05:47:19.153Z,2212.00
2018-07-05T05:48:19.092Z,2376.00
2018-07-05T05:49:19.030Z,2600.00
2018-07-05T05:50:18.973Z,2872.00
2018-07-05T05:51:18.907Z,2980.00
2018-07-05T05:52:18.850Z,2900.00
2018-07-05T05:53:18.793Z,3020.00
2018-07-05T05:54:18.765Z,2932.00
2018-07-05T05:55:18.750Z,2836.00
2018-07-05T05:56:18.613Z,2752.00
2018-07-05T05:57:18.551Z,2664.00
2018-07-05T05:58:18.491Z,2664.00
2018-07-05T05:59:18.432Z,2696.00
2018-07-05T06:00:18.371Z,2720.00
2018-07-05T06:01:18.314Z,2624.00
2018-07-05T06:02:18.254Z,2376.00
2018-07-05T06:03:18.194Z,2236.00
2018-07-05T06:04:18.135Z,2160.00
2018-07-05T06:05:18.075Z,2164.00
2018-07-05T06:06:18.016Z,2120.00
2018-07-05T06:07:17.956Z,2596.00
2018-07-05T06:08:17.895Z,2136.00
2018-07-05T06:09:17.839Z,1932.00
2018-07-05T06:10:17.776Z,2032.00
2018-07-05T06:11:17.715Z,2332.00
2018-07-05T06:12:17.662Z,2464.00
2018-07-05T06:13:17.604Z,2636.00
2018-07-05T06:14:17.539Z,2824.00
2018-07-05T06:15:17.506Z,3044.00
2018-07-05T06:16:17.423Z,2920.00
2018-07-05T06:17:17.363Z,4004.00
2018-07-05T06:18:17.302Z,4256.00
2018-07-05T06:19:17.247Z,4280.00
2018-07-05T06:20:17.187Z,4424.00
2018-07-05T06:21:17.124Z,4804.00
2018-07-05T06:22:17.064Z,4332.00
2018-07-05T06:23:17.011Z,4840.00
2018-07-05T06:24:16.946Z,3828.00
2018-07-05T06:25:16.896Z,3836.00
2018-07-05T06:26:16.834Z,3704.00
2018-07-05T06:27:16.774Z,3652.00
2018-07-05T06:28:16.713Z,3780.00
2018-07-05T06:29:16.654Z,3560.00
2018-07-05T06:30:16.596Z,3396.00
2018-07-05T06:31:16.536Z,3416.00
2018-07-05T06:32:16.477Z,3508.00
2018-07-05T06:33:16.418Z,3608.00
2018-07-05T06:34:16.443Z,3628.00
2018-07-05T06:35:16.306Z,3688.00
2018-07-05T06:36:16.244Z,3636.00
2018-07-05T06:37:16.184Z,3600.00
2018-07-05T06:38:16.136Z,3504.00
2018-07-05T06:39:16.071Z,3412.00
2018-07-05T06:40:16.008Z,3384.00
2018-07-05T06:41:15.952Z,3416.00
2018-07-05T06:42:15.892Z,3440.00
2018-07-05T06:43:15.833Z,3492.00
2018-07-05T06:44:15.775Z,3516.00
2018-07-05T06:45:15.719Z,3556.00
2018-07-05T06:46:15.660Z,3680.00
2018-07-05T06:47:15.599Z,3736.00
2018-07-05T06:48:15.544Z,3756.00
2018-07-05T06:49:15.529Z,3984.00
2018-07-05T06:50:15.427Z,3800.00
2018-07-05T06:51:15.368Z,3840.00
2018-07-05T06:52:15.310Z,3900.00
2018-07-05T06:53:15.252Z,3828.00
2018-07-05T06:54:15.193Z,3744.00
2018-07-05T06:55:15.133Z,3684.00
2018-07-05T06:56:15.077Z,3632.00
2018-07-05T06:57:15.021Z,3584.00
2018-07-05T06:58:14.959Z,3564.00
2018-07-05T06:59:14.915Z,3572.00
2018-07-05T07:00:14.844Z,3600.00
2018-07-05T07:01:14.785Z,3584.00
2018-07-05T07:02:14.726Z,3580.00
2018-07-05T07:03:14.669Z,3620.00
2018-07-05T07:04:14.612Z,3616.00
2018-07-05T07:05:14.555Z,3704.00
2018-07-05T07:06:14.493Z,3764.00
2018-07-05T07:07:14.440Z,3812.00
2018-07-05T07:08:14.380Z,3908.00
2018-07-05T07:09:14.321Z,4016.00
2018-07-05T07:10:14.263Z,4148.00
2018-07-05T07:11:14.204Z,4272.00
2018-07-05T07:12:14.148Z,4316.00
2018-07-05T07:13:14.090Z,4612.00
2018-07-05T07:14:14.031Z,4640.00
2018-07-05T07:15:13.974Z,4556.00
2018-07-05T07:16:13.916Z,4516.00
2018-07-05T07:17:13.853Z,4508.00
2018-07-05T07:18:13.801Z,4524.00
2018-07-05T07:19:13.742Z,4460.00
2018-07-05T07:20:13.683Z,4368.00
2018-07-05T07:21:13.634Z,4412.00
2018-07-05T07:22:13.570Z,4528.00
2018-07-05T07:23:13.511Z,4668.00
2018-07-05T07:24:13.451Z,4752.00
2018-07-05T07:25:13.393Z,5116.00
2018-07-05T07:26:13.337Z,5020.00
2018-07-05T07:27:13.290Z,5128.00
2018-07-05T07:28:13.221Z,4960.00
2018-07-05T07:29:13.163Z,5052.00
2018-07-05T07:30:13.105Z,4708.00
2018-07-05T07:31:13.055Z,5048.00
2018-07-05T07:32:12.991Z,4824.00
2018-07-05T07:33:12.933Z,5220.00
2018-07-05T07:34:12.874Z,5112.00
2018-07-05T07:35:12.820Z,4956.00
2018-07-05T07:36:12.761Z,5108.00
2018-07-05T07:37:12.704Z,5092.00
2018-07-05T07:38:12.643Z,5136.00
2018-07-05T07:39:12.585Z,5316.00
2018-07-05T07:40:12.529Z,5148.00
2018-07-05T07:41:12.471Z,5068.00
2018-07-05T07:42:12.411Z,4848.00
2018-07-05T07:43:12.357Z,4692.00
2018-07-05T07:44:12.303Z,4568.00
2018-07-05T07:45:12.242Z,4408.00
2018-07-05T07:46:12.187Z,4204.00
2018-07-05T07:47:12.126Z,4028.00
2018-07-05T07:48:12.070Z,3864.00
2018-07-05T07:49:12.011Z,3704.00
2018-07-05T07:50:11.954Z,3568.00
2018-07-05T07:51:11.926Z,3456.00
2018-07-05T07:52:11.839Z,3376.00
2018-07-05T07:53:11.787Z,3320.00
2018-07-05T07:54:11.726Z,3264.00
2018-07-05T07:55:11.668Z,3224.00
2018-07-05T07:56:11.615Z,3152.00
2018-07-05T07:57:11.554Z,3092.00
2018-07-05T07:58:11.517Z,3028.00
2018-07-05T07:59:11.440Z,2996.00
2018-07-05T08:00:11.379Z,2952.00
2018-07-05T08:01:11.326Z,2940.00
2018-07-05T08:02:11.272Z,2936.00
2018-07-05T08:03:11.212Z,2928.00
2018-07-05T08:04:11.154Z,2948.00
2018-07-05T08:05:11.095Z,2960.00
2018-07-05T08:06:11.037Z,2948.00
2018-07-05T08:07:10.983Z,2952.00
2018-07-05T08:08:10.963Z,2964.00
2018-07-05T08:09:10.884Z,2972.00
2018-07-05T08:10:10.810Z,3024.00
2018-07-05T08:11:10.754Z,3092.00
2018-07-05T08:12:10.696Z,3220.00
2018-07-05T08:13:10.634Z,3320.00
2018-07-05T08:14:10.583Z,3396.00
2018-07-05T08:15:10.606Z,3480.00
2018-07-05T08:16:10.462Z,3540.00
2018-07-05T08:17:10.422Z,3540.00
2018-07-05T08:18:10.352Z,3560.00
2018-07-05T08:19:10.294Z,3648.00
2018-07-05T08:20:10.238Z,3700.00
2018-07-05T08:21:10.180Z,3672.00
2018-07-05T08:22:10.124Z,3672.00
2018-07-05T08:23:10.067Z,3668.00
2018-07-05T08:24:10.005Z,3676.00
2018-07-05T08:25:09.953Z,3716.00
2018-07-05T08:26:09.894Z,3820.00
2018-07-05T08:27:09.837Z,3916.00
2018-07-05T08:28:09.781Z,4008.00
2018-07-05T08:29:09.722Z,4108.00
2018-07-05T08:30:09.665Z,4188.00
2018-07-05T08:31:09.608Z,4260.00
2018-07-05T08:32:09.552Z,4340.00
2018-07-05T08:33:09.495Z,4428.00
2018-07-05T08:34:09.437Z,4476.00
2018-07-05T08:35:09.380Z,4516.00
2018-07-05T08:36:09.323Z,4592.00
2018-07-05T08:37:09.283Z,4516.00
2018-07-05T08:38:09.209Z,4504.00
2018-07-05T08:39:09.155Z,4608.00
2018-07-05T08:40:09.098Z,4528.00
2018-07-05T08:41:09.040Z,4556.00
2018-07-05T08:42:08.982Z,4668.00
2018-07-05T08:43:08.926Z,4756.00
2018-07-05T08:44:08.872Z,4848.00
2018-07-05T08:45:08.813Z,4936.00
2018-07-05T08:46:08.758Z,5400.00
2018-07-05T08:47:08.700Z,5232.00
2018-07-05T08:48:08.643Z,4988.00
2018-07-05T08:49:08.589Z,4948.00
2018-07-05T08:50:08.530Z,4932.00
2018-07-05T08:51:08.477Z,5172.00
2018-07-05T08:52:08.439Z,5784.00
2018-07-05T08:53:08.362Z,5524.00
2018-07-05T08:54:08.303Z,6344.00
2018-07-05T08:55:08.254Z,6276.00
2018-07-05T08:56:08.192Z,5404.00
2018-07-05T08:57:08.135Z,5804.00
2018-07-05T08:58:08.078Z,6684.00
2018-07-05T08:59:08.022Z,6112.00
2018-07-05T09:00:07.965Z,7112.00
2018-07-05T09:01:07.910Z,5752.00
2018-07-05T09:02:07.854Z,5828.00
2018-07-05T09:03:07.798Z,6340.00
2018-07-05T09:04:07.743Z,6308.00
2018-07-05T09:05:07.718Z,6820.00
2018-07-05T09:06:07.629Z,6696.00
2018-07-05T09:07:07.575Z,7532.00
2018-07-05T09:08:07.519Z,6424.00
2018-07-05T09:09:07.463Z,6380.00
2018-07-05T09:10:07.409Z,7120.00
2018-07-05T09:11:07.349Z,6812.00
2018-07-05T09:12:07.294Z,6704.00
2018-07-05T09:13:07.238Z,6192.00
2018-07-05T09:14:07.182Z,6088.00
2018-07-05T09:15:07.126Z,6360.00
2018-07-05T09:16:07.072Z,6300.00
2018-07-05T09:17:07.020Z,6224.00
2018-07-05T09:18:07.001Z,6472.00
2018-07-05T09:19:06.907Z,6268.00
2018-07-05T09:20:06.849Z,6312.00
2018-07-05T09:21:06.794Z,6332.00
2018-07-05T09:22:06.739Z,6184.00
2018-07-05T09:23:06.735Z,6096.00
2018-07-05T09:24:06.630Z,5960.00
2018-07-05T09:25:06.574Z,5972.00
2018-07-05T09:26:06.521Z,6416.00
2018-07-05T09:27:06.463Z,5944.00
2018-07-05T09:28:06.406Z,6972.00
2018-07-05T09:29:06.352Z,7492.00
2018-07-05T09:30:06.295Z,6684.00
2018-07-05T09:31:06.296Z,7344.00
2018-07-05T09:32:06.186Z,6912.00
2018-07-05T09:33:06.131Z,6240.00
2018-07-05T09:34:06.080Z,6112.00
2018-07-05T09:35:06.020Z,6036.00
2018-07-05T09:36:05.966Z,5996.00
2018-07-05T09:37:05.990Z,5988.00
2018-07-05T09:38:05.856Z,6040.00
2018-07-05T09:39:05.799Z,6140.00
2018-07-05T09:40:05.748Z,6396.00
2018-07-05T09:41:05.692Z,6212.00
2018-07-05T09:42:05.640Z,6172.00
2018-07-05T09:43:05.582Z,6252.00
2018-07-05T09:44:05.524Z,6260.00
2018-07-05T09:45:05.472Z,6180.00
2018-07-05T09:46:05.418Z,6200.00
2018-07-05T09:47:05.463Z,6224.00
2018-07-05T09:48:05.314Z,6432.00
2018-07-05T09:49:05.253Z,6584.00
2018-07-05T09:50:05.199Z,7212.00
2018-07-05T09:51:05.143Z,6920.00
2018-07-05T09:52:05.091Z,6784.00
2018-07-05T09:53:05.035Z,6428.00
2018-07-05T09:54:04.978Z,6368.00
2018-07-05T09:55:04.935Z,6296.00
2018-07-05T09:56:04.872Z,6264.00
2018-07-05T09:57:04.816Z,6244.00
2018-07-05T09:58:04.789Z,6156.00
2018-07-05T09:59:04.706Z,6096.00
2018-07-05T10:00:04.651Z,6064.00
2018-07-05T10:01:04.596Z,6080.00
2018-07-05T10:02:04.541Z,6008.00
2018-07-05T10:03:04.484Z,5976.00
2018-07-05T10:04:04.432Z,5960.00
2018-07-05T10:05:04.377Z,5984.00
2018-07-05T10:06:04.321Z,6076.00
2018-07-05T10:07:04.277Z,6100.00
2018-07-05T10:08:04.212Z,6052.00
2018-07-05T10:09:04.158Z,6092.00
2018-07-05T10:10:04.105Z,6288.00
2018-07-05T10:11:04.047Z,6380.00
2018-07-05T10:12:03.994Z,6748.00
2018-07-05T10:13:04.025Z,7016.00
2018-07-05T10:14:03.885Z,7420.00
2018-07-05T10:15:03.835Z,7596.00
2018-07-05T10:16:03.774Z,7296.00
2018-07-05T10:17:03.719Z,6952.00
2018-07-05T10:18:03.665Z,7144.00
2018-07-05T10:19:03.607Z,7152.00
2018-07-05T10:20:03.555Z,7296.00
2018-07-05T10:21:03.502Z,7736.00
2018-07-05T10:22:03.449Z,7568.00
2018-07-05T10:23:03.391Z,7024.00
2018-07-05T10:24:03.338Z,7056.00
2018-07-05T10:25:03.284Z,7116.00
2018-07-05T10:26:03.228Z,6816.00
2018-07-05T10:27:03.275Z,6856.00
2018-07-05T10:28:03.120Z,6840.00
2018-07-05T10:29:03.067Z,7300.00
2018-07-05T10:30:03.013Z,6788.00
2018-07-05T10:31:02.959Z,6808.00
2018-07-05T10:32:02.907Z,6556.00
2018-07-05T10:33:02.852Z,6568.00
2018-07-05T10:34:02.797Z,7148.00
2018-07-05T10:35:02.744Z,7068.00
2018-07-05T10:36:02.689Z,6860.00
2018-07-05T10:37:02.635Z,6808.00
2018-07-05T10:38:02.581Z,7192.00
2018-07-05T10:39:02.526Z,7272.00
2018-07-05T10:40:02.476Z,8188.00
2018-07-05T10:41:02.450Z,8544.00
2018-07-05T10:42:02.368Z,8032.00
2018-07-05T10:43:02.311Z,7600.00
2018-07-05T10:44:02.261Z,6572.00
2018-07-05T10:45:02.203Z,6320.00
2018-07-05T10:46:02.181Z,5692.00
2018-07-05T10:47:02.096Z,5364.00
2018-07-05T10:48:02.043Z,5128.00
2018-07-05T10:49:01.988Z,4908.00
2018-07-05T10:50:01.932Z,4684.00
2018-07-05T10:51:01.880Z,4472.00
2018-07-05T10:52:01.826Z,4304.00
2018-07-05T10:53:01.773Z,4184.00
2018-07-05T10:54:01.723Z,4064.00
2018-07-05T10:55:01.665Z,4000.00
2018-07-05T10:56:01.610Z,3960.00
2018-07-05T10:57:01.556Z,4004.00
2018-07-05T10:58:01.500Z,4156.00
2018-07-05T10:59:01.474Z,4296.00
2018-07-05T11:00:01.395Z,4400.00
2018-07-05T11:01:01.383Z,4492.00
2018-07-05T11:02:01.285Z,4568.00
2018-07-05T11:03:01.230Z,4596.00
2018-07-05T11:04:01.176Z,4716.00
2018-07-05T11:05:01.122Z,4920.00
2018-07-05T11:06:01.067Z,4884.00
2018-07-05T11:07:01.012Z,5044.00
2018-07-05T11:08:00.958Z,5320.00
2018-07-05T11:09:00.905Z,5512.00
2018-07-05T11:10:00.851Z,5576.00
2018-07-05T11:11:00.795Z,5804.00
2018-07-05T11:12:00.746Z,5964.00
2018-07-05T11:13:00.691Z,5828.00
2018-07-05T11:14:00.638Z,5640.00
2018-07-05T11:15:00.576Z,5672.00
2018-07-05T11:16:00.517Z,6000.00
2018-07-05T11:17:00.466Z,6224.00
2018-07-05T11:18:00.410Z,6176.00
2018-07-05T11:19:00.357Z,5908.00
2018-07-05T11:20:00.301Z,5688.00
2018-07-05T11:21:00.275Z,5700.00
2018-07-05T11:22:00.192Z,5608.00
2018-07-05T11:23:00.141Z,5612.00
2018-07-05T11:24:00.085Z,5544.00
2018-07-05T11:25:00.040Z,5612.00
2018-07-05T11:25:59.973Z,5672.00
2018-07-05T11:26:59.921Z,5488.00
2018-07-05T11:27:59.865Z,4828.00
2018-07-05T11:28:59.812Z,5692.00
2018-07-05T11:29:59.756Z,5760.00
2018-07-05T11:30:59.702Z,5652.00
2018-07-05T11:31:59.649Z,5000.00
2018-07-05T11:32:59.594Z,5324.00
2018-07-05T11:33:59.539Z,5196.00
2018-07-05T11:34:59.485Z,5328.00
2018-07-05T11:35:59.432Z,5464.00
2018-07-05T11:36:59.376Z,4696.00
2018-07-05T11:37:59.321Z,4532.00
2018-07-05T11:38:59.268Z,4528.00
2018-07-05T11:39:59.213Z,4796.00
2018-07-05T11:40:59.160Z,5292.00
2018-07-05T11:41:59.103Z,5228.00
2018-07-05T11:42:59.049Z,4792.00
2018-07-05T11:43:58.995Z,5076.00
2018-07-05T11:44:58.940Z,5452.00
2018-07-05T11:45:58.888Z,5644.00
2018-07-05T11:46:58.829Z,5744.00
2018-07-05T11:47:58.877Z,5740.00
2018-07-05T11:48:58.721Z,5748.00
2018-07-05T11:49:58.663Z,5720.00
2018-07-05T11:50:58.612Z,5756.00
2018-07-05T11:51:58.558Z,5736.00
2018-07-05T11:52:58.502Z,5700.00
2018-07-05T11:53:58.444Z,5704.00
2018-07-05T11:54:58.392Z,5664.00
2018-07-05T11:55:58.339Z,5684.00
2018-07-05T11:56:58.280Z,5636.00
2018-07-05T11:57:58.226Z,5640.00
2018-07-05T11:58:58.172Z,5668.00
2018-07-05T11:59:58.116Z,5624.00
2018-07-05T12:00:58.062Z,5580.00
2018-07-05T12:01:58.117Z,5536.00
2018-07-05T12:02:58.014Z,5468.00
2018-07-05T12:03:57.896Z,5452.00
2018-07-05T12:04:57.842Z,5500.00
2018-07-05T12:05:57.782Z,5528.00
2018-07-05T12:06:57.731Z,5516.00
2018-07-05T12:07:57.678Z,5520.00
2018-07-05T12:08:57.622Z,5520.00
2018-07-05T12:09:57.567Z,5496.00
2018-07-05T12:10:57.512Z,5476.00
2018-07-05T12:11:57.458Z,5384.00
2018-07-05T12:12:57.403Z,5304.00
2018-07-05T12:13:57.347Z,5264.00
2018-07-05T12:14:57.293Z,5316.00
2018-07-05T12:15:57.237Z,5392.00
2018-07-05T12:16:57.181Z,5412.00
2018-07-05T12:17:57.126Z,5388.00
2018-07-05T12:18:57.073Z,5368.00
2018-07-05T12:19:57.020Z,5340.00
2018-07-05T12:20:56.962Z,5296.00
2018-07-05T12:21:56.910Z,5244.00
2018-07-05T12:22:56.851Z,5192.00
2018-07-05T12:23:56.840Z,5116.00
2018-07-05T12:24:56.741Z,5028.00
2018-07-05T12:25:56.685Z,4928.00
2018-07-05T12:26:56.628Z,4840.00
2018-07-05T12:27:56.575Z,4768.00
2018-07-05T12:28:56.521Z,4676.00
2018-07-05T12:29:56.464Z,4584.00
2018-07-05T12:30:56.406Z,4480.00
2018-07-05T12:31:56.355Z,4372.00
2018-07-05T12:32:56.302Z,4244.00
2018-07-05T12:33:56.246Z,4124.00
2018-07-05T12:34:56.188Z,3984.00
2018-07-05T12:35:56.132Z,3824.00
2018-07-05T12:36:56.077Z,3664.00
2018-07-05T12:37:56.020Z,3508.00
2018-07-05T12:38:55.965Z,3376.00
2018-07-05T12:39:55.912Z,3252.00
2018-07-05T12:40:55.855Z,3132.00
2018-07-05T12:41:55.799Z,3032.00
2018-07-05T12:42:55.741Z,2936.00
2018-07-05T12:43:55.688Z,2852.00
2018-07-05T12:44:55.992Z,2756.00
2018-07-05T12:45:55.576Z,2664.00
2018-07-05T12:46:55.520Z,2584.00
2018-07-05T12:47:55.469Z,2516.00
2018-07-05T12:48:55.413Z,2460.00
2018-07-05T12:49:55.353Z,2412.00
2018-07-05T12:50:55.296Z,2372.00
2018-07-05T12:51:55.276Z,2352.00
2018-07-05T12:52:55.194Z,2344.00
2018-07-05T12:53:55.127Z,2340.00
2018-07-05T12:54:55.074Z,2356.00
2018-07-05T12:55:55.021Z,2388.00
2018-07-05T12:56:54.961Z,2440.00
2018-07-05T12:57:54.906Z,2504.00
2018-07-05T12:58:54.855Z,2576.00
2018-07-05T12:59:54.793Z,2652.00
2018-07-05T13:00:54.738Z,2716.00
2018-07-05T13:01:54.680Z,2784.00
2018-07-05T13:02:54.630Z,2844.00
2018-07-05T13:03:54.575Z,2912.00
2018-07-05T13:04:54.511Z,2980.00
2018-07-05T13:05:54.455Z,3036.00
2018-07-05T13:06:54.402Z,3080.00
2018-07-05T13:07:54.347Z,3092.00
2018-07-05T13:08:54.295Z,3096.00
2018-07-05T13:09:54.230Z,3120.00
2018-07-05T13:10:54.173Z,3164.00
2018-07-05T13:11:54.119Z,3232.00
2018-07-05T13:12:54.119Z,3320.00
2018-07-05T13:13:54.052Z,3428.00
2018-07-05T13:14:54.026Z,3548.00
2018-07-05T13:15:53.973Z,3668.00
2018-07-05T13:16:53.835Z,3768.00
2018-07-05T13:17:53.781Z,3848.00
2018-07-05T13:18:53.724Z,3900.00
2018-07-05T13:19:53.666Z,3928.00
2018-07-05T13:20:53.611Z,3944.00
2018-07-05T13:21:53.553Z,3968.00
2018-07-05T13:22:53.497Z,4000.00