createdAt,value
2018-01-11T00:01:15.368Z,56.03
2018-01-11T00:03:44.748Z,56.43
2018-01-11T00:06:13.132Z,56.70
2018-01-11T00:08:41.499Z,58.90
2018-01-11T00:11:09.915Z,55.63
2018-01-11T00:13:38.392Z,55.73
2018-01-11T00:16:06.753Z,56.30
2018-01-11T00:18:35.111Z,55.87
2018-01-11T00:21:03.512Z,53.17
2018-01-11T00:23:31.867Z,55.83
2018-01-11T00:26:00.738Z,55.03
2018-01-11T00:28:29.103Z,56.37
2018-01-11T00:30:57.455Z,56.67
2018-01-11T00:33:25.815Z,52.57
2018-01-11T00:35:54.227Z,53.90
2018-01-11T00:38:22.700Z,53.23
2018-01-11T00:40:51.719Z,54.90
2018-01-11T00:43:20.067Z,53.53
2018-01-11T00:45:48.655Z,55.27
2018-01-11T00:48:17.008Z,55.50
2018-01-11T00:50:45.386Z,53.50
2018-01-11T00:53:13.788Z,52.07
2018-01-11T00:55:42.174Z,52.67
2018-01-11T00:58:10.541Z,59.03
2018-01-11T01:00:38.907Z,58.97
2018-01-11T01:03:07.293Z,58.50
2018-01-11T01:05:35.667Z,58.50
2018-01-11T01:08:04.072Z,57.13
2018-01-11T01:10:32.455Z,52.27
2018-01-11T01:13:00.933Z,56.90
2018-01-11T01:15:29.412Z,54.20
2018-01-11T01:17:57.784Z,52.30
2018-01-11T01:20:26.203Z,52.47
2018-01-11T01:22:55.082Z,51.13
2018-01-11T01:25:23.540Z,50.30
2018-01-11T01:27:51.937Z,51.87
2018-01-11T01:30:20.292Z,49.00
2018-01-11T01:32:48.666Z,49.07
2018-01-11T01:35:17.036Z,49.00
2018-01-11T01:37:45.396Z,49.67
2018-01-11T01:40:13.774Z,52.27
2018-01-11T01:42:42.202Z,47.83
2018-01-11T01:45:10.666Z,48.53
2018-01-11T01:47:39.132Z,47.80
2018-01-11T01:50:07.948Z,45.83
2018-01-11T01:52:36.320Z,46.70
2018-01-11T01:55:04.678Z,46.47
2018-01-11T01:57:33.039Z,46.53
2018-01-11T02:00:01.409Z,47.50
2018-01-11T02:02:29.761Z,47.57
2018-01-11T02:04:58.143Z,47.27
2018-01-11T02:07:26.592Z,48.30
2018-01-11T02:09:54.959Z,44.57
2018-01-11T02:12:23.387Z,45.43
2018-01-11T02:14:51.828Z,47.27
2018-01-11T02:17:20.320Z,50.10
2018-01-11T02:19:48.682Z,48.87
2018-01-11T02:22:17.043Z,48.00
2018-01-11T02:24:45.408Z,49.57
2018-01-11T02:27:13.825Z,51.53
2018-01-11T02:29:42.859Z,48.80
2018-01-11T02:32:11.699Z,49.93
2018-01-11T02:34:40.059Z,52.10
2018-01-11T02:37:08.424Z,50.67
2018-01-11T02:39:36.838Z,52.87
2018-01-11T02:42:05.215Z,52.90
2018-01-11T02:44:33.597Z,53.17
2018-01-11T02:47:01.971Z,53.00
2018-01-11T02:49:30.353Z,52.63
2018-01-11T02:51:59.278Z,50.87
2018-01-11T02:54:27.644Z,53.33
2018-01-11T02:56:56.004Z,49.97
2018-01-11T02:59:24.378Z,49.07
2018-01-11T03:01:52.759Z,46.57
2018-01-11T03:04:21.239Z,49.23
2018-01-11T03:06:49.620Z,44.83
2018-01-11T03:09:18.050Z,48.00
2018-01-11T03:11:46.816Z,46.87
2018-01-11T03:14:15.267Z,46.27
2018-01-11T03:16:43.620Z,45.13
2018-01-11T03:19:12.025Z,44.27
2018-01-11T03:21:40.400Z,41.20
2018-01-11T03:24:08.781Z,42.43
2018-01-11T03:26:37.136Z,42.67
2018-01-11T03:29:06.032Z,41.87
2018-01-11T03:31:34.412Z,42.80
2018-01-11T03:34:02.783Z,42.80
2018-01-11T03:36:31.164Z,41.57
2018-01-11T03:38:59.572Z,39.20
2018-01-11T03:41:27.932Z,40.10
2018-01-11T03:43:56.343Z,39.83
2018-01-11T03:46:24.694Z,39.70
2018-01-11T03:48:53.063Z,41.20
2018-01-11T03:51:21.415Z,38.53
2018-01-11T03:53:50.164Z,40.97
2018-01-11T03:56:18.534Z,39.70
2018-01-11T03:58:47.007Z,37.67
2018-01-11T04:01:15.502Z,40.67
2018-01-11T04:03:43.880Z,36.83
2018-01-11T04:06:12.352Z,37.43
2018-01-11T04:08:40.730Z,41.03
2018-01-11T04:11:09.092Z,39.10
2018-01-11T04:13:37.472Z,36.50
2018-01-11T04:16:05.859Z,38.83
2018-01-11T04:18:34.217Z,36.97
2018-01-11T04:21:02.633Z,38.50
2018-01-11T04:23:30.990Z,37.53
2018-01-11T04:25:59.358Z,38.20
2018-01-11T04:28:27.849Z,37.10
2018-01-11T04:30:56.239Z,34.27
2018-01-11T04:33:25.745Z,37.60
2018-01-11T04:35:54.104Z,39.23
2018-01-11T04:38:22.510Z,37.40
2018-01-11T04:40:50.939Z,37.13
2018-01-11T04:43:19.687Z,40.70
2018-01-11T04:45:48.129Z,40.00
2018-01-11T04:48:16.632Z,37.60
2018-01-11T04:50:45.055Z,37.20
2018-01-11T04:53:13.912Z,39.17
2018-01-11T04:55:42.271Z,39.03
2018-01-11T04:58:10.636Z,39.50
2018-01-11T05:00:44.434Z,39.27
2018-01-11T05:03:12.845Z,37.73
2018-01-11T05:05:41.231Z,37.67
2018-01-11T05:08:09.582Z,42.57
2018-01-11T05:10:37.979Z,40.40
2018-01-11T05:13:06.335Z,39.10
2018-01-11T05:15:34.800Z,39.57
2018-01-11T05:18:03.223Z,38.50
2018-01-11T05:20:31.620Z,41.23
2018-01-11T05:23:00.193Z,40.73
2018-01-11T05:25:28.556Z,42.93
2018-01-11T05:27:57.159Z,41.20
2018-01-11T05:30:25.523Z,40.87
2018-01-11T05:32:53.867Z,46.90
2018-01-11T05:35:22.287Z,46.70
2018-01-11T05:37:50.738Z,48.50
2018-01-11T05:40:19.252Z,47.90
2018-01-11T05:42:47.601Z,49.77
2018-01-11T05:45:15.985Z,49.70
2018-01-11T05:47:44.361Z,49.60
2018-01-11T05:50:13.884Z,52.77
2018-01-11T05:52:42.238Z,51.10
2018-01-11T05:55:10.644Z,52.67
2018-01-11T05:57:39.232Z,53.03
2018-01-11T06:00:07.612Z,53.10
2018-01-11T06:02:36.001Z,51.57
2018-01-11T06:05:04.374Z,49.60
2018-01-11T06:07:32.738Z,53.10
2018-01-11T06:10:01.101Z,53.07
2018-01-11T06:12:29.478Z,57.70
2018-01-11T06:14:57.845Z,52.23
2018-01-11T06:17:26.253Z,54.60
2018-01-11T06:19:54.642Z,51.27
2018-01-11T06:22:23.007Z,52.63
2018-01-11T06:24:51.412Z,50.37
2018-01-11T06:27:20.036Z,49.47
2018-01-11T06:29:48.377Z,50.03
2018-01-11T06:32:16.746Z,51.10
2018-01-11T06:34:45.166Z,52.47
2018-01-11T06:37:13.589Z,50.97
2018-01-11T06:39:41.974Z,54.13
2018-01-11T06:42:10.336Z,51.70
2018-01-11T06:44:38.744Z,52.40
2018-01-11T06:47:07.216Z,54.73
2018-01-11T06:49:35.606Z,55.10
2018-01-11T06:52:04.012Z,53.97
2018-01-11T06:54:32.783Z,53.30
2018-01-11T06:57:01.243Z,57.17
2018-01-11T06:59:29.627Z,52.70
2018-01-11T07:01:57.989Z,53.80
2018-01-11T07:04:26.376Z,56.87
2018-01-11T07:06:54.755Z,55.70
2018-01-11T07:09:23.118Z,58.67
2018-01-11T07:11:51.508Z,55.90
2018-01-11T07:14:20.196Z,58.70
2018-01-11T07:16:48.548Z,57.13
2018-01-11T07:19:16.899Z,54.90
2018-01-11T07:21:46.047Z,56.47
2018-01-11T07:24:14.415Z,55.33
2018-01-11T07:26:42.790Z,56.47
2018-01-11T07:29:11.188Z,52.60
2018-01-11T07:31:39.575Z,53.97
2018-01-11T07:34:07.940Z,54.90
2018-01-11T07:36:36.327Z,57.67
2018-01-11T07:39:04.708Z,55.70
2018-01-11T07:41:33.069Z,52.90
2018-01-11T07:44:01.450Z,53.67
2018-01-11T07:46:29.843Z,52.27
2018-01-11T07:48:58.216Z,53.63
2018-01-11T07:51:26.601Z,53.87
2018-01-11T07:53:54.962Z,54.67
2018-01-11T07:56:23.336Z,52.30
2018-01-11T07:58:51.717Z,52.37
2018-01-11T08:01:20.075Z,52.40
2018-01-11T08:03:48.482Z,52.17
2018-01-11T08:06:16.871Z,54.47
2018-01-11T08:08:45.252Z,53.83
2018-01-11T08:11:13.703Z,53.27
2018-01-11T08:13:42.073Z,50.87
2018-01-11T08:16:10.483Z,51.37
2018-01-11T08:18:38.928Z,54.13
2018-01-11T08:21:07.548Z,55.17
2018-01-11T08:23:35.928Z,51.30
2018-01-11T08:26:04.286Z,50.20
2018-01-11T08:28:32.650Z,49.93
2018-01-11T08:31:01.068Z,53.00
2018-01-11T08:33:29.444Z,55.80
2018-01-11T08:35:57.815Z,78.57
2018-01-11T08:38:26.212Z,78.40
2018-01-11T08:40:54.656Z,96.97
2018-01-11T08:43:23.021Z,70.10
2018-01-11T08:45:51.380Z,60.87
2018-01-11T08:48:20.140Z,59.57
2018-01-11T08:50:48.504Z,100.70
2018-01-11T08:53:17.004Z,119.20
2018-01-11T08:55:45.364Z,73.17
2018-01-11T08:58:13.732Z,92.67
2018-01-11T09:00:42.948Z,68.40
2018-01-11T09:03:11.324Z,65.00
2018-01-11T09:05:39.803Z,56.40
2018-01-11T09:08:08.177Z,88.97
2018-01-11T09:10:36.580Z,68.17
2018-01-11T09:13:05.046Z,63.97
2018-01-11T09:15:33.410Z,67.77
2018-01-11T09:18:01.801Z,55.20
2018-01-11T09:20:30.155Z,54.57
2018-01-11T09:22:58.516Z,56.37
2018-01-11T09:25:26.927Z,57.80
2018-01-11T09:27:55.917Z,61.13
2018-01-11T09:30:24.306Z,62.10
2018-01-11T09:32:52.656Z,65.97
2018-01-11T09:35:21.007Z,67.67
2018-01-11T09:37:49.864Z,61.57
2018-01-11T09:40:18.668Z,61.67
2018-01-11T09:42:47.126Z,62.77
2018-01-11T09:45:15.507Z,63.00
2018-01-11T09:47:43.876Z,63.77
2018-01-11T09:50:12.256Z,59.60
2018-01-11T09:52:40.618Z,58.83
2018-01-11T09:55:09.000Z,58.50
2018-01-11T09:57:37.932Z,59.27
2018-01-11T10:00:06.723Z,56.50
2018-01-11T10:02:35.122Z,56.23
2018-01-11T10:05:03.559Z,61.07
2018-01-11T10:07:32.042Z,56.40
2018-01-11T10:10:00.387Z,56.03
2018-01-11T10:12:28.758Z,62.20
2018-01-11T10:14:57.127Z,61.87
2018-01-11T10:17:25.494Z,61.83
2018-01-11T10:19:54.351Z,66.00
2018-01-11T10:22:22.731Z,66.20
2018-01-11T10:24:51.124Z,66.73
2018-01-11T10:27:19.501Z,64.53
2018-01-11T10:29:47.964Z,66.87
2018-01-11T10:32:16.336Z,63.67
2018-01-11T10:34:44.691Z,65.03
2018-01-11T10:37:13.076Z,67.80
2018-01-11T10:39:41.451Z,68.97
2018-01-11T10:42:09.867Z,67.43
2018-01-11T10:44:38.248Z,73.17
2018-01-11T10:47:06.611Z,69.70
2018-01-11T10:49:34.964Z,66.77
2018-01-11T10:52:03.388Z,74.00
2018-01-11T10:54:31.853Z,65.07
2018-01-11T10:57:00.243Z,68.00
2018-01-11T10:59:28.597Z,69.90
2018-01-11T11:02:02.411Z,73.10
2018-01-11T11:04:30.808Z,73.07
2018-01-11T11:06:59.274Z,70.17
2018-01-11T11:09:27.754Z,72.70
2018-01-11T11:11:56.236Z,79.17
2018-01-11T11:14:24.604Z,75.37
2018-01-11T11:16:52.977Z,68.70
2018-01-11T11:19:21.379Z,72.43
2018-01-11T11:21:49.861Z,65.23
2018-01-11T11:24:18.251Z,63.63
2018-01-11T11:26:46.621Z,62.10
2018-01-11T11:29:15.008Z,65.00
2018-01-11T11:31:43.370Z,57.60
2018-01-11T11:34:11.736Z,58.30
2018-01-11T11:36:40.087Z,57.60
2018-01-11T11:39:08.464Z,61.73
2018-01-11T11:41:36.820Z,60.30
2018-01-11T11:44:05.572Z,63.23
2018-01-11T11:46:34.056Z,62.83
2018-01-11T11:49:02.435Z,56.03
2018-01-11T11:51:30.818Z,57.80
2018-01-11T11:53:59.199Z,54.37
2018-01-11T11:56:27.678Z,56.07
2018-01-11T11:58:56.052Z,56.37
2018-01-11T12:01:24.404Z,60.93
2018-01-11T12:03:52.772Z,59.60
2018-01-11T12:06:21.136Z,58.47
2018-01-11T12:08:49.915Z,57.13
2018-01-11T12:11:18.681Z,58.60
2018-01-11T12:13:47.139Z,58.73
2018-01-11T12:16:15.523Z,52.00
2018-01-11T12:18:43.905Z,50.03
2018-01-11T12:21:12.353Z,47.17
2018-01-11T12:23:40.720Z,48.07
2018-01-11T12:26:09.077Z,45.63
2018-01-11T12:28:37.851Z,44.63
2018-01-11T12:31:06.302Z,44.03
2018-01-11T12:33:34.754Z,44.37
2018-01-11T12:36:03.107Z,45.33
2018-01-11T12:38:31.853Z,48.30
2018-01-11T12:41:00.227Z,48.63
2018-01-11T12:43:28.600Z,47.03
2018-01-11T12:45:56.962Z,52.13
2018-01-11T12:48:27.420Z,52.93
2018-01-11T12:50:55.788Z,50.20
2018-01-11T12:53:24.152Z,47.97
2018-01-11T12:55:52.516Z,49.93
2018-01-11T12:58:21.001Z,47.13
2018-01-11T13:00:49.404Z,48.17
2018-01-11T13:03:17.772Z,47.57
2018-01-11T13:05:46.149Z,48.03
2018-01-11T13:08:14.499Z,50.57
2018-01-11T13:10:42.880Z,48.93
2018-01-11T13:13:11.301Z,50.97
2018-01-11T13:15:39.655Z,54.40
2018-01-11T13:18:08.027Z,52.27
2018-01-11T13:20:36.387Z,55.37
2018-01-11T13:23:04.813Z,53.70
2018-01-11T13:25:33.170Z,50.07
2018-01-11T13:28:01.571Z,49.53
2018-01-11T13:30:29.940Z,52.30
2018-01-11T13:32:58.303Z,48.90
2018-01-11T13:35:26.676Z,53.30
2018-01-11T13:37:55.030Z,50.40
2018-01-11T13:40:23.798Z,52.23
2018-01-11T13:42:52.748Z,54.07
2018-01-11T13:45:21.108Z,55.27
2018-01-11T13:47:49.488Z,55.90
2018-01-11T13:50:17.860Z,57.07
2018-01-11T13:52:46.287Z,56.10
2018-01-11T13:55:14.654Z,53.30
2018-01-11T13:57:43.238Z,58.43
2018-01-11T14:00:11.628Z,58.70
2018-01-11T14:02:40.002Z,57.87
2018-01-11T14:05:08.352Z,57.33
2018-01-11T14:07:36.707Z,56.40
2018-01-11T14:10:05.469Z,59.57
2018-01-11T14:12:33.864Z,57.10
2018-01-11T14:15:02.721Z,51.57
2018-01-11T14:17:31.101Z,52.47
2018-01-11T14:19:59.469Z,57.07
2018-01-11T14:22:27.860Z,58.40
2018-01-11T14:24:56.332Z,59.07
2018-01-11T14:27:24.704Z,61.40
2018-01-11T14:29:53.214Z,58.67
2018-01-11T14:32:21.589Z,60.07
2018-01-11T14:34:49.951Z,56.37
2018-01-11T14:37:18.341Z,56.20
2018-01-11T14:39:46.734Z,58.50
2018-01-11T14:42:15.098Z,56.10
2018-01-11T14:44:43.577Z,57.60
2018-01-11T14:47:11.948Z,55.70
2018-01-11T14:49:40.416Z,57.37
2018-01-11T14:52:08.764Z,58.57
2018-01-11T14:54:37.215Z,60.87
2018-01-11T14:57:05.570Z,58.37
2018-01-11T14:59:33.919Z,62.37
2018-01-11T15:02:02.354Z,59.87
2018-01-11T15:04:30.718Z,56.07
2018-01-11T15:06:59.198Z,58.93
2018-01-11T15:09:27.675Z,60.73
2018-01-11T15:11:56.057Z,60.43
2018-01-11T15:14:24.527Z,59.87
2018-01-11T15:16:52.868Z,64.77
2018-01-11T15:19:21.224Z,65.33
2018-01-11T15:21:49.975Z,57.83
2018-01-11T15:24:18.378Z,53.67
2018-01-11T15:26:46.875Z,51.40
2018-01-11T15:29:15.731Z,54.47
2018-01-11T15:31:44.126Z,52.80
2018-01-11T15:34:12.503Z,51.27
2018-01-11T15:36:40.976Z,53.47
2018-01-11T15:39:09.441Z,55.33
2018-01-11T15:41:37.820Z,54.27
2018-01-11T15:44:06.204Z,54.50
2018-01-11T15:46:34.572Z,53.70
2018-01-11T15:49:02.958Z,55.03
2018-01-11T15:51:31.432Z,52.63
2018-01-11T15:53:59.807Z,53.57
2018-01-11T15:56:28.252Z,54.03
2018-01-11T15:58:56.616Z,52.87
2018-01-11T16:01:25.373Z,53.77
2018-01-11T16:03:53.848Z,55.60
2018-01-11T16:06:22.232Z,56.90
2018-01-11T16:08:50.607Z,56.80
2018-01-11T16:11:19.884Z,59.67
2018-01-11T16:13:48.231Z,57.30
2018-01-11T16:16:16.813Z,52.30
2018-01-11T16:18:45.564Z,55.27
2018-01-11T16:21:13.916Z,54.20
2018-01-11T16:23:42.300Z,51.30
2018-01-11T16:26:10.643Z,47.67
2018-01-11T16:28:39.017Z,53.80
2018-01-11T16:31:07.460Z,49.50
2018-01-11T16:33:35.915Z,53.80
2018-01-11T16:36:04.300Z,56.43
2018-01-11T16:38:32.709Z,57.13
2018-01-11T16:41:01.504Z,58.30
2018-01-11T16:43:30.356Z,55.50
2018-01-11T16:45:58.875Z,52.90
2018-01-11T16:48:27.632Z,50.07
2018-01-11T16:50:55.995Z,60.07
2018-01-11T16:53:24.368Z,55.57
2018-01-11T16:55:52.755Z,61.47
2018-01-11T16:58:21.140Z,52.90
2018-01-11T17:00:49.526Z,55.97
2018-01-11T17:03:17.899Z,50.27
2018-01-11T17:05:46.271Z,52.07
2018-01-11T17:08:14.685Z,49.23
2018-01-11T17:10:43.077Z,45.70
2018-01-11T17:13:11.827Z,46.87
2018-01-11T17:15:40.176Z,46.50
2018-01-11T17:18:08.548Z,47.40
2018-01-11T17:20:36.898Z,48.40
2018-01-11T17:23:05.640Z,45.53
2018-01-11T17:25:34.010Z,48.33
2018-01-11T17:28:02.408Z,48.03
2018-01-11T17:30:30.785Z,49.47
2018-01-11T17:32:59.157Z,46.17
2018-01-11T17:35:27.510Z,48.97
2018-01-11T17:37:55.862Z,45.10
2018-01-11T17:40:24.649Z,44.90
2018-01-11T17:42:53.415Z,46.13
2018-01-11T17:45:21.779Z,42.97
2018-01-11T17:47:50.156Z,43.23
2018-01-11T17:50:18.517Z,45.70
2018-01-11T17:52:46.878Z,41.77
2018-01-11T17:55:15.258Z,42.53
2018-01-11T17:57:43.613Z,44.13
2018-01-11T18:00:12.351Z,44.97
2018-01-11T18:02:40.731Z,46.20
2018-01-11T18:05:09.080Z,45.03
2018-01-11T18:07:37.432Z,46.30
2018-01-11T18:10:06.204Z,43.03
2018-01-11T18:12:34.561Z,49.17
2018-01-11T18:15:02.916Z,42.73
2018-01-11T18:17:31.330Z,44.10
2018-01-11T18:19:59.763Z,44.87
2018-01-11T18:22:28.119Z,47.93
2018-01-11T18:24:56.903Z,49.30
2018-01-11T18:27:25.745Z,45.40
2018-01-11T18:29:54.100Z,48.70
2018-01-11T18:32:22.520Z,48.80
2018-01-11T18:34:50.888Z,43.43
2018-01-11T18:37:19.252Z,45.50
2018-01-11T18:39:47.620Z,45.40
2018-01-11T18:42:16.025Z,42.80
2018-01-11T18:44:44.379Z,41.80
2018-01-11T18:47:12.744Z,44.20
2018-01-11T18:49:41.109Z,43.83
2018-01-11T18:52:09.896Z,46.07
2018-01-11T18:54:38.660Z,46.73
2018-01-11T18:57:07.012Z,49.37
2018-01-11T18:59:35.384Z,48.60
2018-01-11T19:02:03.737Z,47.07
2018-01-11T19:04:32.112Z,51.80
2018-01-11T19:07:00.537Z,48.17
2018-01-11T19:09:28.912Z,51.00
2018-01-11T19:11:57.385Z,51.80
2018-01-11T19:14:25.749Z,49.83
2018-01-11T19:16:54.119Z,48.70
2018-01-11T19:19:22.468Z,50.70
2018-01-11T19:21:51.220Z,49.53
2018-01-11T19:24:19.681Z,49.50
2018-01-11T19:26:48.024Z,48.97
2018-01-11T19:29:16.400Z,48.80
2018-01-11T19:31:44.761Z,47.37
2018-01-11T19:34:13.612Z,49.33
2018-01-11T19:36:41.972Z,51.40
2018-01-11T19:39:10.321Z,48.13
2018-01-11T19:41:39.172Z,49.83
2018-01-11T19:44:07.534Z,50.47
2018-01-11T19:46:35.932Z,48.63
2018-01-11T19:49:04.389Z,49.67
2018-01-11T19:51:32.773Z,52.50
2018-01-11T19:54:01.155Z,49.03
2018-01-11T19:56:29.507Z,47.90
2018-01-11T19:58:57.858Z,48.97
2018-01-11T20:01:26.696Z,49.77
2018-01-11T20:03:55.076Z,48.70
2018-01-11T20:06:23.440Z,46.53
2018-01-11T20:08:51.832Z,45.07
2018-01-11T20:11:20.331Z,41.67
2018-01-11T20:13:48.727Z,45.10
2018-01-11T20:16:17.482Z,51.27
2018-01-11T20:18:45.858Z,48.63
2018-01-11T20:21:14.249Z,46.43
2018-01-11T20:23:42.596Z,48.13
2018-01-11T20:26:10.976Z,44.90
2018-01-11T20:28:39.377Z,42.57
2018-01-11T20:31:07.860Z,47.80
2018-01-11T20:33:36.256Z,45.67
2018-01-11T20:36:04.680Z,47.30
2018-01-11T20:38:33.094Z,45.03
2018-01-11T20:41:01.444Z,46.57
2018-01-11T20:43:29.820Z,47.30
2018-01-11T20:45:58.167Z,48.00
2018-01-11T20:48:27.032Z,47.23
2018-01-11T20:50:55.400Z,48.20
2018-01-11T20:53:23.752Z,46.17
2018-01-11T20:55:52.175Z,46.67
2018-01-11T20:58:20.550Z,43.20
2018-01-11T21:00:48.908Z,43.30
2018-01-11T21:03:17.288Z,48.33
2018-01-11T21:05:45.641Z,46.70
2018-01-11T21:08:14.043Z,44.13
2018-01-11T21:10:42.424Z,44.40
2018-01-11T21:13:10.794Z,46.10
2018-01-11T21:15:39.156Z,46.47
2018-01-11T21:18:07.532Z,47.43
2018-01-11T21:20:35.910Z,47.10
2018-01-11T21:23:04.257Z,49.50
2018-01-11T21:25:32.609Z,48.37
2018-01-11T21:28:00.975Z,50.07
2018-01-11T21:30:29.372Z,49.63
2018-01-11T21:32:57.756Z,48.77
2018-01-11T21:35:26.107Z,50.40
2018-01-11T21:37:54.500Z,52.30
2018-01-11T21:40:22.888Z,50.63
2018-01-11T21:42:51.255Z,55.70
2018-01-11T21:45:19.722Z,53.93
2018-01-11T21:47:48.088Z,53.67
2018-01-11T21:50:16.440Z,53.50
2018-01-11T21:52:45.200Z,51.23
2018-01-11T21:55:13.551Z,53.10
2018-01-11T21:57:41.933Z,56.40
2018-01-11T22:00:10.280Z,54.87
2018-01-11T22:02:38.628Z,51.60
2018-01-11T22:05:07.383Z,55.13
2018-01-11T22:07:35.747Z,52.20
2018-01-11T22:10:04.118Z,52.00
2018-01-11T22:12:32.464Z,55.00
2018-01-11T22:15:00.892Z,52.50
2018-01-11T22:17:29.254Z,52.33
2018-01-11T22:19:57.654Z,52.23
2018-01-11T22:22:26.132Z,51.60
2018-01-11T22:24:54.569Z,52.90
2018-01-11T22:27:22.941Z,50.47
2018-01-11T22:29:51.854Z,53.83
2018-01-11T22:32:20.221Z,54.27
2018-01-11T22:34:48.559Z,54.20
2018-01-11T22:37:16.920Z,56.07
2018-01-11T22:39:45.274Z,56.73
2018-01-11T22:42:13.678Z,56.30
2018-01-11T22:44:42.153Z,55.13
2018-01-11T22:47:10.505Z,57.57
2018-01-11T22:49:38.916Z,53.10
2018-01-11T22:52:07.400Z,58.77
2018-01-11T22:54:35.752Z,55.80
2018-01-11T22:57:04.104Z,57.17
2018-01-11T22:59:32.604Z,55.50
2018-01-11T23:02:00.963Z,56.30
2018-01-11T23:04:29.712Z,58.90
2018-01-11T23:06:58.174Z,59.67
2018-01-11T23:09:26.685Z,55.77
2018-01-11T23:11:55.112Z,55.83
2018-01-11T23:14:23.518Z,56.17
2018-01-11T23:16:51.891Z,53.43
2018-01-11T23:19:20.247Z,57.80
2018-01-11T23:21:48.608Z,56.17
2018-01-11T23:24:17.436Z,52.67
2018-01-11T23:26:45.793Z,51.00
2018-01-11T23:29:14.156Z,53.00
2018-01-11T23:31:42.512Z,53.73
2018-01-11T23:34:10.854Z,54.60
2018-01-11T23:36:39.356Z,54.47
2018-01-11T23:39:07.816Z,54.57
2018-01-11T23:41:36.177Z,52.73
2018-01-11T23:44:04.576Z,57.13
2018-01-11T23:46:32.950Z,54.30
2018-01-11T23:49:01.298Z,51.80
2018-01-11T23:51:29.791Z,57.40
2018-01-11T23:53:58.196Z,58.30
2018-01-11T23:56:26.564Z,52.30
2018-01-11T23:58:54.932Z,55.60
